00:01, +20.2,  73.0
00:02, +20.2,  73.1
00:03, +20.2,  73.2
00:04, +20.2,  73.2
00:05, +20.2,  73.1
00:06, +20.2,  73.0
00:07, +20.2,  72.9
00:08, +20.2,  72.9
00:09, +20.2,  73.0
00:10, +20.2,  72.7
00:11, +20.2,  73.0
00:12, +20.2,  72.9
00:13, +20.2,  72.9
00:14, +20.2,  72.9
00:15, +20.2,  72.9
00:16, +20.2,  72.9
00:17, +20.2,  73.0
00:18, +20.2,  73.0
00:19, +20.2,  73.1
00:20, +20.3,  73.0
00:21, +20.3,  73.0
00:22, +20.3,  73.0
00:23, +20.3,  72.9
00:24, +20.3,  72.8
00:25, +20.3,  72.8
00:26, +20.3,  72.9
00:27, +20.3,  72.7
00:28, +20.3,  72.6
00:29, +20.3,  72.6
00:30, +20.3,  72.6
00:31, +20.3,  72.6
00:32, +20.3,  72.6
00:33, +20.3,  72.5
00:34, +20.3,  72.7
00:35, +20.4,  72.8
00:36, +20.3,  73.0
00:37, +20.3,  72.9
00:38, +20.3,  72.9
00:39, +20.3,  72.9
00:40, +20.4,  73.0
00:41, +20.4,  73.1
00:42, +20.4,  73.4
00:43, +20.4,  73.3
00:44, +20.4,  73.3
00:45, +20.4,  73.5
00:46, +20.4,  73.6
00:47, +20.3,  73.5
00:48, +20.3,  73.6
00:49, +20.3,  73.6
00:50, +20.4,  73.7
00:51, +20.4,  73.5
00:52, +20.4,  73.6
00:53, +20.4,  73.8
00:54, +20.4,  73.4
00:55, +20.4,  73.5
00:56, +20.4,  73.4
00:57, +20.4,  73.4
00:58, +20.4,  73.5
00:59, +20.4,  73.4
01:00, +20.4,  73.4
01:01, +20.4,  73.6
01:02, +20.4,  73.6
01:03, +20.4,  73.8
01:04, +20.4,  73.6
01:05, +20.4,  73.5
01:06, +20.4,  73.5
01:07, +20.4,  73.6
01:08, +20.4,  73.8
01:09, +20.4,  73.8
01:10, +20.4,  73.9
01:11, +20.5,  74.1
01:12, +20.4,  74.3
01:13, +20.4,  74.4
01:14, +20.4,  74.4
01:15, +20.4,  74.6
01:16, +20.4,  74.6
01:17, +20.4,  74.6
01:18, +20.4,  74.4
01:19, +20.5,  74.3
01:20, +20.5,  74.4
01:21, +20.4,  74.4
01:22, +20.5,  74.6
01:23, +20.5,  74.6
01:24, +20.4,  74.6
01:25, +20.4,  74.6
01:26, +20.4,  74.5
01:27, +20.4,  74.6
01:28, +20.4,  74.8
01:29, +20.4,  74.7
01:30, +20.5,  74.6
01:31, +20.4,  74.7
01:32, +20.4,  74.8
01:33, +20.4,  74.9
01:34, +20.4,  75.0
01:35, +20.4,  74.9
01:36, +20.4,  75.0
01:37, +20.3,  75.0
01:38, +20.3,  74.9
01:39, +20.3,  75.0
01:40, +20.4,  74.9
01:41, +20.4,  74.9
01:42, +20.4,  74.9
01:43, +20.4,  74.9
01:44, +20.4,  74.7
01:45, +20.4,  74.7
01:46, +20.4,  74.7
01:47, +20.4,  74.8
01:48, +20.4,  74.9
01:49, +20.4,  74.7
01:50, +20.4,  74.9
01:51, +20.4,  74.9
01:52, +20.4,  75.2
01:53, +20.5,  75.2
01:54, +20.5,  75.3
01:55, +20.5,  75.4
01:56, +20.5,  75.5
01:57, +20.5,  75.5
01:58, +20.5,  75.5
01:59, +20.4,  75.6
02:00, +20.4,  75.5
02:01, +20.5,  75.7
02:02, +20.5,  75.7
02:03, +20.5,  75.7
02:04, +20.5,  75.9
02:05, +20.4,  76.0
02:06, +20.4,  75.9
02:07, +20.4,  75.9
02:08, +20.5,  76.1
02:09, +20.4,  76.1
02:10, +20.4,  76.2
02:11, +20.4,  76.4
02:12, +20.4,  76.4
02:13, +20.4,  76.4
02:14, +20.4,  76.7
02:15, +20.4,  76.9
02:16, +20.4,  77.0
02:17, +20.4,  77.0
02:18, +20.4,  76.9
02:19, +20.5,  76.9
02:20, +20.5,  76.9
02:21, +20.5,  77.0
02:22, +20.5,  77.0
02:23, +20.5,  77.0
02:24, +20.5,  76.9
02:25, +20.5,  76.9
02:26, +20.5,  76.9
02:27, +20.5,  77.0
02:28, +20.5,  77.0
02:29, +20.5,  77.0
02:30, +20.5,  77.2
02:31, +20.5,  77.2
02:32, +20.5,  77.2
02:33, +20.5,  77.1
02:34, +20.5,  76.8
02:35, +20.5,  76.8
02:36, +20.5,  76.8
02:37, +20.5,  76.9
02:38, +20.5,  76.9
02:39, +20.5,  77.0
02:40, +20.5,  77.1
02:41, +20.6,  76.9
02:42, +20.6,  76.9
02:43, +20.6,  76.9
02:44, +20.6,  77.0
02:45, +20.6,  76.8
02:46, +20.6,  77.0
02:47, +20.6,  76.9
02:48, +20.6,  76.7
02:49, +20.6,  76.6
02:50, +20.6,  76.9
02:51, +20.6,  76.9
02:52, +20.6,  77.0
02:53, +20.6,  77.0
02:54, +20.6,  77.1
02:55, +20.6,  77.1
02:56, +20.6,  77.1
02:57, +20.6,  77.1
02:58, +20.6,  77.1
02:59, +20.6,  77.1
03:00, +20.6,  77.2
03:01, +20.6,  77.4
03:02, +20.6,  77.3
03:03, +20.6,  77.1
03:04, +20.6,  77.3
03:05, +20.6,  77.4
03:06, +20.6,  77.3
03:07, +20.6,  77.2
03:08, +20.6,  77.2
03:09, +20.6,  77.2
03:10, +20.6,  77.2
03:11, +20.6,  77.3
03:12, +20.6,  77.2
03:13, +20.6,  77.4
03:14, +20.6,  77.2
03:15, +20.6,  77.3
03:16, +20.6,  77.4
03:17, +20.6,  77.4
03:18, +20.6,  77.1
03:19, +20.6,  77.1
03:20, +20.6,  77.1
03:21, +20.6,  77.0
03:22, +20.6,  77.0
03:23, +20.6,  77.2
03:24, +20.6,  77.4
03:25, +20.6,  77.5
03:26, +20.6,  77.6
03:27, +20.6,  77.3
03:28, +20.6,  77.4
03:29, +20.6,  77.5
03:30, +20.6,  77.5
03:31, +20.6,  77.7
03:32, +20.6,  77.7
03:33, +20.6,  77.8
03:34, +20.6,  77.9
03:35, +20.6,  77.8
03:36, +20.7,  77.7
03:37, +20.7,  77.7
03:38, +20.6,  77.9
03:39, +20.6,  77.9
03:40, +20.6,  77.9
03:41, +20.6,  77.9
03:42, +20.6,  77.4
03:43, +20.6,  77.4
03:44, +20.6,  77.5
03:45, +20.6,  77.3
03:46, +20.6,  77.2
03:47, +20.6,  77.2
03:48, +20.6,  77.2
03:49, +20.6,  77.4
03:50, +20.6,  77.4
03:51, +20.6,  77.5
03:52, +20.6,  77.7
03:53, +20.5,  77.8
03:54, +20.5,  78.0
03:55, +20.5,  78.1
03:56, +20.5,  78.2
03:57, +20.5,  78.2
03:58, +20.5,  78.2
03:59, +20.5,  78.2
04:00, +20.5,  78.1
04:01, +20.5,  78.2
04:02, +20.5,  78.1
04:03, +20.5,  77.9
04:04, +20.5,  78.0
04:05, +20.5,  78.2
04:06, +20.5,  78.3
04:07, +20.5,  78.3
04:08, +20.5,  78.5
04:09, +20.5,  78.6
04:10, +20.5,  78.5
04:11, +20.5,  78.6
04:12, +20.5,  78.6
04:13, +20.5,  78.6
04:14, +20.5,  78.6
04:15, +20.4,  78.5
04:16, +20.4,  78.6
04:17, +20.5,  78.6
04:18, +20.5,  78.6
04:19, +20.5,  78.6
04:20, +20.5,  78.4
04:21, +20.5,  78.1
04:22, +20.5,  77.9
04:23, +20.5,  77.6
04:24, +20.5,  77.5
04:25, +20.5,  77.6
04:26, +20.5,  77.7
04:27, +20.5,  77.7
04:28, +20.5,  77.6
04:29, +20.4,  77.8
04:30, +20.4,  77.8
04:31, +20.4,  77.7
04:32, +20.5,  77.7
04:33, +20.5,  77.8
04:34, +20.5,  77.8
04:35, +20.5,  77.9
04:36, +20.5,  77.8
04:37, +20.5,  77.9
04:38, +20.5,  78.0
04:39, +20.4,  78.2
04:40, +20.4,  78.5
04:41, +20.4,  78.8
04:42, +20.4,  78.7
04:43, +20.4,  78.9
04:44, +20.4,  78.9
04:45, +20.4,  78.9
04:46, +20.4,  79.1
04:47, +20.4,  79.1
04:48, +20.4,  79.2
04:49, +20.4,  79.4
04:50, +20.4,  79.3
04:51, +20.4,  79.1
04:52, +20.4,  79.1
04:53, +20.4,  79.1
04:54, +20.5,  78.9
04:55, +20.4,  79.2
04:56, +20.4,  79.2
04:57, +20.4,  79.1
04:58, +20.3,  78.9
04:59, +20.4,  78.5
05:00, +20.4,  78.4
05:01, +20.4,  78.4
05:02, +20.4,  78.5
05:03, +20.4,  78.3
05:04, +20.4,  78.2
05:05, +20.4,  78.0
05:06, +20.4,  77.5
05:07, +20.4,  77.8
05:08, +20.4,  77.6
05:09, +20.5,  77.6
05:10, +20.5,  77.6
05:11, +20.4,  77.6
05:12, +20.4,  77.7
05:13, +20.5,  77.7
05:14, +20.5,  77.7
05:15, +20.5,  77.7
05:16, +20.4,  77.6
05:17, +20.5,  77.8
05:18, +20.5,  77.8
05:19, +20.5,  77.8
05:20, +20.4,  78.0
05:21, +20.4,  78.1
05:22, +20.4,  78.5
05:23, +20.4,  78.4
05:24, +20.4,  78.4
05:25, +20.4,  78.2
05:26, +20.4,  78.2
05:27, +20.4,  78.2
05:28, +20.4,  78.2
05:29, +20.4,  78.3
05:30, +20.4,  78.2
05:31, +20.4,  78.2
05:32, +20.4,  78.2
05:33, +20.4,  78.4
05:34, +20.4,  78.3
05:35, +20.4,  78.2
05:36, +20.4,  78.3
05:37, +20.4,  78.1
05:38, +20.4,  78.1
05:39, +20.5,  78.2
05:40, +20.4,  78.3
05:41, +20.4,  78.3
05:42, +20.4,  78.3
05:43, +20.4,  78.3
05:44, +20.4,  78.5
05:45, +20.4,  78.7
05:46, +20.4,  78.7
05:47, +20.4,  78.7
05:48, +20.4,  78.7
05:49, +20.4,  78.8
05:50, +20.4,  78.9
05:51, +20.4,  78.8
05:52, +20.4,  78.9
05:53, +20.4,  78.8
05:54, +20.4,  79.0
05:55, +20.4,  79.0
05:56, +20.4,  78.9
05:57, +20.4,  78.8
05:58, +20.3,  78.8
05:59, +20.3,  78.5
06:00, +20.3,  78.5
06:01, +20.4,  78.6
06:02, +20.3,  78.4
06:03, +20.4,  78.1
06:04, +20.4,  78.3
06:05, +20.4,  78.5
06:06, +20.4,  78.4
06:07, +20.4,  78.7
06:08, +20.4,  78.7
06:09, +20.4,  78.8
06:10, +20.4,  79.1
06:11, +20.4,  79.1
06:12, +20.4,  79.1
06:13, +20.4,  79.2
06:14, +20.4,  79.2
06:15, +20.4,  79.1
06:16, +20.4,  78.8
06:17, +20.4,  78.6
06:18, +20.4,  78.8
06:19, +20.4,  78.8
06:20, +20.4,  78.8
06:21, +20.4,  78.8
06:22, +20.4,  79.0
06:23, +20.4,  79.0
06:24, +20.4,  79.3
06:25, +20.4,  79.2
06:26, +20.4,  79.3
06:27, +20.4,  79.4
06:28, +20.4,  79.3
06:29, +20.4,  79.3
06:30, +20.4,  79.1
06:31, +20.4,  79.2
06:32, +20.4,  79.4
06:33, +20.4,  79.3
06:34, +20.4,  79.3
06:35, +20.5,  79.3
06:36, +20.5,  79.3
06:37, +20.5,  79.2
06:38, +20.5,  79.1
06:39, +20.5,  79.3
06:40, +20.5,  79.5
06:41, +20.5,  79.4
06:42, +20.5,  79.3
06:43, +20.5,  79.3
06:44, +20.5,  79.4
06:45, +20.5,  79.1
06:46, +20.5,  79.0
06:47, +20.5,  78.9
06:48, +20.5,  78.9
06:49, +20.5,  78.9
06:50, +20.5,  78.6
06:51, +20.5,  78.5
06:52, +20.5,  78.4
06:53, +20.5,  78.6
06:54, +20.6,  78.7
06:55, +20.5,  78.8
06:56, +20.5,  78.9
06:57, +20.5,  79.0
06:58, +20.5,  79.1
06:59, +20.5,  79.1
07:00, +20.5,  79.2
07:01, +20.5,  79.2
07:02, +20.5,  79.5
07:03, +20.5,  79.7
07:04, +20.5,  79.7
07:05, +20.5,  79.7
07:06, +20.5,  79.7
07:07, +20.5,  79.8
07:08, +20.5,  79.9
07:09, +20.5,  79.4
07:10, +20.5,  79.3
07:11, +20.6,  79.2
07:12, +20.6,  78.9
07:13, +20.6,  79.1
07:14, +20.6,  78.9
07:15, +20.6,  78.9
07:16, +20.6,  78.9
07:17, +20.6,  78.7
07:18, +20.7,  78.7
07:19, +20.7,  78.8
07:20, +20.7,  78.7
07:21, +20.7,  78.8
07:22, +20.7,  78.7
07:23, +20.7,  78.6
07:24, +20.7,  78.5
07:25, +20.7,  78.4
07:26, +20.7,  78.4
07:27, +20.7,  78.6
07:28, +20.7,  78.5
07:29, +20.7,  78.4
07:30, +20.7,  78.6
07:31, +20.7,  78.6
07:32, +20.8,  78.6
07:33, +20.8,  78.6
07:34, +20.8,  78.8
07:35, +20.8,  78.8
07:36, +20.8,  78.8
07:37, +20.8,  78.7
07:38, +20.8,  78.6
07:39, +20.8,  78.6
07:40, +20.8,  78.4
07:41, +20.9,  78.0
07:42, +20.9,  77.8
07:43, +20.9,  77.7
07:44, +21.0,  77.5
07:45, +21.1,  77.3
07:46, +21.1,  77.4
07:47, +21.1,  77.5
07:48, +21.1,  77.1
07:49, +21.2,  76.7
07:50, +21.2,  76.6
07:51, +21.2,  76.9
07:52, +21.2,  76.6
07:53, +21.2,  76.5
07:54, +21.2,  76.3
07:55, +21.2,  76.5
07:56, +21.2,  76.5
07:57, +21.2,  76.5
07:58, +21.3,  76.8
07:59, +21.2,  77.1
08:00, +21.2,  77.2
08:01, +21.2,  77.2
08:02, +21.2,  77.0
08:03, +21.2,  76.9
08:04, +21.2,  76.8
08:05, +21.3,  76.9
08:06, +21.2,  77.1
08:07, +21.3,  77.1
08:08, +21.3,  77.1
08:09, +21.3,  77.1
08:10, +21.4,  77.3
08:11, +21.4,  77.3
08:12, +21.5,  77.4
08:13, +21.5,  77.3
08:14, +21.5,  77.3
08:15, +21.5,  77.2
08:16, +21.5,  76.5
08:17, +21.5,  76.4
08:18, +21.5,  76.4
08:19, +21.6,  76.3
08:20, +21.5,  76.2
08:21, +21.6,  76.2
08:22, +21.6,  76.2
08:23, +21.5,  75.8
08:24, +21.6,  75.6
08:25, +21.6,  75.6
08:26, +21.6,  75.6
08:27, +21.6,  75.8
08:28, +21.5,  75.8
08:29, +21.6,  76.2
08:30, +21.6,  76.5
08:31, +21.6,  76.3
08:32, +21.6,  76.5
08:33, +21.7,  76.6
08:34, +21.7,  76.7
08:35, +21.7,  76.2
08:36, +21.6,  75.8
08:37, +21.7,  75.2
08:38, +21.7,  75.3
08:39, +21.8,  75.3
08:40, +21.8,  75.2
08:41, +21.9,  75.1
08:42, +21.9,  74.9
08:43, +21.9,  74.9
08:44, +21.9,  74.8
08:45, +21.8,  75.2
08:46, +21.8,  75.0
08:47, +21.8,  74.8
08:48, +21.8,  74.8
08:49, +21.8,  74.5
08:50, +21.9,  74.4
08:51, +21.9,  74.4
08:52, +21.9,  74.5
08:53, +21.9,  74.2
08:54, +21.9,  73.8
08:55, +21.9,  74.1
08:56, +21.9,  74.1
08:57, +21.9,  74.1
08:58, +21.9,  73.9
08:59, +21.9,  74.0
09:00, +21.9,  73.9
09:01, +21.9,  73.8
09:02, +21.9,  74.2
09:03, +21.9,  73.9
09:04, +21.9,  74.0
09:05, +21.9,  73.4
09:06, +21.9,  73.6
09:07, +21.9,  73.8
09:08, +22.0,  73.8
09:09, +21.9,  73.1
09:10, +21.9,  72.9
09:11, +21.9,  73.0
09:12, +22.0,  72.9
09:13, +22.0,  72.8
09:14, +22.0,  72.5
09:15, +22.0,  72.9
09:16, +22.0,  72.8
09:17, +22.0,  72.8
09:18, +22.0,  73.0
09:19, +22.0,  73.0
09:20, +22.0,  73.1
09:21, +22.1,  73.5
09:22, +22.1,  73.6
09:23, +22.1,  73.6
09:24, +22.1,  73.9
09:25, +22.1,  74.1
09:26, +22.1,  74.3
09:27, +22.1,  74.2
09:28, +22.1,  74.3
09:29, +22.1,  74.2
09:30, +22.1,  74.3
09:31, +22.1,  74.6
09:32, +22.1,  74.4
09:33, +22.1,  74.5
09:34, +22.2,  74.7
09:35, +22.2,  74.2
09:36, +22.1,  73.3
09:37, +22.2,  72.9
09:38, +22.3,  73.3
09:39, +22.4,  72.9
09:40, +22.5,  72.6
09:41, +22.4,  72.0
09:42, +22.5,  72.1
09:43, +22.6,  71.5
09:44, +22.6,  71.3
09:45, +22.6,  71.5
09:46, +22.6,  70.8
09:47, +22.6,  70.9
09:48, +22.5,  71.1
09:49, +22.5,  71.2
09:50, +22.5,  71.2
09:51, +22.5,  71.1
09:52, +22.4,  71.1
09:53, +22.4,  71.0
09:54, +22.4,  71.2
09:55, +22.3,  71.3
09:56, +22.4,  71.5
09:57, +22.3,  71.4
09:58, +22.3,  71.1
09:59, +22.3,  70.9
10:00, +22.4,  70.6
10:01, +22.4,  70.7
10:02, +22.5,  71.0
10:03, +22.6,  70.8
10:04, +22.6,  70.8
10:05, +22.6,  70.8
10:06, +22.6,  71.0
10:07, +22.6,  71.6
10:08, +22.6,  71.4
10:09, +22.6,  71.2
10:10, +22.5,  71.1
10:11, +22.5,  71.2
10:12, +22.5,  71.2
10:13, +22.6,  71.2
10:14, +22.7,  71.7
10:15, +22.7,  71.4
10:16, +22.7,  71.3
10:17, +22.7,  70.8
10:18, +22.7,  70.7
10:19, +22.8,  70.8
10:20, +22.8,  70.6
10:21, +22.9,  70.4
10:22, +23.0,  70.2
10:23, +23.0,  70.0
10:24, +23.0,  69.6
10:25, +23.0,  69.5
10:26, +23.1,  69.3
10:27, +23.2,  69.9
10:28, +23.2,  69.1
10:29, +23.1,  68.6
10:30, +23.2,  69.2
10:31, +23.2,  69.3
10:32, +23.2,  69.1
10:33, +23.2,  69.2
10:34, +23.2,  69.3
10:35, +23.3,  69.6
10:36, +23.2,  68.8
10:37, +23.2,  68.4
10:38, +23.1,  68.8
10:39, +23.1,  69.0
10:40, +23.2,  69.7
10:41, +23.2,  69.7
10:42, +23.1,  68.9
10:43, +23.2,  69.2
10:44, +23.0,  68.9
10:45, +22.9,  69.2
10:46, +22.9,  69.8
10:47, +23.0,  70.5
10:48, +23.0,  70.1
10:49, +23.0,  69.5
10:50, +23.1,  69.7
10:51, +23.2,  69.1
10:52, +23.3,  69.2
10:53, +23.3,  68.8
10:54, +23.2,  68.4
10:55, +23.2,  68.7
10:56, +23.1,  68.9
10:57, +23.1,  69.3
10:58, +23.1,  69.5
10:59, +23.1,  69.7
11:00, +23.2,  70.0
11:01, +23.1,  68.9
11:02, +23.1,  68.4
11:03, +23.1,  68.7
11:04, +23.1,  68.0
11:05, +23.1,  68.1
11:06, +23.2,  68.8
11:07, +23.2,  68.2
11:08, +23.2,  68.0
11:09, +23.4,  68.5
11:10, +23.5,  68.7
11:11, +23.4,  67.3
11:12, +23.4,  66.7
11:13, +23.4,  66.8
11:14, +23.4,  66.9
11:15, +23.5,  67.4
11:16, +23.5,  66.8
11:17, +23.5,  66.5
11:18, +23.5,  67.0
11:19, +23.5,  67.2
11:20, +23.6,  67.7
11:21, +23.8,  67.9
11:22, +23.7,  67.0
11:23, +23.7,  66.6
11:24, +23.6,  66.2
11:25, +23.6,  66.1
11:26, +23.5,  66.2
11:27, +23.5,  66.8
11:28, +23.6,  67.4
11:29, +23.7,  67.6
11:30, +23.8,  67.0
11:31, +23.7,  66.3
11:32, +23.8,  66.4
11:33, +23.9,  66.4
11:34, +23.8,  65.7
11:35, +23.7,  65.9
11:36, +23.6,  66.2
11:37, +23.6,  66.0
11:38, +23.5,  65.9
11:39, +23.5,  66.1
11:40, +23.4,  65.9
11:41, +23.5,  66.3
11:42, +23.6,  66.6
11:43, +23.5,  66.7
11:44, +23.5,  67.1
11:45, +23.6,  67.8
11:46, +23.7,  67.6
11:47, +23.7,  66.7
11:48, +23.6,  66.1
11:49, +23.6,  66.8
11:50, +23.7,  66.7
11:51, +23.7,  67.2
11:52, +23.7,  66.9
11:53, +23.7,  66.9
11:54, +23.8,  67.1
11:55, +23.9,  67.2
11:56, +23.8,  66.0
11:57, +23.7,  65.7
11:58, +23.6,  65.9
11:59, +23.7,  66.5
12:00, +23.8,  67.0
12:01, +23.8,  66.3
12:02, +23.7,  66.0
12:03, +23.7,  66.4
12:04, +23.7,  66.9
12:05, +23.8,  66.8
12:06, +23.8,  67.1
12:07, +23.8,  67.1
12:08, +23.7,  67.2
12:09, +23.7,  66.8
12:10, +23.8,  67.4
12:11, +23.8,  67.5
12:12, +23.8,  67.0
12:13, +23.8,  66.9
12:14, +23.9,  67.1
12:15, +23.9,  67.1
12:16, +23.9,  67.1
12:17, +23.9,  66.7
12:18, +23.9,  66.9
12:19, +23.9,  66.7
12:20, +23.9,  66.7
12:21, +23.8,  66.6
12:22, +23.8,  66.7
12:23, +23.8,  67.4
12:24, +23.9,  67.4
12:25, +23.9,  66.8
12:26, +23.9,  67.2
12:27, +23.9,  67.0
12:28, +23.8,  67.2
12:29, +23.9,  67.5
12:30, +24.0,  68.0
12:31, +24.0,  66.9
12:32, +24.0,  67.4
12:33, +24.1,  67.7
12:34, +24.1,  66.9
12:35, +24.3,  67.6
12:36, +24.2,  66.7
12:37, +24.0,  66.6
12:38, +24.0,  66.9
12:39, +23.9,  67.6
12:40, +23.8,  67.5
12:41, +23.8,  67.8
12:42, +23.8,  68.0
12:43, +23.8,  68.3
12:44, +23.9,  68.4
12:45, +24.0,  68.2
12:46, +23.9,  67.9
12:47, +23.9,  67.7
12:48, +23.9,  68.0
12:49, +24.1,  68.4
12:50, +24.1,  68.3
12:51, +24.1,  68.0
12:52, +24.0,  67.7
12:53, +23.9,  67.6
12:54, +23.9,  67.6
12:55, +24.0,  67.6
12:56, +24.1,  67.8
12:57, +24.1,  67.5
12:58, +24.1,  66.7
12:59, +24.0,  67.0
13:00, +24.1,  67.5
13:01, +24.1,  67.5
13:02, +24.2,  67.4
13:03, +24.3,  67.4
13:04, +24.2,  66.5
13:05, +24.2,  66.6
13:06, +24.1,  66.4
13:07, +24.3,  67.2
13:08, +24.3,  67.4
13:09, +24.3,  67.3
13:10, +24.4,  67.5
13:11, +24.4,  67.2
13:12, +24.5,  67.3
13:13, +24.5,  67.0
13:14, +24.5,  67.2
13:15, +24.3,  66.6
13:16, +24.2,  66.6
13:17, +24.1,  66.8
13:18, +24.1,  67.2
13:19, +24.1,  67.7
13:20, +24.2,  67.9
13:21, +24.2,  67.7
13:22, +24.2,  67.2
13:23, +24.2,  67.2
13:24, +24.3,  67.3
13:25, +24.3,  67.1
13:26, +24.2,  67.0
13:27, +24.2,  67.2
13:28, +24.3,  67.4
13:29, +24.3,  67.2
13:30, +24.4,  67.2
13:31, +24.3,  66.8
13:32, +24.3,  67.2
13:33, +24.4,  67.6
13:34, +24.4,  66.8
13:35, +24.4,  66.9
13:36, +24.4,  66.8
13:37, +24.3,  67.2
13:38, +24.3,  67.6
13:39, +24.3,  67.3
13:40, +24.4,  67.7
13:41, +24.4,  67.6
13:42, +24.4,  67.5
13:43, +24.5,  67.4
13:44, +24.5,  67.3
13:45, +24.6,  67.1
13:46, +24.4,  66.0
13:47, +24.3,  66.6
13:48, +24.2,  67.6
13:49, +24.1,  67.4
13:50, +23.9,  67.6
13:51, +24.0,  68.4
13:52, +24.0,  68.5
13:53, +24.0,  67.9
13:54, +24.1,  68.5
13:55, +24.1,  68.2
13:56, +24.0,  68.0
13:57, +24.0,  68.5
13:58, +24.0,  68.5
13:59, +23.9,  68.5
14:00, +23.9,  68.4
14:01, +24.0,  68.7
14:02, +24.0,  68.6
14:03, +24.1,  68.9
14:04, +24.0,  68.6
14:05, +24.1,  68.3
14:06, +24.0,  68.2
14:07, +24.0,  68.3
14:08, +24.0,  68.3
14:09, +24.0,  68.6
14:10, +23.9,  68.5
14:11, +23.8,  68.9
14:12, +23.8,  69.0
14:13, +23.7,  69.4
14:14, +23.7,  69.3
14:15, +23.8,  69.8
14:16, +23.8,  69.5
14:17, +23.7,  69.4
14:18, +23.6,  70.0
14:19, +23.6,  70.3
14:20, +23.6,  70.3
14:21, +23.6,  70.5
14:22, +23.6,  70.6
14:23, +23.6,  70.7
14:24, +23.6,  70.7
14:25, +23.7,  70.3
14:26, +23.7,  70.2
14:27, +23.7,  70.2
14:28, +23.7,  70.0
14:29, +23.7,  69.8
14:30, +23.6,  70.0
14:31, +23.5,  70.1
14:32, +23.5,  70.4
14:33, +23.4,  70.3
14:34, +23.4,  70.8
14:35, +23.4,  71.0
14:36, +23.5,  71.1
14:37, +23.5,  71.0
14:38, +23.6,  70.5
14:39, +23.6,  70.6
14:40, +23.6,  70.3
14:41, +23.7,  71.0
14:42, +23.7,  70.1
14:43, +23.7,  70.2
14:44, +23.7,  70.3
14:45, +23.7,  70.2
14:46, +23.6,  70.2
14:47, +23.5,  70.6
14:48, +23.5,  70.9
14:49, +23.5,  71.0
14:50, +23.5,  71.3
14:51, +23.4,  71.4
14:52, +23.6,  71.8
14:53, +23.7,  71.7
14:54, +23.7,  71.3
14:55, +23.7,  71.1
14:56, +23.6,  70.9
14:57, +23.6,  70.9
14:58, +23.6,  71.2
14:59, +23.6,  71.4
15:00, +23.5,  71.0
15:01, +23.5,  71.3
15:02, +23.6,  71.6
15:03, +23.7,  71.4
15:04, +23.8,  71.2
15:05, +23.9,  71.3
15:06, +23.9,  70.6
15:07, +23.8,  70.4
15:08, +23.7,  71.1
15:09, +23.7,  71.2
15:10, +23.6,  71.1
15:11, +23.7,  71.4
15:12, +23.6,  71.2
15:13, +23.6,  71.7
15:14, +23.6,  71.6
15:15, +23.6,  71.7
15:16, +23.6,  71.7
15:17, +23.6,  71.8
15:18, +23.5,  71.5
15:19, +23.5,  71.8
15:20, +23.5,  72.4
15:21, +23.5,  72.2
15:22, +23.6,  72.2
15:23, +23.5,  72.1
15:24, +23.5,  72.1
15:25, +23.4,  72.3
15:26, +23.5,  72.6
15:27, +23.5,  72.4
15:28, +23.6,  72.9
15:29, +23.5,  72.5
15:30, +23.4,  72.3
15:31, +23.4,  72.6
15:32, +23.3,  72.6
15:33, +23.2,  73.0
15:34, +23.1,  73.1
15:35, +23.1,  73.6
15:36, +23.1,  73.8
15:37, +23.1,  73.9
15:38, +23.1,  74.2
15:39, +23.1,  74.2
15:40, +23.1,  73.8
15:41, +23.2,  74.0
15:42, +23.2,  73.8
15:43, +23.2,  73.7
15:44, +23.3,  73.9
15:45, +23.3,  73.3
15:46, +23.4,  73.4
15:47, +23.4,  73.0
15:48, +23.4,  73.1
15:49, +23.4,  73.2
15:50, +23.4,  73.2
15:51, +23.4,  73.5
15:52, +23.4,  73.7
15:53, +23.4,  73.3
15:54, +23.3,  72.9
15:55, +23.2,  72.8
15:56, +23.3,  73.3
15:57, +23.3,  73.4
15:58, +23.3,  73.7
15:59, +23.3,  73.9
16:00, +23.3,  73.5
16:01, +23.2,  73.1
16:02, +23.2,  73.4
16:03, +23.1,  72.7
16:04, +23.1,  73.0
16:05, +23.2,  73.1
16:06, +23.2,  73.1
16:07, +23.3,  73.4
16:08, +23.3,  72.6
16:09, +23.3,  73.1
16:10, +23.3,  73.2
16:11, +23.3,  73.2
16:12, +23.4,  73.0
16:13, +23.4,  72.9
16:14, +23.3,  72.6
16:15, +23.3,  72.6
16:16, +23.3,  72.5
16:17, +23.3,  73.0
16:18, +23.3,  73.2
16:19, +23.3,  73.3
16:20, +23.3,  73.2
16:21, +23.4,  73.3
16:22, +23.4,  73.3
16:23, +23.3,  72.9
16:24, +23.3,  72.8
16:25, +23.3,  73.3
16:26, +23.2,  73.4
16:27, +23.1,  73.5
16:28, +23.1,  73.9
16:29, +23.0,  74.3
16:30, +23.0,  74.6
16:31, +22.9,  74.6
16:32, +22.9,  74.7
16:33, +22.9,  75.1
16:34, +22.9,  75.5
16:35, +22.9,  75.3
16:36, +22.8,  75.1
16:37, +22.8,  75.2
16:38, +22.8,  75.4
16:39, +22.8,  75.7
16:40, +22.8,  75.7
