00:01, 159,  3.9, 171,  2.8,  4.9, 158,49
00:02, 136,  2.8, 170,  2.7,  4.5, 148,35
00:03, 166,  2.8, 172,  2.6,  3.7, 179,56
00:04, 196,  3.3, 173,  2.8,  6.9, 218,53
00:05, 174,  3.0, 174,  3.0,  7.5, 155,10
00:06, 188,  2.9, 174,  3.0,  4.9, 186,48
00:07, 170,  2.8, 174,  2.9,  3.5, 190,19
00:08, 151,  3.9, 174,  3.0,  5.1, 172,45
00:09, 139,  2.8, 172,  3.0,  4.0, 150, 6
00:10, 112,  1.5, 172,  2.9,  3.3, 164,16
00:11, 180,  0.9, 171,  2.8,  4.0, 163,16
00:12, 157,  3.4, 171,  2.9,  5.2, 168,46
00:13, 160,  3.1, 170,  3.0,  4.4, 161,47
00:14, 205,  3.3, 168,  2.9,  5.1, 172,15
00:15, 168,  3.8, 168,  2.7,  3.9, 170,59
00:16, 154,  3.0, 168,  2.6,  3.8, 168, 0
00:17, 167,  6.7, 167,  2.8,  6.7, 167, 0
00:18, 160,  4.2, 167,  2.7,  6.7, 167, 0
00:19, 152,  4.3, 168,  2.9,  7.4, 178,18
00:20, 147,  5.7, 168,  3.2,  7.0, 179,46
00:21, 147,  5.4, 166,  3.6,  7.7, 168,39
00:22, 177,  4.8, 165,  3.7,  7.0, 157,19
00:23, 158,  1.9, 165,  3.8,  5.7, 147,51
00:24, 151,  4.1, 165,  3.9,  5.4, 167,23
00:25, 137,  5.5, 164,  4.1,  7.4, 143,54
00:26, 141,  6.6, 161,  4.4,  7.6, 154, 6
00:27, 143,  5.9, 161,  4.6,  7.7, 148,31
00:28, 158,  4.4, 161,  4.6,  5.9, 143, 0
00:29, 159,  7.4, 160,  4.7,  7.8, 159,57
00:30, 183,  1.7, 161,  4.5,  8.0, 156, 4
00:31, 172,  5.3, 161,  4.5,  9.7, 157,48
00:32, 143,  6.2, 161,  4.4,  7.1, 148,57
00:33, 156,  4.8, 159,  4.6,  7.4, 160,35
00:34, 172,  5.4, 159,  4.7,  6.2, 159,58
00:35, 175,  4.3, 160,  4.6,  5.6, 139,42
00:36, 135,  2.6, 162,  4.5,  7.0, 176,17
00:37, 173,  4.7, 162,  4.4,  7.0, 164, 9
00:38, 190,  0.4, 162,  4.3,  6.2, 158,29
00:39, 159,  3.3, 162,  4.3,  6.3, 161,24
00:40, 187,  6.0, 162,  4.3,  7.1, 174,27
00:41, 198,  3.3, 164,  4.2,  7.0, 170, 8
00:42, 156,  2.9, 167,  3.8,  4.0, 173,26
00:43, 161,  4.0, 169,  3.7,  6.8, 161, 6
00:44, 169,  4.8, 169,  3.6,  5.5, 183,17
00:45, 188,  3.9, 171,  3.7,  6.5, 182,16
00:46, 223,  2.7, 170,  3.6,  7.3, 159,32
00:47, 174,  4.8, 171,  3.4,  4.8, 175, 0
00:48, 173,  4.1, 170,  3.6,  6.7, 148,52
00:49, 143,  6.3, 173,  3.7,  7.2, 180, 7
00:50, 148,  2.7, 172,  3.7,  8.3, 160,28
00:51, 171,  6.9, 170,  3.9, 10.0, 160,27
00:52, 168,  6.5, 170,  4.2,  7.7, 160, 7
00:53, 175,  3.5, 169,  4.4,  8.8, 161,33
00:54, 153,  6.7, 169,  4.5,  7.3, 165,42
00:55, 172,  5.9, 168,  4.6,  7.6, 156, 1
00:56, 212,  6.1, 169,  4.7,  6.9, 201,58
00:57, 168,  1.0, 170,  4.8,  7.2, 184, 6
00:58, 180,  7.0, 171,  4.8,  7.8, 183,51
00:59, 154,  7.9, 170,  4.8,  7.7, 186, 8
01:00, 201,  1.4, 169,  4.9,  8.3, 152, 0
01:01, 170,  4.6, 171,  4.6,  7.1, 173,46
01:02, 190,  3.8, 170,  4.6,  7.8, 170,18
01:03, 155,  3.7, 170,  4.5,  7.3, 150,15
01:04, 141,  7.3, 169,  4.7, 10.9, 163,39
01:05, 164,  6.7, 169,  4.9,  9.7, 167, 7
01:06, 181,  6.2, 169,  4.9,  7.0, 177,22
01:07, 182,  5.1, 167,  5.1,  7.9, 165,54
01:08, 197,  3.4, 166,  5.1,  7.4, 140,37
01:09, 152,  5.5, 166,  5.0,  6.7, 175,26
01:10, 170,  7.3, 167,  5.2,  7.6, 169,43
01:11, 151,  4.2, 166,  5.2,  7.3, 170, 0
01:12, 159,  3.1, 167,  5.1,  6.0, 181,50
01:13, 174,  5.8, 168,  5.1,  8.4, 158,31
01:14, 140,  7.0, 168,  4.9,  9.1, 173,17
01:15, 173,  1.9, 169,  4.8,  9.1, 171,40
01:16, 175,  6.0, 167,  4.7,  8.1, 174,48
01:17, 166,  6.9, 166,  4.7,  8.5, 174, 4
01:18, 166,  5.0, 168,  4.9,  8.8, 174,53
01:19, 145,  5.3, 167,  5.0,  8.3, 180, 8
01:20, 136,  7.3, 167,  4.8,  7.4, 150,59
01:21, 134,  4.9, 167,  4.9,  8.2, 167,50
01:22, 167,  6.7, 166,  5.1,  8.9, 163, 9
01:23, 176,  5.0, 166,  5.0,  6.7, 168, 1
01:24, 154,  3.7, 166,  5.1,  8.7, 162,17
01:25, 204,  1.4, 166,  4.9,  6.2, 174,23
01:26, 175,  4.1, 167,  4.9,  7.6, 179,19
01:27, 191,  3.7, 169,  4.8,  9.3, 184,41
01:28, 173,  4.9, 167,  4.9,  9.2, 148,48
01:29, 145,  3.4, 168,  4.8,  8.2, 167,20
01:30, 194,  6.6, 168,  4.9,  8.3, 171,51
01:31, 172,  4.4, 169,  4.8,  6.6, 194, 0
01:32, 185,  1.9, 171,  4.5,  5.7, 167,42
01:33, 163,  1.2, 170,  4.5,  6.6, 157, 7
01:34, 149,  4.1, 169,  4.4,  6.9, 156,34
01:35, 174,  3.4, 168,  4.4,  6.3, 157,40
01:36, 146,  2.7, 167,  4.3,  4.6, 153,25
01:37, 180,  5.3, 166,  4.1,  5.7, 160,45
01:38, 167,  1.9, 165,  3.9,  5.7, 157,33
01:39, 170,  1.8, 166,  3.8,  8.2, 167,52
01:40, 152,  4.9, 165,  3.8,  6.8, 163,43
01:41, 155,  5.0, 164,  3.7,  5.1, 153, 1
01:42, 146,  6.0, 161,  4.1,  9.9, 154,33
01:43, 155,  4.0, 162,  4.2,  7.9, 160,42
01:44, 162,  9.5, 163,  4.2,  9.4, 161, 0
01:45, 158,  5.8, 162,  4.4,  9.5, 162, 0
01:46, 157,  4.8, 161,  4.7,  8.1, 156,50
01:47, 166,  6.5, 161,  4.9,  7.6, 158,48
01:48, 155,  4.7, 160,  5.1,  7.1, 170, 6
01:49, 171,  4.9, 160,  5.1,  6.0, 174,56
01:50, 187,  3.2, 160,  4.9,  6.7, 166, 5
01:51, 179,  4.7, 160,  5.1,  8.4, 152,35
01:52, 167,  4.8, 162,  4.9,  6.7, 177,11
01:53, 154,  6.8, 161,  4.9,  7.4, 169,11
01:54, 150,  5.3, 162,  4.8,  7.2, 159,27
01:55, 154,  4.9, 164,  4.6,  6.1, 165,57
01:56, 159,  3.3, 165,  4.5,  7.7, 171, 8
01:57, 172,  4.4, 165,  4.2,  6.2, 157,23
01:58, 183,  4.8, 168,  4.1,  6.8, 177,55
01:59, 203,  2.4, 170,  3.9,  5.3, 173,33
02:00, 169,  5.1, 169,  4.0,  6.1, 152,13
02:01, 225,  1.7, 169,  3.9,  8.1, 179,24
02:02, 161,  6.0, 168,  3.9,  7.1, 168,22
02:03, 180,  3.5, 169,  3.9,  6.4, 165, 1
02:04, 160,  3.6, 171,  3.8,  6.0, 182,41
02:05, 148,  6.3, 169,  3.7,  6.6, 144,59
02:06, 156,  0.9, 168,  3.6,  7.3, 139,15
02:07, 184,  3.6, 169,  3.7,  8.2, 192,42
02:08, 214,  2.9, 169,  3.7,  7.5, 165, 3
02:09, 151,  6.6, 168,  3.6,  7.0, 152,59
02:10, 195,  5.0, 170,  3.7,  6.9, 149,17
02:11, 169,  5.2, 168,  3.7,  6.3, 177,27
02:12, 213,  1.9, 169,  3.5,  5.8, 158, 1
02:13, 148,  3.4, 168,  3.3,  3.6, 148,59
02:14, 159,  3.3, 165,  3.3,  6.6, 155, 7
02:15, 166,  2.8, 166,  3.3,  5.1, 135, 6
02:16, 193,  1.3, 168,  3.1,  3.8, 157,10
02:17, 160,  4.6, 168,  3.1,  5.3, 162,34
02:18, 255,  1.4, 168,  3.2,  7.4, 164,32
02:19, 129,  2.7, 166,  3.3,  5.8, 161, 7
02:20, 138,  3.6, 166,  3.1,  4.1, 176,42
02:21, 191,  4.1, 165,  3.1,  8.0, 159,47
02:22, 124,  1.4, 165,  3.3,  6.8, 161,15
02:23, 164,  3.2, 163,  3.6,  9.0, 155,29
02:24, 167,  3.6, 164,  3.7,  7.1, 169,20
02:25, 184,  1.2, 166,  3.7,  5.4, 172, 5
02:26, 152,  3.4, 164,  4.0,  7.6, 157,44
02:27, 161,  1.3, 164,  4.0,  7.0, 164,18
02:28, 181,  4.2, 163,  4.0,  8.1, 133,29
02:29, 168,  7.4, 166,  4.0,  7.4, 169, 0
02:30, 174,  6.0, 167,  4.3,  7.7, 175,47
02:31, 264,  0.6, 168,  4.1,  7.7, 188, 2
02:32, 191,  6.2, 170,  3.9,  6.1, 174,29
02:33, 170,  8.1, 173,  4.1, 10.7, 165,53
02:34, 168,  7.1, 174,  4.1,  9.4, 167, 4
02:35, 173,  2.4, 172,  4.2,  7.1, 168, 0
02:36, 182,  7.3, 172,  4.2,  7.3, 180, 0
02:37, 179,  5.0, 173,  4.2,  7.3, 182, 0
02:38, 148,  3.4, 173,  4.2,  7.5, 161,40
02:39, 176,  4.4, 173,  4.1,  8.0, 159,54
02:40, 174,  2.5, 171,  4.1,  7.6, 151, 3
02:41, 142,  3.3, 170,  4.2,  7.8, 161, 5
02:42, 180,  6.1, 169,  4.4,  7.7, 179,51
02:43, 162,  5.8, 168,  4.3,  7.2, 167,25
02:44, 173,  4.8, 168,  4.4,  7.5, 159,36
02:45, 179,  5.8, 169,  4.4,  7.1, 159,13
02:46, 144,  5.1, 168,  4.5,  6.6, 171, 2
02:47, 165,  3.8, 168,  4.4,  6.0, 165,20
02:48, 169,  4.9, 166,  4.4,  6.4, 154,21
02:49, 196,  4.8, 165,  4.6,  8.9, 156, 9
02:50, 102,  1.4, 166,  4.4,  4.8, 196, 0
02:51, 239,  0.7, 167,  4.3,  7.2, 167,11
02:52, 192,  2.2, 168,  4.2,  5.7, 167,21
02:53, 172,  3.3, 167,  4.1,  6.9, 157,23
02:54, 149,  4.0, 168,  3.9,  5.4, 170, 6
02:55, 175,  7.1, 166,  3.8,  7.2, 180,59
02:56, 166,  5.1, 167,  3.8,  7.1, 175, 0
02:57, 193,  1.9, 166,  3.9,  9.3, 161,52
02:58, 177,  5.9, 167,  3.9,  6.4, 159,54
02:59, 158,  5.6, 167,  3.8,  8.6, 157,31
03:00, 157,  6.4, 165,  4.0,  7.0, 152,47
03:01, 192,  2.1, 165,  4.1,  7.9, 172,37
03:02, 201,  3.1, 163,  4.2,  7.6, 141,51
03:03, 156,  5.4, 163,  4.1,  7.1, 180,12
03:04, 162,  3.4, 163,  4.2,  6.6, 151,39
03:05, 155,  5.2, 164,  4.4,  9.0, 173,42
03:06, 187,  3.0, 164,  4.3,  7.3, 183,36
03:07, 177,  2.6, 164,  4.3,  6.4, 155,23
03:08, 165,  7.0, 164,  4.4,  7.1, 167,17
03:09, 216,  2.1, 164,  4.4,  7.5, 161, 1
03:10, 153,  5.6, 164,  4.2,  5.7, 157,59
03:11, 167,  4.9, 164,  4.2,  7.8, 153,50
03:12, 216,  3.9, 165,  4.3,  6.5, 161,12
03:13, 163,  5.1, 164,  4.4,  7.4, 168,44
03:14, 174,  3.8, 163,  4.3,  6.1, 192,56
03:15, 170,  4.4, 163,  4.2,  7.2, 191, 7
03:16, 160,  4.4, 164,  4.1,  5.4, 161,57
03:17, 201,  3.1, 163,  4.3,  8.4, 163,41
03:18, 154,  6.4, 163,  4.4,  9.5, 157,40
03:19, 125,  4.4, 163,  4.4,  9.6, 171,10
03:20, 198,  3.3, 166,  4.5,  6.6, 149,20
03:21, 174,  2.1, 167,  4.4,  5.6, 159, 7
03:22, 164,  2.6, 166,  4.2,  5.3, 133,23
03:23, 162,  5.3, 166,  4.2,  7.3, 158,54
03:24, 187,  1.6, 167,  4.2,  6.7, 160, 3
03:25, 171,  5.9, 169,  4.1,  6.1, 175,59
03:26, 163,  6.1, 168,  4.2,  7.6, 146,43
03:27, 170,  5.5, 169,  4.2,  7.4, 157,24
03:28, 150,  5.3, 169,  4.0,  6.7, 166,44
03:29, 144,  6.1, 168,  4.1,  8.5, 164,35
03:30, 178,  3.8, 168,  4.2,  8.7, 172, 4
03:31, 189,  3.4, 169,  4.1,  5.8, 170,29
03:32, 159,  5.4, 171,  4.1,  6.1, 163,58
03:33, 177,  4.6, 172,  4.2,  8.2, 184,13
03:34, 168,  6.8, 170,  4.4,  8.2, 171,22
03:35, 132,  7.0, 167,  4.6,  8.3, 150,29
03:36, 205,  4.7, 167,  4.5,  7.8, 136, 1
03:37, 147,  2.7, 167,  4.4,  5.3, 172,44
03:38, 168,  3.9, 168,  4.3,  5.8, 169,51
03:39, 175,  3.9, 169,  4.1,  5.1, 152, 3
03:40, 171,  5.7, 169,  4.0,  6.2, 168,59
03:41, 152,  4.9, 168,  4.1,  5.7, 171, 0
03:42, 182,  1.3, 166,  4.3,  7.5, 172, 8
03:43, 197,  4.4, 166,  4.2,  8.1, 162,38
03:44, 157,  5.6, 167,  4.2,  8.0, 169,44
03:45, 157,  5.6, 169,  4.1,  9.0, 167,33
03:46, 151,  4.9, 169,  4.1,  7.0, 162,15
03:47,  50,  1.2, 169,  4.4,  9.5, 172,40
03:48, 164,  2.8, 169,  4.3,  6.0, 168,24
03:49, 159,  5.1, 169,  4.5,  7.6, 158,21
03:50, 172,  0.6, 168,  4.5,  6.0, 158,11
03:51, 165,  6.5, 168,  4.6,  6.7, 167,58
03:52, 169,  5.7, 169,  4.7,  6.7, 159,31
03:53, 226,  1.8, 168,  4.6,  6.0, 145,15
03:54, 144,  3.9, 168,  4.4,  7.5, 161,51
03:55, 172,  4.3, 168,  4.3,  7.5, 150,35
03:56, 156,  5.3, 167,  4.2,  6.3, 155,56
03:57, 159,  6.2, 166,  4.1,  6.4, 150,53
03:58, 152,  4.9, 164,  4.2,  6.6, 155, 1
03:59, 157,  4.5, 163,  4.2,  7.8, 152,36
04:00, 151,  5.5, 163,  4.3,  7.0, 151,55
04:01, 160,  4.5, 161,  4.3,  6.2, 160,49
04:02, 132,  4.8, 161,  4.2,  6.3, 154,37
04:03, 155,  5.7, 161,  4.3,  6.9, 160,16
04:04, 152,  5.0, 159,  4.4,  6.3, 156,50
04:05, 159,  5.5, 159,  4.3,  5.5, 161,59
04:06, 177,  5.9, 159,  4.3,  6.1, 161,26
04:07, 162,  3.3, 161,  4.2,  6.3, 182, 1
04:08, 211,  1.6, 163,  4.2,  7.5, 175, 9
04:09, 147,  3.8, 163,  4.1,  6.2, 143,39
04:10, 163,  7.0, 162,  4.0,  7.4, 160,59
04:11, 156,  5.0, 164,  3.9,  7.0, 163, 0
04:12, 180,  4.7, 163,  4.1,  8.9, 159,45
04:13, 183,  4.1, 165,  3.9,  5.9, 188,41
04:14, 167,  4.1, 165,  4.0,  7.1, 162,37
04:15, 164,  4.6, 167,  3.9,  5.0, 163,56
04:16, 185,  5.7, 167,  4.0,  7.0, 166,12
04:17, 176,  4.8, 167,  4.1,  7.0, 160,36
04:18, 169,  1.7, 166,  4.0,  6.3, 167,21
04:19, 152,  6.2, 167,  4.0,  6.3, 159,14
04:20, 163,  7.0, 168,  4.1,  8.0, 165,42
04:21, 137,  6.3, 166,  4.3,  7.1, 149,11
04:22, 153,  3.5, 165,  4.2,  7.8, 147,55
04:23, 151,  3.0, 163,  4.4,  8.2, 164, 6
04:24, 155,  4.6, 164,  4.4,  6.7, 175,56
04:25, 149,  1.1, 164,  4.4,  6.0, 178, 4
04:26, 176,  4.0, 164,  4.3,  6.0, 168,27
04:27, 157,  5.1, 164,  4.2,  5.5, 168,15
04:28, 168,  3.2, 164,  4.2,  5.1, 157, 0
04:29, 143,  0.8, 164,  4.0,  4.7, 167, 4
04:30, 150,  6.3, 163,  3.9,  6.5, 151,33
04:31, 154,  6.5, 164,  3.7,  6.5, 154, 0
04:32, 156,  5.2, 166,  3.7,  7.6, 157,15
04:33, 172,  2.5, 164,  3.5,  7.0, 158,13
04:34, 153,  5.6, 163,  3.6,  8.2, 168,48
04:35, 154,  6.1, 161,  3.9,  8.1, 165, 6
04:36, 181,  5.1, 160,  4.0,  6.9, 156,50
04:37, 158,  4.3, 160,  4.3,  8.2, 152,23
04:38, 184,  4.2, 159,  4.3,  6.0, 164, 4
04:39, 146,  3.3, 159,  4.5,  5.8, 172,32
04:40, 156,  2.5, 159,  4.4,  5.5, 137,19
04:41, 129,  7.2, 160,  4.5,  7.8, 131,56
04:42, 156,  2.3, 158,  4.4,  7.6, 120, 1
04:43, 159,  4.5, 159,  4.4,  6.9, 154,55
04:44, 163,  4.6, 159,  4.3,  6.2, 146, 5
04:45, 152,  4.9, 160,  4.1,  7.6, 167, 2
04:46, 166,  3.8, 162,  4.1,  6.8, 164,12
04:47, 163,  4.9, 163,  3.9,  5.8, 144,20
04:48, 174,  3.7, 165,  3.8,  5.9, 169,28
04:49, 169,  5.6, 163,  3.8,  6.6, 161,25
04:50, 153,  5.4, 163,  4.1,  6.8, 169,26
04:51, 188,  3.5, 164,  4.0,  5.9, 177,42
04:52, 177,  6.0, 165,  4.2,  9.4, 176,44
04:53, 207,  4.2, 167,  4.4,  8.3, 164,33
04:54, 172,  3.2, 168,  4.4,  6.5, 170,22
04:55, 164,  2.1, 168,  4.2,  4.4, 189,11
04:56, 155,  1.9, 168,  4.1,  4.6, 192,11
04:57, 176,  3.2, 168,  4.0,  4.9, 163,19
04:58, 166,  6.4, 168,  4.3,  9.8, 160,16
04:59, 159,  6.7, 169,  4.4,  7.8, 169,25
05:00, 253,  0.5, 170,  4.2,  7.6, 157,15
05:01, 183,  3.4, 170,  4.1,  5.9, 160,40
05:02, 152,  4.7, 168,  4.0,  5.3, 135,43
05:03, 175,  3.1, 167,  3.9,  7.6, 161, 6
05:04, 164,  4.7, 167,  3.9,  5.8, 158,51
05:05, 166,  9.3, 166,  4.3,  9.9, 160,52
05:06, 163,  3.7, 166,  4.5,  9.4, 167, 1
05:07, 167,  6.3, 164,  4.6,  8.3, 158, 2
05:08, 172,  6.1, 163,  4.5,  8.2, 160,45
05:09, 155,  3.2, 163,  4.6,  8.5, 159, 9
05:10,  86,  0.9, 162,  4.6,  6.6, 166,42
05:11, 169,  4.2, 164,  4.6,  5.2, 186,44
05:12, 213,  3.3, 166,  4.6,  7.1, 166,55
05:13, 154,  7.5, 167,  4.4,  7.4, 154, 0
05:14, 162,  4.6, 166,  4.7,  7.6, 168,31
05:15, 167,  5.9, 167,  4.4,  6.5, 173,11
05:16, 209,  2.8, 167,  4.3,  6.7, 163, 1
05:17, 154,  6.0, 168,  4.3,  7.0, 151,56
05:18, 145,  4.1, 168,  4.2,  6.0, 154, 0
05:19, 165,  3.7, 168,  4.0,  5.4, 172,21
05:20, 139,  3.3, 166,  3.9,  5.2, 147,46
05:21, 182,  3.1, 165,  3.9,  6.0, 190, 5
05:22, 149,  6.0, 166,  3.9,  6.3, 155,26
05:23, 169,  3.5, 165,  3.8,  6.4, 168,54
05:24, 156,  6.2, 165,  3.7,  6.9, 176, 8
05:25,  26,  1.0, 164,  3.7,  8.3, 163,41
05:26, 174,  3.6, 163,  3.9,  8.5, 151,17
05:27, 156,  1.4, 162,  3.8,  7.6, 170,35
05:28, 154,  4.0, 161,  3.8,  7.1, 168,45
05:29, 187,  3.9, 162,  3.9,  7.2, 164,41
05:30, 157,  5.8, 164,  4.0,  6.0, 162,55
05:31, 165,  3.7, 162,  4.1,  9.2, 139, 7
05:32, 147,  2.2, 161,  4.0,  5.1, 163, 7
05:33, 151,  3.9, 159,  4.2,  7.9, 144,55
05:34, 201,  1.7, 160,  4.2,  6.6, 145,29
05:35, 163,  5.2, 161,  4.2, 10.2, 160,48
05:36, 156,  4.7, 161,  4.1,  8.5, 169,34
05:37, 173,  7.5, 161,  4.4,  9.3, 157,12
05:38, 163,  6.7, 162,  4.4,  7.5, 173, 0
05:39, 146,  2.5, 161,  4.6,  9.2, 160,10
05:40, 160,  4.2, 162,  4.4,  5.2, 187,22
05:41, 130,  2.5, 162,  4.4,  9.3, 138,33
05:42, 161,  8.9, 162,  4.9, 11.0, 153,15
05:43, 174,  2.7, 163,  4.8,  9.0, 161, 0
05:44, 186,  2.0, 165,  4.7,  6.1, 164, 7
05:45, 161,  4.5, 164,  4.7,  7.5, 161,30
05:46, 159,  5.3, 165,  4.6,  8.7, 151,20
05:47, 174,  3.0, 165,  4.4,  5.8, 181,49
05:48, 149,  5.7, 166,  4.4,  7.0, 166,38
05:49, 155,  5.4, 166,  4.4,  7.7, 165,19
05:50, 181,  5.6, 165,  4.6,  7.6, 151,10
05:51, 147,  5.5, 165,  4.6,  7.1, 158,57
05:52, 148,  6.4, 166,  4.4,  7.8, 157,48
05:53, 198,  5.8, 165,  4.6,  9.7, 164,33
05:54, 214,  4.7, 164,  4.7,  7.8, 172,56
05:55, 151,  4.7, 164,  4.7,  6.8, 154,22
05:56, 209,  2.3, 164,  4.8,  7.7, 126, 5
05:57, 150,  4.1, 164,  4.8,  6.8, 152, 6
05:58, 165,  7.2, 163,  4.6,  7.1, 161, 0
05:59, 181,  4.6, 163,  4.5,  7.2, 165, 0
06:00, 165,  6.0, 163,  4.6,  7.6, 163,41
06:01, 189,  3.6, 163,  4.5,  6.3, 163, 2
06:02, 179,  1.3, 164,  4.4,  6.3, 160,49
06:03, 166,  7.4, 164,  4.4,  8.9, 150,53
06:04, 185,  6.2, 162,  4.3,  7.4, 166, 0
06:05, 205,  1.9, 163,  4.2,  6.2, 185, 0
06:06, 162,  6.5, 162,  4.2, 10.1, 153,40
06:07, 178,  4.2, 162,  4.4,  8.9, 164, 7
06:08, 173,  3.3, 163,  4.4,  7.8, 172,37
06:09, 221,  0.7, 164,  4.5,  8.0, 166, 5
06:10, 177,  6.9, 164,  4.5,  7.1, 172,59
06:11, 163,  3.5, 165,  4.4,  6.9, 177, 0
06:12, 161,  6.1, 164,  4.6,  8.0, 155,45
06:13, 189,  3.1, 165,  4.6,  9.3, 172, 7
06:14, 172,  4.2, 166,  4.7,  7.7, 163,32
06:15, 164,  7.1, 164,  4.7,  7.3, 163,24
06:16, 145,  4.4, 165,  4.7,  7.7, 163, 2
06:17, 174,  1.0, 164,  4.5,  5.4, 171,17
06:18, 355,  1.4, 162,  4.4,  5.6, 174,10
06:19, 170,  4.6, 163,  4.5,  9.5, 156,27
06:20, 152,  6.0, 163,  4.5,  6.8, 155,13
06:21, 169,  5.1, 161,  4.6,  6.7, 146,34
06:22, 173,  7.5, 161,  4.4,  7.4, 175, 0
06:23,  50,  1.5, 161,  4.2,  8.8, 164, 1
06:24, 128,  4.0, 161,  4.2,  6.8, 165,54
06:25, 168,  5.8, 162,  4.1,  6.5, 158,51
06:26, 140,  3.7, 162,  4.0,  7.7, 173, 6
06:27, 148,  5.5, 163,  4.1,  7.8, 169,54
06:28, 186,  5.7, 165,  4.2,  6.8, 167,49
06:29, 162,  6.7, 165,  3.9,  8.2, 176, 3
06:30, 149,  3.1, 166,  3.8,  6.7, 162, 0
06:31, 170,  2.9, 166,  3.7,  5.7, 175,25
06:32, 139,  4.6, 167,  4.0,  8.0, 143,23
06:33, 161,  2.5, 168,  3.9,  6.0, 195,26
06:34, 159,  5.7, 167,  3.9,  7.4, 143,34
06:35, 205,  1.2, 168,  3.9,  7.1, 165,10
06:36, 155,  4.9, 167,  3.8,  5.2, 123,57
06:37, 179,  3.9, 166,  3.8,  7.1, 153, 4
06:38, 151,  2.5, 166,  3.7,  5.1, 164,33
06:39, 161,  4.0, 164,  3.8,  6.4, 148,56
06:40, 138,  4.6, 162,  3.8,  5.7, 154, 3
06:41, 144,  7.2, 161,  4.0,  7.7, 153,54
06:42, 153,  4.8, 160,  4.0,  7.4, 141,19
06:43, 124,  1.2, 157,  4.2,  6.9, 144,35
06:44, 182,  4.3, 156,  4.1,  7.0, 144,38
06:45, 165,  6.2, 155,  4.1,  6.6, 150,20
06:46, 313,  0.6, 157,  4.2,  7.7, 171,51
06:47, 180,  5.3, 156,  4.2,  7.7, 161, 7
06:48, 140,  5.4, 156,  4.4,  8.2, 151,14
06:49, 170,  9.2, 157,  4.3,  9.0, 169, 0
06:50, 131,  5.7, 157,  4.3,  9.7, 169, 2
06:51, 142,  4.7, 156,  4.4,  9.0, 137, 8
06:52,  99,  2.7, 156,  4.4,  8.0, 175,52
06:53, 167,  6.4, 157,  4.3,  9.2, 159,54
06:54, 155,  3.8, 158,  4.3,  6.9, 169, 3
06:55, 128,  3.5, 158,  4.2,  6.9, 159,12
06:56, 163,  2.4, 155,  4.3,  7.9, 136,15
06:57, 164,  6.2, 155,  4.4,  8.5, 137, 5
06:58, 131,  4.1, 154,  4.3,  6.2, 164, 0
06:59, 155,  2.8, 155,  4.2,  5.4, 161,28
07:00, 163,  6.6, 157,  4.3,  8.5, 172,54
07:01, 136,  5.3, 158,  4.3,  8.0, 159, 2
07:02, 170,  4.0, 159,  4.1,  5.5, 161,17
07:03, 131,  4.3, 157,  4.2,  6.7, 160,49
07:04, 131,  5.1, 156,  4.3,  6.9, 132,49
07:05,  13,  0.7, 156,  4.3,  5.6, 138,12
07:06, 147,  0.6, 156,  4.1,  6.2, 155,24
07:07, 160,  5.7, 158,  4.0,  6.5, 149, 5
07:08, 156,  6.1, 157,  4.2,  9.5, 136,34
07:09, 157,  6.7, 156,  4.4,  7.7, 146, 3
07:10, 148,  5.6, 154,  4.5,  9.3, 138,30
07:11, 152,  5.2, 153,  4.4,  6.3, 161,45
07:12, 157,  1.8, 152,  4.4,  7.2, 137,27
07:13, 208,  1.8, 154,  4.3,  6.1, 167,43
07:14, 144,  5.8, 155,  4.2,  8.2, 151, 8
07:15, 139,  4.1, 153,  4.3,  6.7, 149, 2
07:16, 167,  8.7, 153,  4.4,  9.8, 154,55
07:17, 135,  7.2, 152,  4.7,  9.1, 146,54
07:18, 144,  6.3, 152,  4.6,  7.8, 165,53
07:19, 148,  4.0, 152,  4.6,  8.2, 130, 3
07:20, 183,  8.2, 153,  4.5,  7.9, 180, 0
07:21, 169,  4.0, 154,  4.6,  8.8, 185, 1
07:22, 147,  4.9, 154,  4.7,  7.3, 140,54
07:23, 165,  2.6, 154,  4.8,  7.4, 189,49
07:24, 168,  5.8, 155,  5.1, 10.7, 152,47
07:25, 142,  5.6, 156,  5.1,  7.1, 154,30
07:26, 177,  5.1, 155,  5.1,  8.0, 135,13
07:27, 181,  1.4, 155,  4.8,  6.8, 159,12
07:28, 152,  4.9, 154,  4.7,  8.0, 140,23
07:29, 171,  1.5, 154,  4.8,  6.8, 145, 5
07:30, 142,  4.9, 154,  4.6,  6.7, 154, 8
07:31, 171,  1.1, 154,  4.5,  6.7, 158, 9
07:32, 129,  4.2, 153,  4.4,  8.3, 154,37
07:33, 209,  2.0, 153,  4.3,  5.7, 162,33
07:34, 160,  2.4, 153,  3.9,  5.2, 148,28
07:35, 172,  3.0, 153,  3.8,  5.0, 119,44
07:36, 146,  4.0, 154,  3.8,  7.4, 177, 7
07:37, 153,  6.0, 154,  4.1, 10.9, 173,49
07:38, 164,  4.0, 155,  4.1,  7.8, 145, 2
07:39, 121,  4.3, 156,  3.9,  5.6, 171,16
07:40, 167,  3.7, 157,  4.2,  8.2, 168,55
07:41, 180,  4.4, 158,  4.2,  7.6, 165,29
07:42, 155,  6.9, 160,  4.2,  7.1, 176,56
