00:01, 121,  4.7, 121,  3.4,  6.9, 105,17
00:02, 125,  4.2, 123,  3.3,  4.8, 131, 2
00:03, 121,  1.9, 123,  3.3,  6.4, 134,11
00:04, 127,  3.2, 124,  3.4,  5.9, 128,18
00:05,  98,  3.3, 123,  3.5,  5.3, 139,56
00:06,  99,  5.1, 124,  3.3,  5.6, 134, 9
00:07, 123,  3.5, 124,  3.3,  5.3, 127,45
00:08, 128,  2.1, 125,  3.2,  4.8, 114,42
00:09, 114,  2.1, 125,  3.3,  4.3, 126,34
00:10,  88,  0.8, 125,  3.2,  4.0, 123,10
00:11, 143,  0.6, 128,  3.0,  3.7, 118,32
00:12, 126,  3.8, 127,  3.0,  4.1, 142,29
00:13, 124,  0.3, 127,  2.8,  4.4, 123,37
00:14, 124,  3.6, 127,  2.7,  5.0, 118,29
00:15, 158,  0.2, 128,  2.6,  3.6, 124, 0
00:16, 108,  4.1, 129,  2.6,  4.8, 127,56
00:17,  58,  0.2, 129,  2.5,  4.1, 108, 0
00:18, 136,  1.7, 132,  2.3,  3.3, 155,21
00:19, 123,  0.9, 132,  2.4,  5.8, 157,34
00:20, 137,  3.8, 134,  2.4,  4.4, 151,49
00:21, 159,  0.1, 133,  2.4,  4.8, 141,10
00:22, 163,  2.7, 133,  2.4,  4.4, 123,27
00:23, 120,  4.8, 134,  2.5,  4.9, 148,30
00:24, 128,  2.5, 135,  2.5,  4.8, 120, 0
00:25, 115,  2.0, 134,  2.6,  4.2, 126,19
00:26, 116,  3.8, 132,  2.7,  5.5, 130,53
00:27, 109,  5.4, 130,  2.9,  6.5, 116,25
00:28, 115,  3.6, 127,  3.0,  6.5, 118, 3
00:29, 120,  1.4, 125,  3.0,  4.8, 126, 8
00:30, 133,  3.6, 124,  2.9,  4.8, 136,52
00:31, 118,  2.9, 125,  3.1,  6.0, 144,25
00:32,  88,  2.6, 124,  3.1,  4.2, 122,46
00:33, 108,  3.9, 121,  3.2,  5.2, 124,48
00:34, 170,  2.2, 122,  3.1,  3.9, 108, 0
00:35, 124,  1.4, 123,  3.0,  5.9, 150,37
00:36, 152,  2.3, 123,  3.0,  4.6, 108,27
00:37, 147,  2.0, 125,  2.7,  4.7, 136,41
00:38, 124,  2.1, 127,  2.7,  6.7, 115, 6
00:39, 159,  4.6, 129,  2.8,  4.5, 158, 0
00:40, 131,  3.9, 130,  2.8,  4.6, 159, 0
00:41, 127,  2.6, 131,  2.7,  6.3, 154,10
00:42, 136,  3.9, 133,  2.8,  4.9, 155,19
00:43, 126,  2.7, 135,  2.8,  4.6, 154,29
00:44, 139,  3.4, 135,  2.8,  4.7, 129,49
00:45, 139,  2.4, 135,  2.8,  4.5, 149, 3
00:46, 144,  3.3, 137,  3.0,  6.5, 142,18
00:47,  92,  2.9, 136,  3.1,  4.8, 123,11
00:48, 117,  2.1, 136,  3.0,  4.9, 123, 8
00:49, 148,  3.4, 135,  3.1,  5.7, 151,10
00:50, 173,  4.3, 136,  3.2,  4.8, 132,53
00:51, 133,  3.7, 135,  3.2,  5.2, 132,22
00:52, 143,  2.3, 134,  3.2,  5.7, 133,44
00:53, 135,  3.4, 135,  3.1,  3.9, 152,52
00:54, 165,  3.1, 135,  3.1,  4.9, 152,24
00:55, 115,  5.2, 133,  3.3,  6.2, 132,28
00:56, 151,  4.7, 132,  3.3,  5.7, 148,10
00:57, 109,  3.1, 132,  3.3,  5.3, 129, 5
00:58, 118,  3.1, 132,  3.4,  7.4, 109,11
00:59, 138,  5.2, 132,  3.5,  5.9, 143,45
01:00, 146,  2.0, 131,  3.4,  5.2, 138, 0
01:01, 136,  2.2, 131,  3.4,  4.8, 156,48
01:02, 144,  3.9, 131,  3.4,  5.4, 153,39
01:03, 123,  3.8, 131,  3.6,  7.0, 158, 7
01:04, 120,  1.8, 131,  3.6,  4.7, 116, 5
01:05, 144,  2.5, 132,  3.4,  5.0, 130,33
01:06, 133,  4.3, 133,  3.2,  4.3, 134, 0
01:07, 137,  1.2, 133,  3.2,  4.3, 133, 0
01:08, 157,  2.0, 134,  3.1,  5.8, 126,28
01:09, 150,  2.1, 135,  3.0,  5.0, 127,17
01:10, 153,  2.9, 136,  3.1,  5.0, 139, 8
01:11, 175,  1.6, 136,  3.1,  4.3, 143,13
01:12, 141,  3.7, 136,  3.0,  4.7, 147, 5
01:13, 137,  4.2, 135,  3.0,  5.1, 133,49
01:14, 135,  4.6, 135,  3.1,  6.2, 118, 9
01:15, 143,  2.6, 136,  3.3,  7.9, 122,18
01:16, 139,  5.7, 135,  3.5,  6.8, 129,46
01:17, 132,  4.1, 134,  3.6,  5.8, 136, 0
01:18, 134,  2.8, 133,  3.5,  4.5, 138, 2
01:19, 136,  4.0, 132,  3.6,  5.6, 131,49
01:20, 123,  3.3, 132,  3.7,  5.9, 125, 2
01:21, 113,  3.2, 130,  3.7,  6.0, 128,19
01:22, 145,  2.0, 131,  3.8,  5.2, 138,15
01:23,  91,  3.2, 129,  3.8,  4.7, 121,24
01:24, 112,  3.6, 129,  3.7,  5.9, 130,21
01:25, 145,  3.1, 129,  3.5,  4.5, 143,14
01:26, 116,  2.5, 129,  3.4,  5.4, 136,17
01:27, 130,  1.8, 130,  3.4,  4.1, 121,42
01:28, 119,  4.9, 131,  3.4,  5.0, 123,59
01:29, 133,  3.8, 131,  3.3,  5.0, 133, 6
01:30, 131,  1.7, 131,  3.1,  4.0, 123, 4
01:31, 132,  2.7, 132,  3.1,  4.9, 142,45
01:32, 129,  4.4, 132,  3.1,  5.8, 151,19
01:33, 122,  3.6, 133,  3.0,  5.1, 123,47
01:34, 124,  4.5, 133,  3.0,  5.9, 124,41
01:35, 152,  3.2, 131,  3.2,  6.2, 115,33
01:36, 131,  2.6, 130,  3.2,  6.0, 138,39
01:37, 127,  2.6, 129,  3.2,  4.8, 154,18
01:38, 109,  3.7, 129,  3.3,  6.1, 132,41
01:39, 126,  4.4, 128,  3.4,  5.4, 149,14
01:40, 125,  4.2, 127,  3.5,  4.7,  99,26
01:41, 119,  4.0, 127,  3.5,  5.0, 121, 2
01:42, 107,  4.5, 126,  3.5,  6.2, 138,26
01:43, 116,  4.0, 125,  3.5,  5.2, 118,53
01:44, 170,  2.4, 125,  3.6,  8.6, 121,26
01:45, 136,  1.9, 127,  3.6,  6.4, 137,41
01:46, 141,  3.9, 128,  3.7,  6.3, 136,34
01:47, 164,  3.5, 127,  3.9,  7.0, 101,35
01:48, 139,  4.5, 128,  3.9,  5.9, 120,27
01:49, 142,  3.7, 128,  4.0,  7.4, 123,11
01:50, 137,  3.6, 130,  4.0,  5.9, 138,53
01:51, 107,  3.9, 130,  4.1,  6.0, 117,43
01:52, 124,  4.2, 130,  4.1,  5.6, 129,19
01:53, 145,  2.9, 131,  4.1,  4.3, 156,56
01:54, 128,  4.4, 132,  3.8,  4.3, 130, 0
01:55, 113,  3.8, 132,  3.8,  6.4, 103,49
01:56, 139,  3.7, 134,  3.7,  4.5, 148,45
01:57, 137,  3.4, 134,  3.8,  7.7, 116, 9
01:58, 114,  6.3, 134,  3.7,  6.4, 142,26
01:59, 128,  6.2, 133,  3.7,  6.8, 132,56
02:00, 115,  4.6, 132,  3.7,  6.2, 128, 0
02:01, 135,  4.6, 132,  3.7,  6.1, 124,14
02:02, 126,  2.7, 132,  3.7,  7.5, 116,36
02:03,  99,  2.7, 131,  3.8,  7.5, 116,22
02:04, 157,  4.6, 130,  4.1,  7.8, 126,30
02:05, 114,  6.5, 130,  4.1,  6.4, 123,59
02:06, 148,  2.8, 128,  4.2,  6.7, 109,15
02:07, 135,  7.1, 130,  4.1,  7.1, 136, 0
02:08, 130,  4.2, 129,  4.1,  7.1, 135, 0
02:09, 138,  6.6, 130,  4.0,  6.9, 132,58
02:10, 130,  4.9, 130,  4.1,  6.6, 138, 0
02:11, 123,  4.5, 130,  4.2,  7.6, 124,11
02:12, 140,  3.8, 131,  4.2,  5.1, 141,54
02:13, 124,  3.4, 132,  4.1,  5.3, 135,26
02:14, 147,  4.8, 133,  4.0,  6.2, 128,53
02:15, 127,  4.1, 132,  4.2,  8.3, 122,34
02:16, 138,  4.4, 133,  4.2,  6.4, 136,36
02:17, 143,  4.8, 133,  4.2,  7.0, 121,16
02:18, 115,  1.7, 133,  4.3,  6.0, 143,46
02:19, 135,  5.1, 133,  4.3,  6.0, 146,47
02:20, 136,  3.9, 133,  4.2,  5.3, 130,18
02:21, 113,  2.0, 133,  4.1,  7.4, 138,33
02:22, 136,  5.0, 134,  4.3,  7.6, 135,47
02:23, 139,  2.6, 133,  4.2,  5.8, 137, 4
02:24,  94,  1.6, 133,  4.4,  7.1, 141,49
02:25, 130,  5.9, 133,  4.3,  6.2, 120,21
02:26, 133,  5.1, 133,  4.4,  6.8, 137,22
02:27, 127,  2.7, 132,  4.3,  7.1, 108,33
02:28, 144,  3.2, 132,  4.3,  5.6, 136,38
02:29, 106,  2.7, 131,  4.3,  6.7, 133,33
02:30, 138,  5.1, 132,  4.4,  6.3, 114,53
02:31, 138,  4.3, 132,  4.3,  6.3, 156,10
02:32, 123,  9.3, 131,  4.3,  9.3, 125,59
02:33, 135,  5.9, 131,  4.5,  9.3, 123, 0
02:34, 117,  6.1, 131,  4.4,  7.4, 137,57
02:35, 139,  3.9, 130,  4.4,  6.3, 118,12
02:36, 130,  5.9, 130,  4.4,  7.1, 119,56
02:37, 140,  3.8, 130,  4.5,  8.3, 121, 7
02:38, 136,  6.0, 129,  4.4,  6.1, 127,55
02:39, 133,  4.4, 131,  4.6,  9.0, 145, 7
02:40, 145,  2.7, 130,  4.7,  7.1, 138,40
02:41, 147,  2.4, 131,  4.6,  4.6, 161,15
02:42, 115,  3.1, 131,  4.5,  6.4, 122,38
02:43, 120,  2.4, 131,  4.3,  4.5, 119,37
02:44, 116,  4.3, 132,  4.4,  7.9, 125, 7
02:45, 145,  6.6, 131,  4.5,  7.3, 114, 7
02:46, 135,  4.1, 131,  4.5,  7.9, 129,48
02:47, 155,  6.2, 131,  4.5,  9.0, 127,41
02:48, 112,  4.9, 132,  4.7,  8.9, 134,30
02:49, 131,  7.3, 130,  4.6,  8.3, 125,54
02:50, 112,  4.2, 130,  4.6,  8.5, 123, 2
02:51, 156,  1.8, 127,  4.7,  6.8,  97,56
02:52,  93,  5.0, 127,  4.8,  7.4, 133,39
02:53, 142,  4.1, 128,  4.9,  6.3, 143,54
02:54, 131,  5.9, 128,  4.7,  6.4, 141,34
02:55, 132,  1.8, 128,  4.6,  6.8, 125, 2
02:56, 138,  5.0, 128,  4.5,  5.3, 144,24
02:57, 125,  5.8, 127,  4.6,  9.0, 140,25
02:58, 149,  6.2, 129,  4.6,  7.9, 153,43
02:59, 156,  3.8, 131,  4.6,  7.2, 151,32
03:00, 133,  1.8, 132,  4.5,  4.7, 121,40
03:01, 117,  3.1, 133,  4.5,  6.4, 129,11
03:02, 123,  5.1, 133,  4.5,  6.5, 129,47
03:03, 144,  2.9, 132,  4.5,  7.4, 127,35
03:04, 140,  6.5, 133,  4.5,  7.3, 147,58
03:05, 146,  1.1, 135,  4.5,  6.5, 140, 0
03:06, 137,  3.8, 135,  4.4,  5.0, 120,52
03:07, 152,  4.1, 135,  4.3,  7.3, 141,44
03:08, 140,  2.3, 134,  4.1,  4.2,  92,37
03:09, 151,  2.5, 133,  3.8,  5.3, 126,18
03:10,  75,  0.9, 133,  3.8,  5.5, 135,12
03:11, 129,  3.9, 132,  3.7,  6.6, 119, 9
03:12, 130,  8.3, 132,  3.7,  8.5, 131,59
03:13, 131,  6.4, 133,  3.7,  8.3, 130, 0
03:14, 133,  3.5, 131,  3.7,  7.4, 142, 6
03:15, 137,  4.8, 130,  3.7,  5.6, 137,53
03:16, 133,  3.5, 130,  3.8,  5.4, 136, 1
03:17, 127,  4.1, 130,  3.7,  6.8, 142,21
03:18, 130,  2.4, 129,  3.7,  6.8, 137,38
03:19, 151,  5.6, 130,  3.9,  7.4, 152,50
03:20, 140,  4.1, 130,  4.0,  6.2, 127,25
03:21, 106,  3.1, 131,  4.2,  7.8, 124,43
03:22, 145,  2.8, 131,  4.1,  6.3, 123, 9
03:23, 122,  0.3, 133,  4.0,  5.7, 166,17
03:24, 148,  5.2, 133,  4.0,  8.6, 122,48
03:25, 156,  3.3, 135,  4.0,  6.4, 122,24
03:26, 117,  4.8, 135,  4.1,  7.3, 138,21
03:27, 140,  2.8, 136,  4.1,  6.1, 137,26
03:28, 120,  6.6, 138,  4.2,  6.5, 121, 0
03:29, 108,  6.3, 137,  4.3,  8.6, 147,48
03:30, 145,  2.0, 137,  4.2,  8.2, 125, 1
03:31,  83,  2.8, 137,  4.1,  7.2, 118, 9
03:32, 119,  3.7, 137,  4.2,  7.6, 145,47
03:33, 146,  3.7, 136,  4.3,  6.4, 151,54
03:34, 149,  3.8, 136,  4.3,  5.5, 144,17
03:35, 140,  3.0, 136,  4.4,  7.3, 136,20
03:36, 147,  2.9, 135,  4.4,  6.3, 140,11
03:37, 149,  4.5, 135,  4.3,  5.7, 150,52
03:38, 138,  6.5, 135,  4.3,  7.7, 147,43
03:39, 103,  1.8, 136,  4.3,  6.8, 144, 6
03:40, 147,  5.3, 137,  4.3,  7.6, 146,36
03:41, 104,  3.6, 137,  4.4,  7.2, 116,33
03:42, 172,  2.7, 137,  4.3,  5.9, 119, 4
03:43, 136,  3.0, 138,  4.2,  4.9, 137,39
03:44, 127,  4.5, 138,  4.3,  6.2, 124,14
03:45, 122,  4.5, 137,  4.2,  6.2, 115,23
03:46, 138,  4.6, 138,  4.2,  6.6, 150,38
03:47, 135,  4.9, 136,  4.4,  7.4, 116,18
03:48, 139,  6.2, 135,  4.2,  6.9, 133, 2
03:49, 116,  3.1, 134,  4.2,  7.2, 151,27
03:50, 128,  4.3, 134,  4.2,  5.2, 124,48
03:51, 149,  6.1, 134,  4.1,  6.3, 150,56
03:52, 110,  4.8, 134,  4.2,  6.8, 154, 9
03:53, 151,  4.2, 133,  4.3,  6.7, 132,36
03:54, 154,  5.3, 134,  4.3,  6.8, 138,37
03:55, 142,  0.9, 134,  4.2,  5.5, 155, 1
03:56, 156,  3.3, 136,  4.1,  6.1, 129,43
03:57, 129,  3.0, 137,  4.0,  6.3, 138,27
03:58, 146,  5.5, 137,  3.9,  5.6, 150,59
03:59, 153,  3.6, 137,  3.9,  7.5, 134,22
04:00, 111,  2.2, 137,  4.0,  7.0, 116,33
04:01, 122,  3.5, 137,  3.9,  5.2, 119,29
04:02, 118,  4.7, 136,  3.9,  6.2, 120,50
04:03, 129,  3.5, 136,  3.8,  6.7, 122,35
04:04, 137,  4.4, 136,  3.8,  7.6, 114,30
04:05, 126,  4.7, 135,  4.0,  7.8, 141,12
04:06, 134,  6.1, 134,  4.1,  6.4, 140, 4
04:07, 140,  4.7, 133,  4.2,  7.4, 136, 4
04:08, 151,  3.4, 134,  4.1,  6.5, 160,12
04:09, 134,  5.9, 134,  4.1,  6.5, 149,28
04:10, 122,  5.0, 135,  4.2,  6.4, 131, 5
04:11, 129,  5.7, 134,  4.2,  6.1, 115,55
04:12, 147,  5.0, 135,  4.4,  7.9, 137, 5
04:13, 111,  4.4, 135,  4.5,  6.3, 139,31
04:14, 146,  2.9, 135,  4.4,  5.6, 155,15
04:15, 132,  3.0, 136,  4.3,  5.2, 149,21
04:16, 148,  4.8, 137,  4.2,  5.0, 166,20
04:17, 116,  1.7, 138,  4.1,  6.2, 147,37
04:18, 147,  6.0, 138,  4.2,  6.2, 159,58
04:19, 144,  2.4, 139,  4.1,  6.2, 146, 1
04:20, 121,  4.2, 139,  4.0,  5.9, 145,10
04:21, 133,  5.5, 139,  3.9,  5.6, 125,59
04:22, 156,  5.7, 140,  3.8,  6.8, 124,31
04:23,  98,  2.3, 140,  3.7,  7.1, 119,53
04:24, 124,  7.6, 139,  3.7,  7.9, 123,59
04:25, 117,  6.4, 138,  3.8,  7.7, 123,29
04:26, 141,  6.7, 138,  3.9,  7.0, 144,58
04:27, 129,  4.0, 138,  4.0,  8.5, 155,25
04:28, 142,  2.5, 138,  4.1,  8.2, 136,28
04:29, 123,  4.9, 136,  4.2,  6.3, 152,52
04:30, 128,  6.0, 136,  4.2,  6.3, 127,56
04:31, 125,  5.4, 136,  4.4,  7.8, 154,31
04:32, 144,  4.0, 134,  4.5,  6.8, 119,21
04:33, 146,  5.0, 134,  4.5,  5.6, 134,56
04:34, 151,  6.7, 134,  4.6,  6.7, 142,39
04:35, 128,  5.3, 134,  4.6,  6.8, 144,40
04:36, 127,  1.5, 134,  4.7,  7.3, 141,29
04:37, 129,  7.1, 133,  4.7,  7.9, 149,16
04:38, 119,  3.5, 132,  4.7,  7.6, 115, 1
04:39, 144,  4.0, 132,  4.7,  5.9, 126, 7
04:40, 126,  5.4, 133,  4.7,  5.4, 137,59
04:41, 151,  4.0, 134,  4.5,  5.4, 126, 0
04:42, 127,  3.9, 134,  4.4,  5.6, 135,16
04:43, 147,  3.5, 135,  4.5,  6.8, 151,16
04:44, 159,  3.9, 136,  4.3,  6.4, 125,17
04:45, 164,  3.3, 136,  4.2,  7.6, 114,23
04:46, 138,  4.3, 135,  4.1,  6.2, 137,51
04:47, 144,  3.5, 135,  3.9,  5.0, 131,52
04:48, 130,  3.1, 136,  3.9,  6.5, 139,15
04:49, 138,  5.5, 136,  3.9,  7.4, 138,20
04:50, 151,  7.4, 137,  4.1,  8.1, 151,52
04:51, 133,  5.3, 137,  4.3,  7.9, 144, 1
04:52, 123,  4.0, 137,  4.4,  6.3, 113, 8
04:53, 135,  4.1, 136,  4.4,  5.5, 128,46
04:54, 134,  6.3, 135,  4.5,  6.5, 100,40
04:55, 130,  3.5, 135,  4.5,  7.9, 135,30
04:56, 139,  3.5, 135,  4.5,  6.3, 132,27
04:57, 127,  4.4, 134,  4.5,  6.2, 132,27
04:58, 121,  7.2, 133,  4.6,  7.7, 120,12
04:59, 147,  4.3, 132,  4.6,  7.6, 125,35
05:00, 118,  4.0, 131,  4.5,  5.7, 149,16
05:01, 135,  3.7, 131,  4.3,  7.2, 144,46
05:02, 145,  4.4, 132,  4.2,  4.9, 140, 2
05:03, 136,  5.2, 133,  4.1,  5.3, 138,59
05:04, 123,  7.0, 133,  4.0,  7.4, 114,58
05:05, 148,  4.1, 132,  4.0,  7.0, 123, 0
05:06,  73,  2.2, 132,  4.0,  7.3, 127,34
05:07, 135,  5.2, 132,  4.1,  6.1, 138,49
05:08, 101,  2.2, 132,  4.0,  6.1, 128,41
05:09, 150,  4.2, 133,  3.8,  4.2, 130,30
05:10, 154,  4.6, 133,  3.8,  6.0, 130, 8
05:11, 115,  3.9, 132,  3.8,  5.6, 125,27
05:12, 131,  6.4, 130,  3.8,  6.3, 131, 0
05:13, 126,  3.4, 130,  3.9,  6.7, 131, 3
05:14, 123,  4.6, 128,  3.8,  4.7,  94,49
05:15, 132,  3.5, 129,  3.8,  4.8, 121, 1
05:16, 119,  3.4, 128,  3.6,  4.8, 129,40
05:17, 110,  1.4, 127,  3.5,  5.6, 125,30
05:18, 138,  3.7, 127,  3.5,  5.4, 125,25
05:19, 150,  1.0, 126,  3.6,  5.2, 125,38
05:20, 128,  5.4, 125,  3.5,  5.4, 125,56
05:21, 169,  1.2, 126,  3.5,  7.8, 122,23
05:22, 133,  3.8, 128,  3.4,  4.7, 135,10
05:23, 136,  3.4, 127,  3.4,  5.7, 159,38
05:24, 100,  2.8, 128,  3.5,  7.1, 126,44
05:25, 115,  4.3, 128,  3.6,  5.9, 123,47
05:26, 122,  3.4, 128,  3.5,  4.3, 115, 0
05:27, 144,  3.2, 128,  3.5,  4.8, 128,36
05:28, 130,  3.3, 129,  3.5,  6.4, 142,55
05:29, 125,  3.1, 129,  3.5,  4.9, 120,38
05:30, 131,  4.1, 129,  3.5,  4.6, 151,57
05:31, 130,  4.0, 128,  3.4,  4.9, 149,18
05:32, 134,  3.5, 127,  3.5,  5.0, 135,52
05:33, 127,  3.4, 127,  3.5,  5.2, 125,24
05:34, 147,  0.9, 127,  3.4,  5.3, 125,38
05:35, 134,  3.4, 129,  3.4,  5.6, 104,35
05:36, 130,  4.9, 130,  3.5,  5.6, 127,35
05:37, 128,  5.1, 129,  3.6,  6.1, 135,15
05:38, 102,  2.5, 129,  3.6,  6.8, 135,15
05:39, 119,  6.1, 129,  3.6,  6.5, 115,59
05:40, 142,  3.1, 129,  3.7,  6.4, 136,12
05:41, 124,  4.6, 130,  3.8,  6.1, 127,38
05:42, 134,  3.8, 130,  3.9,  6.9, 139,52
05:43, 143,  7.6, 128,  4.0,  7.5, 143, 0
05:44, 132,  4.3, 128,  4.2,  7.7, 144, 0
05:45, 114,  3.9, 128,  4.1,  5.2, 142,10
05:46, 148,  4.2, 128,  4.1,  4.9, 144,15
05:47, 127,  3.5, 129,  4.0,  5.3, 143,36
05:48, 140,  2.3, 129,  3.9,  5.0, 153,42
05:49, 120,  2.8, 129,  3.9,  4.8, 133, 6
05:50, 146,  2.7, 129,  3.9,  5.5, 124,26
05:51, 148,  2.3, 129,  3.8,  5.5, 146,16
05:52, 123,  1.2, 128,  3.7,  5.0, 125,15
05:53, 127,  2.9, 128,  3.5,  5.3, 120,27
05:54, 136,  2.4, 128,  3.2,  3.8, 116, 4
05:55, 124,  3.0, 128,  3.2,  3.8, 141,16
05:56, 109,  3.4, 127,  3.2,  5.6, 126,16
05:57, 128,  2.8, 128,  3.1,  4.8, 114, 7
05:58, 136,  4.5, 128,  3.1,  4.9, 132,34
05:59, 120,  3.1, 129,  3.1,  6.2, 140, 9
06:00, 101,  4.8, 129,  3.2,  5.6, 133,35
06:01,  96,  2.2, 128,  3.2,  5.7, 142,51
06:02, 154,  5.2, 129,  3.3,  6.3, 127, 7
06:03, 136,  4.6, 131,  3.4,  6.0, 123,33
06:04, 148,  3.6, 132,  3.6,  5.5, 141,13
06:05, 149,  4.0, 132,  3.8,  7.9, 133,37
06:06, 125,  4.9, 132,  3.9,  6.2, 127, 4
06:07, 161,  5.3, 132,  4.0,  5.4, 133,12
06:08, 100,  1.9, 132,  4.1,  5.8, 129,30
06:09, 137,  4.5, 132,  4.1,  5.5, 124,39
06:10, 118,  4.8, 133,  4.1,  5.5, 156,42
06:11, 137,  3.5, 133,  4.1,  6.4, 150,14
06:12, 149,  2.9, 133,  4.2,  6.3, 122,20
06:13, 107,  2.0, 133,  4.1,  5.8, 135,48
06:14, 142,  3.8, 133,  4.1,  6.2, 135,11
06:15, 144,  3.3, 133,  4.1,  5.1, 146,53
06:16, 134,  5.6, 133,  4.1,  6.5, 149,16
06:17, 139,  3.7, 133,  4.0,  6.3, 121, 2
06:18, 165,  5.4, 134,  4.0,  5.8, 153,53
06:19, 141,  4.9, 134,  4.0,  5.4, 165, 0
06:20, 144,  4.3, 135,  4.1,  6.0, 121,30
06:21, 141,  4.0, 135,  4.0,  5.3, 128,50
06:22, 118,  4.1, 135,  4.1,  7.3, 129,24
06:23, 129,  4.0, 135,  4.1,  4.8, 139, 8
06:24, 101,  2.2, 135,  4.0,  5.7, 122,36
06:25, 146,  4.9, 135,  4.0,  5.5, 137,17
06:26, 131,  2.9, 135,  4.0,  5.8, 130, 7
06:27, 131,  4.1, 135,  4.0,  7.1, 118,30
06:28, 128,  5.0, 134,  4.0,  5.4, 137,56
06:29, 134,  4.3, 134,  4.1,  6.1, 130, 5
06:30, 142,  2.9, 134,  4.1,  5.4, 144,28
06:31, 146,  4.0, 134,  4.0,  4.5, 145,39
06:32, 136,  3.6, 134,  3.8,  5.8, 145,16
06:33, 140,  2.9, 134,  3.8,  4.4, 136,43
06:34, 124,  4.3, 133,  3.8,  5.7, 125,53
06:35, 146,  4.3, 133,  3.9,  7.4, 123, 6
06:36, 138,  3.2, 133,  3.8,  5.4, 157, 4
06:37, 139,  3.8, 134,  3.7,  5.3, 142,16
06:38, 121,  5.3, 133,  3.8,  6.5, 120,44
06:39, 119,  6.5, 133,  3.8,  6.5, 118, 0
06:40, 128,  5.5, 133,  3.9,  7.7, 129,18
06:41, 130,  7.1, 133,  4.0,  6.9, 131, 0
06:42, 143,  7.6, 134,  4.2,  8.1, 133,39
06:43, 148,  4.2, 134,  4.3,  7.7, 143, 0
06:44, 110,  2.7, 135,  4.3,  7.2, 134,25
06:45, 129,  7.0, 135,  4.4,  7.1, 143,25
06:46, 130,  6.5, 136,  4.6,  7.0, 139,49
06:47, 145,  4.3, 136,  4.8,  8.1, 135,10
06:48, 138,  2.7, 137,  4.7,  6.3, 145,38
06:49, 140,  4.6, 137,  4.7,  6.7, 152, 9
06:50, 129,  3.0, 136,  4.6,  5.6, 109,41
06:51, 142,  5.8, 135,  4.7,  7.7, 130,30
06:52, 141,  3.7, 135,  4.6,  7.0, 143, 6
06:53, 137,  3.3, 134,  4.7, 11.7, 126,12
06:54, 167,  2.0, 134,  4.7,  6.6, 115,20
06:55, 139,  1.6, 134,  4.6,  6.0, 142,45
06:56, 138,  3.1, 133,  4.6,  7.4, 115,24
06:57, 146,  3.8, 133,  4.5,  5.7, 133,13
06:58, 144,  5.6, 132,  4.4,  7.4, 111,40
06:59, 128,  5.9, 132,  4.5,  6.2, 148,13
07:00, 123,  6.6, 132,  4.5,  7.4, 122,53
07:01, 121,  7.0, 132,  4.5,  6.8, 124, 0
07:02, 126,  1.8, 132,  4.5,  8.8, 147, 9
07:03, 146,  1.8, 131,  4.3,  7.6, 145,38
07:04, 144,  5.4, 131,  4.3,  5.8, 112, 8
07:05, 136,  2.9, 130,  4.2,  5.4, 144, 0
07:06, 124,  4.9, 129,  4.2,  8.7, 110,22
07:07, 134,  1.8, 128,  4.4,  7.7, 123,55
07:08,  74,  4.7, 127,  4.4,  8.7, 127,46
07:09, 122,  2.6, 128,  4.2,  5.3, 147,18
07:10, 125,  4.9, 128,  4.0,  6.4, 109,51
07:11, 127,  3.4, 128,  4.1,  7.7, 151,48
07:12, 139,  5.6, 128,  4.1,  6.6, 126,12
07:13, 128,  4.8, 128,  4.1,  6.6, 103,12
07:14, 111,  4.9, 127,  4.1,  5.6, 147,40
07:15, 153,  2.9, 128,  4.2,  6.0, 119,31
07:16, 152,  2.2, 128,  4.0,  5.7, 105,19
07:17, 103,  0.9, 129,  3.8,  5.2, 138,10
07:18,  85,  3.6, 129,  3.6,  5.7,  77, 8
07:19, 140,  2.8, 126,  3.8,  5.5, 101, 2
07:20, 103,  3.9, 125,  3.8,  4.7, 123,17
07:21, 132,  3.2, 124,  3.5,  4.0, 108, 0
07:22,  92,  3.5, 123,  3.3,  4.8,  97,55
07:23,  94,  3.1, 121,  3.1,  5.1, 113,38
07:24, 141,  5.0, 121,  3.2,  6.9, 133,43
07:25, 144,  2.6, 122,  3.1,  5.4, 151,22
07:26, 132,  2.3, 121,  3.1,  5.1, 139, 8
07:27, 108,  5.1, 120,  3.1,  5.8,  92,46
07:28, 148,  1.9, 122,  3.2,  5.1, 108, 0
07:29, 125,  3.0, 123,  3.1,  4.1, 123,35
07:30, 143,  3.3, 124,  3.1,  4.5, 130,43
07:31, 130,  2.6, 125,  3.3,  5.3, 137, 7
07:32, 142,  3.7, 125,  3.3,  3.8, 104,14
07:33, 131,  0.9, 127,  3.3,  5.8, 121,16
07:34, 140,  4.1, 130,  3.2,  5.0, 144,32
07:35, 102,  2.7, 129,  3.1,  4.1, 140, 0
07:36, 175,  4.1, 129,  3.1,  4.3, 134,28
07:37, 135,  3.2, 130,  3.1,  4.4, 153, 5
07:38, 140,  1.6, 129,  3.1,  6.2, 136,28
07:39, 131,  1.8, 130,  3.0,  4.4, 116,31
07:40, 157,  4.1, 131,  3.1,  7.3, 124,43
07:41, 114,  4.1, 132,  3.0,  5.0, 139,51
07:42, 135,  0.8, 132,  3.1,  5.7, 134,18
07:43, 109,  2.4, 133,  3.0,  4.9, 142,49
