00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.01,  0.02
02:20, 0.01,  0.02
02:21, 0.01,  0.02
02:22, 0.01,  0.02
02:23, 0.01,  0.03
02:24, 0.01,  0.03
02:25, 0.01,  0.03
02:26, 0.01,  0.03
02:27, 0.01,  0.03
02:28, 0.01,  0.03
02:29, 0.01,  0.03
02:30, 0.01,  0.03
02:31, 0.01,  0.03
02:32, 0.01,  0.03
02:33, 0.01,  0.03
02:34, 0.01,  0.03
02:35, 0.01,  0.03
02:36, 0.01,  0.03
02:37, 0.01,  0.03
02:38, 0.01,  0.03
02:39, 0.01,  0.03
02:40, 0.01,  0.03
02:41, 0.01,  0.03
02:42, 0.01,  0.03
02:43, 0.01,  0.03
02:44, 0.01,  0.03
02:45, 0.01,  0.03
02:46, 0.01,  0.03
02:47, 0.01,  0.03
02:48, 0.01,  0.03
02:49, 0.01,  0.03
02:50, 0.01,  0.03
02:51, 0.01,  0.03
02:52, 0.01,  0.03
02:53, 0.01,  0.03
02:54, 0.01,  0.03
02:55, 0.01,  0.03
02:56, 0.01,  0.03
02:57, 0.01,  0.03
02:58, 0.01,  0.03
02:59, 0.01,  0.03
03:00, 0.01,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.01,  0.03
03:21, 0.01,  0.03
03:22, 0.01,  0.03
03:23, 0.01,  0.03
03:24, 0.01,  0.03
03:25, 0.01,  0.03
03:26, 0.01,  0.03
03:27, 0.01,  0.04
03:28, 0.01,  0.04
03:29, 0.01,  0.04
03:30, 0.01,  0.04
03:31, 0.01,  0.04
03:32, 0.01,  0.04
03:33, 0.01,  0.04
03:34, 0.01,  0.04
03:35, 0.01,  0.04
03:36, 0.01,  0.04
03:37, 0.01,  0.04
03:38, 0.01,  0.04
03:39, 0.01,  0.04
03:40, 0.01,  0.04
03:41, 0.01,  0.04
03:42, 0.01,  0.04
03:43, 0.01,  0.04
03:44, 0.01,  0.04
03:45, 0.01,  0.04
03:46, 0.01,  0.04
03:47, 0.01,  0.04
03:48, 0.01,  0.04
03:49, 0.01,  0.04
03:50, 0.01,  0.04
03:51, 0.01,  0.04
03:52, 0.01,  0.04
03:53, 0.01,  0.04
03:54, 0.01,  0.04
03:55, 0.01,  0.04
03:56, 0.01,  0.04
03:57, 0.01,  0.04
03:58, 0.01,  0.04
03:59, 0.01,  0.04
04:00, 0.01,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.01,  0.04
04:11, 0.01,  0.04
04:12, 0.01,  0.04
04:13, 0.01,  0.04
04:14, 0.01,  0.04
04:15, 0.01,  0.04
04:16, 0.01,  0.05
04:17, 0.01,  0.05
04:18, 0.01,  0.05
04:19, 0.01,  0.05
04:20, 0.02,  0.05
04:21, 0.02,  0.06
04:22, 0.02,  0.06
04:23, 0.02,  0.06
04:24, 0.02,  0.06
04:25, 0.02,  0.06
04:26, 0.02,  0.06
04:27, 0.02,  0.06
04:28, 0.02,  0.06
04:29, 0.02,  0.06
04:30, 0.02,  0.06
04:31, 0.02,  0.06
04:32, 0.02,  0.06
04:33, 0.02,  0.06
04:34, 0.02,  0.06
04:35, 0.02,  0.06
04:36, 0.02,  0.06
04:37, 0.02,  0.06
04:38, 0.02,  0.06
04:39, 0.02,  0.06
04:40, 0.02,  0.06
04:41, 0.02,  0.06
04:42, 0.02,  0.06
04:43, 0.02,  0.06
04:44, 0.02,  0.06
04:45, 0.02,  0.06
04:46, 0.02,  0.06
04:47, 0.02,  0.06
04:48, 0.02,  0.06
04:49, 0.02,  0.06
04:50, 0.02,  0.06
04:51, 0.02,  0.06
04:52, 0.02,  0.06
04:53, 0.02,  0.06
04:54, 0.02,  0.06
04:55, 0.02,  0.06
04:56, 0.02,  0.06
04:57, 0.02,  0.06
04:58, 0.02,  0.06
04:59, 0.02,  0.06
05:00, 0.02,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.06
05:03, 0.00,  0.06
05:04, 0.00,  0.06
05:05, 0.00,  0.06
05:06, 0.00,  0.06
05:07, 0.00,  0.06
05:08, 0.00,  0.06
05:09, 0.00,  0.06
05:10, 0.00,  0.06
05:11, 0.00,  0.06
05:12, 0.00,  0.06
05:13, 0.00,  0.06
05:14, 0.00,  0.06
05:15, 0.00,  0.06
05:16, 0.00,  0.06
05:17, 0.00,  0.06
05:18, 0.00,  0.06
05:19, 0.00,  0.06
05:20, 0.00,  0.06
05:21, 0.00,  0.06
05:22, 0.00,  0.06
05:23, 0.00,  0.06
05:24, 0.00,  0.06
05:25, 0.00,  0.06
05:26, 0.00,  0.06
05:27, 0.00,  0.06
05:28, 0.00,  0.06
05:29, 0.00,  0.06
05:30, 0.00,  0.06
05:31, 0.00,  0.06
05:32, 0.00,  0.06
05:33, 0.00,  0.06
05:34, 0.00,  0.06
05:35, 0.00,  0.06
05:36, 0.00,  0.06
05:37, 0.00,  0.06
05:38, 0.00,  0.06
05:39, 0.00,  0.06
05:40, 0.00,  0.06
05:41, 0.00,  0.06
05:42, 0.00,  0.06
05:43, 0.00,  0.06
05:44, 0.00,  0.06
05:45, 0.00,  0.06
05:46, 0.00,  0.06
05:47, 0.00,  0.06
05:48, 0.00,  0.06
05:49, 0.00,  0.06
05:50, 0.00,  0.06
05:51, 0.00,  0.06
05:52, 0.00,  0.06
05:53, 0.00,  0.06
05:54, 0.00,  0.06
05:55, 0.00,  0.06
05:56, 0.00,  0.06
05:57, 0.00,  0.06
05:58, 0.00,  0.06
05:59, 0.00,  0.06
06:00, 0.00,  0.06
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.00,  0.06
06:04, 0.00,  0.06
06:05, 0.00,  0.06
06:06, 0.00,  0.06
06:07, 0.00,  0.06
06:08, 0.00,  0.06
06:09, 0.00,  0.06
06:10, 0.00,  0.06
06:11, 0.00,  0.06
06:12, 0.00,  0.06
06:13, 0.00,  0.06
06:14, 0.00,  0.06
06:15, 0.00,  0.06
06:16, 0.00,  0.06
06:17, 0.00,  0.06
06:18, 0.01,  0.07
06:19, 0.01,  0.07
06:20, 0.01,  0.07
06:21, 0.01,  0.07
06:22, 0.02,  0.08
06:23, 0.02,  0.08
06:24, 0.02,  0.08
06:25, 0.02,  0.08
06:26, 0.02,  0.08
06:27, 0.02,  0.08
06:28, 0.03,  0.09
06:29, 0.03,  0.09
06:30, 0.03,  0.09
06:31, 0.03,  0.09
06:32, 0.03,  0.09
06:33, 0.04,  0.10
06:34, 0.04,  0.10
06:35, 0.04,  0.11
06:36, 0.05,  0.11
06:37, 0.05,  0.11
06:38, 0.05,  0.11
06:39, 0.05,  0.12
06:40, 0.06,  0.12
06:41, 0.06,  0.12
06:42, 0.07,  0.13
06:43, 0.07,  0.14
06:44, 0.08,  0.14
06:45, 0.09,  0.15
06:46, 0.09,  0.15
06:47, 0.10,  0.16
06:48, 0.10,  0.17
06:49, 0.11,  0.17
06:50, 0.12,  0.18
06:51, 0.13,  0.19
06:52, 0.14,  0.20
06:53, 0.14,  0.21
06:54, 0.15,  0.21
06:55, 0.16,  0.22
06:56, 0.17,  0.23
06:57, 0.17,  0.23
06:58, 0.18,  0.24
06:59, 0.18,  0.24
07:00, 0.19,  0.25
07:01, 0.00,  0.25
07:02, 0.01,  0.26
07:03, 0.01,  0.26
07:04, 0.02,  0.27
07:05, 0.03,  0.28
07:06, 0.04,  0.29
07:07, 0.05,  0.30
07:08, 0.07,  0.32
07:09, 0.07,  0.32
07:10, 0.08,  0.33
07:11, 0.10,  0.35
07:12, 0.11,  0.36
07:13, 0.11,  0.36
07:14, 0.12,  0.37
07:15, 0.14,  0.38
07:16, 0.14,  0.39
07:17, 0.16,  0.41
07:18, 0.17,  0.42
07:19, 0.18,  0.43
07:20, 0.19,  0.44
07:21, 0.20,  0.45
07:22, 0.22,  0.47
07:23, 0.23,  0.48
07:24, 0.24,  0.49
07:25, 0.25,  0.50
07:26, 0.26,  0.51
07:27, 0.27,  0.52
07:28, 0.28,  0.53
07:29, 0.29,  0.54
07:30, 0.31,  0.56
07:31, 0.32,  0.57
07:32, 0.33,  0.58
07:33, 0.35,  0.60
07:34, 0.36,  0.61
07:35, 0.38,  0.63
07:36, 0.39,  0.64
07:37, 0.40,  0.65
07:38, 0.42,  0.67
07:39, 0.44,  0.69
07:40, 0.46,  0.71
07:41, 0.47,  0.72
07:42, 0.49,  0.74
07:43, 0.51,  0.76
07:44, 0.53,  0.78
07:45, 0.55,  0.79
07:46, 0.56,  0.81
07:47, 0.58,  0.83
07:48, 0.61,  0.86
07:49, 0.63,  0.87
07:50, 0.64,  0.89
07:51, 0.66,  0.91
07:52, 0.68,  0.93
07:53, 0.70,  0.95
07:54, 0.72,  0.97
07:55, 0.74,  0.99
07:56, 0.76,  1.01
07:57, 0.78,  1.03
07:58, 0.81,  1.06
07:59, 0.83,  1.08
08:00, 0.85,  1.10
08:01, 0.02,  1.12
08:02, 0.05,  1.15
08:03, 0.07,  1.17
08:04, 0.10,  1.20
08:05, 0.12,  1.22
08:06, 0.15,  1.25
08:07, 0.17,  1.27
08:08, 0.20,  1.30
08:09, 0.22,  1.32
08:10, 0.25,  1.35
08:11, 0.28,  1.37
08:12, 0.30,  1.40
08:13, 0.33,  1.43
08:14, 0.36,  1.46
08:15, 0.38,  1.48
08:16, 0.41,  1.51
08:17, 0.44,  1.54
08:18, 0.46,  1.56
08:19, 0.49,  1.59
08:20, 0.52,  1.62
08:21, 0.55,  1.65
08:22, 0.57,  1.67
08:23, 0.60,  1.70
08:24, 0.63,  1.73
08:25, 0.66,  1.76
08:26, 0.69,  1.79
08:27, 0.72,  1.82
08:28, 0.75,  1.85
08:29, 0.78,  1.88
08:30, 0.81,  1.91
08:31, 0.83,  1.93
08:32, 0.86,  1.96
08:33, 0.89,  1.99
08:34, 0.92,  2.02
08:35, 0.95,  2.05
08:36, 0.98,  2.08
08:37, 1.01,  2.11
08:38, 1.04,  2.14
08:39, 1.07,  2.17
08:40, 1.10,  2.20
08:41, 1.13,  2.23
08:42, 1.17,  2.27
08:43, 1.20,  2.30
08:44, 1.23,  2.33
08:45, 1.27,  2.37
08:46, 1.30,  2.40
08:47, 1.34,  2.44
08:48, 1.37,  2.47
08:49, 1.41,  2.50
08:50, 1.44,  2.54
08:51, 1.47,  2.57
08:52, 1.51,  2.61
08:53, 1.54,  2.64
08:54, 1.58,  2.67
08:55, 1.61,  2.71
08:56, 1.65,  2.74
08:57, 1.68,  2.78
08:58, 1.72,  2.81
08:59, 1.75,  2.85
09:00, 1.79,  2.89
09:01, 0.04,  2.93
09:02, 0.07,  2.96
09:03, 0.11,  3.00
09:04, 0.15,  3.04
09:05, 0.19,  3.08
09:06, 0.22,  3.11
09:07, 0.27,  3.16
09:08, 0.31,  3.19
09:09, 0.35,  3.24
09:10, 0.39,  3.28
09:11, 0.43,  3.32
09:12, 0.47,  3.36
09:13, 0.51,  3.40
09:14, 0.55,  3.44
09:15, 0.60,  3.49
09:16, 0.64,  3.53
09:17, 0.68,  3.57
09:18, 0.72,  3.61
09:19, 0.76,  3.65
09:20, 0.80,  3.69
09:21, 0.84,  3.73
09:22, 0.89,  3.78
09:23, 0.93,  3.82
09:24, 0.98,  3.87
09:25, 1.02,  3.91
09:26, 1.06,  3.95
09:27, 1.11,  4.00
09:28, 1.15,  4.04
09:29, 1.19,  4.08
09:30, 1.23,  4.12
09:31, 1.28,  4.17
09:32, 1.30,  4.19
09:33, 1.34,  4.23
09:34, 1.39,  4.28
09:35, 1.43,  4.32
09:36, 1.48,  4.37
09:37, 1.52,  4.41
09:38, 1.57,  4.46
09:39, 1.62,  4.51
09:40, 1.66,  4.55
09:41, 1.70,  4.59
09:42, 1.75,  4.64
09:43, 1.80,  4.69
09:44, 1.85,  4.73
09:45, 1.89,  4.78
09:46, 1.94,  4.83
09:47, 1.98,  4.87
09:48, 2.03,  4.92
09:49, 2.07,  4.96
09:50, 2.12,  5.01
09:51, 2.16,  5.05
09:52, 2.20,  5.09
09:53, 2.24,  5.13
09:54, 2.28,  5.17
09:55, 2.32,  5.21
09:56, 2.37,  5.26
09:57, 2.41,  5.30
09:58, 2.46,  5.35
09:59, 2.50,  5.39
10:00, 2.54,  5.43
10:01, 0.04,  5.47
10:02, 0.09,  5.51
10:03, 0.13,  5.56
10:04, 0.18,  5.61
10:05, 0.23,  5.66
10:06, 0.28,  5.71
10:07, 0.33,  5.76
10:08, 0.37,  5.80
10:09, 0.42,  5.85
10:10, 0.47,  5.90
10:11, 0.52,  5.95
10:12, 0.57,  6.00
10:13, 0.62,  6.05
10:14, 0.67,  6.10
10:15, 0.73,  6.15
10:16, 0.78,  6.21
10:17, 0.83,  6.26
10:18, 0.89,  6.32
10:19, 0.94,  6.37
10:20, 0.99,  6.42
10:21, 1.04,  6.47
10:22, 1.10,  6.52
10:23, 1.15,  6.58
10:24, 1.20,  6.63
10:25, 1.26,  6.69
10:26, 1.31,  6.74
10:27, 1.36,  6.79
10:28, 1.42,  6.85
10:29, 1.47,  6.90
10:30, 1.53,  6.96
10:31, 1.58,  7.01
10:32, 1.64,  7.07
10:33, 1.70,  7.13
10:34, 1.75,  7.18
10:35, 1.81,  7.24
10:36, 1.86,  7.29
10:37, 1.91,  7.34
10:38, 1.96,  7.39
10:39, 2.02,  7.45
10:40, 2.08,  7.51
10:41, 2.14,  7.57
10:42, 2.19,  7.62
10:43, 2.25,  7.68
10:44, 2.31,  7.74
10:45, 2.37,  7.80
10:46, 2.43,  7.86
10:47, 2.50,  7.92
10:48, 2.56,  7.99
10:49, 2.62,  8.05
10:50, 2.69,  8.12
10:51, 2.75,  8.18
10:52, 2.81,  8.24
10:53, 2.87,  8.30
10:54, 2.93,  8.36
10:55, 2.99,  8.42
10:56, 3.06,  8.48
10:57, 3.12,  8.55
10:58, 3.18,  8.61
10:59, 3.24,  8.67
11:00, 3.31,  8.73
11:01, 0.06,  8.79
11:02, 0.12,  8.85
11:03, 0.18,  8.92
11:04, 0.24,  8.98
11:05, 0.31,  9.04
11:06, 0.37,  9.11
11:07, 0.43,  9.17
11:08, 0.50,  9.23
11:09, 0.56,  9.30
11:10, 0.63,  9.36
11:11, 0.69,  9.42
11:12, 0.75,  9.49
11:13, 0.82,  9.56
11:14, 0.89,  9.62
11:15, 0.95,  9.68
11:16, 1.01,  9.75
11:17, 1.08,  9.82
11:18, 1.15,  9.89
11:19, 1.22,  9.95
11:20, 1.25,  9.98
11:21, 1.28, 10.02
11:22, 1.31, 10.04
11:23, 1.33, 10.06
11:24, 1.38, 10.11
11:25, 1.42, 10.16
11:26, 1.47, 10.20
11:27, 1.49, 10.22
11:28, 1.52, 10.25
11:29, 1.55, 10.28
11:30, 1.58, 10.31
11:31, 1.60, 10.34
11:32, 1.62, 10.36
11:33, 1.65, 10.38
11:34, 1.67, 10.41
11:35, 1.72, 10.45
11:36, 1.80, 10.53
11:37, 1.87, 10.60
11:38, 1.93, 10.67
11:39, 1.96, 10.70
11:40, 2.02, 10.76
11:41, 2.10, 10.83
11:42, 2.12, 10.86
11:43, 2.15, 10.88
11:44, 2.19, 10.92
11:45, 2.22, 10.95
11:46, 2.25, 10.99
11:47, 2.28, 11.02
11:48, 2.35, 11.09
11:49, 2.40, 11.13
11:50, 2.45, 11.18
11:51, 2.52, 11.25
11:52, 2.58, 11.31
11:53, 2.63, 11.37
11:54, 2.67, 11.41
11:55, 2.71, 11.44
11:56, 2.74, 11.48
11:57, 2.78, 11.51
11:58, 2.83, 11.57
11:59, 2.89, 11.62
12:00, 2.95, 11.69
12:01, 0.06, 11.75
12:02, 0.13, 11.81
12:03, 0.20, 11.88
12:04, 0.27, 11.95
12:05, 0.34, 12.03
12:06, 0.42, 12.10
12:07, 0.48, 12.16
12:08, 0.51, 12.20
12:09, 0.54, 12.23
12:10, 0.57, 12.26
12:11, 0.64, 12.32
12:12, 0.66, 12.35
12:13, 0.70, 12.39
12:14, 0.77, 12.46
12:15, 0.84, 12.53
12:16, 0.91, 12.60
12:17, 0.98, 12.67
12:18, 1.05, 12.74
12:19, 1.12, 12.80
12:20, 1.18, 12.87
12:21, 1.24, 12.93
12:22, 1.29, 12.98
12:23, 1.31, 13.00
12:24, 1.33, 13.02
12:25, 1.36, 13.05
12:26, 1.38, 13.07
12:27, 1.42, 13.10
12:28, 1.44, 13.13
12:29, 1.47, 13.15
12:30, 1.49, 13.18
12:31, 1.51, 13.20
12:32, 1.53, 13.22
12:33, 1.55, 13.24
12:34, 1.58, 13.26
12:35, 1.60, 13.29
12:36, 1.62, 13.31
12:37, 1.64, 13.33
12:38, 1.65, 13.34
12:39, 1.67, 13.36
12:40, 1.69, 13.37
12:41, 1.70, 13.39
12:42, 1.71, 13.40
12:43, 1.72, 13.41
12:44, 1.73, 13.42
12:45, 1.74, 13.43
12:46, 1.75, 13.44
12:47, 1.76, 13.44
12:48, 1.76, 13.45
12:49, 1.77, 13.46
12:50, 1.78, 13.46
12:51, 1.78, 13.47
12:52, 1.79, 13.48
12:53, 1.80, 13.49
12:54, 1.81, 13.50
12:55, 1.82, 13.51
12:56, 1.84, 13.52
12:57, 1.85, 13.54
12:58, 1.86, 13.54
12:59, 1.87, 13.56
13:00, 1.88, 13.57
13:01, 0.01, 13.58
13:02, 0.02, 13.59
13:03, 0.04, 13.60
13:04, 0.05, 13.62
13:05, 0.06, 13.63
13:06, 0.08, 13.64
13:07, 0.09, 13.65
13:08, 0.10, 13.67
13:09, 0.11, 13.68
13:10, 0.12, 13.69
13:11, 0.14, 13.70
13:12, 0.15, 13.72
13:13, 0.16, 13.73
13:14, 0.17, 13.74
13:15, 0.18, 13.75
13:16, 0.19, 13.76
13:17, 0.20, 13.77
13:18, 0.21, 13.77
13:19, 0.22, 13.78
13:20, 0.22, 13.79
13:21, 0.23, 13.80
13:22, 0.24, 13.81
13:23, 0.25, 13.81
13:24, 0.25, 13.82
13:25, 0.26, 13.83
13:26, 0.26, 13.83
13:27, 0.27, 13.84
13:28, 0.28, 13.85
13:29, 0.28, 13.85
13:30, 0.29, 13.86
13:31, 0.30, 13.87
13:32, 0.31, 13.87
13:33, 0.32, 13.88
13:34, 0.33, 13.89
13:35, 0.34, 13.90
13:36, 0.35, 13.92
13:37, 0.36, 13.93
13:38, 0.37, 13.94
13:39, 0.38, 13.95
13:40, 0.40, 13.96
13:41, 0.41, 13.97
13:42, 0.42, 13.99
13:43, 0.43, 14.00
13:44, 0.45, 14.01
13:45, 0.46, 14.03
13:46, 0.48, 14.04
13:47, 0.49, 14.06
13:48, 0.50, 14.06
13:49, 0.50, 14.07
13:50, 0.51, 14.08
13:51, 0.52, 14.09
13:52, 0.53, 14.10
13:53, 0.54, 14.11
13:54, 0.55, 14.12
13:55, 0.56, 14.13
13:56, 0.57, 14.14
13:57, 0.58, 14.15
13:58, 0.60, 14.16
13:59, 0.61, 14.18
14:00, 0.62, 14.19
14:01, 0.01, 14.20
14:02, 0.02, 14.21
14:03, 0.03, 14.22
14:04, 0.04, 14.23
14:05, 0.05, 14.24
14:06, 0.07, 14.25
14:07, 0.08, 14.26
14:08, 0.09, 14.28
14:09, 0.10, 14.28
14:10, 0.11, 14.29
14:11, 0.12, 14.30
14:12, 0.12, 14.31
14:13, 0.13, 14.32
14:14, 0.13, 14.32
14:15, 0.14, 14.33
14:16, 0.15, 14.34
14:17, 0.16, 14.34
14:18, 0.16, 14.35
14:19, 0.17, 14.35
14:20, 0.17, 14.36
14:21, 0.18, 14.37
14:22, 0.19, 14.37
14:23, 0.19, 14.38
14:24, 0.20, 14.38
14:25, 0.20, 14.39
14:26, 0.21, 14.39
14:27, 0.21, 14.40
14:28, 0.22, 14.41
14:29, 0.23, 14.41
14:30, 0.23, 14.42
14:31, 0.24, 14.43
14:32, 0.24, 14.43
14:33, 0.25, 14.44
14:34, 0.26, 14.45
14:35, 0.27, 14.45
14:36, 0.28, 14.46
14:37, 0.28, 14.47
14:38, 0.29, 14.48
14:39, 0.30, 14.48
14:40, 0.30, 14.49
14:41, 0.30, 14.49
14:42, 0.31, 14.50
14:43, 0.32, 14.50
14:44, 0.32, 14.51
14:45, 0.33, 14.52
14:46, 0.34, 14.52
14:47, 0.34, 14.53
14:48, 0.35, 14.53
14:49, 0.35, 14.54
14:50, 0.36, 14.55
14:51, 0.37, 14.56
14:52, 0.38, 14.56
14:53, 0.38, 14.57
14:54, 0.39, 14.58
14:55, 0.40, 14.58
14:56, 0.40, 14.59
14:57, 0.41, 14.60
14:58, 0.42, 14.60
14:59, 0.42, 14.61
15:00, 0.43, 14.62
15:01, 0.01, 14.62
15:02, 0.01, 14.63
15:03, 0.02, 14.63
15:04, 0.02, 14.64
15:05, 0.02, 14.64
15:06, 0.03, 14.64
15:07, 0.03, 14.65
15:08, 0.04, 14.65
15:09, 0.04, 14.65
15:10, 0.04, 14.66
15:11, 0.04, 14.66
15:12, 0.05, 14.66
15:13, 0.05, 14.67
15:14, 0.06, 14.67
15:15, 0.06, 14.68
15:16, 0.06, 14.68
15:17, 0.07, 14.69
15:18, 0.08, 14.69
15:19, 0.08, 14.70
15:20, 0.09, 14.70
15:21, 0.09, 14.71
15:22, 0.09, 14.71
15:23, 0.10, 14.71
15:24, 0.10, 14.72
15:25, 0.11, 14.72
15:26, 0.11, 14.73
15:27, 0.12, 14.74
15:28, 0.13, 14.74
15:29, 0.13, 14.75
15:30, 0.14, 14.75
15:31, 0.14, 14.76
15:32, 0.15, 14.76
15:33, 0.15, 14.77
15:34, 0.15, 14.77
15:35, 0.16, 14.78
15:36, 0.17, 14.78
15:37, 0.17, 14.79
15:38, 0.18, 14.79
15:39, 0.18, 14.80
15:40, 0.19, 14.80
15:41, 0.19, 14.80
15:42, 0.19, 14.81
15:43, 0.20, 14.81
15:44, 0.20, 14.81
15:45, 0.20, 14.82
15:46, 0.21, 14.82
15:47, 0.21, 14.83
15:48, 0.22, 14.83
15:49, 0.22, 14.84
15:50, 0.23, 14.84
15:51, 0.23, 14.85
15:52, 0.24, 14.85
15:53, 0.24, 14.86
15:54, 0.25, 14.87
15:55, 0.26, 14.87
15:56, 0.26, 14.88
15:57, 0.26, 14.88
15:58, 0.27, 14.88
15:59, 0.27, 14.89
16:00, 0.28, 14.90
16:01, 0.01, 14.90
16:02, 0.01, 14.91
16:03, 0.01, 14.91
16:04, 0.02, 14.92
16:05, 0.03, 14.92
16:06, 0.03, 14.92
16:07, 0.03, 14.93
16:08, 0.04, 14.93
16:09, 0.04, 14.94
16:10, 0.05, 14.94
16:11, 0.05, 14.94
16:12, 0.05, 14.95
16:13, 0.06, 14.96
16:14, 0.07, 14.96
16:15, 0.07, 14.97
16:16, 0.08, 14.97
16:17, 0.08, 14.98
16:18, 0.08, 14.98
16:19, 0.09, 14.98
16:20, 0.09, 14.99
16:21, 0.10, 14.99
16:22, 0.10, 15.00
16:23, 0.11, 15.00
16:24, 0.11, 15.01
16:25, 0.12, 15.01
16:26, 0.12, 15.01
16:27, 0.12, 15.02
16:28, 0.13, 15.02
16:29, 0.13, 15.03
16:30, 0.13, 15.03
16:31, 0.14, 15.03
16:32, 0.14, 15.04
16:33, 0.15, 15.04
16:34, 0.15, 15.05
16:35, 0.15, 15.05
16:36, 0.16, 15.05
16:37, 0.16, 15.06
16:38, 0.17, 15.06
16:39, 0.17, 15.07
16:40, 0.17, 15.07
