00:01, +20.5,  91.6
00:02, +20.4,  91.6
00:03, +20.5,  91.7
00:04, +20.5,  91.6
00:05, +20.5,  91.9
00:06, +20.4,  91.4
00:07, +20.4,  90.9
00:08, +20.3,  90.8
00:09, +20.4,  90.9
00:10, +20.4,  91.0
00:11, +20.4,  91.0
00:12, +20.4,  91.1
00:13, +20.4,  91.1
00:14, +20.4,  91.0
00:15, +20.4,  91.0
00:16, +20.4,  90.9
00:17, +20.4,  90.8
00:18, +20.4,  90.9
00:19, +20.5,  90.9
00:20, +20.5,  90.7
00:21, +20.4,  90.5
00:22, +20.4,  90.2
00:23, +20.4,  89.9
00:24, +20.4,  89.7
00:25, +20.4,  89.6
00:26, +20.4,  89.5
00:27, +20.4,  89.5
00:28, +20.4,  89.6
00:29, +20.5,  89.8
00:30, +20.5,  89.9
00:31, +20.4,  89.7
00:32, +20.4,  89.8
00:33, +20.3,  89.5
00:34, +20.3,  89.5
00:35, +20.3,  89.8
00:36, +20.3,  90.1
00:37, +20.4,  90.3
00:38, +20.3,  90.1
00:39, +20.3,  89.7
00:40, +20.3,  89.8
00:41, +20.3,  90.2
00:42, +20.3,  90.3
00:43, +20.3,  90.6
00:44, +20.3,  90.6
00:45, +20.3,  90.3
00:46, +20.2,  90.4
00:47, +20.3,  90.8
00:48, +20.3,  91.1
00:49, +20.3,  91.1
00:50, +20.3,  91.1
00:51, +20.3,  91.4
00:52, +20.4,  91.7
00:53, +20.4,  91.7
00:54, +20.4,  91.6
00:55, +20.4,  91.5
00:56, +20.4,  91.6
00:57, +20.4,  91.7
00:58, +20.4,  91.7
00:59, +20.4,  91.3
01:00, +20.4,  91.2
01:01, +20.4,  91.0
01:02, +20.3,  90.8
01:03, +20.4,  90.9
01:04, +20.4,  91.0
01:05, +20.4,  91.0
01:06, +20.4,  90.8
01:07, +20.4,  90.7
01:08, +20.3,  90.7
01:09, +20.3,  90.8
01:10, +20.4,  91.0
01:11, +20.4,  91.3
01:12, +20.3,  91.3
01:13, +20.3,  91.3
01:14, +20.3,  91.3
01:15, +20.3,  91.4
01:16, +20.3,  91.6
01:17, +20.3,  91.7
01:18, +20.3,  91.9
01:19, +20.3,  92.2
01:20, +20.3,  92.3
01:21, +20.3,  92.5
01:22, +20.3,  92.5
01:23, +20.3,  92.5
01:24, +20.3,  92.0
01:25, +20.2,  91.8
01:26, +20.2,  91.9
01:27, +20.3,  92.1
01:28, +20.3,  92.5
01:29, +20.3,  92.6
01:30, +20.4,  92.7
01:31, +20.3,  92.6
01:32, +20.3,  92.2
01:33, +20.3,  92.2
01:34, +20.3,  92.2
01:35, +20.3,  92.0
01:36, +20.3,  91.9
01:37, +20.3,  92.0
01:38, +20.3,  92.1
01:39, +20.3,  92.3
01:40, +20.2,  92.1
01:41, +20.2,  92.5
01:42, +20.2,  92.9
01:43, +20.2,  93.0
01:44, +20.2,  93.2
01:45, +20.2,  93.3
01:46, +20.1,  93.6
01:47, +20.1,  93.8
01:48, +20.1,  93.9
01:49, +20.1,  94.0
01:50, +20.1,  94.2
01:51, +20.1,  94.3
01:52, +20.1,  94.4
01:53, +20.1,  94.5
01:54, +20.0,  94.5
01:55, +20.0,  94.7
01:56, +20.1,  94.8
01:57, +20.1,  94.9
01:58, +20.1,  95.1
01:59, +20.1,  95.0
02:00, +20.0,  94.9
02:01, +20.0,  94.9
02:02, +19.9,  94.8
02:03, +19.9,  94.9
02:04, +19.9,  95.1
02:05, +19.9,  95.3
02:06, +19.9,  95.6
02:07, +20.0,  95.7
02:08, +20.0,  95.6
02:09, +20.0,  95.8
02:10, +20.0,  95.8
02:11, +20.0,  96.0
02:12, +20.0,  96.2
02:13, +19.9,  95.8
02:14, +19.9,  95.8
02:15, +19.9,  96.0
02:16, +19.9,  95.9
02:17, +19.9,  95.9
02:18, +19.8,  95.9
02:19, +19.8,  95.9
02:20, +19.8,  95.9
02:21, +19.8,  95.9
02:22, +19.8,  95.8
02:23, +19.8,  95.9
02:24, +19.8,  96.1
02:25, +19.8,  95.9
02:26, +19.8,  95.8
02:27, +19.8,  95.9
02:28, +19.8,  95.9
02:29, +19.8,  96.1
02:30, +19.8,  96.0
02:31, +19.7,  95.9
02:32, +19.8,  96.1
02:33, +19.8,  96.3
02:34, +19.8,  96.3
02:35, +19.8,  96.4
02:36, +19.8,  96.3
02:37, +19.8,  96.2
02:38, +19.8,  96.1
02:39, +19.8,  96.1
02:40, +19.8,  96.0
02:41, +19.8,  95.9
02:42, +19.8,  95.8
02:43, +19.8,  95.9
02:44, +19.7,  95.9
02:45, +19.7,  95.8
02:46, +19.8,  95.9
02:47, +19.8,  95.9
02:48, +19.8,  95.9
02:49, +19.8,  96.0
02:50, +19.8,  96.1
02:51, +19.8,  96.0
02:52, +19.9,  96.1
02:53, +19.9,  96.1
02:54, +19.9,  96.1
02:55, +19.8,  95.8
02:56, +19.8,  95.7
02:57, +19.8,  95.5
02:58, +19.8,  95.4
02:59, +19.8,  95.3
03:00, +19.8,  95.5
03:01, +19.8,  95.5
03:02, +19.8,  95.5
03:03, +19.8,  95.4
03:04, +19.8,  95.5
03:05, +19.8,  95.4
03:06, +19.8,  95.4
03:07, +19.8,  95.4
03:08, +19.8,  95.2
03:09, +19.8,  95.0
03:10, +19.8,  95.0
03:11, +19.8,  94.9
03:12, +19.8,  95.0
03:13, +19.8,  95.0
03:14, +19.8,  95.1
03:15, +19.8,  95.1
03:16, +19.8,  95.1
03:17, +19.8,  95.1
03:18, +19.8,  95.0
03:19, +19.8,  95.0
03:20, +19.8,  94.9
03:21, +19.8,  95.1
03:22, +19.8,  95.2
03:23, +19.8,  95.2
03:24, +19.8,  95.4
03:25, +19.8,  95.4
03:26, +19.8,  95.4
03:27, +19.8,  95.5
03:28, +19.8,  95.5
03:29, +19.8,  95.5
03:30, +19.8,  95.6
03:31, +19.8,  95.6
03:32, +19.8,  95.6
03:33, +19.8,  95.6
03:34, +19.8,  95.6
03:35, +19.8,  95.7
03:36, +19.8,  95.8
03:37, +19.8,  95.7
03:38, +19.8,  95.7
03:39, +19.8,  95.8
03:40, +19.8,  95.8
03:41, +19.8,  95.8
03:42, +19.8,  95.6
03:43, +19.8,  95.6
03:44, +19.8,  95.5
03:45, +19.8,  95.3
03:46, +19.8,  95.4
03:47, +19.8,  95.4
03:48, +19.8,  95.2
03:49, +19.8,  95.2
03:50, +19.9,  95.1
03:51, +19.9,  94.9
03:52, +19.9,  95.0
03:53, +20.0,  94.9
03:54, +20.0,  94.6
03:55, +20.0,  94.4
03:56, +20.0,  94.3
03:57, +20.0,  94.1
03:58, +20.0,  93.9
03:59, +20.1,  94.2
04:00, +20.1,  94.1
04:01, +20.1,  93.8
04:02, +20.1,  93.8
04:03, +20.1,  93.5
04:04, +20.1,  93.4
04:05, +20.1,  92.9
04:06, +20.1,  92.5
04:07, +20.1,  92.4
04:08, +20.1,  92.2
04:09, +20.1,  92.3
04:10, +20.1,  92.5
04:11, +20.1,  92.5
04:12, +20.1,  92.4
04:13, +20.2,  92.3
04:14, +20.2,  92.4
04:15, +20.2,  92.4
04:16, +20.2,  92.4
04:17, +20.2,  92.4
04:18, +20.2,  92.2
04:19, +20.2,  92.0
04:20, +20.2,  91.8
04:21, +20.3,  91.8
04:22, +20.3,  91.7
04:23, +20.3,  91.3
04:24, +20.3,  91.4
04:25, +20.3,  91.1
04:26, +20.3,  90.7
04:27, +20.2,  90.3
04:28, +20.2,  89.9
04:29, +20.2,  89.7
04:30, +20.2,  89.7
04:31, +20.2,  89.7
04:32, +20.2,  89.6
04:33, +20.1,  89.3
04:34, +20.1,  89.3
04:35, +20.1,  89.4
04:36, +20.2,  89.7
04:37, +20.2,  90.2
04:38, +20.2,  90.3
04:39, +20.2,  90.3
04:40, +20.2,  90.3
04:41, +20.2,  90.5
04:42, +20.2,  90.5
04:43, +20.1,  90.4
04:44, +20.1,  90.4
04:45, +20.1,  90.7
04:46, +20.1,  90.7
04:47, +20.1,  90.9
04:48, +20.1,  91.0
04:49, +20.2,  91.4
04:50, +20.2,  91.7
04:51, +20.2,  91.7
04:52, +20.2,  91.7
04:53, +20.3,  92.0
04:54, +20.3,  92.0
04:55, +20.2,  91.6
04:56, +20.2,  91.4
04:57, +20.2,  91.5
04:58, +20.2,  91.5
04:59, +20.2,  91.5
05:00, +20.1,  91.4
05:01, +20.1,  91.5
05:02, +20.1,  91.8
05:03, +20.1,  91.8
05:04, +20.1,  91.8
05:05, +20.1,  91.7
05:06, +20.1,  91.9
05:07, +20.1,  92.3
05:08, +20.2,  92.5
05:09, +20.2,  92.5
05:10, +20.1,  92.5
05:11, +20.1,  92.5
05:12, +20.1,  92.5
05:13, +20.1,  92.6
05:14, +20.1,  92.7
05:15, +20.1,  92.8
05:16, +20.1,  92.6
05:17, +20.1,  92.6
05:18, +20.2,  92.9
05:19, +20.2,  93.1
05:20, +20.2,  93.0
05:21, +20.2,  92.9
05:22, +20.2,  93.1
05:23, +20.2,  93.0
05:24, +20.2,  92.7
05:25, +20.2,  93.0
05:26, +20.2,  93.4
05:27, +20.3,  93.6
05:28, +20.3,  93.8
05:29, +20.3,  93.8
05:30, +20.3,  93.7
05:31, +20.3,  93.8
05:32, +20.3,  94.0
05:33, +20.3,  94.1
05:34, +20.3,  93.8
05:35, +20.3,  93.7
05:36, +20.3,  94.0
05:37, +20.3,  94.0
05:38, +20.2,  93.7
05:39, +20.2,  93.6
05:40, +20.2,  93.9
05:41, +20.2,  93.9
05:42, +20.2,  94.0
05:43, +20.2,  94.1
05:44, +20.2,  93.7
05:45, +20.2,  93.5
05:46, +20.1,  93.5
05:47, +20.1,  93.6
05:48, +20.1,  93.6
05:49, +20.1,  93.8
05:50, +20.1,  94.0
05:51, +20.1,  94.4
05:52, +20.1,  94.5
05:53, +20.1,  94.8
05:54, +20.2,  95.1
05:55, +20.2,  95.2
05:56, +20.1,  95.1
05:57, +20.1,  95.0
05:58, +20.1,  95.0
05:59, +20.1,  95.3
06:00, +20.2,  95.5
06:01, +20.1,  95.3
06:02, +20.1,  94.9
06:03, +20.0,  94.9
06:04, +20.1,  95.0
06:05, +20.1,  95.1
06:06, +20.1,  95.4
06:07, +20.1,  95.4
06:08, +20.1,  95.5
06:09, +20.1,  95.4
06:10, +20.1,  95.4
06:11, +20.1,  95.6
06:12, +20.1,  95.6
06:13, +20.1,  95.8
06:14, +20.1,  95.9
06:15, +20.1,  95.6
06:16, +20.0,  95.5
06:17, +20.1,  95.8
06:18, +20.0,  95.7
06:19, +20.0,  95.5
06:20, +20.0,  95.3
06:21, +19.9,  95.3
06:22, +19.9,  95.3
06:23, +19.9,  95.0
06:24, +19.8,  94.9
06:25, +19.8,  94.9
06:26, +19.8,  95.1
06:27, +19.9,  95.2
06:28, +19.9,  95.2
06:29, +19.9,  95.2
06:30, +19.9,  95.2
06:31, +19.8,  95.1
06:32, +19.8,  94.9
06:33, +19.8,  95.1
06:34, +19.8,  95.1
06:35, +19.8,  95.1
06:36, +19.8,  95.2
06:37, +19.8,  95.2
06:38, +19.8,  95.2
06:39, +19.8,  95.1
06:40, +19.8,  95.1
06:41, +19.8,  94.9
06:42, +19.8,  94.9
06:43, +19.8,  95.0
06:44, +19.8,  94.8
06:45, +19.8,  94.9
06:46, +19.9,  95.0
06:47, +19.9,  94.8
06:48, +19.9,  94.7
06:49, +19.9,  94.3
06:50, +19.9,  94.0
06:51, +19.9,  93.9
06:52, +19.9,  93.9
06:53, +20.0,  93.8
06:54, +20.0,  93.7
06:55, +20.0,  93.5
06:56, +20.0,  93.5
06:57, +20.0,  93.4
06:58, +20.0,  93.3
06:59, +20.0,  92.9
07:00, +20.0,  92.8
07:01, +20.0,  92.6
07:02, +20.0,  92.4
07:03, +20.1,  92.4
07:04, +20.1,  92.6
07:05, +20.1,  92.7
07:06, +20.1,  92.1
07:07, +20.1,  91.8
07:08, +20.1,  91.9
07:09, +20.1,  91.6
07:10, +20.1,  91.1
07:11, +20.1,  90.8
07:12, +20.1,  90.9
07:13, +20.1,  90.6
07:14, +20.1,  89.9
07:15, +20.1,  89.9
07:16, +20.2,  90.1
07:17, +20.1,  89.7
07:18, +20.2,  89.6
07:19, +20.2,  89.5
07:20, +20.1,  89.1
07:21, +20.2,  89.1
07:22, +20.2,  89.2
07:23, +20.2,  89.6
07:24, +20.3,  89.4
07:25, +20.3,  89.2
07:26, +20.3,  89.0
07:27, +20.3,  89.1
07:28, +20.4,  89.3
07:29, +20.4,  89.2
07:30, +20.4,  89.2
07:31, +20.4,  89.0
07:32, +20.5,  89.0
07:33, +20.5,  89.0
07:34, +20.5,  88.8
07:35, +20.5,  88.8
07:36, +20.5,  88.9
07:37, +20.5,  88.4
07:38, +20.6,  88.7
07:39, +20.5,  88.4
07:40, +20.5,  88.0
07:41, +20.5,  88.1
07:42, +20.6,  88.3
07:43, +20.6,  88.3
07:44, +20.6,  88.6
07:45, +20.6,  88.7
07:46, +20.5,  88.6
07:47, +20.5,  88.8
07:48, +20.5,  88.8
07:49, +20.5,  89.0
07:50, +20.5,  89.3
07:51, +20.5,  89.7
07:52, +20.5,  90.0
07:53, +20.5,  90.2
07:54, +20.5,  90.4
07:55, +20.5,  90.4
07:56, +20.5,  90.7
07:57, +20.5,  90.9
07:58, +20.5,  90.9
07:59, +20.4,  91.1
08:00, +20.4,  91.3
08:01, +20.4,  91.7
08:02, +20.4,  92.0
08:03, +20.4,  92.1
08:04, +20.4,  92.1
08:05, +20.3,  92.0
08:06, +20.3,  92.0
08:07, +20.3,  92.2
08:08, +20.3,  92.4
08:09, +20.3,  92.5
08:10, +20.3,  92.6
08:11, +20.3,  92.5
08:12, +20.3,  92.6
08:13, +20.3,  92.6
08:14, +20.3,  92.6
08:15, +20.3,  92.7
08:16, +20.3,  92.5
08:17, +20.3,  92.4
08:18, +20.3,  92.5
08:19, +20.3,  92.5
08:20, +20.3,  92.5
08:21, +20.3,  92.5
08:22, +20.3,  92.6
08:23, +20.3,  92.6
08:24, +20.3,  92.4
08:25, +20.2,  92.4
08:26, +20.2,  92.7
08:27, +20.2,  92.7
08:28, +20.2,  92.9
08:29, +20.2,  93.0
08:30, +20.2,  93.3
08:31, +20.2,  93.4
08:32, +20.2,  93.4
08:33, +20.2,  93.4
08:34, +20.2,  93.4
08:35, +20.2,  93.5
08:36, +20.2,  93.5
08:37, +20.2,  93.6
08:38, +20.2,  93.5
08:39, +20.2,  93.6
08:40, +20.2,  93.7
08:41, +20.2,  93.6
08:42, +20.2,  93.6
08:43, +20.2,  93.0
08:44, +20.2,  92.9
08:45, +20.2,  92.8
08:46, +20.1,  92.6
08:47, +20.0,  92.1
08:48, +20.0,  92.0
08:49, +20.0,  92.1
08:50, +20.0,  92.2
08:51, +20.0,  92.5
08:52, +20.0,  92.5
08:53, +20.0,  92.3
08:54, +20.0,  92.3
08:55, +20.0,  92.4
08:56, +20.1,  92.5
08:57, +20.1,  92.6
08:58, +20.1,  92.4
08:59, +20.1,  92.4
09:00, +20.1,  92.3
09:01, +20.1,  92.2
09:02, +20.1,  92.1
09:03, +20.1,  91.9
09:04, +20.1,  91.8
09:05, +20.1,  91.5
09:06, +20.1,  91.4
09:07, +20.1,  91.4
09:08, +20.2,  91.4
09:09, +20.2,  91.4
09:10, +20.2,  91.2
09:11, +20.2,  91.1
09:12, +20.2,  91.2
09:13, +20.2,  91.3
09:14, +20.2,  91.0
09:15, +20.3,  90.7
09:16, +20.3,  90.7
09:17, +20.3,  90.8
09:18, +20.4,  91.1
09:19, +20.4,  91.3
09:20, +20.5,  91.3
09:21, +20.5,  91.1
09:22, +20.5,  91.0
09:23, +20.6,  90.9
09:24, +20.5,  90.5
09:25, +20.5,  90.1
09:26, +20.6,  89.9
09:27, +20.6,  89.8
09:28, +20.6,  89.6
09:29, +20.6,  89.6
09:30, +20.6,  89.3
09:31, +20.6,  89.3
09:32, +20.7,  89.3
09:33, +20.7,  89.0
09:34, +20.7,  89.0
09:35, +20.7,  89.0
09:36, +20.8,  89.1
09:37, +20.8,  88.7
09:38, +20.8,  88.7
09:39, +20.8,  88.7
09:40, +20.9,  88.7
09:41, +20.9,  88.2
09:42, +20.9,  87.7
09:43, +20.9,  87.8
09:44, +21.0,  87.8
09:45, +21.0,  87.5
09:46, +21.0,  87.5
09:47, +21.1,  87.4
09:48, +21.1,  87.3
09:49, +21.1,  87.0
09:50, +21.1,  86.6
09:51, +21.2,  86.2
09:52, +21.2,  86.2
09:53, +21.2,  85.9
09:53, +21.2,  85.9
09:54, +21.2,  85.6
09:55, +21.3,  85.6
09:56, +21.3,  85.7
09:56, +21.3,  85.7
09:57, +21.3,  85.8
09:56, +21.3,  85.7
09:57, +21.3,  85.8
09:58, +21.3,  85.7
09:59, +21.4,  85.5
10:00, +21.4,  85.4
10:01, +21.4,  84.8
10:02, +21.3,  84.6
10:03, +21.4,  84.7
10:04, +21.4,  85.1
10:05, +21.4,  85.2
10:06, +21.4,  85.3
10:06, +21.4,  85.3
10:07, +21.4,  85.4
10:08, +21.3,  85.2
10:09, +21.2,  84.9
10:10, +21.2,  85.1
10:11, +21.1,  85.2
10:12, +21.1,  85.3
10:13, +21.1,  85.6
10:14, +21.1,  86.1
10:15, +21.1,  86.3
10:16, +21.1,  86.5
10:17, +21.1,  86.8
10:18, +21.1,  87.2
10:19, +21.1,  87.3
10:20, +21.1,  87.0
10:21, +21.2,  87.0
10:22, +21.2,  87.0
10:23, +21.2,  87.0
10:24, +21.2,  86.8
10:25, +21.3,  86.8
10:26, +21.3,  86.9
10:27, +21.4,  87.1
10:28, +21.5,  87.2
10:29, +21.5,  87.4
10:30, +21.6,  87.4
10:31, +21.6,  87.0
10:32, +21.6,  86.5
10:33, +21.6,  86.0
10:34, +21.7,  85.9
10:35, +21.7,  86.0
10:36, +21.7,  85.7
10:37, +21.7,  85.5
10:38, +21.7,  85.1
10:39, +21.7,  84.5
10:40, +21.7,  83.9
10:41, +21.7,  83.6
10:42, +21.7,  83.4
10:43, +21.7,  82.9
10:44, +21.7,  83.2
10:45, +21.7,  82.8
10:46, +21.8,  82.7
10:47, +21.8,  82.8
10:48, +21.8,  82.8
10:49, +21.9,  83.1
10:50, +21.8,  82.9
10:51, +21.8,  82.9
10:52, +21.8,  82.6
10:53, +21.7,  82.4
10:54, +21.7,  82.5
10:55, +21.7,  82.5
10:56, +21.7,  82.6
10:57, +21.7,  82.5
10:58, +21.7,  82.6
10:59, +21.7,  82.7
11:00, +21.7,  83.0
11:01, +21.7,  83.3
11:02, +21.7,  83.4
11:03, +21.7,  83.6
11:04, +21.7,  83.5
11:05, +21.7,  83.7
11:06, +21.7,  83.9
11:07, +21.7,  84.0
11:08, +21.6,  83.8
11:09, +21.6,  84.2
11:10, +21.5,  84.8
11:11, +21.5,  85.2
11:12, +21.5,  85.5
11:13, +21.5,  85.9
11:14, +21.4,  86.0
11:15, +21.3,  86.2
11:16, +21.3,  86.4
11:17, +21.3,  86.7
11:18, +21.2,  86.8
11:19, +21.2,  87.0
11:20, +21.2,  87.4
11:21, +21.1,  87.6
11:22, +21.1,  87.6
11:23, +21.0,  87.6
11:24, +21.0,  87.9
11:25, +21.0,  88.3
11:26, +21.0,  88.7
11:27, +21.0,  88.8
11:28, +21.0,  89.1
11:29, +20.9,  89.4
11:30, +20.9,  89.6
11:31, +20.9,  89.6
11:32, +20.8,  89.6
11:33, +20.8,  89.8
11:34, +20.8,  90.0
11:35, +20.8,  90.1
11:36, +20.8,  90.3
11:37, +20.7,  90.6
11:38, +20.7,  90.7
11:39, +20.7,  90.9
11:40, +20.6,  91.0
11:41, +20.6,  91.2
11:42, +20.6,  91.4
11:43, +20.6,  91.6
11:44, +20.6,  91.8
11:45, +20.6,  92.0
11:46, +20.6,  92.3
11:47, +20.6,  92.6
11:48, +20.6,  92.7
11:49, +20.6,  93.0
11:50, +20.6,  93.1
11:51, +20.5,  93.0
11:52, +20.5,  92.9
11:53, +20.5,  92.9
11:54, +20.5,  93.2
11:55, +20.4,  93.4
11:56, +20.4,  93.6
11:57, +20.4,  93.7
11:58, +20.4,  93.9
11:59, +20.4,  93.9
12:00, +20.3,  93.8
12:01, +20.3,  93.7
12:02, +20.3,  93.8
12:03, +20.3,  94.0
12:04, +20.3,  94.1
12:05, +20.3,  94.2
12:06, +20.3,  94.4
12:07, +20.3,  94.6
12:08, +20.3,  94.7
12:09, +20.3,  94.6
12:10, +20.2,  94.5
12:11, +20.2,  94.5
12:12, +20.2,  94.4
12:13, +20.2,  94.4
12:14, +20.1,  94.4
12:15, +20.1,  94.6
12:16, +20.2,  94.8
12:17, +20.1,  94.8
12:18, +20.1,  94.9
12:19, +20.1,  94.9
12:20, +20.2,  95.0
12:21, +20.2,  95.0
12:22, +20.1,  94.7
12:23, +20.1,  94.7
12:24, +20.1,  94.7
12:25, +20.1,  94.8
12:26, +20.1,  94.8
12:27, +20.2,  95.0
12:28, +20.1,  95.1
12:29, +20.1,  94.8
12:30, +20.1,  94.6
12:31, +20.1,  94.5
12:32, +20.1,  94.5
12:33, +20.0,  94.3
12:34, +20.0,  94.4
12:35, +20.1,  94.8
12:36, +20.1,  94.9
12:37, +20.1,  94.9
12:38, +20.1,  95.0
12:39, +20.1,  95.0
12:40, +20.1,  95.1
12:41, +20.1,  95.1
12:42, +20.1,  95.0
12:43, +20.1,  95.1
12:44, +20.1,  95.5
12:45, +20.1,  95.5
12:46, +20.1,  95.6
12:47, +20.1,  95.6
12:48, +20.1,  95.4
12:49, +20.1,  95.6
12:50, +20.1,  95.7
12:51, +20.1,  95.7
12:51, +20.1,  95.7
12:52, +20.1,  95.7
12:53, +20.1,  95.9
12:54, +20.1,  95.9
12:55, +20.1,  96.0
12:56, +20.1,  96.0
12:57, +20.1,  95.9
12:58, +20.1,  95.9
12:59, +20.1,  95.7
13:00, +20.1,  95.8
13:01, +20.1,  95.9
13:02, +20.1,  96.0
13:03, +20.1,  96.0
13:04, +20.1,  96.1
13:05, +20.1,  96.0
13:06, +20.1,  95.9
13:07, +20.0,  95.6
13:08, +20.0,  95.5
13:09, +20.0,  95.7
13:10, +20.0,  96.0
13:11, +20.0,  95.8
13:12, +20.0,  95.6
13:13, +20.0,  95.7
13:14, +20.0,  95.7
13:15, +19.9,  95.7
13:16, +19.9,  95.8
13:17, +20.0,  95.9
13:18, +20.0,  95.9
13:19, +20.0,  96.0
13:20, +20.0,  95.8
13:21, +20.0,  95.8
13:22, +20.0,  95.8
13:23, +19.9,  95.6
13:24, +19.9,  95.5
13:25, +19.9,  95.4
13:26, +19.8,  95.2
13:27, +19.8,  95.0
13:28, +19.8,  95.0
13:29, +19.9,  95.3
13:30, +19.9,  95.5
13:31, +19.9,  95.5
13:32, +19.9,  95.5
13:33, +19.9,  95.4
13:34, +19.9,  95.4
13:35, +19.8,  95.2
13:36, +19.8,  94.8
13:37, +19.8,  94.8
13:38, +19.8,  94.8
13:39, +19.8,  94.8
13:40, +19.8,  94.4
13:41, +19.7,  94.0
13:42, +19.7,  94.2
13:43, +19.7,  94.2
13:44, +19.7,  94.3
13:45, +19.8,  94.4
13:46, +19.8,  94.5
13:47, +19.8,  94.4
13:48, +19.8,  94.3
13:49, +19.8,  94.4
13:50, +19.8,  94.6
13:51, +19.8,  94.3
13:52, +19.7,  94.0
13:53, +19.7,  93.9
13:54, +19.7,  94.0
13:55, +19.7,  94.1
13:56, +19.7,  94.2
13:57, +19.8,  94.4
13:58, +19.8,  94.3
13:59, +19.8,  94.4
14:00, +19.8,  94.6
14:01, +19.8,  94.8
14:02, +19.9,  94.8
14:03, +19.9,  95.1
14:04, +19.9,  95.1
14:05, +19.9,  95.1
14:06, +19.9,  95.0
14:07, +19.9,  95.1
14:08, +19.9,  95.2
14:09, +19.9,  94.9
14:10, +19.8,  94.7
14:11, +19.8,  94.6
14:12, +19.8,  94.6
14:13, +19.8,  94.5
14:14, +19.8,  94.5
14:15, +19.8,  94.6
14:16, +19.8,  94.6
14:17, +19.8,  94.0
14:18, +19.7,  93.7
14:19, +19.7,  93.7
14:20, +19.7,  93.6
14:21, +19.7,  93.9
14:22, +19.7,  94.0
14:23, +19.7,  93.8
14:24, +19.8,  94.1
14:25, +19.8,  94.3
14:26, +19.8,  94.2
14:27, +19.8,  94.2
14:28, +19.8,  94.1
14:29, +19.8,  93.9
14:30, +19.8,  94.2
14:31, +19.8,  94.3
14:32, +19.8,  94.4
14:33, +19.8,  94.2
14:34, +19.8,  94.2
14:35, +19.8,  94.2
14:36, +19.8,  94.0
14:37, +19.7,  93.8
14:38, +19.7,  93.6
14:39, +19.7,  93.6
14:40, +19.6,  93.4
14:41, +19.6,  93.8
14:42, +19.6,  93.8
14:43, +19.7,  94.0
14:44, +19.7,  94.2
14:45, +19.7,  94.4
14:46, +19.7,  94.3
14:47, +19.7,  94.2
14:48, +19.7,  94.3
14:49, +19.7,  94.2
14:50, +19.7,  94.0
14:51, +19.7,  94.0
14:52, +19.7,  94.1
14:53, +19.6,  93.9
14:54, +19.6,  93.5
14:55, +19.6,  93.3
14:56, +19.6,  93.4
14:57, +19.6,  93.3
14:58, +19.6,  93.4
14:59, +19.6,  93.8
15:00, +19.6,  93.9
15:01, +19.6,  94.0
15:02, +19.6,  94.1
15:03, +19.6,  93.8
15:04, +19.6,  93.6
15:05, +19.6,  93.4
15:06, +19.6,  93.4
15:07, +19.6,  93.6
15:08, +19.6,  93.7
15:09, +19.6,  93.8
15:10, +19.6,  93.9
15:11, +19.6,  93.9
15:12, +19.6,  93.9
15:13, +19.6,  94.0
15:14, +19.6,  94.0
15:14, +19.6,  94.0
15:15, +19.6,  93.9
15:16, +19.6,  93.6
15:17, +19.6,  93.6
15:18, +19.6,  94.0
15:18, +19.6,  94.0
15:19, +19.6,  94.2
15:20, +19.6,  94.1
15:21, +19.6,  94.2
15:22, +19.7,  94.3
15:22, +19.7,  94.3
15:23, +19.7,  94.2
15:24, +19.6,  93.9
15:25, +19.6,  93.5
15:26, +19.6,  93.4
15:27, +19.6,  93.7
15:28, +19.6,  94.0
15:29, +19.7,  94.2
15:30, +19.7,  94.2
15:31, +19.7,  94.2
15:32, +19.7,  94.2
15:33, +19.7,  94.0
15:34, +19.7,  93.7
15:35, +19.6,  93.5
15:36, +19.6,  93.5
15:37, +19.7,  93.6
15:38, +19.7,  93.5
15:39, +19.6,  93.3
15:40, +19.6,  93.1
15:41, +19.6,  93.0
15:42, +19.6,  93.0
15:43, +19.6,  93.0
15:44, +19.6,  93.1
15:45, +19.7,  93.0
15:46, +19.7,  93.1
15:47, +19.7,  93.2
15:48, +19.7,  92.9
15:49, +19.7,  92.8
15:50, +19.7,  92.5
15:51, +19.7,  92.3
15:52, +19.7,  92.2
15:53, +19.7,  91.9
15:54, +19.7,  91.9
15:55, +19.7,  92.0
15:56, +19.7,  92.0
15:57, +19.7,  91.9
15:58, +19.7,  91.7
15:59, +19.7,  91.5
16:00, +19.8,  91.5
16:01, +19.8,  91.4
16:02, +19.8,  91.5
16:03, +19.8,  91.1
16:04, +19.8,  91.2
16:05, +19.8,  91.2
16:06, +19.8,  90.7
16:07, +19.8,  90.6
16:08, +19.8,  90.6
16:09, +19.8,  91.2
16:10, +19.9,  91.4
16:11, +19.9,  91.7
16:12, +20.0,  92.0
16:13, +20.0,  92.0
16:14, +20.0,  91.8
16:15, +20.0,  91.6
16:16, +19.9,  91.1
16:17, +19.8,  90.7
16:18, +19.8,  90.7
16:19, +19.7,  90.9
16:20, +19.7,  91.1
16:21, +19.7,  91.2
16:22, +19.7,  91.2
16:23, +19.6,  91.4
16:24, +19.6,  91.7
16:25, +19.6,  92.0
16:26, +19.7,  92.7
16:27, +19.7,  93.0
16:28, +19.6,  93.0
16:29, +19.6,  93.2
16:30, +19.6,  93.2
16:31, +19.6,  93.1
