00:01,  16,  5.3,   3,  3.3,  6.6,   7,30
00:02,  28,  1.0,   2,  3.1,  6.3, 358,34
00:03, 356,  8.2,   0,  3.0,  8.6, 355,59
00:04, 343,  5.3, 360,  3.4,  9.4,   9,30
00:05,   7,  3.8,   1,  3.5,  8.1, 338,56
00:06, 271,  2.9, 359,  3.6,  7.4, 344, 9
00:07, 120,  2.7, 357,  3.7,  6.8,   1,41
00:08,  59,  0.8, 355,  3.6,  5.7, 346, 9
00:09,  14,  3.4, 354,  3.5,  5.7, 349,32
00:10, 168,  0.0, 350,  3.4,  6.2, 352,20
00:11, 355,  3.4, 350,  3.3,  6.7, 334,56
00:12,  92,  0.9, 351,  3.4,  8.4,   6,47
00:13, 358,  3.8, 353,  3.4,  6.7,  21,25
00:14,  24,  2.1, 354,  3.1,  6.1, 346, 8
00:15,  87,  0.6, 353,  2.9,  7.3, 350,39
00:16,  89,  2.4, 355,  3.0,  7.8, 348,10
00:17,   7,  5.4, 358,  3.0,  7.5,   6,55
00:18, 359,  6.6, 360,  3.1,  6.5, 356,14
00:19,   0,  3.6,   1,  3.4,  9.4,   0,38
00:20,  14,  6.1,   4,  3.5,  7.6, 357, 9
00:21, 357,  6.5,   5,  3.8,  8.6,   9,31
00:22,  85,  1.2,   6,  3.7,  6.9,  15,35
00:23,   7,  5.1,   6,  3.9, 10.4,   4,45
00:24, 349,  4.6,   5,  4.1,  7.1, 360,12
00:25,  23,  1.8,   6,  4.2,  7.5, 357,51
00:26,  28,  3.7,   7,  4.2,  8.4,   8,36
00:27,  69,  2.8,   7,  4.1,  6.0,  10,15
00:28, 359,  7.1,   8,  4.2,  9.3,  10,10
00:29,   2,  6.8,   8,  3.9,  7.1, 359, 0
00:30, 351,  3.2,   9,  4.1,  8.3,  14,13
00:31, 168,  1.3,  10,  3.9,  6.9, 346,40
00:32, 360,  3.6,   9,  4.0, 10.9,   2,30
00:33,  27,  6.2,   9,  4.0, 10.0,   5,37
00:34,  63,  0.9,   8,  4.1,  9.1, 358,21
00:35, 324,  3.0,   7,  4.0,  6.1,   8,17
00:36,  30,  3.7,   8,  3.8,  5.6, 343,14
00:37, 341,  4.4,   7,  3.8,  6.0,  36,52
00:38,  54,  1.2,   8,  3.8,  9.4,   3,15
00:39,  12,  3.2,   7,  4.0,  9.7,  10,11
00:40,  24,  5.9,   6,  3.9,  7.2,  14,39
00:41,   3,  5.0,   6,  4.1,  8.4,   6,33
00:42,  12,  7.6,   6,  4.1,  7.6,   8, 0
00:43, 352,  8.2,   6,  4.1,  8.3, 350,59
00:44, 263,  0.5,   6,  4.1,  9.3, 358,10
00:45, 316,  1.7,   7,  4.1,  8.8,  21,16
00:46,  25,  2.2,   8,  4.2,  5.9,  32,12
00:47,  44,  2.0,   8,  4.3,  9.0,   3,37
00:48, 331,  2.0,   7,  4.3,  7.7,  20, 8
00:49,  26,  3.0,   7,  4.3,  7.4,  20,29
00:50, 334,  2.8,   8,  4.3,  7.1,   4,16
00:51,  33,  3.1,   8,  4.2,  6.9, 358,12
00:52,  15,  2.8,   9,  4.1,  7.1,   2,18
00:53,  39,  3.2,  10,  3.9,  6.4,  21, 7
00:54,  72,  1.1,  12,  3.8,  5.2,   6,32
00:55, 324,  2.2,  12,  3.7,  5.0,   1,11
00:56, 358,  0.2,  10,  3.8,  8.0,   1,36
00:57,  11,  3.4,  11,  3.7,  5.7,  17, 8
00:58,   1,  2.9,  11,  3.5,  5.8,  40,54
00:59,  20,  1.8,  10,  3.3,  6.6, 340,11
01:00,  10,  4.1,  10,  3.4,  7.8, 355,47
01:01,  16,  6.9,  10,  3.4,  7.5,  18,29
01:02,  11,  5.6,   8,  3.4,  7.4, 335,51
01:03, 346,  2.4,   7,  3.3,  5.7,  11, 0
01:04, 352,  1.6,   6,  3.4,  8.3,   9,19
01:05, 353,  0.5,   6,  3.5,  7.2,   7,31
01:06, 335,  3.0,   7,  3.5,  6.0, 355,15
01:07, 334,  4.0,   6,  3.4,  6.7,  13,21
01:08,  20,  2.5,   6,  3.5,  7.1, 359,24
01:09, 343,  4.5,   7,  3.5,  6.2,   9,39
01:10,  13,  1.1,   7,  3.5,  5.7,  20,33
01:11,  20,  5.2,   7,  3.4,  5.9,   9,26
01:12,  23,  2.6,   7,  3.4,  6.8, 351,53
01:13,  15,  5.4,   9,  3.4,  6.0,   9,38
01:14,  10,  1.7,   9,  3.5,  6.8, 352, 8
01:15,   7,  1.6,   8,  3.5,  6.3,   9,35
01:16, 347,  3.7,   9,  3.5,  6.9, 357,54
01:17,  12,  1.2,   8,  3.5,  5.8,  10,29
01:18,  15,  4.4,   9,  3.4,  5.0, 360,57
01:19,  48,  1.1,  11,  3.4,  6.0,  16,36
01:20,   4,  6.1,  11,  3.3,  6.2,   4, 0
01:21, 346,  4.3,  10,  3.3,  7.2, 360,54
01:22,  12,  1.4,   9,  3.3,  6.7,   3,35
01:23,  10,  5.2,   9,  3.3,  5.1,  10, 0
01:24,   7,  2.3,  10,  3.2,  5.4,  12, 5
01:25, 358,  1.8,   9,  3.1,  3.5,   5, 2
01:26, 339,  1.5,   9,  2.8,  3.4, 351, 5
01:27, 359,  4.9,   9,  2.8,  5.2, 355,59
01:28, 358,  2.7,  10,  2.8,  5.1,  10,39
01:29, 113,  0.5,   7,  2.7,  4.8, 345,41
01:30,  68,  1.5,   6,  2.8,  5.8,  17,27
01:31,  13,  1.4,   5,  2.7,  7.2, 352,47
01:32, 314,  0.7,   4,  2.6,  6.4,   3, 9
01:33, 208,  0.7,   2,  2.5,  4.8,   3,20
01:34, 114,  0.5, 360,  2.5,  8.1, 359,18
01:35,  19,  4.0,   0,  2.8,  8.2, 360,46
01:36,  12,  4.3,   0,  3.0,  7.3, 352,43
01:37,  21,  4.7,   0,  3.2,  7.2,   4,31
01:38,   3,  6.2, 359,  3.2,  6.7,   5,10
01:39, 356,  2.9, 360,  3.4,  8.4, 345,45
01:40,  10,  4.0,   2,  3.5,  7.5,  13,37
01:41,  17,  2.9,   3,  3.5,  6.0, 358,11
01:42,  32,  5.0,   4,  3.7,  7.8,  10,50
01:43, 343,  8.2,   5,  3.9,  9.2, 350,59
01:44, 337,  4.3,   4,  3.8,  8.2, 343, 0
01:45,  28,  1.6,   4,  3.8,  9.1,   1,10
01:46,  18,  2.8,   4,  3.8,  9.6, 356,13
01:47, 352,  7.6,   3,  3.8,  7.9, 355,58
01:48,  19,  3.4,   2,  3.8,  7.6, 352, 0
01:49, 348,  5.3,   2,  3.8,  8.3,   7,51
01:50, 299,  1.0,   3,  4.0,  9.4, 358,37
01:51, 354,  3.0,   2,  4.0,  7.4, 355,26
01:52,  29,  5.4,   3,  3.8,  6.1,  19,57
01:53, 360,  3.7,   4,  3.7,  5.7,  22,15
01:54, 107,  1.6,   5,  3.6,  4.1,   3, 1
01:55, 343,  1.8,   5,  3.3,  4.5, 337,48
01:56,   3,  4.9,   5,  3.3,  8.0,  14,42
01:57,   3,  4.4,   8,  3.3,  6.3, 345,54
01:58, 341,  3.2,   8,  3.2,  6.5, 342,33
01:59, 355,  8.0,   7,  3.2,  7.5, 354, 0
02:00,  13,  5.5,   6,  3.2,  9.8,   5,16
02:01, 348,  5.7,   7,  3.3,  8.8,   4,36
02:02,  39,  4.2,   5,  3.3,  5.7, 348, 0
02:03,  78,  0.5,   5,  3.2,  4.6, 358,43
02:04,   1,  4.5,   4,  3.2,  5.2, 356,58
02:05, 343,  4.4,   5,  3.4,  5.1,   8,27
02:06, 340,  1.5,   2,  3.3,  8.3, 352,48
02:07, 360,  4.0,   1,  3.4,  7.4, 347,20
02:08, 330,  3.5, 359,  3.5,  8.8, 347,38
02:09, 340,  5.6, 359,  3.5,  8.9, 349,40
02:10,   2,  1.6, 358,  3.2,  5.6, 340, 0
02:11,   7,  3.2, 357,  3.2,  9.4, 354,24
02:12, 349,  9.0, 356,  3.4,  9.9, 347,52
02:13, 333,  6.5, 355,  3.7,  9.3, 348, 0
02:14, 349,  5.0, 355,  3.8,  7.1, 343,48
02:15, 300,  0.7, 352,  3.7,  7.5, 332,11
02:16,   4,  2.4, 353,  3.7,  8.5, 344,20
02:17, 339,  6.6, 352,  3.6,  7.7, 354,30
02:18, 356,  6.3, 353,  3.7,  8.6, 349, 1
02:19, 354,  2.0, 354,  3.6,  6.9, 346,44
02:20, 345,  2.7, 353,  3.7,  7.2, 339,46
02:21, 149,  0.9, 356,  3.7,  7.4, 350,21
02:22,   8,  5.0, 356,  3.6,  6.7, 360,16
02:23,   9,  2.1, 359,  3.3,  5.0,   8, 0
02:24,  61,  2.1, 360,  3.5, 10.0, 343,45
02:25,   2,  7.0,   2,  3.7,  7.6,  13, 7
02:26,  19,  7.1,   4,  3.8,  8.2,   7,49
02:27, 350,  3.7,   5,  3.8,  8.4, 360,41
02:28, 263,  0.7,   4,  3.6,  6.5, 344,42
02:29, 360,  3.1,   3,  3.6,  6.7, 351,36
02:30,  14,  3.9,   3,  3.8,  9.3,   0,14
02:31,  19,  5.8,   0,  3.8,  8.5, 341,42
02:32,   0,  3.0, 360,  3.8,  6.4, 354,47
02:33,  13,  5.8, 359,  3.9,  7.5,   7, 3
02:34,  73,  0.9, 357,  3.7,  6.2,   3, 1
02:35,   8,  4.2, 357,  3.5,  7.8, 352,49
02:36,  10,  6.2, 357,  3.5,  8.8, 343,16
02:37, 179,  0.8, 356,  3.5,  8.7,   6,35
02:38, 340,  5.9, 359,  3.7, 10.0, 356,37
02:39,  35,  2.6, 358,  3.8,  7.5, 345,35
02:40, 355,  5.4, 358,  3.7, 10.6, 349,32
02:41, 359,  2.9,   0,  3.7,  9.0,   4,51
02:42,   4,  2.8,   3,  3.8,  8.9,   6, 4
02:43,   6,  5.5,   3,  4.0, 10.9, 352,15
02:44, 355,  6.3,   3,  4.1, 10.1, 346,55
02:45, 347,  4.2,   1,  4.2,  8.1,   0, 1
02:46, 323,  3.0, 358,  4.2,  9.2, 333,47
02:47, 312,  5.2, 358,  4.3,  8.4, 341,29
02:48, 354,  7.7, 357,  4.3,  8.8, 358,21
02:49,  10,  3.9, 358,  4.3,  9.4, 349,55
02:50,  28,  5.6, 358,  4.3,  8.5, 341,20
02:51,   6,  5.5, 358,  4.2,  7.7,   2, 2
02:52,   5,  5.4, 355,  4.1,  9.1, 346,25
02:53, 357,  6.7, 353,  4.0, 10.3, 359,36
02:54, 337,  5.0, 353,  4.0, 10.1, 358,40
02:55, 354,  6.9, 356,  4.1,  9.0, 350,51
02:56,  16,  4.3, 358,  4.1,  8.8,   0, 3
02:57, 358,  7.1, 359,  4.1, 10.3, 359,13
02:58, 346,  0.8, 360,  4.3, 11.7,   6,39
02:59, 339,  0.7,   1,  4.1,  5.5, 331,26
03:00, 347,  4.6,   1,  4.1,  8.3, 351,20
03:01,  63,  0.7, 359,  4.1,  7.7, 355,20
03:02, 346,  2.0, 359,  4.3,  9.5,   3,53
03:03,  35,  5.7,   1,  4.1,  8.0,   4,51
03:04,  19,  0.5,   4,  4.1,  7.8,   2,44
03:05,  31,  2.7,   3,  4.0,  7.1,   0,50
03:06,  19,  5.4,   5,  3.9,  5.4,  17, 0
03:07, 332,  3.2,   5,  3.9,  7.4,  10,12
03:08,  13,  4.9,   5,  3.6,  6.7,   4,50
03:09,  20,  3.9,   6,  3.8,  8.4, 357,55
03:10,  49,  2.3,   6,  3.7,  6.8, 359,39
03:11,  80,  0.8,   8,  3.6,  4.9, 335,35
03:12,  16,  2.1,  11,  3.5,  6.3,  14,35
03:13, 358,  1.5,  11,  3.5,  6.2,  11,28
03:14, 353,  5.4,   9,  3.5,  7.3, 359,46
03:15,   9,  3.2,   9,  3.5,  7.5, 351,53
03:16,  26,  4.4,   7,  3.6,  7.1, 356,38
03:17, 297,  1.6,   5,  3.5,  8.4,  14,17
03:18,  22,  0.8,   6,  3.4,  6.6,  18,29
03:19,  13,  4.7,   6,  3.4,  7.9,   7,10
03:20, 356,  2.1,   6,  3.3,  5.3,   6,55
03:21,  12,  3.3,   5,  3.4,  6.5,  20,17
03:22,   2,  3.1,   3,  3.3,  6.5,   6,47
03:23, 356,  4.8,   2,  3.2,  4.9, 356, 0
03:24,   8,  5.0,   4,  3.2,  5.7,  24,56
03:25,  25,  2.8,   4,  3.1,  5.2,  38, 4
03:26, 339,  1.7,   4,  2.9,  5.0,  26, 5
03:27,  10,  5.5,   5,  2.7,  7.1,  11,58
03:28, 122,  1.0,   5,  2.7,  6.7, 357,21
03:29,  37,  2.4,   6,  2.5,  6.2,  11,40
03:30,  26,  6.3,   6,  2.6,  7.5,  11,16
03:31, 307,  2.6,   5,  2.6,  7.0,   5,18
03:32,   5,  2.8,   5,  2.7,  5.4,  21,12
03:33,  40,  3.6,   8,  2.8,  6.4,  22,50
03:34, 360,  6.5,   8,  2.9,  7.3,   8,29
03:35,  26,  4.1,   8,  3.1,  6.6, 359, 0
03:36,   2,  3.4,  10,  3.2,  6.6,  18,48
03:37, 360,  4.3,  10,  3.3,  4.9,   7,59
03:38, 321,  0.0,   7,  3.2,  4.8, 343, 5
03:39,  20,  2.5,   7,  3.2,  5.6,   2,17
03:40, 350,  2.4,   9,  3.3,  6.7,  23,20
03:41, 359,  3.7,  10,  3.2,  4.2,   4,31
03:42,  40,  1.7,  11,  3.2,  4.8,   8, 6
03:43,  19,  2.1,  10,  3.1,  5.5,  11,37
03:44,   5,  4.7,  10,  3.0,  5.6,  11,58
03:45,  20,  3.2,  10,  3.0,  5.1, 359,48
03:46, 308,  0.8,   9,  2.8,  4.0, 339,33
03:47,   5,  5.1,   9,  2.8,  5.7,   9,56
03:48, 326,  1.8,  10,  2.9,  5.4, 354,15
03:49,   6,  4.8,   9,  3.1,  5.7,  15,47
03:50,   9,  2.7,   7,  2.9,  5.9,   2, 2
03:51,   4,  3.5,   6,  2.9,  4.9, 359, 6
03:52,  10,  2.6,   7,  3.0,  5.8,  26,15
03:53,  27,  3.3,   8,  2.9,  5.7, 354,35
03:54,  88,  1.8,   8,  2.9,  6.9, 350,46
03:55, 337,  2.6,   7,  2.9,  6.5,  13,11
03:56,  77,  0.8,   8,  3.0,  7.5,  24,41
03:57,   7,  1.7,   6,  2.9,  4.8, 356,41
03:58,   4,  3.9,   8,  3.0,  5.8,  16,46
03:59,   6,  2.9,   8,  2.9,  4.7,  35,32
04:00, 303,  1.1,   9,  2.9,  5.7,  26,52
04:01,  11,  5.6,   8,  3.0,  6.2,   8,21
04:02, 340,  5.9,   8,  3.1,  6.9,   1,44
04:03,  44,  2.9,   6,  3.2,  6.8,  15,27
04:04,  23,  4.6,   6,  3.1,  5.8,   5,58
04:05, 339,  2.2,   7,  3.1,  5.9,  14, 8
04:06,  13,  2.5,   7,  3.1,  6.9,   9,52
04:07,  10,  3.9,   8,  3.1,  5.5,   2,24
04:08, 303,  0.9,   7,  3.1,  4.6,   9,44
04:09, 318,  2.0,   5,  3.0,  6.5, 352,39
04:10, 316,  2.4,   5,  2.9,  5.2,   7,35
04:11,  44,  2.5,   5,  2.7,  5.0, 346,50
04:12, 330,  3.2,   3,  2.6,  5.8,   8,36
04:13, 100,  0.9,   3,  2.5,  4.6,  17, 9
04:14, 226,  1.1,   2,  2.4,  3.6,   4,20
04:15, 354,  3.1,   2,  2.3,  5.7,   2, 6
04:16,  17,  2.8,   2,  2.2,  3.4,   5,55
04:17,  19,  0.7,   1,  2.1,  3.2, 348, 5
04:18, 348,  4.0, 359,  1.9,  5.0,  12,58
04:19,  15,  4.8,   1,  2.1,  7.0, 357,23
04:20,   0,  0.0,   1,  2.0,  4.8,  15, 0
04:21,  14,  3.4,   3,  2.1,  4.7,  11,13
04:22, 353,  2.4,   5,  2.3,  6.0,  11,39
04:23, 346,  2.1,   3,  2.2,  5.1,  10,24
04:24,  17,  0.4,   1,  2.4,  7.1,  14,26
04:25,   5,  1.3, 360,  2.3,  7.7, 340,54
04:26,   3,  3.0,   0,  2.5,  9.1,  16,20
04:27,  48,  3.5,   1,  2.7,  8.3, 359,40
04:28,  29,  4.9,   3,  2.9,  5.7, 357,50
04:29,  13,  3.3,   4,  3.0,  7.9,  19, 5
04:30, 339,  2.6,   4,  3.2,  7.1, 351,55
04:31,  13,  5.5,   3,  3.3,  7.5,  10,18
04:32,  31,  2.7,   2,  3.3,  7.7,   3,52
04:33,   5,  3.4,   6,  3.6,  7.5,  12, 6
04:34,  29,  1.8,   8,  3.6,  8.3, 355,51
04:35,   3,  6.1,   9,  3.8,  7.5,  16,36
04:36, 347,  3.6,   9,  3.7,  6.6,  16,54
04:37,  40,  5.4,  10,  3.8,  5.9, 359,29
04:38, 320,  2.6,  10,  3.8,  6.5,  20,42
04:39,  13,  4.9,   9,  3.6,  5.8,   3,44
04:40,   1,  3.1,   9,  3.5,  5.7,   9,18
04:41, 350,  3.9,   8,  3.5,  6.7, 350,52
04:42,   7,  4.1,   7,  3.4,  7.4,  22, 8
04:43,   2,  4.8,   8,  3.3,  8.9, 347,11
04:44, 357,  2.5,   5,  3.2,  7.3, 345, 3
04:45, 358,  3.7,   4,  3.2,  6.7,   5, 8
04:46, 353,  5.9,   3,  3.2,  8.3, 357,54
04:47,   9,  3.8,   3,  3.1,  5.9, 353, 0
04:48,  10,  2.9,   3,  3.0,  4.1, 357,14
04:49,  38,  2.6,   3,  2.9,  3.8,  27,10
04:50, 348,  4.9,   3,  3.0,  6.0,   9,58
04:51,  34,  1.9,   5,  3.1,  6.7,   6,29
04:52, 313,  1.4,   6,  3.0,  6.5, 357,17
04:53,  49,  2.5,   7,  2.9,  6.9,  23,55
04:54,   9,  5.0,   9,  3.1,  8.6,  17,23
04:55,  40,  3.5,  11,  3.2,  8.1,  13,15
04:56,  30,  2.4,  13,  3.3,  7.0,  12, 6
04:57,   3,  5.9,  12,  3.3,  5.7,   4, 0
04:58,  71,  2.3,  12,  3.4,  8.1,   3,28
04:59,   4,  3.7,  13,  3.7,  8.1,  31,38
05:00,  15,  2.9,  14,  3.6,  6.5,   9,47
05:01,  34,  2.7,  13,  3.6,  5.6,   6,52
05:02,  31,  4.1,  12,  3.7,  7.1,  10,44
05:03, 353,  3.9,  11,  3.8,  7.3, 357,54
05:04,   8,  3.5,  11,  3.8,  7.3,   8,15
05:05,  16,  5.9,  11,  3.7,  6.2,  19,34
05:06, 356,  3.4,  10,  3.7,  6.6,   9, 5
05:07, 346,  4.4,   9,  3.7,  6.0,  10,41
05:08, 355,  3.8,   7,  3.6,  6.3, 356,49
05:09,   5,  3.7,   5,  3.5,  7.7, 352,27
05:10, 342,  1.9,   5,  3.5,  5.7,  16,17
05:11, 317,  3.3,   5,  3.4,  5.8,   0,55
05:12,   3,  2.9,   6,  3.2,  5.4,  30,52
05:13,   7,  2.8,   5,  3.3,  5.8, 356,33
05:14,   9,  3.7,   4,  3.0,  5.5, 350,50
05:15,   0,  7.1,   2,  3.0,  7.6,   5,43
05:16,   2,  4.6,   2,  3.1,  8.2, 353,19
05:17, 352,  2.6,   3,  3.1,  6.3, 354,31
05:18, 345,  7.1,   4,  3.1,  7.8, 336,19
05:19,  29,  3.8,   4,  3.2, 10.1, 348,25
05:20,   0,  3.0,   3,  3.3,  7.6,   8,50
05:21,   4,  1.4,   3,  3.4,  6.4,   4,42
05:22,   4,  4.0,   3,  3.6,  6.3,   7,48
05:23,  26,  4.1,   4,  3.7,  8.2, 353,36
05:24,  62,  1.7,   4,  3.7,  6.4,  14, 3
05:25,  11,  5.5,   3,  3.7,  7.2, 356,18
05:26,  28,  3.1,   3,  3.7,  6.1, 353,22
05:27,  49,  0.8,   3,  3.7,  6.1, 353, 9
05:28, 349,  4.3,   4,  3.7,  5.0, 339,43
05:29,   8,  0.1,   5,  3.5,  6.7,  23,27
05:30, 340,  2.4,   6,  3.4,  9.2, 353,25
05:31, 328,  1.8,   5,  3.4,  5.6, 351,36
05:32, 353,  4.1,   3,  3.4, 10.0, 347,34
05:33,   5,  7.4,   5,  3.3,  7.7, 357,59
05:34, 351,  4.4,   4,  3.4,  7.6,   6, 6
05:35, 323,  1.4,   4,  3.3,  7.8, 359, 3
05:36,  23,  4.8,   3,  3.2,  5.8, 357,56
05:37,  14,  3.5,   1,  3.3,  7.6, 349,32
05:38,  73,  2.9,   2,  3.3,  7.0, 358, 8
05:39, 341,  3.6,   3,  3.4,  6.4, 358, 5
05:40,   6,  5.5,   2,  3.4,  5.8,  15,36
05:41,   8,  1.3,   3,  3.5,  7.5, 358,39
05:42, 338,  4.0,   5,  3.5,  6.4,  15,27
05:43,  39,  1.8,   3,  3.4,  7.9, 355, 7
05:44, 351,  1.3,   4,  3.4,  7.0,   1,27
05:45, 334,  1.0,   4,  3.4,  8.4,   5,14
05:46,  27,  3.2,   5,  3.5,  5.6, 360,58
05:47, 351,  3.6,   5,  3.4,  6.0, 349,18
05:48,   7,  5.9,   2,  3.5,  6.8, 357,37
05:49, 360,  4.9,   1,  3.4,  7.3, 356,12
05:50, 334,  1.8,   2,  3.4,  6.6, 359, 9
05:51,  22,  2.1,   0,  3.5,  9.3, 354,29
05:52,  18,  5.2, 359,  3.4,  7.6, 355,25
05:53, 350,  5.5,   1,  3.5,  6.4, 346,23
05:54, 360,  2.5,   1,  3.5,  8.6, 355,35
05:55, 358,  5.4,   2,  3.7,  8.0,   1,14
05:56,  21,  5.0,   2,  3.7,  6.7,   6,10
05:57, 225,  0.4,   3,  3.7,  8.3,  10,13
05:58,  35,  2.7,   4,  3.7,  5.6,   4,35
05:59, 327,  3.8,   4,  3.6,  4.8, 355,17
06:00, 342,  2.5,   3,  3.6,  6.0,   4,52
06:01,  13,  7.2,   5,  3.6,  7.0,  12, 0
06:02, 355,  3.9,   6,  3.8,  9.5,  18,34
06:03,   6,  4.2,   6,  3.8,  8.1, 344,57
06:04,  35,  2.9,   6,  3.8,  8.2,   0,11
06:05, 343,  2.6,   7,  3.6,  7.6,  20,47
06:06, 354,  7.4,   8,  3.8,  9.4,  15,44
06:07, 265,  1.7,   7,  4.0,  9.1, 355, 8
06:08, 353,  7.5,   8,  4.1,  8.9,  14,40
06:09,   0,  7.4,   9,  4.3,  8.2,   7,33
06:10,  10,  3.9,  10,  4.4,  7.4,   4, 0
06:11,   5,  5.4,   9,  4.5, 10.5,   7, 7
06:12, 129,  2.4,   8,  4.5,  9.4,  12, 9
06:13, 360,  7.0,   7,  4.6,  9.8, 355,50
06:14, 315,  5.1,   7,  4.6,  9.0,  13,32
06:15,   0,  4.6,   7,  4.7,  8.7,   7,31
06:16, 350,  2.8,   6,  4.4,  7.8,  14,38
06:17,  13,  5.7,   8,  4.4,  7.2,  24,36
06:18, 355,  7.4,   9,  4.3,  7.4,   0,59
06:19,  17,  3.9,   9,  4.3,  9.2,   4,52
06:20, 315,  0.4,   9,  4.3,  7.6,   4, 9
06:21, 351,  3.0,   8,  4.2,  9.2,  10,34
06:22, 356,  6.1,   9,  4.2,  9.6,  13,55
06:23,   1,  5.9,  10,  4.3,  9.5,   6,11
06:24,   8,  3.7,   9,  4.3,  7.9,  14,39
06:25, 339,  7.2,  10,  4.4,  8.5, 356,34
06:26, 357,  6.2,   9,  4.4,  7.7, 347,35
06:27,   3,  7.2,   8,  4.5,  8.5,   8,12
06:28,  31,  2.4,   7,  4.4,  9.0,   7,18
06:29, 352,  0.5,   6,  4.4,  8.9,  12,27
06:30, 348,  4.9,   6,  4.4,  6.8,   3, 4
06:31,  14,  3.2,   7,  4.6,  8.9,  17,49
06:32,  19,  6.2,   7,  4.5,  6.8,   1,46
06:33,  29,  1.9,   8,  4.2,  7.2, 360,47
06:34, 293,  0.6,   8,  4.0,  6.0, 358,41
06:35, 346,  6.8,   7,  3.9,  6.8, 346, 0
06:36, 357,  1.3,   8,  4.0,  8.1,   8,33
06:37,  27,  4.3,   9,  3.9,  6.7,  35,41
06:38,  34,  5.5,  10,  4.0,  8.6,   9, 7
06:39,  14,  3.6,  11,  3.9,  7.3,   7,11
06:40,  45,  4.6,  12,  4.0,  7.7,  12,34
06:41,   9,  4.2,  13,  3.8,  6.8,   7,16
06:42, 112,  2.0,  13,  3.8,  6.6,  10,26
06:43,   6,  4.2,  13,  3.9,  7.5,  34,39
06:44,  12,  4.2,  14,  4.0,  6.4,  13,33
06:45,  20,  4.7,  14,  4.0,  6.1,   3,45
06:46,   7,  2.7,  15,  4.0,  7.4,   5,10
06:47, 305,  2.4,  14,  3.9,  7.8, 353,54
06:48,   1,  7.3,  14,  3.9,  8.6,   4,28
06:49, 102,  0.9,  13,  4.0,  8.6,  12,27
06:50, 350,  4.0,  12,  4.0,  7.8,  10,11
06:51,  38,  3.6,  13,  4.0,  6.8,  22,13
06:52,  14,  4.2,  13,  4.1,  6.7,  19,35
06:53,  30,  3.7,  13,  4.2,  8.0,  16,15
06:54,  38,  4.0,  12,  4.3,  8.2,  12,21
06:55,  28,  2.8,  13,  4.2,  5.9,  31, 2
06:56,  93,  1.6,  13,  4.1,  6.7,   3, 9
06:57,  15,  4.7,  12,  4.1,  5.3, 353,41
06:58,   2,  5.2,  12,  4.0,  9.0,   2,34
06:59,  63,  1.1,  12,  3.8,  7.5,   2, 5
07:00, 212,  2.1,  10,  3.7,  4.8, 348,29
07:01,  84,  1.9,   9,  3.5,  5.5,   2,17
07:02, 235,  0.7,   7,  3.4,  7.3, 355, 6
07:03,  10,  4.4,   7,  3.4,  6.5,   6,53
07:04,   9,  3.0,   6,  3.3,  7.7,   5, 6
07:05,  14,  3.3,   5,  3.3,  7.4, 358,42
07:06, 136,  0.3,   6,  3.3,  7.2,  10,34
07:07, 358,  5.1,   5,  3.3,  4.9,   3, 0
07:08,  23,  5.3,   5,  3.2,  5.8,  37,51
07:09,  27,  2.6,   5,  3.5,  8.1, 358,32
07:10, 342,  3.6,   5,  3.7, 10.5,   3,12
07:11,  16,  5.9,   5,  3.9,  8.6,  10,30
07:12,  25,  4.1,   6,  3.9,  6.8,   1, 2
07:13, 346,  6.9,   5,  3.9,  7.7,   2,58
07:14,  16,  2.4,   5,  4.1, 10.8,   9,20
07:15,  25,  1.5,   6,  4.1,  7.1,  13,34
07:16,   3,  5.0,   5,  4.1,  8.9,   5,46
07:17,  15,  5.0,   6,  4.3,  8.5,  20, 7
07:18, 352,  5.1,   6,  4.4,  9.8,  12,31
07:19,  12,  5.1,   5,  4.2,  7.5,   5,57
07:20, 329,  2.0,   6,  4.2,  7.1, 359,34
07:21, 217,  1.1,   4,  4.0,  6.5, 360,50
07:22, 296,  1.0,   2,  3.9,  5.6, 343,27
07:23,   2,  2.9,   1,  3.8,  8.8, 359,46
07:24, 359,  5.7,   0,  3.7,  7.3,   1,55
07:25, 329,  1.8, 360,  3.8,  7.8,   1,14
07:26,  29,  1.1, 358,  3.8,  8.0, 351,29
07:27, 348,  1.3, 358,  3.8,  7.5, 357,33
07:28, 195,  0.7, 359,  3.8,  7.7,  15, 5
07:29, 320,  1.1,   1,  3.8,  6.7,  12,22
07:30,  13,  5.5,   2,  3.9,  7.1,  17,46
07:31, 354,  4.0,   2,  3.9,  5.5,  13, 0
07:32, 333,  1.7,   3,  3.9,  5.3,  12,49
07:33,   5,  6.1,   3,  3.9,  7.4, 338,44
07:34, 351,  2.8,   4,  3.9,  7.4, 353, 3
07:35,  29,  4.8,   5,  3.8,  6.9,   9,29
07:36,  17,  4.8,   7,  3.8,  8.8,  15,56
07:37,  33,  3.5,   7,  3.7,  6.8,   9,47
07:38, 351,  6.1,   5,  3.6,  6.6, 349,58
07:39, 345,  4.5,   5,  3.6,  8.8,  13,32
07:40,  16,  4.2,   3,  3.5,  5.6,  10,42
07:41,  19,  2.6,   3,  3.3,  6.5,  11,53
07:42,  18,  5.7,   3,  3.5,  7.8, 354, 4
07:43, 109,  0.6,   5,  3.5,  8.4,  11, 2
