00:01, 239,  3.1, 224,  4.1,  8.5, 229,32
00:02, 238,  4.2, 225,  4.1,  6.4, 211, 5
00:03, 219,  3.9, 223,  4.1,  6.2, 219,50
00:04, 249,  3.8, 221,  4.2,  6.3, 223,40
00:05, 246,  2.4, 223,  4.0,  4.5, 257,56
00:06, 226,  2.1, 224,  3.8,  3.8, 241, 6
00:07, 234,  3.9, 225,  3.8,  4.4, 216,25
00:08, 226,  2.3, 229,  3.7,  3.9, 234, 0
00:09, 273,  2.5, 233,  3.5,  4.5, 244,38
00:10, 252,  1.4, 237,  3.2,  3.6, 271,37
00:11, 263,  2.7, 241,  2.9,  4.0, 219,28
00:12, 330,  1.7, 247,  2.7,  5.2, 265,34
00:13, 300,  2.8, 252,  2.6,  4.8, 254,21
00:14, 255,  0.1, 258,  2.4,  4.4, 271,11
00:15, 291,  1.7, 262,  2.3,  3.1, 273,13
00:16, 287,  2.8, 266,  2.3,  5.0, 280,45
00:17, 269,  1.4, 271,  2.1,  3.2, 308,35
00:18, 252,  2.3, 273,  2.1,  3.2, 276,19
00:19, 296,  2.0, 276,  2.1,  4.0, 260,30
00:20, 252,  0.6, 278,  2.1,  2.9, 266,30
00:21, 221,  1.8, 279,  2.0,  2.9, 269,35
00:22, 291,  0.7, 278,  1.9,  2.8, 262,15
00:23, 270,  1.1, 279,  1.8,  2.4, 278,21
00:24, 235,  0.8, 276,  1.7,  2.0, 240, 6
00:25, 257,  2.1, 274,  1.7,  3.9, 298,16
00:26, 266,  2.2, 272,  1.6,  3.6, 262,55
00:27, 283,  2.1, 272,  1.6,  2.9, 260,42
00:28, 260,  1.6, 270,  1.7,  4.2, 264,22
00:29, 268,  2.9, 269,  1.6,  3.5, 231,18
00:30, 296,  0.4, 267,  1.6,  3.0, 268, 1
00:31, 293,  1.3, 267,  1.6,  3.1, 270,43
00:32, 267,  2.6, 268,  1.6,  2.8, 283,52
00:33, 277,  1.7, 269,  1.7,  3.2, 299,16
00:34, 257,  2.2, 271,  1.7,  3.1, 271,54
00:35, 265,  2.0, 272,  1.7,  4.1, 247,31
00:36, 286,  3.6, 272,  1.8,  5.5, 295,56
00:37, 280,  3.5, 272,  1.8,  4.2, 276, 4
00:38, 250,  3.0, 273,  1.9,  4.1, 290,47
00:39, 276,  1.6, 274,  2.0,  3.5, 279,34
00:40, 247,  3.0, 276,  2.0,  3.4, 297,24
00:41, 192,  0.9, 277,  2.1,  4.0, 294,33
00:42, 288,  2.7, 280,  2.1,  3.3, 286,58
00:43, 315,  2.2, 280,  2.1,  4.4, 302, 5
00:44, 316,  1.4, 281,  2.2,  5.3, 306,24
00:45, 303,  2.1, 284,  2.2,  3.9, 287, 5
00:46, 311,  2.5, 287,  2.1,  3.6, 291,53
00:47, 322,  1.9, 288,  2.1,  3.4, 277,34
00:48, 224,  0.5, 289,  2.0,  3.8, 302,35
00:49, 216,  0.5, 291,  1.9,  3.7, 325,46
00:50, 274,  3.6, 291,  2.0,  4.1, 271,28
00:51, 300,  1.4, 292,  2.0,  4.6, 312,27
00:52, 168,  0.4, 292,  1.9,  4.0, 299,24
00:53, 281,  2.5, 293,  1.9,  3.7, 291,42
00:54, 280,  2.4, 292,  1.9,  4.1, 267,24
00:55, 296,  1.4, 291,  1.9,  3.7, 307,28
00:56, 283,  1.3, 290,  2.0,  6.2, 291,44
00:57, 302,  2.7, 290,  2.1,  5.9, 299,17
00:58, 289,  4.8, 291,  2.2,  5.8, 305,49
00:59, 259,  2.2, 290,  2.3,  5.3, 306,28
01:00, 308,  3.9, 293,  2.3,  4.7, 302,58
01:01, 311,  0.7, 292,  2.4,  5.5, 304,35
01:02, 323,  1.9, 293,  2.5,  5.2, 301,34
01:03, 312,  4.4, 293,  2.7,  5.5, 302,23
01:04, 292,  2.9, 294,  2.7,  6.8, 308, 4
01:05, 299,  2.2, 295,  2.8,  4.2, 294,30
01:06, 224,  1.1, 295,  2.8,  4.1, 291,13
01:07, 282,  2.2, 295,  2.7,  4.1, 301,21
01:08, 279,  2.1, 294,  2.6,  4.6, 294,45
01:09, 295,  2.5, 294,  2.6,  5.0, 303,14
01:10, 282,  1.9, 293,  2.7,  4.9, 298,52
01:11, 291,  1.9, 293,  2.5,  2.7, 317,44
01:12, 279,  1.4, 292,  2.4,  3.8, 294,10
01:13, 303,  2.9, 292,  2.3,  3.8, 279,16
01:14, 300,  2.0, 291,  2.2,  3.9, 300,50
01:15, 258,  2.8, 290,  2.2,  4.6, 303,53
01:16, 300,  3.8, 290,  2.2,  4.6, 299,57
01:17, 300,  2.5, 290,  2.3,  3.9, 302, 5
01:18, 311,  3.4, 291,  2.4,  4.7, 302,49
01:19, 267,  0.8, 290,  2.4,  5.0, 307,13
01:20, 318,  3.6, 291,  2.3,  4.3, 310,58
01:21, 300,  1.6, 292,  2.4,  4.3, 288,13
01:22, 298,  2.1, 291,  2.5,  4.2, 292,22
01:23, 317,  1.6, 292,  2.5,  3.8, 267, 3
01:24, 268,  3.0, 292,  2.5,  3.5, 314,32
01:25, 300,  1.9, 293,  2.3,  3.4, 274, 8
01:26, 284,  0.8, 294,  2.2,  2.4, 287,44
01:27, 337,  0.9, 294,  2.1,  2.5, 269,19
01:28, 360,  1.8, 293,  1.9,  3.3, 258,54
01:29, 252,  1.3, 292,  1.8,  3.8, 265,16
01:30, 260,  1.7, 290,  1.8,  2.9, 294,26
01:31, 318,  1.5, 290,  1.7,  3.8, 305,16
01:32, 291,  1.2, 291,  1.6,  3.4, 315, 8
01:33, 256,  0.2, 290,  1.7,  3.8, 307,22
01:34, 296,  4.3, 290,  1.6,  4.3, 298, 0
01:35, 275,  2.0, 289,  1.7,  4.3, 296, 0
01:36, 281,  3.2, 288,  1.8,  5.2, 302, 8
01:37, 293,  5.1, 289,  2.0,  5.2, 309, 9
01:38, 287,  2.7, 290,  2.2,  5.3, 284, 0
01:39, 286,  2.1, 292,  2.3,  4.8, 311,15
01:40, 291,  1.3, 293,  2.4,  4.8, 304,48
01:41, 281,  2.4, 293,  2.5,  5.2, 299,39
01:42, 296,  3.2, 292,  2.6,  4.6, 297,18
01:43, 302,  5.0, 292,  2.8,  5.3, 302,54
01:44, 276,  1.8, 292,  2.8,  5.0, 302, 0
01:45, 287,  1.5, 292,  2.7,  3.0, 277,29
01:46, 319,  1.7, 292,  2.6,  2.6, 273,39
01:47, 278,  1.3, 291,  2.3,  3.4, 305,43
01:48, 274,  2.2, 290,  2.2,  4.2, 304,53
01:49, 289,  2.7, 290,  2.1,  4.6, 298,16
01:50, 279,  2.4, 290,  2.2,  4.2, 314,12
01:51, 291,  2.5, 289,  2.1,  4.1, 309,41
01:52, 282,  3.0, 290,  2.2,  4.9, 312,25
01:53, 299,  3.3, 290,  2.1,  5.1, 292,53
01:54, 329,  1.0, 291,  2.2,  4.6, 310, 4
01:55, 312,  5.1, 292,  2.4,  5.2, 305, 5
01:56, 267,  3.4, 293,  2.7,  7.3, 301,44
01:57, 298,  3.7, 293,  2.9,  5.3, 294,21
01:58, 281,  0.2, 294,  2.9,  5.0, 270,39
01:59, 302,  6.8, 294,  2.9,  6.5, 303, 0
02:00, 281,  2.6, 293,  3.0,  6.8, 301, 0
02:01, 235,  1.6, 294,  3.0,  3.8, 308,54
02:02, 300,  5.9, 294,  2.9,  5.9, 298, 0
02:03, 317,  2.4, 293,  2.9,  5.9, 300, 0
02:04,  17,  0.7, 292,  2.8,  4.2, 268,50
02:05, 294,  3.0, 290,  2.8,  5.8, 300, 6
02:06, 278,  4.0, 288,  2.7,  5.6, 262,14
02:07, 287,  1.6, 286,  2.7,  5.3, 263,42
02:08, 258,  2.1, 284,  2.8,  4.9, 277,29
02:09, 243,  2.5, 283,  2.9,  5.6, 270,47
02:10, 309,  2.2, 282,  2.8,  4.2, 272,27
02:11, 242,  1.8, 277,  2.8,  4.5, 239,52
02:12, 304,  4.8, 273,  2.9,  4.9, 261,38
02:13, 265,  3.7, 271,  2.9,  5.9, 287,44
02:14, 241,  3.6, 270,  3.0,  5.5, 269,13
02:15, 272,  4.5, 268,  3.0,  4.8, 264,36
02:16, 264,  4.4, 267,  2.9,  5.6, 264,20
02:17, 252,  1.1, 266,  2.9,  5.3, 261, 3
02:18, 250,  1.9, 263,  2.9,  5.4, 279,34
02:19, 238,  1.7, 262,  2.8,  5.7, 262,10
02:20, 201,  1.2, 260,  2.8,  6.0, 290,44
02:21, 267,  2.4, 262,  2.9,  6.1, 250,47
02:22, 266,  3.4, 264,  3.0,  8.2, 277,38
02:23, 261,  3.2, 264,  3.0,  6.9, 287,17
02:24, 268,  2.6, 265,  3.1,  6.6, 262,35
02:25, 274,  3.1, 264,  3.1,  5.4, 262,35
02:26, 252,  4.4, 265,  3.1,  6.2, 270, 4
02:27, 283,  4.0, 266,  3.2,  6.3, 245,49
02:28, 290,  2.5, 269,  3.3,  5.3, 290,49
02:29, 274,  3.3, 270,  3.4,  5.8, 251, 6
02:30, 331,  1.3, 272,  3.5,  6.6, 268,47
02:31, 301,  3.3, 273,  3.5,  7.3, 297,36
02:32, 360,  1.3, 274,  3.3,  5.0, 309,23
02:33, 312,  3.5, 275,  3.3,  6.1, 299,21
02:34, 295,  4.6, 277,  3.2,  7.2, 291,52
02:35, 320,  1.7, 280,  3.2,  5.0, 306,57
02:36, 316,  2.4, 282,  3.1,  4.3, 298,39
02:37, 299,  2.8, 284,  2.9,  4.3, 295,26
02:38, 295,  2.6, 284,  2.8,  4.7, 275,45
02:39, 289,  4.0, 286,  2.8,  5.9, 296,39
02:40, 302,  4.6, 289,  2.8,  7.4, 311,43
02:41, 233,  0.9, 290,  2.8,  7.2, 306,24
02:42, 296,  7.2, 291,  3.0,  7.0, 290,55
02:43, 293,  5.7, 292,  3.1,  7.2, 296, 0
02:44, 298,  5.2, 292,  3.3,  7.1, 301,34
02:45, 271,  2.1, 291,  3.5,  7.6, 309, 1
02:46, 305,  6.2, 292,  3.8,  7.2, 310,47
02:47, 287,  3.9, 293,  4.0,  8.1, 298,19
02:48, 298,  3.3, 295,  4.1,  5.7, 307, 7
02:49, 295,  3.7, 296,  4.1,  5.8, 317,42
02:50, 300,  4.7, 295,  4.1,  6.0, 297,57
02:51, 294,  3.6, 296,  4.2,  8.3, 299,15
02:52, 290,  2.2, 296,  4.1,  6.5, 302,45
02:53, 297,  4.5, 295,  4.0,  5.6, 296,48
02:54, 294,  3.1, 296,  3.9,  6.5, 304,39
02:55, 299,  3.5, 296,  3.9,  5.8, 303,53
02:56, 312,  5.7, 296,  3.9,  6.8, 299,15
02:57, 298,  4.8, 296,  3.9,  7.6, 297,13
02:58, 290,  5.0, 296,  3.9,  7.2, 301,43
02:59, 300,  6.6, 296,  4.1,  6.9, 311,14
03:00, 304,  2.8, 296,  4.1,  6.6, 300, 0
03:01, 296,  2.4, 296,  4.0,  6.3, 300,17
03:02, 276,  1.6, 296,  4.0,  4.4, 308,28
03:03, 327,  1.3, 296,  3.9,  4.8, 305,17
03:04, 323,  4.2, 297,  3.6,  4.2, 319, 0
03:05, 298,  3.4, 295,  3.4,  4.2, 323, 0
03:06, 248,  0.9, 294,  3.2,  3.6, 303, 1
03:07, 280,  1.7, 292,  3.0,  4.5, 308,30
03:08, 300,  3.3, 291,  2.8,  3.2, 302, 0
03:09, 303,  2.7, 291,  2.5,  4.1, 302,30
03:10,  23,  0.5, 292,  2.2,  3.7, 301, 1
03:11, 229,  1.0, 287,  2.0,  2.9, 281, 6
03:12, 351,  0.7, 286,  1.9,  2.3, 303,31
03:13, 251,  2.4, 284,  1.7,  2.5, 291,14
03:14, 239,  1.1, 278,  1.7,  2.7, 245, 1
03:15, 201,  1.2, 274,  1.6,  2.6, 254, 6
03:16, 207,  2.0, 267,  1.6,  3.5, 236,33
03:17, 288,  2.0, 261,  1.6,  4.1, 228,18
03:18, 203,  0.9, 254,  1.5,  2.1, 201,22
03:19, 272,  2.2, 246,  1.5,  2.6, 215,24
03:20, 245,  1.7, 244,  1.5,  2.3, 259, 1
03:21, 301,  0.7, 244,  1.4,  1.9, 264,53
03:22, 228,  0.8, 242,  1.4,  1.7, 287,22
03:23, 251,  0.5, 241,  1.3,  1.4, 223,28
03:24, 258,  2.3, 242,  1.4,  2.6, 233,52
03:25, 308,  1.2, 245,  1.3,  2.3, 258, 0
03:26, 299,  1.3, 248,  1.3,  2.7, 302, 3
03:27, 253,  0.9, 252,  1.2,  1.3, 299, 0
03:28, 253,  1.2, 256,  1.2,  1.9, 262,16
03:29, 238,  0.1, 258,  1.1,  1.5, 263, 6
03:30, 238,  0.1, 258,  1.0,  0.8, 193,28
03:31, 267,  0.2, 254,  0.9,  1.1, 204,50
03:32, 228,  1.5, 249,  0.9,  2.1, 232,54
03:33, 227,  0.8, 245,  1.0,  3.1, 212,17
03:34, 238,  1.4, 243,  1.0,  2.0, 250,28
03:35, 239,  1.9, 238,  1.0,  2.1, 232,59
03:36, 204,  1.2, 235,  1.0,  2.2, 221,24
03:37, 232,  1.6, 231,  1.1,  2.6, 218,47
03:38, 239,  1.9, 227,  1.2,  2.3, 228,50
03:39, 259,  2.3, 225,  1.2,  2.3, 256,59
03:40, 240,  1.0, 227,  1.3,  2.3, 259, 0
03:41, 338,  0.6, 232,  1.3,  1.1, 237, 2
03:42, 281,  0.5, 236,  1.2,  1.1, 293,40
03:43, 304,  0.2, 241,  1.1,  0.5, 281, 0
03:44,   0,  0.0, 243,  1.0,  0.2, 304, 0
03:45,   0,  0.0, 246,  0.8,  0.0,   0, 0
03:46,   0,  0.0, 250,  0.7,  0.0,   0, 0
03:47, 270,  0.3, 260,  0.5,  0.6, 300,33
03:48, 269,  0.5, 266,  0.4,  1.9, 266,33
03:49,   0,  0.0, 274,  0.4,  1.0, 309, 5
03:50,   0,  0.0, 278,  0.3,  0.5, 318,26
03:51,   0,  0.0, 279,  0.2,  0.0,   0, 0
03:52,   0,  0.0, 280,  0.2,  0.0,   0, 0
03:53, 277,  0.4, 274,  0.2,  1.6, 239,36
03:54, 258,  0.5, 275,  0.3,  1.0, 288,33
03:55, 314,  0.3, 276,  0.4,  1.2, 289,23
03:56, 263,  0.8, 275,  0.4,  1.3, 271,49
03:57, 284,  0.6, 272,  0.5,  1.5, 235,16
03:58, 281,  0.4, 273,  0.5,  1.6, 242,18
03:59, 261,  0.8, 269,  0.5,  1.1, 218,15
04:00,   0,  0.0, 268,  0.5,  1.5, 285,26
04:01, 259,  0.4, 266,  0.6,  0.7, 240, 6
04:02,   0,  0.0, 265,  0.6,  0.4, 259, 0
04:03, 268,  1.1, 267,  0.6,  1.8, 263,22
04:04, 280,  0.8, 266,  0.7,  2.1, 255,19
04:05, 337,  0.3, 266,  0.7,  1.2, 225,52
04:06, 246,  1.5, 267,  0.7,  1.5, 244,59
04:07, 293,  0.9, 268,  0.7,  1.9, 245, 6
04:08, 295,  1.2, 268,  0.7,  1.9, 267, 7
04:09, 225,  1.4, 271,  0.8,  1.4, 265,58
04:10, 307,  1.0, 271,  0.8,  2.3, 285,18
04:11, 270,  1.7, 272,  1.0,  2.5, 259,18
04:12, 271,  1.7, 272,  1.1,  2.4, 269,18
04:13, 260,  1.8, 272,  1.1,  2.0, 274, 1
04:14, 253,  2.0, 273,  1.1,  2.6, 254,21
04:15, 295,  1.3, 272,  1.2,  2.7, 254, 3
04:16, 279,  2.0, 273,  1.3,  2.0, 273, 7
04:17, 242,  1.5, 273,  1.3,  2.3, 256, 3
04:18, 276,  1.1, 271,  1.2,  1.5, 242, 0
04:19, 259,  1.7, 267,  1.3,  2.6, 257,55
04:20, 209,  1.9, 265,  1.3,  2.8, 262,52
04:21, 200,  0.5, 262,  1.3,  2.6, 253,17
04:22, 219,  0.4, 260,  1.3,  2.1, 244,22
04:23, 227,  0.8, 258,  1.3,  1.4, 277,51
04:24, 273,  1.1, 258,  1.2,  1.4, 253,11
04:25, 294,  1.3, 257,  1.2,  3.2, 269,18
04:26, 302,  1.1, 255,  1.2,  2.2, 245,36
04:27, 245,  0.9, 252,  1.1,  1.6, 249,15
04:28, 238,  2.3, 251,  1.3,  2.9, 229,55
04:29, 268,  1.6, 253,  1.3,  2.4, 237, 0
04:30, 251,  1.2, 252,  1.2,  1.7, 213, 4
04:31, 262,  1.0, 253,  1.2,  2.7, 285,28
04:32, 209,  1.0, 253,  1.3,  2.3, 252,12
04:33, 270,  1.1, 254,  1.3,  1.8, 297,43
04:34, 246,  0.9, 254,  1.3,  1.2, 259,16
04:35, 248,  0.5, 252,  1.1,  1.1, 239, 5
04:36, 236,  0.8, 248,  1.1,  1.3, 240,30
04:37, 244,  1.2, 250,  1.1,  2.0, 272,10
04:38, 290,  1.1, 251,  1.0,  2.2, 251, 8
04:39, 231,  2.8, 253,  1.0,  2.8, 229,59
04:40, 273,  2.0, 256,  1.0,  2.8, 231, 0
04:41, 232,  1.4, 258,  1.1,  3.6, 258,33
04:42, 252,  2.4, 259,  1.1,  2.6, 274,55
04:43, 274,  1.8, 261,  1.1,  3.1, 258, 5
04:44, 299,  1.0, 262,  1.2,  3.2, 251,13
04:45, 256,  2.3, 265,  1.3,  2.5, 279,34
04:46, 244,  0.7, 268,  1.4,  2.6, 273,19
04:47, 246,  1.3, 270,  1.4,  1.7, 304,30
04:48, 240,  1.2, 272,  1.4,  2.1, 294,27
04:49, 262,  0.8, 273,  1.4,  2.5, 270, 9
04:50, 272,  1.7, 273,  1.4,  2.7, 254,50
04:51, 300,  0.9, 275,  1.3,  2.1, 244,11
04:52, 286,  0.8, 276,  1.3,  1.7, 280,32
04:53, 308,  1.8, 276,  1.3,  2.3, 318,57
04:54, 291,  1.0, 277,  1.3,  3.3, 307,15
04:55, 330,  0.6, 277,  1.3,  2.4, 261,13
04:56, 330,  0.9, 279,  1.3,  2.9, 315,38
04:57, 300,  1.1, 280,  1.3,  2.4, 274,15
04:58, 256,  2.3, 281,  1.4,  3.3, 255,20
04:59, 356,  0.3, 282,  1.4,  4.1, 259,14
05:00, 246,  0.5, 283,  1.4,  3.6, 251,29
05:01, 263,  3.8, 285,  1.5,  4.0, 290,58
05:02, 286,  1.9, 285,  1.6,  3.8, 263, 0
05:03, 283,  1.4, 286,  1.7,  4.7, 305,35
05:04, 252,  1.8, 286,  1.6,  2.9, 278,34
05:05, 273,  2.3, 286,  1.7,  3.5, 315,51
05:06, 260,  3.0, 285,  1.8,  3.6, 268, 9
05:07, 280,  1.2, 284,  1.8,  3.7, 266,18
05:08, 257,  1.4, 285,  1.8,  3.3, 298,48
05:09, 262,  3.5, 285,  1.8,  3.3, 262, 0
05:10, 318,  2.1, 284,  1.8,  3.7, 259, 0
05:11, 294,  1.3, 284,  1.8,  2.9, 307,12
05:12, 262,  1.4, 284,  1.7,  2.7, 253,57
05:13, 307,  1.9, 283,  1.7,  2.5, 300,30
05:14, 258,  1.9, 282,  1.8,  4.0, 272,17
05:15, 274,  0.8, 282,  1.8,  3.6, 293,34
05:16, 270,  1.3, 283,  1.7,  3.1, 298,33
05:17, 295,  1.0, 285,  1.6,  2.6, 300,50
05:18, 282,  2.5, 286,  1.5,  2.2, 278, 0
05:19, 230,  1.2, 286,  1.6,  3.8, 308, 2
05:20, 275,  1.6, 286,  1.6,  3.8, 276,11
05:21, 327,  0.4, 286,  1.6,  3.6, 280,31
05:22, 214,  0.1, 287,  1.6,  3.0, 317,52
05:23, 286,  1.6, 287,  1.5,  2.5, 268,33
05:24, 317,  1.3, 288,  1.5,  3.3, 266, 8
05:25, 275,  2.5, 289,  1.5,  3.1, 265,24
05:26, 254,  1.5, 288,  1.5,  3.2, 269,37
05:27, 292,  2.3, 286,  1.5,  2.7, 281,54
05:28, 277,  1.6, 284,  1.6,  2.7, 275, 6
05:29, 279,  2.3, 282,  1.6,  4.0, 258,44
05:30, 280,  2.1, 282,  1.6,  4.1, 270,47
05:31, 271,  1.6, 281,  1.6,  2.3, 291, 1
05:32, 235,  1.5, 280,  1.7,  2.7, 265,40
05:33, 254,  1.1, 280,  1.7,  2.6, 312,45
05:34, 298,  0.9, 280,  1.7,  3.1, 296,40
05:35, 283,  1.3, 281,  1.6,  3.2, 309,40
05:36, 307,  3.5, 281,  1.6,  3.3, 305, 0
05:37, 264,  1.4, 282,  1.7,  3.6, 310, 0
05:38, 301,  1.4, 284,  1.7,  2.5, 313,46
05:39, 266,  1.2, 286,  1.6,  3.8, 304,38
05:40, 302,  3.9, 287,  1.6,  4.4, 295,58
05:41, 260,  1.0, 289,  1.7,  4.9, 305,22
05:42, 302,  5.0, 290,  1.9,  5.5, 299,45
05:43, 316,  1.6, 294,  2.2,  5.9, 304,18
05:44, 313,  3.0, 296,  2.3,  6.1, 302,37
05:45,  64,  1.6, 299,  2.3,  5.0, 320,14
05:46, 338,  2.7, 301,  2.4,  4.2, 309,19
05:47, 332,  3.8, 305,  2.4,  4.1, 334,58
05:48, 317,  2.2, 308,  2.4,  4.0, 334, 1
05:49, 315,  1.6, 311,  2.5,  3.1, 331, 9
05:50, 357,  1.8, 314,  2.5,  3.8, 320, 6
05:51, 305,  0.7, 318,  2.4,  3.7, 323,35
05:52, 314,  3.7, 320,  2.2,  3.5, 313, 0
05:53, 333,  0.6, 321,  2.0,  4.6, 335,45
05:54, 317,  2.7, 322,  1.9,  3.0, 340, 6
05:55, 319,  3.5, 322,  1.9,  4.2, 311,55
05:56, 274,  0.9, 322,  1.9,  3.5, 319, 0
05:57, 343,  2.0, 321,  1.8,  3.2, 309,43
05:58, 341,  1.5, 323,  1.8,  2.7, 327,49
05:59, 312,  2.1, 324,  1.8,  3.7, 329,34
06:00, 353,  0.2, 327,  1.8,  3.9, 356,21
06:01, 350,  1.2, 326,  1.8,  2.7, 349,22
06:02, 346,  3.4, 328,  1.9,  4.4, 339,27
06:03, 310,  2.4, 330,  1.9,  4.8, 336,54
06:04, 314,  1.2, 330,  2.0,  4.7, 298,26
06:05, 304,  1.4, 331,  1.9,  3.3, 333,51
06:06, 320,  2.2, 333,  2.0,  4.5, 343, 6
06:07,  27,  1.2, 336,  2.0,  3.5, 345,38
06:08, 350,  4.5, 336,  2.0,  4.5, 347, 0
06:09, 308,  2.0, 337,  2.0,  4.5, 350, 0
06:10, 347,  2.0, 336,  2.0,  3.0, 322, 6
06:11, 321,  2.2, 335,  2.1,  4.1, 320,20
06:12, 325,  4.6, 333,  2.2,  4.8, 325,59
06:13, 298,  1.6, 331,  2.2,  5.1, 313, 8
06:14, 310,  3.7, 330,  2.3,  4.7, 307, 9
06:15, 307,  2.5, 329,  2.3,  3.7, 310, 0
06:16, 287,  3.4, 327,  2.4,  4.2, 328,39
06:17, 293,  3.6, 321,  2.7,  6.2, 305,45
06:18, 308,  4.9, 318,  2.9,  5.5, 299, 9
06:19, 295,  5.3, 315,  3.2,  6.4, 303,25
06:20, 307,  5.3, 311,  3.5,  6.5, 305,47
06:21, 315,  4.9, 309,  3.8,  6.6, 305,53
06:22, 299,  5.9, 306,  4.0,  6.3, 299,10
06:23, 319,  1.3, 305,  4.0,  6.2, 301, 1
06:24, 306,  6.4, 305,  4.1,  6.9, 302,27
06:25, 305,  5.6, 303,  4.4,  6.9, 301, 3
06:26, 307,  5.5, 302,  4.6,  7.3, 310,45
06:27, 305,  4.8, 303,  4.7,  7.2, 306,49
06:28, 301,  5.9, 303,  4.8,  6.1, 307,36
06:29, 302,  6.0, 302,  4.8,  6.5, 297,50
06:30, 295,  2.2, 303,  4.7,  6.4, 302, 1
06:31, 299,  2.3, 304,  4.5,  5.1, 309,54
06:32, 306,  3.2, 305,  4.4,  5.2, 302,45
06:33, 322,  3.5, 306,  4.3,  4.7, 331,55
06:34, 290,  3.4, 307,  4.1,  3.6, 322, 0
06:35, 303,  3.2, 307,  3.8,  4.1, 299, 2
06:36, 288,  3.9, 306,  3.7,  4.7, 309,16
06:37, 306,  5.7, 306,  3.5,  5.6, 306, 0
06:38, 310,  3.3, 306,  3.4,  6.0, 304, 1
06:39, 295,  2.8, 306,  3.1,  3.8, 308,28
06:40, 336,  2.9, 305,  3.1,  5.7, 306,50
06:41, 311,  3.5, 305,  3.1,  6.0, 305,10
06:42, 298,  5.0, 305,  3.2,  5.3, 307,22
06:43, 288,  2.6, 303,  3.3,  5.0, 298, 0
06:44, 304,  3.4, 302,  3.4,  5.6, 302,11
06:45, 307,  4.4, 303,  3.6,  5.3, 305,48
06:46, 292,  4.0, 303,  3.6,  5.0, 306,33
06:47, 312,  1.9, 303,  3.6,  4.9, 307,19
06:48, 338,  2.7, 304,  3.5,  4.3, 317, 9
06:49, 288,  1.2, 305,  3.4,  3.9, 346, 5
06:50, 305,  1.9, 306,  3.3,  4.7, 304, 9
06:51, 310,  1.8, 307,  3.2,  3.8, 310,49
06:52, 319,  2.1, 307,  3.0,  3.9, 302,40
06:53, 321,  1.7, 309,  2.8,  3.7, 344,17
06:54, 310,  2.8, 309,  2.6,  3.1, 302,42
06:55, 293,  2.8, 308,  2.4,  4.0, 300,54
06:56, 298,  3.8, 309,  2.4,  5.7, 313,47
06:57, 304,  1.7, 310,  2.4,  5.1, 314,18
06:58,  16,  2.0, 309,  2.5,  4.4, 303,31
06:59, 303,  4.6, 309,  2.7,  5.2, 317,51
07:00, 308,  2.7, 309,  2.8,  5.7, 316, 7
07:01, 320,  3.4, 308,  2.9,  5.2, 296,56
07:02, 321,  3.9, 308,  3.0,  5.2, 303,38
07:03, 245,  2.0, 306,  3.2,  5.8, 305,50
07:04, 297,  3.2, 306,  3.4,  5.0, 311,17
07:05, 319,  2.8, 307,  3.5,  6.1, 302,15
07:06, 305,  4.2, 308,  3.5,  4.9, 314,23
07:07, 314,  2.6, 307,  3.5,  4.7, 309,47
07:08, 275,  1.1, 306,  3.5,  4.5, 297,45
07:09, 305,  2.5, 305,  3.5,  4.1, 302,44
07:10, 304,  2.9, 304,  3.4,  4.3, 313, 6
07:11, 323,  2.6, 304,  3.4,  5.0, 310,32
07:12, 251,  0.5, 306,  3.3,  4.2, 314,28
07:13, 329,  2.7, 307,  3.2,  4.5, 304,25
07:14, 325,  3.6, 308,  3.0,  3.7, 292,28
07:15, 326,  1.6, 310,  2.8,  3.6, 325, 0
07:16, 311,  2.3, 311,  2.6,  2.7, 337,36
07:17, 303,  2.6, 313,  2.5,  2.9, 293,44
07:18, 300,  1.2, 313,  2.3,  2.7, 299,46
07:19, 334,  1.9, 315,  2.2,  3.3, 302,40
07:20, 314,  2.3, 317,  2.1,  3.1, 303,44
07:21, 314,  2.2, 319,  2.0,  3.7, 310,50
07:22, 340,  3.8, 317,  2.0,  3.9, 335,58
07:23, 318,  1.1, 318,  1.9,  3.8, 340, 0
07:24, 320,  1.5, 319,  1.8,  2.1, 342,22
07:25, 321,  0.7, 320,  1.7,  1.5, 320, 0
07:26, 276,  0.4, 321,  1.7,  2.5, 356,28
07:27, 317,  1.3, 322,  1.7,  3.2, 337,42
07:28, 298,  0.3, 324,  1.6,  2.7, 329, 6
07:29, 351,  2.3, 325,  1.6,  3.9, 340,38
07:30,   3,  1.4, 328,  1.6,  2.9, 345,54
07:31, 357,  2.2, 330,  1.5,  2.3,   4,59
07:32, 359,  1.6, 333,  1.4,  2.4, 358, 3
07:33, 329,  2.2, 333,  1.5,  3.8, 328,32
07:34, 337,  1.6, 334,  1.5,  2.6, 340,24
07:35, 326,  3.0, 332,  1.6,  3.1, 328,57
07:36, 295,  2.4, 330,  1.6,  3.2, 308,11
07:37, 328,  1.9, 328,  1.7,  3.8, 318,45
07:38, 324,  2.9, 328,  1.7,  2.9, 324,59
07:39, 188,  0.2, 330,  1.7,  2.9, 324, 0
07:40, 337,  1.2, 328,  1.5,  1.2, 338, 0
07:41, 308,  0.5, 325,  1.5,  1.6, 308, 6
07:42, 259,  1.9, 322,  1.5,  3.2, 303,37
