00:01,  24,  5.7,  30,  4.0,  8.0,  49,35
00:02,  43,  5.8,  30,  4.1,  8.3,  43,26
00:03,  33,  3.6,  31,  4.3,  7.1,  38, 5
00:04,  42,  3.9,  32,  4.3,  5.6,  44, 7
00:05,  32,  3.0,  33,  4.2,  4.8,  25, 6
00:06,  36,  3.6,  33,  4.3,  5.8,  32,21
00:07,  23,  5.0,  33,  4.4,  6.1,  18,26
00:08,  26,  5.3,  33,  4.5,  7.4,  11,37
00:09,  20,  4.3,  32,  4.6,  6.8,  14,19
00:10,  21,  7.2,  32,  4.4,  6.8,  20, 0
00:11,  10,  3.7,  31,  4.4,  7.9,  27,35
00:12,  29,  7.0,  30,  4.4,  8.8,  35,52
00:13,  18,  6.2,  29,  4.3,  7.0,  29, 0
00:14,  48,  5.0,  30,  4.5,  7.7,  39,12
00:15,  11,  4.8,  28,  4.6,  7.2,  14,32
00:16,  11,  3.6,  26,  4.6,  6.3,   4,50
00:17,  27,  3.2,  26,  4.6,  6.8,  11, 4
00:18,  11,  5.6,  27,  4.5,  6.2,  27,28
00:19,  31,  5.1,  26,  4.4,  5.7,  13, 1
00:20,  36,  4.6,  25,  4.4,  7.1,  30,54
00:21, 350,  4.2,  25,  4.3,  6.4,  22,28
00:22,  21,  4.1,  25,  4.1,  6.1,  18,40
00:23, 358,  7.0,  23,  4.1,  7.6,   6, 6
00:24,  34,  3.8,  21,  4.2,  8.0,  17,20
00:25,  11,  2.8,  21,  4.3,  8.0,  21, 3
00:26,  26,  6.3,  22,  4.4,  7.5,  20,49
00:27,  44,  3.1,  23,  4.4,  7.7,  21,12
00:28,  54,  1.4,  22,  4.5,  7.6,  13,22
00:29,  15,  6.0,  22,  4.5,  5.9,  14, 0
00:30,  28,  4.9,  22,  4.4,  7.2,  22,53
00:31, 353,  0.2,  22,  4.4,  7.7,   5,27
00:32, 310,  2.5,  20,  4.4,  7.7,  24,12
00:33,  69,  1.3,  21,  4.3,  7.1,   1,31
00:34,  32,  3.6,  21,  4.1,  6.2,  15,51
00:35,  29,  5.4,  22,  4.1,  7.0,  21,47
00:36, 354,  4.2,  21,  4.1,  7.0,  15,43
00:37,  22,  5.3,  19,  4.1,  7.6,  14,56
00:38,  41,  5.5,  20,  4.1,  7.0,  40, 4
00:39,  27,  4.2,  22,  4.2,  6.8,  31,21
00:40, 338,  2.1,  21,  4.3,  5.7,  14,37
00:41,  21,  4.8,  20,  4.3,  7.1,  12,32
00:42,  14,  6.1,  22,  4.4,  8.8,  15,20
00:43,  47,  3.3,  22,  4.3,  6.8,  17, 4
00:44,  25,  4.8,  23,  4.4,  6.5,  11,54
00:45,  22,  3.7,  23,  4.3,  6.9,  49, 7
00:46,  28,  4.8,  23,  4.4,  7.5,  17,12
00:47,  15,  6.2,  23,  4.5,  9.0,  23,17
00:48,  33,  7.3,  22,  4.4,  7.4,  30,46
00:49,  25,  5.8,  23,  4.5,  8.8,  28,44
00:50,  30,  4.6,  23,  4.5,  7.5,  30,52
00:51,  30,  6.7,  24,  4.6,  7.3,  27,43
00:52,  10,  5.7,  23,  4.5,  7.7,  26,26
00:53,  48,  1.9,  23,  4.5,  6.4,  17,53
00:54,  28,  7.3,  22,  4.6,  8.0,  25,45
00:55,  34,  6.8,  21,  4.6,  8.0,  12, 4
00:56,  40,  4.6,  22,  4.7,  8.0,  32, 2
00:57,   0,  4.4,  21,  4.5,  5.7, 359,57
00:58, 300,  1.5,  21,  4.3,  5.5, 359, 4
00:59, 355,  2.5,  20,  4.1,  4.7,  15,27
01:00,  19,  4.7,  19,  4.1,  6.7,   6,31
01:01,  36,  3.7,  18,  4.1,  7.4,  14, 7
01:02,   2,  5.5,  18,  4.1,  6.0,  23,34
01:03,  25,  3.9,  17,  4.0,  6.6,  23,47
01:04,  24,  4.4,  19,  4.0,  7.7,  20,21
01:05,  15,  4.5,  19,  4.0,  6.4,  37,43
01:06,  13,  3.8,  19,  4.0,  8.0,  20,44
01:07,  19,  7.8,  20,  4.2,  8.6,  34,15
01:08,  20,  6.1,  21,  4.4,  7.8,  19, 0
01:09,  18,  3.6,  20,  4.4,  6.7,  25,37
01:10,  54,  3.5,  21,  4.4,  5.8,  26,45
01:11, 353,  1.0,  21,  4.4,  9.7,  19,43
01:12,  30,  4.4,  21,  4.4,  6.8,  10,26
01:13,   0,  3.2,  22,  4.4,  6.6,  43, 6
01:14,   3,  4.3,  21,  4.4,  7.4,  24,37
01:15,  20,  6.2,  21,  4.5,  8.5,  16,54
01:16,  25,  3.2,  21,  4.6,  8.1,  24,19
01:17,  28,  1.7,  21,  4.5,  6.9,  26, 6
01:18,  12,  2.7,  20,  4.3,  6.6,  14,47
01:19,  27,  2.0,  20,  4.3,  4.8, 360,14
01:20,  25,  4.7,  20,  4.3,  5.4,  22,12
01:21,  14,  4.0,  21,  4.2,  5.9,  33,27
01:22, 353,  2.7,  22,  4.3,  7.3,  43,17
01:23,  30,  3.5,  23,  4.3,  7.5,  32,27
01:24,  35,  4.4,  24,  4.4,  8.0,  27,39
01:25,   8,  5.9,  24,  4.3,  6.9,  17,54
01:26,  14,  5.5,  23,  4.2,  8.1,  26,56
01:27, 360,  3.7,  23,  4.4,  9.1,  15,45
01:28,  23,  5.6,  23,  4.4,  7.6,  25,25
01:29,  72,  2.1,  25,  4.6,  7.2,  28, 4
01:30,  22,  3.9,  24,  4.7,  6.7,  31,13
01:31, 359,  4.5,  23,  4.8,  7.4,  24, 9
01:32,  58,  2.4,  22,  4.6,  5.7,  48,17
01:33,  22,  4.7,  23,  4.7,  7.6,  14,45
01:34, 321,  3.6,  22,  4.7,  8.1,  33,37
01:35,  43,  2.1,  22,  4.8,  7.8,  31, 5
01:36,  42,  3.4,  22,  4.7,  7.2,  10,22
01:37,   8,  4.7,  23,  4.5,  6.1,  28,23
01:38,  19,  5.4,  23,  4.5,  6.0,  26, 9
01:39,   5,  2.2,  22,  4.4,  7.4,  23,45
01:40,  15,  1.9,  22,  4.4,  7.2,  37,41
01:41,  19,  6.2,  22,  4.4,  8.0,  21,58
01:42,  31,  4.0,  22,  4.6,  7.6,  16,49
01:43,  36,  5.6,  21,  4.6,  7.6,  18,53
01:44,  20,  2.1,  21,  4.5,  8.0,  25,10
01:45,  31,  3.7,  21,  4.5,  7.5,  21, 7
01:46,  27,  5.5,  22,  4.5,  8.2,  39,21
01:47,  25,  3.2,  22,  4.5,  7.0,  26, 1
01:48,  10,  3.4,  22,  4.4,  7.1,  49,42
01:49,  31,  4.7,  22,  4.4,  6.8,  27,41
01:50,   4,  4.1,  22,  4.5,  7.8,  18,21
01:51,  18,  5.0,  23,  4.5,  8.3,  18,50
01:52,  36,  7.7,  23,  4.6,  7.6,  36, 0
01:53,  16,  4.6,  24,  4.6,  8.5,  17, 8
01:54,  23,  5.6,  24,  4.7,  8.3,  41,17
01:55,  27,  5.9,  25,  4.7,  9.4,  19,21
01:56, 343,  1.7,  23,  4.6,  6.7,  13, 6
01:57,  25,  6.5,  22,  4.8,  8.2,  30,43
01:58,  22,  5.2,  23,  5.1,  8.3,  24,48
01:59,  12,  3.6,  22,  5.1,  7.2,   0,34
02:00,  53,  5.3,  22,  5.1,  7.4,  20,22
02:01,  28,  3.4,  22,  5.2,  7.4,  20,40
02:02,   7,  3.3,  22,  5.0,  6.0,  26,13
02:03,  30,  4.4,  22,  5.0,  7.6,  29,37
02:04,  23,  6.8,  21,  5.0,  7.1,  31,52
02:05,  28,  0.8,  22,  4.9,  7.2,  23, 1
02:06,  17,  5.4,  23,  4.9,  6.9,  28,16
02:07, 106,  2.4,  23,  4.8,  7.4,  32,26
02:08,  22,  6.5,  23,  4.8,  7.9,  21,47
02:09,  40,  3.9,  25,  4.8,  6.6,  26, 5
02:10,  28,  7.0,  25,  4.9,  6.9,  28, 0
02:11, 301,  2.0,  25,  4.7,  7.1,  26, 0
02:12,  44,  5.7,  26,  4.9,  7.9,  39,31
02:13,  25,  5.9,  26,  4.8,  7.2,  23,28
02:14,   9,  5.9,  26,  4.9,  8.8,  20,30
02:15,  29,  3.2,  25,  4.9,  7.4,  19,23
02:16,  30,  3.7,  25,  4.8,  7.0,  15,15
02:17,   5,  4.2,  25,  4.7,  7.0,  10,38
02:18,  17,  4.1,  23,  4.6,  7.3,  27,33
02:19,  25,  2.9,  23,  4.6,  8.7,  47,13
02:20,  29,  6.4,  23,  4.6,  7.3,  29,51
02:21,  13,  5.0,  24,  4.6,  6.8,  44, 4
02:22,  38,  4.0,  23,  4.6,  8.2,  27,20
02:23,  41,  8.1,  23,  4.6,  8.0,  43, 0
02:24,  18,  3.8,  24,  4.4,  8.3,  36, 0
02:25,  13,  4.4,  24,  4.3,  6.7,  21,53
02:26, 358,  3.4,  23,  4.2,  6.9,   6,35
02:27,  24,  4.5,  24,  4.5,  7.9,  18,52
02:28,  29,  5.2,  24,  4.5,  7.2,  27,45
02:29,  15,  5.5,  25,  4.5,  7.7,  22,33
02:30,  26,  4.4,  23,  4.4,  7.2,   8,21
02:31,   9,  6.4,  23,  4.4,  6.5,  32,47
02:32,  34,  6.0,  22,  4.2,  7.2,  25,58
02:33,   2,  4.9,  21,  4.2,  8.8,  14, 7
02:34,  41,  4.2,  19,  4.2,  7.3,  25,49
02:35,  32,  5.0,  20,  4.4,  9.8,   6,17
02:36,  18,  3.8,  20,  4.5,  6.8,  18,13
02:37,   5,  2.6,  20,  4.5,  8.0,  45, 9
02:38,  22,  5.3,  20,  4.4,  6.3,   0,10
02:39,  39,  7.3,  20,  4.4,  8.5,  22,58
02:40,  18,  5.9,  21,  4.6,  7.7,  21, 4
02:41,  29,  5.7,  21,  4.7,  8.1,  16,12
02:42,  33,  3.7,  23,  4.9,  6.5,  32,24
02:43,  48,  5.0,  24,  4.8,  6.3,  20,14
02:44, 324,  2.7,  24,  4.8,  7.4,  23,52
02:45,  32,  4.7,  24,  4.8,  6.7,  20,23
02:46,   7,  4.3,  24,  4.8,  7.0,  31,12
02:47,  19,  6.4,  24,  4.8,  7.2,  34,43
02:48,  69,  2.3,  24,  4.8,  7.7,  15,15
02:49,  13,  3.4,  24,  4.6,  5.7,  19,49
02:50,  44,  5.1,  24,  4.4,  5.8,  27,14
02:51,  42,  6.4,  25,  4.5,  8.0,  19,43
02:52,  34,  6.9,  24,  4.6,  8.9,  26,48
02:53,  12,  5.2,  25,  4.8,  7.4,  45,22
02:54,  22,  6.7,  26,  4.8,  7.1,  34, 8
02:55,  33,  5.6,  26,  4.8,  8.1,  15,42
02:56,  15,  5.9,  25,  4.8,  7.4,  11,57
02:57,  33,  6.1,  25,  4.7,  6.8,  30,59
02:58,  41,  3.5,  24,  4.7,  6.1,  33, 0
02:59, 323,  0.6,  23,  4.7,  6.5,  20,13
03:00, 359,  4.7,  22,  4.5,  4.4,  24,52
03:01,  33,  3.3,  20,  4.4,  6.9,  23, 6
03:02,  21,  6.4,  20,  4.2,  6.8,  24,59
03:03,  29,  4.8,  20,  4.1,  7.7,  18,29
03:04,  30,  5.8,  20,  4.0,  6.1,  20,44
03:05,  24,  5.5,  19,  4.1,  9.6,  29, 7
03:06,  21,  5.8,  18,  4.0,  6.9,   7,41
03:07,  36,  6.1,  18,  4.1,  6.9,  18,46
03:08,  25,  3.9,  19,  4.1,  6.5,  24, 2
03:09,  24,  5.6,  21,  4.3,  7.4,  11,20
03:10, 357,  1.2,  19,  4.5,  6.4,  10, 4
03:11,  21,  4.3,  20,  4.6,  7.2,  21,47
03:12,  34,  5.8,  20,  4.6,  7.4,  31,50
03:13,  38,  5.7,  20,  4.5,  6.3,  28,36
03:14,  29,  6.3,  20,  4.7,  6.9,  37,17
03:15,   8,  4.8,  21,  4.5,  6.3,  29, 0
03:16,  32,  3.9,  23,  4.5,  6.4,  29,55
03:17,   5,  5.5,  23,  4.3,  5.5,   4, 0
03:18,  25,  6.4,  23,  4.4,  6.6,  29,45
03:19,  31,  4.6,  23,  4.4,  7.7,  26, 4
03:20, 347,  4.3,  24,  4.3,  6.5,  17,51
03:21,  30,  7.5,  24,  4.3,  9.5,  16,51
03:22,  48,  3.5,  25,  4.5,  9.3,  32, 7
03:23,  21,  6.0,  24,  4.5,  5.8,  23, 0
03:24,  36,  4.0,  24,  4.5,  6.6,  36,33
03:25,  18,  4.3,  24,  4.5,  7.2,  26,12
03:26,  26,  4.4,  23,  4.5,  7.8,  30,34
03:27,  25,  4.7,  23,  4.7,  8.5,  29,34
03:28,  39,  5.7,  22,  4.7,  7.1,  18,22
03:29,   8,  6.1,  21,  4.8,  8.7,  27,50
03:30,  34,  4.7,  23,  5.0,  7.5,  28,54
03:31,  10,  6.9,  23,  5.0,  8.2,  36,15
03:32,  14,  5.4,  22,  5.1,  9.2,  23,25
03:33,  21,  3.9,  23,  5.2,  7.4,  25,14
03:34,  39,  7.3,  24,  5.2,  7.6,  39,49
03:35,  38,  5.9,  24,  5.3,  8.0,  28, 4
03:36,  19,  5.7,  25,  5.3,  7.4,  30,13
03:37,  14,  5.7,  25,  5.3,  9.0,  30,51
03:38,  24,  3.6,  26,  5.3,  6.3,  21, 6
03:39,  26,  4.9,  25,  5.2,  9.0,  42,53
03:40, 357,  4.4,  25,  5.1,  7.9,  22,34
03:41,  43,  4.3,  25,  5.1,  7.9,  15, 6
03:42,  13,  7.5,  25,  5.0,  7.4,  14, 0
03:43, 303,  1.0,  25,  4.9,  7.5,  11, 0
03:44,  28,  3.9,  23,  4.9,  7.4,  29,12
03:45,  39,  5.5,  23,  4.8,  7.4,  27,24
03:46,  43,  3.4,  22,  4.8,  6.5,  13,30
03:47,  17,  6.2,  21,  4.7,  7.0,  12,29
03:48, 360,  2.4,  21,  4.6,  6.5,  21, 1
03:49,  19,  2.2,  19,  4.3,  4.3, 341,16
03:50,  46,  1.6,  19,  4.0,  6.2,  32,33
03:51,  17,  4.7,  19,  3.8,  6.3,  10,44
03:52, 311,  1.6,  18,  3.6,  5.0, 354, 9
03:53,  25,  4.9,  18,  3.5,  4.7,  22, 0
03:54,  32,  6.7,  20,  3.5,  7.1,  26,52
03:55,  12,  5.1,  19,  3.6,  7.0,  19, 4
03:56, 335,  3.5,  19,  3.6,  8.7,  24,52
03:57,  34,  4.6,  20,  3.7,  6.9,  29,44
03:58,  26,  4.4,  19,  3.8,  7.3,  17,22
03:59,  20,  3.1,  22,  4.0,  6.4,  29, 3
04:00,  91,  1.4,  22,  4.0,  6.8,  22,55
04:01,  45,  6.4,  21,  4.1,  7.6, 354,25
04:02,  29,  6.4,  22,  4.2,  7.2,  31, 9
04:03,  46,  4.2,  23,  4.5,  8.9,  18,28
04:04,  16,  4.7,  24,  4.5,  7.0,  32, 8
04:05,  26,  2.7,  23,  4.5,  8.9,  11,51
04:06,  54,  5.0,  23,  4.6,  8.8,  19,44
04:07,  15,  5.7,  24,  4.5,  7.2,  18,39
04:08,  26,  4.2,  26,  4.5,  7.9,  11,15
04:09,   3,  6.6,  26,  4.5,  7.5,   3,58
04:10,  44,  4.0,  26,  4.6,  6.6,   3, 0
04:11, 351,  1.5,  27,  4.7,  7.6,  17,31
04:12,  21,  5.0,  27,  4.6,  6.5,  21,48
04:13,  27,  3.3,  26,  4.5,  7.2,  17, 7
04:14,  19,  1.1,  25,  4.4,  7.5,  32,22
04:15,  30,  2.8,  27,  4.3,  7.3,  22, 8
04:16,  27,  4.8,  26,  4.3,  8.0,  14, 7
04:17,  31,  4.4,  26,  4.4,  8.6,  25,17
04:18,  25,  7.4,  25,  4.5,  7.4,  26,59
04:19,  15,  6.4,  24,  4.5,  7.4,  25, 0
04:20, 323,  3.7,  24,  4.5,  7.9,  15, 6
04:21,  22,  4.1,  24,  4.4,  5.5,  24,25
04:22,  37,  5.7,  24,  4.5,  7.7,  34,38
04:23,  48,  1.3,  26,  4.5,  6.9,  35,10
04:24,  29,  2.5,  25,  4.5,  6.5,   9,48
04:25,  14,  5.1,  24,  4.4,  6.6,  20,53
04:26,  34,  4.6,  25,  4.3,  5.4,  27, 5
04:27,  41,  8.0,  25,  4.3,  8.0,  34,44
04:28,  37,  5.1,  25,  4.2,  8.0,  41, 0
04:29,  25,  4.1,  25,  4.2,  7.5,   8,11
04:30,  29,  4.2,  26,  4.4,  8.5,  18, 7
04:31,   4,  2.6,  25,  4.5,  6.8,   5,51
04:32,  22,  4.9,  25,  4.5,  8.1,  30,18
04:33,  16,  2.3,  23,  4.6,  8.3,  23,13
04:34,  46,  5.7,  23,  4.5,  6.0,  14,55
04:35,  34,  3.3,  24,  4.6,  6.7,  13, 2
04:36,  30,  7.3,  25,  4.6,  7.1,  30, 0
04:37,  33,  4.1,  24,  4.5,  8.0,  29, 1
04:38,  13,  5.8,  23,  4.6,  7.7,  29,31
04:39,  21,  4.0,  24,  4.5,  7.0,  17,10
04:40,  17,  3.9,  24,  4.4,  7.2,  39,12
04:41,  43,  5.0,  24,  4.3,  5.0,  42, 0
04:42,  20,  3.7,  24,  4.2,  5.9,  24,48
04:43,  15,  5.1,  25,  4.3,  8.4,   1,50
04:44,  35,  2.8,  24,  4.4,  7.3,  27, 4
04:45,  10,  3.2,  22,  4.3,  7.2,  19,53
04:46,  20,  4.5,  21,  4.3,  6.1,   8,11
04:47,  22,  3.5,  22,  4.4,  8.0,  39,20
04:48,  11,  5.9,  21,  4.2,  7.3,   9,53
04:49,  28,  7.4,  21,  4.2,  7.3,  27, 0
04:50,  37,  3.9,  22,  4.3,  7.8,  40,24
04:51,  36,  3.7,  21,  4.4,  6.8,   2,31
04:52,  10,  2.0,  21,  4.3,  6.7,  15,15
04:53,  23,  6.5,  20,  4.2,  7.4,  34,50
04:54,   9,  7.0,  21,  4.4,  7.9,  37,29
04:55,  41,  1.7,  22,  4.4,  7.0,   9, 0
04:56,  40,  2.1,  22,  4.4,  8.5,  34, 6
04:57,  21,  6.0,  21,  4.2,  7.2,   6,46
04:58,   8,  4.0,  22,  4.4,  6.3,  23,21
04:59,  16,  7.3,  22,  4.4,  7.2,  16, 0
05:00, 347,  2.6,  21,  4.3,  7.8,  23, 1
05:01,  34,  4.6,  22,  4.4,  6.4,  35,22
05:02,  13,  7.7,  22,  4.5,  7.5,  15, 0
05:03,  61,  3.4,  23,  4.6,  8.6,  21, 6
05:04,  24,  7.2,  23,  4.4,  7.7,  21,58
05:05,  18,  3.6,  23,  4.5,  8.0,  34,12
05:06,  27,  5.4,  23,  4.5,  6.8,  26,16
05:07,  43,  7.0,  24,  4.6,  6.7,  40, 0
05:08,  18,  6.4,  24,  4.7,  8.5,  28,21
05:09,  23,  4.1,  23,  4.7,  8.4,  20,25
05:10, 334,  1.7,  23,  4.6,  6.9,  31,31
05:11,   7,  5.3,  22,  4.7,  7.8,  24,36
05:12, 149,  1.6,  21,  4.8,  8.2,  40,39
05:13,  35,  5.7,  21,  4.7,  7.7,  19,21
05:14,  32,  5.2,  21,  4.8,  7.3,  23,40
05:15, 349,  3.3,  20,  4.6,  5.8,   5,54
05:16, 317,  1.5,  20,  4.5,  4.8,  26,44
05:17,  60,  0.4,  19,  4.3,  5.4,   8,35
05:18,  36,  5.0,  19,  4.1,  5.7,  20,35
05:19,  32,  5.2,  20,  4.1,  7.2,  26,12
05:20,  12,  4.1,  22,  4.2,  7.0,  25,18
05:21,   0,  4.4,  21,  4.1,  6.0,   4,20
05:22,  36,  8.6,  22,  4.0,  8.4,  36, 0
05:23, 345,  2.8,  21,  3.9,  8.9,  36, 1
05:24,  17,  5.8,  21,  3.8,  6.4,   4,10
05:25, 359,  6.3,  21,  3.7,  6.2, 356, 0
05:26, 338,  1.2,  18,  3.6,  7.2, 356, 5
05:27,   3,  3.1,  16,  3.7,  6.7,   0,56
05:28, 342,  4.4,  13,  3.9,  9.4, 347,47
05:29,   5,  6.4,   8,  3.7,  7.2, 354,10
05:30, 309,  0.3,   4,  3.5,  6.8, 353, 7
05:31, 344,  6.8,   3,  3.4,  6.8, 343, 0
05:32, 360,  3.6, 359,  3.4,  9.8,   4,31
05:33,  11,  3.2, 356,  3.2,  5.8,  11,33
05:34,  16,  2.8, 355,  3.2,  8.5,  26,52
05:35, 346,  5.2, 353,  3.4,  9.1,   3, 4
05:36, 329,  3.9, 356,  3.7,  9.4,   4,10
05:37, 338,  8.6, 356,  3.7,  8.5, 339, 0
05:38, 345,  5.3, 358,  3.7,  9.1, 344,22
05:39,  22,  1.6, 359,  3.6,  6.6, 354, 1
05:40,   5,  6.4,   0,  3.7,  8.6,   3,16
05:41, 358,  9.7,   1,  3.9,  9.5, 358, 0
05:42, 229,  0.9,   1,  3.8,  9.7, 358, 0
05:43,  86,  0.7,   2,  3.8,  7.8,   2,20
05:44,  13,  4.0,   1,  3.8,  6.0, 352,36
05:45, 317,  1.2,   1,  3.6,  6.3, 340,39
05:46, 358,  3.4, 358,  3.4,  5.8, 354,44
05:47, 175,  1.1, 359,  3.5,  7.4,   4, 9
05:48,   6,  3.2, 360,  3.2,  5.8, 358,31
05:49,  19,  3.9, 360,  3.4,  7.8, 344,57
05:50, 357,  2.6,   1,  3.4,  7.2,  12, 8
05:51, 202,  1.0,   1,  3.2,  6.6, 360,11
05:52,   3,  5.5,   1,  3.1,  6.7, 357, 9
05:53,  13,  5.5, 359,  3.0,  7.0, 354,20
05:54,  90,  1.2,   0,  3.0,  6.6,  14,44
05:55,   8,  2.4,   1,  3.0,  5.6, 340,45
05:56,  18,  2.5,   4,  3.0,  4.1,   0,18
05:57,  12,  3.1,   4,  2.8,  4.3, 350,48
05:58,  27,  1.4,   6,  2.8,  4.4,  14, 5
05:59,  47,  0.3,   6,  2.6,  3.8,   3,13
06:00,   2,  3.9,   6,  2.5,  4.7,  10,29
06:01,  65,  2.0,   7,  2.5,  4.6, 360,52
06:02,  14,  2.8,   9,  2.5,  5.6, 355,53
06:03,  42,  1.0,  10,  2.5,  6.7, 356,33
06:04,  92,  1.2,  10,  2.5,  4.1,  14,27
06:05,  11,  2.7,  10,  2.5,  5.8,   5,17
06:06,  22,  1.7,  10,  2.7,  7.7,   1,29
06:07, 331,  2.0,  11,  2.7,  7.2,   5, 5
06:08, 330,  3.0,   7,  2.8,  6.1, 349,17
06:09, 356,  4.2,   7,  2.7,  4.5,  29,56
06:10, 348,  8.0,   6,  2.8,  7.9, 348, 0
06:11, 352,  3.5,   3,  2.9,  8.1, 348, 0
06:12,  38,  3.7,   5,  2.9,  4.4,  22,38
06:13, 354,  1.7,   6,  2.8,  3.7,  38, 0
06:14,  79,  0.5,   9,  2.9,  4.6,   8,28
06:15,  16,  3.7,  11,  3.1,  9.0,  20,34
06:16,  48,  5.3,  13,  3.2,  8.0,  15,31
06:17,   5,  3.3,  12,  3.2,  5.3,  45, 0
06:18, 359,  3.4,  15,  3.2,  6.4,  27,43
06:19,  28,  7.0,  16,  3.5,  8.1,  11,58
06:20,   9,  4.6,  19,  3.8, 10.1,  15,43
06:21,  15,  5.1,  21,  4.1, 10.3,  22,29
06:22, 353,  2.0,  21,  4.4,  7.7,  23,30
06:23,  16,  5.5,  20,  4.5,  6.9, 356, 4
06:24,   3,  7.6,  20,  4.8,  7.9,  25,24
06:25, 344,  5.2,  19,  4.9, 10.0,   6, 5
06:26,   9,  2.2,  17,  4.9,  8.9,  25,13
06:27,  30,  5.5,  19,  4.9,  5.6,  27,59
06:28,  14,  4.1,  18,  4.9,  6.8,   4,27
06:29, 344,  2.7,  17,  4.7,  8.6,  10,17
06:30,   3,  3.6,  15,  4.5,  7.9,   7,49
06:31,  28,  1.8,  15,  4.4,  7.9,  12,15
06:32,  16,  6.2,  14,  4.3,  9.5,   9,55
06:33,  22,  5.5,  14,  4.5,  8.4,  24,26
06:34, 316,  1.1,  14,  4.3,  7.3,  23, 2
06:35, 348,  4.6,  13,  4.1,  7.0, 354,36
06:36, 163,  1.0,  14,  3.9,  7.4,  14, 6
06:37,   8,  3.4,  13,  4.0,  9.0,  22, 7
06:38,  13,  8.0,  12,  4.2,  9.1,   9,29
06:39,  19,  1.5,  13,  4.2,  8.0,  13, 0
06:40,  24,  3.0,  13,  4.3,  9.3,  12,57
06:41,  30,  5.0,  11,  4.2,  6.2,  10, 4
06:42,  13,  2.6,  11,  4.1,  6.9,  12,26
06:43, 337,  3.8,  11,  3.9,  8.1,  16,16
06:44, 357,  4.8,  10,  3.9,  5.0,  10,57
06:45,  37,  6.2,  12,  3.9,  6.7,  26,58
06:46,  26,  7.7,  12,  4.0,  7.5,  27, 0
06:47, 146,  0.8,  13,  4.1,  8.7,   2, 6
06:48,   7,  4.9,  12,  3.9,  7.7,  32,44
06:49, 344,  0.3,  11,  4.0,  6.9,   6,37
06:50,  20,  7.5,  12,  4.0,  8.2,  23,58
06:51,  29,  3.1,  14,  4.1,  7.9,  27, 1
06:52,  32,  4.8,  16,  4.0,  7.0,   7,45
06:53,  43,  2.0,  16,  4.1,  7.3,   9,14
06:54,  39,  3.6,  16,  4.2,  7.1,  11,35
06:55,  28,  5.5,  16,  4.3,  7.4,  11, 3
06:56,  55,  1.3,  18,  4.4,  8.4,  16,45
06:57, 341,  3.4,  18,  4.4,  8.1,   6,18
06:58,  31,  6.4,  21,  4.6, 10.0,  40,51
06:59, 347,  4.9,  21,  4.6,  6.9,  19, 4
07:00, 356,  3.6,  21,  4.7,  7.8,  19,42
07:01,  32,  3.4,  20,  4.6,  8.1,   2,20
07:02,  43,  4.1,  21,  4.7,  7.5,  21,52
07:03,  33,  3.9,  22,  4.6,  5.6,  17,31
07:04,  11,  3.8,  21,  4.6,  7.5,  12,33
07:05,   2,  1.9,  19,  4.5,  7.3,   9,11
07:06, 353,  3.1,  17,  4.3,  7.1,  22,50
07:07,  37,  4.3,  17,  4.2,  8.9,  27,52
07:08,  38,  5.2,  18,  4.1,  7.6,  19,27
07:09,  53,  3.3,  19,  4.1,  7.7,  34, 5
07:10, 342,  2.2,  19,  4.1,  5.9,  14, 5
07:11,  36,  5.5,  19,  4.0,  6.2,  23,57
07:12,   9,  5.1,  19,  4.1,  7.3,  11,55
07:13,  27,  3.4,  18,  4.2,  6.8,  20,13
07:14,  24,  4.3,  18,  4.3,  7.8,   2,27
07:15,  13,  3.7,  19,  4.3,  7.3,   6,24
07:16,  28,  3.4,  20,  4.4,  8.6,  17,38
07:17,   9,  4.1,  20,  4.4,  7.7,  12, 4
07:18,  14,  4.0,  20,  4.4,  6.2,  28,56
07:19,  13,  1.9,  19,  4.2,  6.2,  14, 3
07:20, 349,  4.7,  20,  4.3,  8.2,  24,47
07:21, 352,  4.5,  20,  4.4,  7.7,  19,35
07:22,  18,  5.3,  20,  4.4,  8.9,  15,44
07:23,  35,  6.2,  22,  4.7, 10.3,  30,12
07:24,  35,  7.9,  23,  5.0, 10.1,  30,48
07:25,   9,  7.4,  24,  5.1,  9.6,  20,40
07:26,  49,  5.9,  24,  5.2,  9.2,  16,26
07:27,  20,  4.0,  24,  5.4,  7.8,  42, 2
07:28,  41,  4.4,  23,  5.4,  9.5,   5, 7
07:29,  41,  8.1,  24,  5.5,  8.0,  40, 0
07:30,  36,  5.1,  24,  5.5,  8.6,   8,29
07:31,  25,  9.4,  25,  5.5,  9.3,  23, 0
07:32,  33,  6.8,  26,  5.8,  9.8,  25,50
07:33,  21,  4.4,  25,  5.7,  9.5,  16,27
07:34,  18,  5.8,  25,  5.6,  8.5,  17,52
07:35,  23,  5.5,  25,  5.4,  7.0,   2,17
07:36,  33,  7.0,  27,  5.2,  7.2,  34,54
07:37,  35,  3.5,  26,  5.1,  8.7,  18,22
07:38,  15,  8.0,  27,  5.2,  8.0,  27,18
07:39,   3,  4.6,  26,  5.2,  8.1,  11, 0
07:40,  44,  3.5,  26,  5.3, 10.3,  12, 5
07:41, 347,  3.3,  26,  5.3,  7.5,  25,29
07:42,  21,  5.2,  25,  5.1,  8.9,  20,25
