00:01,  29,  2.6,  18,  3.7,  5.8,  20, 2
00:02,  29,  2.6,  18,  3.8,  6.3,  21,25
00:03,  10,  4.0,  20,  3.7,  5.4,  38,27
00:04, 344,  1.8,  20,  3.5,  5.5,  33,51
00:05,  23,  5.4,  19,  3.5,  6.9,  24, 4
00:06, 356,  2.8,  18,  3.6,  7.0,  18, 3
00:07,  26,  3.3,  20,  3.7,  4.2,  36,10
00:08,  35,  2.4,  20,  3.8,  6.3, 358,36
00:09,  41,  5.2,  21,  3.7,  5.6,  14,22
00:10, 347,  3.5,  22,  3.6,  5.7,  14,49
00:11,  47,  4.8,  24,  3.6,  5.0,  40,59
00:12,   4,  1.2,  23,  3.6,  5.7,  36, 5
00:13,  66,  0.5,  23,  3.4,  3.8,  37, 9
00:14,  19,  4.1,  23,  3.4,  6.8,  23,49
00:15,  18,  1.6,  24,  3.4,  6.3,  18,22
00:16, 358,  3.4,  23,  3.2,  6.0,  23,16
00:17,  29,  4.1,  23,  3.3,  6.1,  11,48
00:18,  35,  4.1,  23,  3.3,  6.0,  24,11
00:19,  33,  4.0,  23,  3.3,  4.9,  32, 5
00:20,  32,  2.2,  22,  3.2,  4.8,  27, 7
00:21,  23,  2.9,  22,  3.3,  6.4,   5,26
00:22,  80,  1.3,  22,  3.3,  5.7,  22,48
00:23,  11,  1.7,  20,  3.4,  5.3,   9,25
00:24,  35,  3.1,  20,  3.4,  4.1,   8,47
00:25,  15,  3.2,  20,  3.2,  5.0,  14,56
00:26,  22,  2.9,  21,  3.3,  5.0,  20,46
00:27,   7,  2.4,  20,  3.2,  3.1,  19,38
00:28,  17,  3.5,  21,  3.1,  4.2,  20,55
00:29,  18,  3.6,  21,  3.1,  4.3,  16,55
00:30,  20,  1.6,  20,  3.0,  5.2,  18,13
00:31,  23,  4.4,  19,  2.9,  5.7,   2,24
00:32, 328,  1.0,  18,  2.8,  4.4,  23, 0
00:33, 352,  2.8,  18,  2.8,  5.4,  25,13
00:34,   5,  5.1,  18,  2.8,  5.2,  15,58
00:35,  28,  4.6,  18,  2.8,  5.5,  10, 4
00:36,   5,  2.5,  17,  2.9,  6.9,  25,48
00:37, 349,  1.7,  17,  3.1,  5.1,  27, 8
00:38,  22,  2.9,  15,  3.1,  5.5,  22,38
00:39,   2,  2.6,  15,  3.0,  4.1,   9, 3
00:40,  15,  2.8,  15,  3.1,  4.1,   5,47
00:41,  20,  5.2,  16,  3.0,  5.7,  26,56
00:42, 167,  0.5,  16,  3.0,  5.6,  21, 1
00:43,  14,  2.4,  16,  3.0,  4.8,   9, 5
00:44,   9,  4.6,  16,  2.9,  5.3,   4,58
00:45,  28,  2.0,  15,  2.9,  5.6,   8,15
00:46,   5,  3.5,  14,  2.7,  4.6,   6,40
00:47,  11,  4.4,  15,  2.7,  5.0,  13, 4
00:48,   5,  3.5,  14,  2.8,  6.0,  20,35
00:49,   6,  3.8,  13,  2.9,  6.5,   5, 9
00:50,   0,  4.0,  12,  2.9,  4.7, 351,26
00:51,  33,  1.6,  11,  2.9,  4.9, 353,15
00:52,   4,  3.1,  10,  3.0,  5.5,  10,30
00:53, 314,  0.8,   9,  2.9,  3.7,  21,38
00:54,  19,  2.9,   7,  2.8,  4.9, 352,26
00:55, 360,  2.6,   7,  2.8,  4.1,  10,31
00:56,  13,  3.4,   7,  2.7,  3.5, 354, 3
00:57,   2,  5.2,   7,  2.7,  5.2,   3,59
00:58, 318,  1.6,   5,  2.5,  5.2,   2, 0
00:59, 153,  0.3,   5,  2.3,  4.0, 355,45
01:00,  16,  3.1,   5,  2.3,  4.3,   5,53
01:01,  13,  3.3,   5,  2.3,  4.6, 350,22
01:02,   9,  1.9,   5,  2.2,  3.5,  22,16
01:03,   9,  3.0,   5,  2.2,  4.3,   7,51
01:04,  24,  2.7,   7,  2.1,  3.0,   9, 0
01:05,  73,  1.7,   9,  2.2,  5.0,  28,14
01:06,   1,  3.7,   9,  2.3,  5.7,  16,47
01:07,  17,  1.4,   9,  2.3,  6.6, 355, 3
01:08,  15,  3.7,  10,  2.4,  6.1,   8,44
01:09, 349,  2.3,  11,  2.5,  5.0,  19,45
01:10, 328,  3.8,  10,  2.5,  5.2, 354,54
01:11,  35,  2.9,  13,  2.5,  3.8, 328, 0
01:12, 345,  2.6,  14,  2.7,  7.5,  24,30
01:13, 343,  2.1,  14,  2.8,  6.4,  14,38
01:14, 343,  3.8,  14,  3.0,  5.4,   3,22
01:15,  19,  4.4,  13,  3.1,  7.4,   1,24
01:16,   2,  5.5,  13,  3.2,  5.6,  28,34
01:17, 282,  0.9,  13,  3.2,  7.0,   7,17
01:18,   8,  3.3,  13,  3.2,  4.7, 357, 6
01:19,  23,  4.5,  13,  3.3,  4.6,  12, 4
01:20,  46,  0.4,  16,  3.2,  4.6,  22, 0
01:21,  25,  6.0,  16,  3.3,  6.2,  22,58
01:22, 323,  2.5,  15,  3.2,  6.8,  32, 2
01:23,  33,  1.1,  14,  3.2,  4.4,  18,20
01:24,  20,  4.9,  14,  3.2,  6.1,  21,58
01:25,  34,  2.8,  15,  3.2,  6.4,  13,54
01:26,  55,  1.3,  16,  3.2,  6.4,  14,12
01:27,  22,  6.2,  18,  3.2,  6.1,  22, 0
01:28, 334,  1.8,  19,  3.3,  6.2,  22, 0
01:29, 285,  1.6,  18,  3.3,  6.6,  12,30
01:30,  37,  4.1,  17,  3.6,  7.0,  12, 6
01:31,  15,  2.5,  18,  3.7,  5.3,  20,28
01:32,  25,  5.3,  19,  3.7,  7.0,  12,58
01:33,  33,  3.3,  21,  4.0,  7.6,  21,49
01:34,  22,  4.8,  22,  4.1,  7.1,  33, 8
01:35,  20,  4.1,  22,  4.0,  5.7,  11,49
01:36,  20,  5.3,  21,  3.9,  7.9, 347,14
01:37, 312,  1.4,  18,  3.8,  5.3,  20, 0
01:38, 301,  4.2,  18,  3.8,  5.8, 355,51
01:39, 344,  7.0,  18,  3.7,  7.0, 343, 0
01:40, 339,  3.1,  19,  3.6,  7.0, 344, 0
01:41,   2,  4.7,  18,  3.8,  7.5,  15,51
01:42,   0,  2.4,  18,  3.8,  6.6,  18,46
01:43,  45,  4.0,  18,  3.5,  4.8,   7,58
01:44,  25,  3.7,  18,  3.4,  5.1,  29,24
01:45,  28,  4.7,  21,  3.5,  5.7,  33,19
01:46,  34,  2.7,  22,  3.5,  6.1,  32, 5
01:47,  18,  4.9,  24,  3.7,  5.7,  18,23
01:48,  27,  5.7,  24,  3.7,  5.9,  32,59
01:49,  21,  3.3,  24,  3.7,  5.9,  18,14
01:50,  22,  1.2,  23,  3.8,  4.8,  18, 3
01:51,   1,  1.9,  23,  3.6,  6.0,  30,44
01:52,  18,  4.0,  24,  3.6,  5.5,  22,11
01:53, 325,  2.6,  24,  3.6,  4.9,  21,18
01:54,  59,  2.0,  22,  3.6,  4.3,   4,48
01:55,  23,  5.0,  22,  3.6,  6.5,  10,33
01:56, 331,  2.7,  21,  3.6,  6.5,  32,39
01:57,  44,  4.1,  21,  3.5,  4.2,  38,59
01:58,  41,  3.7,  23,  3.5,  5.3,  41,27
01:59,  15,  5.1,  23,  3.5,  6.2, 356,53
02:00, 306,  3.7,  23,  3.7,  7.0,  21,32
02:01,   2,  4.9,  23,  3.6,  6.5,  29,23
02:02,  32,  4.7,  25,  3.7,  6.5,  16, 1
02:03,  25,  4.4,  24,  3.9,  7.6,  27,48
02:04,  22,  4.5,  25,  4.1,  6.7,  39,23
02:05,  26,  5.8,  23,  4.0,  6.4,  16,45
02:06,  46,  3.9,  24,  4.0,  6.0,  26, 1
02:07,  36,  5.4,  23,  4.1,  6.5,  34, 6
02:08,  27,  4.0,  23,  4.2,  6.7,  27,31
02:09,  27,  5.7,  23,  4.2,  6.2,  14,13
02:10,   7,  3.4,  25,  4.2,  7.1,  38, 7
02:11,  25,  4.7,  25,  4.3,  6.4,  27,44
02:12,   6,  4.8,  24,  4.3,  7.4,  22,36
02:13,   4,  5.2,  22,  4.1,  5.9,  10,57
02:14,  41,  3.7,  23,  4.1,  6.0,  27,42
02:15,  42,  5.2,  25,  4.1,  6.0,  33,28
02:16,   8,  2.6,  24,  4.1,  6.3,  20,36
02:17,  16,  2.0,  24,  3.9,  5.2,  16, 7
02:18,  15,  4.1,  23,  3.9,  7.4,   6,36
02:19,  36,  4.3,  22,  3.9,  7.2,  10,17
02:20,  41,  5.1,  22,  3.9,  7.0,   6,28
02:21,  33,  4.3,  21,  4.0,  7.0,  11,45
02:22,  33,  2.5,  21,  3.9,  6.9,  45,26
02:23,  27,  2.0,  22,  3.9,  6.5,  10, 3
02:24,  36,  6.7,  23,  3.9,  6.6,  37, 0
02:25,  22,  4.2,  22,  4.1,  9.0,  27,25
02:26,   5,  5.2,  22,  4.3,  8.4,  25,33
02:27,  27,  5.0,  23,  4.7,  9.2,  25,18
02:28, 348,  3.6,  23,  4.7,  7.5,  20,10
02:29,  45,  2.0,  23,  4.8,  7.3,  19,40
02:30,  36,  1.7,  23,  4.8,  7.1,  21,49
02:31,   3,  2.5,  23,  4.6,  5.6,  11,38
02:32,   9,  7.2,  21,  4.6,  7.0,   9, 0
02:33,  16,  3.1,  22,  4.6,  7.4,  10, 0
02:34, 358,  4.0,  21,  4.7,  7.3,  14,27
02:35,  35,  3.4,  20,  4.6,  7.1,  25,15
02:36,  23,  7.2,  20,  4.4,  7.8,  40,40
02:37,   6,  5.8,  19,  4.3,  7.2,  23, 0
02:38,  25,  5.5,  19,  4.1,  6.0,  30,55
02:39,  25,  8.2,  18,  4.2,  8.2,  25,59
02:40,  43,  4.4,  18,  4.3,  9.1,  27,14
02:41,  32,  6.8,  18,  4.5,  7.8,  25,42
02:42,   2,  2.0,  20,  4.7,  8.5,  15,13
02:43, 358,  5.0,  20,  4.7,  8.2,  25,25
02:44,  35,  6.9,  21,  4.8,  9.8,  18,31
02:45,  24,  5.3,  21,  4.9,  8.2,  28,29
02:46,  61,  2.9,  21,  5.0,  8.5,  29,20
02:47,  34,  6.0,  21,  5.1,  9.0,  12,24
02:48,  34,  5.5,  23,  5.3,  7.4,  35,57
02:49, 344,  1.7,  22,  5.3,  7.6,  21,11
02:50,   1,  2.7,  23,  5.1,  5.8, 357,38
02:51,  17,  3.1,  23,  4.9,  7.5,   9,24
02:52,   1,  3.5,  23,  4.8,  7.2,  24,37
02:53,  15,  4.1,  21,  4.8,  7.5,  14,50
02:54,  13,  4.2,  19,  4.7,  7.7,   5,22
02:55,   6,  5.8,  18,  4.5,  6.0,  12,52
02:56,   8,  6.8,  16,  4.4,  7.3,  13,41
02:57,  16,  5.0,  16,  4.3,  7.5,   8, 1
02:58, 350,  4.1,  14,  4.1,  5.6,  15, 7
02:59,   5,  3.5,  13,  3.9,  7.0,  11,51
03:00,   7,  3.8,  11,  3.8,  4.8,   7,18
03:01,  27,  1.8,  11,  3.8,  5.5,  19,48
03:02,  34,  2.3,  11,  3.8,  7.7,   9,34
03:03,  69,  0.8,  12,  3.6,  6.7,  16,38
03:04,  32,  3.3,  13,  3.6,  6.8,   2,32
03:05,  13,  7.0,  13,  3.6,  7.1,  11,59
03:06,  24,  2.6,  15,  3.6,  7.0,  13, 0
03:07,  14,  5.1,  13,  3.4,  5.6,  16,55
03:08, 330,  1.9,  13,  3.3,  5.4,  12, 0
03:09,  23,  5.2,  13,  3.4,  7.4,   7,43
03:10,   5,  5.7,  14,  3.5,  5.7,  14, 3
03:11,  23,  2.7,  13,  3.4,  5.7,   5, 0
03:12, 355,  4.2,  12,  3.4,  5.8,  11,10
03:13,   4,  6.8,  11,  3.4,  7.0, 359, 4
03:14, 360,  4.6,  12,  3.5,  7.0,  14,26
03:15,   7,  6.7,  13,  3.5,  6.7,   9, 0
03:16,   8,  4.5,  13,  3.6,  6.8,  41,55
03:17,  17,  3.8,  15,  3.7,  6.6,  36,15
03:18,  23,  3.8,  17,  4.1,  9.8,  10,25
03:19, 345,  0.4,  17,  4.1,  6.4,  18, 7
03:20,  28,  7.0,  17,  4.1,  7.0,  26,48
03:21,  22,  4.1,  18,  4.3,  8.0,  22,43
03:22,  31,  5.3,  18,  4.4,  6.5,  17, 9
03:23,  16,  3.4,  20,  4.5,  5.7,  11,38
03:24,  42,  4.2,  19,  4.3,  6.5,  35,57
03:25,  34,  2.1,  19,  4.2,  6.1,  17,35
03:26,  28,  0.4,  17,  4.1,  7.6,  14,37
03:27, 140,  1.3,  15,  4.0,  6.6,   3,47
03:28,  71,  1.0,  14,  3.7,  5.8,  17,22
03:29,  17,  3.2,  14,  3.8,  8.6,  10,14
03:30, 359,  1.5,  14,  3.7,  6.1,   4,30
03:31,  24,  4.9,  12,  3.5,  4.9,  23, 0
03:32,  27,  5.0,  10,  3.5,  6.3,  10,49
03:33, 358,  1.6,   7,  3.5,  7.1,  11,13
03:34,   8,  3.1,   7,  3.4,  4.6, 356,23
03:35,  11,  5.2,   7,  3.5,  6.2,  22,54
03:36,   4,  2.8,   8,  3.5,  5.7,   9,14
03:37,   2,  3.7,  10,  3.4,  4.2,  22,57
03:38,  56,  1.9,  10,  3.3,  4.3,   7, 2
03:39,  16,  4.1,  12,  3.2,  4.7,  23,13
03:40,  20,  4.2,  13,  3.2,  6.2,   6,19
03:41,  10,  3.9,  14,  3.4,  6.2,  25,32
03:42,  28,  2.2,  14,  3.3,  5.7,   5,33
03:43, 168,  0.6,  15,  3.1,  4.9,  14,21
03:44, 360,  4.2,  15,  3.1,  5.0,   5,41
03:45,  37,  4.3,  15,  2.9,  5.2,  37,58
03:46,  15,  4.9,  15,  2.9,  5.7,  13,58
03:47,  46,  4.7,  16,  2.9,  6.2,  19,58
03:48,   0,  3.5,  16,  2.9,  6.0,   4, 5
03:49, 314,  0.8,  13,  3.0,  6.4,  14,11
03:50,  20,  5.6,  12,  3.0,  7.0,  12,22
03:51,  15,  5.3,  11,  2.8,  5.9,  17, 1
03:52,  19,  4.8,  13,  3.0,  7.3,  12, 4
03:53,  11,  3.8,  13,  3.1,  6.2,  16,54
03:54,   9,  3.8,  13,  3.3,  7.6,  20,26
03:55, 359,  2.9,  12,  3.3,  5.6, 359,56
03:56,  50,  2.8,  12,  3.3,  5.8,   1,55
03:57,  46,  3.1,  11,  3.3,  5.5, 358,46
03:58,  34,  2.9,  11,  3.4,  5.6, 354,56
03:59,  29,  2.8,  13,  3.4,  6.0, 360,19
04:00,  27,  4.6,  14,  3.3,  8.2,  16,52
04:01,  47,  3.3,  14,  3.4,  5.7,   2,56
04:02,  25,  2.9,  13,  3.2,  5.7, 354,33
04:03,  15,  7.7,  13,  3.2,  7.3,  20, 0
04:04,  17,  2.8,  14,  3.3,  8.0,  16, 0
04:05, 347,  3.5,  14,  3.4,  8.1,  22,36
04:06,  20,  8.1,  15,  3.7,  8.4,  17,58
04:07, 345,  4.6,  15,  3.7,  8.2,  21, 0
04:08,  59,  2.5,  14,  3.9,  8.7,   8, 8
04:09,  48,  1.8,  15,  4.0,  7.1,  16,42
04:10,  80,  0.9,  13,  4.0,  6.9,   3,43
04:11,   4,  4.0,  13,  4.0,  6.8,   9,14
04:12, 300,  2.8,  14,  4.1,  5.2,   8, 9
04:13, 349,  2.7,  13,  4.0,  5.5, 345,46
04:14,  20,  3.4,  14,  3.9,  7.2,  26,12
04:15,  41,  2.3,  14,  4.1,  8.1,  16,11
04:16,  71,  1.2,  13,  3.8,  6.1,   7,37
04:17,  17,  7.5,  14,  4.0,  7.6,  18,59
04:18, 326,  4.6,  15,  3.9,  7.5,  17, 0
04:19, 355,  2.5,  15,  3.8,  6.7,  11,50
04:20,   2,  3.4,  14,  3.7,  8.6,  17,24
04:21,  16,  2.4,  13,  3.9,  8.5,  20,17
04:22,   4,  5.3,  14,  4.0,  7.9,   8,57
04:23,  23,  8.3,  14,  4.2,  9.0,  20,58
04:24,  27,  4.9,  14,  4.3,  8.3,  23, 0
04:25,  17,  1.5,  13,  4.0,  6.6,  21, 2
04:26,  35,  2.7,  14,  4.1,  5.7,  28,24
04:27,   2,  2.9,  12,  4.0,  6.4,  16,32
04:28, 360,  7.6,  12,  3.9,  7.7,   2,58
04:29, 355,  3.6,  12,  4.1,  7.8,   3, 1
04:30,  23,  5.5,  14,  4.1,  6.8,  14,59
04:31,  59,  1.4,  14,  4.0,  6.6,   9, 9
04:32,  11,  3.2,  13,  3.9,  3.5, 341, 3
04:33, 326,  1.9,  13,  3.6,  5.5,   6,54
04:34,  43,  2.4,  12,  3.4,  5.1,  26,55
04:35,  36,  5.6,  14,  3.3,  6.0,  37,58
04:36,   9,  2.7,  14,  3.3,  6.3,  48,18
04:37,   0,  3.4,  15,  3.1,  5.2,   1, 9
04:38, 336,  2.0,  16,  3.1,  6.1,  27,27
04:39,   6,  5.2,  16,  3.1,  6.8,  14,55
04:40,   0,  6.0,  16,  3.2,  8.1, 344,37
04:41, 359,  5.7,  16,  3.2,  7.7,  11,12
04:42,  36,  4.5,  17,  3.3,  5.7, 359, 0
04:43,   5,  2.3,  16,  3.4,  6.0,  27, 8
04:44,  27,  3.9,  16,  3.4,  5.1,  19,47
04:45,  11,  3.0,  15,  3.4,  4.3,  26,35
04:46,  40,  1.6,  17,  3.4,  4.9,  21,24
04:47, 355,  6.3,  17,  3.5,  6.2, 354, 0
04:48,  50,  2.6,  15,  3.5,  6.5, 358, 0
04:49, 320,  2.4,  15,  3.4,  6.1, 356,37
04:50,  28,  4.8,  15,  3.3,  5.4,  20,41
04:51,   7,  4.2,  16,  3.4,  7.4,  18,31
04:52, 328,  2.6,  14,  3.3,  5.0,  17,28
04:53, 106,  0.4,  13,  3.2,  4.1, 358,19
04:54,  44,  2.0,  11,  3.1,  4.9, 359,23
04:55,  58,  0.5,  11,  3.2,  6.7,   9,54
04:56,  24,  2.5,   8,  3.2,  7.1,   5,33
04:57, 326,  1.7,   7,  3.2,  6.8,   6,27
04:58,  12,  4.3,   7,  3.1,  5.7,   8,15
04:59,  13,  4.2,   6,  3.1,  5.6,  26,56
05:00,   7,  4.2,   5,  2.9,  4.2,   9, 0
05:01,   6,  3.1,   1,  2.7,  6.0, 323,42
05:02,  15,  2.3,   3,  2.8,  6.1,  13,48
05:03, 326,  1.7,   3,  2.8,  5.3, 355, 9
05:04,   3,  2.4,   5,  2.8,  4.8,   9,48
05:05, 359,  3.3,   7,  2.8,  5.9,   6,54
05:06,  26,  4.4,   7,  2.7,  5.6,   4,46
05:07, 349,  5.6,   7,  2.8,  5.8,  13, 3
05:08,  22,  5.2,   9,  3.0,  6.7,   5,45
05:09,  15,  2.3,  10,  3.1,  5.5,  23, 1
05:10, 284,  0.7,   8,  3.1,  4.4, 358,30
05:11,   8,  2.7,  12,  3.1,  6.9,  28,22
05:12,  39,  2.8,  12,  3.0,  6.5, 348, 5
05:13,  23,  0.9,  12,  3.0,  4.1,   4,22
05:14, 356,  3.0,  11,  3.0,  4.0,  23,41
05:15,  29,  5.1,   9,  2.9,  5.3,   2,42
05:16,  26,  4.0,  10,  3.0,  7.6,   8,23
05:17,   9,  4.8,  11,  3.1,  9.3,  13,11
05:18,  46,  2.4,   9,  3.0,  6.1, 352,34
05:19, 348,  7.2,   7,  3.0,  7.8,   1,58
05:20,  27,  2.7,  10,  3.2,  7.6,  11,17
05:21,   4,  4.9,   8,  3.2,  6.5,  17,53
05:22, 353,  3.8,   9,  3.3,  5.9,  23, 9
05:23,  31,  5.5,  10,  3.6,  7.4, 360,11
05:24, 335,  5.0,  11,  3.9,  7.8,  19,34
05:25,  34,  2.9,  10,  3.9,  8.5,   9,15
05:26,   5,  2.7,  12,  4.1,  7.7,  35,46
05:27,  24,  4.5,  12,  3.9,  6.3,   6,54
05:28,   3,  3.6,  13,  3.8,  5.7,  41, 8
05:29,  25,  5.1,  14,  3.9,  8.1,   1,29
05:30,   8,  5.0,  14,  3.9,  6.5,  32, 5
05:31, 336,  2.0,  14,  3.9,  8.1, 353, 4
05:32,  32,  3.2,  16,  3.9,  5.8,  36,36
05:33,  16,  3.6,  17,  3.9,  7.4,  36,10
05:34,  34,  4.3,  19,  3.9,  6.2,  41, 6
05:35,   7,  4.5,  20,  4.0,  6.9,  19,29
05:36,  26,  5.6,  19,  3.8,  6.5,  20,57
05:37,  32,  2.3,  19,  3.9,  6.9,   4,12
05:38,  16,  5.1,  18,  3.9,  7.4,  26,54
05:39,  15,  3.3,  18,  3.9,  7.5,  16, 3
05:40, 318,  2.3,  16,  3.7,  4.7,  29,44
05:41,  44,  4.4,  18,  3.8,  5.3,  16,14
05:42,  12,  3.7,  16,  4.0,  8.5,  15,43
05:43,   8,  3.5,  14,  3.8,  6.0,   6,11
05:44,  22,  2.5,  12,  3.5,  4.6,  22,48
05:45,  28,  6.1,  12,  3.6,  7.3,  17,51
05:46,  37,  5.6,  14,  3.7,  6.6,  14,16
05:47,  20,  4.1,  15,  3.8,  5.8,  25,26
05:48,  26,  4.6,  17,  3.9,  6.8,  29,37
05:49,  31,  2.3,  19,  3.9,  5.8,   4, 3
05:50,  14,  5.5,  20,  3.9,  6.1,  19,51
05:51,  15,  4.8,  20,  4.0,  8.6,  15, 7
05:52,  26,  4.4,  22,  4.1,  7.2,  28,53
05:53,  24,  6.3,  22,  4.3,  8.5,   7,16
05:54,   1,  2.7,  23,  4.5,  6.3,  27,30
05:55, 347,  2.5,  23,  4.4,  6.4,  18,29
05:56,  18,  2.3,  23,  4.2,  5.1,  21,13
05:57,  23,  4.7,  22,  4.1,  5.2,  40,27
05:58,   5,  3.9,  21,  4.0,  6.4,  25, 4
05:59,  27,  3.7,  21,  4.1,  6.3,  23,38
06:00, 346,  3.7,  21,  4.0,  5.9,   8,26
06:01,  22,  2.7,  21,  4.0,  5.9,  16,15
06:02,  87,  1.0,  19,  3.7,  5.1, 359,22
06:03,  14,  1.6,  19,  3.3,  4.5,  25,39
06:04,  12,  3.0,  19,  3.3,  6.7,  19, 5
06:05,  51,  1.7,  18,  3.2,  7.1,  14,23
06:06, 346,  3.7,  17,  3.3,  5.7, 357, 8
06:07,  21,  2.7,  16,  3.1,  3.7, 346, 0
06:08,  17,  5.5,  14,  3.1,  6.2,  12,58
06:09,  19,  4.1,  14,  3.0,  5.5,  17, 0
06:10,  80,  2.1,  15,  3.0,  4.9,   3,55
06:11, 358,  2.5,  15,  2.8,  6.7,   1,51
06:12,   6,  4.0,  15,  2.8,  4.2,   2,58
06:13,  17,  3.2,  15,  2.9,  4.9,   6, 9
06:14,  17,  2.4,  14,  2.9,  7.0,  27,43
06:15, 326,  0.6,  14,  2.8,  3.9,  20,33
06:16,   6,  4.2,  16,  2.8,  5.6,  39,10
06:17,  14,  4.6,  17,  2.9,  6.1,  18, 5
06:18,  35,  2.9,  18,  2.9,  5.7,  47,26
06:19,   1,  1.1,  18,  2.9,  5.5,  25,31
06:20,  45,  2.2,  18,  3.0,  5.8,  29,27
06:21,  27,  4.3,  20,  3.2,  4.8,  25,36
06:22, 355,  5.4,  21,  3.3,  6.3,  25,14
06:23,  18,  3.2,  21,  3.4,  5.7, 353, 0
06:24,  16,  7.1,  22,  3.5,  7.3,  15,59
06:25,  27,  4.1,  22,  3.6,  7.1,  16, 0
06:26,   8,  3.6,  22,  3.5,  5.0,  21, 1
06:27,  34,  2.2,  23,  3.6,  6.1, 349,16
06:28,  41,  1.7,  23,  3.5,  4.0, 340,25
06:29,  48,  3.8,  24,  3.4,  5.9,   8,54
06:30,  31,  1.1,  24,  3.4,  5.7,  29,36
06:31,  19,  6.4,  23,  3.4,  7.5,  18,48
06:32,  26,  4.4,  22,  3.3,  6.5,  16, 1
06:33,  34,  2.9,  24,  3.3,  5.7,  36,26
06:34,  65,  3.9,  23,  3.1,  4.5,  39,58
06:35,  29,  4.2,  25,  3.2,  5.7,   9,28
06:36,  13,  5.5,  25,  3.4,  7.4,  18,53
06:37,  27,  5.1,  25,  3.6,  6.8,  26,12
06:38, 357,  5.0,  26,  3.8,  6.4,  30,39
06:39,  46,  1.0,  25,  3.9,  6.5, 354,43
06:40,  31,  3.0,  23,  4.0,  7.5,  15,51
06:41,  15,  5.8,  23,  4.0,  7.2,  18,38
06:42,  32,  1.6,  25,  3.9,  6.3,  18,41
06:43,  34,  5.8,  23,  3.9,  6.8,  34,56
06:44,  16,  4.3,  24,  4.1,  5.8,  34, 0
06:45,  18,  5.7,  23,  4.1,  6.3,  18,31
06:46,  41,  2.4,  21,  3.9,  5.7,  18, 0
06:47,   5,  5.9,  21,  3.9,  8.1,  25,34
06:48,  31,  3.5,  20,  3.8,  7.3, 352,30
06:49,  14,  3.5,  20,  3.8,  5.7,  22,16
06:50,  62,  2.4,  21,  3.7,  5.6,  14,22
06:51,  23,  3.5,  23,  3.7,  5.0,  34,31
06:52,  73,  0.3,  22,  3.6,  4.2,  20,35
06:53,  33,  8.3,  22,  3.7,  8.3,  32,59
06:54,  38,  4.2,  23,  3.7,  8.3,  33, 0
06:55,  37,  6.7,  24,  3.9,  7.8,  26,37
06:56,  41,  4.9,  28,  4.2,  8.8,  51,13
06:57,  42,  6.3,  29,  4.1,  6.3,  44,59
06:58,  50,  4.7,  31,  4.2,  7.3,  26,20
06:59, 328,  2.7,  30,  4.2,  6.8,   7,29
07:00,  39,  4.8,  30,  4.3,  6.0,  13,42
07:01,  30,  3.9,  28,  4.3,  6.5,  30,37
07:02,  50,  4.0,  29,  4.6,  6.5,  38,48
07:03,  24,  4.8,  31,  4.6,  7.7,  47,40
07:04,  36,  5.6,  31,  4.7,  8.5,  36,36
07:05,  54,  6.1,  34,  4.9,  8.9,  61, 6
07:06,  32,  5.8,  34,  4.9,  8.6,  40,46
07:07,   1,  4.6,  32,  4.8,  6.9,  10,12
07:08,  65,  2.7,  31,  4.6,  4.8,  32,52
07:09,  58,  3.9,  34,  4.5,  5.0,  35,44
07:10,  23,  4.1,  37,  4.6,  6.0,  54,40
07:11,  32,  5.2,  38,  4.6,  5.8,  38,53
07:12,  25,  2.8,  38,  4.6,  6.2,  31,14
07:13,  23,  3.8,  37,  4.4,  5.3,  31,52
07:14,  39,  5.0,  37,  4.4,  7.6,  38,29
07:15,  36,  5.9,  36,  4.2,  6.5,  37,13
07:16,  24,  5.1,  36,  4.0,  6.2,  50, 4
07:17,  18,  4.0,  36,  4.2,  7.1,  21,39
07:18,  41,  3.0,  36,  4.3,  5.7,  28,16
07:19,  24,  6.2,  35,  4.3,  6.5,  25,59
07:20,  45,  2.5,  34,  4.2,  6.9,  22, 3
07:21,   9,  5.5,  32,  4.1,  5.7,  10,59
07:22,  33,  3.7,  31,  4.0,  5.5,   9, 0
07:23,  26,  1.5,  31,  3.9,  5.2,  17,15
07:24,   2,  2.9,  28,  3.8,  5.6,  22,22
07:25,  20,  4.4,  25,  3.8,  7.2,  27,25
07:26,  11,  5.4,  24,  3.8,  6.3,  18,32
07:27,   7,  4.5,  22,  3.7,  7.3,  10,10
07:28, 346,  1.1,  20,  3.6,  6.0,  27,48
07:29,  37,  1.8,  20,  3.6,  7.3,   7,17
07:30,  41,  1.9,  19,  3.5,  4.5,  31,40
07:31,  66,  3.2,  23,  3.5,  3.4,  42, 7
07:32,  66,  3.3,  26,  3.5,  4.4,  52,16
07:33,  41,  2.1,  28,  3.5,  3.9,  28,30
07:34,  83,  3.0,  35,  3.3,  3.4,  74,58
07:35,  78,  3.1,  41,  3.0,  5.6,  82,30
07:36,  52,  2.4,  46,  2.9,  3.9,  78, 4
07:37,  55,  3.0,  52,  2.8,  3.5,  45,20
07:38,  75,  2.4,  56,  2.6,  3.0,  55, 0
07:39,  60,  3.0,  60,  2.7,  5.2,  73, 7
07:40,  55,  1.5,  63,  2.6,  3.2,  51, 9
07:41,  37,  1.0,  65,  2.5,  2.3,  48,22
07:42,  68,  0.9,  65,  2.3,  2.1,  66,40
