00:01, 168,  1.4, 222,  1.9,  2.4, 264,31
00:02, 196,  1.6, 223,  1.7,  2.5, 248,33
00:03, 215,  1.0, 224,  1.6,  1.9, 202, 8
00:04, 277,  1.0, 226,  1.6,  2.6, 244,32
00:05, 260,  1.1, 227,  1.5,  1.7, 222,37
00:06, 266,  0.4, 229,  1.3,  1.8, 257,27
00:07, 220,  2.1, 231,  1.2,  2.1, 226,59
00:08, 218,  1.9, 234,  1.2,  2.2, 217,11
00:09, 221,  2.6, 234,  1.2,  2.9, 217,57
00:10, 207,  1.3, 233,  1.2,  2.6, 221, 0
00:11, 233,  1.9, 231,  1.3,  3.6, 223,49
00:12, 218,  2.1, 229,  1.4,  3.5, 199,31
00:13, 220,  2.4, 227,  1.5,  3.1, 218,57
00:14, 216,  1.2, 225,  1.5,  3.3, 211,12
00:15, 184,  0.9, 223,  1.5,  1.6, 192,21
00:16, 247,  0.9, 223,  1.5,  1.5, 238,39
00:17, 267,  1.8, 224,  1.5,  3.3, 249,52
00:18, 188,  0.5, 222,  1.6,  2.8, 248,26
00:19, 258,  0.7, 224,  1.5,  1.7, 247,12
00:20, 236,  0.7, 224,  1.5,  2.1, 213,22
00:21, 178,  0.2, 225,  1.4,  2.4, 209,28
00:22, 249,  1.2, 228,  1.3,  2.9, 198,36
00:23, 184,  0.4, 232,  1.2,  2.1, 283, 4
00:24,   0,  0.0, 235,  1.1,  1.4, 285,37
00:25, 272,  0.6, 239,  1.1,  1.3, 247,35
00:26, 337,  0.4, 240,  1.0,  1.1, 299, 5
00:27, 316,  0.5, 241,  0.9,  1.1, 262,40
00:28, 239,  0.2, 245,  0.8,  1.5, 235,25
00:29, 293,  2.4, 248,  0.8,  2.5, 270,50
00:30, 261,  2.0, 253,  1.0,  4.5, 270,13
00:31, 253,  2.1, 258,  1.0,  3.3, 270,28
00:32, 256,  2.1, 263,  1.1,  3.5, 256,39
00:33, 243,  2.4, 265,  1.2,  3.2, 272,51
00:34, 270,  1.9, 267,  1.3,  3.8, 288,22
00:35, 259,  2.0, 269,  1.4,  3.0, 271,32
00:36, 259,  1.4, 269,  1.5,  2.1, 252,30
00:37, 243,  1.8, 271,  1.7,  3.5, 263,36
00:38, 306,  1.7, 273,  1.8,  3.3, 243,29
00:39, 308,  2.1, 275,  1.8,  3.1, 269,34
00:40, 278,  1.4, 275,  1.7,  2.7, 239,31
00:41, 278,  0.8, 274,  1.7,  2.2, 305,14
00:42, 238,  2.3, 274,  1.7,  3.3, 261,55
00:43, 267,  1.7, 273,  1.6,  2.3, 238, 0
00:44, 267,  1.3, 272,  1.6,  2.6, 279,45
00:45, 303,  1.6, 273,  1.6,  2.8, 258,23
00:46, 298,  1.8, 273,  1.6,  2.8, 256,36
00:47, 270,  1.2, 274,  1.5,  2.7, 280,35
00:48, 262,  1.7, 272,  1.5,  3.0, 275, 4
00:49, 269,  2.0, 271,  1.5,  2.1, 272,59
00:50, 250,  1.0, 272,  1.5,  3.1, 259,42
00:51, 336,  0.9, 271,  1.5,  3.3, 238, 6
00:52, 261,  2.8, 271,  1.5,  2.8, 262, 0
00:53, 273,  1.5, 272,  1.6,  2.8, 261, 0
00:54, 311,  0.8, 273,  1.6,  2.7, 279,24
00:55, 293,  1.7, 273,  1.6,  2.6, 263,22
00:56, 254,  1.9, 272,  1.6,  2.7, 258,28
00:57, 268,  2.6, 272,  1.6,  3.3, 242,27
00:58, 268,  1.8, 274,  1.6,  2.9, 272,37
00:59, 301,  2.6, 274,  1.7,  2.8, 268,11
01:00, 299,  0.7, 274,  1.7,  3.1, 266,17
01:01, 239,  1.2, 275,  1.7,  2.4, 263,24
01:02, 272,  1.9, 274,  1.7,  2.7, 270, 3
01:03, 259,  1.1, 275,  1.6,  2.8, 252, 4
01:04, 267,  2.4, 275,  1.7,  3.4, 286,12
01:05, 259,  1.4, 277,  1.7,  2.5, 266, 1
01:06, 264,  2.6, 277,  1.7,  3.3, 265,26
01:07, 302,  2.0, 276,  1.7,  2.6, 264, 0
01:08, 265,  1.6, 276,  1.7,  3.4, 279, 8
01:09, 279,  2.6, 276,  1.6,  3.4, 300,57
01:10, 277,  2.3, 276,  1.6,  2.8, 276,37
01:11, 285,  2.4, 277,  1.7,  3.0, 274,29
01:12, 279,  2.1, 277,  1.8,  3.4, 258, 7
01:13, 253,  2.2, 276,  1.8,  3.7, 270,34
01:14, 262,  2.8, 275,  1.9,  3.1, 288, 5
01:15, 268,  0.9, 274,  1.9,  3.0, 269,28
01:16, 298,  2.4, 275,  1.9,  3.2, 260,13
01:17, 262,  1.5, 276,  1.9,  3.1, 273,55
01:18, 242,  0.7, 276,  1.9,  3.0, 258,39
01:19, 264,  1.7, 276,  1.9,  2.9, 257,25
01:20, 251,  2.7, 276,  1.9,  3.0, 257,23
01:21, 305,  1.5, 276,  1.9,  2.7, 251, 0
01:22, 293,  1.8, 276,  1.8,  2.6, 248,51
01:23, 305,  1.7, 277,  1.7,  3.0, 264,18
01:24, 255,  2.0, 278,  1.7,  4.7, 265,55
01:25, 274,  2.8, 277,  1.7,  3.5, 271,14
01:26, 266,  2.3, 276,  1.6,  2.8, 274, 0
01:27, 274,  2.1, 276,  1.7,  2.8, 266, 1
01:28, 282,  2.4, 277,  1.7,  3.2, 280,46
01:29, 261,  2.0, 277,  1.7,  3.4, 284,10
01:30, 235,  1.5, 278,  1.8,  4.2, 265,40
01:31, 265,  1.0, 278,  1.7,  2.9, 279,44
01:32, 285,  2.0, 279,  1.8,  2.9, 276,38
01:33, 268,  2.0, 279,  1.8,  3.3, 268,55
01:34, 288,  2.2, 279,  1.7,  3.0, 274,31
01:35, 323,  2.4, 281,  1.7,  3.2, 261, 9
01:36, 330,  0.7, 281,  1.8,  3.4, 303,29
01:37, 257,  1.6, 281,  1.8,  3.7, 297,35
01:38, 279,  1.3, 282,  1.8,  3.2, 270,25
01:39, 307,  2.0, 282,  1.7,  2.7, 314,56
01:40, 283,  2.0, 283,  1.7,  3.6, 273,43
01:41, 285,  0.7, 283,  1.7,  2.7, 271,37
01:42, 285,  2.5, 284,  1.7,  3.4, 302,40
01:43, 284,  1.6, 284,  1.7,  3.5, 253,27
01:44, 339,  1.0, 285,  1.7,  3.3, 261,19
01:45, 274,  1.7, 284,  1.7,  3.8, 262,35
01:46, 269,  1.6, 284,  1.6,  2.7, 296,35
01:47, 292,  1.2, 284,  1.6,  3.0, 265, 3
01:48, 262,  1.5, 282,  1.7,  3.3, 276,46
01:49, 256,  3.3, 283,  1.8,  3.8, 267,40
01:50, 289,  1.1, 282,  1.7,  3.3, 256, 0
01:51, 337,  0.2, 284,  1.7,  2.4, 314,13
01:52, 309,  1.7, 285,  1.7,  2.8, 262,34
01:53, 240,  2.0, 285,  1.7,  3.0, 281,28
01:54, 272,  2.1, 285,  1.7,  3.6, 287,49
01:55, 270,  1.0, 286,  1.6,  2.6, 286,12
01:56, 302,  2.2, 287,  1.6,  3.1, 327,54
01:57, 305,  1.6, 287,  1.6,  3.0, 251,48
01:58, 281,  2.9, 288,  1.5,  2.9, 289, 0
01:59, 274,  0.3, 288,  1.5,  3.0, 285,51
02:00, 294,  1.6, 288,  1.5,  2.1, 284,16
02:01, 313,  1.4, 287,  1.5,  2.4, 305,19
02:02,  29,  0.1, 287,  1.5,  2.9, 305,46
02:03, 259,  1.2, 288,  1.4,  2.5, 310,55
02:04, 276,  1.5, 288,  1.4,  3.5, 257,51
02:05, 319,  1.4, 287,  1.4,  2.8, 293,24
02:06, 344,  1.4, 288,  1.4,  3.5, 267, 4
02:07, 281,  1.5, 289,  1.4,  2.5, 263,41
02:08, 132,  0.2, 289,  1.4,  2.6, 269,38
02:09, 322,  1.3, 290,  1.3,  2.6, 287,33
02:10, 320,  0.9, 291,  1.3,  2.5, 294, 5
02:11, 244,  1.6, 290,  1.4,  3.7, 315,42
02:12, 266,  1.6, 290,  1.4,  3.0, 310,18
02:13,  82,  0.4, 291,  1.4,  3.3, 298,11
02:14, 301,  2.4, 291,  1.4,  4.3, 304,26
02:15, 273,  1.6, 291,  1.4,  3.4, 296,34
02:16, 294,  1.8, 292,  1.5,  3.5, 310,29
02:17, 285,  1.3, 291,  1.5,  3.7, 300,19
02:18, 307,  1.3, 292,  1.5,  2.5, 293,14
02:19, 298,  2.9, 292,  1.6,  2.8, 313,28
02:20, 162,  0.1, 291,  1.6,  3.0, 301, 1
02:21, 257,  1.2, 293,  1.6,  3.5, 299,50
02:22, 298,  3.6, 293,  1.6,  3.5, 299, 0
02:23, 353,  1.2, 294,  1.6,  3.7, 297, 0
02:24, 316,  2.9, 294,  1.6,  2.8, 316, 0
02:25, 311,  1.6, 294,  1.5,  3.0, 312, 0
02:26, 305,  2.0, 293,  1.5,  2.8, 305, 4
02:27,   0,  0.0, 293,  1.5,  2.5, 308, 1
02:28, 327,  0.1, 293,  1.4,  3.3, 266,33
02:29, 219,  0.8, 292,  1.3,  2.2, 304,18
02:30, 275,  2.7, 294,  1.3,  2.8, 277,59
02:31, 275,  0.6, 292,  1.3,  2.7, 275, 0
02:32, 326,  1.8, 291,  1.3,  2.5, 304,18
02:33, 263,  0.8, 290,  1.3,  2.6, 323,22
02:34, 299,  2.3, 290,  1.3,  2.4, 301,59
02:35, 299,  2.1, 291,  1.4,  2.7, 310,27
02:36, 291,  1.1, 291,  1.4,  3.2, 304,40
02:37, 313,  1.3, 291,  1.5,  3.1, 311, 6
02:38, 296,  1.6, 292,  1.6,  3.7, 303,47
02:39, 298,  2.1, 292,  1.7,  4.6, 302,36
02:40, 308,  4.0, 291,  1.8,  4.0, 308,44
02:41, 304,  2.8, 292,  1.9,  4.5, 302, 2
02:42, 302,  3.3, 293,  2.0,  3.7, 307, 3
02:43, 320,  1.7, 294,  2.0,  3.3, 302,10
02:44, 327,  1.5, 295,  2.1,  3.7, 299,15
02:45, 302,  3.3, 295,  2.1,  3.7, 294, 9
02:46, 285,  2.7, 296,  2.1,  3.3, 302, 0
02:47, 217,  1.5, 296,  2.2,  3.9, 301,45
02:48, 285,  1.7, 295,  2.2,  3.6, 296,32
02:49, 311,  1.1, 296,  2.2,  3.0, 309, 4
02:50, 303,  3.3, 296,  2.1,  3.5, 310,37
02:51, 283,  1.7, 297,  2.1,  3.7, 297, 2
02:52, 294,  1.8, 296,  2.0,  2.9, 300,56
02:53, 273,  0.8, 295,  2.0,  2.7, 304,54
02:54, 301,  1.9, 293,  1.8,  2.2, 309,15
02:55, 301,  1.9, 293,  1.8,  2.9, 304,44
02:56, 299,  2.2, 292,  1.7,  2.5, 304, 8
02:57, 284,  2.2, 293,  1.7,  3.6, 291,47
02:58, 288,  2.7, 293,  1.7,  3.0, 298,30
02:59, 305,  2.5, 293,  1.8,  4.1, 297,11
03:00, 289,  3.0, 293,  1.8,  3.5, 305,36
03:01, 303,  2.5, 293,  1.8,  3.6, 303, 6
03:02, 249,  0.3, 292,  1.9,  3.7, 314,17
03:03, 289,  1.5, 292,  1.9,  3.0, 308,32
03:04, 283,  1.8, 294,  2.0,  3.7, 304,50
03:05, 318,  2.8, 294,  2.1,  3.7, 307,52
03:06, 297,  2.6, 294,  2.1,  3.8, 298, 9
03:07, 288,  2.4, 294,  2.1,  3.2, 306,28
03:08, 308,  2.4, 293,  2.1,  2.7, 281,17
03:09, 278,  2.2, 292,  2.0,  3.0, 303, 6
03:10, 308,  2.1, 292,  2.0,  3.0, 304,49
03:11, 266,  2.1, 292,  2.0,  3.8, 300,17
03:12, 291,  2.3, 293,  1.9,  3.7, 308,26
03:13, 305,  2.7, 293,  2.0,  3.8, 307, 4
03:14, 285,  2.1, 293,  2.0,  3.0, 286,45
03:15, 287,  3.5, 292,  2.0,  4.5, 300,54
03:16, 293,  3.1, 293,  2.2,  4.8, 300,14
03:17, 287,  2.1, 294,  2.3,  5.0, 302,17
03:18, 303,  4.0, 296,  2.4,  4.4, 304,36
03:19, 297,  2.3, 297,  2.5,  4.1, 307,14
03:20, 273,  3.1, 297,  2.6,  5.0, 309,48
03:21, 300,  4.9, 297,  2.6,  5.0, 302,59
03:22, 307,  3.7, 299,  2.8,  5.0, 303,18
03:23, 298,  3.4, 299,  2.9,  4.8, 301, 6
03:24, 322,  2.1, 299,  2.9,  3.5, 301, 0
03:25, 301,  4.0, 300,  3.0,  4.0, 298,58
03:26, 306,  2.7, 300,  2.9,  4.1, 303, 1
03:27, 301,  3.5, 300,  2.9,  4.3, 299,11
03:28, 282,  1.2, 299,  2.8,  4.0, 299,21
03:29, 307,  3.4, 298,  2.7,  3.5, 318,55
03:30, 287,  2.5, 298,  2.7,  4.9, 300,43
03:31, 289,  2.3, 297,  2.7,  4.4, 296,39
03:32, 305,  3.0, 296,  2.6,  3.1, 310, 8
03:33, 283,  1.2, 296,  2.5,  3.8, 312,14
03:34, 301,  2.4, 296,  2.5,  3.9, 303,19
03:35, 349,  0.9, 296,  2.4,  3.0, 310,52
03:36, 302,  3.5, 296,  2.3,  4.4, 301,57
03:37, 297,  3.3, 297,  2.3,  3.8, 303,10
03:38, 309,  4.3, 298,  2.3,  4.9, 306,35
03:39, 279,  2.5, 298,  2.5,  4.9, 306,48
03:40, 303,  3.3, 298,  2.5,  5.2, 301,20
03:41, 304,  3.1, 298,  2.5,  4.0, 304, 8
03:42, 284,  1.5, 299,  2.6,  4.6, 299,22
03:43, 300,  4.5, 300,  2.7,  5.0, 305,38
03:44, 293,  2.4, 300,  2.8,  5.0, 307, 3
03:45, 304,  3.7, 300,  2.9,  4.0, 311,20
03:46, 297,  2.7, 300,  3.1,  4.0, 311, 6
03:47, 304,  4.2, 300,  3.2,  4.5, 297,35
03:48, 312,  3.1, 299,  3.1,  4.2, 304, 0
03:49, 309,  2.6, 299,  3.0,  3.8, 299, 4
03:50, 292,  2.8, 299,  2.9,  3.5, 305,18
03:51, 267,  1.2, 299,  2.8,  3.8, 306,39
03:52, 299,  2.5, 300,  2.7,  4.0, 309, 6
03:53, 299,  2.7, 300,  2.6,  3.2, 304,37
03:54, 303,  2.9, 299,  2.5,  4.0, 300,57
03:55, 289,  2.0, 298,  2.4,  3.4, 308,42
03:56, 295,  3.4, 298,  2.4,  4.0, 306,48
03:57, 284,  2.0, 298,  2.3,  3.5, 296, 0
03:58, 299,  4.8, 298,  2.4,  4.9, 300,59
03:59, 309,  4.0, 299,  2.5,  4.8, 299, 0
04:00, 311,  2.5, 299,  2.6,  5.1, 303,25
04:01, 299,  4.4, 298,  2.7,  5.0, 303,56
04:02, 307,  2.2, 298,  2.8,  4.5, 298, 0
04:03, 289,  1.8, 299,  2.8,  3.0, 304,17
04:04, 281,  2.0, 299,  2.8,  4.4, 309,53
04:05, 293,  2.1, 299,  2.9,  4.6, 302,31
04:06, 323,  1.5, 299,  2.8,  3.3, 295,36
04:07, 297,  3.1, 299,  2.9,  5.5, 306,19
04:08, 301,  4.6, 299,  3.0,  5.2, 303,12
04:09, 320,  3.4, 299,  2.9,  5.4, 300,37
04:10, 308,  3.6, 299,  2.9,  4.3, 300,13
04:11, 311,  3.7, 300,  2.9,  5.0, 304,24
04:12, 300,  4.8, 299,  3.0,  6.0, 300,50
04:13, 308,  3.7, 299,  3.2,  5.2, 300, 3
04:14, 298,  3.1, 298,  3.2,  4.5, 302,46
04:15, 304,  3.0, 297,  3.1,  4.0, 305,22
04:16, 305,  2.1, 297,  3.2,  4.3, 306,36
04:17, 305,  4.4, 298,  3.2,  4.5, 306,16
04:18, 299,  4.7, 298,  3.1,  5.0, 300,56
04:19, 298,  5.0, 299,  3.2,  6.5, 300,39
04:20, 331,  2.0, 299,  3.4,  5.6, 306,53
04:21, 300,  4.2, 299,  3.4,  5.5, 306,22
04:22, 288,  1.9, 300,  3.4,  5.3, 300,22
04:23, 295,  4.7, 299,  3.5,  5.6, 300,25
04:24, 300,  3.8, 300,  3.5,  4.8, 294, 1
04:25, 308,  2.9, 301,  3.6,  5.1, 303,12
04:26, 303,  5.4, 301,  3.8,  5.8, 307,35
04:27, 308,  2.3, 302,  3.9,  6.7, 302, 7
04:28, 298,  3.7, 301,  3.9,  5.2, 302,17
04:29, 229,  1.0, 301,  3.8,  5.4, 299,29
04:30, 300,  4.6, 301,  3.7,  5.0, 315,39
04:31, 293,  3.6, 300,  3.7,  5.5, 307,53
04:32, 290,  3.6, 301,  3.7,  6.2, 299,44
04:33, 304,  4.0, 301,  3.7,  5.2, 299,43
04:34, 306,  4.5, 301,  3.8,  6.3, 306,30
04:35, 322,  3.5, 301,  3.9,  5.7, 308,24
04:36, 307,  3.7, 300,  3.9,  5.5, 305,19
04:37, 300,  3.1, 300,  3.8,  4.4, 296, 6
04:38, 302,  4.1, 300,  3.8,  5.7, 304,37
04:39, 297,  4.8, 300,  3.8,  5.9, 304, 7
04:40, 283,  2.6, 300,  3.8,  5.5, 304, 2
04:41, 308,  2.8, 301,  3.8,  4.8, 302,31
04:42, 297,  3.3, 300,  3.8,  5.2, 305,16
04:43, 296,  5.5, 301,  3.8,  6.8, 305,43
04:44, 305,  4.9, 302,  3.8,  6.3, 302,32
04:45, 304,  3.6, 303,  3.7,  5.6, 301,53
04:46, 290,  4.5, 304,  3.7,  5.8, 304,47
04:47, 297,  6.0, 304,  3.8,  5.8, 298, 0
04:48, 334,  1.9, 305,  3.8,  6.2, 295, 0
04:49, 313,  4.1, 306,  3.7,  5.9, 297,47
04:50, 305,  5.6, 307,  3.8,  5.8, 301,59
04:51, 298,  1.5, 306,  3.9,  5.9, 298,25
04:52, 305,  2.2, 307,  3.9,  5.3, 302,28
04:53, 323,  3.1, 307,  3.8,  6.3, 299,18
04:54, 310,  4.8, 307,  3.8,  6.6, 302,41
04:55, 316,  4.0, 307,  3.9,  5.8, 316,44
04:56, 304,  6.1, 306,  4.0,  6.8, 297, 6
04:57, 306,  5.0, 306,  4.1,  6.7, 307,43
04:58, 313,  4.0, 306,  4.1,  6.4, 300,35
04:59, 309,  3.9, 305,  4.2,  4.8, 311, 2
05:00, 285,  3.5, 306,  4.1,  5.5, 302,55
05:01, 315,  2.9, 306,  4.1,  5.3, 300,50
05:02, 309,  4.5, 306,  4.1,  6.3, 297,32
05:03, 292,  4.9, 306,  4.1,  5.6, 325, 3
05:04, 307,  5.8, 306,  4.2,  7.0, 300,57
05:05, 312,  3.8, 305,  4.2,  6.7, 299,14
05:06, 307,  4.2, 305,  4.1,  5.0, 300,10
05:07, 302,  2.7, 305,  4.1,  5.2, 293,14
05:08, 311,  3.2, 305,  4.0,  5.0, 304,15
05:09, 290,  1.7, 306,  3.9,  4.4, 319,24
05:10, 295,  0.7, 307,  3.7,  2.7, 337,42
05:11, 296,  3.6, 307,  3.7,  5.2, 296,43
05:12, 290,  3.9, 307,  3.6,  5.2, 302, 9
05:13, 301,  2.7, 306,  3.6,  5.1, 299,40
05:14, 305,  5.2, 307,  3.5,  5.7, 299,57
05:15, 321,  3.4, 307,  3.4,  5.6, 296,37
05:16, 306,  2.9, 308,  3.4,  5.3, 301,47
05:17, 301,  3.3, 308,  3.2,  4.2, 307,41
05:18, 333,  3.0, 309,  3.1,  4.4, 301, 4
05:19, 301,  1.1, 310,  3.0,  3.5, 343, 2
05:20, 308,  3.6, 309,  3.1,  4.8, 303,33
05:21, 285,  2.5, 309,  3.2,  5.1, 296,51
05:22, 301,  4.0, 309,  3.2,  5.1, 296,38
05:23, 294,  4.1, 309,  3.2,  5.5, 307,36
05:24, 304,  4.5, 308,  3.2,  5.0, 311,13
05:25, 304,  4.1, 308,  3.2,  5.6, 308,31
05:26, 304,  3.8, 307,  3.3,  5.4, 307,28
05:27, 319,  2.4, 307,  3.4,  5.9, 305, 8
05:28, 316,  3.6, 306,  3.5,  4.2, 304,51
05:29, 301,  4.5, 305,  3.7,  5.1, 302,23
05:30, 310,  4.2, 304,  3.8,  5.3, 307, 2
05:31, 296,  3.6, 304,  3.7,  5.5, 306,54
05:32, 301,  6.3, 305,  3.8,  6.5, 301,59
05:33, 314,  3.2, 305,  3.7,  6.3, 301, 0
05:34, 315,  5.0, 306,  3.7,  5.3, 305,59
05:35, 284,  3.0, 307,  3.7,  5.8, 300,25
05:36, 310,  4.7, 307,  3.7,  5.6, 306,27
05:37, 262,  3.0, 307,  3.7,  5.5, 303,38
05:38, 303,  2.4, 306,  3.8,  5.5, 297,44
05:39, 304,  1.7, 307,  3.7,  4.2, 324,38
05:40, 309,  3.3, 307,  3.6,  4.5, 295,18
05:41, 305,  3.2, 309,  3.5,  4.2, 339,58
05:42, 311,  3.4, 309,  3.4,  3.7, 315,56
05:43, 304,  2.3, 308,  3.4,  4.9, 295,41
05:44, 309,  2.6, 309,  3.3,  5.7, 313,11
05:45, 313,  1.6, 309,  3.2,  3.5, 294, 7
05:46, 305,  4.6, 309,  3.1,  6.0, 302,43
05:47, 283,  3.5, 309,  3.2,  6.2, 298,18
05:48, 302,  5.1, 309,  3.2,  5.3, 306,50
05:49, 309,  3.3, 308,  3.4,  6.3, 301,42
05:50, 290,  4.4, 308,  3.5,  5.9, 299,49
05:51, 329,  1.6, 307,  3.7,  6.7, 303,48
05:52, 297,  5.2, 307,  3.8,  5.7, 310, 9
05:53, 301,  6.2, 308,  4.0,  6.7, 304,31
05:54, 303,  2.5, 306,  4.1,  7.3, 302,11
05:55, 308,  4.3, 305,  4.3,  6.1, 309,44
05:56, 294,  6.4, 305,  4.3,  6.2, 295, 0
05:57, 315,  3.9, 305,  4.2,  6.5, 294, 0
05:58, 312,  5.0, 306,  4.4,  6.7, 307, 9
05:59, 312,  4.8, 306,  4.4,  6.9, 301,37
06:00, 304,  4.5, 306,  4.4,  6.9, 312,19
06:01, 299,  3.8, 305,  4.3,  5.9, 297,13
06:02, 305,  5.7, 304,  4.4,  6.2, 300,42
06:03, 318,  3.7, 303,  4.3,  5.8, 305,10
06:04, 304,  5.4, 304,  4.3,  6.1, 309, 7
06:05, 302,  4.8, 303,  4.4,  6.1, 306, 6
06:06, 290,  3.1, 304,  4.4,  5.6, 302,33
06:07, 299,  3.6, 303,  4.2,  5.8, 303,48
06:08, 301,  3.7, 302,  4.1,  4.8, 300,15
06:09, 293,  5.3, 302,  4.0,  5.2, 294, 0
06:10, 306,  2.6, 301,  3.9,  6.3, 299, 3
06:11, 248,  1.2, 301,  3.9,  4.8, 309, 5
06:12, 307,  4.8, 302,  3.7,  5.0, 309,59
06:13, 280,  1.4, 301,  3.6,  4.8, 307, 0
06:14, 297,  2.8, 300,  3.4,  4.8, 305,55
06:15, 302,  4.6, 299,  3.3,  4.8, 302,20
06:16,  20,  0.9, 299,  3.1,  4.6, 302, 0
06:17, 283,  0.8, 298,  3.0,  3.8, 306,40
06:18, 293,  2.6, 298,  2.9,  3.6, 306,49
06:19, 297,  1.7, 298,  2.8,  5.3, 301,17
06:20, 303,  5.3, 298,  2.8,  5.5, 306,39
06:21, 306,  2.2, 299,  2.9,  5.9, 302,31
06:22, 308,  3.2, 299,  2.9,  5.1, 302,16
06:23, 299,  3.0, 300,  3.0,  4.5, 293,45
06:24, 305,  3.4, 300,  2.9,  3.5, 301,13
06:25, 310,  2.5, 299,  2.8,  4.1, 300,23
06:26, 301,  2.3, 301,  2.8,  3.8, 303,16
06:27, 262,  1.4, 301,  2.9,  4.5, 290,22
06:28, 278,  2.2, 302,  2.8,  2.6, 313,14
06:29, 287,  2.6, 302,  2.7,  3.2, 290,50
06:30, 282,  2.1, 302,  2.6,  3.7, 307,40
06:31, 310,  2.7, 302,  2.4,  3.8, 302,46
06:32, 304,  2.1, 301,  2.2,  3.1, 314,50
06:33, 308,  2.2, 301,  2.1,  3.0, 289,26
06:34, 293,  3.0, 301,  2.1,  3.3, 298,58
06:35, 290,  2.0, 301,  2.1,  3.7, 295, 5
06:36, 291,  1.4, 299,  2.1,  3.4, 298,25
06:37, 313,  1.0, 299,  1.9,  2.1, 300, 6
06:38, 280,  1.9, 297,  1.9,  2.6, 307,31
06:39, 287,  1.5, 297,  1.9,  2.9, 310, 4
06:40, 285,  2.5, 296,  1.8,  3.1, 291,58
06:41, 299,  1.8, 295,  1.8,  2.8, 310,30
06:42, 261,  0.9, 294,  1.7,  2.4, 297,13
06:43, 325,  0.8, 294,  1.6,  2.2, 297,28
06:44, 225,  1.0, 292,  1.5,  2.2, 312,30
06:45, 276,  0.3, 291,  1.4,  2.4, 298,18
06:46, 281,  0.8, 290,  1.3,  2.2, 310, 7
06:47, 285,  1.4, 290,  1.4,  2.9, 304,56
06:48, 350,  0.5, 289,  1.3,  2.6, 299,36
06:49, 299,  0.7, 288,  1.3,  3.3, 307,47
06:50, 323,  0.6, 288,  1.2,  2.4, 317,10
06:51, 266,  0.8, 289,  1.2,  1.6, 350,11
06:52, 307,  1.4, 288,  1.1,  2.5, 299,23
06:53, 217,  0.9, 288,  1.1,  2.4, 310,51
06:54, 282,  2.1, 289,  1.2,  3.1, 308,57
06:55, 304,  1.2, 291,  1.3,  2.8, 316,29
06:56, 281,  1.9, 293,  1.3,  3.7, 297,25
06:57, 297,  2.3, 294,  1.3,  2.6, 307,44
06:58, 296,  2.7, 295,  1.4,  3.2, 308,51
06:59, 300,  1.0, 297,  1.5,  3.7, 312,47
07:00, 289,  0.9, 297,  1.5,  2.7, 314,51
07:01, 296,  4.1, 297,  1.6,  4.1, 304,59
07:02, 343,  0.7, 298,  1.7,  4.1, 296, 0
07:03, 295,  1.6, 298,  1.7,  2.4, 309,54
07:04, 304,  0.9, 299,  1.7,  2.3, 318,30
07:05, 286,  1.5, 299,  1.7,  2.9, 290,11
07:06, 317,  2.1, 299,  1.7,  3.0, 300, 6
07:07, 273,  1.9, 298,  1.7,  3.0, 297,34
07:08, 269,  0.6, 298,  1.6,  2.5, 313,46
07:09, 265,  1.8, 296,  1.5,  2.5, 312,13
07:10, 311,  1.9, 295,  1.6,  2.8, 303,11
07:11, 334,  1.2, 295,  1.5,  2.8, 310,57
07:12, 329,  0.5, 294,  1.4,  2.6, 301,10
07:13, 250,  0.9, 293,  1.4,  2.9, 304,27
07:14, 302,  0.8, 293,  1.4,  3.1, 307,51
07:15, 268,  1.1, 291,  1.4,  3.1, 305,42
07:16, 323,  0.6, 290,  1.4,  2.6, 282,19
07:17, 256,  1.4, 290,  1.3,  2.2, 304,58
07:18, 295,  1.2, 289,  1.3,  1.8, 266,34
07:19, 312,  1.7, 290,  1.2,  2.5, 313,51
07:20, 325,  0.7, 289,  1.2,  2.3, 298, 3
07:21, 312,  1.0, 289,  1.2,  1.7, 309, 3
07:22, 314,  2.5, 290,  1.2,  2.7, 287, 5
07:23, 310,  1.6, 291,  1.2,  2.5, 314, 0
07:24, 299,  2.3, 289,  1.2,  2.8, 292,12
07:25, 265,  1.2, 290,  1.2,  2.9, 297,26
07:26, 323,  1.3, 292,  1.2,  2.8, 300,54
07:27, 278,  1.6, 292,  1.3,  3.4, 311,30
07:28, 324,  0.6, 293,  1.4,  3.6, 305, 4
07:29, 257,  0.6, 292,  1.4,  1.9, 287,42
07:30, 359,  0.2, 292,  1.4,  2.1, 292,41
07:31, 281,  1.8, 293,  1.4,  3.2, 301,31
07:32, 290,  2.5, 292,  1.5,  3.6, 296,35
07:33, 297,  2.5, 292,  1.6,  2.8, 303,18
07:34, 304,  1.9, 293,  1.6,  2.8, 319, 9
07:35, 301,  1.1, 294,  1.6,  2.9, 308, 8
07:36, 274,  1.5, 294,  1.6,  3.2, 294,28
07:37, 286,  1.6, 294,  1.5,  2.4, 317,44
07:38, 308,  0.7, 294,  1.5,  2.7, 255,32
07:39, 310,  2.8, 293,  1.5,  2.8, 309, 0
07:40, 284,  2.4, 293,  1.7,  3.6, 297,46
07:41, 309,  1.4, 294,  1.7,  3.5, 317,28
07:42, 321,  2.8, 295,  1.7,  3.3, 300,42
07:43, 284,  1.9, 296,  1.7,  3.6, 305,24
