00:01, 127,  1.5, 121,  1.3,  2.4, 130,28
00:02, 128,  1.6, 123,  1.4,  2.3, 132, 7
00:03, 106,  0.8, 123,  1.4,  2.4, 127,49
00:04, 146,  1.2, 125,  1.5,  3.6, 139,37
00:05, 129,  1.1, 125,  1.6,  2.7, 137,17
00:06, 142,  1.3, 126,  1.6,  2.4, 131,47
00:07, 144,  0.6, 126,  1.5,  1.3, 106, 4
00:08, 117,  2.1, 127,  1.5,  2.0, 117, 0
00:09, 128,  0.8, 128,  1.5,  2.2, 119, 7
00:10, 139,  1.5, 128,  1.4,  1.5, 137,58
00:11, 140,  0.9, 128,  1.4,  2.2, 141,45
00:12, 126,  1.0, 127,  1.4,  1.8, 131, 6
00:13, 116,  1.1, 127,  1.3,  1.4, 137,53
00:14, 126,  1.0, 127,  1.2,  1.5, 135,23
00:15, 120,  1.0, 126,  1.1,  1.2, 134,21
00:16,  40,  0.6, 126,  1.0,  1.3, 138,47
00:17, 111,  1.5, 126,  1.1,  2.1, 135,54
00:18, 125,  0.7, 126,  1.1,  2.0, 133,23
00:19, 129,  2.0, 126,  1.1,  2.1, 124,58
00:20, 122,  2.2, 126,  1.2,  3.0, 113,53
00:21, 124,  1.6, 124,  1.2,  2.8, 132,19
00:22, 120,  2.5, 125,  1.2,  2.5, 120, 0
00:23, 126,  1.8, 124,  1.3,  2.5, 121, 0
00:24, 146,  1.2, 124,  1.4,  2.2, 103,44
00:25, 123,  1.5, 124,  1.4,  1.6, 130,58
00:26,  58,  1.0, 122,  1.4,  2.5, 108,21
00:27,  77,  0.3, 120,  1.4,  2.4, 109,24
00:28, 125,  1.5, 120,  1.4,  1.6, 102,44
00:29, 113,  1.2, 119,  1.3,  1.6, 138, 5
00:30, 136,  2.0, 118,  1.3,  2.0, 134,59
00:31, 116,  2.5, 119,  1.3,  2.5, 109,59
00:32, 129,  1.2, 117,  1.3,  2.5, 116, 0
00:33, 102,  1.3, 118,  1.3,  1.9, 126,39
00:34, 138,  1.3, 117,  1.2,  1.8, 132,15
00:35, 128,  1.6, 117,  1.3,  1.6, 114,38
00:36, 104,  1.0, 118,  1.2,  1.6, 126, 2
00:37, 142,  1.0, 120,  1.2,  1.6, 112, 4
00:38, 137,  0.3, 121,  1.2,  1.7, 138,35
00:39, 130,  1.3, 122,  1.3,  2.4, 141,37
00:40, 142,  1.4, 122,  1.3,  2.1, 119,22
00:41, 126,  1.6, 123,  1.3,  1.7, 124, 6
00:42, 137,  1.0, 124,  1.2,  1.6, 126, 0
00:43, 140,  0.7, 125,  1.2,  1.9, 153,37
00:44, 100,  0.2, 126,  1.1,  1.6, 126,14
00:45, 142,  1.0, 127,  1.2,  2.4, 138,43
00:46, 137,  1.4, 130,  1.2,  2.0, 145,10
00:47, 145,  1.4, 132,  1.3,  2.1, 132,32
00:48, 137,  2.3, 131,  1.3,  2.7, 111,41
00:49, 107,  0.5, 130,  1.3,  2.4, 129,41
00:50, 108,  0.6, 132,  1.3,  2.2, 148,41
00:51, 114,  0.9, 131,  1.3,  1.4, 149,39
00:52, 127,  1.1, 133,  1.3,  2.1, 138,34
00:53, 136,  1.6, 131,  1.4,  1.7, 126,20
00:54, 102,  0.7, 130,  1.4,  1.7, 136, 0
00:55, 139,  1.6, 129,  1.4,  2.4, 127,16
00:56, 156,  1.8, 130,  1.4,  2.2, 149,48
00:57,  95,  0.9, 130,  1.4,  1.8, 156, 0
00:58, 137,  1.2, 131,  1.3,  1.4, 146, 6
00:59,  12,  0.6, 132,  1.3,  2.5, 129,24
01:00, 141,  1.5, 129,  1.2,  1.6, 134,58
01:01, 116,  1.4, 128,  1.2,  1.7, 134,16
01:02, 136,  0.7, 128,  1.2,  1.6, 135, 4
01:03, 127,  0.9, 130,  1.1,  1.3, 133,40
01:04,   0,  0.0, 131,  1.1,  1.8, 138,23
01:05, 146,  0.7, 131,  1.0,  1.1, 142,32
01:06, 136,  1.2, 130,  0.9,  2.2, 127,53
01:07, 169,  0.4, 129,  0.9,  1.2, 136, 0
01:08, 150,  0.0, 128,  0.9,  0.8, 139,29
01:09, 161,  0.6, 131,  0.8,  0.9, 150,47
01:10, 146,  1.2, 133,  0.8,  1.3, 137,46
01:11, 162,  0.8, 135,  0.8,  1.8, 157,39
01:12, 168,  1.3, 137,  0.8,  1.3, 163,11
01:13, 159,  0.7, 137,  0.8,  1.3, 168, 0
01:14, 132,  1.6, 137,  0.8,  2.0, 129,38
01:15, 133,  0.8, 137,  0.9,  1.6, 132, 0
01:16, 143,  1.5, 136,  0.9,  2.3, 125,45
01:17, 146,  0.6, 136,  0.9,  1.6, 134, 3
01:18,  91,  0.9, 134,  1.0,  1.3, 106,27
01:19, 154,  0.9, 131,  1.0,  1.3, 123,26
01:20, 106,  0.8, 128,  1.0,  1.0, 103,33
01:21,  65,  0.4, 127,  1.0,  1.1, 142,16
01:22, 140,  0.3, 123,  1.0,  1.5, 109,23
01:23, 144,  1.2, 121,  1.0,  2.3, 109,26
01:24, 139,  0.8, 120,  1.0,  1.4, 152,21
01:25,  93,  0.7, 119,  1.0,  1.6, 133,14
01:26, 140,  0.9, 120,  1.0,  1.3, 135,18
01:27, 108,  0.2, 121,  1.0,  1.8, 146,13
01:28, 137,  1.3, 121,  1.0,  1.9, 122,50
01:29, 122,  0.8, 122,  1.0,  2.0, 138,17
01:30, 149,  1.3, 124,  1.1,  1.4, 119,57
01:31, 109,  1.0, 124,  1.1,  1.4, 139,55
01:32, 158,  0.6, 127,  1.1,  1.5, 141,13
01:33,  41,  0.4, 127,  1.0,  2.0, 115,24
01:34, 136,  1.5, 128,  1.1,  1.5, 139,48
01:35, 175,  0.8, 129,  1.1,  1.6, 151,19
01:36, 128,  1.7, 129,  1.1,  2.1, 145,47
01:37, 135,  1.5, 128,  1.1,  1.9, 119,14
01:38, 153,  1.4, 129,  1.1,  2.4, 125,55
01:39, 131,  1.4, 130,  1.1,  2.4, 132, 4
01:40, 145,  1.9, 131,  1.2,  2.0, 156,32
01:41, 125,  2.0, 133,  1.2,  2.6, 150,54
01:42, 113,  1.5, 132,  1.3,  2.8, 144,16
01:43, 155,  0.4, 132,  1.3,  2.1, 113, 6
01:44, 132,  2.6, 133,  1.4,  3.0, 135,55
01:45, 165,  2.3, 132,  1.4,  2.6, 132, 0
01:46, 146,  1.4, 131,  1.4,  2.9, 156, 3
01:47, 125,  2.4, 131,  1.5,  2.7, 130,43
01:48, 128,  1.7, 129,  1.5,  2.4, 125, 0
01:49,  91,  1.3, 128,  1.6,  2.7, 120,42
01:50, 122,  2.7, 127,  1.6,  2.8, 127,59
01:51, 115,  1.2, 128,  1.6,  2.7, 122, 0
01:52, 126,  1.9, 127,  1.6,  2.4, 122, 8
01:53, 177,  1.6, 127,  1.6,  2.1, 120, 2
01:54, 141,  1.2, 126,  1.6,  1.9, 153,16
01:55,  41,  0.6, 127,  1.5,  2.4, 135,14
01:56, 117,  1.0, 125,  1.4,  1.6, 142,55
01:57, 137,  2.4, 125,  1.4,  2.4, 142,59
01:58, 104,  1.4, 124,  1.4,  2.8, 134, 7
01:59, 121,  0.9, 125,  1.4,  1.4, 104, 0
02:00, 116,  1.5, 122,  1.3,  1.6, 119,27
02:01, 122,  1.5, 118,  1.3,  2.1, 107,38
02:02,  84,  1.8, 117,  1.3,  2.6,  99,52
02:03, 138,  1.2, 117,  1.3,  2.2, 134,25
02:04, 109,  1.0, 118,  1.3,  1.2, 138, 0
02:05, 117,  1.1, 118,  1.2,  1.5, 130,32
02:06, 105,  1.0, 120,  1.3,  2.5, 130, 9
02:07, 110,  1.2, 119,  1.3,  1.4,  98,49
02:08, 108,  0.9, 117,  1.2,  1.5,  81,10
02:09, 139,  0.5, 116,  1.2,  1.6,  88,22
02:10, 118,  0.6, 118,  1.2,  1.1, 138,40
02:11,  66,  0.7, 117,  1.1,  1.2, 126,27
02:12,  93,  1.2, 116,  1.0,  1.2,  99,58
02:13,  64,  1.1, 113,  0.9,  1.4,  70,54
02:14,  39,  0.3, 107,  0.9,  1.1,  64, 0
02:15,  54,  0.6, 101,  0.9,  0.8,  54,34
02:16, 127,  2.0,  97,  0.8,  2.0, 126, 0
02:17,  83,  0.8,  97,  0.8,  2.1, 126, 1
02:18, 148,  0.7,  98,  0.8,  1.0,  78, 7
02:19,  88,  0.7,  99,  0.8,  1.1, 111,34
02:20,  87,  0.5,  97,  0.8,  1.1,  74, 7
02:21,  56,  0.7,  92,  0.8,  0.8,  31,41
02:22,  93,  1.2,  92,  0.8,  1.2,  99,59
02:23, 210,  0.1,  94,  0.7,  1.4,  89, 3
02:24, 127,  1.5,  98,  0.8,  2.9, 122,38
02:25, 153,  1.0, 106,  0.9,  2.2, 133,31
02:26, 104,  1.7, 107,  1.0,  2.5, 118,17
02:27, 126,  1.6, 109,  1.0,  1.8, 150,12
02:28, 144,  1.2, 109,  1.1,  2.2, 110,19
02:29, 133,  1.3, 109,  1.1,  1.7, 138,44
02:30, 114,  0.8, 109,  1.2,  1.9, 106,46
02:31, 120,  0.7, 115,  1.2,  2.0, 127,44
02:32, 124,  1.7, 118,  1.3,  1.9, 147,21
02:33, 117,  1.4, 116,  1.3,  2.4, 140,56
02:34, 140,  1.8, 119,  1.4,  3.9, 138,30
02:35, 132,  1.4, 118,  1.4,  2.3, 128, 6
02:36, 107,  0.9, 118,  1.3,  1.9, 112,38
02:37, 132,  1.5, 117,  1.3,  2.2, 124,34
02:38, 100,  1.2, 119,  1.3,  2.2, 137,44
02:39, 158,  1.3, 122,  1.4,  2.9, 127,21
02:40, 138,  1.7, 125,  1.4,  2.3, 143, 5
02:41, 150,  3.0, 125,  1.6,  3.5, 118,22
02:42, 173,  1.9, 128,  1.7,  4.1, 146,29
02:43, 156,  3.4, 131,  1.7,  4.1, 139,56
02:44, 157,  3.0, 132,  1.8,  3.8, 142,52
02:45, 152,  2.3, 134,  1.8,  3.2, 155, 1
02:46, 133,  2.1, 136,  1.8,  2.6, 150, 5
02:47, 133,  3.0, 139,  2.0,  3.6, 141,51
02:48, 163,  1.0, 140,  2.2,  5.7, 159,17
02:49, 141,  2.0, 138,  2.2,  2.9, 119,39
02:50, 142,  3.1, 137,  2.3,  3.6, 113,28
02:51, 146,  2.3, 138,  2.3,  3.8, 133, 9
02:52, 130,  2.6, 134,  2.2,  2.9, 115,58
02:53, 144,  1.9, 132,  2.2,  3.5, 120, 5
02:54, 116,  2.2, 131,  2.2,  3.1, 145, 5
02:55, 140,  3.3, 132,  2.2,  3.3, 141, 0
02:56, 131,  3.0, 130,  2.3,  4.2, 108,53
02:57, 124,  2.8, 130,  2.5,  5.7, 146,36
02:58, 119,  1.9, 129,  2.3,  3.3, 144,23
02:59, 117,  1.9, 130,  2.3,  2.9, 130,46
03:00, 132,  1.8, 131,  2.3,  3.3, 116, 7
03:01, 173,  0.9, 131,  2.3,  3.1, 137, 6
03:02, 129,  4.3, 132,  2.4,  4.3, 129,31
03:03, 152,  2.7, 133,  2.5,  5.1, 139,44
03:04, 136,  2.6, 134,  2.5,  3.7, 145, 2
03:05, 135,  3.9, 133,  2.6,  4.6, 137,53
03:06, 132,  1.9, 134,  2.7,  4.4, 141,16
03:07, 129,  3.0, 133,  2.6,  4.3, 125,20
03:08, 133,  1.3, 132,  2.6,  3.1, 131, 8
03:09, 108,  2.0, 133,  2.6,  3.9, 154,36
03:10, 123,  1.9, 133,  2.7,  3.7, 120,26
03:11, 138,  3.3, 132,  2.7,  4.5, 129,11
03:12, 142,  1.4, 131,  2.7,  3.9, 150,11
03:13, 129,  2.5, 129,  2.5,  3.9, 113,52
03:14,  72,  1.0, 128,  2.5,  2.7, 130,44
03:15, 121,  2.2, 127,  2.4,  3.3, 124,23
03:16, 133,  3.3, 126,  2.3,  3.8, 116,51
03:17, 143,  2.7, 128,  2.3,  5.2, 155, 8
03:18, 127,  2.9, 128,  2.4,  3.9, 114,29
03:19, 129,  2.1, 128,  2.4,  3.3, 146,44
03:20, 132,  3.1, 127,  2.4,  3.5, 136,57
03:21, 144,  1.0, 129,  2.3,  3.4, 135, 6
03:22, 159,  2.5, 130,  2.3,  5.1, 151,50
03:23, 140,  1.9, 132,  2.3,  3.0, 128,25
03:24, 132,  1.7, 132,  2.3,  3.5, 128,28
03:25,  69,  1.2, 135,  2.3,  2.2, 177,50
03:26, 130,  2.2, 135,  2.3,  3.7, 129,48
03:27, 108,  1.3, 134,  2.2,  4.2, 149,47
03:28, 134,  2.1, 134,  2.2,  2.5, 124,14
03:29, 146,  2.6, 133,  2.1,  3.0, 127,19
03:30, 135,  3.7, 133,  2.0,  3.8, 131,59
03:31, 104,  1.5, 133,  2.1,  4.1, 157, 8
03:32, 151,  0.9, 131,  2.0,  2.5, 126,15
03:33, 148,  1.0, 130,  1.9,  2.7, 123,36
03:34, 149,  1.3, 129,  1.9,  3.0, 135,54
03:35, 135,  3.2, 126,  2.1,  3.8, 142,44
03:36, 100,  2.8, 126,  2.0,  3.7, 130,54
03:37, 134,  2.2, 125,  2.0,  4.0, 132,53
03:38, 125,  1.6, 126,  2.1,  3.4, 124, 6
03:39, 128,  2.5, 125,  2.1,  2.5, 127,59
03:40, 126,  2.0, 123,  2.0,  3.1, 130,17
03:41, 134,  1.2, 123,  2.0,  2.6, 127,32
03:42, 140,  1.6, 123,  2.0,  2.5,  91,33
03:43, 113,  1.5, 122,  2.0,  2.9, 127,50
03:44, 155,  1.1, 122,  2.0,  2.8, 130,41
03:45, 128,  2.2, 121,  1.9,  2.5, 111,53
03:46, 119,  1.0, 121,  1.9,  2.3, 112,46
03:47, 140,  1.3, 122,  1.7,  1.7, 133,27
03:48, 122,  1.4, 122,  1.7,  3.3, 128,25
03:49,  89,  2.4, 122,  1.7,  3.6, 111,50
03:50, 132,  2.3, 122,  1.8,  3.3, 114,10
03:51, 123,  0.7, 120,  1.8,  2.3, 133, 0
03:52, 121,  0.8, 120,  1.7,  2.5, 151,10
03:53, 112,  1.8, 123,  1.7,  2.1, 127,50
03:54,  93,  0.9, 123,  1.6,  2.1, 113,28
03:55, 136,  1.7, 124,  1.6,  1.7, 135,59
03:56, 157,  4.1, 126,  1.7,  4.5, 150,57
03:57, 113,  0.8, 126,  1.7,  4.1, 157, 0
03:58, 159,  2.4, 126,  1.7,  2.5, 136,54
03:59, 136,  1.5, 126,  1.6,  2.6, 140, 4
04:00, 116,  3.0, 126,  1.6,  3.5, 108,56
04:01,  90,  2.5, 127,  1.8,  4.0, 118,33
04:02, 168,  1.9, 127,  1.9,  3.7, 137,11
04:03, 148,  0.8, 125,  1.9,  2.3, 133, 8
04:04,  78,  1.2, 127,  1.9,  2.8, 120,50
04:05, 127,  1.8, 124,  1.9,  2.3, 107,35
04:06, 117,  1.8, 121,  1.8,  3.0, 128,49
04:07, 149,  2.4, 122,  1.9,  4.1, 161,53
04:08, 119,  2.2, 123,  1.9,  3.1, 136,32
04:09, 122,  1.2, 124,  1.9,  2.2, 119, 0
04:10, 129,  0.7, 122,  1.9,  2.7,  74,40
04:11, 126,  2.5, 125,  1.8,  3.9, 149,37
04:12, 152,  1.7, 126,  1.8,  2.7, 149,37
04:13, 141,  0.5, 127,  1.8,  1.8, 126,13
04:14, 139,  2.6, 127,  1.8,  3.1, 124,42
04:15, 145,  1.1, 130,  1.8,  2.6, 137, 0
04:16, 114,  2.9, 132,  1.8,  2.8, 113, 0
04:17, 150,  2.1, 131,  1.7,  3.5, 118,10
04:18, 148,  1.9, 131,  1.7,  3.1, 140,28
04:19, 153,  1.8, 132,  1.8,  2.2, 147, 8
04:20, 138,  1.4, 136,  1.7,  2.1, 143,41
04:21, 136,  2.1, 135,  1.7,  3.0, 125,31
04:22, 105,  1.4, 134,  1.6,  2.2, 159,12
04:23, 115,  1.8, 133,  1.6,  2.5, 122,46
04:24, 125,  2.1, 133,  1.7,  2.8, 110,50
04:25, 107,  1.2, 133,  1.6,  2.4, 148,22
04:26, 123,  2.4, 131,  1.7,  3.6, 121,12
04:27, 142,  1.2, 132,  1.7,  2.7, 159,39
04:28, 115,  1.1, 133,  1.7,  3.4, 131,21
04:29, 145,  2.0, 133,  1.8,  2.8, 142,46
04:30, 119,  2.1, 132,  1.9,  2.7, 122,48
04:31, 147,  3.8, 132,  1.9,  5.3, 158,52
04:32, 128,  4.4, 131,  2.1,  4.6, 141,59
04:33, 113,  3.8, 132,  2.3,  5.1, 124,14
04:34, 151,  2.2, 132,  2.3,  3.8, 113, 0
04:35, 138,  2.0, 131,  2.4,  2.7, 140,48
04:36, 124,  1.9, 132,  2.4,  4.1, 129,15
04:37, 124,  1.3, 130,  2.4,  2.9, 118,45
04:38, 126,  1.4, 130,  2.3,  3.7, 156,21
04:39,  75,  0.7, 130,  2.3,  2.5, 156,42
04:40, 124,  1.4, 128,  2.2,  1.7, 130,47
04:41, 120,  1.0, 128,  2.1,  2.3, 138,25
04:42,  77,  1.2, 127,  1.9,  3.1, 148,22
04:43, 127,  3.3, 126,  1.8,  3.6, 120,58
04:44, 117,  2.6, 126,  1.7,  4.0, 136, 4
04:45, 111,  2.3, 125,  1.7,  2.6, 120,57
04:46, 140,  1.4, 125,  1.6,  2.4, 125, 6
04:47, 121,  1.5, 126,  1.6,  1.9, 117,53
04:48, 123,  1.3, 123,  1.5,  1.5, 121, 0
04:49, 126,  1.6, 123,  1.5,  1.6, 127, 0
04:50, 118,  1.1, 125,  1.5,  2.3, 163,14
04:51, 104,  0.7, 124,  1.5,  2.5, 157, 4
04:52, 115,  1.2, 124,  1.5,  1.3, 112,57
04:53,  79,  0.8, 123,  1.4,  1.2, 115, 0
04:54, 112,  1.9, 121,  1.3,  1.9, 114, 0
04:55, 131,  1.2, 121,  1.2,  2.5, 121,26
04:56, 117,  1.0, 121,  1.2,  1.5, 153,11
04:57, 141,  1.9, 120,  1.2,  2.1, 124,54
04:58, 132,  2.4, 123,  1.3,  3.3, 148,27
04:59, 123,  1.0, 125,  1.3,  2.6, 167,27
05:00, 131,  0.7, 123,  1.3,  2.4, 125,35
05:01, 126,  1.4, 125,  1.3,  2.2, 124,47
05:02,  97,  1.8, 125,  1.4,  2.5, 114,15
05:03, 127,  0.7, 126,  1.4,  2.0, 109, 3
05:04, 148,  1.6, 129,  1.4,  1.9, 144,58
05:05, 131,  0.9, 128,  1.4,  2.4, 111,21
05:06, 103,  3.5, 126,  1.5,  3.8, 125,36
05:07, 117,  1.5, 126,  1.6,  4.3, 111, 4
05:08, 124,  1.8, 125,  1.6,  2.5, 110,29
05:09, 161,  0.6, 123,  1.6,  2.7, 127,15
05:10, 135,  1.4, 123,  1.6,  2.3, 122,15
05:11, 186,  0.8, 122,  1.6,  2.3, 157,44
05:12, 114,  0.8, 121,  1.5,  1.7, 123,46
05:13, 131,  1.6, 123,  1.6,  5.0, 124,22
05:14, 142,  1.7, 121,  1.7,  3.6, 140, 7
05:15, 111,  0.7, 121,  1.7,  1.9, 135,20
05:16, 111,  1.5, 121,  1.6,  1.5,  96, 8
05:17, 111,  1.0, 119,  1.4,  1.5, 111, 0
05:18, 103,  0.8, 117,  1.4,  1.6, 109,33
05:19, 108,  1.1, 114,  1.4,  2.0,  80,15
05:20,  87,  0.8, 115,  1.3,  1.8, 125,55
05:21,  79,  1.4, 115,  1.3,  1.6, 132,55
05:22, 108,  1.4, 116,  1.3,  1.4,  79, 0
05:23,  77,  1.1, 114,  1.2,  2.8, 112,41
05:24, 112,  0.9, 114,  1.1,  2.3, 111,42
05:25, 119,  1.7, 113,  1.0,  1.7, 111,58
05:26, 108,  1.1, 115,  1.0,  1.7, 119, 0
05:27, 109,  1.3, 115,  1.1,  2.3, 116,37
05:28, 104,  1.9, 117,  1.2,  2.4, 119,12
05:29, 139,  1.8, 122,  1.2,  2.7, 135,41
05:30, 120,  0.5, 120,  1.3,  2.1, 138, 3
05:31, 140,  0.4, 119,  1.3,  1.9, 113,20
05:32,  79,  0.4, 121,  1.3,  1.5, 154,41
05:33, 117,  2.4, 121,  1.3,  2.4, 117, 0
05:34, 133,  2.6, 122,  1.3,  2.7, 124, 5
05:35, 115,  1.5, 124,  1.4,  2.6, 134, 0
05:36, 116,  2.2, 124,  1.6,  3.7, 135,45
05:37, 126,  1.9, 124,  1.7,  3.9, 129,53
05:38, 130,  2.8, 125,  1.9,  6.0, 143,18
05:39, 135,  2.3, 123,  1.9,  3.4, 122,39
05:40, 105,  2.0, 124,  2.0,  3.4, 172,31
05:41, 119,  3.0, 123,  2.1,  4.4, 117,25
05:42, 177,  0.8, 123,  2.3,  4.1, 109,11
05:43, 144,  1.7, 126,  2.3,  3.1, 164,52
05:44, 125,  2.3, 127,  2.3,  2.9, 147,54
05:45, 105,  2.7, 126,  2.4,  3.5, 115,39
05:46, 127,  2.4, 126,  2.4,  3.1, 126, 4
05:47, 144,  1.6, 127,  2.3,  2.5, 138, 3
05:48, 144,  1.7, 128,  2.1,  2.4, 116,49
05:49,  76,  0.8, 128,  2.0,  2.0, 132, 1
05:50, 104,  0.8, 125,  1.9,  1.6, 120,11
05:51, 108,  1.3, 125,  1.7,  2.0,  91,13
05:52,  82,  0.8, 122,  1.7,  1.5, 114,49
05:53,  62,  1.6, 120,  1.6,  3.3, 145,45
05:54, 105,  1.0, 114,  1.5,  2.3,  74,47
05:55, 110,  0.9, 110,  1.4,  2.3,  82,21
05:56, 140,  0.2, 108,  1.3,  1.9, 119,37
05:57,  98,  1.8, 106,  1.3,  2.5, 115,10
05:58, 119,  1.5, 102,  1.3,  1.9,  92,13
05:59, 106,  1.4, 101,  1.3,  2.2, 120,49
06:00, 121,  1.0, 102,  1.4,  1.6, 108,19
06:01, 141,  1.7, 103,  1.4,  2.1, 132,43
06:02, 138,  1.5, 106,  1.4,  2.5, 126,31
06:03, 145,  1.7, 108,  1.5,  2.7, 150,37
06:04, 131,  2.1, 114,  1.5,  2.6, 124,44
06:05, 148,  2.0, 120,  1.5,  2.4, 156,56
06:06, 124,  1.8, 122,  1.5,  2.1, 144, 3
06:07, 117,  2.5, 125,  1.6,  3.5, 120,50
06:08, 124,  2.5, 127,  1.7,  3.9, 133,53
06:09, 149,  2.0, 129,  1.9,  3.6, 102,24
06:10, 115,  2.2, 131,  2.0,  3.3, 128,28
06:11, 150,  1.3, 134,  2.1,  4.3, 149,39
06:12, 124,  2.0, 133,  2.1,  2.5,  91,31
06:13, 118,  1.9, 132,  2.1,  2.5, 133,45
06:14, 107,  2.6, 131,  2.1,  4.2, 107,55
06:15, 146,  2.1, 130,  2.2,  3.7, 144,38
06:16, 129,  2.5, 129,  2.2,  2.9, 133, 8
06:17, 160,  2.7, 129,  2.2,  3.2, 131,54
06:18, 128,  3.4, 130,  2.2,  4.6, 142,55
06:19, 159,  1.0, 131,  2.1,  3.7, 131, 5
06:20, 131,  2.5, 131,  2.1,  2.9, 133,56
06:21, 115,  2.3, 129,  2.0,  3.2, 126,51
06:22, 139,  4.5, 128,  2.0,  4.5, 140,56
06:23, 109,  2.5, 128,  2.1,  4.6, 141, 1
06:24, 141,  1.7, 128,  2.1,  2.7, 115, 3
06:25, 128,  1.4, 130,  2.1,  2.5, 153,29
06:26, 122,  2.7, 130,  2.0,  3.1, 121,58
06:27, 133,  1.9, 130,  2.0,  2.7, 122, 0
06:28, 115,  1.9, 130,  2.0,  3.7, 116,50
06:29, 140,  2.3, 131,  2.1,  4.2, 166,24
06:30, 136,  3.1, 133,  2.2,  4.1, 135,22
06:31, 118,  1.6, 133,  2.2,  3.1, 136, 0
06:32, 115,  1.6, 133,  2.2,  2.9, 117,49
06:33, 166,  1.1, 133,  2.0,  2.3, 110,14
06:34, 127,  1.9, 135,  2.0,  2.7, 120,44
06:35, 104,  2.9, 131,  2.1,  3.4, 108,56
06:36, 142,  2.4, 129,  2.2,  4.2, 115,29
06:37, 167,  1.2, 128,  2.2,  3.7, 109,37
06:38, 133,  2.3, 127,  2.2,  2.9, 118,23
06:39, 132,  2.1, 126,  2.1,  2.9, 129, 7
06:40, 146,  2.2, 126,  2.0,  2.3, 135,58
06:41, 121,  1.4, 126,  2.0,  2.5, 135,28
06:42,  79,  1.3, 127,  2.0,  2.9, 160,25
06:43, 134,  1.6, 127,  1.9,  2.2, 148,54
06:44, 103,  1.0, 126,  1.9,  2.1, 149,21
06:45, 129,  1.1, 128,  1.8,  2.1, 155,33
06:46,  99,  2.2, 127,  1.7,  2.2, 100,59
06:47, 136,  1.2, 128,  1.6,  2.4, 111,18
06:48,  91,  0.9, 128,  1.5,  2.4, 126,15
06:49,  95,  1.3, 126,  1.4,  2.3, 114,53
06:50, 118,  2.6, 123,  1.5,  3.3, 108,46
06:51, 135,  1.6, 123,  1.4,  2.6, 118, 0
06:52, 141,  3.1, 122,  1.5,  3.1, 139,59
06:53, 126,  2.0, 122,  1.5,  3.3, 144, 1
06:54, 127,  1.4, 122,  1.5,  2.1, 125, 2
06:55, 133,  1.8, 122,  1.6,  2.3, 114,47
06:56,  44,  0.5, 123,  1.6,  2.3, 139, 7
06:57, 129,  3.3, 122,  1.7,  3.7, 121,39
06:58, 143,  3.4, 124,  1.8,  3.7, 135,58
06:59, 133,  2.1, 126,  1.9,  4.3, 141,44
07:00, 149,  3.1, 128,  2.0,  3.7, 129,56
07:01, 142,  1.9, 128,  2.0,  3.7, 126, 8
07:02, 153,  1.1, 130,  2.0,  2.7, 140, 5
07:03, 120,  2.7, 129,  2.0,  3.4, 126,44
07:04, 136,  2.3, 129,  2.1,  3.3, 131,25
07:05, 124,  1.6, 129,  2.1,  2.5, 136,36
07:06, 158,  0.9, 130,  2.1,  3.3, 150,16
07:07, 193,  1.9, 133,  2.1,  4.4, 148,46
07:08, 106,  4.1, 130,  2.1,  4.9,  98,54
07:09, 106,  1.0, 128,  2.1,  4.5, 106, 3
07:10, 115,  3.4, 126,  2.1,  3.4, 115, 0
07:11, 123,  1.5, 123,  2.0,  3.5, 114, 0
07:12, 101,  1.5, 121,  2.1,  2.8, 120,50
07:13, 116,  2.5, 120,  2.1,  3.1, 121,14
07:14, 134,  2.4, 119,  2.1,  4.2, 108,34
07:15,  93,  3.5, 118,  2.1,  3.6,  98,59
07:16, 107,  1.9, 116,  2.2,  3.5,  93, 0
07:17, 178,  0.4, 113,  2.1,  2.6, 111,15
07:18, 116,  1.5, 114,  1.9,  3.1, 118,37
07:19, 143,  1.5, 114,  1.8,  2.2,  99,24
07:20,  63,  0.6, 114,  1.8,  2.2, 146, 6
07:21, 131,  2.9, 116,  1.7,  3.0, 137,59
07:22,  87,  1.0, 115,  1.7,  2.9, 131, 0
07:23, 141,  1.2, 114,  1.7,  3.7,  86,42
07:24,  72,  1.5, 113,  1.6,  2.5,  89,21
07:25, 156,  1.4, 113,  1.6,  2.8, 108, 9
07:26, 111,  1.4, 114,  1.5,  2.5, 126,13
07:27, 113,  1.8, 114,  1.5,  2.4, 128,12
07:28, 114,  4.0, 113,  1.5,  4.1, 111,58
07:29, 109,  2.8, 112,  1.7,  4.8, 101,37
07:30, 216,  1.7, 113,  1.9,  5.6, 114,15
07:31, 132,  1.6, 115,  1.9,  2.6, 144,21
07:32, 114,  3.5, 115,  2.1,  4.6, 103,49
07:33, 142,  2.5, 118,  2.1,  4.0, 138,35
07:34, 159,  4.4, 122,  2.2,  5.1, 161,52
07:35, 178,  2.3, 127,  2.4,  5.3, 161,22
07:36, 105,  2.0, 128,  2.4,  3.0, 122,44
07:37, 125,  1.5, 127,  2.4,  2.5, 112, 9
07:38, 120,  2.3, 128,  2.5,  3.5, 121,34
07:39, 145,  3.6, 129,  2.5,  4.0, 112, 6
07:40, 140,  2.3, 130,  2.4,  3.8, 131,21
07:41, 124,  1.9, 127,  2.4,  2.9, 122,36
07:42, 111,  2.9, 130,  2.4,  4.2, 132,57
07:43, 144,  4.1, 130,  2.5,  4.4, 130,10
