00:01, +21.0,  84.2
00:02, +21.0,  84.0
00:03, +21.0,  84.0
00:04, +20.9,  84.0
00:05, +21.0,  84.3
00:06, +21.0,  84.5
00:07, +21.0,  84.5
00:08, +21.0,  84.5
00:09, +21.0,  84.2
00:10, +21.0,  84.2
00:11, +21.0,  84.5
00:12, +21.0,  84.7
00:13, +21.0,  84.8
00:14, +21.0,  84.7
00:15, +21.0,  84.3
00:16, +21.0,  84.5
00:17, +21.0,  84.6
00:18, +21.0,  84.7
00:19, +21.0,  85.0
00:20, +21.0,  85.0
00:21, +21.0,  84.7
00:22, +20.9,  84.4
00:23, +20.9,  84.3
00:24, +20.9,  84.6
00:25, +20.9,  84.7
00:26, +20.9,  84.8
00:27, +20.8,  85.0
00:28, +20.9,  85.2
00:29, +20.8,  84.9
00:30, +20.8,  84.6
00:31, +20.8,  84.5
00:32, +20.8,  84.5
00:33, +20.8,  84.5
00:34, +20.8,  84.8
00:35, +20.8,  84.7
00:36, +20.8,  84.7
00:37, +20.7,  84.5
00:38, +20.7,  84.6
00:39, +20.8,  84.8
00:40, +20.8,  84.8
00:41, +20.8,  85.0
00:42, +20.8,  85.1
00:43, +20.8,  85.1
00:44, +20.8,  84.9
00:45, +20.8,  84.5
00:46, +20.8,  84.4
00:47, +20.8,  84.5
00:48, +20.8,  84.7
00:49, +20.8,  84.6
00:50, +20.8,  85.0
00:51, +20.8,  85.2
00:52, +20.8,  85.1
00:53, +20.8,  84.8
00:54, +20.8,  85.2
00:55, +20.8,  85.4
00:56, +20.8,  85.1
00:57, +20.8,  85.1
00:58, +20.8,  85.0
00:59, +20.8,  84.8
01:00, +20.8,  85.0
01:01, +20.8,  84.9
01:02, +20.8,  84.9
01:03, +20.7,  85.0
01:04, +20.7,  84.9
01:05, +20.8,  85.0
01:06, +20.8,  85.3
01:07, +20.8,  85.3
01:08, +20.7,  85.3
01:09, +20.7,  85.5
01:10, +20.6,  85.3
01:11, +20.6,  85.3
01:12, +20.6,  85.5
01:13, +20.6,  85.7
01:14, +20.6,  86.1
01:15, +20.6,  86.1
01:16, +20.5,  86.3
01:17, +20.5,  86.4
01:18, +20.5,  86.2
01:19, +20.5,  86.2
01:20, +20.5,  86.2
01:21, +20.4,  85.8
01:22, +20.4,  86.0
01:23, +20.5,  86.2
01:24, +20.4,  86.4
01:25, +20.4,  86.7
01:26, +20.4,  86.6
01:27, +20.4,  86.7
01:28, +20.3,  86.5
01:29, +20.3,  86.5
01:30, +20.3,  86.9
01:31, +20.3,  87.1
01:32, +20.3,  87.2
01:33, +20.3,  87.4
01:34, +20.3,  87.3
01:35, +20.3,  87.2
01:36, +20.3,  87.3
01:37, +20.3,  87.5
01:38, +20.3,  87.4
01:39, +20.2,  87.6
01:40, +20.3,  87.8
01:41, +20.3,  87.8
01:42, +20.3,  87.6
01:43, +20.3,  87.7
01:44, +20.3,  87.3
01:45, +20.2,  86.9
01:46, +20.3,  87.3
01:47, +20.3,  87.4
01:48, +20.3,  87.3
01:49, +20.3,  87.3
01:50, +20.2,  87.2
01:51, +20.2,  86.8
01:52, +20.2,  86.6
01:53, +20.2,  86.8
01:54, +20.2,  86.9
01:55, +20.3,  87.1
01:56, +20.3,  87.1
01:57, +20.3,  87.0
01:58, +20.2,  86.7
01:59, +20.3,  86.7
02:00, +20.3,  86.7
02:01, +20.3,  86.9
02:02, +20.3,  86.9
02:03, +20.3,  86.6
02:04, +20.3,  86.4
02:05, +20.3,  86.3
02:06, +20.3,  86.3
02:07, +20.3,  86.4
02:08, +20.4,  86.3
02:09, +20.4,  86.3
02:10, +20.4,  86.3
02:11, +20.4,  86.3
02:12, +20.4,  86.3
02:13, +20.4,  86.4
02:14, +20.4,  86.5
02:15, +20.4,  85.9
02:16, +20.3,  85.6
02:17, +20.3,  85.4
02:18, +20.3,  85.6
02:19, +20.3,  85.8
02:20, +20.3,  86.0
02:21, +20.3,  86.2
02:22, +20.3,  86.7
02:23, +20.3,  86.8
02:24, +20.3,  86.8
02:25, +20.3,  86.5
02:26, +20.3,  86.4
02:27, +20.3,  86.5
02:28, +20.3,  86.5
02:29, +20.3,  86.2
02:30, +20.3,  86.0
02:31, +20.3,  85.8
02:32, +20.3,  86.1
02:33, +20.3,  86.3
02:34, +20.4,  85.7
02:35, +20.4,  85.2
02:36, +20.4,  85.0
02:37, +20.4,  85.1
02:38, +20.4,  85.2
02:39, +20.3,  84.8
02:40, +20.3,  84.8
02:41, +20.3,  85.0
02:42, +20.3,  85.1
02:43, +20.4,  85.2
02:44, +20.4,  85.3
02:45, +20.4,  85.2
02:46, +20.4,  85.4
02:47, +20.4,  85.4
02:48, +20.4,  85.1
02:49, +20.3,  84.9
02:50, +20.4,  85.2
02:51, +20.4,  85.6
02:52, +20.4,  85.6
02:53, +20.4,  85.0
02:54, +20.4,  84.7
02:55, +20.4,  84.8
02:56, +20.4,  84.8
02:57, +20.4,  84.9
02:58, +20.4,  85.0
02:59, +20.4,  85.1
03:00, +20.4,  85.2
03:01, +20.4,  85.0
03:02, +20.4,  84.8
03:03, +20.4,  84.7
03:04, +20.4,  84.9
03:05, +20.4,  84.8
03:06, +20.4,  84.4
03:07, +20.4,  84.5
03:08, +20.4,  84.6
03:09, +20.4,  84.8
03:10, +20.4,  84.8
03:11, +20.4,  84.9
03:12, +20.4,  84.9
03:13, +20.4,  84.8
03:14, +20.4,  85.0
03:15, +20.4,  85.1
03:16, +20.4,  84.9
03:17, +20.4,  84.8
03:18, +20.3,  85.0
03:19, +20.3,  85.0
03:20, +20.3,  85.0
03:21, +20.3,  84.9
03:22, +20.3,  84.9
03:23, +20.3,  84.9
03:24, +20.3,  84.9
03:25, +20.3,  84.9
03:26, +20.3,  84.8
03:27, +20.3,  84.8
03:28, +20.3,  84.8
03:29, +20.3,  84.9
03:30, +20.3,  85.0
03:31, +20.4,  85.1
03:32, +20.4,  85.1
03:33, +20.4,  85.2
03:34, +20.4,  85.3
03:35, +20.4,  85.3
03:36, +20.4,  85.3
03:37, +20.4,  85.0
03:38, +20.4,  84.8
03:39, +20.4,  84.9
03:40, +20.4,  84.9
03:41, +20.4,  84.9
03:42, +20.4,  84.8
03:43, +20.4,  84.7
03:44, +20.4,  84.7
03:45, +20.5,  84.7
03:46, +20.5,  84.8
03:47, +20.4,  84.9
03:48, +20.4,  84.9
03:49, +20.4,  84.8
03:50, +20.4,  84.8
03:51, +20.5,  84.8
03:52, +20.4,  84.7
03:53, +20.4,  84.4
03:54, +20.5,  84.4
03:55, +20.5,  84.5
03:56, +20.5,  84.3
03:57, +20.5,  84.2
03:58, +20.5,  83.5
03:59, +20.5,  83.2
04:00, +20.5,  83.0
04:01, +20.5,  83.2
04:02, +20.5,  83.3
04:03, +20.5,  83.4
04:04, +20.5,  83.3
04:05, +20.5,  83.1
04:06, +20.5,  83.1
04:07, +20.5,  83.0
04:08, +20.5,  83.2
04:09, +20.5,  83.3
04:10, +20.5,  83.5
04:11, +20.5,  83.7
04:12, +20.6,  83.7
04:13, +20.5,  83.6
04:14, +20.5,  83.5
04:15, +20.6,  83.9
04:16, +20.6,  83.9
04:17, +20.6,  83.7
04:18, +20.6,  83.9
04:19, +20.6,  84.0
04:20, +20.6,  83.9
04:21, +20.5,  83.6
04:22, +20.5,  83.3
04:23, +20.5,  83.4
04:24, +20.5,  83.2
04:25, +20.5,  83.1
04:26, +20.5,  83.2
04:27, +20.5,  83.3
04:28, +20.5,  83.3
04:29, +20.5,  83.3
04:30, +20.5,  83.4
04:31, +20.5,  83.5
04:32, +20.5,  83.4
04:33, +20.5,  83.3
04:34, +20.5,  83.3
04:35, +20.5,  83.2
04:36, +20.6,  83.3
04:37, +20.5,  83.1
04:38, +20.5,  83.2
04:39, +20.6,  83.4
04:40, +20.6,  83.3
04:41, +20.6,  83.1
04:42, +20.6,  83.2
04:43, +20.6,  83.1
04:44, +20.6,  83.3
04:45, +20.6,  83.6
04:46, +20.6,  83.7
04:47, +20.6,  83.6
04:48, +20.6,  83.5
04:49, +20.6,  83.7
04:50, +20.6,  84.2
04:51, +20.6,  84.6
04:52, +20.5,  84.7
04:53, +20.5,  85.1
04:54, +20.5,  84.9
04:55, +20.5,  85.1
04:56, +20.5,  85.2
04:57, +20.5,  85.4
04:58, +20.5,  85.5
04:59, +20.5,  85.2
05:00, +20.5,  85.1
05:01, +20.5,  85.3
05:02, +20.5,  85.2
05:03, +20.5,  85.3
05:04, +20.5,  85.1
05:05, +20.5,  85.1
05:06, +20.5,  85.2
05:07, +20.5,  85.2
05:08, +20.4,  85.3
05:09, +20.4,  85.3
05:10, +20.4,  85.2
05:11, +20.4,  85.3
05:12, +20.4,  85.2
05:13, +20.4,  85.0
05:14, +20.4,  84.8
05:15, +20.4,  85.2
05:16, +20.4,  85.1
05:17, +20.4,  85.2
05:18, +20.4,  85.2
05:19, +20.4,  85.1
05:20, +20.4,  85.5
05:21, +20.4,  85.6
05:22, +20.3,  85.2
05:23, +20.3,  85.0
05:24, +20.3,  85.1
05:25, +20.3,  85.2
05:26, +20.3,  85.5
05:27, +20.3,  85.7
05:28, +20.3,  85.5
05:29, +20.3,  85.3
05:30, +20.3,  85.4
05:31, +20.3,  85.4
05:32, +20.3,  85.2
05:33, +20.3,  85.2
05:34, +20.3,  85.4
05:35, +20.3,  85.5
05:36, +20.3,  85.6
05:37, +20.3,  85.5
05:38, +20.3,  86.0
05:39, +20.3,  86.1
05:40, +20.3,  85.9
05:41, +20.3,  85.4
05:42, +20.3,  85.1
05:43, +20.3,  85.1
05:44, +20.3,  85.5
05:45, +20.3,  86.0
05:46, +20.3,  86.1
05:47, +20.3,  85.9
05:48, +20.3,  85.8
05:49, +20.3,  85.8
05:50, +20.3,  85.8
05:51, +20.3,  85.8
05:52, +20.3,  85.8
05:53, +20.3,  85.6
05:54, +20.3,  85.1
05:55, +20.3,  85.4
05:56, +20.3,  85.4
05:57, +20.3,  85.3
05:58, +20.3,  85.1
05:59, +20.2,  85.1
06:00, +20.3,  85.3
06:01, +20.3,  85.8
06:02, +20.3,  85.7
06:03, +20.3,  85.5
06:04, +20.3,  85.4
06:05, +20.3,  85.5
06:06, +20.3,  85.5
06:07, +20.3,  85.4
06:08, +20.3,  85.3
06:09, +20.3,  85.2
06:10, +20.3,  85.1
06:11, +20.3,  85.3
06:12, +20.3,  85.3
06:13, +20.3,  85.2
06:14, +20.3,  85.1
06:15, +20.3,  85.1
06:16, +20.3,  85.3
06:17, +20.3,  85.4
06:18, +20.3,  86.0
06:19, +20.4,  86.2
06:20, +20.3,  86.0
06:21, +20.3,  85.9
06:22, +20.3,  85.9
06:23, +20.3,  85.8
06:24, +20.3,  85.5
06:25, +20.3,  85.5
06:26, +20.3,  85.6
06:27, +20.3,  85.5
06:28, +20.3,  85.6
06:29, +20.2,  85.3
06:30, +20.2,  85.7
06:31, +20.2,  85.8
06:32, +20.2,  85.6
06:33, +20.3,  85.8
06:34, +20.2,  85.7
06:35, +20.2,  85.4
06:36, +20.2,  85.7
06:37, +20.2,  85.8
06:38, +20.2,  85.7
06:39, +20.2,  85.6
06:40, +20.2,  85.0
06:41, +20.2,  84.6
06:42, +20.2,  84.7
06:43, +20.2,  84.9
06:44, +20.2,  84.9
06:45, +20.2,  84.8
06:46, +20.2,  84.5
06:47, +20.2,  84.6
06:48, +20.2,  85.0
06:49, +20.2,  85.1
06:50, +20.2,  85.3
06:51, +20.2,  85.5
06:52, +20.2,  85.4
06:53, +20.2,  85.2
06:54, +20.2,  84.8
06:55, +20.2,  84.8
06:56, +20.2,  85.0
06:57, +20.2,  85.0
06:58, +20.2,  85.0
06:59, +20.2,  84.8
07:00, +20.2,  84.8
07:01, +20.2,  84.8
07:02, +20.2,  84.7
07:03, +20.2,  84.8
07:04, +20.2,  84.4
07:05, +20.2,  84.5
07:06, +20.2,  84.5
07:07, +20.2,  84.3
07:08, +20.3,  84.4
07:09, +20.2,  84.3
07:10, +20.2,  84.1
07:11, +20.2,  84.4
07:12, +20.2,  84.3
07:13, +20.3,  84.4
07:14, +20.3,  84.6
07:15, +20.3,  84.8
07:16, +20.3,  84.8
07:17, +20.3,  84.8
07:18, +20.3,  84.8
07:19, +20.3,  84.3
07:20, +20.3,  83.9
07:21, +20.4,  84.1
07:22, +20.4,  84.4
07:23, +20.4,  84.5
07:24, +20.4,  84.5
07:25, +20.4,  84.4
07:26, +20.4,  84.3
07:27, +20.5,  83.9
07:28, +20.5,  83.8
07:29, +20.4,  83.5
07:30, +20.5,  83.6
07:31, +20.4,  83.0
07:32, +20.5,  83.0
07:33, +20.5,  83.2
07:34, +20.5,  83.0
07:35, +20.5,  83.1
07:36, +20.5,  83.3
07:37, +20.5,  83.2
07:38, +20.6,  83.5
07:39, +20.6,  83.3
07:40, +20.6,  82.9
07:41, +20.6,  82.6
07:42, +20.6,  82.8
07:43, +20.7,  83.1
07:44, +20.6,  82.9
07:45, +20.6,  82.7
07:46, +20.7,  82.9
07:47, +20.7,  83.2
07:48, +20.7,  83.5
07:49, +20.6,  83.7
07:50, +20.6,  84.2
07:51, +20.6,  84.8
07:52, +20.5,  84.7
07:53, +20.5,  84.9
07:54, +20.5,  84.8
07:55, +20.5,  84.6
07:56, +20.5,  84.8
07:57, +20.5,  85.3
07:58, +20.5,  85.5
07:59, +20.5,  85.6
08:00, +20.5,  85.3
08:01, +20.4,  85.3
08:02, +20.4,  85.3
08:03, +20.5,  85.2
08:04, +20.5,  85.2
08:05, +20.5,  85.1
08:06, +20.5,  84.9
08:07, +20.5,  84.9
08:08, +20.5,  84.8
08:09, +20.5,  84.6
08:10, +20.5,  84.9
08:11, +20.5,  84.9
08:12, +20.6,  84.9
08:13, +20.5,  84.7
08:14, +20.5,  84.8
08:15, +20.5,  84.8
08:16, +20.6,  85.5
08:17, +20.6,  85.7
08:18, +20.6,  85.3
08:19, +20.5,  85.3
08:20, +20.5,  85.2
08:21, +20.5,  84.7
08:22, +20.5,  84.5
08:23, +20.6,  85.0
08:24, +20.6,  85.2
08:25, +20.5,  85.0
08:26, +20.4,  84.3
08:27, +20.4,  83.7
08:28, +20.4,  83.2
08:29, +20.4,  82.9
08:30, +20.4,  82.8
08:31, +20.4,  83.5
08:32, +20.4,  83.4
08:33, +20.4,  83.9
08:34, +20.4,  84.2
08:35, +20.4,  84.0
08:36, +20.4,  83.8
08:37, +20.3,  82.7
08:38, +20.4,  82.5
08:39, +20.4,  82.4
08:40, +20.5,  82.2
08:41, +20.5,  81.9
08:42, +20.4,  81.7
08:43, +20.5,  81.9
08:44, +20.5,  82.2
08:45, +20.5,  82.0
08:46, +20.5,  81.9
08:47, +20.5,  82.0
08:48, +20.5,  81.5
08:49, +20.5,  81.4
08:50, +20.5,  81.5
08:51, +20.5,  81.4
08:52, +20.5,  81.5
08:53, +20.5,  81.7
08:54, +20.5,  82.4
08:55, +20.5,  82.8
08:56, +20.6,  82.7
08:57, +20.6,  82.8
08:58, +20.6,  82.8
08:59, +20.6,  82.6
09:00, +20.6,  81.8
09:01, +20.6,  82.0
09:02, +20.6,  82.3
09:03, +20.6,  82.3
09:04, +20.6,  82.0
09:05, +20.6,  82.1
09:06, +20.7,  82.2
09:07, +20.7,  82.0
09:08, +20.7,  82.2
09:09, +20.7,  82.0
09:10, +20.7,  81.8
09:11, +20.7,  81.8
09:12, +20.7,  81.8
09:13, +20.7,  81.9
09:14, +20.7,  81.7
09:15, +20.8,  81.8
09:16, +20.8,  81.2
09:17, +20.8,  80.6
09:18, +20.8,  81.0
09:19, +20.8,  80.5
09:20, +20.8,  80.3
09:21, +20.8,  80.2
09:22, +20.8,  79.8
09:23, +20.8,  79.9
09:24, +20.8,  80.2
09:25, +20.8,  80.2
09:26, +20.9,  80.3
09:27, +20.9,  79.7
09:28, +20.9,  79.1
09:29, +20.9,  79.0
09:30, +21.0,  79.3
09:31, +21.0,  79.2
09:32, +21.0,  79.5
09:33, +21.0,  79.6
09:34, +21.0,  79.6
09:35, +21.1,  79.5
09:36, +21.1,  79.4
09:37, +21.2,  79.6
09:38, +21.1,  79.0
09:39, +21.1,  78.0
09:40, +21.1,  77.9
09:41, +21.1,  78.0
09:42, +21.1,  78.1
09:43, +21.2,  78.0
09:44, +21.2,  78.8
09:45, +21.2,  78.5
09:46, +21.2,  78.3
09:47, +21.1,  78.2
09:48, +21.1,  78.6
09:49, +21.1,  79.4
09:50, +21.1,  79.1
09:51, +21.1,  79.3
09:52, +21.1,  79.9
09:53, +21.0,  80.3
09:54, +21.0,  81.0
09:55, +21.0,  80.4
09:56, +21.0,  80.1
09:57, +20.9,  78.9
09:58, +20.9,  77.9
09:59, +20.8,  77.6
10:00, +20.9,  78.0
10:01, +21.0,  78.7
10:02, +21.0,  78.6
10:03, +21.0,  78.5
10:04, +21.0,  78.0
10:05, +21.0,  77.7
10:06, +21.1,  77.6
10:07, +21.2,  77.2
10:08, +21.3,  77.1
10:09, +21.4,  76.6
10:10, +21.4,  75.2
10:11, +21.4,  74.3
10:12, +21.4,  74.0
10:13, +21.5,  74.7
10:14, +21.5,  74.3
10:15, +21.6,  74.2
10:16, +21.6,  74.1
10:17, +21.6,  74.4
10:18, +21.7,  75.3
10:19, +21.8,  75.7
10:20, +21.9,  76.3
10:21, +21.8,  76.6
10:22, +21.7,  76.9
10:23, +21.5,  77.2
10:24, +21.4,  77.1
10:25, +21.3,  78.1
10:26, +21.2,  79.0
10:27, +21.2,  79.2
10:28, +21.2,  78.7
10:29, +21.2,  78.5
10:30, +21.1,  78.4
10:31, +21.0,  78.3
10:32, +21.0,  79.0
10:33, +21.0,  79.0
10:34, +21.0,  78.6
10:35, +21.0,  78.4
10:36, +21.0,  78.4
10:37, +21.0,  78.1
10:38, +21.0,  77.6
10:39, +21.0,  77.8
10:40, +21.0,  77.7
10:41, +21.1,  77.6
10:42, +21.1,  77.5
10:43, +21.1,  76.2
10:44, +21.2,  76.6
10:45, +21.2,  75.7
10:46, +21.2,  74.8
10:47, +21.2,  74.5
10:48, +21.2,  74.9
10:49, +21.3,  75.4
10:50, +21.3,  75.3
10:51, +21.3,  75.1
10:52, +21.4,  74.6
10:53, +21.4,  74.5
10:54, +21.5,  74.6
10:55, +21.6,  74.8
10:56, +21.6,  74.0
10:57, +21.7,  73.8
10:58, +21.8,  74.5
10:59, +21.9,  74.6
11:00, +21.8,  73.0
11:01, +21.7,  72.3
11:02, +21.7,  72.9
11:03, +21.7,  72.4
11:04, +21.8,  71.2
11:05, +21.8,  71.4
11:06, +21.9,  70.9
11:07, +21.9,  70.3
11:08, +21.9,  70.6
11:09, +22.0,  70.8
11:10, +22.0,  70.7
11:11, +22.0,  71.0
11:12, +22.1,  71.3
11:13, +22.0,  70.7
11:14, +22.0,  70.4
11:15, +22.1,  69.9
11:16, +22.1,  69.7
11:17, +22.1,  69.3
11:18, +22.1,  69.4
11:19, +22.2,  68.9
11:20, +22.1,  68.8
11:21, +22.2,  69.4
11:22, +22.2,  70.0
11:23, +22.2,  70.2
11:24, +22.3,  69.8
11:25, +22.4,  69.2
11:26, +22.5,  69.0
11:27, +22.5,  67.8
11:28, +22.6,  67.5
11:29, +22.6,  67.1
11:30, +22.6,  66.3
11:31, +22.6,  66.7
11:32, +22.7,  66.6
11:33, +22.7,  66.7
11:34, +22.8,  67.5
11:35, +22.8,  67.5
11:36, +22.8,  68.3
11:37, +22.8,  67.5
11:38, +22.9,  68.3
11:39, +22.8,  67.0
11:40, +22.7,  66.5
11:41, +22.7,  67.1
11:42, +22.6,  67.0
11:43, +22.6,  67.1
11:44, +22.6,  65.9
11:45, +22.6,  65.9
11:46, +22.6,  66.7
11:47, +22.6,  66.6
11:48, +22.7,  67.5
11:49, +22.8,  68.0
11:50, +22.9,  67.5
11:51, +22.8,  66.5
11:52, +22.7,  66.0
11:53, +22.6,  65.8
11:54, +22.6,  66.1
11:55, +22.7,  66.6
11:56, +22.7,  66.2
11:57, +22.7,  66.5
11:58, +22.7,  66.5
11:59, +22.8,  66.7
12:00, +22.8,  66.4
12:01, +22.8,  66.2
12:02, +22.8,  66.2
12:03, +22.8,  65.2
12:04, +22.8,  65.4
12:05, +22.8,  66.5
12:06, +22.7,  64.9
12:07, +22.7,  65.2
12:08, +22.7,  64.9
12:09, +22.7,  65.1
12:10, +22.5,  65.9
12:11, +22.5,  67.1
12:12, +22.5,  67.9
12:13, +22.5,  68.6
12:14, +22.5,  68.7
12:15, +22.4,  67.8
12:16, +22.4,  68.7
12:17, +22.3,  69.4
12:18, +22.2,  70.3
12:19, +22.1,  69.9
12:20, +22.1,  70.4
12:21, +22.1,  70.6
12:22, +22.0,  70.1
12:23, +22.0,  70.4
12:24, +21.9,  70.1
12:25, +21.9,  70.4
12:26, +21.9,  69.7
12:27, +21.9,  69.8
12:28, +21.8,  69.2
12:29, +21.9,  69.3
12:30, +21.9,  68.8
12:31, +21.9,  68.2
12:32, +21.9,  68.6
12:33, +21.9,  67.9
12:34, +21.9,  67.8
12:35, +22.0,  68.0
12:36, +22.0,  67.4
12:37, +22.0,  67.2
12:38, +21.9,  65.8
12:39, +21.9,  66.0
12:40, +22.0,  66.1
12:41, +22.0,  66.3
12:42, +22.0,  64.9
12:43, +21.9,  64.2
12:44, +22.0,  65.4
12:45, +22.0,  65.7
12:46, +22.0,  65.6
12:47, +22.1,  66.0
12:48, +22.1,  66.0
12:49, +22.1,  65.4
12:50, +22.1,  65.2
12:51, +22.2,  64.9
12:52, +22.1,  65.2
12:53, +22.1,  65.0
12:54, +22.1,  64.4
12:55, +22.1,  64.7
12:56, +22.1,  65.2
12:57, +22.2,  64.9
12:58, +22.2,  64.8
12:59, +22.2,  65.3
13:00, +22.3,  65.2
13:01, +22.4,  65.3
13:02, +22.3,  64.5
13:03, +22.3,  63.6
13:04, +22.4,  64.7
13:05, +22.5,  65.9
13:06, +22.4,  65.6
13:07, +22.4,  66.9
13:08, +22.4,  67.7
13:09, +22.4,  67.3
13:10, +22.5,  67.6
13:11, +22.6,  67.0
13:12, +22.7,  65.7
13:13, +22.5,  65.5
13:14, +22.4,  66.3
13:15, +22.4,  67.6
13:16, +22.4,  67.5
13:17, +22.3,  67.5
13:18, +22.2,  66.9
13:19, +22.1,  67.1
13:20, +22.1,  68.2
13:21, +22.1,  68.2
13:22, +22.0,  67.0
13:23, +22.0,  66.6
13:24, +21.9,  67.1
13:25, +21.8,  66.0
13:26, +21.8,  65.4
13:27, +21.8,  65.0
13:28, +21.8,  65.3
13:29, +21.8,  66.2
13:30, +21.8,  66.9
13:31, +21.8,  66.6
13:32, +21.7,  66.3
13:33, +21.8,  66.0
13:34, +21.8,  66.3
13:35, +21.8,  67.0
13:36, +21.7,  67.4
13:37, +21.7,  67.1
13:38, +21.7,  66.3
13:39, +21.6,  66.4
13:40, +21.7,  66.3
13:41, +21.6,  65.8
13:42, +21.7,  64.4
13:43, +21.7,  64.4
13:44, +21.7,  65.1
13:45, +21.7,  64.1
13:46, +21.7,  64.3
13:47, +21.7,  64.6
13:48, +21.7,  63.8
13:49, +21.8,  64.1
13:50, +21.7,  64.1
13:51, +21.7,  64.0
13:52, +21.7,  64.7
13:53, +21.7,  65.8
13:54, +21.7,  65.9
13:55, +21.7,  65.8
13:56, +21.7,  66.2
13:57, +21.8,  66.4
13:58, +21.8,  66.2
13:59, +21.8,  67.0
14:00, +21.7,  66.4
14:01, +21.7,  67.4
14:02, +21.7,  68.3
14:03, +21.7,  68.1
14:04, +21.6,  68.3
14:05, +21.6,  68.9
14:06, +21.6,  70.1
14:07, +21.6,  70.9
14:08, +21.5,  70.8
14:09, +21.5,  71.1
14:10, +21.4,  70.9
14:11, +21.4,  71.2
14:12, +21.3,  71.7
14:13, +21.2,  70.9
14:14, +21.2,  71.7
14:15, +21.2,  71.9
14:16, +21.2,  71.8
14:17, +21.1,  71.9
14:18, +21.1,  70.0
14:19, +21.1,  70.7
14:20, +21.1,  71.0
14:21, +21.1,  72.5
14:22, +21.1,  73.2
14:23, +21.1,  72.8
14:24, +21.1,  71.9
14:25, +21.0,  71.4
14:26, +21.0,  71.3
14:27, +21.0,  71.6
14:28, +21.0,  71.1
14:29, +21.0,  71.6
14:30, +21.0,  71.2
14:31, +20.9,  70.3
14:32, +21.0,  71.2
14:33, +21.0,  71.6
14:34, +21.0,  71.3
14:35, +21.0,  71.3
14:36, +20.9,  71.0
14:37, +20.9,  71.5
14:38, +20.9,  71.9
14:39, +20.9,  71.5
14:40, +20.9,  71.9
14:41, +20.9,  72.1
14:42, +20.9,  72.0
14:43, +20.8,  71.1
14:44, +20.8,  71.2
14:45, +20.8,  71.7
14:46, +20.9,  71.8
14:47, +20.9,  72.5
14:48, +20.8,  71.8
14:49, +20.9,  72.2
14:50, +20.9,  72.9
14:51, +20.8,  71.3
14:52, +20.8,  70.8
14:53, +20.9,  70.2
14:54, +20.9,  70.9
14:55, +20.9,  71.3
14:56, +20.9,  70.3
14:57, +20.9,  69.2
14:58, +20.9,  69.1
14:59, +20.9,  69.8
15:00, +21.0,  70.9
15:01, +21.0,  71.8
15:02, +20.9,  70.4
15:03, +20.9,  71.4
15:04, +20.9,  72.4
15:05, +20.9,  72.0
15:06, +21.0,  71.9
15:07, +21.0,  72.2
15:08, +20.9,  71.0
15:09, +20.9,  70.1
15:10, +20.9,  71.2
15:11, +20.9,  71.6
15:12, +20.9,  70.8
15:13, +20.8,  70.3
15:14, +20.8,  70.0
15:15, +20.8,  70.4
15:16, +20.8,  70.3
15:17, +20.8,  70.2
15:18, +20.8,  70.0
15:19, +20.7,  69.7
15:20, +20.7,  70.1
15:21, +20.7,  70.3
15:22, +20.7,  70.0
15:23, +20.7,  70.0
15:24, +20.8,  70.4
15:25, +20.8,  70.2
15:26, +20.9,  71.0
15:27, +20.9,  71.0
15:28, +20.9,  70.9
15:29, +21.0,  70.8
15:30, +21.0,  70.7
15:31, +21.0,  70.2
15:32, +21.0,  69.6
15:33, +21.0,  69.1
15:34, +21.0,  69.1
15:35, +21.0,  68.9
15:36, +21.0,  69.3
15:37, +21.1,  69.8
15:38, +21.0,  69.0
15:39, +21.0,  69.4
15:40, +21.0,  69.7
15:41, +21.0,  70.1
15:42, +20.9,  70.4
15:43, +20.9,  71.4
15:44, +20.9,  71.8
15:45, +20.9,  71.9
15:46, +20.9,  71.3
15:47, +20.8,  70.5
15:48, +20.8,  71.9
15:49, +20.8,  72.9
15:50, +20.7,  72.0
15:51, +20.7,  71.0
15:52, +20.8,  72.5
15:53, +20.7,  72.9
15:54, +20.7,  73.0
15:55, +20.7,  73.1
15:56, +20.7,  71.6
15:57, +20.6,  70.6
15:58, +20.6,  70.2
15:59, +20.6,  71.1
16:00, +20.7,  72.1
16:01, +20.6,  71.7
16:02, +20.6,  72.8
16:03, +20.6,  72.0
16:04, +20.6,  72.0
16:05, +20.6,  72.8
16:06, +20.6,  72.2
16:07, +20.5,  71.3
16:08, +20.5,  71.9
16:09, +20.5,  72.1
16:10, +20.5,  71.8
16:11, +20.5,  72.5
16:12, +20.5,  72.5
16:13, +20.5,  72.1
16:14, +20.4,  71.7
16:15, +20.4,  71.9
16:16, +20.5,  72.3
16:17, +20.4,  72.0
16:18, +20.4,  72.3
16:19, +20.4,  72.4
16:20, +20.4,  71.9
16:21, +20.3,  71.5
16:22, +20.3,  71.9
16:23, +20.3,  73.1
16:24, +20.3,  72.7
16:25, +20.4,  72.5
16:26, +20.3,  72.3
16:27, +20.3,  71.7
16:28, +20.3,  72.2
16:29, +20.3,  73.4
16:30, +20.3,  72.7
16:31, +20.2,  72.1
16:32, +20.2,  71.6
16:33, +20.2,  72.2
16:34, +20.2,  72.1
16:35, +20.2,  71.3
16:36, +20.3,  72.3
16:37, +20.3,  73.0
16:38, +20.2,  71.7
16:39, +20.2,  71.5
16:40, +20.2,  71.9
