00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.03,  0.03
06:52, 0.03,  0.03
06:53, 0.03,  0.03
06:54, 0.04,  0.04
06:55, 0.04,  0.04
06:56, 0.04,  0.04
06:57, 0.04,  0.04
06:58, 0.04,  0.04
06:59, 0.04,  0.04
07:00, 0.05,  0.05
07:01, 0.00,  0.05
07:02, 0.01,  0.05
07:03, 0.01,  0.05
07:04, 0.01,  0.06
07:05, 0.01,  0.06
07:06, 0.01,  0.06
07:07, 0.02,  0.06
07:08, 0.02,  0.07
07:09, 0.02,  0.07
07:10, 0.02,  0.07
07:11, 0.03,  0.07
07:12, 0.03,  0.08
07:13, 0.03,  0.08
07:14, 0.03,  0.08
07:15, 0.04,  0.08
07:16, 0.04,  0.09
07:17, 0.05,  0.09
07:18, 0.05,  0.10
07:19, 0.05,  0.10
07:20, 0.06,  0.10
07:21, 0.06,  0.11
07:22, 0.07,  0.11
07:23, 0.07,  0.12
07:24, 0.08,  0.13
07:25, 0.08,  0.13
07:26, 0.09,  0.14
07:27, 0.09,  0.14
07:28, 0.10,  0.15
07:29, 0.10,  0.15
07:30, 0.11,  0.16
07:31, 0.12,  0.16
07:32, 0.12,  0.17
07:33, 0.13,  0.17
07:34, 0.13,  0.18
07:35, 0.14,  0.19
07:36, 0.15,  0.19
07:37, 0.15,  0.20
07:38, 0.16,  0.20
07:39, 0.16,  0.21
07:40, 0.17,  0.21
07:41, 0.18,  0.22
07:42, 0.18,  0.23
07:43, 0.19,  0.23
07:44, 0.19,  0.24
07:45, 0.20,  0.24
07:46, 0.20,  0.25
07:47, 0.20,  0.25
07:48, 0.21,  0.25
07:49, 0.21,  0.26
07:50, 0.21,  0.26
07:51, 0.22,  0.26
07:52, 0.22,  0.27
07:53, 0.22,  0.27
07:54, 0.23,  0.27
07:55, 0.23,  0.28
07:56, 0.23,  0.28
07:57, 0.24,  0.29
07:58, 0.24,  0.29
07:59, 0.25,  0.29
08:00, 0.25,  0.30
08:01, 0.00,  0.30
08:02, 0.01,  0.31
08:03, 0.01,  0.31
08:04, 0.02,  0.31
08:05, 0.02,  0.32
08:06, 0.03,  0.33
08:07, 0.03,  0.33
08:08, 0.04,  0.34
08:09, 0.05,  0.34
08:10, 0.05,  0.35
08:11, 0.06,  0.36
08:12, 0.06,  0.36
08:13, 0.07,  0.37
08:14, 0.07,  0.37
08:15, 0.08,  0.38
08:16, 0.08,  0.38
08:17, 0.09,  0.39
08:18, 0.09,  0.39
08:19, 0.10,  0.40
08:20, 0.11,  0.41
08:21, 0.11,  0.41
08:22, 0.12,  0.41
08:23, 0.12,  0.42
08:24, 0.12,  0.42
08:25, 0.13,  0.43
08:26, 0.13,  0.43
08:27, 0.14,  0.44
08:28, 0.14,  0.44
08:29, 0.15,  0.44
08:30, 0.15,  0.45
08:31, 0.15,  0.45
08:32, 0.16,  0.46
08:33, 0.16,  0.46
08:34, 0.16,  0.46
08:35, 0.17,  0.46
08:36, 0.17,  0.47
08:37, 0.17,  0.47
08:38, 0.18,  0.48
08:39, 0.18,  0.48
08:40, 0.18,  0.48
08:41, 0.19,  0.49
08:42, 0.19,  0.49
08:43, 0.20,  0.49
08:44, 0.20,  0.50
08:45, 0.20,  0.50
08:46, 0.21,  0.51
08:47, 0.21,  0.51
08:48, 0.22,  0.51
08:49, 0.22,  0.52
08:50, 0.22,  0.52
08:51, 0.23,  0.53
08:52, 0.23,  0.53
08:53, 0.24,  0.53
08:54, 0.24,  0.54
08:55, 0.25,  0.54
08:56, 0.25,  0.55
08:57, 0.26,  0.55
08:58, 0.26,  0.56
08:59, 0.27,  0.57
09:00, 0.28,  0.57
09:01, 0.01,  0.58
09:02, 0.01,  0.59
09:03, 0.02,  0.59
09:04, 0.03,  0.60
09:05, 0.03,  0.61
09:06, 0.04,  0.61
09:07, 0.05,  0.62
09:08, 0.05,  0.63
09:09, 0.06,  0.64
09:10, 0.07,  0.64
09:11, 0.08,  0.65
09:12, 0.09,  0.66
09:13, 0.10,  0.67
09:14, 0.10,  0.68
09:15, 0.11,  0.68
09:16, 0.12,  0.69
09:17, 0.13,  0.70
09:18, 0.14,  0.71
09:19, 0.14,  0.72
09:20, 0.15,  0.72
09:21, 0.16,  0.73
09:22, 0.17,  0.74
09:23, 0.17,  0.75
09:24, 0.18,  0.76
09:25, 0.19,  0.76
09:26, 0.20,  0.77
09:27, 0.21,  0.78
09:28, 0.22,  0.79
09:29, 0.22,  0.80
09:30, 0.23,  0.81
09:31, 0.24,  0.81
09:32, 0.25,  0.82
09:33, 0.26,  0.83
09:34, 0.27,  0.84
09:35, 0.28,  0.86
09:36, 0.30,  0.87
09:37, 0.31,  0.88
09:38, 0.32,  0.90
09:39, 0.34,  0.91
09:40, 0.35,  0.92
09:41, 0.37,  0.94
09:42, 0.38,  0.96
09:43, 0.40,  0.97
09:44, 0.42,  0.99
09:45, 0.43,  1.01
09:46, 0.45,  1.02
09:47, 0.47,  1.04
09:48, 0.48,  1.06
09:49, 0.50,  1.07
09:50, 0.51,  1.09
09:51, 0.53,  1.10
09:52, 0.54,  1.12
09:53, 0.56,  1.13
09:54, 0.58,  1.15
09:55, 0.59,  1.16
09:56, 0.60,  1.17
09:57, 0.61,  1.18
09:58, 0.62,  1.19
09:59, 0.63,  1.20
10:00, 0.64,  1.22
10:01, 0.01,  1.23
10:02, 0.03,  1.24
10:03, 0.04,  1.26
10:04, 0.06,  1.28
10:05, 0.08,  1.30
10:06, 0.11,  1.32
10:07, 0.13,  1.35
10:08, 0.16,  1.38
10:09, 0.19,  1.40
10:10, 0.21,  1.43
10:11, 0.24,  1.46
10:12, 0.27,  1.49
10:13, 0.30,  1.52
10:14, 0.33,  1.55
10:15, 0.36,  1.58
10:16, 0.39,  1.61
10:17, 0.42,  1.63
10:18, 0.44,  1.66
10:19, 0.47,  1.69
10:20, 0.50,  1.71
10:21, 0.52,  1.73
10:22, 0.54,  1.75
10:23, 0.55,  1.77
10:24, 0.57,  1.78
10:25, 0.58,  1.79
10:26, 0.59,  1.80
10:27, 0.60,  1.81
10:28, 0.61,  1.82
10:29, 0.62,  1.83
10:30, 0.63,  1.84
10:31, 0.63,  1.85
10:32, 0.64,  1.86
10:33, 0.65,  1.87
10:34, 0.66,  1.88
10:35, 0.67,  1.89
10:36, 0.68,  1.89
10:37, 0.68,  1.90
10:38, 0.69,  1.91
10:39, 0.70,  1.91
10:40, 0.71,  1.92
10:41, 0.71,  1.93
10:42, 0.72,  1.94
10:43, 0.73,  1.95
10:44, 0.74,  1.96
10:45, 0.75,  1.96
10:46, 0.76,  1.97
10:47, 0.77,  1.98
10:48, 0.78,  1.99
10:49, 0.79,  2.00
10:50, 0.80,  2.02
10:51, 0.81,  2.03
10:52, 0.82,  2.04
10:53, 0.83,  2.05
10:54, 0.85,  2.06
10:55, 0.86,  2.08
10:56, 0.87,  2.09
10:57, 0.89,  2.10
10:58, 0.90,  2.11
10:59, 0.91,  2.13
11:00, 0.92,  2.14
11:01, 0.01,  2.15
11:02, 0.03,  2.17
11:03, 0.04,  2.18
11:04, 0.06,  2.20
11:05, 0.08,  2.22
11:06, 0.10,  2.24
11:07, 0.12,  2.26
11:08, 0.14,  2.28
11:09, 0.16,  2.29
11:10, 0.17,  2.31
11:11, 0.20,  2.34
11:12, 0.22,  2.36
11:13, 0.24,  2.38
11:14, 0.26,  2.40
11:15, 0.28,  2.42
11:16, 0.31,  2.45
11:17, 0.33,  2.47
11:18, 0.36,  2.50
11:19, 0.39,  2.53
11:20, 0.42,  2.56
11:21, 0.45,  2.59
11:22, 0.47,  2.61
11:23, 0.50,  2.64
11:24, 0.53,  2.67
11:25, 0.56,  2.70
11:26, 0.60,  2.74
11:27, 0.64,  2.78
11:28, 0.68,  2.82
11:29, 0.72,  2.86
11:30, 0.76,  2.90
11:31, 0.80,  2.94
11:32, 0.84,  2.98
11:33, 0.88,  3.02
11:34, 0.93,  3.06
11:35, 0.96,  3.10
11:36, 0.98,  3.12
11:37, 1.01,  3.15
11:38, 1.04,  3.18
11:39, 1.07,  3.21
11:40, 1.10,  3.24
11:41, 1.13,  3.27
11:42, 1.17,  3.31
11:43, 1.20,  3.34
11:44, 1.23,  3.37
11:45, 1.26,  3.40
11:46, 1.28,  3.42
11:47, 1.31,  3.45
11:48, 1.34,  3.48
11:49, 1.36,  3.50
11:50, 1.39,  3.52
11:51, 1.41,  3.55
11:52, 1.43,  3.57
11:53, 1.46,  3.60
11:54, 1.49,  3.63
11:55, 1.51,  3.65
11:56, 1.54,  3.68
11:57, 1.57,  3.71
11:58, 1.59,  3.73
11:59, 1.62,  3.76
12:00, 1.64,  3.78
12:01, 0.02,  3.81
12:02, 0.05,  3.83
12:03, 0.07,  3.85
12:04, 0.09,  3.88
12:05, 0.12,  3.90
12:06, 0.14,  3.92
12:07, 0.16,  3.94
12:08, 0.18,  3.96
12:09, 0.20,  3.98
12:10, 0.22,  4.00
12:11, 0.23,  4.02
12:12, 0.25,  4.04
12:13, 0.27,  4.05
12:14, 0.29,  4.07
12:15, 0.31,  4.09
12:16, 0.32,  4.11
12:17, 0.34,  4.12
12:18, 0.35,  4.14
12:19, 0.37,  4.15
12:20, 0.39,  4.17
12:21, 0.41,  4.19
12:22, 0.42,  4.20
12:23, 0.44,  4.22
12:24, 0.45,  4.24
12:25, 0.47,  4.25
12:26, 0.49,  4.27
12:27, 0.50,  4.28
12:28, 0.52,  4.30
12:29, 0.54,  4.32
12:30, 0.55,  4.34
12:31, 0.57,  4.35
12:32, 0.59,  4.37
12:33, 0.61,  4.39
12:34, 0.63,  4.41
12:35, 0.65,  4.43
12:36, 0.67,  4.45
12:37, 0.69,  4.47
12:38, 0.71,  4.49
12:39, 0.73,  4.51
12:40, 0.75,  4.53
12:41, 0.77,  4.55
12:42, 0.79,  4.57
12:43, 0.81,  4.59
12:44, 0.83,  4.61
12:45, 0.85,  4.63
12:46, 0.88,  4.66
12:47, 0.90,  4.68
12:48, 0.92,  4.71
12:49, 0.95,  4.73
12:50, 0.97,  4.75
12:51, 0.99,  4.77
12:52, 1.00,  4.79
12:53, 1.02,  4.80
12:54, 1.04,  4.82
12:55, 1.06,  4.84
12:56, 1.08,  4.86
12:57, 1.10,  4.88
12:58, 1.13,  4.91
12:59, 1.16,  4.94
13:00, 1.19,  4.97
13:01, 0.03,  5.00
13:02, 0.06,  5.03
13:03, 0.08,  5.05
13:04, 0.11,  5.08
13:05, 0.13,  5.10
13:06, 0.15,  5.12
13:07, 0.18,  5.15
13:08, 0.21,  5.18
13:09, 0.25,  5.22
13:10, 0.29,  5.26
13:11, 0.34,  5.30
13:12, 0.36,  5.33
13:13, 0.39,  5.35
13:14, 0.41,  5.37
13:15, 0.42,  5.39
13:16, 0.44,  5.41
13:17, 0.46,  5.43
13:18, 0.48,  5.45
13:19, 0.50,  5.47
13:20, 0.51,  5.48
13:21, 0.53,  5.50
13:22, 0.54,  5.51
13:23, 0.55,  5.52
13:24, 0.57,  5.54
13:25, 0.58,  5.55
13:26, 0.59,  5.56
13:27, 0.60,  5.57
13:28, 0.62,  5.58
13:29, 0.63,  5.60
13:30, 0.64,  5.61
13:31, 0.65,  5.62
13:32, 0.66,  5.63
13:33, 0.66,  5.63
13:34, 0.67,  5.64
13:35, 0.68,  5.65
13:36, 0.69,  5.66
13:37, 0.70,  5.67
13:38, 0.70,  5.67
13:39, 0.71,  5.68
13:40, 0.72,  5.69
13:41, 0.73,  5.70
13:42, 0.74,  5.71
13:43, 0.75,  5.72
13:44, 0.75,  5.72
13:45, 0.76,  5.73
13:46, 0.77,  5.74
13:47, 0.78,  5.75
13:48, 0.79,  5.76
13:49, 0.80,  5.77
13:50, 0.81,  5.78
13:51, 0.83,  5.79
13:52, 0.84,  5.81
13:53, 0.85,  5.82
13:54, 0.86,  5.83
13:55, 0.87,  5.84
13:56, 0.88,  5.85
13:57, 0.89,  5.86
13:58, 0.91,  5.87
13:59, 0.92,  5.89
14:00, 0.93,  5.90
14:01, 0.01,  5.91
14:02, 0.03,  5.92
14:03, 0.04,  5.93
14:04, 0.05,  5.95
14:05, 0.06,  5.96
14:06, 0.07,  5.97
14:07, 0.08,  5.98
14:08, 0.09,  5.99
14:09, 0.09,  5.99
14:10, 0.10,  6.00
14:11, 0.11,  6.01
14:12, 0.11,  6.01
14:13, 0.12,  6.02
14:14, 0.12,  6.02
14:15, 0.13,  6.03
14:16, 0.13,  6.03
14:17, 0.14,  6.04
14:18, 0.14,  6.04
14:19, 0.15,  6.05
14:20, 0.15,  6.05
14:21, 0.16,  6.06
14:22, 0.16,  6.06
14:23, 0.17,  6.07
14:24, 0.17,  6.07
14:25, 0.18,  6.08
14:26, 0.19,  6.08
14:27, 0.19,  6.09
14:28, 0.20,  6.10
14:29, 0.20,  6.10
14:30, 0.21,  6.11
14:31, 0.22,  6.12
14:32, 0.22,  6.12
14:33, 0.23,  6.13
14:34, 0.24,  6.13
14:35, 0.24,  6.14
14:36, 0.25,  6.14
14:37, 0.25,  6.15
14:38, 0.26,  6.16
14:39, 0.26,  6.16
14:40, 0.27,  6.17
14:41, 0.28,  6.17
14:42, 0.28,  6.18
14:43, 0.29,  6.19
14:44, 0.30,  6.19
14:45, 0.30,  6.20
14:46, 0.31,  6.21
14:47, 0.32,  6.22
14:48, 0.33,  6.22
14:49, 0.33,  6.23
14:50, 0.34,  6.24
14:51, 0.35,  6.25
14:52, 0.36,  6.26
14:53, 0.37,  6.27
14:54, 0.38,  6.28
14:55, 0.39,  6.29
14:56, 0.41,  6.30
14:57, 0.42,  6.32
14:58, 0.43,  6.33
14:59, 0.44,  6.34
15:00, 0.45,  6.35
15:01, 0.01,  6.36
15:02, 0.02,  6.37
15:03, 0.03,  6.38
15:04, 0.05,  6.39
15:05, 0.06,  6.41
15:06, 0.07,  6.42
15:07, 0.08,  6.43
15:08, 0.09,  6.44
15:09, 0.10,  6.44
15:10, 0.11,  6.46
15:11, 0.11,  6.46
15:12, 0.12,  6.47
15:13, 0.13,  6.48
15:14, 0.14,  6.49
15:15, 0.15,  6.50
15:16, 0.16,  6.51
15:17, 0.17,  6.51
15:18, 0.17,  6.52
15:19, 0.18,  6.53
15:20, 0.19,  6.54
15:21, 0.20,  6.55
15:22, 0.22,  6.57
15:23, 0.23,  6.58
15:24, 0.24,  6.59
15:25, 0.26,  6.60
15:26, 0.27,  6.62
15:27, 0.28,  6.63
15:28, 0.30,  6.65
15:29, 0.31,  6.66
15:30, 0.32,  6.67
15:31, 0.34,  6.69
15:32, 0.35,  6.70
15:33, 0.37,  6.72
15:34, 0.38,  6.73
15:35, 0.39,  6.74
15:36, 0.40,  6.75
15:37, 0.41,  6.76
15:38, 0.42,  6.77
15:39, 0.43,  6.78
15:40, 0.44,  6.79
15:41, 0.45,  6.80
15:42, 0.46,  6.81
15:43, 0.47,  6.81
15:44, 0.47,  6.82
15:45, 0.48,  6.83
15:46, 0.49,  6.83
15:47, 0.49,  6.84
15:48, 0.50,  6.85
15:49, 0.50,  6.85
15:50, 0.51,  6.86
15:51, 0.51,  6.86
15:52, 0.52,  6.87
15:53, 0.53,  6.87
15:54, 0.53,  6.88
15:55, 0.54,  6.88
15:56, 0.54,  6.89
15:57, 0.55,  6.90
15:58, 0.55,  6.90
15:59, 0.55,  6.90
16:00, 0.56,  6.91
16:01, 0.01,  6.91
16:02, 0.01,  6.92
16:03, 0.02,  6.92
16:04, 0.02,  6.93
16:05, 0.03,  6.93
16:06, 0.03,  6.94
16:07, 0.03,  6.94
16:08, 0.04,  6.95
16:09, 0.04,  6.95
16:10, 0.04,  6.95
16:11, 0.05,  6.96
16:12, 0.05,  6.96
16:13, 0.05,  6.96
16:14, 0.06,  6.97
16:15, 0.06,  6.97
16:16, 0.06,  6.97
16:17, 0.07,  6.97
16:18, 0.07,  6.98
16:19, 0.07,  6.98
16:20, 0.07,  6.98
16:21, 0.08,  6.99
16:22, 0.08,  6.99
16:23, 0.08,  6.99
16:24, 0.09,  6.99
16:25, 0.09,  7.00
16:26, 0.09,  7.00
16:27, 0.10,  7.00
16:28, 0.10,  7.01
16:29, 0.10,  7.01
16:30, 0.10,  7.01
16:31, 0.11,  7.01
16:32, 0.11,  7.02
16:33, 0.11,  7.02
16:34, 0.11,  7.02
16:35, 0.12,  7.03
16:36, 0.12,  7.03
16:37, 0.13,  7.04
16:38, 0.13,  7.04
16:39, 0.13,  7.04
16:40, 0.14,  7.05
