00:01, 327,  3.2,   2,  2.5,  5.0, 350,33
00:02,  12,  2.7,   1,  2.6,  6.9, 352,42
00:03, 354,  2.6,   1,  2.4,  4.4, 333, 5
00:04, 329,  3.3, 360,  2.5,  5.5,   3,51
00:05, 234,  0.9, 359,  2.5,  4.3,  19,41
00:06,  71,  0.3, 359,  2.5,  5.8, 349, 9
00:07,   8,  2.4, 360,  2.4,  4.5,   3,10
00:08,  31,  2.2,   1,  2.5,  5.2, 341,55
00:09,  13,  3.5,   2,  2.5,  4.7,  14, 7
00:10,   8,  2.1,   4,  2.4,  3.9,   9,26
00:11,  21,  2.8,   6,  2.4,  3.5,  12,30
00:12, 360,  3.2,  11,  2.4,  5.2,  18,35
00:13,  35,  0.5,  12,  2.4,  3.6,   4,15
00:14,  20,  3.0,  13,  2.3,  4.1, 349,49
00:15,   7,  1.2,  14,  2.4,  4.6,  14,10
00:16,  19,  2.8,  16,  2.5,  4.7,   8,42
00:17,  11,  4.2,  16,  2.6,  4.2,  10, 0
00:18,  79,  0.7,  16,  2.5,  4.4,  14, 1
00:19,  17,  2.5,  17,  2.4,  3.4,  11,49
00:20, 247,  0.3,  16,  2.4,  4.0,  10,43
00:21,  27,  3.1,  15,  2.4,  4.1,   8,44
00:22,  61,  1.8,  14,  2.3,  4.1, 351,13
00:23,  40,  0.5,  14,  2.3,  4.1,  23,25
00:24,  84,  1.0,  16,  2.3,  3.0,   4,37
00:25,  30,  2.0,  20,  2.2,  4.0,  44,36
00:26,  13,  3.6,  20,  2.3,  4.6,  19,34
00:27, 349,  3.0,  21,  2.3,  4.1,  39,10
00:28,   7,  2.8,  21,  2.3,  3.6,   1,17
00:29,  17,  1.8,  20,  2.4,  4.3,   8,13
00:30,  75,  2.0,  21,  2.3,  3.6, 357,35
00:31,   4,  4.3,  21,  2.5,  5.7,  20,48
00:32,  18,  4.2,  20,  2.7,  5.2,  11,19
00:33, 352,  1.1,  20,  2.8,  5.5,  17, 8
00:34,   4,  3.1,  18,  2.8,  4.8,  17,53
00:35,  16,  3.2,  15,  2.8,  3.6,  11,19
00:36,  31,  4.0,  16,  2.8,  4.9,  29,53
00:37,  37,  4.4,  17,  3.0,  5.6,  26,42
00:38,  48,  1.5,  18,  3.0,  4.6,  28, 5
00:39,  20,  4.3,  19,  3.0,  4.7,  24,57
00:40, 346,  2.3,  18,  3.2,  4.3,  20, 0
00:41, 340,  1.5,  17,  3.0,  2.7,   1,17
00:42, 359,  3.2,  15,  2.9,  3.9, 358,46
00:43,  12,  2.1,  14,  2.7,  3.2, 359, 0
00:44,  25,  0.5,  15,  2.6,  4.3, 356,26
00:45, 356,  1.4,  14,  2.7,  3.4,   5,21
00:46,   3,  2.1,  13,  2.5,  2.3,   7,57
00:47,  85,  1.1,  12,  2.3,  4.1,  26,40
00:48,   6,  2.4,  11,  2.3,  4.0,  11,10
00:49,   5,  1.6,  10,  2.1,  2.6, 349, 1
00:50,   1,  0.5,   8,  2.0,  3.7, 344,29
00:51,  15,  2.9,   9,  2.0,  3.5,   2,36
00:52, 315,  1.2,  10,  2.0,  4.5,  17,26
00:53,  15,  3.6,  12,  2.1,  3.5,  11, 0
00:54,  61,  0.6,  10,  2.1,  4.0, 355, 5
00:55,   4,  2.5,  11,  2.1,  4.4, 356, 4
00:56, 339,  1.9,  10,  2.1,  3.0, 331,24
00:57, 332,  3.6,   7,  2.1,  4.3, 359,42
00:58,   7,  1.2,   5,  2.0,  3.9,   6,45
00:59, 335,  3.1,   4,  2.1,  3.1, 337, 0
01:00,  26,  2.2,   5,  2.1,  3.1, 335, 0
01:01, 323,  0.5,   5,  2.1,  4.5,   3,27
01:02,  27,  1.8,   3,  2.0,  4.2, 347,52
01:03,   0,  0.0,   1,  1.9,  4.8, 339,38
01:04, 301,  0.5,   1,  1.8,  3.4, 344,45
01:05, 308,  0.7, 357,  1.8,  4.6, 348,31
01:06, 335,  0.8, 357,  1.7,  2.3, 335,44
01:07,  16,  1.9, 359,  1.8,  4.8,  13,29
01:08,   2,  4.2, 360,  1.8,  4.9,   2,21
01:09,  16,  3.6,   2,  1.9,  4.2, 358, 3
01:10, 327,  2.5,   1,  2.0,  6.3, 353,50
01:11,  44,  0.7, 360,  2.1,  5.3,  13, 9
01:12,  13,  6.2,   2,  2.2,  6.3,  19,59
01:13, 126,  0.4,   2,  2.2,  6.2,  13, 0
01:14, 349,  2.5,   2,  2.3,  5.0, 332,21
01:15,  15,  0.9,   5,  2.4,  6.7,   2,29
01:16,   3,  0.2,   3,  2.6,  5.2, 357,38
01:17, 343,  2.1, 360,  2.5,  5.2, 328,36
01:18, 352,  5.5, 358,  2.6,  5.7, 337,41
01:19, 358,  1.1, 356,  2.7,  6.8,  13,14
01:20, 358,  3.7, 354,  2.6,  4.5, 334,51
01:21, 326,  3.4, 352,  2.4,  3.7, 358, 0
01:22, 343,  4.2, 350,  2.4,  4.3, 339,55
01:23,   0,  3.3, 349,  2.4,  5.2, 356,47
01:24, 347,  1.9, 349,  2.4,  4.4, 360, 1
01:25,  87,  1.4, 348,  2.5,  4.8,   3, 6
01:26, 286,  0.7, 351,  2.4,  4.5,  16,51
01:27,   7,  0.9, 355,  2.5,  4.6,  12,26
01:28,  21,  1.6, 358,  2.5,  5.1,   6,10
01:29, 305,  1.6, 358,  2.5,  4.6, 344,52
01:30,  37,  2.9,   2,  2.5,  4.1,  25,37
01:31,  54,  2.6,   6,  2.6,  3.1,  35, 0
01:32, 327,  0.8,   5,  2.5,  3.7,  35, 2
01:33, 356,  5.6,   7,  2.5,  5.5, 355, 0
01:34,   8,  3.2,   9,  2.5,  5.8, 359, 0
01:35, 353,  2.1,   9,  2.5,  5.4,   0, 6
01:36,  17,  2.8,  11,  2.4,  3.9,  11, 6
01:37,  18,  2.9,  11,  2.3,  3.9, 349,40
01:38,  37,  3.8,  12,  2.3,  4.3,  27,59
01:39,  37,  2.7,  14,  2.2,  4.3,  13, 7
01:40, 354,  1.9,  14,  2.1,  4.3,  12,27
01:41, 355,  4.2,  11,  2.1,  4.2, 356, 0
01:42,  47,  1.1,  12,  2.0,  4.2, 355, 0
01:43, 353,  2.5,  12,  1.9,  2.8,   8,57
01:44,  62,  1.0,  13,  1.8,  3.5, 353,55
01:45, 305,  0.7,  13,  1.7,  4.6,  18,10
01:46, 349,  3.0,  10,  1.7,  3.3, 349,58
01:47, 309,  1.0,   7,  1.7,  3.0, 349, 0
01:48, 357,  2.5,   5,  1.6,  3.4, 357,30
01:49,   0,  2.3,   4,  1.6,  3.5, 352,34
01:50, 105,  0.1,   4,  1.5,  2.3,   0, 0
01:51, 350,  1.9,   5,  1.5,  4.1,   7,11
01:52,  15,  3.2,   5,  1.6,  3.1,  10, 0
01:53,  16,  1.6,   6,  1.7,  3.9, 354,14
01:54, 332,  0.9,   5,  1.7,  3.5,  19, 6
01:55, 357,  3.3,   4,  1.7,  3.4, 360,59
01:56,   6,  3.0,   6,  1.7,  3.4, 350, 4
01:57,  10,  2.8,   7,  1.8,  4.0, 360,51
01:58, 320,  1.3,   7,  1.9,  4.3,   9, 3
01:59,  29,  0.3,   7,  1.9,  3.7,   1,27
02:00,  21,  2.8,   7,  2.0,  3.6,   7,19
02:01,   4,  2.0,   6,  2.0,  2.8,  21, 0
02:02,  10,  2.9,   6,  2.0,  2.9,   6,59
02:03,   7,  3.2,   7,  2.0,  3.4,  20, 5
02:04,   9,  2.8,   8,  2.0,  3.4,  10,42
02:05, 349,  1.8,   9,  2.1,  3.3,   1, 3
02:06, 345,  0.4,   7,  1.9,  2.5, 352,34
02:07, 333,  1.1,   7,  1.8,  2.0,  10, 7
02:08,  85,  0.1,   7,  1.6,  2.0, 335,36
02:09, 218,  0.2,   6,  1.5,  2.4,  13, 6
02:10, 172,  0.0,   7,  1.4,  2.7,  14,19
02:11, 348,  3.2,   7,  1.4,  3.2, 342, 0
02:12, 352,  4.3,   3,  1.6,  4.7, 345,51
02:13, 322,  1.2, 360,  1.5,  4.3, 352, 0
02:14, 328,  2.4, 356,  1.3,  2.7,  17,48
02:15, 359,  1.9, 355,  1.4,  3.8,   5,39
02:16, 339,  1.4, 355,  1.5,  4.1, 357,33
02:17, 351,  0.3, 357,  1.6,  3.7, 341,21
02:18,   4,  0.6, 357,  1.7,  3.6, 351,38
02:19,  26,  1.7, 357,  1.7,  2.9, 316,43
02:20,   6,  3.5, 356,  1.8,  4.3,   5,20
02:21, 341,  3.7, 357,  1.8,  4.0,   3,56
02:22,   2,  2.3,   0,  1.7,  4.1, 342, 1
02:23,  13,  2.7,   1,  1.8,  3.8,   2, 2
02:24, 350,  3.0,   4,  2.0,  5.0, 354,52
02:25, 331,  0.8,   4,  1.9,  4.5, 353,25
02:26, 108,  0.6,   7,  1.9,  3.4,   2,35
02:27, 290,  1.4,   6,  2.0,  4.1, 331,34
02:28, 342,  2.9,   4,  2.1,  4.4, 350,15
02:29,  12,  4.0,   6,  2.2,  5.0,   4,43
02:30,  26,  3.4,   5,  2.2,  5.0,  12,53
02:31,   3,  3.5,   5,  2.3,  5.1,  16, 6
02:32, 356,  2.0,   5,  2.3,  4.4, 359, 3
02:33,  20,  2.8,   5,  2.4,  3.8,   1,46
02:34, 108,  0.3,   6,  2.3,  3.8, 359,52
02:35,  13,  3.1,   6,  2.2,  3.0,  14, 0
02:36,  54,  0.6,   5,  2.2,  3.3,   7, 1
02:37,  39,  1.8,   7,  2.0,  2.2,  17,54
02:38,  45,  2.2,  11,  1.9,  2.9,  18,52
02:39,  11,  2.3,  12,  1.9,  2.8,   5,24
02:40,  18,  1.3,  15,  1.8,  2.4,  26,30
02:41,  39,  1.1,  17,  1.7,  3.0,  19,34
02:42,  87,  0.9,  19,  1.6,  2.6, 344,36
02:43, 355,  1.4,  17,  1.5,  3.0, 345,39
02:44, 354,  0.9,  16,  1.5,  3.4,  12,25
02:45, 329,  1.2,  15,  1.5,  3.0,  11,15
02:46, 352,  0.2,  14,  1.5,  2.5, 337,31
02:47,  15,  2.4,  12,  1.5,  2.8,   5,58
02:48,  14,  2.4,  10,  1.6,  3.7,  19,31
02:49, 318,  0.6,   8,  1.5,  2.5, 342,25
02:50, 282,  0.6,   6,  1.5,  2.8, 358,20
02:51,   6,  2.4,   1,  1.4,  2.9,   5,53
02:52,   6,  3.6, 358,  1.5,  4.1, 357,59
02:53, 307,  1.3, 360,  1.6,  5.1,   7,17
02:54,  30,  3.3, 359,  1.7,  4.2,  12,53
02:55, 328,  0.8,   2,  1.7,  4.1,   7, 7
02:56,  18,  2.2,   2,  1.7,  2.2, 350,53
02:57, 337,  1.9,   3,  1.9,  4.6,  24,28
02:58,  78,  0.4,   3,  1.9,  2.7,   0,26
02:59, 340,  0.6,   2,  1.8,  2.8,  15,19
03:00,  33,  1.7,   2,  1.7,  2.9, 340,45
03:01, 336,  4.1,   4,  1.8,  4.0, 338, 0
03:02, 322,  0.1,   4,  1.8,  4.1, 335, 0
03:03,   5,  1.9,   4,  1.7,  3.8,   1,43
03:04,   8,  2.0,   5,  1.7,  3.3,   8,42
03:05,  31,  1.8,   5,  1.7,  2.8, 348,21
03:06, 316,  1.6,   7,  1.8,  4.0,  41,12
03:07,  23,  0.7,   7,  1.7,  3.7, 356,35
03:08, 357,  2.9,   6,  1.8,  2.9,   1,43
03:09,  31,  2.5,   8,  1.9,  2.9,  36,30
03:10,  25,  1.1,  11,  1.9,  2.9,  23, 7
03:11,  47,  2.5,  15,  1.9,  2.7,  49,44
03:12,  42,  1.7,  20,  2.0,  2.7,  52,36
03:13,  63,  1.0,  26,  1.9,  1.9,  63,29
03:14,  47,  1.5,  30,  1.8,  1.7,  43,13
03:15,  70,  2.1,  34,  1.8,  2.2,  52,46
03:16,  52,  1.5,  38,  1.8,  2.6,  62,14
03:17,  63,  2.4,  42,  1.8,  3.0,  52,24
03:18,  59,  3.2,  45,  1.8,  3.3,  57,57
03:19,  41,  1.9,  47,  1.8,  3.2,  59, 0
03:20,  42,  2.1,  48,  1.8,  2.5,  42,38
03:21,  32,  1.9,  47,  1.9,  2.9,  39,10
03:22,  34,  1.8,  46,  1.9,  3.3,  40,33
03:23,  18,  1.0,  42,  1.9,  2.6,  25,25
03:24,  42,  2.0,  41,  1.9,  2.3,  33,41
03:25,  25,  2.3,  39,  2.0,  3.1,  16,25
03:26,  22,  2.5,  37,  2.0,  2.6,  37,16
03:27,  56,  1.6,  34,  2.0,  2.5,  22, 0
03:28,  25,  1.8,  34,  2.0,  2.8,  29, 9
03:29,  15,  1.7,  32,  2.0,  2.5,  15,48
03:30,  36,  1.7,  30,  2.0,  2.3,  27,14
03:31,   6,  1.5,  28,  1.9,  1.8,  28, 2
03:32,  47,  1.6,  26,  1.8,  2.2,  14,53
03:33,  16,  1.3,  24,  1.8,  2.6, 359,52
03:34, 355,  1.7,  22,  1.8,  3.1,  11,11
03:35,   2,  2.0,  20,  1.8,  2.6,   4,56
03:36, 328,  0.8,  17,  1.8,  3.1,   2,11
03:37,  41,  0.7,  16,  1.7,  2.4, 355, 8
03:38,  78,  1.3,  16,  1.6,  2.4,  30,46
03:39,   5,  1.8,  15,  1.6,  1.9,   1,59
03:40, 340,  0.2,  15,  1.6,  2.1,  14,10
03:41, 348,  1.0,  16,  1.5,  1.5,  42,26
03:42,   5,  2.1,  14,  1.5,  2.3,  15,56
03:43,   3,  1.8,  16,  1.5,  2.1,  17,39
03:44,  22,  0.3,  15,  1.4,  1.8,   3, 0
03:45,  23,  2.0,  16,  1.3,  2.0,  24, 0
03:46,  22,  1.0,  16,  1.2,  2.5,   1,15
03:47, 357,  0.9,  18,  1.3,  3.3,  49,41
03:48,  74,  1.3,  17,  1.3,  2.7,  32,42
03:49,  23,  2.0,  19,  1.3,  2.6,  19,58
03:50,  28,  1.0,  18,  1.3,  2.8,  15,15
03:51,   9,  1.8,  18,  1.4,  2.7,   6,21
03:52,  13,  2.9,  20,  1.4,  2.9,  14, 0
03:53,  33,  2.6,  19,  1.4,  3.0,  11, 0
03:54, 321,  0.4,  19,  1.5,  3.1,  19, 3
03:55,  52,  1.1,  17,  1.6,  2.3,  30,37
03:56, 192,  0.1,  17,  1.6,  3.4,   8,11
03:57,  11,  1.3,  14,  1.5,  1.5, 355,57
03:58,  61,  0.4,  10,  1.4,  2.3, 333,12
03:59, 339,  0.8,   8,  1.4,  2.4, 360,21
04:00,  26,  0.9,   7,  1.4,  2.2,  15,46
04:01,   7,  1.0,   3,  1.3,  3.0,   4, 7
04:02, 337,  0.1, 359,  1.2,  2.1, 359,27
04:03, 338,  0.7, 356,  1.1,  1.4,   5,19
04:04,   9,  1.9, 356,  1.1,  3.4, 329,33
04:05,  20,  2.3, 356,  1.1,  2.6,  17,50
04:06, 356,  1.0, 357,  1.1,  3.1, 350,15
04:07,  11,  0.9, 356,  1.1,  1.9,   3,12
04:08,  12,  3.2, 358,  1.3,  3.6, 359,42
04:09,  18,  2.3, 358,  1.4,  3.8,  13,14
04:10,  15,  0.3, 357,  1.4,  2.3,  18, 0
04:11, 347,  1.2,   1,  1.4,  2.2, 345,34
04:12,  19,  0.9,   4,  1.4,  2.2,  52,49
04:13, 343,  0.2,   5,  1.4,  2.0, 357,40
04:14, 358,  0.1,   5,  1.3,  2.5,   0, 9
04:15,   0,  0.0,   4,  1.3,  2.3,  11,38
04:16,   6,  2.2,   5,  1.3,  3.5,   0,43
04:17, 352,  1.8,   7,  1.3,  2.2,   6, 0
04:18, 296,  0.7,   6,  1.2,  2.9, 359, 3
04:19, 330,  0.9,   5,  1.1,  2.7, 353,35
04:20,  10,  2.6,   7,  1.2,  2.9,  22,48
04:21,  17,  2.3,   8,  1.3,  2.8,  16, 2
04:22,  32,  1.1,   7,  1.4,  2.6,   3,52
04:23, 358,  1.9,   8,  1.4,  2.3,   6,48
04:24,  15,  2.3,  10,  1.5,  2.9,  13,40
04:25,  13,  2.4,  11,  1.6,  2.5,  11,59
04:26,  25,  1.2,  12,  1.6,  2.9,  21,10
04:27,  25,  1.5,  13,  1.7,  2.3,   7,17
04:28,  27,  1.7,  16,  1.7,  1.9,  26,15
04:29,  36,  1.6,  19,  1.8,  2.5,  16,14
04:30,  32,  0.8,  19,  1.8,  2.4,  31, 5
04:31,  31,  1.1,  19,  1.7,  2.9,  25,31
04:32, 351,  1.9,  19,  1.7,  2.0,   9, 5
04:33,  21,  1.9,  18,  1.7,  2.0, 356, 1
04:34,  29,  1.2,  16,  1.5,  1.9,  21, 0
04:35,   0,  0.0,  16,  1.4,  1.9,   9,10
04:36,  37,  2.5,  16,  1.3,  2.5,  38, 0
04:37, 324,  1.0,  17,  1.3,  2.5,  34, 1
04:38,  77,  0.6,  16,  1.3,  2.8,  24,34
04:39, 355,  1.8,  13,  1.2,  1.6, 354, 0
04:40,  17,  2.1,  12,  1.2,  3.1,   6,25
04:41, 359,  2.3,  11,  1.2,  2.5,  11,56
04:42,  28,  1.4,  13,  1.3,  2.8,  18,13
04:43,  35,  2.3,  16,  1.4,  3.1,  13,45
04:44,   8,  1.9,  18,  1.5,  3.1,   8,19
04:45, 353,  2.6,  17,  1.6,  2.6, 356,45
04:46,   0,  0.0,  14,  1.7,  2.7, 355, 0
04:47,  23,  1.7,  13,  1.6,  2.9, 354,42
04:48,  11,  2.4,  12,  1.6,  2.8,  18,41
04:49, 127,  0.4,  12,  1.6,  2.4,  11, 0
04:50,  13,  1.1,  12,  1.6,  5.1, 351,40
04:51,   9,  2.9,  11,  1.7,  5.2,   0,32
04:52,  15,  2.9,   9,  1.8,  3.6,   6,20
04:53,  38,  1.5,   5,  1.9,  4.9,   8,26
04:54, 343,  1.7,   4,  1.9,  4.5, 350,38
04:55,  12,  5.1,   3,  2.0,  5.4,   9,59
04:56,   7,  3.5,   3,  2.1,  5.1,  12, 0
04:57, 165,  0.3,   2,  2.1,  3.8,   1, 7
04:58, 345,  1.8,   0,  2.1,  4.6,  15,40
04:59, 322,  1.8, 360,  2.2,  3.2, 325,57
05:00, 292,  1.0,   1,  2.2,  4.4, 350,26
05:01,   6,  2.1, 358,  2.0,  4.4, 352,37
05:02,  77,  0.6, 359,  2.0,  4.5,   0,18
05:03,   4,  3.1, 359,  2.0,  3.7, 349,53
05:04, 342,  2.3, 359,  1.9,  3.2,   8, 0
05:05, 351,  0.3, 359,  1.8,  3.2,  12,27
05:06, 306,  1.0, 359,  1.7,  3.7,  10,48
05:07,  19,  2.6, 359,  1.7,  3.2,   1,57
05:08,  11,  2.9, 360,  1.8,  3.9, 356,45
05:09,  14,  1.8,   0,  1.9,  4.8,   3,24
05:10,  27,  0.2,   0,  1.9,  4.3,   6,24
05:11, 189,  0.3, 360,  1.9,  4.1,   2,17
05:12, 337,  0.7, 358,  1.8,  4.0,   7,48
05:13,   1,  2.3, 357,  1.8,  5.0,   2,24
05:14,   0,  0.0, 354,  1.8,  3.2, 359,12
05:15, 309,  1.1, 355,  1.8,  4.0,  21,34
05:16, 285,  1.7, 354,  1.8,  3.6, 352,25
05:17, 130,  0.4, 354,  1.8,  3.2,   1,17
05:18, 345,  2.1, 351,  1.6,  2.9, 355,46
05:19,  51,  1.3, 353,  1.6,  3.9,  19,22
05:20, 176,  0.1, 352,  1.6,  3.4,  13,21
05:21, 343,  1.5, 353,  1.6,  4.6, 351,13
05:22, 354,  4.6, 354,  1.8,  4.9,  27, 5
05:23, 344,  2.7, 355,  1.8,  4.9,   0,49
05:24, 349,  1.3, 358,  1.9,  3.5, 355,53
05:25, 313,  1.1, 357,  1.9,  4.1, 358,23
05:26, 335,  1.3, 359,  1.9,  3.8, 348, 5
05:27, 339,  3.8, 358,  2.0,  4.3, 359,46
05:28, 349,  3.2, 360,  2.1,  4.1,   5,33
05:29, 359,  1.5, 358,  2.1,  3.5, 355, 2
05:30, 358,  2.4, 360,  2.1,  3.0,   9,37
05:31,  62,  0.6,   3,  2.1,  2.9,  29,27
05:32,  15,  0.5,   5,  1.9,  1.8, 354,32
05:33, 349,  2.2,   3,  1.8,  2.5,   2,28
05:34,   5,  2.4,   3,  1.7,  3.6,  16,54
05:35, 346,  2.7,   4,  1.8,  3.2,  13, 8
05:36,  17,  2.3,   6,  1.8,  4.6,  19,39
05:37, 328,  1.3,   7,  1.8,  4.0, 358,55
05:38, 352,  2.4,   7,  1.8,  3.4, 348,45
05:39, 346,  2.5,   6,  1.8,  4.7, 358, 5
05:40,  12,  2.6,   7,  1.9,  4.0,  18,46
05:41,  21,  2.8,   5,  1.9,  4.1,   7,51
05:42, 106,  0.3,   5,  2.1,  3.8,   9, 3
05:43, 349,  1.2,   7,  2.2,  3.6,   4,44
05:44, 341,  1.2,   7,  2.1,  2.6,  25,19
05:45,   7,  1.1,   7,  2.1,  3.6,  10,38
05:46,   5,  3.2,   7,  2.0,  3.3,   1,53
05:47, 343,  0.9,   9,  2.0,  3.5,  18, 3
05:48, 355,  3.3,   8,  1.9,  3.2, 355, 0
05:49,   4,  1.9,   9,  2.0,  4.4, 330,16
05:50,  12,  1.0,   7,  2.0,  2.8, 342, 7
05:51, 348,  0.8,   6,  1.8,  2.9,  11,50
05:52,   2,  1.5,   5,  1.8,  4.1,   1,18
05:53, 265,  0.5,   2,  1.7,  2.7, 354,47
05:54, 347,  2.0,   3,  1.7,  3.6,  20,13
05:55,  17,  3.3,   0,  1.8,  4.4, 329,45
05:56,   0,  3.5,   0,  1.9,  5.3,   4,24
05:57, 352,  3.3, 359,  2.0,  5.3, 353, 8
05:58,  10,  2.7,   0,  2.1,  4.0, 357,40
05:59, 355,  1.0,   1,  2.0,  4.7,   4,17
06:00,  65,  1.1,   1,  2.1,  4.2,  12,44
06:01,   2,  4.0,   1,  2.2,  4.1,   8,23
06:02,   3,  2.8,   3,  2.2,  4.8,  10, 7
06:03, 297,  1.1,   3,  2.3,  4.1,   1,15
06:04, 320,  1.3,   2,  2.3,  2.4,   7,32
06:05,   2,  1.0,   2,  2.1,  2.7, 355,15
06:06,   3,  2.1,   2,  2.1,  3.6,   1,33
06:07, 297,  0.8,   0,  2.0,  4.6,  12, 3
06:08, 338,  2.8, 360,  2.0,  5.1,   7,50
06:09, 348,  1.2, 359,  2.1,  5.4, 331,25
06:10, 338,  1.5, 357,  2.0,  4.1, 336,26
06:11, 351,  4.1, 356,  2.1,  4.5, 341,21
06:12,  29,  2.2, 357,  2.2,  4.4,   1, 6
06:13, 350,  2.2, 357,  2.1,  4.1, 356,16
06:14,   4,  3.3, 355,  2.2,  4.6, 342,55
06:15, 332,  1.6, 354,  2.2,  3.8, 354, 5
06:16,  17,  2.0, 353,  2.2,  4.1, 334,44
06:17, 358,  2.0, 353,  2.1,  2.8, 353, 5
06:18, 344,  1.4, 353,  1.9,  2.8, 347,16
06:19, 342,  1.8, 354,  1.7,  1.6, 339, 0
06:20,   7,  1.4, 353,  1.8,  3.8, 343,29
06:21,  20,  2.2, 353,  1.7,  3.2,   1,18
06:22, 340,  1.1, 350,  1.6,  2.9, 345,28
06:23, 349,  1.5, 351,  1.5,  3.3,   2,25
06:24,   6,  2.7, 352,  1.5,  5.4,   4,18
06:25,  35,  0.4, 355,  1.6,  2.9, 336, 6
06:26,  23,  1.9, 357,  1.6,  3.9,  15,29
06:27, 323,  0.4, 356,  1.6,  3.7, 360, 9
06:28,  12,  2.9, 358,  1.7,  5.7,  22,36
06:29,  13,  2.6, 359,  2.0,  5.6, 357,25
06:30,   2,  1.2,   3,  2.0,  3.8, 345,16
06:31,  30,  3.2,   4,  2.1,  5.5,   4,57
06:32, 337,  1.0,   5,  2.2,  5.0,  12, 5
06:33, 355,  5.5,   5,  2.2,  5.3, 356, 0
06:34,  43,  1.8,   5,  2.3,  5.5, 353, 0
06:35, 350,  1.7,   4,  2.4,  4.8,   2,27
06:36,  11,  4.2,   4,  2.5,  4.6,   3,28
06:37, 317,  0.8,   7,  2.6,  4.6, 357,31
06:38, 339,  3.2,   3,  2.5,  3.6, 336,35
06:39, 114,  0.7,   1,  2.5,  5.1, 351,51
06:40, 352,  3.8,   0,  2.6,  5.8, 344,48
06:41, 277,  0.6,   0,  2.5,  4.2,   8, 1
06:42,  35,  2.8,   1,  2.4,  3.4, 338,12
06:43,   8,  4.5,   1,  2.5,  4.9,   4, 5
06:44, 351,  0.7, 360,  2.4,  5.1,  15,27
06:45, 354,  2.7,   0,  2.3,  4.2, 350,21
06:46, 341,  1.1, 360,  2.2,  3.9, 345,33
06:47, 348,  3.0, 358,  2.2,  4.5, 353, 9
06:48,  20,  2.4,   2,  2.2,  4.6,   1,32
06:49,  28,  2.5,   4,  2.1,  3.2, 356,56
06:50, 345,  3.6,   1,  2.0,  3.6, 344, 0
06:51,  21,  1.6,   3,  2.2,  4.4, 359,48
06:52, 344,  2.2,   4,  2.2,  4.8,  18,49
06:53, 100,  0.5,   3,  2.1,  4.2,   2,26
06:54,   7,  2.1,   5,  2.1,  3.3, 360, 8
06:55, 260,  0.5,   4,  2.2,  4.2,  14, 3
06:56,  19,  3.7,   3,  2.2,  4.2, 356,58
06:57, 332,  2.5,   2,  2.2,  3.7,  19, 0
06:58, 340,  2.2, 359,  2.1,  2.8, 327, 1
06:59, 345,  2.8, 359,  2.3,  5.2, 352, 7
07:00, 311,  0.9,   0,  2.3,  3.8,   2, 7
07:01, 239,  0.8, 359,  2.1,  5.2,   3,46
07:02,   9,  2.1, 359,  2.1,  3.6, 356, 7
07:03,  12,  1.6, 359,  2.1,  4.8, 350,19
07:04, 356,  1.7, 359,  2.0,  2.9,   2,13
07:05, 341,  2.3,   1,  1.9,  4.0, 354,21
07:06, 339,  0.3,   1,  1.9,  3.3,  10,20
07:07,  36,  0.8,   2,  1.9,  4.3, 343,38
07:08,   3,  2.0,   4,  2.0,  3.4,  19,55
07:09,  19,  1.6,   4,  1.8,  3.6,  11,31
07:10,  18,  3.8,   4,  1.8,  3.8,  19, 0
07:11, 333,  1.1,   3,  1.9,  3.8,  18, 0
07:12, 319,  1.0,   3,  1.9,  4.0,  10,24
07:13,   1,  2.3,   2,  1.8,  3.3,  10,47
07:14,  12,  1.7,   3,  1.8,  2.3,   1, 0
07:15,  81,  0.5,   4,  1.8,  1.8, 345,43
07:16,  28,  1.3,   6,  1.7,  2.0,  10,25
07:17,  32,  1.4,   9,  1.6,  2.7,   5,13
07:18,  83,  1.4,   9,  1.7,  3.1, 350,53
07:19,  45,  1.3,   8,  1.6,  2.9, 345,25
07:20,   5,  1.7,   9,  1.6,  3.2,  11,12
07:21, 313,  0.5,   7,  1.5,  2.6, 337,25
07:22,  30,  1.1,   8,  1.4,  1.4,  42,40
07:23,  29,  1.9,  10,  1.3,  2.6,  11,34
07:24,  17,  2.3,  11,  1.4,  3.0,   9,53
07:25,  19,  1.9,   8,  1.4,  2.6,  11, 9
07:26, 339,  1.4,   8,  1.4,  2.6,  22, 7
07:27, 348,  2.2,   6,  1.5,  3.7, 349,56
07:28,  47,  1.8,   8,  1.5,  3.2, 342,10
07:29, 354,  2.3,  10,  1.6,  2.9,  23,10
07:30, 329,  2.9,   9,  1.6,  3.0, 333,50
07:31, 347,  1.7,  10,  1.7,  3.8, 337,49
07:32, 357,  0.4,  10,  1.8,  3.1,   3,18
07:33, 354,  2.4,   8,  1.7,  3.1, 350,54
07:34,   3,  1.0,   6,  1.8,  3.1,  26,38
07:35, 348,  0.7,   7,  1.8,  2.4,  15,20
07:36,   4,  1.8,   5,  1.8,  3.1, 359,56
07:37,  41,  0.6,   7,  1.7,  2.7,   6,13
07:38, 336,  0.5,   5,  1.6,  1.3, 328,37
07:39, 326,  1.3,   5,  1.5,  3.2,  14,32
07:40,  25,  2.4,   8,  1.5,  3.1,  36,53
07:41,  31,  1.0,   9,  1.5,  3.2,  19, 7
07:42, 350,  1.1,  10,  1.4,  2.5, 358, 7
