00:01, 381,  5.6, 356,  5.5,  8.4, 357, 2
00:02, 341,  1.9, 355,  5.4,  8.7, 356,25
00:03, 258,  0.7, 356,  5.2,  7.5, 356,26
00:04, 395,  3.2, 355,  5.0,  9.0, 355,13
00:05, 445,  1.5, 355,  5.0, 10.4, 355,42
00:06, 348,  7.3, 355,  5.0,  8.1, 355,54
00:07, 284,  3.2, 355,  4.9,  8.8, 355, 1
00:08, 337,  9.1, 356,  4.7, 10.3, 356,59
00:09, 348,  4.5, 356,  4.6, 10.2, 356, 2
00:10, 358,  5.7, 352,  4.6, 10.6, 353,57
00:11, 421,  1.7, 352,  4.7, 10.0, 353,42
00:12, 332,  2.9, 352,  4.8,  8.0, 352,37
00:13, 249,  2.2, 350,  4.9,  7.7, 352,12
00:14, 287,  3.2, 352,  4.8,  8.2, 350,32
00:15, 386,  3.1, 350,  4.7,  8.9, 350,14
00:16, 344,  6.2, 350,  4.8,  9.5, 352,55
00:17, 344,  6.3, 350,  4.9,  8.9, 350,23
00:18, 364,  4.8, 350,  4.7,  6.9, 350,11
00:19, 326,  6.0, 350,  4.5,  6.0, 350, 0
00:20, 287,  2.8, 350,  4.4, 10.9, 350,44
00:21, 358,  5.0, 350,  4.3,  9.8, 350,21
00:22, 281,  2.3, 350,  4.3,  7.2, 350,57
00:23, 272,  1.9, 350,  4.2,  8.9, 350,48
00:24, 363,  6.0, 352,  4.3,  8.9, 352,27
00:25, 344,  2.4, 351,  4.4,  9.2, 352,14
00:26, 327,  3.3, 349,  4.2,  8.0, 349,44
00:27, 344,  1.4, 348,  4.0, 11.1, 349,51
00:28, 330,  2.9, 346,  4.2, 10.0, 348,42
00:29, 325,  3.0, 345,  4.5,  9.7, 346, 3
00:30, 325,  7.0, 349,  4.5, 10.1, 346,28
00:31, 343,  5.8, 348,  4.7,  8.8, 348,50
00:32, 356,  8.4, 348,  4.7,  8.5, 348,59
00:33, 361,  2.9, 348,  4.6,  8.7, 348,56
00:34, 373,  4.4, 349,  4.6,  7.2, 348,12
00:35, 356,  3.1, 350,  4.5,  8.8, 349,36
00:36, 340,  3.7, 349,  4.5,  7.2, 350, 4
00:37, 516,  0.8, 350,  4.5,  9.8, 350,11
00:38, 378,  4.4, 352,  4.4,  7.3, 352,47
00:39, 322,  4.0, 353,  4.2,  8.3, 353,35
00:40, 346,  6.0, 353,  4.2, 11.1, 353,50
00:41, 366,  9.4, 353,  4.1,  9.6, 353,58
00:42, 343,  3.5, 356,  4.1,  8.5, 355,51
00:43, 355,  7.0, 356,  4.1,  7.2, 356,40
00:44, 354,  6.6, 355,  4.1,  8.2, 355, 8
00:45, 320,  1.9, 353,  4.1,  8.3, 355, 5
00:46, 334,  5.8, 355,  4.3, 10.2, 353,51
00:47, 373,  4.1, 353,  4.3,  7.7, 355, 1
00:48, 333,  3.1, 353,  4.5,  8.0, 353,30
00:49, 347,  7.0, 353,  4.3,  8.0, 352,52
00:50, 357,  6.9, 352,  4.3,  7.2, 353, 1
00:51, 338,  6.4, 352,  4.3,  8.7, 352,11
00:52, 351,  8.2, 349,  4.3,  9.5, 352,13
00:53, 300,  0.8, 349,  4.4,  8.3, 349,41
00:54, 371,  4.8, 349,  4.3,  9.3, 350,17
00:55, 350,  4.0, 350,  4.2,  8.7, 349, 8
00:56, 323,  4.0, 350,  4.1,  7.8, 350, 4
00:57, 387,  4.2, 349,  4.0,  7.8, 350,28
00:58, 393,  5.8, 348,  4.0,  7.8, 348,27
00:59, 357,  6.4, 349,  4.2,  9.5, 349,53
01:00, 343,  5.8, 348,  4.2,  7.7, 349,30
01:01, 310,  2.1, 348,  4.1,  6.6, 348,53
01:02, 368,  1.9, 348,  4.0, 10.2, 348,23
01:03, 272,  3.0, 346,  3.9,  8.7, 346,21
01:04, 358,  3.9, 346,  3.8,  6.7, 346,58
01:05, 360,  4.2, 346,  3.9,  8.0, 346,52
01:06, 346,  4.0, 350,  3.9, 10.1, 349,30
01:07, 379,  2.0, 350,  4.0,  9.4, 350,51
01:08, 310,  1.7, 352,  3.9,  6.9, 352,10
01:09, 355,  3.1, 352,  3.8,  7.3, 352,39
01:10, 365,  3.9, 349,  3.8,  7.0, 350,32
01:11, 369,  3.5, 350,  3.8,  7.0, 350,56
01:12, 383,  1.7, 350,  3.8,  8.5, 350,36
01:13, 390,  2.4, 352,  3.9,  7.9, 352,21
01:14, 347,  3.2, 352,  4.0,  9.6, 352, 9
01:15, 325,  3.3, 349,  4.0,  8.1, 352,39
01:16, 353,  4.8, 349,  4.1,  9.8, 349,18
01:17, 397,  2.8, 348,  4.1,  9.3, 348,50
01:18, 353,  4.2, 348,  4.2,  7.4, 349,43
01:19, 346,  2.3, 346,  4.2,  9.6, 348,16
01:20, 370,  1.7, 346,  4.0,  6.6, 346, 2
01:21, 373,  2.6, 348,  4.1,  7.7, 346,33
01:22, 353,  9.5, 348,  4.1, 10.3, 346,30
01:23, 345,  3.4, 346,  4.1,  9.3, 348, 4
01:24, 269,  1.7, 343,  4.1,  8.0, 345,43
01:25, 338,  9.1, 344,  4.1,  9.6, 345,59
01:26, 355,  6.0, 343,  3.9,  6.7, 343, 1
01:27, 293,  3.9, 342,  3.8,  6.0, 343,28
01:28, 346,  2.8, 341,  3.8,  8.4, 341,35
01:29, 344,  5.5, 343,  3.7,  7.1, 341,11
01:30, 462,  0.4, 348,  3.8,  5.9, 343, 6
01:31, 348,  5.0, 348,  3.6,  5.6, 348,59
01:32, 374,  1.2, 348,  3.5,  7.1, 348,53
01:33, 244,  1.1, 348,  3.5, 10.0, 348,49
01:34, 347,  5.4, 349,  3.5,  7.5, 347,23
01:35, 338,  2.8, 352,  3.6,  8.6, 350,24
01:36, 360,  7.5, 352,  3.7,  9.6, 352,41
01:37, 350,  3.6, 353,  3.8,  7.3, 353,25
01:38, 370,  5.8, 355,  3.9,  7.2, 355,37
01:39, 317,  2.6, 356,  3.9,  6.6, 356,23
01:40, 359,  4.5, 353,  4.1,  6.5, 353,57
01:41, 364,  4.0, 352,  4.2,  6.2, 353,21
01:42, 323,  2.8, 352,  4.4,  8.0, 352,26
01:43, 354,  4.5, 353,  4.5,  9.5, 352,36
01:44, 250,  2.1, 356,  4.5,  7.0, 356,46
01:45, 274,  0.2, 355,  4.4,  6.9, 356,34
01:46, 372,  5.5, 356,  4.3,  8.1, 356,58
01:47, 379,  4.1, 356,  4.2,  6.4, 356,48
01:48, 328,  4.4, 356,  4.2,  8.9, 356,23
01:49, 352,  6.9, 356,  4.3,  8.0, 356,55
01:50, 338,  2.8, 357,  4.2,  7.5, 356, 1
01:51, 343,  7.6, 357,  4.2,  8.2, 357,42
01:52, 343,  2.9, 357,  4.2,  8.2, 357,52
01:53, 351,  1.5, 357,  4.0,  7.6, 357, 5
01:54, 379,  5.3, 357,  4.1,  8.9, 357,41
01:55, 343,  8.8, 356,  4.2,  8.9, 356,25
01:56, 387,  2.9, 353,  4.3,  8.6, 356,22
01:57, 316,  5.6, 355,  4.3,  7.4, 353, 3
01:58, 298,  5.1, 353,  4.3,  7.7, 353,42
01:59, 360,  4.0, 352,  4.3,  7.5, 353,19
02:00, 337,  8.3, 352,  4.5, 10.4, 350,58
02:01, 352,  3.0, 352,  4.5,  8.5, 350,18
02:02, 370,  0.7, 353,  4.4,  7.5, 352, 9
02:03, 423,  3.9, 352,  4.3,  8.1, 352,55
02:04,  65,  0.9, 352,  4.4,  8.5, 352,17
02:05, 327,  4.9, 352,  4.2,  7.9, 352,45
02:06, 337,  5.9, 356,  4.1,  7.4, 353,15
02:07, 365,  6.0, 353,  4.1,  6.5, 353,59
02:08, 397,  5.7, 355,  4.0,  8.7, 355,56
02:09, 359,  7.6, 355,  4.1,  9.7, 353,17
02:10, 339,  2.1, 355,  3.8,  6.8, 355, 5
02:11, 352,  1.3, 356,  3.9,  8.6, 356,43
02:12, 345,  4.9, 353,  3.9,  7.4, 353,45
02:13, 394,  1.5, 356,  3.9,  6.9, 355,27
02:14, 397,  2.4, 359,  3.8,  8.8, 359,40
02:15, 361,  6.5, 359,  4.0,  8.2, 357,57
02:16, 347,  3.3, 356,  4.1,  8.4, 359, 5
02:17, 324,  2.9, 353,  4.1,  6.8, 353,52
02:18, 312,  6.5, 356,  4.2, 10.4, 355,31
02:19, 343,  5.7, 355,  4.1, 10.4, 357, 9
02:20, 352,  8.9, 355,  4.3,  8.9, 355, 0
02:21, 340,  5.0, 356,  4.3,  9.0, 355, 6
02:22, 382,  0.6, 356,  4.3,  5.7, 356,52
02:23, 345,  5.6, 352,  4.6, 10.7, 353,21
02:24, 340,  5.5, 352,  4.5,  8.4, 352,20
02:25, 366,  2.7, 352,  4.6,  8.9, 352,35
02:26, 351,  5.9, 352,  4.6,  7.7, 352,57
02:27, 361,  3.9, 352,  4.7,  5.7, 352,20
02:28, 400,  2.2, 349,  4.6,  9.1, 350,38
02:29, 367,  0.8, 349,  4.6,  9.0, 349, 2
02:30, 459,  0.7, 350,  4.5,  7.5, 350,31
02:31, 350,  8.6, 350,  4.4,  8.6, 350, 0
02:32, 332,  2.4, 350,  4.6,  9.9, 350,43
02:33, 374,  5.5, 350,  4.5,  9.5, 352,50
02:34, 344,  4.1, 349,  4.5,  9.0, 349,21
02:35, 311,  2.6, 346,  4.3,  5.6, 346,57
02:36, 346,  3.4, 346,  4.4, 10.2, 346,11
02:37, 348,  1.0, 348,  4.4,  6.6, 346,41
02:38, 313,  1.6, 349,  4.4,  9.1, 346,19
02:39, 363,  6.5, 349,  4.4,  9.4, 349,58
02:40, 283,  2.0, 347,  4.5, 10.3, 348,14
02:41, 382,  3.5, 345,  4.5,  7.4, 346,16
02:42, 385,  2.7, 345,  4.4,  9.6, 345,28
02:43, 345,  4.3, 343,  4.4,  9.6, 346,17
02:44, 369,  1.9, 346,  4.3,  8.8, 345,51
02:45, 360,  3.9, 347,  4.4,  7.1, 346,27
02:46, 341,  4.8, 348,  4.0,  6.6, 348,47
02:47, 355,  3.3, 346,  4.1,  7.3, 346,26
02:48, 232,  0.5, 346,  3.9,  7.1, 348,32
02:49, 335,  6.0, 346,  3.9,  8.3, 346,23
02:50, 353,  6.4, 349,  3.8,  9.5, 346,47
02:51, 349,  9.8, 350,  4.0,  9.8, 350, 0
02:52, 373,  5.6, 352,  4.2, 11.3, 352,21
02:53, 311,  2.1, 352,  4.0,  7.0, 351, 2
02:54, 386,  2.9, 353,  4.1,  7.7, 355,22
02:55, 315,  4.1, 354,  4.2,  7.3, 353,31
02:56, 388,  2.5, 353,  4.3,  8.4, 353, 3
02:57, 367,  6.7, 356,  4.4,  7.5, 357,43
02:58, 392,  4.2, 356,  4.6,  9.0, 356,14
02:59, 394,  4.1, 356,  4.6,  9.3, 356, 5
03:00, 316,  3.5, 355,  4.6,  8.6, 356, 1
03:01, 315,  2.5, 353,  4.4,  9.6, 352,53
03:02, 340,  9.9, 353,  4.3,  9.9, 353, 0
03:03, 251,  3.3, 353,  4.6, 10.8, 353,43
03:04, 297,  0.4, 352,  4.8, 11.0, 352,44
03:05, 370,  3.2, 350,  4.9, 10.3, 352,28
03:06, 367,  2.5, 350,  4.8,  8.6, 352,45
03:07, 385,  0.5, 349,  4.8,  7.5, 350,17
03:08, 342,  2.1, 352,  4.6, 10.0, 352,36
03:09, 344,  5.6, 352,  4.5,  7.2, 352,56
03:10, 295,  2.6, 350,  4.5,  7.4, 350,22
03:11, 390,  3.8, 352,  4.4,  5.3, 350,34
03:12, 347,  4.6, 353,  4.2,  8.4, 353,51
03:13, 360,  4.9, 355,  4.1,  8.3, 353,41
03:14, 350,  5.8, 353,  3.8,  6.2, 353,21
03:15, 362,  5.8, 352,  3.7,  9.4, 352,56
03:16, 293,  3.2, 352,  3.7,  7.3, 350,54
03:17, 277,  1.8, 352,  3.8,  8.2, 352,37
03:18, 331,  0.9, 350,  3.8,  8.1, 350,31
03:19, 339,  2.7, 353,  4.0,  8.6, 350, 9
03:20, 357,  2.5, 352,  4.1,  6.9, 352,52
03:21, 344,  7.3, 352,  4.2,  7.6, 352,59
03:22, 333,  5.0, 352,  4.4,  8.4, 352,29
03:23, 357,  6.8, 350,  4.5,  9.5, 350,54
03:24, 392,  6.0, 352,  4.6,  8.6, 352,53
03:25, 350,  3.9, 352,  4.4,  6.7, 350,40
03:26, 364,  4.3, 353,  4.4,  8.4, 352,35
03:27, 370,  1.6, 353,  4.4,  8.4, 353,15
03:28, 329,  6.0, 356,  4.2,  7.1, 356,54
03:29, 355,  2.4, 355,  4.1,  7.0, 356,48
03:30, 356,  6.8, 357,  4.0,  9.5, 357,39
03:31, 401,  2.5, 357,  4.0,  8.5, 357, 1
03:32, 358,  5.2, 356,  3.8,  7.2, 357, 7
03:33, 314,  5.2, 353,  3.4,  7.5, 355,32
03:34, 353,  5.9, 352,  3.5,  9.6, 353,27
03:35, 366,  6.4, 352,  3.9,  7.3, 353,38
03:36, 376,  5.9, 352,  3.9,  8.8, 352, 4
03:37, 367,  3.8, 350,  4.0,  8.7, 350,23
03:38, 464,  1.8, 352,  4.0,  6.1, 350,52
03:39, 357,  6.2, 350,  3.9,  6.2, 350, 0
03:40, 331,  3.1, 350,  4.0, 10.1, 350,40
03:41, 333,  5.2, 350,  4.1, 11.0, 352,20
03:42, 330,  3.2, 349,  4.1,  7.9, 349,19
03:43, 355,  4.7, 350,  4.2,  6.4, 349,31
03:44, 366,  3.0, 350,  3.9,  5.9, 350, 2
03:45, 358,  4.9, 350,  3.7,  8.4, 350,51
03:46, 420,  3.0, 352,  3.5,  7.9, 350,12
03:47, 316,  3.9, 350,  3.5,  6.9, 350,44
03:48, 342,  5.2, 346,  3.5,  8.0, 346,54
03:49, 353,  2.3, 346,  3.6,  6.0, 346,26
03:50, 325,  1.9, 348,  3.4,  6.9, 346, 3
03:51, 353,  6.9, 346,  3.4,  8.6, 345,39
03:52, 379,  2.2, 347,  3.6,  7.8, 346,23
03:53, 358,  4.8, 349,  3.6,  7.1, 349,22
03:54, 357,  4.2, 350,  3.8,  7.3, 350,53
03:55, 342,  3.6, 350,  3.9,  7.7, 350,57
03:56, 269,  4.1, 349,  4.0,  7.5, 350, 9
03:57, 339,  1.0, 349,  4.0,  6.7, 349,24
03:58, 357,  4.0, 350,  4.1,  8.3, 350,43
03:59, 373,  4.4, 350,  4.1,  7.8, 350,22
04:00, 357,  5.1, 349,  4.2,  8.3, 349,23
04:01, 334,  5.5, 349,  4.2,  8.7, 349,11
04:02, 335,  3.4, 349,  4.1,  8.2, 349,27
04:03, 340,  4.3, 349,  4.0,  6.0, 349, 7
04:04, 328,  8.6, 346,  3.9,  8.6, 346, 0
04:05, 520,  1.7, 346,  3.8,  9.3, 346,15
04:06, 350,  6.2, 346,  3.7,  7.3, 346,59
04:07, 328,  4.1, 348,  3.8,  7.2, 346,10
04:08, 307,  3.5, 345,  3.9, 10.2, 346,23
04:09, 325,  3.2, 343,  4.0,  8.3, 343,45
04:10, 351,  1.4, 343,  4.0,  8.3, 343,29
04:11, 320,  1.6, 342,  4.0,  9.2, 343,17
04:12, 343,  2.6, 342,  4.1,  9.1, 342,55
04:13, 348,  6.6, 342,  4.1,  7.8, 342,26
04:14, 381,  0.2, 345,  4.2,  8.4, 342,15
04:15, 355,  4.8, 343,  4.2, 10.2, 343,25
04:16, 360,  3.4, 345,  4.2,  7.9, 343, 1
04:17, 316,  3.1, 343,  4.2,  9.7, 345,21
04:18, 348,  6.2, 346,  4.0,  7.2, 346,36
04:19, 342,  7.3, 346,  3.9,  7.6, 346,57
04:20, 470,  0.6, 348,  3.9,  8.0, 346,12
04:21, 398,  2.8, 346,  3.7,  5.4, 348,23
04:22, 370,  5.8, 350,  3.8,  9.3, 348,22
04:23, 368,  5.8, 350,  3.8,  9.4, 350,31
04:24, 387,  5.4, 350,  3.9,  9.0, 350, 4
04:25, 324,  3.7, 352,  3.8,  7.4, 352,39
04:26, 275,  3.7, 352,  3.8,  7.0, 352,13
04:27, 347,  4.1, 352,  3.7,  8.0, 352,51
04:28, 373,  5.5, 352,  3.9,  8.4, 352,41
04:29, 339,  5.1, 353,  4.0,  9.8, 352,27
04:30, 356,  2.0, 353,  3.9,  6.7, 352,33
04:31, 350,  5.4, 355,  4.0,  8.8, 355,30
04:32, 330,  4.2, 352,  3.9,  7.3, 352,36
04:33, 357,  5.1, 353,  4.0,  9.7, 353, 7
04:34, 340,  1.4, 352,  3.8,  8.6, 353,15
04:35, 272,  0.8, 353,  3.8,  5.8, 352, 9
04:36, 359,  2.8, 352,  3.7,  6.6, 352,31
04:37, 364,  8.0, 352,  3.8,  9.0, 350,25
04:38, 331,  2.3, 352,  3.7,  8.0, 350,54
04:39, 357,  4.7, 352,  3.7, 10.2, 352,43
04:40, 337,  3.3, 352,  4.0,  8.9, 352,27
04:41, 382,  4.5, 352,  4.3, 10.6, 352,18
04:42, 343,  4.3, 352,  4.4,  8.1, 352, 6
04:43, 364,  6.9, 350,  4.3,  7.8, 350,48
04:44, 370,  2.9, 349,  4.3,  9.0, 350, 1
04:45, 360,  2.1, 350,  4.3,  6.2, 349,38
04:46, 377,  4.4, 350,  4.4,  7.4, 349,34
04:47, 313,  1.4, 349,  4.3,  7.6, 350,45
04:48, 359,  6.6, 348,  4.3,  6.8, 349,21
04:49, 327,  1.5, 348,  4.1,  6.6, 348, 2
04:50, 380,  4.0, 348,  3.8,  5.2, 348,45
04:51, 415,  0.2, 348,  3.5,  6.5, 348,47
04:52, 331,  2.7, 350,  3.3,  8.2, 349,41
04:53, 264,  1.0, 352,  3.3,  7.0, 350,12
04:54, 356,  3.8, 355,  3.5,  9.6, 355,52
04:55, 265,  2.2, 352,  3.6,  7.5, 355, 5
04:56, 331,  4.3, 355,  3.5,  7.2, 352,11
04:57, 323,  4.6, 355,  3.5,  7.1, 355,12
04:58, 363,  5.7, 357,  3.6,  7.8, 357,52
04:59, 356,  2.5, 359,  3.5,  7.3, 359,49
05:00, 377,  2.5, 361,  3.6,  7.4, 360,28
05:01, 359,  3.3, 360,  3.5,  6.5, 360,59
05:02,  47,  1.7, 360,  3.7,  7.1, 359,10
05:03, 380,  4.4, 359,  3.5,  6.7, 359,47
05:04, 345,  2.8, 360,  3.3,  8.4, 359, 9
05:05, 356,  3.9, 360,  3.2,  7.0, 359,21
05:06, 361,  4.0, 360,  3.2,  5.5, 360,56
05:07, 363,  4.9, 359,  3.1,  6.1, 359,35
05:08, 369,  2.9, 359,  3.1,  8.4, 359,55
05:09, 371,  3.2, 356,  3.2,  8.4, 359, 3
05:10, 346,  5.2, 353,  3.3,  7.1, 356, 5
05:11, 380,  5.6, 356,  3.4,  5.8, 355,18
05:12, 355,  7.8, 353,  3.5,  8.5, 353,58
05:13, 359,  6.0, 353,  3.8,  8.5, 353,40
05:14, 385,  2.0, 352,  3.8,  9.6, 353, 4
05:15, 332,  2.9, 353,  3.9,  7.2, 352,23
05:16, 495,  1.1, 355,  4.1,  8.3, 353,40
05:17, 392,  0.7, 355,  4.1,  6.5, 353,11
05:18, 356,  1.9, 353,  3.9,  6.5, 354,30
05:19, 335,  1.2, 355,  4.0,  7.0, 353,13
05:20, 385,  6.0, 355,  4.0,  8.3, 355,53
05:21, 415,  2.5, 353,  3.9,  5.1, 355,20
05:22, 343,  5.1, 353,  3.8,  7.7, 353,27
05:23, 362,  5.9, 353,  3.9,  9.5, 353,32
05:24, 358,  3.7, 355,  3.9,  7.5, 353, 1
05:25, 348,  1.4, 353,  4.0,  7.7, 355,38
05:26, 359,  5.1, 350,  3.9,  9.6, 352,44
05:27, 365,  3.6, 352,  4.0,  7.1, 352,45
05:28, 373,  5.7, 353,  4.0,  6.2, 353,36
05:29, 271,  2.0, 353,  3.8,  4.4, 353, 1
05:30, 347,  6.4, 353,  3.8,  8.6, 353, 4
05:31, 340,  2.1, 352,  3.9,  7.6, 353, 2
05:32, 364,  3.1, 353,  3.9,  9.6, 352,38
05:33, 259,  2.0, 353,  3.8,  8.6, 353,39
05:34, 343,  2.7, 352,  3.8,  6.8, 352,21
05:35, 338,  5.5, 352,  3.6,  6.5, 352,55
05:36, 372,  5.9, 353,  3.7,  7.8, 352,28
05:37, 405,  2.1, 352,  3.8,  6.2, 353,26
05:38, 295,  1.5, 350,  3.8,  6.3, 352,47
05:39, 397,  2.5, 352,  3.7,  5.5, 350,39
05:40, 351,  1.1, 350,  3.7,  8.4, 350,45
05:41, 347,  6.3, 350,  3.7,  8.0, 349,35
05:42, 356,  6.6, 349,  3.8, 11.1, 350,26
05:43, 347,  4.3, 352,  4.0, 10.8, 350,29
05:44, 375,  1.8, 352,  4.0,  8.0, 352,30
05:45, 362,  5.9, 350,  4.1,  8.1, 350,56
05:46, 347,  3.1, 349,  4.0,  8.9, 350,16
05:47, 367,  2.4, 349,  4.1,  7.3, 348,34
05:48, 321,  4.3, 352,  4.0,  5.8, 350,31
05:49, 320,  3.7, 352,  4.1,  7.1, 352,43
05:50, 376,  4.1, 352,  4.1,  7.5, 351,42
05:51, 393,  2.0, 349,  4.1,  6.0, 352,14
05:52, 364,  5.9, 352,  3.9,  6.8, 349,20
05:53, 210,  0.4, 349,  3.7,  8.1, 350,48
05:54, 319,  2.7, 350,  3.8, 11.1, 350,25
05:55, 180,  1.5, 348,  3.9, 11.3, 350,23
05:56, 356,  4.5, 349,  3.8,  7.8, 348,12
05:57, 360,  4.6, 349,  3.8,  8.9, 350,42
05:58, 347,  1.4, 346,  4.0,  7.9, 348,40
05:59, 308,  1.9, 346,  4.1,  8.9, 346,36
06:00, 378,  3.0, 347,  4.2,  8.6, 348,40
06:01, 356,  4.4, 349,  4.3,  9.8, 349,49
06:02, 327,  5.0, 346,  4.4,  7.9, 349, 9
06:03, 349,  4.4, 348,  4.4,  8.3, 346, 7
06:04, 289,  2.5, 348,  4.4,  7.8, 348,35
06:05, 303,  1.8, 350,  4.4,  8.2, 349,38
06:06, 358,  4.8, 350,  4.5,  8.0, 350,27
06:07, 328,  7.5, 350,  4.4,  8.1, 350,58
06:08, 383,  3.1, 352,  4.4,  8.9, 350,33
06:09, 385,  3.2, 350,  4.4,  8.0, 350,13
06:10, 349,  4.8, 350,  4.4,  9.2, 350,41
06:11, 364,  7.5, 352,  4.3,  7.5, 352, 0
06:12, 328,  2.6, 352,  4.5, 10.2, 350,42
06:13, 392,  2.7, 352,  4.6,  9.3, 352,20
06:14, 292,  1.9, 352,  4.5,  8.1, 352,21
06:15, 360,  6.8, 352,  4.5,  7.8, 353,11
06:16, 344,  3.9, 350,  4.5,  8.4, 352,35
06:17, 344,  8.4, 352,  4.6, 10.1, 352,59
06:18, 345,  5.1, 349,  4.7, 11.6, 350, 5
06:19, 367,  4.6, 350,  4.7,  7.9, 350,11
06:20, 347,  7.2, 351,  4.6,  8.2, 352,52
06:21, 345,  2.9, 350,  4.8,  9.8, 352,43
06:22, 423,  3.7, 350,  4.6,  8.0, 350,43
06:23, 348,  9.2, 350,  4.3,  9.2, 350, 0
06:24, 404,  0.9, 352,  4.4,  9.5, 350,37
06:25, 332,  5.4, 353,  4.3,  8.9, 352,44
06:26, 378,  1.2, 353,  4.2,  7.6, 352, 3
06:27, 335,  7.3, 355,  4.1,  9.7, 355,57
06:28, 305,  1.8, 355,  3.9,  7.5, 356,45
06:29, 313,  0.6, 355,  3.9,  7.4, 355,52
06:30, 299,  2.2, 354,  3.8,  7.9, 355, 4
06:31, 355,  6.4, 355,  3.7,  7.5, 353,56
06:32, 341,  3.7, 353,  3.8,  9.1, 355,41
06:33, 357,  4.6, 353,  4.0,  7.5, 353,54
06:34, 308,  3.8, 352,  4.0,  6.8, 353,41
06:35, 349,  5.5, 352,  3.9,  5.7, 352,35
06:36, 328,  1.4, 352,  4.0,  7.3, 353,34
06:37, 346,  1.5, 352,  4.1,  8.3, 352,34
06:38, 365,  6.2, 353,  4.1,  8.0, 352,25
06:39, 283,  3.4, 353,  4.1,  8.4, 353,12
06:40, 362,  4.8, 353,  4.1,  8.1, 353,55
06:41, 338,  7.3, 353,  4.1,  7.6, 353,59
06:42, 363,  1.9, 353,  4.1,  6.8, 353, 1
06:43, 415,  3.8, 352,  3.9,  6.9, 352,32
06:44, 204,  0.8, 353,  3.8,  6.4, 353,25
06:45, 319,  2.2, 353,  3.9,  8.1, 353,44
06:46, 338,  1.4, 353,  4.0,  8.6, 353,49
06:47, 351,  6.8, 352,  3.9,  6.8, 352, 0
06:48, 283,  2.2, 350,  4.0,  9.4, 350,31
06:49, 318,  4.5, 350,  4.0,  9.5, 350,49
06:50, 351,  6.4, 352,  4.0,  8.5, 350,10
06:51, 321,  3.2, 350,  4.0,  8.1, 350,42
06:52, 328,  2.6, 352,  3.9,  8.2, 352,33
06:53, 388,  3.9, 353,  3.9,  6.0, 353, 5
06:54, 346,  3.6, 355,  4.0,  8.8, 353,15
06:55, 394,  3.5, 356,  4.0,  9.3, 355,11
06:56, 480,  1.0, 357,  3.8,  8.3, 358,19
06:57, 355,  1.3, 360,  3.8,  5.6, 360,36
06:58, 376,  4.7, 363,  3.8,  8.3, 362,29
06:59, 357,  4.4, 362,  3.7,  9.2, 362,53
07:00, 289,  3.4, 360,  3.6,  7.2, 360,56
07:01, 360,  3.3, 360,  3.6,  7.5, 360, 7
07:02, 405,  3.3, 360,  3.6,  7.3, 360,25
07:03, 364,  6.2, 360,  3.7, 10.6, 360,53
07:04, 358,  6.3, 360,  3.7,  8.9, 360,58
07:05, 362,  4.1, 360,  3.7,  5.8, 360,41
07:06, 358,  7.0, 357,  3.6,  8.6, 357,43
07:07, 335,  4.2, 355,  3.8,  8.8, 356,34
07:08, 335,  6.8, 355,  3.8,  7.5, 355,59
07:09, 334,  3.9, 352,  3.7,  5.1, 355, 6
07:10, 331,  2.2, 353,  3.6,  5.1, 352,34
07:11, 345,  6.1, 353,  3.5,  8.4, 353,47
07:12, 356,  4.5, 352,  3.5,  6.4, 353, 4
07:13, 332,  4.0, 349,  3.7,  9.4, 350,35
07:14, 324,  3.2, 349,  3.7,  7.6, 350,12
07:15, 383,  4.6, 348,  3.9,  8.4, 346,27
07:16, 327,  5.2, 348,  4.0,  7.4, 348,11
07:17, 356,  3.2, 348,  4.0,  7.5, 348,14
07:18, 352,  4.6, 348,  3.9,  6.2, 348, 2
07:19, 348,  7.1, 349,  4.0,  7.8, 349,53
07:20, 352,  6.6, 350,  4.2,  8.7, 350,54
07:21, 356,  2.5, 350,  4.3,  8.9, 350, 4
07:22, 374,  5.5, 352,  4.2,  7.1, 350,12
07:23, 351,  2.8, 353,  4.1,  7.5, 352,34
07:24, 426,  0.6, 356,  4.0,  6.6, 355,41
07:25, 369,  5.4, 357,  3.8,  7.3, 357,58
07:26, 117,  1.7, 360,  3.7,  5.7, 359,16
07:27, 304,  1.7, 360,  3.6,  6.2, 360,53
07:28, 319,  5.1, 362,  3.5,  5.8, 362,59
07:29, 391,  2.7, 362,  3.5,  8.1, 363,17
07:30, 416,  3.9, 362,  3.5,  8.2, 362,24
07:31, 323,  2.7, 362,  3.5,  9.4, 360,38
07:32, 404,  1.1, 363,  3.6,  8.0, 362, 9
07:33, 343,  6.6, 363,  3.6,  6.6, 363, 0
07:34, 332,  5.7, 362,  3.6,  7.9, 362,55
07:35, 384,  3.5, 360,  3.8,  9.1, 360,36
07:36, 366,  3.6, 362,  3.7,  5.1, 360, 4
07:37, 355,  5.5, 362,  4.0,  8.8, 362,10
07:38, 350,  3.1, 362,  3.9,  5.9, 362, 5
07:39, 354,  5.4, 365,  3.7,  5.4, 365, 0
07:40, 343,  6.3, 365,  3.7,  9.5, 365,41
07:41, 382,  4.2, 369,  3.6,  8.4, 366,14
07:42, 326,  1.4, 366,  3.6,  7.3, 367, 7
07:43, 177,  1.4, 365,  3.5,  6.4, 365,51
