00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.02,  0.02
07:00, 0.02,  0.02
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.01,  0.02
07:05, 0.01,  0.02
07:06, 0.01,  0.02
07:07, 0.01,  0.03
07:08, 0.01,  0.03
07:09, 0.01,  0.03
07:10, 0.01,  0.03
07:11, 0.02,  0.03
07:12, 0.02,  0.03
07:13, 0.02,  0.04
07:14, 0.02,  0.04
07:15, 0.02,  0.04
07:16, 0.03,  0.04
07:17, 0.03,  0.04
07:18, 0.03,  0.05
07:19, 0.03,  0.05
07:20, 0.03,  0.05
07:21, 0.03,  0.05
07:22, 0.04,  0.05
07:23, 0.04,  0.06
07:24, 0.04,  0.06
07:25, 0.04,  0.06
07:26, 0.05,  0.06
07:27, 0.05,  0.06
07:28, 0.05,  0.06
07:29, 0.05,  0.07
07:30, 0.05,  0.07
07:31, 0.06,  0.07
07:32, 0.06,  0.07
07:33, 0.06,  0.08
07:34, 0.06,  0.08
07:35, 0.07,  0.08
07:36, 0.07,  0.09
07:37, 0.07,  0.09
07:38, 0.08,  0.09
07:39, 0.08,  0.10
07:40, 0.08,  0.10
07:41, 0.09,  0.10
07:42, 0.09,  0.11
07:43, 0.09,  0.11
07:44, 0.10,  0.11
07:45, 0.10,  0.12
07:46, 0.10,  0.12
07:47, 0.11,  0.12
07:48, 0.11,  0.13
07:49, 0.11,  0.13
07:50, 0.12,  0.13
07:51, 0.12,  0.14
07:52, 0.12,  0.14
07:53, 0.13,  0.14
07:54, 0.13,  0.15
07:55, 0.13,  0.15
07:56, 0.14,  0.15
07:57, 0.14,  0.16
07:58, 0.15,  0.16
07:59, 0.15,  0.16
08:00, 0.15,  0.17
08:01, 0.00,  0.17
08:02, 0.01,  0.17
08:03, 0.01,  0.18
08:04, 0.01,  0.18
08:05, 0.02,  0.19
08:06, 0.02,  0.19
08:07, 0.02,  0.19
08:08, 0.03,  0.19
08:09, 0.03,  0.20
08:10, 0.03,  0.20
08:11, 0.04,  0.20
08:12, 0.04,  0.21
08:13, 0.04,  0.21
08:14, 0.05,  0.22
08:15, 0.05,  0.22
08:16, 0.06,  0.22
08:17, 0.06,  0.23
08:18, 0.06,  0.23
08:19, 0.07,  0.23
08:20, 0.07,  0.24
08:21, 0.08,  0.24
08:22, 0.08,  0.25
08:23, 0.09,  0.25
08:24, 0.09,  0.26
08:25, 0.10,  0.27
08:26, 0.10,  0.27
08:27, 0.11,  0.28
08:28, 0.11,  0.28
08:29, 0.12,  0.28
08:30, 0.12,  0.29
08:31, 0.13,  0.29
08:32, 0.13,  0.30
08:33, 0.13,  0.30
08:34, 0.14,  0.31
08:35, 0.14,  0.31
08:36, 0.15,  0.32
08:37, 0.15,  0.32
08:38, 0.16,  0.33
08:39, 0.16,  0.33
08:40, 0.17,  0.34
08:41, 0.17,  0.34
08:42, 0.18,  0.34
08:43, 0.18,  0.35
08:44, 0.18,  0.35
08:45, 0.19,  0.36
08:46, 0.19,  0.36
08:47, 0.20,  0.37
08:48, 0.20,  0.37
08:49, 0.21,  0.38
08:50, 0.21,  0.38
08:51, 0.22,  0.39
08:52, 0.22,  0.39
08:53, 0.23,  0.40
08:54, 0.23,  0.40
08:55, 0.24,  0.41
08:56, 0.24,  0.41
08:57, 0.25,  0.42
08:58, 0.25,  0.42
08:59, 0.26,  0.43
09:00, 0.26,  0.43
09:01, 0.00,  0.43
09:02, 0.01,  0.44
09:03, 0.01,  0.44
09:04, 0.02,  0.45
09:05, 0.02,  0.45
09:06, 0.03,  0.46
09:07, 0.03,  0.46
09:08, 0.04,  0.47
09:09, 0.04,  0.47
09:10, 0.05,  0.48
09:11, 0.05,  0.48
09:12, 0.06,  0.49
09:13, 0.06,  0.49
09:14, 0.07,  0.50
09:15, 0.07,  0.50
09:16, 0.08,  0.51
09:17, 0.08,  0.51
09:18, 0.09,  0.52
09:19, 0.09,  0.52
09:20, 0.10,  0.53
09:21, 0.10,  0.53
09:22, 0.11,  0.54
09:23, 0.11,  0.54
09:24, 0.12,  0.55
09:25, 0.13,  0.56
09:26, 0.13,  0.56
09:27, 0.14,  0.57
09:28, 0.15,  0.58
09:29, 0.16,  0.59
09:30, 0.16,  0.59
09:31, 0.17,  0.60
09:32, 0.18,  0.61
09:33, 0.18,  0.61
09:34, 0.19,  0.62
09:35, 0.20,  0.63
09:36, 0.21,  0.64
09:37, 0.22,  0.65
09:38, 0.23,  0.66
09:39, 0.24,  0.67
09:40, 0.25,  0.68
09:41, 0.26,  0.69
09:42, 0.27,  0.70
09:43, 0.28,  0.71
09:44, 0.29,  0.72
09:45, 0.30,  0.73
09:46, 0.31,  0.74
09:47, 0.33,  0.76
09:48, 0.34,  0.77
09:49, 0.35,  0.78
09:50, 0.37,  0.80
09:51, 0.38,  0.81
09:52, 0.40,  0.83
09:53, 0.41,  0.84
09:54, 0.43,  0.87
09:55, 0.46,  0.89
09:56, 0.48,  0.91
09:57, 0.50,  0.93
09:58, 0.53,  0.96
09:59, 0.56,  0.99
10:00, 0.59,  1.02
10:01, 0.04,  1.06
10:02, 0.08,  1.10
10:03, 0.12,  1.14
10:04, 0.15,  1.18
10:05, 0.19,  1.21
10:06, 0.24,  1.26
10:07, 0.29,  1.31
10:08, 0.34,  1.36
10:09, 0.38,  1.40
10:10, 0.43,  1.45
10:11, 0.48,  1.50
10:12, 0.51,  1.53
10:13, 0.53,  1.55
10:14, 0.55,  1.58
10:15, 0.58,  1.60
10:16, 0.60,  1.63
10:17, 0.63,  1.65
10:18, 0.65,  1.67
10:19, 0.68,  1.70
10:20, 0.71,  1.73
10:21, 0.74,  1.76
10:22, 0.78,  1.80
10:23, 0.83,  1.85
10:24, 0.89,  1.91
10:25, 0.94,  1.96
10:26, 0.99,  2.01
10:27, 1.04,  2.06
10:28, 1.09,  2.12
10:29, 1.14,  2.17
10:30, 1.18,  2.21
10:31, 1.22,  2.25
10:32, 1.26,  2.29
10:33, 1.30,  2.33
10:34, 1.34,  2.37
10:35, 1.37,  2.40
10:36, 1.40,  2.43
10:37, 1.44,  2.46
10:38, 1.47,  2.49
10:39, 1.50,  2.52
10:40, 1.53,  2.55
10:41, 1.56,  2.58
10:42, 1.60,  2.63
10:43, 1.65,  2.67
10:44, 1.68,  2.71
10:45, 1.72,  2.75
10:46, 1.76,  2.78
10:47, 1.78,  2.81
10:48, 1.81,  2.83
10:49, 1.83,  2.86
10:50, 1.86,  2.88
10:51, 1.88,  2.90
10:52, 1.90,  2.93
10:53, 1.93,  2.95
10:54, 1.95,  2.97
10:55, 1.97,  3.00
10:56, 2.00,  3.02
10:57, 2.02,  3.04
10:58, 2.04,  3.06
10:59, 2.06,  3.09
11:00, 2.08,  3.11
11:01, 0.02,  3.13
11:02, 0.04,  3.15
11:03, 0.07,  3.18
11:04, 0.09,  3.20
11:05, 0.12,  3.22
11:06, 0.14,  3.25
11:07, 0.17,  3.28
11:08, 0.20,  3.31
11:09, 0.23,  3.34
11:10, 0.26,  3.36
11:11, 0.28,  3.39
11:12, 0.31,  3.41
11:13, 0.33,  3.44
11:14, 0.35,  3.46
11:15, 0.38,  3.49
11:16, 0.40,  3.51
11:17, 0.43,  3.54
11:18, 0.46,  3.56
11:19, 0.48,  3.59
11:20, 0.51,  3.61
11:21, 0.53,  3.64
11:22, 0.55,  3.66
11:23, 0.57,  3.68
11:24, 0.60,  3.71
11:25, 0.62,  3.73
11:26, 0.65,  3.76
11:27, 0.68,  3.79
11:28, 0.72,  3.83
11:29, 0.76,  3.87
11:30, 0.80,  3.90
11:31, 0.84,  3.94
11:32, 0.88,  3.99
11:33, 0.94,  4.05
11:34, 0.97,  4.08
11:35, 1.00,  4.11
11:36, 1.03,  4.13
11:37, 1.05,  4.15
11:38, 1.07,  4.18
11:39, 1.09,  4.20
11:40, 1.11,  4.22
11:41, 1.13,  4.24
11:42, 1.15,  4.26
11:43, 1.18,  4.28
11:44, 1.19,  4.30
11:45, 1.21,  4.32
11:46, 1.23,  4.33
11:47, 1.23,  4.34
11:48, 1.24,  4.35
11:49, 1.25,  4.35
11:50, 1.25,  4.36
11:51, 1.26,  4.37
11:52, 1.26,  4.37
11:53, 1.27,  4.38
11:54, 1.28,  4.38
11:55, 1.28,  4.39
11:56, 1.30,  4.40
11:57, 1.31,  4.42
11:58, 1.33,  4.44
11:59, 1.35,  4.46
12:00, 1.38,  4.48
12:01, 0.03,  4.51
12:02, 0.09,  4.57
12:03, 0.15,  4.64
12:04, 0.22,  4.70
12:05, 0.28,  4.76
12:06, 0.34,  4.82
12:07, 0.40,  4.88
12:08, 0.46,  4.94
12:09, 0.52,  5.00
12:10, 0.58,  5.06
12:11, 0.64,  5.12
12:12, 0.69,  5.17
12:13, 0.75,  5.23
12:14, 0.81,  5.30
12:15, 0.87,  5.36
12:16, 0.93,  5.42
12:17, 0.99,  5.48
12:18, 1.05,  5.54
12:19, 1.11,  5.60
12:20, 1.17,  5.66
12:21, 1.23,  5.72
12:22, 1.29,  5.78
12:23, 1.35,  5.84
12:24, 1.41,  5.90
12:25, 1.47,  5.96
12:26, 1.53,  6.02
12:27, 1.59,  6.08
12:28, 1.65,  6.13
12:29, 1.71,  6.19
12:30, 1.77,  6.25
12:31, 1.83,  6.31
12:32, 1.89,  6.37
12:33, 1.95,  6.43
12:34, 2.01,  6.49
12:35, 2.07,  6.55
12:36, 2.13,  6.61
12:37, 2.19,  6.67
12:38, 2.25,  6.73
12:39, 2.31,  6.79
12:40, 2.37,  6.85
12:41, 2.43,  6.91
12:42, 2.48,  6.97
12:43, 2.54,  7.03
12:44, 2.60,  7.09
12:45, 2.66,  7.15
12:46, 2.72,  7.20
12:47, 2.78,  7.26
12:48, 2.84,  7.32
12:49, 2.90,  7.38
12:50, 2.96,  7.44
12:51, 3.02,  7.50
12:52, 3.07,  7.56
12:53, 3.13,  7.61
12:54, 3.18,  7.66
12:55, 3.23,  7.71
12:56, 3.29,  7.77
12:57, 3.35,  7.83
12:58, 3.41,  7.89
12:59, 3.46,  7.95
13:00, 3.52,  8.01
13:01, 0.06,  8.06
13:02, 0.12,  8.12
13:03, 0.18,  8.18
13:04, 0.24,  8.24
13:05, 0.29,  8.30
13:06, 0.35,  8.36
13:07, 0.41,  8.42
13:08, 0.47,  8.48
13:09, 0.53,  8.53
13:10, 0.59,  8.59
13:11, 0.65,  8.65
13:12, 0.70,  8.71
13:13, 0.76,  8.77
13:14, 0.82,  8.83
13:15, 0.88,  8.89
13:16, 0.94,  8.94
13:17, 1.00,  9.00
13:18, 1.05,  9.06
13:19, 1.11,  9.12
13:20, 1.17,  9.18
13:21, 1.23,  9.23
13:22, 1.29,  9.29
13:23, 1.35,  9.35
13:24, 1.41,  9.41
13:25, 1.47,  9.47
13:26, 1.52,  9.53
13:27, 1.58,  9.59
13:28, 1.64,  9.65
13:29, 1.70,  9.71
13:30, 1.76,  9.77
13:31, 1.82,  9.83
13:32, 1.87,  9.88
13:33, 1.92,  9.93
13:34, 1.99,  9.99
13:35, 2.04, 10.05
13:36, 2.09, 10.09
13:37, 2.15, 10.15
13:38, 2.21, 10.21
13:39, 2.27, 10.28
13:40, 2.34, 10.34
13:41, 2.40, 10.41
13:42, 2.47, 10.47
13:43, 2.53, 10.53
13:44, 2.59, 10.60
13:45, 2.65, 10.66
13:46, 2.70, 10.70
13:47, 2.75, 10.76
13:48, 2.81, 10.82
13:49, 2.88, 10.88
13:50, 2.93, 10.94
13:51, 2.98, 10.99
13:52, 3.04, 11.04
13:53, 3.09, 11.10
13:54, 3.13, 11.14
13:55, 3.16, 11.17
13:56, 3.20, 11.21
13:57, 3.24, 11.25
13:58, 3.27, 11.28
13:59, 3.31, 11.32
14:00, 3.36, 11.36
14:01, 0.05, 11.41
14:02, 0.11, 11.47
14:03, 0.17, 11.53
14:04, 0.21, 11.57
14:05, 0.25, 11.61
14:06, 0.27, 11.63
14:07, 0.33, 11.69
14:08, 0.37, 11.73
14:09, 0.41, 11.77
14:10, 0.45, 11.81
14:11, 0.49, 11.85
14:12, 0.53, 11.89
14:13, 0.58, 11.94
14:14, 0.61, 11.97
14:15, 0.64, 12.00
14:16, 0.66, 12.02
14:17, 0.68, 12.05
14:18, 0.71, 12.07
14:19, 0.74, 12.10
14:20, 0.76, 12.12
14:21, 0.78, 12.14
14:22, 0.81, 12.17
14:23, 0.84, 12.20
14:24, 0.87, 12.23
14:25, 0.91, 12.27
14:26, 0.94, 12.30
14:27, 0.98, 12.34
14:28, 1.01, 12.37
14:29, 1.04, 12.40
14:30, 1.07, 12.44
14:31, 1.10, 12.47
14:32, 1.13, 12.49
14:33, 1.15, 12.51
14:34, 1.18, 12.54
14:35, 1.20, 12.56
14:36, 1.23, 12.59
14:37, 1.25, 12.61
14:38, 1.28, 12.64
14:39, 1.30, 12.66
14:40, 1.32, 12.69
14:41, 1.35, 12.71
14:42, 1.37, 12.73
14:43, 1.39, 12.75
14:44, 1.42, 12.78
14:45, 1.44, 12.81
14:46, 1.47, 12.83
14:47, 1.50, 12.86
14:48, 1.52, 12.88
14:49, 1.55, 12.91
14:50, 1.57, 12.93
14:51, 1.59, 12.96
14:52, 1.62, 12.98
14:53, 1.64, 13.01
14:54, 1.67, 13.03
14:55, 1.70, 13.06
14:56, 1.72, 13.08
14:57, 1.74, 13.10
14:58, 1.77, 13.13
14:59, 1.79, 13.16
15:00, 1.82, 13.18
15:01, 0.03, 13.21
15:02, 0.05, 13.23
15:03, 0.07, 13.25
15:04, 0.09, 13.27
15:05, 0.11, 13.29
15:06, 0.13, 13.32
15:07, 0.15, 13.34
15:08, 0.18, 13.36
15:09, 0.19, 13.38
15:10, 0.22, 13.40
15:11, 0.24, 13.42
15:12, 0.25, 13.44
15:13, 0.27, 13.45
15:14, 0.29, 13.47
15:15, 0.31, 13.49
15:16, 0.33, 13.51
15:17, 0.35, 13.53
15:18, 0.37, 13.55
15:19, 0.39, 13.57
15:20, 0.41, 13.59
15:21, 0.43, 13.61
15:22, 0.44, 13.63
15:23, 0.46, 13.65
15:24, 0.48, 13.66
15:25, 0.50, 13.68
15:26, 0.52, 13.70
15:27, 0.54, 13.72
15:28, 0.56, 13.74
15:29, 0.58, 13.76
15:30, 0.60, 13.78
15:31, 0.62, 13.80
15:32, 0.64, 13.82
15:33, 0.66, 13.84
15:34, 0.67, 13.86
15:35, 0.69, 13.87
15:36, 0.71, 13.89
15:37, 0.73, 13.91
15:38, 0.75, 13.93
15:39, 0.77, 13.95
15:40, 0.79, 13.97
15:41, 0.81, 13.99
15:42, 0.83, 14.01
15:43, 0.85, 14.03
15:44, 0.86, 14.05
15:45, 0.88, 14.06
15:46, 0.90, 14.08
15:47, 0.92, 14.10
15:48, 0.94, 14.12
15:49, 0.96, 14.14
15:50, 0.98, 14.16
15:51, 1.00, 14.18
15:52, 1.02, 14.21
15:53, 1.04, 14.23
15:54, 1.06, 14.24
15:55, 1.08, 14.26
15:56, 1.10, 14.28
15:57, 1.11, 14.30
15:58, 1.13, 14.31
15:59, 1.15, 14.33
16:00, 1.16, 14.34
16:01, 0.01, 14.36
16:02, 0.03, 14.37
16:03, 0.04, 14.39
16:04, 0.06, 14.40
16:05, 0.08, 14.42
16:06, 0.09, 14.44
16:07, 0.11, 14.45
16:08, 0.12, 14.47
16:09, 0.14, 14.48
16:10, 0.15, 14.50
16:11, 0.17, 14.51
16:12, 0.18, 14.53
16:13, 0.20, 14.54
16:14, 0.21, 14.56
16:15, 0.23, 14.57
16:16, 0.24, 14.59
16:17, 0.26, 14.60
16:18, 0.27, 14.61
16:19, 0.28, 14.63
16:20, 0.30, 14.64
16:21, 0.31, 14.65
16:22, 0.32, 14.67
16:23, 0.34, 14.68
16:24, 0.35, 14.70
16:25, 0.38, 14.72
16:26, 0.40, 14.74
16:27, 0.42, 14.77
16:28, 0.44, 14.78
16:29, 0.45, 14.80
16:30, 0.47, 14.81
16:31, 0.48, 14.83
16:32, 0.50, 14.84
16:33, 0.51, 14.85
16:34, 0.53, 14.87
16:35, 0.54, 14.89
16:36, 0.55, 14.90
16:37, 0.57, 14.91
16:38, 0.58, 14.92
16:39, 0.59, 14.94
16:40, 0.60, 14.95
