00:01, 228,  2.9, 214,  1.9,  2.9, 223,55
00:02, 208,  2.1, 216,  1.9,  3.2, 224, 3
00:03, 230,  2.7, 218,  2.0,  2.8, 225,34
00:04, 202,  1.4, 219,  2.0,  2.7, 230, 0
00:05, 200,  3.4, 219,  2.1,  3.4, 202,58
00:06, 190,  1.4, 219,  2.1,  3.4, 199, 0
00:07, 220,  1.7, 218,  2.1,  2.6, 205,55
00:08, 225,  3.5, 219,  2.2,  3.7, 230,57
00:09, 224,  2.5, 219,  2.3,  4.1, 214,26
00:10, 220,  2.0, 219,  2.3,  3.4, 227,18
00:11, 230,  3.4, 219,  2.4,  4.8, 230,33
00:12, 230,  3.3, 220,  2.6,  4.8, 226,14
00:13, 229,  3.8, 220,  2.7,  4.4, 230,44
00:14, 204,  2.1, 220,  2.8,  4.3, 229,20
00:15, 211,  3.1, 221,  3.0,  3.8, 229, 7
00:16, 222,  4.1, 223,  3.2,  4.5, 230, 8
00:17, 214,  3.5, 223,  3.3,  5.1, 218,39
00:18, 223,  3.9, 223,  3.5,  5.3, 227, 3
00:19, 225,  3.0, 224,  3.6,  5.3, 229,22
00:20, 232,  5.3, 225,  3.9,  5.6, 229,56
00:21, 209,  3.0, 224,  3.9,  5.3, 228,15
00:22, 219,  4.1, 223,  3.9,  4.7, 230,49
00:23, 215,  4.0, 223,  4.0,  4.8, 226, 3
00:24, 231,  3.1, 223,  4.0,  4.9, 216,33
00:25, 231,  3.8, 223,  4.0,  4.4, 231,25
00:26, 230,  4.3, 223,  4.0,  5.1, 233,53
00:27, 221,  4.1, 223,  4.1,  5.2, 227, 4
00:28, 235,  4.6, 223,  4.1,  5.6, 231,16
00:29, 226,  3.7, 223,  4.1,  5.2, 231,15
00:30, 225,  3.5, 223,  4.0,  4.9, 233,44
00:31, 236,  3.3, 224,  3.9,  4.6, 231, 8
00:32, 218,  3.7, 225,  3.8,  4.6, 246,50
00:33, 214,  3.5, 226,  3.7,  4.4, 235,43
00:34, 234,  2.9, 227,  3.7,  4.3, 232, 2
00:35, 215,  3.9, 228,  3.7,  4.4, 223,52
00:36, 229,  4.4, 228,  3.8,  5.2, 232,41
00:37, 226,  4.8, 228,  3.8,  5.0, 231, 3
00:38, 223,  4.2, 227,  3.7,  4.8, 226, 0
00:39, 209,  3.7, 227,  3.7,  4.8, 229,20
00:40, 227,  4.3, 227,  3.7,  5.3, 232,53
00:41, 221,  3.6, 227,  3.8,  4.9, 232,14
00:42, 229,  4.3, 226,  3.8,  4.3, 230, 0
00:43, 201,  2.5, 225,  3.9,  4.4, 229, 1
00:44, 222,  3.9, 224,  3.9,  4.4, 223,32
00:45, 224,  4.2, 224,  4.0,  5.0, 228,41
00:46, 221,  3.4, 224,  3.9,  4.6, 225, 2
00:47, 229,  4.7, 223,  3.8,  4.6, 229, 0
00:48, 226,  3.8, 223,  3.9,  5.1, 230,11
00:49, 214,  3.1, 223,  3.8,  4.8, 223,19
00:50, 215,  3.5, 223,  3.8,  4.3, 224,30
00:51, 229,  4.4, 222,  3.6,  4.4, 230, 0
00:52, 226,  3.3, 222,  3.6,  4.5, 231, 1
00:53, 228,  3.8, 223,  3.6,  4.7, 227,53
00:54, 229,  3.9, 224,  3.7,  4.8, 226,28
00:55, 228,  4.7, 224,  3.7,  4.6, 229, 0
00:56, 230,  4.2, 224,  3.7,  4.8, 227, 0
00:57, 228,  4.0, 224,  3.7,  4.3, 223,37
00:58, 228,  2.9, 224,  3.6,  4.0, 228, 0
00:59, 234,  4.0, 225,  3.6,  4.8, 237,33
01:00, 229,  3.3, 226,  3.6,  4.6, 234, 4
01:01, 226,  4.1, 226,  3.6,  4.1, 218,57
01:02, 224,  4.0, 226,  3.6,  4.4, 230,54
01:03, 220,  3.2, 225,  3.6,  4.4, 221,34
01:04, 222,  2.4, 225,  3.5,  4.4, 230,35
01:05, 236,  2.7, 224,  3.5,  4.3, 219,22
01:06, 219,  2.9, 224,  3.4,  4.1, 225,22
01:07, 209,  3.6, 224,  3.4,  4.1, 229,22
01:08, 233,  3.0, 224,  3.3,  3.6, 209, 0
01:09, 217,  2.8, 224,  3.2,  4.2, 223,41
01:10, 237,  2.6, 223,  3.1,  3.8, 213, 9
01:11, 244,  2.8, 223,  3.0,  3.3, 231,24
01:12, 240,  1.6, 223,  2.8,  3.1, 247, 2
01:13, 270,  0.3, 224,  2.7,  2.7, 228,31
01:14, 237,  2.1, 226,  2.5,  3.0, 265,22
01:15, 227,  1.6, 227,  2.4,  3.7, 241,18
01:16, 216,  2.1, 228,  2.3,  2.7, 240,34
01:17, 238,  2.7, 228,  2.1,  3.0, 240,58
01:18, 228,  1.2, 229,  2.1,  3.1, 245,45
01:19, 220,  2.6, 229,  2.1,  3.8, 234,42
01:20, 212,  3.1, 230,  2.2,  4.2, 219,10
01:21, 232,  3.3, 229,  2.2,  3.8, 218,16
01:22, 238,  2.6, 230,  2.4,  3.6, 226, 5
01:23, 228,  3.1, 229,  2.5,  3.9, 228,26
01:24, 218,  2.3, 228,  2.6,  3.4, 226, 2
01:25, 241,  0.9, 227,  2.6,  3.4, 227,46
01:26, 242,  2.1, 226,  2.6,  3.2, 225,18
01:27, 227,  1.6, 226,  2.7,  2.8, 204,51
01:28, 218,  2.1, 226,  2.6,  3.2, 205,10
01:29, 218,  2.8, 225,  2.6,  3.4, 224,58
01:30, 233,  2.7, 226,  2.5,  3.7, 241, 8
01:31, 217,  2.8, 225,  2.5,  4.3, 233,17
01:32, 224,  1.6, 225,  2.6,  4.1, 230,31
01:33, 238,  3.1, 225,  2.4,  3.1, 237, 0
01:34, 236,  2.8, 227,  2.4,  3.3, 234,44
01:35, 255,  1.3, 228,  2.3,  2.8, 236, 0
01:36, 247,  1.9, 229,  2.2,  2.1, 240, 8
01:37, 271,  0.9, 230,  2.1,  2.2, 251,43
01:38, 282,  0.8, 233,  2.0,  1.6, 240,18
01:39, 230,  1.8, 235,  1.9,  2.5, 227,45
01:40, 290,  0.5, 236,  1.7,  2.2, 231,14
01:41, 227,  1.3, 236,  1.6,  2.3, 239,25
01:42, 243,  2.6, 236,  1.4,  2.6, 242, 0
01:43, 253,  0.8, 237,  1.4,  2.7, 243, 0
01:44, 224,  1.9, 236,  1.4,  2.9, 226,33
01:45, 227,  1.4, 236,  1.4,  3.5, 244,38
01:46, 228,  2.6, 235,  1.5,  2.7, 224,38
01:47, 230,  3.4, 232,  1.6,  3.3, 229, 0
01:48, 222,  3.0, 229,  1.8,  3.7, 231, 1
01:49, 228,  3.8, 227,  2.0,  4.0, 226,58
01:50, 225,  3.2, 226,  2.2,  3.9, 229,23
01:51, 224,  3.2, 226,  2.4,  3.7, 211, 5
01:52, 219,  2.7, 226,  2.5,  3.6, 228,20
01:53, 215,  1.8, 224,  2.6,  3.8, 233,16
01:54, 201,  2.2, 223,  2.6,  2.8, 225, 4
01:55, 229,  2.7, 223,  2.7,  3.5, 233,34
01:56, 228,  2.5, 223,  2.7,  3.0, 221, 1
01:57, 226,  2.1, 223,  2.7,  3.0, 219,40
01:58, 221,  2.8, 223,  2.7,  3.1, 225, 3
01:59, 221,  2.6, 223,  2.6,  3.0, 224, 6
02:00, 217,  2.2, 223,  2.4,  3.2, 232, 3
02:01, 214,  2.1, 223,  2.3,  2.9, 216,20
02:02, 236,  2.1, 224,  2.3,  3.6, 236,18
02:03, 240,  0.7, 225,  2.2,  3.2, 237,42
02:04, 221,  0.9, 227,  2.1,  2.5, 242, 9
02:05, 241,  0.8, 227,  2.1,  3.0, 238,44
02:06, 229,  2.7, 228,  2.1,  3.1, 230, 8
02:07, 209,  1.8, 228,  2.2,  3.6, 228,14
02:08, 217,  2.6, 228,  2.1,  2.7, 206,37
02:09, 238,  2.6, 228,  2.1,  3.4, 235, 3
02:10, 217,  1.7, 227,  2.1,  3.8, 220,20
02:11, 227,  3.1, 227,  2.2,  3.6, 213,39
02:12, 216,  2.5, 226,  2.3,  3.9, 220,41
02:13, 235,  1.9, 223,  2.4,  3.3, 200,39
02:14, 229,  4.3, 222,  2.6,  4.5, 227,24
02:15, 208,  2.7, 221,  2.7,  4.3, 233, 1
02:16, 217,  3.6, 220,  2.7,  3.5, 218, 0
02:17, 226,  4.1, 220,  2.8,  4.2, 232,32
02:18, 235,  4.3, 220,  3.0,  4.4, 233,51
02:19, 225,  3.8, 221,  3.1,  4.6, 216,43
02:20, 218,  4.0, 222,  3.2,  4.2, 227,37
02:21, 227,  3.5, 221,  3.3,  4.6, 221,37
02:22, 230,  3.9, 222,  3.4,  4.4, 226,43
02:23, 229,  4.3, 224,  3.5,  4.7, 232,50
02:24, 232,  3.9, 224,  3.5,  4.5, 227,11
02:25, 230,  3.9, 224,  3.6,  4.3, 230,20
02:26, 220,  2.9, 226,  3.7,  3.9, 230, 0
02:27, 233,  3.8, 226,  3.7,  4.5, 223,42
02:28, 226,  2.7, 226,  3.7,  4.0, 238, 1
02:29, 221,  1.8, 226,  3.5,  3.2, 238,37
02:30, 238,  2.1, 227,  3.3,  3.3, 245,50
02:31, 218,  0.9, 229,  3.1,  2.5, 241,54
02:32, 230,  1.5, 231,  2.9,  2.4, 238,51
02:33, 234,  1.7, 233,  2.6,  3.2, 256,47
02:34, 245,  1.3, 235,  2.4,  2.6, 248,39
02:35, 283,  1.1, 237,  2.2,  3.0, 243,37
02:36, 236,  1.4, 239,  2.0,  2.3, 243,54
02:37, 259,  1.8, 241,  1.8,  2.4, 217,39
02:38, 232,  3.0, 244,  1.6,  3.0, 230, 0
02:39, 230,  1.5, 245,  1.6,  3.1, 211,21
02:40, 232,  2.0, 243,  1.6,  3.6, 234,30
02:41, 235,  3.8, 241,  1.8,  4.1, 225, 4
02:42, 240,  2.8, 239,  2.0,  4.5, 212,56
02:43, 228,  4.7, 236,  2.1,  4.9, 233,54
02:44, 220,  4.4, 234,  2.4,  5.6, 232,52
02:45, 228,  5.4, 232,  2.7,  5.6, 237,33
02:46, 222,  3.9, 229,  3.0,  5.6, 229,20
02:47, 235,  5.1, 228,  3.3,  5.9, 230,21
02:48, 220,  4.7, 225,  3.7,  6.1, 221,35
02:49, 220,  3.3, 224,  3.9,  5.8, 235,15
02:50, 234,  5.4, 225,  4.2,  5.8, 238,47
02:51, 230,  5.0, 225,  4.3,  5.5, 218,52
02:52, 229,  5.9, 225,  4.5,  5.9, 231,58
02:53, 213,  4.7, 224,  4.7,  6.0, 231,24
02:54, 219,  4.8, 224,  4.7,  6.1, 222,15
02:55, 217,  4.5, 224,  4.7,  5.5, 226,10
02:56, 220,  3.8, 224,  4.7,  5.8, 223, 4
02:57, 213,  4.4, 224,  4.5,  4.4, 214, 0
02:58, 224,  2.8, 224,  4.3,  4.8, 207, 1
02:59, 226,  4.4, 224,  4.3,  5.5, 223,35
03:00, 210,  3.7, 224,  4.2,  5.5, 224, 3
03:01, 214,  3.2, 224,  4.1,  5.0, 236,26
03:02, 243,  4.6, 225,  3.9,  4.8, 248,59
03:03, 234,  3.8, 226,  3.7,  4.6, 243, 0
03:04, 244,  3.2, 227,  3.5,  4.3, 253,33
03:05, 276,  1.9, 228,  3.3,  3.3, 252,33
03:06, 270,  1.2, 229,  3.1,  5.3, 245,38
03:07, 222,  1.6, 231,  3.1,  3.2, 243,48
03:08, 229,  2.5, 231,  3.0,  3.8, 243,45
03:09, 247,  3.7, 234,  2.8,  4.3, 237,58
03:10, 242,  2.7, 237,  2.6,  3.7, 247, 0
03:11, 328,  0.8, 240,  2.4,  3.4, 242,46
03:12, 293,  2.6, 243,  2.3,  3.0, 269,24
03:13, 250,  2.6, 245,  2.2,  3.4, 301,51
03:14, 262,  4.5, 249,  2.3,  4.6, 256,17
03:15, 274,  2.6, 254,  2.3,  4.6, 263, 0
03:16, 260,  3.3, 257,  2.3,  4.0, 253,40
03:17, 262,  2.9, 261,  2.3,  3.8, 259, 3
03:18, 226,  1.2, 265,  2.3,  3.6, 259,32
03:19, 258,  2.4, 269,  2.3,  4.4, 264,23
03:20, 217,  1.2, 270,  2.4,  3.9, 267,29
03:21, 292,  2.4, 271,  2.4,  3.7, 249,39
03:22, 259,  2.9, 272,  2.4,  2.9, 256,59
03:23, 306,  1.4, 274,  2.3,  3.4, 271,30
03:24, 203,  1.2, 274,  2.3,  4.0, 243, 9
03:25, 258,  3.6, 274,  2.3,  4.2, 272,52
03:26, 272,  2.0, 273,  2.3,  5.3, 258, 2
03:27, 259,  3.7, 272,  2.4,  4.3, 254,32
03:28, 247,  3.1, 272,  2.4,  4.4, 260,46
03:29, 278,  2.6, 271,  2.4,  3.7, 269, 9
03:30, 260,  4.5, 271,  2.5,  4.5, 260, 0
03:31, 310,  3.0, 272,  2.5,  4.5, 260, 0
03:32, 290,  1.0, 271,  2.6,  4.3, 255,35
03:33, 274,  3.4, 270,  2.7,  5.7, 276,42
03:34, 265,  2.6, 269,  2.8,  4.3, 250,32
03:35, 264,  2.1, 270,  2.8,  5.2, 258,16
03:36, 243,  2.3, 269,  2.7,  3.8, 252, 6
03:37, 259,  4.4, 269,  2.7,  4.4, 258,59
03:38, 290,  1.5, 269,  2.7,  4.9, 271,21
03:39, 273,  2.2, 269,  2.7,  4.2, 267,10
03:40, 231,  3.8, 270,  2.6,  4.1, 269,44
03:41, 258,  2.4, 268,  2.6,  3.9, 282, 8
03:42, 275,  0.7, 268,  2.5,  4.0, 254,40
03:43, 214,  1.4, 268,  2.4,  4.0, 257, 4
03:44, 261,  1.5, 266,  2.3,  3.2, 283,19
03:45, 278,  1.9, 266,  2.2,  3.8, 262,49
03:46, 214,  2.1, 266,  2.2,  3.8, 269,28
03:47, 262,  2.5, 265,  2.2,  4.4, 238,32
03:48, 272,  3.7, 264,  2.2,  4.7, 248,53
03:49, 235,  3.5, 265,  2.3,  5.6, 256,11
03:50, 283,  2.5, 264,  2.5,  5.7, 241,49
03:51, 286,  3.2, 265,  2.4,  4.1, 268,11
03:52, 237,  0.6, 266,  2.5,  4.9, 294,51
03:53, 276,  5.5, 269,  2.7, 11.8, 300,48
03:54, 303,  6.8, 273,  3.2, 10.3, 294, 4
03:55, 309,  7.7, 277,  3.7, 12.2, 316, 7
03:56, 309,  5.4, 281,  4.3, 10.5, 308,21
03:57, 304,  6.0, 285,  4.6, 10.9, 298,47
03:58, 309, 12.5, 289,  5.1, 12.6, 308, 0
03:59, 319, 11.1, 294,  5.8, 14.1, 299,22
04:00, 316,  9.7, 298,  6.2, 11.4, 321, 1
04:01, 301, 12.9, 301,  7.1, 14.3, 309,58
04:02, 311,  9.9, 304,  7.7, 13.4, 305, 2
04:03, 300, 10.4, 305,  8.3, 14.1, 296,57
04:04, 307, 11.7, 306,  8.6, 14.0, 298,24
04:05, 314,  9.6, 306,  8.9, 13.6, 306,25
04:06, 301,  4.3, 307,  8.9, 11.2, 309,51
04:07, 323,  8.9, 308,  9.2, 11.6, 314,17
04:08, 310,  7.7, 308,  9.2, 11.8, 299,46
04:09, 325,  8.5, 309,  8.9, 11.0, 320,43
04:10, 274,  2.1, 310,  8.8,  9.4, 317, 1
04:11, 319,  8.2, 310,  8.3,  9.9, 308,54
04:12, 305,  8.0, 309,  8.2, 10.3, 308,37
04:13, 306,  7.6, 310,  7.9, 11.8, 304,34
04:14, 317,  7.0, 310,  7.7, 10.1, 311,32
04:15, 307,  9.4, 310,  7.4, 10.4, 306,58
04:16, 300,  6.6, 310,  7.4, 10.9, 304,29
04:17, 310,  5.6, 310,  7.0,  8.0, 310, 6
04:18, 321,  6.4, 311,  6.7,  8.4, 317,51
04:19, 305,  1.8, 312,  6.4,  8.9, 322, 5
04:20, 318,  6.1, 312,  6.4,  8.7, 318,50
04:21, 319,  5.7, 313,  6.4,  7.8, 326,20
04:22, 321,  3.1, 314,  5.9,  8.1, 301,54
04:23, 101,  0.7, 314,  5.8, 10.3, 305,29
04:24, 297,  1.9, 314,  5.6, 10.1, 324, 6
04:25, 304,  7.4, 316,  5.2,  7.4, 333,38
04:26, 307,  4.8, 318,  5.0,  8.2, 317,48
04:27, 314,  5.7, 317,  5.1,  8.4, 316,53
04:28, 302,  2.3, 316,  5.3, 10.3, 312, 7
04:29, 330,  4.0, 316,  5.2,  7.4, 337,56
04:30, 322,  2.8, 315,  4.9,  6.8, 306,43
04:31, 346,  7.6, 316,  4.7,  7.5, 349, 0
04:32, 339,  4.1, 317,  4.8,  7.6, 339, 1
04:33, 343,  2.9, 319,  4.6,  7.1, 324,10
04:34, 320,  5.5, 320,  4.5,  7.0, 341,24
04:35, 326,  7.3, 319,  4.6,  8.6, 320,38
04:36, 346,  2.9, 319,  4.6,  8.8, 300,44
04:37, 300,  5.8, 319,  4.7,  8.3, 306,21
04:38, 307,  7.5, 319,  4.7, 10.9, 300,47
04:39, 319,  6.9, 318,  4.9,  8.5, 300, 3
04:40, 317,  6.0, 318,  5.1,  9.4, 334,54
04:41, 308,  6.9, 317,  5.2,  8.4, 330,33
04:42, 315,  6.7, 316,  5.5,  9.4, 311,34
04:43, 322,  5.6, 315,  5.8,  9.6, 305, 9
04:44, 350,  2.6, 314,  5.8,  8.3, 333,12
04:45, 272,  0.4, 314,  5.7,  8.0, 319,30
04:46, 314,  7.6, 315,  5.6,  7.8, 323,22
04:47, 309,  5.6, 316,  5.5,  8.1, 335, 9
04:48, 332,  4.4, 317,  5.4,  8.0, 322,28
04:49, 329,  6.3, 317,  5.1,  7.1, 320,15
04:50, 350,  5.5, 318,  5.0,  6.6, 331, 0
04:51, 337,  3.5, 318,  5.0,  7.2, 325,15
04:52, 320,  3.5, 319,  4.6,  5.1, 306,43
04:53, 358,  2.4, 320,  4.3,  7.3, 303,10
04:54, 300,  4.7, 320,  4.2,  5.8, 334,34
04:55, 306,  4.9, 319,  4.3,  7.4, 315,56
04:56, 304,  2.4, 320,  4.2,  7.8, 325, 7
04:57, 329,  5.8, 320,  4.2,  8.0, 305,26
04:58, 339,  0.7, 320,  4.1,  6.9, 324,45
04:59, 323,  4.2, 319,  4.2,  7.1, 310,19
05:00, 317,  6.7, 318,  4.4,  7.2, 320,46
05:01, 339,  4.6, 318,  4.4,  8.7, 322,27
05:02,  21,  1.9, 319,  4.5,  8.4, 334, 5
05:03, 317,  7.6, 318,  4.6,  8.7, 328, 6
05:04, 331,  4.6, 318,  4.5,  7.6, 317, 0
05:05, 238,  0.8, 319,  4.4,  6.3, 326,12
05:06, 350,  1.2, 319,  4.2,  4.7, 352,48
05:07, 333,  1.6, 319,  3.9,  4.7, 315,24
05:08,  21,  3.0, 321,  3.8,  6.2, 337,51
05:09, 306,  2.8, 323,  3.6,  4.5, 347,46
05:10, 357,  5.1, 324,  3.4,  5.8, 310,19
05:11, 349,  1.2, 326,  3.2,  6.4, 325,47
05:12, 329,  4.1, 326,  3.2,  5.2, 310,55
05:13, 244,  1.9, 326,  3.0,  6.2, 332,41
05:14, 262,  0.1, 326,  2.8,  3.1, 317,32
05:15, 334,  3.6, 328,  2.7,  5.3, 355,54
05:16,   7,  1.6, 329,  2.7,  5.5, 340,36
05:17, 303,  5.0, 330,  2.8,  5.6, 312,58
05:18, 336,  2.4, 329,  2.8,  5.5, 326,10
05:19, 286,  0.5, 329,  2.8,  5.1, 320, 9
05:20, 348,  5.9, 331,  2.6,  6.3, 349,56
05:21, 348,  3.4, 332,  2.6,  6.5, 356, 2
05:22, 342,  4.1, 333,  2.5,  5.5, 341,50
05:23, 357,  5.9, 336,  2.6,  5.9, 354, 0
05:24, 353,  3.1, 336,  2.7,  5.9, 357, 0
05:25, 305,  2.3, 336,  2.8,  6.2, 340,10
05:26, 320,  4.9, 337,  2.8,  4.9, 331,59
05:27, 346,  4.7, 338,  2.8,  7.6, 346,40
05:28, 334,  5.0, 339,  2.8,  5.3, 331, 4
05:29, 310,  2.0, 341,  2.9,  5.5, 342,35
05:30, 348,  0.9, 341,  2.8,  3.2, 345,31
05:31, 347,  4.8, 341,  2.8,  4.8, 353,59
05:32, 345,  4.6, 342,  2.8,  5.6, 338,36
05:33, 345,  4.0, 342,  2.8,  5.1, 342,39
05:34, 349,  4.9, 341,  2.8,  5.6, 326,57
05:35, 274,  0.4, 341,  2.9,  5.3, 346, 3
05:36, 329,  4.8, 342,  3.0,  6.1, 345,48
05:37, 351,  4.2, 342,  2.8,  5.0, 313, 3
05:38,  30,  1.0, 342,  2.8,  4.2, 351, 0
05:39, 355,  4.3, 341,  2.8,  4.7, 313,16
05:40,  14,  2.5, 342,  3.0,  5.2, 334,13
05:41,  14,  1.2, 342,  3.0,  4.8, 327,16
05:42, 359,  4.7, 341,  2.9,  5.1, 341,56
05:43, 315,  0.4, 340,  2.8,  4.8,   1, 0
05:44, 320,  3.4, 340,  2.7,  3.9, 351,58
05:45, 345,  2.3, 341,  2.5,  3.5, 335,46
05:46, 293,  0.8, 340,  2.4,  5.0, 338,29
05:47, 342,  1.8, 339,  2.4,  3.7, 352,54
05:48, 332,  4.1, 337,  2.4,  4.1, 331,59
05:49, 312,  1.8, 337,  2.3,  4.1, 332, 0
05:50,  41,  0.8, 335,  2.1,  2.8,  16,53
05:51,   3,  1.0, 334,  1.9,  2.9, 357,16
05:52, 336,  2.1, 335,  1.9,  3.9, 336,47
05:53,   2,  1.4, 337,  1.9,  3.8, 334,32
05:54, 350,  0.8, 338,  1.9,  3.0, 337, 4
05:55,   6,  1.6, 337,  1.9,  2.9, 334, 4
05:56, 354,  1.5, 339,  1.9,  2.5, 355,12
05:57, 339,  1.9, 340,  1.8,  3.1, 349,11
05:58, 326,  0.0, 342,  1.7,  1.9, 339, 0
05:59, 358,  1.5, 343,  1.6,  2.2, 344,44
06:00, 343,  1.8, 346,  1.6,  3.9, 350,15
06:01, 324,  0.8, 349,  1.6,  2.9, 347, 3
06:02, 354,  0.6, 350,  1.6,  2.7,   1, 5
06:03, 316,  0.9, 349,  1.6,  3.0,   7,29
06:04, 349,  1.6, 349,  1.5,  1.7, 357,59
06:05,  65,  0.4, 353,  1.4,  2.4,   7,13
06:06,   5,  2.5, 356,  1.4,  2.5,   8,54
06:07,  15,  1.0, 359,  1.3,  2.7,  37, 5
06:08, 340,  1.6, 360,  1.4,  2.4,   1,52
06:09,  45,  1.3,   1,  1.4,  3.3,   0,15
06:10,  28,  2.4,   5,  1.4,  2.5,  38,57
06:11,  28,  2.1,   8,  1.4,  2.4,  28, 0
06:12,  32,  1.5,  13,  1.4,  2.1,  28, 0
06:13,  60,  1.8,  18,  1.4,  1.9,  56,52
06:14,  38,  1.2,  22,  1.4,  1.8,  60, 0
06:15,  38,  1.3,  25,  1.4,  1.6,  26,14
06:16,  35,  1.7,  26,  1.4,  1.8,  32,59
06:17,   2,  0.7,  26,  1.4,  1.8,  36, 0
06:18,   9,  1.5,  29,  1.4,  1.6,  22, 9
06:19,  10,  1.9,  30,  1.4,  2.7,  30,47
06:20,  88,  1.2,  29,  1.4,  2.2,  28,33
06:21,  22,  1.8,  30,  1.3,  2.0,  31,56
06:22,  32,  1.4,  29,  1.3,  2.2,  33,25
06:23, 356,  0.9,  27,  1.3,  1.5,  30,18
06:24, 336,  1.0,  23,  1.2,  1.0, 316,35
06:25, 345,  0.1,  23,  1.1,  1.6, 359,41
06:26, 345,  0.0,  20,  1.1,  1.1,  15,40
06:27, 354,  0.8,  20,  1.0,  0.8, 359,56
06:28,   9,  1.6,  16,  1.0,  1.5,   9, 0
06:29,  21,  1.6,  16,  1.0,  2.2,  22, 4
06:30,  22,  1.7,  17,  1.0,  1.9,  19, 3
06:31,  40,  1.6,  17,  1.0,  1.7,  22, 0
06:32,  47,  1.3,  17,  1.0,  2.1,  26, 9
06:33,  32,  1.3,  20,  1.0,  2.2,  25,36
06:34,  52,  1.3,  24,  1.1,  1.6,  36,39
06:35,  35,  1.5,  27,  1.2,  1.7,  46,52
06:36,  40,  0.9,  31,  1.3,  1.7,  44,28
06:37,  40,  1.5,  33,  1.3,  1.8,  45, 7
06:38,  51,  1.5,  37,  1.4,  1.6,  40, 0
06:39,  21,  0.8,  38,  1.3,  1.9,  57, 6
06:40,  15,  1.1,  38,  1.3,  1.2,  14,57
06:41,  15,  0.8,  36,  1.2,  1.1,  15, 0
06:42,  18,  0.7,  36,  1.1,  0.8,  15, 0
06:43,  34,  0.8,  34,  1.1,  1.2,  28,43
06:44,  47,  1.1,  33,  1.0,  1.2,  20,26
06:45,  49,  0.9,  33,  1.0,  1.1,  47, 0
06:46,  50,  0.8,  35,  0.9,  1.1,  52, 8
06:47,  58,  0.6,  37,  0.9,  1.2,  55, 6
06:48,   0,  0.0,  37,  0.8,  0.8,  39,17
06:49,   0,  0.0,  38,  0.7,  0.0,   0, 0
06:50,   0,  0.0,  39,  0.6,  0.0,   0, 0
06:51,   0,  0.0,  43,  0.5,  0.0,   0, 0
06:52,   0,  0.0,  45,  0.5,  0.0,   0, 0
06:53,   0,  0.0,  50,  0.4,  0.0,   0, 0
06:54, 169,  0.3,  59,  0.3,  0.4, 165,48
06:55, 152,  0.9,  77,  0.3,  1.1, 158,47
06:56, 159,  0.5, 110,  0.3,  1.4, 162,23
06:57, 166,  1.3, 143,  0.3,  1.7, 157,51
06:58, 156,  1.3, 155,  0.4,  1.6, 150,26
06:59, 142,  1.3, 154,  0.5,  1.3, 147,56
07:00, 129,  1.1, 151,  0.6,  1.3, 142, 0
07:01, 151,  0.8, 150,  0.7,  1.3, 139,21
07:02, 133,  1.0, 149,  0.8,  1.2, 149, 6
07:03, 134,  0.9, 148,  0.9,  1.4, 147,20
07:04, 103,  0.4, 146,  0.9,  1.1, 148,22
07:05, 145,  0.4, 145,  1.0,  0.9, 138,35
07:06, 140,  0.4, 143,  0.9,  0.5, 128,11
07:07,   0,  0.0, 141,  0.8,  0.4, 112,18
07:08,   0,  0.0, 139,  0.7,  0.2,  76,21
07:09,   0,  0.0, 138,  0.6,  0.0,   0, 0
07:10, 323,  0.8, 139,  0.5,  0.8, 323,59
07:11, 316,  0.6, 139,  0.5,  0.9, 315,26
07:12, 341,  0.3, 137,  0.4,  0.6, 315, 0
07:13,   6,  0.5, 119,  0.3,  0.8, 321,39
07:14, 331,  0.1,   7,  0.3,  1.0, 348,10
07:15,   0,  0.0, 339,  0.2,  0.3, 332, 3
07:16,   0,  0.0, 331,  0.2,  0.0,   0, 0
07:17,   0,  0.0, 328,  0.2,  0.0,   0, 0
07:18,   0,  0.0, 326,  0.2,  0.0,   0, 0
07:19, 349,  0.4, 326,  0.2,  0.4, 350,59
07:20,   3,  0.4, 334,  0.2,  0.6, 347,13
07:21,  12,  0.5, 348,  0.1,  0.5,  21,54
07:22,  29,  0.5, 359,  0.2,  0.6,  24,54
07:23,  38,  0.8,  12,  0.2,  0.8,  36,58
07:24,  61,  0.4,  21,  0.2,  0.8,  38, 0
07:25, 103,  0.5,  31,  0.3,  0.7,  69,13
07:26,  92,  0.4,  39,  0.3,  0.5,  96, 3
07:27, 119,  0.4,  48,  0.4,  0.6,  90, 8
07:28, 101,  1.0,  56,  0.4,  1.0, 102, 0
07:29, 102,  0.9,  63,  0.5,  1.0,  97, 1
07:30, 109,  1.2,  75,  0.5,  1.2, 110,10
07:31, 113,  1.3,  82,  0.6,  1.6, 103,13
07:32, 199,  0.2,  92,  0.7,  1.5, 102, 6
07:33, 121,  0.6, 100,  0.6,  0.8, 146,25
07:34, 126,  0.8, 108,  0.7,  1.1, 122,20
07:35, 137,  0.7, 113,  0.7,  0.9, 108,16
07:36, 106,  1.0, 115,  0.7,  1.2,  94,53
07:37,  95,  0.5, 114,  0.8,  1.4, 120,46
07:38, 121,  0.5, 113,  0.8,  1.4, 110,40
07:39, 133,  0.6, 115,  0.8,  1.2, 112,17
07:40,   0,  0.0, 117,  0.8,  0.8, 122, 5
07:41, 180,  0.4, 122,  0.7,  0.8, 149,17
