00:01, 392,  1.9, 418,  1.5,  3.6, 426, 6
00:02, 422,  1.1, 414,  1.6,  3.0, 417,31
00:03, 355,  0.8, 403,  1.5,  2.7, 414, 6
00:04, 399,  2.0, 396,  1.6,  3.2, 397,35
00:05, 394,  2.9, 395,  1.7,  3.5, 396,24
00:06, 403,  2.1, 394,  1.7,  3.0, 394,42
00:07, 401,  4.0, 391,  1.8,  4.0, 391, 0
00:08, 423,  2.6, 391,  1.9,  4.3, 391, 1
00:09, 395,  3.2, 393,  2.0,  3.2, 393, 0
00:10, 415,  2.7, 394,  2.1,  4.1, 393,14
00:11, 449,  1.7, 397,  2.1,  3.3, 394, 2
00:12, 438,  3.1, 401,  2.2,  3.4, 401,35
00:13, 400,  2.2, 408,  2.3,  3.2, 407,54
00:14, 436,  1.4, 414,  2.3,  2.1, 411,31
00:15, 493,  0.6, 421,  2.2,  1.4, 418,37
00:16, 472,  0.2, 426,  2.0,  1.0, 422,13
00:17, 472,  1.3, 434,  1.8,  1.3, 434, 0
00:18, 464,  0.7, 439,  1.7,  1.4, 435,19
00:19, 474,  1.1, 445,  1.5,  1.5, 442,24
00:20, 484,  1.0, 452,  1.4,  1.5, 449,27
00:21, 470,  0.9, 459,  1.3,  1.3, 456,43
00:22, 442,  0.3, 463,  1.1,  1.3, 459, 7
00:23, 120,  0.6, 470,  0.9,  1.0, 466,35
00:24, 120,  1.4, 476,  0.8,  1.5, 476,59
00:25, 491,  0.4, 479,  0.8,  1.3, 477, 2
00:26, 511,  1.8, 479,  0.8,  1.9, 479,55
00:27, 474,  1.2, 480,  0.9,  2.2, 479, 5
00:28, 479,  1.2, 479,  0.9,  1.4, 480,18
00:29, 476,  1.2, 480,  0.9,  1.7, 480,30
00:30, 464,  0.9, 480,  0.9,  1.5, 480,54
00:31, 498,  1.0, 480,  0.9,  1.7, 480,41
00:32, 495,  1.2, 483,  1.0,  1.3, 481,26
00:33, 128,  0.9, 483,  1.0,  1.2, 483, 1
00:34, 117,  0.8, 481,  0.9,  1.0, 483, 3
00:35, 121,  1.1, 481,  1.0,  1.4, 480,29
00:36,  92,  0.3, 481,  1.0,  1.5, 483,15
00:37, 129,  1.2, 480,  1.0,  1.3, 480,55
00:38, 109,  1.9, 480,  1.0,  2.1, 480,56
00:39,  75,  0.6, 479,  1.0,  1.9, 480, 7
00:40,  95,  0.8, 479,  0.9,  1.1, 479,53
00:41,  96,  1.2, 476,  0.9,  1.6, 477,21
00:42,  89,  2.1, 472,  1.0,  2.4, 473,53
00:43, 107,  1.0, 467,  1.1,  2.1, 472, 2
00:44, 120,  1.4, 469,  1.1,  1.8, 467,26
00:45,  43,  0.2, 467,  1.1,  1.4, 469, 2
00:46, 122,  0.7, 462,  1.1,  1.4, 466,16
00:47, 124,  0.8, 462,  1.1,  1.0, 462,41
00:48, 119,  1.3, 462,  1.1,  1.7, 462,51
00:49, 120,  2.0, 462,  1.0,  2.0, 462, 0
00:50, 109,  1.0, 466,  1.1,  2.0, 462, 1
00:51, 129,  1.2, 467,  1.2,  1.8, 466,25
00:52, 184,  0.2, 469,  1.1,  1.8, 469,39
00:53, 125,  0.8, 470,  1.1,  1.5, 471,48
00:54, 104,  1.7, 470,  1.1,  1.8, 470,56
00:55, 111,  1.3, 470,  1.1,  1.9, 470, 5
00:56, 109,  0.9, 474,  1.2,  1.7, 472,20
00:57, 128,  1.5, 473,  1.2,  1.5, 473, 0
00:58,  95,  0.9, 474,  1.2,  2.3, 473, 4
00:59,  39,  0.8, 473,  1.2,  1.6, 473,53
01:00, 115,  1.4, 469,  1.1,  1.4, 469, 0
01:01, 129,  1.0, 470,  1.1,  1.7, 470,43
01:02, 121,  0.6, 470,  1.1,  1.5, 470,43
01:03, 128,  1.7, 472,  1.1,  1.7, 472, 0
01:04, 125,  1.0, 473,  1.2,  1.7, 473,46
01:05,  97,  1.7, 472,  1.1,  1.8, 472,40
01:06, 101,  0.8, 472,  1.1,  1.8, 472,21
01:07,  97,  1.8, 472,  1.2,  2.0, 472,38
01:08, 114,  1.5, 470,  1.3,  1.9, 470,39
01:09,  95,  0.3, 472,  1.3,  1.7, 470,27
01:10,  73,  0.7, 472,  1.3,  1.6, 473,36
01:11,  80,  1.6, 467,  1.3,  2.1, 470,34
01:12, 111,  1.5, 466,  1.4,  2.8, 467,16
01:13, 109,  1.5, 463,  1.5,  2.5, 465,14
01:14, 112,  1.2, 462,  1.5,  2.0, 463,36
01:15,  91,  0.6, 462,  1.5,  1.8, 463,22
01:16, 116,  1.3, 460,  1.5,  2.4, 462,45
01:17, 115,  1.6, 462,  1.5,  2.3, 462,55
01:18, 129,  0.9, 462,  1.5,  2.1, 462,30
01:19,  96,  1.8, 462,  1.5,  1.9, 462,14
01:20,  87,  1.0, 465,  1.6,  1.9, 462, 9
01:21,  93,  1.3, 466,  1.6,  1.8, 465,13
01:22, 104,  1.5, 466,  1.5,  1.9, 466,47
01:23, 122,  1.1, 465,  1.5,  1.7, 466, 7
01:24,  88,  1.4, 463,  1.5,  1.8, 465,21
01:25,  78,  0.8, 463,  1.5,  1.5, 463,51
01:26,  73,  1.0, 462,  1.4,  1.5, 463,32
01:27,  46,  1.5, 457,  1.4,  1.8, 460,25
01:28,  76,  1.6, 455,  1.4,  1.9, 456,52
01:29,  65,  1.7, 450,  1.4,  1.9, 452,47
01:30,  59,  1.8, 446,  1.5,  2.0, 449,20
01:31,  58,  1.8, 442,  1.5,  2.2, 443,44
01:32,  86,  1.0, 438,  1.5,  1.8, 438,55
01:33,  71,  1.7, 435,  1.5,  1.9, 436,40
01:34, 132,  0.9, 434,  1.5,  2.0, 435,14
01:35, 115,  1.8, 436,  1.5,  2.0, 435,40
01:36,  98,  0.8, 439,  1.6,  2.2, 436, 9
01:37, 112,  1.4, 443,  1.6,  1.7, 443,58
01:38,  97,  1.5, 448,  1.6,  2.1, 446,42
01:39, 121,  1.3, 452,  1.5,  1.9, 450,41
01:40, 111,  1.5, 457,  1.5,  1.6, 457,58
01:41, 112,  1.8, 463,  1.4,  1.9, 457, 4
01:42, 101,  1.2, 469,  1.4,  1.9, 467,44
01:43,  92,  1.5, 471,  1.4,  1.8, 472,47
01:44,  92,  1.5, 473,  1.4,  2.0, 473,53
01:45,  97,  2.0, 470,  1.4,  2.1, 470,58
01:46,  97,  2.0, 469,  1.5,  2.2, 469,44
01:47, 112,  1.1, 467,  1.5,  2.1, 469, 2
01:48, 122,  1.3, 467,  1.5,  1.6, 467,55
01:49, 114,  1.5, 469,  1.4,  1.6, 469,59
01:50, 119,  1.3, 469,  1.4,  1.6, 469,40
01:51, 110,  1.9, 467,  1.5,  2.0, 467,59
01:52,  82,  1.2, 466,  1.5,  2.1, 467, 9
01:53,  93,  1.9, 465,  1.5,  1.9, 465, 0
01:54,  92,  1.5, 463,  1.5,  1.9, 463,46
01:55, 101,  0.6, 463,  1.4,  1.9, 463, 8
01:56,  98,  1.2, 462,  1.4,  1.7, 463,21
01:57,  81,  1.4, 459,  1.3,  1.6, 459,58
01:58,  84,  1.7, 456,  1.4,  1.9, 457,30
01:59, 106,  1.4, 453,  1.4,  1.7, 453,52
02:00, 115,  1.0, 453,  1.4,  1.6, 453,17
02:01, 106,  1.1, 455,  1.3,  1.6, 453,17
02:02, 126,  1.1, 459,  1.3,  2.0, 457,44
02:03, 125,  1.9, 462,  1.3,  1.9, 462, 0
02:04, 121,  1.7, 465,  1.3,  1.9, 462, 3
02:05, 119,  1.0, 467,  1.3,  1.7, 466,39
02:06, 118,  1.3, 472,  1.3,  1.6, 469,33
02:07, 108,  1.5, 474,  1.4,  1.8, 471,19
02:08, 105,  1.6, 476,  1.4,  1.9, 476,52
02:09,  96,  1.9, 476,  1.4,  2.1, 476,14
02:10,  82,  1.9, 474,  1.5,  2.1, 476,34
02:11,  67,  0.6, 472,  1.5,  1.8, 473,27
02:12, 105,  1.2, 467,  1.5,  1.6, 467,53
02:13, 100,  1.7, 465,  1.5,  1.9, 466,36
02:14, 120,  0.9, 463,  1.5,  1.8, 465,13
02:15,  86,  1.3, 462,  1.5,  1.7, 462,56
02:16, 116,  1.0, 462,  1.5,  1.7, 462,32
02:17, 110,  1.0, 462,  1.4,  1.3, 462,31
02:18, 113,  1.3, 463,  1.4,  1.5, 463,58
02:19, 189,  0.3, 467,  1.3,  1.2, 463, 1
02:20, 112,  0.8, 470,  1.1,  1.1, 470,39
02:21, 128,  0.3, 474,  1.0,  0.8, 473,31
02:22, 119,  0.8, 479,  1.0,  0.9, 479,59
02:23,  91,  1.1, 479,  0.9,  1.4, 479,38
02:24, 105,  0.4, 477,  0.9,  1.3, 477,35
02:25,  93,  1.2, 476,  0.9,  1.2, 476, 0
02:26,  60,  0.7, 473,  0.9,  1.3, 473,53
02:27, 104,  1.0, 469,  0.9,  1.4, 470,47
02:28,  91,  1.5, 465,  0.9,  1.7, 465,58
02:29, 114,  2.2, 462,  1.0,  2.3, 462,59
02:30, 129,  0.5, 459,  1.1,  2.4, 460, 3
02:31, 125,  1.9, 457,  1.2,  2.8, 457,35
02:32, 123,  1.8, 456,  1.3,  2.2, 456,53
02:33, 116,  1.3, 459,  1.4,  2.2, 457,25
02:34, 105,  1.2, 460,  1.4,  1.7, 459,33
02:35, 108,  0.7, 462,  1.4,  1.5, 462,44
02:36,  72,  1.2, 462,  1.4,  1.4, 462,54
02:37,  84,  1.1, 463,  1.4,  1.4, 463,45
02:38, 102,  0.8, 462,  1.4,  1.2, 462,13
02:39,  80,  0.4, 462,  1.3,  1.1, 462,19
02:40, 107,  1.1, 460,  1.2,  1.1, 460, 0
02:41, 113,  1.2, 460,  1.1,  1.3, 460,40
02:42, 122,  1.2, 462,  1.1,  1.6, 462,48
02:43,  98,  1.4, 462,  1.1,  1.7, 462,14
02:44, 105,  1.0, 462,  1.1,  1.9, 462,25
02:45, 109,  1.2, 465,  1.1,  1.5, 463,55
02:46, 102,  0.5, 467,  1.1,  1.5, 466,42
02:47, 113,  0.8, 470,  1.0,  1.7, 467,23
02:48, 101,  2.0, 471,  1.1,  2.0, 471, 0
02:49, 101,  1.8, 473,  1.2,  2.0, 473,49
02:50, 100,  1.9, 472,  1.3,  2.0, 473,36
02:51, 101,  1.9, 472,  1.4,  2.1, 471,16
02:52, 105,  2.0, 469,  1.5,  2.1, 470,38
02:53, 102,  1.7, 467,  1.5,  2.0, 467,47
02:54, 122,  1.0, 466,  1.6,  2.0, 467,17
02:55,  97,  2.6, 466,  1.6,  2.6, 466, 0
02:56,  99,  1.5, 463,  1.7,  2.6, 466, 7
02:57,  98,  1.9, 462,  1.8,  2.1, 462,54
02:58, 111,  2.0, 462,  1.8,  2.4, 462,39
02:59, 111,  1.8, 462,  1.9,  2.2, 462,22
03:00, 107,  0.6, 463,  1.8,  1.9, 463,48
03:01,  89,  1.2, 465,  1.8,  2.2, 465,31
03:02,  94,  1.7, 465,  1.8,  2.2, 465,46
03:03,  87,  2.0, 463,  1.8,  2.1, 463,59
03:04,  96,  2.0, 462,  1.8,  2.0, 462, 0
03:05,  93,  1.9, 460,  1.8,  2.2, 460,36
03:06, 112,  1.6, 462,  1.8,  2.3, 460, 5
03:07, 106,  1.5, 465,  1.8,  1.8, 462, 4
03:08,  99,  1.5, 463,  1.7,  1.6, 465,28
03:09, 105,  2.1, 462,  1.7,  2.1, 462, 0
03:10,  93,  1.8, 462,  1.7,  2.1, 462, 2
03:11,  46,  0.5, 460,  1.6,  1.9, 462, 5
03:12, 116,  1.0, 462,  1.5,  1.5, 462,49
03:13, 119,  1.4, 463,  1.5,  1.8, 463,49
03:14,  91,  1.3, 466,  1.4,  1.3, 466, 0
03:15,  87,  1.0, 465,  1.3,  1.7, 466,15
03:16, 111,  1.9, 465,  1.3,  2.0, 465,53
03:17, 101,  1.6, 463,  1.3,  1.9, 465,23
03:18, 106,  1.6, 465,  1.3,  1.8, 465,46
03:19, 103,  1.7, 466,  1.2,  1.9, 466,54
03:20, 113,  1.6, 466,  1.2,  2.1, 465,17
03:21, 107,  0.8, 465,  1.3,  1.8, 465,41
03:22, 105,  2.0, 465,  1.4,  2.1, 465,47
03:23,  96,  1.0, 465,  1.4,  2.1, 465,11
03:24, 119,  2.1, 463,  1.4,  2.3, 463,30
03:25, 110,  1.9, 466,  1.5,  2.5, 465,39
03:26, 103,  1.6, 466,  1.5,  2.7, 466,23
03:27,  53,  0.9, 463,  1.5,  1.9, 466, 6
03:28, 377,  0.8, 457,  1.5,  1.4, 463,14
03:29, 405,  1.2, 453,  1.5,  2.0, 453,46
03:30, 423,  1.7, 446,  1.4,  1.7, 446, 0
03:31, 426,  1.4, 442,  1.4,  1.7, 446, 1
03:32, 426,  1.4, 438,  1.4,  1.4, 438, 0
03:33, 428,  1.1, 432,  1.4,  1.6, 435,35
03:34, 451,  1.1, 431,  1.3,  1.3, 431,56
03:35, 448,  1.1, 429,  1.3,  1.5, 431, 9
03:36, 443,  1.6, 429,  1.2,  1.7, 429,57
03:37, 430,  1.2, 429,  1.2,  1.9, 429,16
03:38, 443,  0.8, 434,  1.2,  1.6, 432,47
03:39, 448,  1.1, 436,  1.2,  1.7, 436,44
03:40, 450,  0.8, 442,  1.2,  1.5, 441,45
03:41, 478,  0.4, 445,  1.1,  1.2, 442, 8
03:42, 144,  0.2, 453,  1.0,  0.3, 452,58
03:43, 218,  0.9, 462,  0.9,  0.9, 462, 0
03:44, 180,  0.5, 472,  0.9,  0.8, 462, 1
03:45, 196,  0.3, 483,  0.8,  0.6, 473, 5
03:46, 140,  0.3, 492,  0.8,  0.5, 491,53
03:47, 192,  0.5, 507,  0.6,  0.6, 504,59
03:48, 345,  0.0, 517,  0.6,  0.8, 511,24
03:49,  73,  0.3, 531,  0.5,  0.3, 531, 0
03:50,  79,  0.8, 532,  0.4,  0.8, 532, 0
03:51,  59,  0.3, 531,  0.3,  0.8, 532, 2
03:52, 104,  1.4, 521,  0.4,  1.5, 522,54
03:53,  88,  1.0, 501,  0.5,  1.7, 512,35
03:54, 106,  1.3, 483,  0.6,  2.0, 486,44
03:55, 107,  1.8, 467,  0.8,  2.4, 472,48
03:56, 109,  1.7, 460,  0.9,  2.4, 466,13
03:57, 113,  1.9, 453,  1.1,  2.2, 457,26
03:58, 111,  1.6, 450,  1.2,  2.2, 450,29
03:59,  81,  1.4, 452,  1.3,  2.0, 452,30
04:00, 100,  2.3, 455,  1.5,  2.5, 453,42
04:01,  96,  2.3, 456,  1.7,  3.1, 455,27
04:02, 112,  2.1, 460,  1.8,  2.4, 459,48
04:03, 117,  1.6, 463,  1.9,  2.7, 460, 5
04:04, 111,  1.6, 466,  1.9,  2.6, 463, 5
04:05, 122,  1.5, 467,  1.9,  1.9, 467,43
04:06,  69,  0.8, 469,  1.8,  2.3, 467, 4
04:07, 121,  1.7, 470,  1.8,  2.0, 470,16
04:08,  95,  1.6, 472,  1.8,  2.4, 471,57
04:09, 103,  2.0, 473,  1.8,  2.2, 473,54
04:10,  99,  1.9, 473,  1.8,  2.3, 473,21
04:11,  92,  1.8, 472,  1.7,  2.1, 473, 3
04:12, 101,  1.4, 470,  1.7,  1.8, 472,10
04:13,  75,  1.1, 467,  1.6,  1.5, 470, 7
04:14,  89,  1.4, 465,  1.5,  1.4, 465, 0
04:15, 104,  1.2, 462,  1.5,  1.7, 465,14
04:16, 104,  1.7, 460,  1.5,  1.9, 460,57
04:17,  99,  1.7, 459,  1.5,  1.9, 459,53
04:18,  96,  1.7, 457,  1.5,  1.9, 457,53
04:19,  96,  1.6, 456,  1.5,  1.9, 457,18
04:20,  94,  1.3, 456,  1.4,  1.6, 456,19
04:21,  98,  1.3, 456,  1.4,  1.5, 455,54
04:22,  70,  0.8, 456,  1.4,  1.5, 456,44
04:23,  94,  0.9, 457,  1.4,  1.5, 456,18
04:24, 109,  1.3, 457,  1.4,  1.4, 457,43
04:25, 127,  1.2, 459,  1.4,  1.4, 459,55
04:26, 119,  0.9, 462,  1.4,  1.3, 460,17
04:27,  59,  0.2, 462,  1.3,  1.2, 462,20
04:28, 120,  0.8, 463,  1.2,  1.1, 463,42
04:29,  95,  0.4, 463,  1.1,  1.1, 463,29
04:30, 116,  1.0, 465,  1.0,  1.1, 465,23
04:31,  99,  1.2, 467,  1.0,  1.2, 467, 0
04:32,  92,  1.0, 467,  1.0,  1.3, 467,46
04:33,  92,  1.1, 466,  0.9,  1.3, 466,11
04:34,  86,  1.0, 466,  0.9,  1.6, 466,32
04:35,  82,  1.7, 463,  0.9,  1.8, 463,55
04:36,  89,  1.3, 459,  0.9,  2.1, 460,33
04:37,  94,  1.7, 457,  1.0,  1.7, 457, 0
04:38, 106,  0.9, 457,  1.0,  1.9, 457, 7
04:39,  98,  0.9, 457,  1.1,  1.2, 456,37
04:40, 120,  0.8, 457,  1.1,  1.1, 457,56
04:41, 127,  0.9, 457,  1.1,  1.4, 457, 9
04:42, 108,  1.0, 459,  1.1,  1.0, 459, 0
04:43,  97,  0.7, 462,  1.1,  1.2, 462,38
04:44,  93,  1.2, 463,  1.0,  1.3, 463,38
04:45,  89,  0.7, 466,  1.0,  1.4, 465,46
04:46, 108,  1.2, 467,  1.0,  1.5, 466,29
04:47, 106,  1.2, 470,  1.0,  1.6, 469,47
04:48, 102,  1.3, 470,  1.0,  1.6, 470,35
04:49, 102,  1.2, 470,  1.0,  1.6, 470,21
04:50, 120,  1.3, 470,  1.0,  1.7, 470,35
04:51, 127,  1.5, 470,  1.1,  1.6, 470,59
04:52, 188,  0.8, 471,  1.1,  1.8, 470,53
04:53, 103,  1.3, 472,  1.1,  1.8, 472,37
04:54, 101,  2.0, 472,  1.2,  2.1, 472,57
04:55, 113,  1.6, 473,  1.3,  2.2, 472, 3
04:56,  47,  0.5, 474,  1.3,  2.0, 473,14
04:57, 124,  1.4, 476,  1.2,  1.6, 476,49
04:58, 126,  1.3, 479,  1.3,  1.8, 477,48
04:59, 112,  1.4, 480,  1.3,  2.0, 479,52
05:00, 126,  1.7, 480,  1.3,  1.8, 480,54
05:01, 111,  1.5, 481,  1.3,  1.9, 480, 7
05:02, 142,  0.8, 481,  1.3,  1.8, 481,26
05:03,  87,  0.8, 481,  1.4,  1.7, 481,29
05:04,  93,  1.8, 481,  1.4,  1.9, 481,59
05:05,  88,  0.7, 479,  1.3,  2.0, 481, 7
05:06, 111,  0.9, 476,  1.3,  1.6, 477,31
05:07,  79,  1.2, 472,  1.3,  1.5, 474,17
05:08, 100,  0.8, 467,  1.3,  1.6, 469,40
05:09,  63,  1.0, 465,  1.3,  2.1, 465,39
05:10,  79,  1.5, 460,  1.3,  1.9, 462,50
05:11,  77,  1.7, 457,  1.3,  1.8, 457,59
05:12,  90,  1.9, 455,  1.3,  1.9, 455, 0
05:13, 105,  2.1, 453,  1.4,  2.2, 453,59
05:14,  79,  1.9, 452,  1.5,  2.4, 453,13
05:15,  90,  1.8, 452,  1.5,  2.1, 452,53
05:16,  89,  1.4, 453,  1.5,  2.1, 452,10
05:17,  94,  1.8, 453,  1.6,  1.9, 453,30
05:18,  96,  1.9, 455,  1.7,  2.1, 455,32
05:19,  84,  1.3, 455,  1.7,  2.0, 455,33
05:20, 110,  1.9, 456,  1.7,  2.0, 455,45
05:21, 111,  1.6, 457,  1.8,  2.1, 456,19
05:22, 108,  1.5, 459,  1.8,  1.7, 457,27
05:23, 100,  1.8, 459,  1.8,  1.9, 459,52
05:24, 101,  0.7, 457,  1.7,  1.8, 459,18
05:25,  97,  1.2, 457,  1.6,  1.2, 457, 0
05:26, 103,  1.1, 457,  1.5,  1.3, 457,54
05:27,  96,  1.3, 459,  1.5,  1.5, 459,52
05:28,  88,  1.1, 457,  1.4,  1.4, 459,23
05:29,  80,  1.1, 457,  1.4,  1.5, 457,13
05:30, 101,  2.0, 457,  1.3,  2.0, 457, 0
05:31,  95,  2.0, 456,  1.3,  2.1, 456,37
05:32,  99,  2.0, 456,  1.4,  2.3, 456,49
05:33, 110,  1.9, 456,  1.4,  2.3, 456,22
05:34,  97,  2.1, 457,  1.5,  2.5, 457,36
05:35, 102,  2.2, 459,  1.6,  2.4, 459,41
05:36, 103,  2.1, 459,  1.7,  2.3, 459,32
05:37, 116,  1.4, 460,  1.7,  2.1, 459,16
05:38, 112,  1.5, 462,  1.8,  1.9, 462,30
05:39,  94,  1.4, 465,  1.8,  2.2, 465,48
05:40, 109,  1.6, 466,  1.9,  2.4, 465,18
05:41, 102,  2.0, 467,  1.9,  2.3, 467,54
05:42, 105,  1.7, 467,  1.8,  2.3, 467,39
05:43, 119,  1.7, 469,  1.8,  2.0, 469,55
05:44, 142,  1.2, 469,  1.7,  2.2, 469, 4
05:45, 115,  1.0, 470,  1.6,  1.4, 469,27
05:46, 108,  1.0, 472,  1.5,  1.4, 470, 7
05:47, 116,  0.6, 473,  1.4,  1.1, 473,35
05:48,  82,  1.2, 470,  1.4,  1.3, 472,37
05:49,  98,  1.4, 469,  1.3,  1.6, 469,53
05:50, 121,  0.8, 467,  1.3,  1.6, 467,13
05:51, 101,  1.1, 467,  1.2,  1.6, 467,33
05:52,  92,  0.9, 468,  1.2,  1.6, 469,47
05:53, 109,  1.8, 467,  1.1,  1.8, 467, 0
05:54, 105,  2.2, 467,  1.2,  2.3, 467,59
05:55,  98,  2.0, 466,  1.3,  2.5, 467,56
05:56, 102,  2.1, 465,  1.4,  2.4, 466,26
05:57, 109,  2.1, 465,  1.5,  2.2, 465,15
05:58, 115,  1.5, 466,  1.6,  2.2, 466,46
05:59, 104,  1.8, 467,  1.6,  1.9, 467,37
06:00, 104,  1.9, 469,  1.6,  2.0, 467,26
06:01, 100,  1.7, 467,  1.7,  2.1, 467,21
06:02,  84,  1.8, 465,  1.8,  2.0, 466,33
06:03,  89,  2.1, 463,  1.8,  2.1, 463, 0
06:04, 106,  2.0, 463,  1.9,  2.6, 463,28
06:05,  96,  2.1, 462,  1.9,  2.8, 462,51
06:06,  93,  2.5, 462,  1.9,  2.7, 462, 8
06:07, 111,  1.6, 462,  1.9,  2.6, 460,17
06:08, 112,  0.9, 462,  1.9,  2.0, 462,21
06:09, 119,  1.4, 463,  1.9,  1.5, 462, 9
06:10, 133,  0.8, 466,  1.8,  1.4, 465,13
06:11, 127,  1.0, 469,  1.7,  1.4, 467,52
06:12, 128,  1.5, 472,  1.7,  1.6, 472,55
06:13, 128,  1.6, 474,  1.6,  1.6, 474, 0
06:14, 115,  0.8, 477,  1.5,  1.6, 477,49
06:15, 106,  1.0, 480,  1.4,  1.5, 479,46
06:16, 101,  1.3, 480,  1.3,  1.5, 480,57
06:17,  76,  1.2, 479,  1.3,  1.5, 480,28
06:18,  87,  1.3, 476,  1.2,  1.4, 476,59
06:19,  81,  0.6, 472,  1.2,  1.6, 473,35
06:20, 102,  1.4, 467,  1.3,  1.9, 467,45
06:21,  92,  1.4, 463,  1.3,  1.8, 466,22
06:22, 106,  1.6, 460,  1.3,  1.9, 462,46
06:23, 108,  0.6, 457,  1.3,  1.7, 460,18
06:24, 101,  1.4, 456,  1.3,  1.6, 456,59
06:25,  73,  0.7, 453,  1.3,  1.6, 455,24
06:26, 101,  0.8, 450,  1.3,  1.4, 450,55
06:27,  92,  1.5, 450,  1.2,  1.6, 450,58
06:28, 113,  1.2, 453,  1.3,  1.8, 450,11
06:29, 125,  0.9, 456,  1.3,  1.3, 455,28
06:30, 112,  1.2, 460,  1.2,  1.3, 459,37
06:31, 113,  1.7, 462,  1.2,  2.0, 462,51
06:32, 101,  2.3, 462,  1.3,  2.3, 462, 0
06:33, 111,  1.5, 462,  1.3,  2.4, 462,49
06:34,  98,  2.0, 462,  1.4,  2.6, 462,49
06:35,  90,  2.0, 462,  1.5,  2.4, 462, 9
06:36, 104,  1.8, 463,  1.5,  2.4, 462,23
06:37, 127,  0.8, 465,  1.6,  2.1, 463,19
06:38, 149,  1.1, 467,  1.5,  1.4, 467,46
06:39, 135,  1.0, 469,  1.5,  1.7, 469,50
06:40, 120,  1.0, 469,  1.5,  1.4, 469,57
06:41, 117,  1.2, 470,  1.5,  1.8, 469,16
06:42, 119,  1.6, 473,  1.4,  1.7, 473,59
06:43, 121,  1.2, 476,  1.4,  1.8, 473,24
06:44, 113,  1.0, 477,  1.3,  1.6, 477,53
06:45, 106,  1.7, 479,  1.3,  1.8, 479,59
06:46,  90,  1.5, 480,  1.3,  1.9, 480,57
06:47,  65,  1.9, 476,  1.3,  2.2, 477,57
06:48,  66,  2.1, 469,  1.4,  2.4, 469,57
06:49,  73,  2.1, 462,  1.5,  2.4, 466,25
06:50,  70,  1.8, 456,  1.6,  2.2, 462,10
06:51,  58,  1.0, 450,  1.6,  1.9, 456,11
06:52, 104,  1.4, 446,  1.6,  1.4, 446, 0
06:53,  99,  1.6, 445,  1.6,  1.9, 445,57
06:54, 120,  1.1, 445,  1.6,  1.8, 443,25
06:55, 142,  0.7, 446,  1.6,  1.5, 445,45
06:56, 120,  2.4, 446,  1.6,  2.5, 446,59
06:57, 108,  2.1, 450,  1.6,  2.8, 449,54
06:58, 110,  1.9, 455,  1.7,  2.7, 450, 3
06:59, 106,  2.1, 460,  1.6,  2.2, 457,25
07:00, 102,  2.1, 465,  1.6,  2.2, 464,58
07:01,  84,  1.6, 467,  1.7,  2.1, 466,54
07:02,  96,  2.3, 468,  1.8,  2.4, 467,24
07:03, 101,  2.1, 469,  1.8,  2.6, 469,16
07:04,  95,  2.0, 467,  1.9,  2.4, 469,35
07:05, 124,  1.5, 465,  2.0,  2.2, 466,56
07:06, 112,  1.9, 465,  2.0,  1.9, 465, 0
07:07, 107,  2.1, 465,  1.9,  2.1, 465, 0
07:08,  93,  2.2, 463,  1.9,  2.4, 463,52
07:09, 113,  1.6, 462,  2.0,  2.6, 462,36
07:10,  92,  1.5, 460,  2.0,  2.3, 460,36
07:11,  90,  1.9, 459,  1.9,  2.3, 459,39
07:12,  95,  0.9, 457,  1.9,  2.3, 459,17
07:13,  81,  0.9, 455,  1.8,  2.1, 456,27
07:14,  62,  2.1, 453,  1.7,  2.1, 453, 0
07:15,  68,  1.6, 450,  1.7,  2.1, 453, 1
07:16,  91,  1.1, 448,  1.7,  2.0, 450, 2
07:17,  82,  1.4, 446,  1.6,  1.5, 446,33
07:18,  97,  1.9, 445,  1.6,  2.3, 445,25
07:19,  87,  1.8, 445,  1.6,  2.5, 445,51
07:20,  79,  1.7, 445,  1.6,  2.4, 445,32
07:21,  94,  1.9, 445,  1.6,  2.2, 445,28
07:22,  81,  1.8, 446,  1.6,  2.1, 446,52
07:23,  95,  1.2, 446,  1.6,  2.1, 446,33
07:24, 100,  1.7, 448,  1.5,  1.9, 448,41
07:25,  42,  1.0, 450,  1.5,  1.9, 449,55
07:26,  76,  1.0, 450,  1.5,  1.4, 450,18
07:27,  76,  0.5, 450,  1.5,  1.0, 452,14
07:28,  88,  1.0, 450,  1.4,  1.1, 450,59
07:29, 109,  1.1, 450,  1.2,  1.1, 450, 0
07:30,  99,  0.7, 452,  1.1,  1.1, 452, 3
07:31, 157,  0.0, 455,  1.0,  0.9, 452, 7
07:32, 144,  0.5, 460,  0.9,  0.5, 460, 0
07:33, 137,  0.4, 466,  0.8,  0.5, 466,59
07:34, 120,  0.6, 470,  0.7,  0.7, 470,58
07:35,  89,  0.2, 474,  0.6,  0.6, 472,29
07:36, 129,  0.8, 477,  0.6,  0.8, 477, 0
07:37, 121,  0.6, 482,  0.6,  0.9, 479, 8
07:38, 131,  1.2, 486,  0.6,  1.2, 486, 0
07:39, 113,  0.8, 488,  0.6,  1.4, 487,28
07:40, 138,  1.3, 492,  0.6,  1.5, 491,43
07:41, 139,  1.3, 494,  0.7,  1.5, 494,41
07:42, 142,  1.5, 494,  0.8,  1.8, 494,46
07:43, 157,  1.7, 494,  0.9,  1.8, 494,47
