00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.01,  0.02
07:04, 0.01,  0.02
07:05, 0.01,  0.03
07:06, 0.02,  0.03
07:07, 0.02,  0.03
07:08, 0.02,  0.03
07:09, 0.03,  0.04
07:10, 0.03,  0.04
07:11, 0.03,  0.05
07:12, 0.04,  0.05
07:13, 0.04,  0.05
07:14, 0.04,  0.06
07:15, 0.05,  0.06
07:16, 0.05,  0.07
07:17, 0.06,  0.07
07:18, 0.06,  0.08
07:19, 0.07,  0.08
07:20, 0.07,  0.09
07:21, 0.08,  0.09
07:22, 0.08,  0.10
07:23, 0.09,  0.10
07:24, 0.10,  0.11
07:25, 0.10,  0.12
07:26, 0.11,  0.12
07:27, 0.12,  0.13
07:28, 0.12,  0.14
07:29, 0.13,  0.14
07:30, 0.14,  0.15
07:31, 0.15,  0.16
07:32, 0.16,  0.17
07:33, 0.16,  0.18
07:34, 0.17,  0.18
07:35, 0.18,  0.19
07:36, 0.19,  0.20
07:37, 0.20,  0.21
07:38, 0.21,  0.22
07:39, 0.22,  0.23
07:40, 0.23,  0.24
07:41, 0.24,  0.25
07:42, 0.25,  0.26
07:43, 0.26,  0.27
07:44, 0.27,  0.28
07:45, 0.28,  0.29
07:46, 0.29,  0.30
07:47, 0.30,  0.31
07:48, 0.31,  0.32
07:49, 0.32,  0.33
07:50, 0.33,  0.35
07:51, 0.34,  0.36
07:52, 0.36,  0.37
07:53, 0.37,  0.38
07:54, 0.38,  0.40
07:55, 0.40,  0.41
07:56, 0.41,  0.42
07:57, 0.42,  0.43
07:58, 0.44,  0.45
07:59, 0.45,  0.46
08:00, 0.46,  0.48
08:01, 0.01,  0.49
08:02, 0.03,  0.51
08:03, 0.04,  0.52
08:04, 0.06,  0.54
08:05, 0.07,  0.55
08:06, 0.09,  0.57
08:07, 0.11,  0.58
08:08, 0.12,  0.60
08:09, 0.14,  0.61
08:10, 0.15,  0.63
08:11, 0.17,  0.65
08:12, 0.19,  0.66
08:13, 0.20,  0.68
08:14, 0.22,  0.70
08:15, 0.24,  0.72
08:16, 0.26,  0.73
08:17, 0.27,  0.75
08:18, 0.29,  0.77
08:19, 0.31,  0.79
08:20, 0.33,  0.81
08:21, 0.35,  0.83
08:22, 0.37,  0.85
08:23, 0.39,  0.87
08:24, 0.41,  0.89
08:25, 0.43,  0.91
08:26, 0.45,  0.93
08:27, 0.47,  0.95
08:28, 0.49,  0.97
08:29, 0.51,  0.99
08:30, 0.53,  1.01
08:31, 0.56,  1.03
08:32, 0.58,  1.05
08:33, 0.60,  1.08
08:34, 0.62,  1.10
08:35, 0.64,  1.12
08:36, 0.67,  1.14
08:37, 0.69,  1.17
08:38, 0.71,  1.19
08:39, 0.74,  1.21
08:40, 0.76,  1.24
08:41, 0.78,  1.26
08:42, 0.81,  1.28
08:43, 0.83,  1.31
08:44, 0.86,  1.33
08:45, 0.88,  1.36
08:46, 0.91,  1.38
08:47, 0.93,  1.41
08:48, 0.96,  1.43
08:49, 0.98,  1.46
08:50, 1.01,  1.48
08:51, 1.03,  1.51
08:52, 1.06,  1.54
08:53, 1.09,  1.56
08:54, 1.11,  1.59
08:55, 1.14,  1.62
08:56, 1.17,  1.64
08:57, 1.19,  1.67
08:58, 1.22,  1.70
08:59, 1.25,  1.73
09:00, 1.28,  1.75
09:01, 0.03,  1.78
09:02, 0.06,  1.81
09:03, 0.09,  1.84
09:04, 0.11,  1.87
09:05, 0.14,  1.90
09:06, 0.17,  1.93
09:07, 0.20,  1.96
09:08, 0.23,  1.99
09:09, 0.26,  2.02
09:10, 0.29,  2.05
09:11, 0.32,  2.08
09:12, 0.36,  2.11
09:13, 0.39,  2.14
09:14, 0.42,  2.17
09:15, 0.45,  2.20
09:16, 0.48,  2.23
09:17, 0.51,  2.27
09:18, 0.54,  2.30
09:19, 0.58,  2.33
09:20, 0.61,  2.36
09:21, 0.64,  2.39
09:22, 0.67,  2.43
09:23, 0.71,  2.46
09:24, 0.74,  2.49
09:25, 0.77,  2.53
09:26, 0.81,  2.56
09:27, 0.84,  2.59
09:28, 0.87,  2.63
09:29, 0.91,  2.66
09:30, 0.94,  2.70
09:31, 0.98,  2.73
09:32, 1.01,  2.77
09:33, 1.05,  2.80
09:34, 1.08,  2.84
09:35, 1.12,  2.87
09:36, 1.15,  2.91
09:37, 1.19,  2.94
09:38, 1.22,  2.98
09:39, 1.26,  3.01
09:40, 1.30,  3.05
09:41, 1.33,  3.09
09:42, 1.37,  3.12
09:43, 1.41,  3.16
09:44, 1.44,  3.20
09:45, 1.48,  3.24
09:46, 1.52,  3.27
09:47, 1.56,  3.31
09:48, 1.60,  3.35
09:49, 1.63,  3.39
09:50, 1.67,  3.43
09:51, 1.71,  3.46
09:52, 1.75,  3.50
09:53, 1.79,  3.54
09:54, 1.83,  3.58
09:55, 1.87,  3.62
09:56, 1.91,  3.66
09:57, 1.95,  3.70
09:58, 1.98,  3.74
09:59, 2.02,  3.78
10:00, 2.06,  3.82
10:01, 0.04,  3.86
10:02, 0.08,  3.90
10:03, 0.12,  3.94
10:04, 0.16,  3.98
10:05, 0.20,  4.02
10:06, 0.24,  4.06
10:07, 0.29,  4.10
10:08, 0.33,  4.14
10:09, 0.37,  4.19
10:10, 0.41,  4.23
10:11, 0.45,  4.27
10:12, 0.49,  4.31
10:13, 0.54,  4.36
10:14, 0.58,  4.40
10:15, 0.62,  4.44
10:16, 0.66,  4.48
10:17, 0.71,  4.53
10:18, 0.75,  4.57
10:19, 0.80,  4.61
10:20, 0.84,  4.66
10:21, 0.88,  4.70
10:22, 0.93,  4.75
10:23, 0.97,  4.79
10:24, 1.02,  4.84
10:25, 1.06,  4.88
10:26, 1.11,  4.93
10:27, 1.15,  4.97
10:28, 1.20,  5.02
10:29, 1.24,  5.06
10:30, 1.29,  5.11
10:31, 1.33,  5.15
10:32, 1.38,  5.20
10:33, 1.43,  5.25
10:34, 1.47,  5.29
10:35, 1.52,  5.34
10:36, 1.57,  5.38
10:37, 1.61,  5.43
10:38, 1.66,  5.48
10:39, 1.71,  5.53
10:40, 1.75,  5.57
10:41, 1.80,  5.62
10:42, 1.85,  5.66
10:43, 1.89,  5.71
10:44, 1.94,  5.76
10:45, 1.99,  5.81
10:46, 2.04,  5.86
10:47, 2.08,  5.90
10:48, 2.13,  5.95
10:49, 2.18,  6.00
10:50, 2.23,  6.05
10:51, 2.28,  6.10
10:52, 2.33,  6.15
10:53, 2.38,  6.20
10:54, 2.43,  6.25
10:55, 2.48,  6.29
10:56, 2.53,  6.34
10:57, 2.57,  6.39
10:58, 2.62,  6.44
10:59, 2.67,  6.49
11:00, 2.72,  6.54
11:01, 0.05,  6.59
11:02, 0.10,  6.64
11:03, 0.15,  6.69
11:04, 0.20,  6.74
11:05, 0.25,  6.79
11:06, 0.30,  6.84
11:07, 0.35,  6.89
11:08, 0.40,  6.95
11:09, 0.46,  7.00
11:10, 0.51,  7.05
11:11, 0.56,  7.10
11:12, 0.61,  7.15
11:13, 0.66,  7.20
11:14, 0.71,  7.25
11:15, 0.76,  7.30
11:16, 0.81,  7.35
11:17, 0.86,  7.40
11:18, 0.91,  7.46
11:19, 0.97,  7.51
11:20, 1.02,  7.56
11:21, 1.07,  7.61
11:22, 1.12,  7.66
11:23, 1.17,  7.71
11:24, 1.22,  7.77
11:25, 1.27,  7.82
11:26, 1.33,  7.87
11:27, 1.38,  7.92
11:28, 1.43,  7.97
11:29, 1.48,  8.03
11:30, 1.54,  8.08
11:31, 1.59,  8.13
11:32, 1.64,  8.18
11:33, 1.69,  8.24
11:34, 1.75,  8.29
11:35, 1.80,  8.34
11:36, 1.85,  8.40
11:37, 1.91,  8.45
11:38, 1.96,  8.50
11:39, 1.99,  8.53
11:40, 2.03,  8.57
11:41, 2.08,  8.63
11:42, 2.14,  8.68
11:43, 2.19,  8.73
11:44, 2.25,  8.79
11:45, 2.30,  8.84
11:46, 2.35,  8.89
11:47, 2.41,  8.95
11:48, 2.46,  9.00
11:49, 2.51,  9.06
11:50, 2.57,  9.11
11:51, 2.62,  9.16
11:52, 2.68,  9.22
11:53, 2.73,  9.27
11:54, 2.78,  9.33
11:55, 2.84,  9.38
11:56, 2.89,  9.43
11:57, 2.95,  9.49
11:58, 3.00,  9.54
11:59, 3.05,  9.60
12:00, 3.11,  9.65
12:01, 0.05,  9.70
12:02, 0.11,  9.76
12:03, 0.16,  9.81
12:04, 0.22,  9.87
12:05, 0.27,  9.92
12:06, 0.32,  9.98
12:07, 0.38, 10.03
12:08, 0.43, 10.09
12:09, 0.48, 10.13
12:10, 0.53, 10.18
12:11, 0.59, 10.24
12:12, 0.64, 10.29
12:13, 0.70, 10.35
12:14, 0.75, 10.40
12:15, 0.81, 10.46
12:16, 0.86, 10.51
12:17, 0.92, 10.57
12:18, 0.97, 10.62
12:19, 1.03, 10.68
12:20, 1.08, 10.73
12:21, 1.14, 10.79
12:22, 1.19, 10.84
12:23, 1.25, 10.90
12:24, 1.30, 10.95
12:25, 1.36, 11.01
12:26, 1.41, 11.06
12:27, 1.47, 11.12
12:28, 1.52, 11.17
12:29, 1.58, 11.23
12:30, 1.63, 11.28
12:31, 1.69, 11.34
12:32, 1.74, 11.40
12:33, 1.80, 11.45
12:34, 1.86, 11.51
12:35, 1.91, 11.56
12:36, 1.97, 11.62
12:37, 2.02, 11.67
12:38, 2.08, 11.73
12:39, 2.13, 11.78
12:40, 2.19, 11.84
12:41, 2.25, 11.90
12:42, 2.30, 11.95
12:43, 2.36, 12.01
12:44, 2.42, 12.07
12:45, 2.47, 12.12
12:46, 2.53, 12.18
12:47, 2.59, 12.24
12:48, 2.64, 12.29
12:49, 2.70, 12.35
12:50, 2.75, 12.40
12:51, 2.80, 12.45
12:52, 2.85, 12.50
12:53, 2.91, 12.56
12:54, 2.96, 12.61
12:55, 3.01, 12.66
12:56, 3.05, 12.70
12:57, 3.10, 12.76
12:58, 3.16, 12.81
12:59, 3.21, 12.87
13:00, 3.27, 12.92
13:01, 0.06, 12.98
13:02, 0.11, 13.03
13:03, 0.16, 13.08
13:04, 0.22, 13.14
13:05, 0.27, 13.19
13:06, 0.33, 13.25
13:07, 0.38, 13.30
13:08, 0.44, 13.36
13:09, 0.49, 13.41
13:10, 0.55, 13.47
13:11, 0.60, 13.52
13:12, 0.65, 13.58
13:13, 0.71, 13.63
13:14, 0.76, 13.68
13:15, 0.82, 13.74
13:16, 0.87, 13.79
13:17, 0.92, 13.85
13:18, 0.98, 13.90
13:19, 1.03, 13.95
13:20, 1.09, 14.01
13:21, 1.14, 14.06
13:22, 1.19, 14.11
13:23, 1.24, 14.16
13:24, 1.30, 14.22
13:25, 1.35, 14.27
13:26, 1.41, 14.33
13:27, 1.46, 14.38
13:28, 1.51, 14.44
13:29, 1.57, 14.49
13:30, 1.62, 14.54
13:31, 1.68, 14.60
13:32, 1.73, 14.65
13:33, 1.78, 14.70
13:34, 1.84, 14.76
13:35, 1.89, 14.81
13:36, 1.94, 14.86
13:37, 2.00, 14.92
13:38, 2.05, 14.97
13:39, 2.10, 15.02
13:40, 2.16, 15.08
13:41, 2.21, 15.13
13:42, 2.23, 15.15
13:43, 2.25, 15.17
13:44, 2.29, 15.21
13:45, 2.34, 15.26
13:46, 2.38, 15.30
13:47, 2.44, 15.36
13:48, 2.49, 15.41
13:49, 2.54, 15.46
13:50, 2.59, 15.51
13:51, 2.64, 15.56
13:52, 2.66, 15.58
13:53, 2.68, 15.60
13:54, 2.70, 15.62
13:55, 2.73, 15.65
13:56, 2.78, 15.70
13:57, 2.84, 15.76
13:58, 2.88, 15.80
13:59, 2.93, 15.85
14:00, 2.97, 15.89
14:01, 0.02, 15.91
14:02, 0.07, 15.96
14:03, 0.12, 16.01
14:04, 0.17, 16.06
14:05, 0.19, 16.09
14:06, 0.21, 16.11
14:07, 0.23, 16.12
14:08, 0.27, 16.16
14:09, 0.32, 16.21
14:10, 0.37, 16.27
14:11, 0.42, 16.31
14:12, 0.46, 16.35
14:13, 0.48, 16.38
14:14, 0.51, 16.40
14:15, 0.55, 16.45
14:16, 0.61, 16.50
14:17, 0.65, 16.55
14:18, 0.68, 16.57
14:19, 0.73, 16.62
14:20, 0.78, 16.67
14:21, 0.83, 16.72
14:22, 0.87, 16.76
14:23, 0.90, 16.80
14:24, 0.95, 16.84
14:25, 1.00, 16.89
14:26, 1.05, 16.94
14:27, 1.07, 16.96
14:28, 1.11, 17.01
14:29, 1.14, 17.04
14:30, 1.16, 17.06
14:31, 1.17, 17.07
14:32, 1.19, 17.08
14:33, 1.23, 17.13
14:34, 1.28, 17.18
14:35, 1.33, 17.22
14:36, 1.38, 17.27
14:37, 1.42, 17.31
14:38, 1.45, 17.35
14:39, 1.50, 17.39
14:40, 1.55, 17.44
14:41, 1.59, 17.49
14:42, 1.64, 17.53
14:43, 1.69, 17.58
14:44, 1.73, 17.63
14:45, 1.78, 17.67
14:46, 1.82, 17.72
14:47, 1.87, 17.76
14:48, 1.91, 17.81
14:49, 1.96, 17.85
14:50, 2.01, 17.90
14:51, 2.05, 17.95
14:52, 2.10, 17.99
14:53, 2.14, 18.04
14:54, 2.19, 18.08
14:55, 2.23, 18.13
14:56, 2.26, 18.16
14:57, 2.31, 18.20
14:58, 2.35, 18.25
14:59, 2.40, 18.29
15:00, 2.44, 18.33
15:01, 0.03, 18.37
15:02, 0.08, 18.41
15:03, 0.11, 18.44
15:04, 0.14, 18.48
15:05, 0.18, 18.51
15:06, 0.23, 18.56
15:07, 0.27, 18.60
15:08, 0.31, 18.65
15:09, 0.34, 18.68
15:10, 0.36, 18.69
15:11, 0.39, 18.72
15:12, 0.43, 18.77
15:13, 0.48, 18.81
15:14, 0.51, 18.85
15:15, 0.56, 18.89
15:16, 0.60, 18.93
15:17, 0.64, 18.97
15:18, 0.68, 19.01
15:19, 0.72, 19.05
15:20, 0.76, 19.09
15:21, 0.80, 19.13
15:22, 0.84, 19.17
15:23, 0.88, 19.21
15:24, 0.92, 19.25
15:25, 0.95, 19.29
15:26, 0.98, 19.31
15:27, 1.01, 19.34
15:28, 1.03, 19.36
15:29, 1.05, 19.38
15:30, 1.09, 19.42
15:31, 1.10, 19.43
15:32, 1.12, 19.45
15:33, 1.13, 19.46
15:34, 1.14, 19.47
15:35, 1.16, 19.49
15:36, 1.19, 19.52
15:37, 1.23, 19.56
15:38, 1.27, 19.60
15:39, 1.30, 19.63
15:40, 1.34, 19.67
15:41, 1.37, 19.71
15:42, 1.41, 19.74
15:43, 1.45, 19.78
15:44, 1.47, 19.80
15:45, 1.49, 19.83
15:46, 1.53, 19.86
15:47, 1.56, 19.89
15:48, 1.60, 19.93
15:49, 1.63, 19.97
15:50, 1.67, 20.00
15:51, 1.69, 20.03
15:52, 1.71, 20.04
15:53, 1.73, 20.06
15:54, 1.76, 20.09
15:55, 1.80, 20.13
15:56, 1.83, 20.16
15:57, 1.86, 20.19
15:58, 1.89, 20.23
15:59, 1.93, 20.26
16:00, 1.95, 20.29
16:01, 0.02, 20.30
16:02, 0.03, 20.32
16:03, 0.04, 20.33
16:04, 0.06, 20.34
16:05, 0.07, 20.36
16:06, 0.09, 20.37
16:07, 0.10, 20.39
16:08, 0.12, 20.40
16:09, 0.13, 20.42
16:10, 0.14, 20.43
16:11, 0.16, 20.44
16:12, 0.17, 20.46
16:13, 0.18, 20.47
16:14, 0.20, 20.49
16:15, 0.21, 20.50
16:16, 0.23, 20.51
16:17, 0.24, 20.53
16:18, 0.26, 20.54
16:19, 0.27, 20.56
16:20, 0.29, 20.57
16:21, 0.30, 20.59
16:22, 0.32, 20.60
16:23, 0.33, 20.62
16:24, 0.34, 20.63
16:25, 0.36, 20.64
16:26, 0.37, 20.66
16:27, 0.38, 20.67
16:28, 0.40, 20.68
16:29, 0.41, 20.69
16:30, 0.42, 20.71
16:31, 0.44, 20.72
16:32, 0.45, 20.73
16:33, 0.46, 20.75
16:34, 0.48, 20.76
16:35, 0.49, 20.77
16:36, 0.50, 20.79
16:37, 0.51, 20.80
16:38, 0.53, 20.81
16:39, 0.54, 20.83
16:40, 0.56, 20.85
