00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.02,  0.02
06:59, 0.02,  0.02
07:00, 0.03,  0.03
07:01, 0.01,  0.04
07:02, 0.01,  0.04
07:03, 0.02,  0.05
07:04, 0.02,  0.05
07:05, 0.03,  0.06
07:06, 0.04,  0.07
07:07, 0.04,  0.07
07:08, 0.05,  0.08
07:09, 0.05,  0.08
07:10, 0.06,  0.09
07:11, 0.07,  0.10
07:12, 0.07,  0.10
07:13, 0.08,  0.11
07:14, 0.08,  0.11
07:15, 0.09,  0.12
07:16, 0.10,  0.13
07:17, 0.10,  0.13
07:18, 0.11,  0.14
07:19, 0.11,  0.14
07:20, 0.12,  0.15
07:21, 0.13,  0.16
07:22, 0.13,  0.16
07:23, 0.14,  0.17
07:24, 0.14,  0.17
07:25, 0.15,  0.18
07:26, 0.16,  0.19
07:27, 0.16,  0.19
07:28, 0.17,  0.20
07:29, 0.17,  0.20
07:30, 0.18,  0.21
07:31, 0.19,  0.22
07:32, 0.19,  0.22
07:33, 0.20,  0.23
07:34, 0.20,  0.23
07:35, 0.21,  0.24
07:36, 0.22,  0.25
07:37, 0.22,  0.25
07:38, 0.23,  0.26
07:39, 0.23,  0.26
07:40, 0.24,  0.27
07:41, 0.25,  0.28
07:42, 0.25,  0.28
07:43, 0.26,  0.29
07:44, 0.26,  0.29
07:45, 0.27,  0.30
07:46, 0.28,  0.31
07:47, 0.28,  0.31
07:48, 0.29,  0.32
07:49, 0.29,  0.32
07:50, 0.30,  0.33
07:51, 0.31,  0.34
07:52, 0.31,  0.34
07:53, 0.32,  0.35
07:54, 0.32,  0.35
07:55, 0.33,  0.36
07:56, 0.34,  0.37
07:57, 0.34,  0.37
07:58, 0.36,  0.39
07:59, 0.37,  0.40
08:00, 0.38,  0.41
08:01, 0.00,  0.41
08:02, 0.01,  0.42
08:03, 0.01,  0.42
08:04, 0.02,  0.43
08:05, 0.03,  0.44
08:06, 0.03,  0.44
08:07, 0.04,  0.45
08:08, 0.04,  0.45
08:09, 0.05,  0.46
08:10, 0.06,  0.47
08:11, 0.06,  0.47
08:12, 0.07,  0.48
08:13, 0.08,  0.49
08:14, 0.09,  0.50
08:15, 0.10,  0.51
08:16, 0.11,  0.52
08:17, 0.12,  0.53
08:18, 0.14,  0.55
08:19, 0.15,  0.56
08:20, 0.16,  0.57
08:21, 0.17,  0.58
08:22, 0.18,  0.59
08:23, 0.20,  0.61
08:24, 0.21,  0.62
08:25, 0.22,  0.63
08:26, 0.23,  0.64
08:27, 0.24,  0.65
08:28, 0.26,  0.67
08:29, 0.27,  0.68
08:30, 0.28,  0.69
08:31, 0.29,  0.70
08:32, 0.30,  0.71
08:33, 0.32,  0.73
08:34, 0.33,  0.74
08:35, 0.34,  0.75
08:36, 0.35,  0.76
08:37, 0.36,  0.77
08:38, 0.38,  0.79
08:39, 0.39,  0.80
08:40, 0.40,  0.81
08:41, 0.42,  0.83
08:42, 0.43,  0.84
08:43, 0.45,  0.86
08:44, 0.47,  0.88
08:45, 0.49,  0.90
08:46, 0.51,  0.92
08:47, 0.52,  0.93
08:48, 0.54,  0.95
08:49, 0.56,  0.97
08:50, 0.58,  0.99
08:51, 0.60,  1.01
08:52, 0.61,  1.02
08:53, 0.63,  1.04
08:54, 0.65,  1.06
08:55, 0.67,  1.08
08:56, 0.69,  1.10
08:57, 0.70,  1.11
08:58, 0.72,  1.13
08:59, 0.74,  1.15
09:00, 0.75,  1.16
09:01, 0.02,  1.18
09:02, 0.03,  1.19
09:03, 0.04,  1.20
09:04, 0.06,  1.22
09:05, 0.07,  1.23
09:06, 0.08,  1.24
09:07, 0.10,  1.26
09:08, 0.11,  1.27
09:09, 0.12,  1.28
09:10, 0.13,  1.29
09:11, 0.14,  1.30
09:12, 0.16,  1.32
09:13, 0.17,  1.33
09:14, 0.18,  1.34
09:15, 0.19,  1.35
09:16, 0.20,  1.36
09:17, 0.22,  1.38
09:18, 0.23,  1.39
09:19, 0.24,  1.40
09:20, 0.26,  1.42
09:21, 0.27,  1.43
09:22, 0.28,  1.44
09:23, 0.30,  1.46
09:24, 0.31,  1.47
09:25, 0.33,  1.49
09:26, 0.34,  1.50
09:27, 0.35,  1.51
09:28, 0.36,  1.52
09:29, 0.38,  1.54
09:30, 0.39,  1.55
09:31, 0.39,  1.55
09:32, 0.40,  1.56
09:33, 0.40,  1.56
09:34, 0.41,  1.57
09:35, 0.42,  1.58
09:36, 0.43,  1.59
09:37, 0.44,  1.60
09:38, 0.45,  1.61
09:39, 0.47,  1.63
09:40, 0.49,  1.65
09:41, 0.50,  1.66
09:42, 0.52,  1.68
09:43, 0.54,  1.70
09:44, 0.56,  1.72
09:45, 0.58,  1.74
09:46, 0.61,  1.77
09:47, 0.63,  1.79
09:48, 0.66,  1.82
09:49, 0.68,  1.84
09:50, 0.71,  1.87
09:51, 0.73,  1.89
09:52, 0.75,  1.91
09:53, 0.78,  1.94
09:54, 0.81,  1.97
09:55, 0.82,  1.98
09:56, 0.84,  2.00
09:57, 0.86,  2.02
09:58, 0.87,  2.03
09:59, 0.89,  2.05
10:00, 0.90,  2.06
10:01, 0.02,  2.08
10:02, 0.04,  2.10
10:03, 0.07,  2.13
10:04, 0.10,  2.16
10:05, 0.13,  2.19
10:06, 0.17,  2.23
10:07, 0.20,  2.26
10:08, 0.23,  2.29
10:09, 0.25,  2.31
10:10, 0.27,  2.33
10:11, 0.29,  2.35
10:12, 0.31,  2.37
10:13, 0.34,  2.40
10:14, 0.36,  2.42
10:15, 0.38,  2.44
10:16, 0.40,  2.46
10:17, 0.42,  2.48
10:18, 0.44,  2.50
10:19, 0.48,  2.54
10:20, 0.51,  2.57
10:21, 0.54,  2.60
10:22, 0.56,  2.62
10:23, 0.58,  2.64
10:24, 0.59,  2.65
10:25, 0.61,  2.67
10:26, 0.66,  2.72
10:27, 0.69,  2.75
10:28, 0.74,  2.80
10:29, 0.76,  2.82
10:30, 0.80,  2.86
10:31, 0.84,  2.90
10:32, 0.89,  2.95
10:33, 0.93,  2.99
10:34, 0.98,  3.04
10:35, 1.01,  3.07
10:36, 1.04,  3.10
10:37, 1.09,  3.15
10:38, 1.11,  3.17
10:39, 1.15,  3.21
10:40, 1.20,  3.26
10:41, 1.24,  3.30
10:42, 1.28,  3.34
10:43, 1.31,  3.37
10:44, 1.36,  3.42
10:45, 1.41,  3.47
10:46, 1.45,  3.51
10:47, 1.48,  3.54
10:48, 1.52,  3.58
10:49, 1.55,  3.61
10:50, 1.56,  3.62
10:51, 1.58,  3.64
10:52, 1.61,  3.67
10:53, 1.63,  3.69
10:54, 1.65,  3.71
10:55, 1.67,  3.73
10:56, 1.69,  3.75
10:57, 1.71,  3.77
10:58, 1.73,  3.79
10:59, 1.75,  3.81
11:00, 1.77,  3.83
11:01, 0.02,  3.85
11:02, 0.05,  3.88
11:03, 0.07,  3.90
11:04, 0.09,  3.92
11:05, 0.11,  3.94
11:06, 0.14,  3.97
11:07, 0.15,  3.98
11:08, 0.17,  4.00
11:09, 0.19,  4.02
11:10, 0.23,  4.06
11:11, 0.27,  4.10
11:12, 0.32,  4.15
11:13, 0.38,  4.21
11:14, 0.43,  4.26
11:15, 0.46,  4.29
11:16, 0.48,  4.31
11:17, 0.52,  4.35
11:18, 0.57,  4.40
11:19, 0.62,  4.45
11:20, 0.64,  4.47
11:21, 0.67,  4.50
11:22, 0.70,  4.53
11:23, 0.72,  4.55
11:24, 0.74,  4.57
11:25, 0.77,  4.60
11:26, 0.81,  4.64
11:27, 0.86,  4.69
11:28, 0.93,  4.76
11:29, 0.96,  4.79
11:30, 1.00,  4.83
11:31, 1.02,  4.85
11:32, 1.04,  4.87
11:33, 1.07,  4.90
11:34, 1.09,  4.92
11:35, 1.12,  4.95
11:36, 1.13,  4.96
11:37, 1.15,  4.98
11:38, 1.18,  5.01
11:39, 1.21,  5.04
11:40, 1.24,  5.07
11:41, 1.27,  5.10
11:42, 1.29,  5.12
11:43, 1.31,  5.14
11:44, 1.33,  5.16
11:45, 1.35,  5.18
11:46, 1.37,  5.20
11:47, 1.39,  5.22
11:48, 1.41,  5.24
11:49, 1.43,  5.26
11:50, 1.47,  5.30
11:51, 1.51,  5.34
11:52, 1.56,  5.39
11:53, 1.60,  5.43
11:54, 1.64,  5.47
11:55, 1.69,  5.52
11:56, 1.73,  5.56
11:57, 1.79,  5.62
11:58, 1.82,  5.65
11:59, 1.87,  5.70
12:00, 1.90,  5.73
12:01, 0.04,  5.77
12:02, 0.07,  5.80
12:03, 0.11,  5.84
12:04, 0.14,  5.87
12:05, 0.19,  5.92
12:06, 0.23,  5.96
12:07, 0.27,  6.00
12:08, 0.31,  6.04
12:09, 0.36,  6.09
12:10, 0.41,  6.14
12:11, 0.46,  6.19
12:12, 0.52,  6.25
12:13, 0.57,  6.30
12:14, 0.62,  6.35
12:15, 0.66,  6.39
12:16, 0.69,  6.42
12:17, 0.73,  6.46
12:18, 0.77,  6.50
12:19, 0.79,  6.52
12:20, 0.83,  6.56
12:21, 0.86,  6.59
12:22, 0.89,  6.62
12:23, 0.92,  6.65
12:24, 0.94,  6.67
12:25, 0.97,  6.70
12:26, 1.01,  6.74
12:27, 1.04,  6.77
12:28, 1.06,  6.79
12:29, 1.08,  6.81
12:30, 1.10,  6.83
12:31, 1.13,  6.86
12:32, 1.16,  6.89
12:33, 1.18,  6.91
12:34, 1.20,  6.93
12:35, 1.22,  6.95
12:36, 1.24,  6.97
12:37, 1.26,  6.99
12:38, 1.29,  7.02
12:39, 1.30,  7.03
12:40, 1.33,  7.06
12:41, 1.37,  7.10
12:42, 1.42,  7.15
12:43, 1.46,  7.19
12:44, 1.50,  7.23
12:45, 1.55,  7.28
12:46, 1.60,  7.33
12:47, 1.66,  7.39
12:48, 1.70,  7.43
12:49, 1.74,  7.47
12:50, 1.77,  7.50
12:51, 1.82,  7.55
12:52, 1.85,  7.58
12:53, 1.88,  7.61
12:54, 1.91,  7.64
12:55, 1.94,  7.67
12:56, 2.00,  7.73
12:57, 2.05,  7.78
12:58, 2.10,  7.83
12:59, 2.13,  7.86
13:00, 2.16,  7.89
13:01, 0.03,  7.92
13:02, 0.04,  7.93
13:03, 0.06,  7.95
13:04, 0.08,  7.97
13:05, 0.11,  8.00
13:06, 0.14,  8.03
13:07, 0.16,  8.05
13:08, 0.19,  8.08
13:09, 0.21,  8.10
13:10, 0.25,  8.14
13:11, 0.29,  8.18
13:12, 0.33,  8.22
13:13, 0.37,  8.26
13:14, 0.40,  8.29
13:15, 0.44,  8.33
13:16, 0.46,  8.35
13:17, 0.49,  8.38
13:18, 0.52,  8.41
13:19, 0.54,  8.43
13:20, 0.56,  8.45
13:21, 0.58,  8.47
13:22, 0.61,  8.50
13:23, 0.63,  8.52
13:24, 0.67,  8.56
13:25, 0.69,  8.58
13:26, 0.72,  8.61
13:27, 0.75,  8.64
13:28, 0.77,  8.66
13:29, 0.79,  8.68
13:30, 0.81,  8.70
13:31, 0.84,  8.73
13:32, 0.86,  8.75
13:33, 0.87,  8.76
13:34, 0.90,  8.79
13:35, 0.92,  8.81
13:36, 0.94,  8.83
13:37, 0.97,  8.86
13:38, 1.00,  8.89
13:39, 1.01,  8.90
13:40, 1.03,  8.92
13:41, 1.05,  8.94
13:42, 1.07,  8.96
13:43, 1.09,  8.98
13:44, 1.12,  9.01
13:45, 1.14,  9.03
13:46, 1.16,  9.05
13:47, 1.18,  9.07
13:48, 1.20,  9.09
13:49, 1.22,  9.11
13:50, 1.24,  9.13
13:51, 1.25,  9.14
13:52, 1.27,  9.16
13:53, 1.29,  9.18
13:54, 1.31,  9.20
13:55, 1.32,  9.21
13:56, 1.34,  9.23
13:57, 1.36,  9.25
13:58, 1.38,  9.27
13:59, 1.40,  9.29
14:00, 1.42,  9.31
14:01, 0.01,  9.32
14:02, 0.03,  9.34
14:03, 0.05,  9.36
14:04, 0.06,  9.37
14:05, 0.08,  9.39
14:06, 0.10,  9.41
14:07, 0.12,  9.43
14:08, 0.14,  9.45
14:09, 0.16,  9.47
14:10, 0.18,  9.49
14:11, 0.21,  9.52
14:12, 0.23,  9.54
14:13, 0.25,  9.56
14:14, 0.27,  9.58
14:15, 0.29,  9.60
14:16, 0.31,  9.62
14:17, 0.33,  9.64
14:18, 0.35,  9.66
14:19, 0.37,  9.68
14:20, 0.38,  9.69
14:21, 0.40,  9.71
14:22, 0.42,  9.73
14:23, 0.44,  9.75
14:24, 0.47,  9.78
14:25, 0.48,  9.79
14:26, 0.50,  9.81
14:27, 0.51,  9.82
14:28, 0.53,  9.84
14:29, 0.54,  9.85
14:30, 0.56,  9.87
14:31, 0.58,  9.89
14:32, 0.60,  9.91
14:33, 0.62,  9.93
14:34, 0.63,  9.94
14:35, 0.65,  9.96
14:36, 0.67,  9.98
14:37, 0.69, 10.00
14:38, 0.71, 10.02
14:39, 0.73, 10.04
14:40, 0.75, 10.06
14:41, 0.76, 10.07
14:42, 0.79, 10.10
14:43, 0.81, 10.12
14:44, 0.83, 10.14
14:45, 0.85, 10.16
14:46, 0.86, 10.17
14:47, 0.88, 10.19
14:48, 0.90, 10.21
14:49, 0.92, 10.23
14:50, 0.94, 10.25
14:51, 0.97, 10.28
14:52, 0.99, 10.30
14:53, 1.02, 10.33
14:54, 1.04, 10.35
14:55, 1.06, 10.37
14:56, 1.09, 10.40
14:57, 1.11, 10.42
14:58, 1.14, 10.45
14:59, 1.16, 10.47
15:00, 1.18, 10.49
15:01, 0.03, 10.52
15:02, 0.05, 10.54
15:03, 0.07, 10.56
15:04, 0.10, 10.59
15:05, 0.12, 10.61
15:06, 0.14, 10.63
15:07, 0.16, 10.65
15:08, 0.18, 10.67
15:09, 0.20, 10.69
15:10, 0.22, 10.71
15:11, 0.23, 10.72
15:12, 0.25, 10.74
15:13, 0.27, 10.76
15:14, 0.29, 10.78
15:15, 0.31, 10.80
15:16, 0.32, 10.81
15:17, 0.34, 10.83
15:18, 0.36, 10.85
15:19, 0.38, 10.87
15:20, 0.40, 10.89
15:21, 0.41, 10.90
15:22, 0.42, 10.91
15:23, 0.43, 10.92
15:24, 0.44, 10.93
15:25, 0.46, 10.95
15:26, 0.47, 10.96
15:27, 0.48, 10.97
15:28, 0.49, 10.98
15:29, 0.50, 10.99
15:30, 0.52, 11.01
15:31, 0.53, 11.02
15:32, 0.54, 11.03
15:33, 0.55, 11.04
15:34, 0.56, 11.05
15:35, 0.58, 11.07
15:36, 0.59, 11.08
15:37, 0.60, 11.09
15:38, 0.61, 11.10
15:39, 0.62, 11.11
15:40, 0.64, 11.13
15:41, 0.65, 11.14
15:42, 0.66, 11.15
15:43, 0.67, 11.16
15:44, 0.68, 11.17
15:45, 0.70, 11.19
15:46, 0.71, 11.20
15:47, 0.72, 11.21
15:48, 0.73, 11.22
15:49, 0.74, 11.23
15:50, 0.76, 11.25
15:51, 0.77, 11.26
15:52, 0.78, 11.27
15:53, 0.79, 11.28
15:54, 0.80, 11.29
15:55, 0.82, 11.31
15:56, 0.83, 11.32
15:57, 0.84, 11.33
15:58, 0.85, 11.34
15:59, 0.86, 11.35
16:00, 0.88, 11.37
16:01, 0.01, 11.38
16:02, 0.02, 11.39
16:03, 0.03, 11.40
16:04, 0.04, 11.41
16:05, 0.06, 11.43
16:06, 0.07, 11.44
16:07, 0.08, 11.45
16:08, 0.09, 11.46
16:09, 0.10, 11.47
16:10, 0.12, 11.49
16:11, 0.13, 11.50
16:12, 0.14, 11.51
16:13, 0.15, 11.52
16:14, 0.16, 11.53
16:15, 0.18, 11.55
16:16, 0.19, 11.56
16:17, 0.20, 11.57
16:18, 0.21, 11.58
16:19, 0.22, 11.59
16:20, 0.23, 11.60
16:21, 0.24, 11.61
16:22, 0.25, 11.62
16:23, 0.27, 11.64
16:24, 0.28, 11.65
16:25, 0.29, 11.66
16:26, 0.30, 11.67
16:27, 0.31, 11.68
16:28, 0.33, 11.70
16:29, 0.33, 11.70
16:30, 0.34, 11.71
16:31, 0.35, 11.72
16:32, 0.35, 11.72
16:33, 0.36, 11.73
16:34, 0.36, 11.73
16:35, 0.37, 11.74
16:36, 0.38, 11.75
16:37, 0.38, 11.75
16:38, 0.39, 11.76
16:39, 0.39, 11.76
16:40, 0.40, 11.77
