00:01, +22.6,  80.9
00:02, +22.6,  80.6
00:03, +22.6,  80.3
00:04, +22.7,  80.6
00:05, +22.7,  80.9
00:06, +22.7,  80.6
00:07, +22.7,  80.1
00:08, +22.7,  80.2
00:09, +22.7,  80.5
00:10, +22.7,  80.3
00:11, +22.7,  80.5
00:12, +22.7,  80.4
00:13, +22.7,  80.0
00:14, +22.7,  80.3
00:15, +22.7,  80.2
00:16, +22.7,  80.1
00:17, +22.8,  80.4
00:18, +22.8,  80.7
00:19, +22.8,  80.6
00:20, +22.7,  80.1
00:21, +22.8,  80.1
00:22, +22.8,  80.6
00:23, +22.8,  80.4
00:24, +22.8,  80.6
00:25, +22.8,  80.9
00:26, +22.8,  81.1
00:27, +22.8,  81.2
00:28, +22.7,  81.0
00:29, +22.7,  80.6
00:30, +22.8,  81.2
00:31, +22.8,  81.5
00:32, +22.7,  81.4
00:33, +22.7,  81.0
00:34, +22.7,  81.4
00:35, +22.7,  81.7
00:36, +22.7,  81.2
00:37, +22.7,  80.9
00:38, +22.6,  80.4
00:39, +22.6,  79.9
00:40, +22.6,  79.5
00:41, +22.7,  79.8
00:42, +22.7,  80.0
00:43, +22.7,  80.2
00:44, +22.7,  80.4
00:45, +22.7,  80.5
00:46, +22.7,  80.7
00:47, +22.7,  80.6
00:48, +22.7,  80.4
00:49, +22.7,  80.3
00:50, +22.7,  80.2
00:51, +22.7,  80.5
00:52, +22.7,  80.9
00:53, +22.7,  80.9
00:54, +22.6,  81.0
00:55, +22.7,  80.8
00:56, +22.7,  80.7
00:57, +22.6,  80.5
00:58, +22.6,  80.4
00:59, +22.7,  80.4
01:00, +22.7,  80.5
01:01, +22.7,  81.0
01:02, +22.7,  81.4
01:03, +22.7,  81.2
01:04, +22.7,  81.4
01:05, +22.7,  81.3
01:06, +22.7,  81.5
01:07, +22.6,  81.7
01:08, +22.6,  81.8
01:09, +22.6,  81.4
01:10, +22.6,  81.4
01:11, +22.6,  81.1
01:12, +22.6,  80.8
01:13, +22.6,  80.7
01:14, +22.6,  81.0
01:15, +22.7,  81.1
01:16, +22.7,  81.1
01:17, +22.7,  81.3
01:18, +22.7,  81.3
01:19, +22.7,  81.6
01:20, +22.7,  81.5
01:21, +22.6,  81.2
01:22, +22.7,  81.4
01:23, +22.7,  81.9
01:24, +22.7,  81.9
01:25, +22.7,  81.7
01:26, +22.7,  81.3
01:27, +22.7,  81.6
01:28, +22.6,  81.3
01:29, +22.6,  81.0
01:30, +22.7,  81.0
01:31, +22.7,  81.4
01:32, +22.7,  81.5
01:33, +22.8,  82.0
01:34, +22.8,  82.1
01:35, +22.7,  81.2
01:36, +22.7,  81.0
01:37, +22.7,  81.3
01:38, +22.7,  81.2
01:39, +22.8,  81.7
01:40, +22.8,  82.1
01:41, +22.8,  82.5
01:42, +22.7,  82.1
01:43, +22.8,  81.7
01:44, +22.8,  82.0
01:45, +22.7,  82.0
01:46, +22.7,  81.5
01:47, +22.7,  81.5
01:48, +22.7,  81.0
01:49, +22.7,  81.1
01:50, +22.8,  81.5
01:51, +22.8,  81.6
01:52, +22.7,  81.3
01:53, +22.7,  80.8
01:54, +22.7,  80.9
01:55, +22.8,  81.2
01:56, +22.8,  81.5
01:57, +22.8,  82.1
01:58, +22.8,  82.2
01:59, +22.7,  81.9
02:00, +22.7,  81.7
02:01, +22.8,  81.9
02:02, +22.7,  81.9
02:03, +22.7,  81.7
02:04, +22.8,  81.7
02:05, +22.8,  81.6
02:06, +22.8,  81.8
02:07, +22.8,  81.6
02:08, +22.8,  81.6
02:09, +22.8,  81.8
02:10, +22.8,  81.7
02:11, +22.8,  81.8
02:12, +22.8,  82.1
02:13, +22.8,  81.9
02:14, +22.8,  82.1
02:15, +22.8,  82.0
02:16, +22.7,  81.8
02:17, +22.7,  81.4
02:18, +22.7,  81.3
02:19, +22.7,  80.9
02:20, +22.8,  80.9
02:21, +22.8,  81.0
02:22, +22.8,  81.3
02:23, +22.8,  81.7
02:24, +22.8,  82.2
02:25, +22.8,  81.1
02:26, +22.8,  80.9
02:27, +22.8,  81.2
02:28, +22.8,  81.2
02:29, +22.8,  81.3
02:30, +22.8,  81.4
02:31, +22.8,  81.5
02:32, +22.7,  80.9
02:33, +22.8,  81.1
02:34, +22.8,  81.9
02:35, +22.8,  81.8
02:36, +22.8,  81.5
02:37, +22.8,  81.6
02:38, +22.8,  81.5
02:39, +22.8,  81.6
02:40, +22.8,  81.3
02:41, +22.8,  80.8
02:42, +22.8,  80.9
02:43, +22.7,  80.7
02:44, +22.8,  80.6
02:45, +22.8,  80.9
02:46, +22.8,  80.9
02:47, +22.8,  80.9
02:48, +22.8,  80.4
02:49, +22.8,  80.6
02:50, +22.8,  80.9
02:51, +22.8,  81.0
02:52, +22.7,  80.2
02:53, +22.8,  80.0
02:54, +22.8,  80.5
02:55, +22.8,  80.8
02:56, +22.8,  81.2
02:57, +22.8,  81.2
02:58, +22.8,  81.4
02:59, +22.8,  81.2
03:00, +22.8,  81.4
03:01, +22.8,  81.6
03:02, +22.8,  81.3
03:03, +22.8,  81.0
03:04, +22.8,  81.3
03:05, +22.8,  81.3
03:06, +22.8,  81.0
03:07, +22.8,  80.9
03:08, +22.8,  81.1
03:09, +22.8,  81.4
03:10, +22.8,  81.0
03:11, +22.8,  81.0
03:12, +22.8,  81.2
03:13, +22.8,  81.5
03:14, +22.8,  81.3
03:15, +22.8,  81.1
03:16, +22.8,  81.3
03:17, +22.8,  81.5
03:18, +22.8,  81.7
03:19, +22.7,  81.2
03:20, +22.7,  80.9
03:21, +22.7,  81.0
03:22, +22.8,  80.9
03:23, +22.8,  81.0
03:24, +22.7,  80.9
03:25, +22.8,  80.8
03:26, +22.8,  81.1
03:27, +22.8,  80.9
03:28, +22.8,  80.8
03:29, +22.8,  81.2
03:30, +22.8,  81.5
03:31, +22.8,  81.8
03:32, +22.8,  81.9
03:33, +22.8,  81.8
03:34, +22.8,  81.9
03:35, +22.8,  81.8
03:36, +22.8,  82.1
03:37, +22.8,  82.4
03:38, +22.8,  82.1
03:39, +22.8,  82.2
03:40, +22.7,  82.1
03:41, +22.8,  82.2
03:42, +22.8,  82.5
03:43, +22.7,  82.3
03:44, +22.8,  82.7
03:45, +22.8,  83.0
03:46, +22.7,  83.2
03:47, +22.7,  82.7
03:48, +22.7,  82.4
03:49, +22.7,  82.5
03:50, +22.6,  82.0
03:51, +22.6,  81.9
03:52, +22.7,  82.0
03:53, +22.7,  82.2
03:54, +22.7,  82.4
03:55, +22.7,  82.5
03:56, +22.7,  82.5
03:57, +22.7,  82.9
03:58, +22.7,  83.4
03:59, +22.7,  83.7
04:00, +22.6,  83.8
04:01, +22.6,  84.0
04:02, +22.5,  84.2
04:03, +22.4,  83.7
04:04, +22.4,  83.4
04:05, +22.4,  83.4
04:06, +22.5,  83.6
04:07, +22.5,  83.7
04:08, +22.6,  83.9
04:09, +22.6,  83.9
04:10, +22.6,  83.6
04:11, +22.6,  83.8
04:12, +22.6,  83.9
04:13, +22.5,  83.6
04:14, +22.5,  83.2
04:15, +22.6,  83.2
04:16, +22.6,  83.4
04:17, +22.6,  83.7
04:18, +22.7,  83.9
04:19, +22.7,  84.3
04:20, +22.6,  84.1
04:21, +22.6,  83.7
04:22, +22.6,  83.2
04:23, +22.6,  83.1
04:24, +22.6,  83.2
04:25, +22.6,  82.9
04:26, +22.7,  83.2
04:27, +22.7,  83.4
04:28, +22.7,  83.5
04:29, +22.7,  83.5
04:30, +22.6,  83.2
04:31, +22.6,  82.6
04:32, +22.6,  82.4
04:33, +22.6,  82.2
04:34, +22.6,  82.1
04:35, +22.7,  82.3
04:36, +22.6,  82.3
04:37, +22.7,  82.1
04:38, +22.7,  81.9
04:39, +22.7,  82.2
04:40, +22.7,  82.6
04:41, +22.8,  83.0
04:42, +22.8,  82.9
04:43, +22.7,  82.7
04:44, +22.7,  82.2
04:45, +22.7,  82.2
04:46, +22.7,  82.2
04:47, +22.8,  82.7
04:48, +22.8,  82.4
04:49, +22.8,  82.5
04:50, +22.8,  82.7
04:51, +22.8,  82.8
04:52, +22.8,  83.2
04:53, +22.8,  83.3
04:54, +22.8,  83.4
04:55, +22.7,  82.9
04:56, +22.7,  82.7
04:57, +22.7,  82.4
04:58, +22.7,  82.0
04:59, +22.7,  81.8
05:00, +22.8,  82.4
05:01, +22.8,  82.5
05:02, +22.8,  82.9
05:03, +22.8,  82.8
05:04, +22.7,  82.4
05:05, +22.7,  82.1
05:06, +22.7,  82.1
05:07, +22.8,  82.4
05:08, +22.8,  82.5
05:09, +22.8,  82.5
05:10, +22.8,  82.8
05:11, +22.8,  82.8
05:12, +22.8,  82.4
05:13, +22.8,  82.2
05:14, +22.8,  82.7
05:15, +22.8,  83.1
05:16, +22.8,  83.1
05:17, +22.8,  83.2
05:18, +22.8,  82.9
05:19, +22.8,  82.8
05:20, +22.7,  82.5
05:21, +22.7,  82.2
05:22, +22.8,  82.5
05:23, +22.7,  82.1
05:24, +22.8,  82.0
05:25, +22.8,  82.3
05:26, +22.8,  82.5
05:27, +22.9,  83.0
05:28, +22.9,  83.2
05:29, +22.8,  82.8
05:30, +22.8,  82.7
05:31, +22.8,  82.4
05:32, +22.8,  82.1
05:33, +22.8,  82.3
05:34, +22.8,  82.1
05:35, +22.7,  81.7
05:36, +22.7,  81.4
05:37, +22.7,  81.3
05:38, +22.7,  81.5
05:39, +22.8,  81.7
05:40, +22.8,  82.5
05:41, +22.9,  83.0
05:42, +22.9,  83.3
05:43, +22.9,  83.8
05:44, +22.8,  83.5
05:45, +22.8,  83.7
05:46, +22.8,  83.7
05:47, +22.8,  83.6
05:48, +22.7,  83.1
05:49, +22.7,  83.0
05:50, +22.8,  83.0
05:51, +22.8,  83.3
05:52, +22.8,  83.4
05:53, +22.8,  83.7
05:54, +22.8,  83.8
05:55, +22.8,  83.7
05:56, +22.8,  83.9
05:57, +22.7,  82.8
05:58, +22.8,  82.7
05:59, +22.8,  82.9
06:00, +22.8,  82.8
06:01, +22.8,  83.1
06:02, +22.7,  83.4
06:03, +22.8,  83.9
06:04, +22.7,  84.5
06:05, +22.7,  84.2
06:06, +22.6,  84.7
06:07, +22.7,  85.1
06:08, +22.7,  86.1
06:09, +22.7,  86.8
06:10, +22.6,  87.5
06:11, +22.6,  87.8
06:12, +22.5,  88.3
06:13, +22.4,  88.4
06:14, +22.4,  88.7
06:15, +22.4,  89.0
06:16, +22.3,  89.4
06:17, +22.3,  89.2
06:18, +22.3,  89.5
06:19, +22.2,  89.5
06:20, +22.2,  89.3
06:21, +22.2,  89.6
06:22, +22.3,  90.0
06:23, +22.3,  90.2
06:24, +22.2,  90.3
06:25, +22.2,  90.3
06:26, +22.1,  90.0
06:27, +22.2,  90.3
06:28, +22.2,  90.5
06:29, +22.1,  90.2
06:30, +22.1,  90.1
06:31, +22.2,  90.1
06:32, +22.1,  90.0
06:33, +22.2,  90.0
06:34, +22.2,  89.9
06:35, +22.1,  89.8
06:36, +22.1,  89.7
06:37, +22.1,  89.8
06:38, +22.1,  90.1
06:39, +22.1,  90.3
06:40, +22.1,  90.4
06:41, +22.1,  90.6
06:42, +22.1,  90.8
06:43, +22.1,  90.9
06:44, +22.1,  91.2
06:45, +22.1,  91.3
06:46, +22.1,  91.7
06:47, +22.1,  91.7
06:48, +22.1,  91.8
06:49, +22.1,  92.2
06:50, +22.0,  92.2
06:51, +22.0,  92.6
06:52, +22.0,  92.9
06:53, +22.0,  93.1
06:54, +22.0,  93.4
06:55, +22.0,  93.6
06:56, +21.8,  93.3
06:57, +21.8,  93.1
06:58, +21.8,  93.0
06:59, +21.9,  93.3
07:00, +21.9,  93.4
07:01, +21.9,  93.7
07:02, +21.9,  93.9
07:03, +21.9,  93.6
07:04, +21.8,  93.7
07:05, +21.8,  93.5
07:06, +21.9,  93.8
07:07, +21.9,  94.0
07:08, +21.9,  94.1
07:09, +21.9,  94.3
07:10, +21.8,  94.0
07:11, +21.8,  94.0
07:12, +21.8,  94.0
07:13, +21.8,  94.1
07:14, +21.7,  93.6
07:15, +21.7,  93.4
07:16, +21.7,  93.5
07:17, +21.7,  93.3
07:18, +21.7,  93.2
07:19, +21.7,  93.0
07:20, +21.7,  93.2
07:21, +21.7,  93.4
07:22, +21.7,  93.2
07:23, +21.7,  93.3
07:24, +21.8,  93.4
07:25, +21.7,  93.7
07:26, +21.7,  93.4
07:27, +21.6,  93.3
07:28, +21.7,  93.2
07:29, +21.7,  93.4
07:30, +21.7,  93.7
07:31, +21.7,  93.5
07:32, +21.6,  93.3
07:33, +21.6,  93.2
07:34, +21.6,  93.2
07:35, +21.6,  93.0
07:36, +21.6,  93.0
07:37, +21.6,  93.1
07:38, +21.6,  93.2
07:39, +21.6,  93.2
07:40, +21.6,  92.8
07:41, +21.6,  93.0
07:42, +21.6,  93.1
07:43, +21.6,  92.9
07:44, +21.5,  92.5
07:45, +21.5,  92.5
07:46, +21.5,  92.3
07:47, +21.6,  92.4
07:48, +21.6,  92.1
07:49, +21.6,  92.2
07:50, +21.6,  92.2
07:51, +21.6,  92.4
07:52, +21.7,  92.4
07:53, +21.7,  92.6
07:54, +21.7,  92.5
07:55, +21.7,  92.6
07:56, +21.8,  92.7
07:57, +21.9,  93.0
07:58, +21.8,  93.0
07:59, +21.8,  92.9
08:00, +21.8,  92.8
08:01, +21.8,  93.0
08:02, +21.8,  93.1
08:03, +21.8,  93.5
08:04, +21.8,  93.6
08:05, +21.7,  93.4
08:06, +21.6,  93.0
08:07, +21.6,  92.7
08:08, +21.6,  92.3
08:09, +21.7,  92.6
08:10, +21.7,  92.3
08:11, +21.7,  92.0
08:12, +21.7,  92.0
08:13, +21.8,  92.1
08:14, +21.8,  92.3
08:15, +21.8,  92.2
08:16, +21.8,  92.7
08:17, +21.8,  92.7
08:18, +21.9,  93.0
08:19, +21.9,  93.1
08:20, +21.9,  93.3
08:21, +21.9,  93.3
08:22, +21.9,  93.4
08:23, +21.9,  93.4
08:24, +21.8,  93.5
08:25, +21.9,  93.5
08:26, +21.9,  93.6
08:27, +21.8,  93.9
08:28, +21.7,  93.5
08:29, +21.7,  93.2
08:30, +21.8,  93.3
08:31, +21.8,  93.6
08:32, +21.8,  93.6
08:33, +21.8,  93.8
08:34, +21.8,  93.8
08:35, +21.8,  94.1
08:36, +21.8,  94.1
08:37, +21.7,  94.1
08:38, +21.8,  94.3
08:39, +21.8,  94.6
08:40, +21.8,  94.6
08:41, +21.7,  94.7
08:42, +21.7,  94.7
08:43, +21.6,  94.7
08:44, +21.6,  94.4
08:45, +21.6,  94.3
08:46, +21.6,  94.4
08:47, +21.7,  94.6
08:48, +21.7,  94.7
08:49, +21.7,  94.8
08:50, +21.7,  94.8
08:51, +21.7,  95.1
08:52, +21.7,  95.0
08:53, +21.6,  94.9
08:54, +21.6,  94.8
08:55, +21.6,  95.0
08:56, +21.6,  95.0
08:57, +21.6,  94.9
08:58, +21.6,  95.0
08:59, +21.6,  95.1
09:00, +21.6,  95.2
09:01, +21.6,  95.3
09:02, +21.5,  95.2
09:03, +21.5,  94.8
09:04, +21.5,  95.1
09:05, +21.4,  95.0
09:06, +21.4,  95.0
09:07, +21.4,  95.1
09:08, +21.4,  95.1
09:09, +21.5,  95.3
09:10, +21.4,  95.3
09:11, +21.4,  95.3
09:12, +21.3,  95.1
09:13, +21.4,  95.1
09:14, +21.4,  95.3
09:15, +21.3,  95.3
09:16, +21.3,  95.1
09:17, +21.3,  95.1
09:18, +21.3,  95.1
09:19, +21.3,  95.1
09:20, +21.3,  95.0
09:21, +21.4,  95.0
09:22, +21.4,  95.0
09:23, +21.4,  95.1
09:24, +21.4,  95.1
09:25, +21.3,  95.0
09:26, +21.3,  94.8
09:27, +21.3,  95.0
09:28, +21.3,  95.3
09:29, +21.3,  95.4
09:30, +21.3,  95.7
09:31, +21.3,  95.5
09:32, +21.3,  95.7
09:33, +21.3,  96.1
09:34, +21.3,  96.0
09:35, +21.2,  96.1
09:36, +21.3,  96.3
09:37, +21.2,  96.4
09:38, +21.2,  96.5
09:39, +21.3,  96.6
09:40, +21.3,  96.8
09:41, +21.3,  96.8
09:42, +21.3,  97.0
09:43, +21.2,  97.0
09:44, +21.1,  96.9
09:45, +21.1,  97.0
09:46, +21.1,  97.0
09:47, +21.0,  96.8
09:48, +21.0,  96.4
09:49, +21.0,  96.7
09:50, +21.1,  97.0
09:51, +21.1,  97.1
09:52, +21.1,  97.1
09:53, +21.1,  96.9
09:54, +21.0,  97.0
09:55, +20.8,  96.4
09:56, +20.9,  96.5
09:57, +21.0,  96.8
09:58, +20.9,  96.6
09:59, +20.9,  96.3
10:00, +21.0,  96.5
10:01, +21.0,  96.7
10:02, +21.0,  96.5
10:03, +21.1,  96.6
10:04, +21.2,  96.8
10:05, +21.2,  96.9
10:06, +21.1,  96.7
10:07, +21.2,  96.8
10:08, +21.1,  96.7
10:09, +21.0,  96.2
10:10, +21.0,  96.1
10:11, +21.1,  95.9
10:12, +21.0,  96.0
10:13, +21.0,  95.7
10:14, +21.0,  95.6
10:15, +21.0,  95.4
10:16, +20.9,  95.2
10:17, +20.9,  95.2
10:18, +20.9,  94.7
10:19, +21.0,  95.0
10:20, +21.0,  95.5
10:21, +21.0,  95.5
10:22, +21.0,  95.4
10:23, +21.1,  95.5
10:24, +21.1,  95.5
10:25, +21.2,  96.0
10:26, +21.2,  96.1
10:27, +21.2,  96.2
10:28, +21.2,  96.0
10:29, +21.2,  96.1
10:30, +21.2,  96.1
10:31, +21.2,  96.3
10:32, +21.2,  96.2
10:33, +21.1,  95.9
10:34, +21.1,  95.7
10:35, +21.1,  95.8
10:36, +21.2,  96.0
10:37, +21.1,  95.9
10:38, +21.1,  95.7
10:39, +21.2,  95.8
10:40, +21.2,  96.2
10:41, +21.2,  96.0
10:42, +21.2,  95.9
10:43, +21.1,  95.8
10:44, +21.1,  95.6
10:45, +21.1,  95.7
10:46, +21.1,  95.8
10:47, +21.1,  95.9
10:48, +21.2,  95.9
10:49, +21.2,  96.0
10:50, +21.2,  96.2
10:51, +21.0,  95.7
10:52, +21.0,  95.5
10:53, +21.0,  95.8
10:54, +21.1,  96.1
10:55, +21.1,  96.1
10:56, +21.2,  96.4
10:57, +21.2,  96.8
10:58, +21.1,  96.8
10:59, +21.1,  96.5
11:00, +21.0,  96.3
11:01, +21.0,  96.3
11:02, +21.0,  96.6
11:03, +21.0,  96.4
11:04, +21.0,  96.5
11:05, +21.1,  96.7
11:06, +21.1,  96.7
11:07, +21.1,  96.6
11:08, +21.1,  96.6
11:09, +21.1,  96.8
11:10, +21.2,  97.0
11:11, +21.3,  97.2
11:12, +21.3,  97.2
11:13, +21.2,  96.9
11:14, +21.2,  96.7
11:15, +21.1,  96.6
11:16, +21.2,  97.0
11:17, +21.2,  96.8
11:18, +21.3,  97.1
11:19, +21.2,  96.8
11:20, +21.1,  96.5
11:21, +21.2,  96.5
11:22, +21.2,  96.8
11:23, +21.1,  96.4
11:24, +21.1,  96.2
11:25, +21.1,  96.1
11:26, +21.1,  96.5
11:27, +21.2,  96.5
11:28, +21.2,  96.7
11:29, +21.2,  96.5
11:30, +21.2,  96.1
11:31, +21.2,  96.4
11:32, +21.2,  96.5
11:33, +21.3,  96.4
11:34, +21.2,  96.4
11:35, +21.2,  96.3
11:36, +21.4,  96.7
11:37, +21.3,  96.8
11:38, +21.4,  96.7
11:39, +21.4,  97.0
11:40, +21.3,  96.8
11:41, +21.4,  97.1
11:42, +21.3,  97.0
11:43, +21.2,  96.9
11:44, +21.1,  96.6
11:45, +21.2,  96.9
11:46, +21.3,  97.2
11:47, +21.3,  97.3
11:48, +21.3,  97.2
11:49, +21.3,  97.3
11:50, +21.2,  97.3
11:51, +21.2,  96.9
11:52, +21.1,  97.3
11:53, +21.1,  97.2
11:54, +21.1,  97.2
11:55, +21.2,  97.2
11:56, +21.1,  97.4
11:57, +21.1,  97.0
11:58, +21.2,  97.1
11:59, +21.3,  97.4
12:00, +21.3,  97.7
12:01, +21.2,  97.5
12:02, +21.3,  97.3
12:03, +21.2,  97.3
12:04, +21.2,  97.1
12:05, +21.0,  96.7
12:06, +21.1,  96.7
12:07, +21.1,  96.9
12:08, +21.0,  96.5
12:09, +21.1,  96.5
12:10, +21.0,  96.3
12:11, +21.0,  96.0
12:12, +21.1,  96.4
12:13, +21.1,  96.1
12:14, +21.1,  95.8
12:15, +21.0,  95.9
12:16, +21.0,  95.6
12:17, +21.1,  95.5
12:18, +21.1,  95.6
12:19, +21.1,  95.5
12:20, +21.2,  95.5
12:21, +21.3,  95.7
12:22, +21.3,  96.1
12:23, +21.3,  96.0
12:24, +21.3,  95.7
12:25, +21.2,  95.6
12:26, +21.3,  95.9
12:27, +21.3,  95.9
12:28, +21.3,  96.0
12:29, +21.2,  95.5
12:30, +21.3,  95.7
12:31, +21.2,  95.5
12:32, +21.3,  95.4
12:33, +21.2,  95.2
12:34, +21.2,  95.0
12:35, +21.3,  95.0
12:36, +21.5,  95.4
12:37, +21.4,  95.2
12:38, +21.3,  94.7
12:39, +21.3,  94.7
12:40, +21.3,  94.5
12:41, +21.5,  94.9
12:42, +21.6,  95.4
12:43, +21.7,  95.8
12:44, +21.8,  95.9
12:45, +21.7,  95.4
12:46, +21.8,  95.5
12:47, +21.8,  95.9
12:48, +21.7,  95.5
12:49, +21.6,  95.0
12:50, +21.7,  95.2
12:51, +21.8,  95.4
12:52, +21.7,  95.2
12:53, +21.5,  94.3
12:54, +21.5,  94.2
12:55, +21.5,  94.3
12:56, +21.7,  94.7
12:57, +21.7,  95.0
12:58, +21.4,  93.4
12:59, +21.5,  93.5
13:00, +21.6,  93.6
13:01, +21.7,  93.6
13:02, +21.8,  93.8
13:03, +21.9,  94.2
13:04, +21.8,  93.6
13:05, +21.5,  91.7
13:06, +21.5,  91.5
13:07, +21.7,  92.2
13:08, +21.9,  92.9
13:09, +22.0,  93.6
13:10, +21.9,  92.7
13:11, +21.8,  92.2
13:12, +21.7,  91.8
13:13, +21.8,  92.1
13:14, +21.9,  92.4
13:15, +21.7,  91.3
13:16, +21.7,  91.7
13:17, +21.9,  92.2
13:18, +22.2,  93.4
13:19, +22.3,  93.9
13:20, +22.2,  93.4
13:21, +22.2,  93.3
13:22, +22.2,  93.0
13:23, +22.1,  92.8
13:24, +22.1,  92.5
13:25, +22.1,  92.4
13:26, +22.1,  92.6
13:27, +21.9,  91.8
13:28, +22.0,  91.6
13:29, +22.2,  92.1
13:30, +22.1,  92.0
13:31, +22.2,  91.9
13:32, +22.2,  91.6
13:33, +22.1,  91.4
13:34, +22.0,  90.7
13:35, +22.0,  90.4
13:36, +22.1,  90.7
13:37, +22.2,  90.9
13:38, +22.2,  91.4
13:39, +22.1,  91.1
13:40, +22.1,  90.9
13:41, +22.0,  90.1
13:42, +22.1,  90.2
13:43, +22.2,  90.6
13:44, +22.3,  90.8
13:45, +22.1,  90.1
13:46, +22.1,  89.6
13:47, +22.1,  89.8
13:48, +22.2,  90.1
13:49, +22.3,  90.3
13:50, +22.2,  89.8
13:51, +22.2,  89.8
13:52, +22.2,  89.9
13:53, +22.2,  89.8
13:54, +22.2,  89.7
13:55, +22.2,  89.9
13:56, +22.3,  90.0
13:57, +22.3,  90.4
13:58, +22.2,  89.9
13:59, +22.1,  89.3
14:00, +22.1,  89.2
14:01, +22.1,  89.3
14:02, +22.1,  89.5
14:03, +22.1,  89.6
14:04, +22.1,  89.4
14:05, +22.1,  89.4
14:06, +22.2,  89.5
14:07, +22.3,  90.1
14:08, +22.3,  90.3
14:09, +22.3,  90.2
14:10, +22.3,  90.4
14:11, +22.3,  90.4
14:12, +22.2,  90.0
14:13, +22.3,  90.1
14:14, +22.4,  90.4
14:15, +22.4,  90.6
14:16, +22.4,  90.5
14:17, +22.4,  89.8
14:18, +22.3,  89.6
14:19, +22.3,  89.2
14:20, +22.3,  89.1
14:21, +22.4,  89.3
14:22, +22.2,  89.1
14:23, +22.2,  88.8
14:24, +22.3,  89.2
14:25, +22.4,  89.4
14:26, +22.4,  89.6
14:27, +22.4,  89.5
14:28, +22.3,  89.1
14:29, +22.4,  89.3
14:30, +22.5,  89.7
14:31, +22.4,  89.6
14:32, +22.4,  89.2
14:33, +22.3,  89.2
14:34, +22.3,  88.6
14:35, +22.2,  88.1
14:36, +22.2,  88.0
14:37, +22.2,  88.0
14:38, +22.3,  88.2
14:39, +22.4,  88.4
14:40, +22.3,  88.2
14:41, +22.3,  88.0
14:42, +22.3,  87.9
14:43, +22.4,  88.5
14:44, +22.4,  88.5
14:45, +22.4,  88.7
14:46, +22.5,  88.6
14:47, +22.5,  88.5
14:48, +22.5,  88.0
14:49, +22.4,  87.5
14:50, +22.4,  87.5
14:51, +22.4,  87.3
14:52, +22.3,  86.8
14:53, +22.4,  87.0
14:54, +22.4,  86.7
14:55, +22.3,  85.9
14:56, +22.1,  85.3
14:57, +22.1,  85.6
14:58, +22.2,  86.1
14:59, +22.1,  86.3
15:00, +22.2,  86.7
15:01, +22.2,  86.9
15:02, +22.3,  87.2
15:03, +22.4,  87.6
15:04, +22.4,  87.7
15:05, +22.4,  87.8
15:06, +22.4,  87.7
15:07, +22.3,  87.5
15:08, +22.3,  87.3
15:09, +22.3,  88.0
15:10, +22.1,  86.9
15:11, +22.1,  86.7
15:12, +22.0,  87.0
15:13, +22.0,  86.5
15:14, +22.0,  86.6
15:15, +22.3,  87.8
15:16, +22.5,  89.1
15:17, +22.5,  89.1
15:18, +22.5,  89.1
15:19, +22.4,  88.0
15:20, +22.4,  87.3
15:21, +22.2,  87.2
15:22, +22.1,  86.4
15:23, +22.2,  87.0
15:24, +22.2,  87.0
15:25, +22.4,  87.7
15:26, +22.4,  87.7
15:27, +22.4,  87.2
15:28, +22.5,  87.9
15:29, +22.5,  87.4
15:30, +22.5,  87.6
15:31, +22.5,  87.6
15:32, +22.4,  87.1
15:33, +22.5,  87.6
15:34, +22.6,  88.3
15:35, +22.6,  88.6
15:36, +22.7,  89.0
15:37, +22.5,  88.0
15:38, +22.5,  88.4
15:39, +22.6,  88.9
15:40, +22.5,  88.5
15:41, +22.5,  88.3
15:42, +22.5,  88.5
15:43, +22.4,  87.7
15:44, +22.5,  88.6
15:45, +22.4,  88.1
15:46, +22.5,  88.3
15:47, +22.5,  88.5
15:48, +22.5,  88.4
15:49, +22.6,  88.6
15:50, +22.5,  88.3
15:51, +22.5,  88.2
15:52, +22.4,  87.9
15:53, +22.4,  87.5
15:54, +22.4,  87.7
15:55, +22.4,  87.8
15:56, +22.4,  87.8
15:57, +22.5,  87.9
15:58, +22.5,  87.9
15:59, +22.4,  87.6
16:00, +22.3,  86.8
16:01, +22.4,  87.4
16:02, +22.4,  87.3
16:03, +22.3,  86.3
16:04, +22.3,  86.2
16:05, +22.4,  86.4
16:06, +22.4,  86.5
16:07, +22.5,  86.8
16:08, +22.5,  86.9
16:09, +22.4,  86.0
16:10, +22.3,  85.9
16:11, +22.4,  86.2
16:12, +22.4,  86.3
16:13, +22.4,  86.3
16:14, +22.4,  86.3
16:15, +22.5,  86.3
16:16, +22.5,  86.4
16:17, +22.6,  86.6
16:18, +22.6,  86.7
16:19, +22.5,  86.3
16:20, +22.4,  85.8
16:21, +22.4,  86.0
16:22, +22.3,  86.3
16:23, +22.3,  86.5
16:24, +22.4,  86.9
16:25, +22.5,  86.9
16:26, +22.5,  86.5
16:27, +22.5,  86.2
16:28, +22.7,  86.6
16:29, +22.7,  85.9
16:30, +22.7,  85.5
16:31, +22.6,  85.0
16:32, +22.6,  85.6
16:33, +22.7,  86.0
16:34, +22.7,  86.4
16:35, +22.7,  86.7
16:36, +22.6,  86.8
16:37, +22.6,  86.8
16:38, +22.6,  86.9
16:39, +22.6,  87.1
16:40, +22.5,  86.8
