00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.01,  0.02
02:43, 0.01,  0.03
02:44, 0.01,  0.03
02:45, 0.01,  0.03
02:46, 0.01,  0.03
02:47, 0.01,  0.03
02:48, 0.01,  0.03
02:49, 0.01,  0.03
02:50, 0.02,  0.03
02:51, 0.02,  0.04
02:52, 0.02,  0.04
02:53, 0.02,  0.04
02:54, 0.02,  0.04
02:55, 0.02,  0.04
02:56, 0.02,  0.04
02:57, 0.02,  0.04
02:58, 0.02,  0.04
02:59, 0.02,  0.04
03:00, 0.02,  0.04
03:01, 0.00,  0.04
03:02, 0.00,  0.04
03:03, 0.00,  0.04
03:04, 0.00,  0.04
03:05, 0.00,  0.04
03:06, 0.00,  0.04
03:07, 0.00,  0.04
03:08, 0.00,  0.04
03:09, 0.00,  0.04
03:10, 0.00,  0.04
03:11, 0.00,  0.04
03:12, 0.00,  0.04
03:13, 0.00,  0.04
03:14, 0.00,  0.04
03:15, 0.00,  0.04
03:16, 0.00,  0.04
03:17, 0.00,  0.04
03:18, 0.00,  0.04
03:19, 0.00,  0.04
03:20, 0.00,  0.04
03:21, 0.00,  0.04
03:22, 0.00,  0.04
03:23, 0.00,  0.04
03:24, 0.00,  0.04
03:25, 0.00,  0.04
03:26, 0.00,  0.04
03:27, 0.00,  0.04
03:28, 0.00,  0.04
03:29, 0.00,  0.04
03:30, 0.00,  0.04
03:31, 0.00,  0.04
03:32, 0.00,  0.04
03:33, 0.00,  0.04
03:34, 0.00,  0.04
03:35, 0.00,  0.04
03:36, 0.00,  0.04
03:37, 0.00,  0.04
03:38, 0.00,  0.04
03:39, 0.00,  0.04
03:40, 0.00,  0.04
03:41, 0.00,  0.04
03:42, 0.00,  0.04
03:43, 0.00,  0.04
03:44, 0.00,  0.04
03:45, 0.00,  0.04
03:46, 0.00,  0.04
03:47, 0.00,  0.04
03:48, 0.00,  0.04
03:49, 0.00,  0.04
03:50, 0.00,  0.04
03:51, 0.00,  0.04
03:52, 0.00,  0.04
03:53, 0.00,  0.04
03:54, 0.00,  0.04
03:55, 0.00,  0.04
03:56, 0.00,  0.04
03:57, 0.00,  0.04
03:58, 0.00,  0.04
03:59, 0.00,  0.04
04:00, 0.00,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.00,  0.04
04:12, 0.00,  0.04
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.00,  0.04
04:16, 0.00,  0.04
04:17, 0.00,  0.04
04:18, 0.00,  0.04
04:19, 0.01,  0.05
04:20, 0.01,  0.05
04:21, 0.01,  0.05
04:22, 0.01,  0.05
04:23, 0.01,  0.05
04:24, 0.01,  0.05
04:25, 0.02,  0.05
04:26, 0.02,  0.06
04:27, 0.02,  0.06
04:28, 0.02,  0.06
04:29, 0.02,  0.06
04:30, 0.02,  0.06
04:31, 0.02,  0.06
04:32, 0.02,  0.06
04:33, 0.02,  0.06
04:34, 0.02,  0.06
04:35, 0.02,  0.06
04:36, 0.02,  0.06
04:37, 0.02,  0.06
04:38, 0.02,  0.06
04:39, 0.02,  0.06
04:40, 0.02,  0.06
04:41, 0.02,  0.06
04:42, 0.02,  0.06
04:43, 0.02,  0.06
04:44, 0.02,  0.06
04:45, 0.02,  0.06
04:46, 0.02,  0.06
04:47, 0.02,  0.06
04:48, 0.02,  0.06
04:49, 0.02,  0.06
04:50, 0.02,  0.06
04:51, 0.02,  0.06
04:52, 0.02,  0.06
04:53, 0.02,  0.06
04:54, 0.02,  0.06
04:55, 0.02,  0.06
04:56, 0.02,  0.06
04:57, 0.02,  0.06
04:58, 0.02,  0.06
04:59, 0.02,  0.06
05:00, 0.02,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.06
05:03, 0.00,  0.06
05:04, 0.00,  0.06
05:05, 0.00,  0.06
05:06, 0.00,  0.06
05:07, 0.00,  0.06
05:08, 0.00,  0.06
05:09, 0.00,  0.06
05:10, 0.00,  0.06
05:11, 0.00,  0.06
05:12, 0.00,  0.06
05:13, 0.00,  0.06
05:14, 0.00,  0.06
05:15, 0.00,  0.06
05:16, 0.00,  0.06
05:17, 0.00,  0.06
05:18, 0.00,  0.06
05:19, 0.00,  0.06
05:20, 0.00,  0.06
05:21, 0.00,  0.06
05:22, 0.00,  0.06
05:23, 0.00,  0.06
05:24, 0.00,  0.06
05:25, 0.00,  0.06
05:26, 0.00,  0.06
05:27, 0.00,  0.06
05:28, 0.00,  0.06
05:29, 0.00,  0.06
05:30, 0.00,  0.06
05:31, 0.00,  0.06
05:32, 0.00,  0.06
05:33, 0.00,  0.06
05:34, 0.00,  0.07
05:35, 0.00,  0.07
05:36, 0.00,  0.07
05:37, 0.00,  0.07
05:38, 0.00,  0.07
05:39, 0.00,  0.07
05:40, 0.00,  0.07
05:41, 0.00,  0.07
05:42, 0.00,  0.07
05:43, 0.00,  0.07
05:44, 0.00,  0.07
05:45, 0.00,  0.07
05:46, 0.00,  0.07
05:47, 0.00,  0.07
05:48, 0.00,  0.07
05:49, 0.00,  0.07
05:50, 0.00,  0.07
05:51, 0.00,  0.07
05:52, 0.00,  0.07
05:53, 0.00,  0.07
05:54, 0.00,  0.07
05:55, 0.00,  0.07
05:56, 0.00,  0.07
05:57, 0.00,  0.07
05:58, 0.00,  0.07
05:59, 0.00,  0.07
06:00, 0.00,  0.07
06:01, 0.00,  0.07
06:02, 0.00,  0.07
06:03, 0.00,  0.07
06:04, 0.00,  0.07
06:05, 0.00,  0.07
06:06, 0.00,  0.07
06:07, 0.00,  0.07
06:08, 0.00,  0.07
06:09, 0.00,  0.07
06:10, 0.00,  0.07
06:11, 0.00,  0.07
06:12, 0.00,  0.07
06:13, 0.00,  0.07
06:14, 0.00,  0.07
06:15, 0.00,  0.07
06:16, 0.00,  0.07
06:17, 0.00,  0.07
06:18, 0.00,  0.07
06:19, 0.00,  0.07
06:20, 0.00,  0.07
06:21, 0.00,  0.07
06:22, 0.00,  0.07
06:23, 0.00,  0.07
06:24, 0.00,  0.07
06:25, 0.00,  0.07
06:26, 0.00,  0.07
06:27, 0.00,  0.07
06:28, 0.00,  0.07
06:29, 0.00,  0.07
06:30, 0.00,  0.07
06:31, 0.00,  0.07
06:32, 0.00,  0.07
06:33, 0.00,  0.07
06:34, 0.00,  0.07
06:35, 0.00,  0.07
06:36, 0.00,  0.07
06:37, 0.00,  0.07
06:38, 0.00,  0.07
06:39, 0.00,  0.07
06:40, 0.00,  0.07
06:41, 0.01,  0.07
06:42, 0.01,  0.08
06:43, 0.01,  0.08
06:44, 0.01,  0.08
06:45, 0.01,  0.08
06:46, 0.02,  0.09
06:47, 0.02,  0.09
06:48, 0.02,  0.09
06:49, 0.03,  0.09
06:50, 0.03,  0.10
06:51, 0.03,  0.10
06:52, 0.03,  0.10
06:53, 0.03,  0.10
06:54, 0.04,  0.10
06:55, 0.04,  0.11
06:56, 0.04,  0.11
06:57, 0.04,  0.11
06:58, 0.04,  0.11
06:59, 0.04,  0.11
07:00, 0.05,  0.12
07:01, 0.00,  0.12
07:02, 0.00,  0.12
07:03, 0.00,  0.12
07:04, 0.00,  0.12
07:05, 0.01,  0.12
07:06, 0.01,  0.12
07:07, 0.01,  0.13
07:08, 0.01,  0.13
07:09, 0.02,  0.13
07:10, 0.02,  0.13
07:11, 0.02,  0.13
07:12, 0.02,  0.14
07:13, 0.02,  0.14
07:14, 0.02,  0.14
07:15, 0.02,  0.14
07:16, 0.03,  0.14
07:17, 0.03,  0.14
07:18, 0.03,  0.15
07:19, 0.03,  0.15
07:20, 0.03,  0.15
07:21, 0.03,  0.15
07:22, 0.03,  0.15
07:23, 0.03,  0.15
07:24, 0.03,  0.15
07:25, 0.03,  0.15
07:26, 0.04,  0.15
07:27, 0.04,  0.16
07:28, 0.04,  0.16
07:29, 0.05,  0.16
07:30, 0.05,  0.17
07:31, 0.05,  0.17
07:32, 0.06,  0.17
07:33, 0.06,  0.18
07:34, 0.06,  0.18
07:35, 0.07,  0.18
07:36, 0.07,  0.18
07:37, 0.07,  0.19
07:38, 0.08,  0.20
07:39, 0.08,  0.20
07:40, 0.09,  0.20
07:41, 0.09,  0.21
07:42, 0.10,  0.21
07:43, 0.10,  0.22
07:44, 0.11,  0.22
07:45, 0.11,  0.23
07:46, 0.12,  0.23
07:47, 0.12,  0.24
07:48, 0.12,  0.24
07:49, 0.13,  0.24
07:50, 0.13,  0.25
07:51, 0.13,  0.25
07:52, 0.14,  0.25
07:53, 0.14,  0.26
07:54, 0.14,  0.26
07:55, 0.14,  0.26
07:56, 0.15,  0.26
07:57, 0.15,  0.27
07:58, 0.15,  0.27
07:59, 0.15,  0.27
08:00, 0.16,  0.27
08:01, 0.01,  0.28
08:02, 0.01,  0.28
08:03, 0.02,  0.29
08:04, 0.02,  0.30
08:05, 0.03,  0.30
08:06, 0.04,  0.31
08:07, 0.04,  0.32
08:08, 0.05,  0.32
08:09, 0.06,  0.33
08:10, 0.06,  0.33
08:11, 0.07,  0.34
08:12, 0.07,  0.34
08:13, 0.08,  0.35
08:14, 0.08,  0.35
08:15, 0.08,  0.36
08:16, 0.09,  0.36
08:17, 0.09,  0.36
08:18, 0.09,  0.36
08:19, 0.09,  0.37
08:20, 0.10,  0.37
08:21, 0.10,  0.38
08:22, 0.11,  0.38
08:23, 0.11,  0.38
08:24, 0.11,  0.39
08:25, 0.11,  0.39
08:26, 0.12,  0.39
08:27, 0.12,  0.39
08:28, 0.13,  0.40
08:29, 0.13,  0.40
08:30, 0.13,  0.41
08:31, 0.13,  0.41
08:32, 0.14,  0.41
08:33, 0.14,  0.41
08:34, 0.14,  0.42
08:35, 0.15,  0.42
08:36, 0.15,  0.42
08:37, 0.15,  0.42
08:38, 0.15,  0.42
08:39, 0.15,  0.43
08:40, 0.16,  0.43
08:41, 0.16,  0.43
08:42, 0.16,  0.43
08:43, 0.16,  0.44
08:44, 0.17,  0.44
08:45, 0.17,  0.44
08:46, 0.17,  0.44
08:47, 0.17,  0.44
08:48, 0.17,  0.45
08:49, 0.18,  0.45
08:50, 0.18,  0.45
08:51, 0.18,  0.46
08:52, 0.19,  0.46
08:53, 0.19,  0.46
08:54, 0.19,  0.46
08:55, 0.19,  0.47
08:56, 0.19,  0.47
08:57, 0.20,  0.47
08:58, 0.20,  0.47
08:59, 0.20,  0.48
09:00, 0.20,  0.48
09:01, 0.00,  0.48
09:02, 0.01,  0.48
09:03, 0.01,  0.49
09:04, 0.01,  0.49
09:05, 0.01,  0.49
09:06, 0.02,  0.49
09:07, 0.02,  0.50
09:08, 0.02,  0.50
09:09, 0.03,  0.51
09:10, 0.03,  0.51
09:11, 0.03,  0.51
09:12, 0.04,  0.51
09:13, 0.04,  0.52
09:14, 0.04,  0.52
09:15, 0.04,  0.52
09:16, 0.05,  0.52
09:17, 0.05,  0.53
09:18, 0.05,  0.53
09:19, 0.06,  0.53
09:20, 0.06,  0.54
09:21, 0.06,  0.54
09:22, 0.06,  0.54
09:23, 0.06,  0.54
09:24, 0.06,  0.54
09:25, 0.07,  0.54
09:26, 0.07,  0.55
09:27, 0.07,  0.55
09:28, 0.08,  0.55
09:29, 0.08,  0.56
09:30, 0.08,  0.56
09:31, 0.09,  0.57
09:32, 0.09,  0.57
09:33, 0.09,  0.57
09:34, 0.10,  0.58
09:35, 0.10,  0.58
09:36, 0.10,  0.58
09:37, 0.11,  0.58
09:38, 0.11,  0.58
09:39, 0.11,  0.59
09:40, 0.11,  0.59
09:41, 0.11,  0.59
09:42, 0.12,  0.60
09:43, 0.12,  0.60
09:44, 0.12,  0.60
09:45, 0.13,  0.61
09:46, 0.13,  0.61
09:47, 0.14,  0.62
09:48, 0.14,  0.62
09:49, 0.15,  0.63
09:50, 0.15,  0.63
09:51, 0.16,  0.63
09:52, 0.16,  0.64
09:53, 0.17,  0.64
09:54, 0.17,  0.65
09:55, 0.18,  0.65
09:56, 0.18,  0.66
09:57, 0.19,  0.67
09:58, 0.20,  0.68
09:59, 0.20,  0.68
10:00, 0.21,  0.69
10:01, 0.01,  0.70
10:02, 0.02,  0.71
10:03, 0.02,  0.71
10:04, 0.03,  0.72
10:05, 0.04,  0.73
10:06, 0.05,  0.74
10:07, 0.06,  0.75
10:08, 0.06,  0.75
10:09, 0.07,  0.76
10:10, 0.08,  0.77
10:11, 0.08,  0.77
10:12, 0.09,  0.78
10:13, 0.09,  0.78
10:14, 0.10,  0.79
10:15, 0.11,  0.80
10:16, 0.12,  0.81
10:17, 0.12,  0.81
10:18, 0.13,  0.82
10:19, 0.14,  0.83
10:20, 0.14,  0.83
10:21, 0.15,  0.84
10:22, 0.16,  0.85
10:23, 0.17,  0.86
10:24, 0.17,  0.86
10:25, 0.18,  0.87
10:26, 0.19,  0.88
10:27, 0.19,  0.88
10:28, 0.20,  0.89
10:29, 0.21,  0.90
10:30, 0.21,  0.90
10:31, 0.22,  0.91
10:32, 0.23,  0.91
10:33, 0.23,  0.92
10:34, 0.24,  0.93
10:35, 0.24,  0.93
10:36, 0.25,  0.94
10:37, 0.26,  0.95
10:38, 0.26,  0.95
10:39, 0.27,  0.96
10:40, 0.28,  0.97
10:41, 0.29,  0.98
10:42, 0.29,  0.98
10:43, 0.30,  0.99
10:44, 0.31,  1.00
10:45, 0.32,  1.01
10:46, 0.32,  1.01
10:47, 0.33,  1.02
10:48, 0.34,  1.03
10:49, 0.35,  1.04
10:50, 0.35,  1.04
10:51, 0.36,  1.05
10:52, 0.37,  1.06
10:53, 0.38,  1.07
10:54, 0.38,  1.07
10:55, 0.39,  1.08
10:56, 0.40,  1.09
10:57, 0.41,  1.10
10:58, 0.42,  1.11
10:59, 0.43,  1.12
11:00, 0.44,  1.13
11:01, 0.01,  1.14
11:02, 0.02,  1.15
11:03, 0.03,  1.16
11:04, 0.04,  1.17
11:05, 0.05,  1.18
11:06, 0.06,  1.19
11:07, 0.07,  1.20
11:08, 0.08,  1.21
11:09, 0.09,  1.22
11:10, 0.10,  1.23
11:11, 0.11,  1.24
11:12, 0.12,  1.25
11:13, 0.13,  1.26
11:14, 0.14,  1.27
11:15, 0.15,  1.28
11:16, 0.16,  1.29
11:17, 0.17,  1.30
11:18, 0.18,  1.31
11:19, 0.19,  1.32
11:20, 0.20,  1.33
11:21, 0.21,  1.34
11:22, 0.22,  1.35
11:23, 0.23,  1.36
11:24, 0.24,  1.37
11:25, 0.25,  1.38
11:26, 0.26,  1.39
11:27, 0.27,  1.40
11:28, 0.28,  1.41
11:29, 0.29,  1.42
11:30, 0.30,  1.43
11:31, 0.31,  1.44
11:32, 0.32,  1.45
11:33, 0.33,  1.46
11:34, 0.34,  1.47
11:35, 0.35,  1.47
11:36, 0.36,  1.48
11:37, 0.36,  1.49
11:38, 0.37,  1.50
11:39, 0.38,  1.51
11:40, 0.38,  1.51
11:41, 0.39,  1.52
11:42, 0.40,  1.53
11:43, 0.41,  1.54
11:44, 0.42,  1.55
11:45, 0.43,  1.56
11:46, 0.44,  1.57
11:47, 0.45,  1.58
11:48, 0.46,  1.59
11:49, 0.47,  1.60
11:50, 0.49,  1.61
11:51, 0.50,  1.63
11:52, 0.51,  1.64
11:53, 0.52,  1.65
11:54, 0.53,  1.66
11:55, 0.54,  1.67
11:56, 0.55,  1.68
11:57, 0.56,  1.69
11:58, 0.57,  1.70
11:59, 0.58,  1.71
12:00, 0.60,  1.72
12:01, 0.01,  1.74
12:02, 0.03,  1.75
12:03, 0.04,  1.76
12:04, 0.05,  1.77
12:05, 0.06,  1.78
12:06, 0.07,  1.80
12:07, 0.08,  1.81
12:08, 0.10,  1.82
12:09, 0.11,  1.83
12:10, 0.12,  1.85
12:11, 0.14,  1.86
12:12, 0.15,  1.87
12:13, 0.17,  1.89
12:14, 0.18,  1.91
12:15, 0.20,  1.92
12:16, 0.22,  1.94
12:17, 0.23,  1.96
12:18, 0.25,  1.98
12:19, 0.27,  1.99
12:20, 0.28,  2.01
12:21, 0.30,  2.03
12:22, 0.32,  2.04
12:23, 0.33,  2.06
12:24, 0.35,  2.08
12:25, 0.37,  2.09
12:26, 0.38,  2.11
12:27, 0.40,  2.13
12:28, 0.41,  2.14
12:29, 0.43,  2.16
12:30, 0.44,  2.17
12:31, 0.46,  2.18
12:32, 0.47,  2.20
12:33, 0.49,  2.21
12:34, 0.50,  2.23
12:35, 0.52,  2.24
12:36, 0.53,  2.26
12:37, 0.55,  2.27
12:38, 0.56,  2.29
12:39, 0.58,  2.30
12:40, 0.60,  2.32
12:41, 0.61,  2.34
12:42, 0.63,  2.35
12:43, 0.64,  2.36
12:44, 0.65,  2.38
12:45, 0.67,  2.39
12:46, 0.69,  2.41
12:47, 0.70,  2.43
12:48, 0.72,  2.45
12:49, 0.74,  2.46
12:50, 0.76,  2.48
12:51, 0.77,  2.50
12:52, 0.79,  2.51
12:53, 0.80,  2.53
12:54, 0.82,  2.54
12:55, 0.83,  2.56
12:56, 0.85,  2.57
12:57, 0.87,  2.59
12:58, 0.88,  2.61
12:59, 0.90,  2.63
13:00, 0.92,  2.65
13:01, 0.02,  2.67
13:02, 0.04,  2.69
13:03, 0.06,  2.71
13:04, 0.08,  2.73
13:05, 0.10,  2.75
13:06, 0.12,  2.77
13:07, 0.14,  2.79
13:08, 0.16,  2.81
13:09, 0.18,  2.83
13:10, 0.20,  2.85
13:11, 0.22,  2.87
13:12, 0.24,  2.89
13:13, 0.26,  2.90
13:14, 0.27,  2.92
13:15, 0.29,  2.94
13:16, 0.31,  2.96
13:17, 0.33,  2.97
13:18, 0.34,  2.99
13:19, 0.36,  3.01
13:20, 0.38,  3.02
13:21, 0.39,  3.04
13:22, 0.41,  3.06
13:23, 0.43,  3.08
13:24, 0.45,  3.10
13:25, 0.47,  3.12
13:26, 0.49,  3.14
13:27, 0.51,  3.16
13:28, 0.54,  3.18
13:29, 0.56,  3.21
13:30, 0.58,  3.23
13:31, 0.61,  3.25
13:32, 0.63,  3.27
13:33, 0.65,  3.29
13:34, 0.67,  3.31
13:35, 0.69,  3.33
13:36, 0.71,  3.35
13:37, 0.72,  3.37
13:38, 0.75,  3.39
13:39, 0.76,  3.41
13:40, 0.78,  3.43
13:41, 0.80,  3.45
13:42, 0.82,  3.46
13:43, 0.83,  3.48
13:44, 0.85,  3.50
13:45, 0.87,  3.52
13:46, 0.89,  3.54
13:47, 0.91,  3.56
13:48, 0.93,  3.58
13:49, 0.95,  3.59
13:50, 0.96,  3.61
13:51, 0.98,  3.62
13:52, 0.99,  3.64
13:53, 1.00,  3.65
13:54, 1.02,  3.67
13:55, 1.04,  3.68
13:56, 1.05,  3.70
13:57, 1.07,  3.72
13:58, 1.09,  3.74
13:59, 1.11,  3.75
14:00, 1.12,  3.77
14:01, 0.01,  3.78
14:02, 0.03,  3.80
14:03, 0.05,  3.82
14:04, 0.06,  3.83
14:05, 0.07,  3.85
14:06, 0.09,  3.86
14:07, 0.11,  3.88
14:08, 0.12,  3.90
14:09, 0.14,  3.91
14:10, 0.16,  3.93
14:11, 0.18,  3.95
14:12, 0.19,  3.96
14:13, 0.21,  3.98
14:14, 0.22,  3.99
14:15, 0.24,  4.01
14:16, 0.25,  4.02
14:17, 0.27,  4.04
14:18, 0.28,  4.05
14:19, 0.30,  4.07
14:20, 0.31,  4.08
14:21, 0.33,  4.10
14:22, 0.34,  4.11
14:23, 0.36,  4.13
14:24, 0.37,  4.14
14:25, 0.38,  4.16
14:26, 0.40,  4.17
14:27, 0.41,  4.19
14:28, 0.43,  4.20
14:29, 0.44,  4.22
14:30, 0.46,  4.23
14:31, 0.47,  4.24
14:32, 0.48,  4.25
14:33, 0.49,  4.26
14:34, 0.50,  4.27
14:35, 0.51,  4.28
14:36, 0.52,  4.29
14:37, 0.53,  4.30
14:38, 0.54,  4.31
14:39, 0.55,  4.32
14:40, 0.56,  4.33
14:41, 0.57,  4.34
14:42, 0.58,  4.35
14:43, 0.59,  4.36
14:44, 0.59,  4.36
14:45, 0.60,  4.37
14:46, 0.61,  4.38
14:47, 0.62,  4.39
14:48, 0.63,  4.40
14:49, 0.64,  4.41
14:50, 0.64,  4.42
14:51, 0.65,  4.42
14:52, 0.66,  4.43
14:53, 0.68,  4.45
14:54, 0.69,  4.46
14:55, 0.70,  4.47
14:56, 0.71,  4.48
14:57, 0.72,  4.49
14:58, 0.73,  4.50
14:59, 0.74,  4.51
15:00, 0.75,  4.52
15:01, 0.01,  4.53
15:02, 0.02,  4.53
15:03, 0.03,  4.54
15:04, 0.03,  4.55
15:05, 0.04,  4.55
15:06, 0.05,  4.56
15:07, 0.05,  4.57
15:08, 0.06,  4.58
15:09, 0.07,  4.59
15:10, 0.08,  4.59
15:11, 0.08,  4.60
15:12, 0.09,  4.61
15:13, 0.10,  4.62
15:14, 0.10,  4.62
15:15, 0.11,  4.63
15:16, 0.12,  4.63
15:17, 0.12,  4.64
15:18, 0.13,  4.65
15:19, 0.14,  4.66
15:20, 0.15,  4.66
15:21, 0.15,  4.67
15:22, 0.16,  4.68
15:23, 0.17,  4.69
15:24, 0.18,  4.70
15:25, 0.19,  4.70
15:26, 0.19,  4.71
15:27, 0.21,  4.72
15:28, 0.22,  4.73
15:29, 0.23,  4.74
15:30, 0.24,  4.75
15:31, 0.25,  4.76
15:32, 0.26,  4.77
15:33, 0.27,  4.78
15:34, 0.28,  4.80
15:35, 0.29,  4.80
15:36, 0.30,  4.81
15:37, 0.31,  4.82
15:38, 0.31,  4.83
15:39, 0.32,  4.84
15:40, 0.33,  4.85
15:41, 0.34,  4.86
15:42, 0.35,  4.87
15:43, 0.36,  4.88
15:44, 0.37,  4.89
15:45, 0.38,  4.89
15:46, 0.38,  4.90
15:47, 0.39,  4.91
15:48, 0.40,  4.92
15:49, 0.41,  4.92
15:50, 0.41,  4.93
15:51, 0.42,  4.94
15:52, 0.43,  4.94
15:53, 0.44,  4.95
15:54, 0.44,  4.96
15:55, 0.45,  4.97
15:56, 0.46,  4.97
15:57, 0.46,  4.98
15:58, 0.47,  4.98
15:59, 0.47,  4.99
16:00, 0.48,  5.00
16:01, 0.01,  5.00
16:02, 0.01,  5.01
16:03, 0.02,  5.01
16:04, 0.02,  5.02
16:05, 0.03,  5.03
16:06, 0.04,  5.03
16:07, 0.04,  5.04
16:08, 0.05,  5.05
16:09, 0.06,  5.05
16:10, 0.07,  5.06
16:11, 0.07,  5.07
16:12, 0.08,  5.08
16:13, 0.09,  5.08
16:14, 0.10,  5.09
16:15, 0.11,  5.10
16:16, 0.11,  5.11
16:17, 0.12,  5.12
16:18, 0.13,  5.13
16:19, 0.14,  5.13
16:20, 0.14,  5.14
16:21, 0.15,  5.15
16:22, 0.16,  5.15
16:23, 0.16,  5.16
16:24, 0.17,  5.17
16:25, 0.18,  5.17
16:26, 0.18,  5.18
16:27, 0.19,  5.19
16:28, 0.20,  5.19
16:29, 0.20,  5.20
16:30, 0.21,  5.20
16:31, 0.21,  5.21
16:32, 0.21,  5.21
16:33, 0.22,  5.21
16:34, 0.22,  5.22
16:35, 0.23,  5.22
16:36, 0.23,  5.22
16:37, 0.23,  5.23
16:38, 0.24,  5.23
16:39, 0.24,  5.24
16:40, 0.24,  5.24
