00:01, 319,  2.4, 339,  1.9,  3.8, 348,43
00:02, 330,  2.3, 339,  1.9,  4.4, 340,11
00:03, 333,  3.9, 339,  2.0,  4.5, 333,58
00:04, 347,  2.1, 339,  1.9,  4.5, 354, 5
00:05,  72,  1.2, 338,  2.0,  4.4, 327,14
00:06, 338,  4.9, 338,  2.0,  4.7, 337, 0
00:07, 324,  2.9, 339,  2.1,  5.1, 337, 1
00:08, 302,  1.0, 339,  2.1,  3.6, 347,42
00:09, 346,  2.3, 337,  2.2,  3.7, 332,39
00:10, 318,  1.0, 339,  2.2,  3.4,   2,49
00:11, 336,  2.9, 338,  2.2,  4.3, 342,17
00:12, 307,  1.5, 338,  2.1,  3.0, 329,42
00:13, 258,  0.6, 336,  2.1,  4.1, 334,49
00:14, 347,  3.3, 336,  2.0,  3.3, 337,33
00:15, 315,  1.7, 335,  2.1,  4.6, 343, 8
00:16, 310,  2.7, 335,  2.1,  3.7, 336,45
00:17, 342,  2.4, 334,  2.0,  3.5, 346, 8
00:18, 325,  3.8, 334,  2.0,  3.8, 330,57
00:19, 353,  1.3, 335,  2.0,  3.8, 339,48
00:20, 350,  3.0, 333,  2.1,  3.6, 329,49
00:21, 347,  0.3, 331,  1.9,  3.0, 350, 0
00:22, 329,  0.8, 328,  2.0,  3.2, 300,32
00:23, 291,  0.1, 328,  1.9,  3.1, 322,13
00:24, 296,  0.6, 325,  1.8,  1.0, 320, 5
00:25, 317,  1.6, 323,  1.7,  2.0, 316,18
00:26, 273,  1.9, 322,  1.5,  2.0, 286,59
00:27, 323,  1.8, 322,  1.5,  2.5, 322,46
00:28, 322,  2.9, 319,  1.5,  3.7, 322,11
00:29, 294,  2.0, 317,  1.4,  3.2, 309,23
00:30, 267,  0.0, 317,  1.4,  2.6, 334,19
00:31, 300,  0.6, 318,  1.4,  2.4, 342,43
00:32, 288,  0.9, 320,  1.4,  3.5, 336,18
00:33, 350,  2.3, 321,  1.4,  2.6, 337,49
00:34, 334,  1.2, 322,  1.5,  2.9, 307,40
00:35, 344,  1.9, 324,  1.5,  2.9, 356,54
00:36, 299,  1.4, 326,  1.6,  4.4, 345,39
00:37, 344,  2.3, 327,  1.7,  4.2, 347,50
00:38, 321,  1.0, 329,  1.7,  3.0, 328,35
00:39, 354,  1.9, 333,  1.7,  4.0, 334,41
00:40, 311,  3.4, 334,  1.9,  4.0, 355,52
00:41, 310,  1.7, 334,  2.0,  4.0, 339,15
00:42, 351,  2.4, 336,  2.0,  3.9, 342,23
00:43, 312,  3.1, 337,  2.0,  3.9, 342,49
00:44, 331,  1.3, 338,  2.0,  3.3, 338,36
00:45, 343,  2.8, 337,  2.2,  3.4, 338, 7
00:46, 317,  1.3, 338,  2.2,  4.1, 351,31
00:47, 328,  1.3, 338,  2.1,  4.0, 357,18
00:48, 313,  1.4, 337,  2.1,  3.2, 359,24
00:49, 330,  1.7, 336,  2.0,  3.0, 326,17
00:50,   3,  3.0, 336,  2.0,  3.0,   1, 0
00:51,  40,  1.0, 337,  1.9,  3.0,   3, 0
00:52, 351,  2.6, 336,  1.8,  2.8, 313,57
00:53, 321,  1.1, 338,  1.7,  2.6, 351, 0
00:54, 324,  3.3, 338,  1.8,  3.8, 342,53
00:55, 341,  2.4, 338,  1.7,  3.3, 324, 0
00:56, 347,  3.2, 339,  1.7,  3.4, 336,54
00:57, 324,  2.3, 338,  1.6,  3.3, 347, 0
00:58, 310,  0.6, 338,  1.6,  3.6, 330, 3
00:59, 340,  2.2, 337,  1.6,  2.8, 329,50
01:00, 338,  2.3, 336,  1.7,  3.6, 356,32
01:01, 274,  0.9, 336,  1.7,  2.3, 341,40
01:02, 349,  1.8, 336,  1.8,  2.4, 341,50
01:03, 286,  1.1, 336,  1.7,  2.1, 338,13
01:04, 331,  0.4, 335,  1.6,  1.4, 349,36
01:05,  26,  0.8, 337,  1.4,  1.5, 349,32
01:06, 315,  1.4, 336,  1.3,  2.1,   1,57
01:07, 339,  1.9, 338,  1.3,  3.3, 332,37
01:08, 346,  1.9, 337,  1.4,  2.9, 353,25
01:09,  70,  0.4, 341,  1.4,  2.0, 356,44
01:10, 342,  3.2, 340,  1.4,  4.2, 336,27
01:11, 334,  3.0, 340,  1.5,  4.1, 330,58
01:12, 295,  0.6, 337,  1.5,  3.0, 334, 0
01:13, 308,  1.5, 336,  1.5,  3.2, 345,26
01:14, 343,  1.8, 337,  1.6,  2.4, 326,16
01:15, 350,  3.1, 336,  1.7,  3.4, 346,38
01:16, 308,  2.4, 336,  1.8,  3.5, 345,18
01:17, 336,  2.5, 335,  1.8,  3.7, 345,34
01:18, 334,  2.3, 336,  1.8,  3.0, 326,27
01:19, 314,  2.7, 331,  2.0,  3.2, 348,22
01:20, 313,  0.7, 330,  1.8,  2.7, 341,29
01:21, 324,  1.2, 330,  1.8,  3.4, 342,37
01:22, 328,  2.1, 331,  1.8,  2.2, 328,56
01:23, 308,  2.8, 331,  1.8,  4.1, 338,16
01:24,  16,  1.7, 330,  1.9,  3.5, 337,24
01:25, 296,  1.0, 330,  1.9,  3.6, 334,47
01:26, 296,  1.2, 330,  1.9,  3.7, 332,30
01:27, 283,  1.4, 329,  1.7,  2.1, 319,52
01:28, 333,  2.8, 330,  1.7,  3.7, 359,19
01:29,  29,  1.9, 332,  1.7,  3.1, 347,36
01:30, 358,  1.0, 334,  1.7,  2.8, 326,34
01:31, 326,  1.0, 333,  1.6,  2.0, 351, 4
01:32, 301,  1.8, 333,  1.6,  1.8, 311,59
01:33, 313,  2.8, 330,  1.7,  4.4, 303,28
01:34, 308,  3.4, 328,  1.8,  4.1, 331, 9
01:35, 334,  2.6, 324,  1.9,  3.8, 300,39
01:36, 308,  2.9, 322,  1.9,  3.2, 305,58
01:37, 305,  3.5, 321,  2.1,  3.5, 304, 0
01:38, 308,  2.4, 317,  2.2,  4.2, 304,14
01:39, 332,  1.6, 315,  2.2,  2.7, 336,49
01:40, 288,  1.0, 314,  2.2,  2.7, 328, 6
01:41, 341,  0.9, 313,  2.2,  2.3, 328,50
01:42,  48,  0.8, 313,  2.2,  3.0, 328,49
01:43, 326,  0.9, 316,  2.0,  2.0, 345,13
01:44, 360,  0.7, 318,  1.8,  1.8, 334,12
01:45, 314,  1.4, 319,  1.7,  2.6, 321,14
01:46, 343,  0.7, 321,  1.7,  1.8, 346,41
01:47, 302,  2.2, 320,  1.6,  3.4, 296,50
01:48, 313,  1.4, 320,  1.5,  2.8, 310,18
01:49, 327,  1.1, 320,  1.4,  1.6, 297,11
01:50, 300,  0.5, 319,  1.4,  1.9, 323,42
01:51, 306,  0.8, 318,  1.4,  3.0, 320,47
01:52, 326,  2.7, 318,  1.4,  2.8, 327,44
01:53, 319,  1.4, 317,  1.4,  2.8, 324, 0
01:54, 344,  3.2, 317,  1.5,  3.6, 328,52
01:55, 315,  1.9, 320,  1.6,  3.6, 333,24
01:56, 343,  0.4, 319,  1.6,  2.6, 343,16
01:57,  15,  0.7, 323,  1.5,  2.5, 346,26
01:58, 236,  0.2, 325,  1.5,  4.0, 342,24
01:59, 303,  0.3, 327,  1.5,  2.2, 337,12
02:00, 339,  1.6, 328,  1.5,  3.0, 326,30
02:01, 329,  1.1, 331,  1.6,  2.4, 345,20
02:02, 322,  2.5, 330,  1.5,  2.3, 320, 0
02:03, 335,  3.1, 328,  1.6,  4.2, 341,56
02:04, 351,  1.1, 327,  1.6,  3.3, 325, 1
02:05, 359,  0.8, 323,  1.6,  2.5, 319, 7
02:06, 278,  0.3, 323,  1.6,  4.1, 343,17
02:07, 357,  1.3, 323,  1.6,  2.6, 344,41
02:08,  50,  0.5, 325,  1.6,  2.1, 333,22
02:09, 251,  0.8, 326,  1.6,  2.2,  10,47
02:10, 321,  1.5, 325,  1.5,  2.3, 293,56
02:11,   0,  0.0, 323,  1.5,  2.5, 332,12
02:12, 314,  2.3, 322,  1.5,  2.7, 300,45
02:13, 331,  1.4, 321,  1.5,  3.1, 296,40
02:14, 326,  1.9, 321,  1.5,  2.7, 313,10
02:15,   3,  1.1, 325,  1.5,  3.2, 336,19
02:16, 331,  2.5, 326,  1.4,  2.9, 337,50
02:17, 339,  3.4, 325,  1.5,  3.9, 340,56
02:18, 344,  2.4, 324,  1.5,  3.4, 337, 0
02:19, 338,  1.6, 321,  1.6,  3.1, 307,41
02:20,   2,  0.4, 324,  1.7,  2.9, 330,28
02:21, 295,  1.3, 327,  1.7,  3.2, 359,54
02:22, 338,  1.7, 330,  1.8,  3.2, 324,13
02:23, 342,  3.2, 334,  1.7,  3.4, 342,59
02:24, 319,  0.9, 335,  1.7,  3.4, 351,48
02:25, 296,  1.5, 334,  1.7,  3.4, 356,19
02:26, 301,  1.8, 331,  1.7,  3.1, 306,14
02:27, 299,  2.0, 330,  1.7,  3.4, 322,26
02:28,   0,  0.0, 329,  1.7,  2.0, 293, 0
02:29, 341,  0.7, 330,  1.5,  1.1, 313,54
02:30, 256,  0.5, 329,  1.5,  2.0, 341,27
02:31, 346,  1.9, 327,  1.4,  3.1, 325,47
02:32, 284,  0.8, 325,  1.4,  3.1, 327, 9
02:33, 336,  1.7, 321,  1.5,  2.5, 294,26
02:34, 302,  0.5, 318,  1.4,  2.0, 324,26
02:35, 331,  1.7, 318,  1.4,  2.7, 328,37
02:36, 327,  1.1, 318,  1.3,  2.3, 314,39
02:37, 309,  2.4, 320,  1.2,  2.5, 292,56
02:38, 323,  1.6, 320,  1.3,  2.4, 306, 2
02:39, 287,  1.3, 320,  1.3,  1.7, 312,52
02:40, 337,  0.8, 320,  1.3,  2.2, 338,21
02:41, 334,  1.7, 322,  1.3,  3.1, 304,22
02:42, 353,  1.9, 325,  1.2,  2.2,  11,17
02:43,  37,  1.4, 329,  1.2,  2.7, 346,35
02:44, 352,  1.3, 332,  1.2,  3.6, 348,50
02:45, 351,  3.2, 336,  1.2,  3.2, 343,58
02:46, 340,  2.4, 338,  1.3,  3.2, 341,12
02:47, 321,  2.9, 336,  1.3,  2.9, 318,59
02:48, 287,  0.2, 336,  1.3,  2.9, 321, 0
02:49, 307,  3.3, 335,  1.5,  3.5, 310,59
02:50, 340,  2.2, 334,  1.6,  3.9, 306, 8
02:51, 338,  2.2, 335,  1.6,  3.5, 344,41
02:52, 335,  0.7, 333,  1.6,  2.3, 334,38
02:53, 320,  2.4, 330,  1.7,  2.9, 317,29
02:54, 340,  0.9, 329,  1.7,  2.9, 348,42
02:55,   2,  0.9, 328,  1.7,  2.3, 336,41
02:56, 302,  0.8, 327,  1.6,  2.8, 358,43
02:57,  15,  1.0, 330,  1.6,  2.7, 346,11
02:58, 294,  1.8, 331,  1.6,  3.5, 342,54
02:59, 349,  0.6, 334,  1.6,  3.2, 341,49
03:00, 341,  1.0, 337,  1.5,  2.3, 354,27
03:01,  15,  0.4, 336,  1.4,  2.3, 326, 9
03:02, 315,  3.4, 336,  1.5,  3.9, 326,53
03:03, 327,  2.3, 338,  1.6,  3.6, 330,45
03:04, 339,  2.7, 338,  1.6,  3.6, 311,37
03:05, 334,  1.6, 338,  1.7,  3.4, 335,40
03:06, 330,  3.6, 337,  1.8,  3.6, 329, 0
03:07, 285,  1.1, 333,  1.9,  3.7, 330, 0
03:08, 316,  1.3, 330,  2.0,  3.5, 314,35
03:09, 341,  1.5, 331,  2.0,  3.9, 351,46
03:10, 340,  2.5, 330,  2.0,  2.9, 341,30
03:11, 322,  1.2, 328,  2.0,  2.5, 340, 0
03:12,   8,  0.0, 328,  1.8,  2.2, 340, 7
03:13, 331,  2.5, 328,  1.8,  2.4, 330, 0
03:14, 291,  0.9, 328,  1.7,  3.0, 356,22
03:15, 282,  0.4, 326,  1.6,  2.1, 300,51
03:16,  11,  1.6, 325,  1.5,  3.1, 334,14
03:17, 288,  2.1, 328,  1.5,  3.3, 300,52
03:18, 349,  2.2, 329,  1.4,  2.7, 295, 3
03:19, 328,  3.4, 327,  1.4,  3.3, 324,44
03:20, 325,  2.2, 326,  1.4,  3.6, 328, 1
03:21, 301,  1.9, 328,  1.4,  2.5, 336,56
03:22,  37,  1.6, 329,  1.5,  3.6, 353,51
03:23, 346,  1.5, 329,  1.6,  3.4, 341,15
03:24, 292,  1.1, 330,  1.6,  3.3, 334,19
03:25, 343,  2.2, 331,  1.7,  4.3, 330,26
03:26, 343,  3.2, 334,  1.8,  3.4, 347, 4
03:27, 225,  0.3, 334,  1.8,  3.9, 342,29
03:28, 190,  0.4, 338,  1.7,  3.2, 340, 5
03:29, 335,  2.9, 339,  1.7,  3.3, 330,49
03:30, 347,  1.4, 341,  1.7,  3.1, 336,12
03:31, 308,  2.1, 341,  1.9,  3.5, 337,15
03:32, 346,  3.0, 341,  1.9,  3.4, 330,52
03:33, 331,  2.3, 340,  1.8,  3.2, 342,27
03:34, 311,  2.0, 340,  2.0,  4.6, 342,23
03:35, 252,  1.2, 340,  1.9,  3.4, 348,48
03:36, 333,  2.0, 340,  1.9,  3.4, 337,19
03:37, 349,  3.5, 339,  1.9,  5.1, 334,55
03:38,  20,  2.6, 338,  2.0,  4.4, 340,55
03:39, 336,  2.6, 337,  2.2,  4.8, 335,23
03:40, 343,  0.8, 336,  2.2,  3.2, 342,20
03:41,   1,  2.4, 336,  2.2,  4.2, 339,43
03:42,   1,  1.4, 336,  2.3,  5.2, 345,43
03:43,  16,  1.2, 337,  2.3,  3.1, 332,45
03:44, 323,  2.2, 337,  2.3,  5.1, 331,33
03:45, 347,  2.4, 339,  2.2,  3.0, 345,18
03:46, 344,  3.6, 341,  2.3,  4.4, 349,57
03:47, 358,  2.4, 341,  2.2,  3.6, 344, 0
03:48, 298,  1.8, 341,  2.2,  3.8, 331, 9
03:49, 340,  1.3, 341,  2.0,  4.6, 336,51
03:50, 325,  2.8, 342,  2.1,  4.8, 348,48
03:51, 344,  1.7, 341,  2.2,  4.3, 340,34
03:52, 313,  1.2, 341,  2.1,  3.6, 360,32
03:53, 270,  0.4, 341,  2.2,  4.4, 339,18
03:54, 345,  3.3, 340,  2.1,  4.0, 353,54
03:55, 244,  1.2, 339,  2.2,  4.2, 356, 6
03:56, 346,  3.1, 339,  2.2,  3.4, 331,54
03:57, 340,  2.5, 337,  2.2,  3.9, 341, 3
03:58, 340,  0.1, 336,  2.3,  5.6, 337,35
03:59,  29,  1.7, 338,  2.3,  4.6, 358,22
04:00, 333,  2.8, 338,  2.3,  4.7, 342,26
04:01, 348,  2.3, 340,  2.3,  4.7, 341,44
04:02, 341,  2.2, 338,  2.4,  5.2, 342,10
04:03,  98,  0.7, 338,  2.3,  4.6, 344,13
04:04, 346,  2.1, 339,  2.4,  5.7, 343,48
04:05,  34,  1.4, 340,  2.4,  3.8, 338,27
04:06, 346,  1.7, 338,  2.2,  1.9, 315,50
04:07, 344,  1.8, 340,  2.2,  4.1, 332,50
04:08, 343,  2.2, 340,  2.2,  5.0, 349,13
04:09, 354,  1.4, 338,  2.3,  4.5, 333,15
04:10, 339,  2.0, 337,  2.1,  3.2, 353,26
04:11, 328,  2.7, 338,  2.0,  4.9, 348,53
04:12, 333,  3.5, 337,  1.9,  3.5, 330, 0
04:13, 333,  4.4, 337,  2.0,  5.5, 335,44
04:14, 353,  2.3, 336,  2.1,  5.2, 347,45
04:15, 334,  2.7, 335,  2.0,  5.4, 342,30
04:16, 351,  2.8, 337,  2.1,  4.0, 331, 5
04:17,  18,  0.6, 338,  2.2,  4.3, 346,41
04:18, 305,  1.3, 337,  2.1,  4.1, 346, 6
04:19, 313,  1.1, 339,  1.9,  2.9, 357,19
04:20,   1,  2.0, 342,  2.0,  2.8, 332, 3
04:21,  17,  3.1, 344,  2.0,  3.6,  27,57
04:22, 336,  1.4, 344,  2.0,  3.1,   7, 1
04:23, 318,  2.4, 345,  1.9,  5.0, 334,37
04:24, 339,  4.9, 345,  1.9,  5.4, 347,50
04:25,   2,  3.5, 346,  1.9,  4.9, 337, 0
04:26,  20,  0.7, 349,  2.0,  4.4, 357,18
04:27, 322,  1.6, 350,  1.9,  2.1, 331,32
04:28, 343,  0.7, 351,  1.8,  2.9,   1,43
04:29, 351,  1.5, 352,  1.8,  4.1, 339,27
04:30, 126,  1.1, 349,  1.9,  4.9, 336,40
04:31, 347,  1.9, 344,  1.9,  4.1, 340,28
04:32, 323,  3.1, 346,  2.0,  4.7, 348,43
04:33, 322,  2.3, 346,  2.0,  4.2, 352,41
04:34,  27,  0.8, 346,  1.9,  4.1, 326, 9
04:35, 337,  2.8, 345,  1.9,  4.3, 321,52
04:36, 354,  2.5, 341,  1.9,  4.7, 352,50
04:37,   8,  0.6, 340,  2.0,  5.2, 352, 3
04:38, 326,  1.1, 340,  2.1,  3.5, 336, 8
04:39,   9,  1.9, 340,  2.1,  2.9, 328,32
04:40, 338,  2.4, 342,  2.1,  3.3,   0,22
04:41, 340,  2.6, 343,  2.0,  3.8,   3, 3
04:42, 344,  2.1, 342,  2.0,  3.6, 334,55
04:43, 331,  2.2, 341,  2.0,  3.8, 341,33
04:44, 313,  3.2, 340,  2.1,  3.7, 339, 3
04:45, 345,  4.3, 340,  2.0,  4.2, 347, 0
04:46, 313,  1.1, 339,  2.0,  4.9, 338,18
04:47, 323,  4.3, 338,  2.1,  4.5, 321,59
04:48, 351,  2.7, 338,  2.0,  4.4, 349,12
04:49, 321,  1.0, 337,  2.1,  4.0, 349, 2
04:50, 323,  2.5, 335,  2.1,  4.4, 342,57
04:51, 336,  2.5, 335,  2.1,  2.8, 331,57
04:52, 336,  1.4, 336,  2.0,  3.0, 348,46
04:53, 356,  2.8, 338,  2.1,  4.3, 351, 5
04:54, 141,  0.6, 340,  1.9,  2.9, 356,21
04:55, 336,  2.4, 340,  1.8,  2.6, 331,34
04:56,  11,  2.2, 341,  1.7,  3.3, 306,17
04:57, 351,  2.8, 344,  1.7,  4.5, 353,18
04:58, 343,  1.8, 345,  1.7,  3.7, 354,20
04:59,  11,  1.4, 347,  1.7,  2.9, 358, 7
05:00, 329,  1.4, 349,  1.5,  1.7, 327,57
05:01, 356,  2.4, 350,  1.6,  3.7, 332,50
05:02, 339,  1.9, 350,  1.6,  3.1, 348,37
05:03,   8,  1.9, 352,  1.6,  3.8,  11,54
05:04,  11,  3.3, 353,  1.6,  3.2,   8, 0
05:05, 360,  1.9, 353,  1.7,  3.3,  12, 0
05:06, 346,  2.7, 356,  1.7,  2.9,   5,32
05:07, 311,  1.9, 356,  1.6,  2.7, 346, 0
05:08,   8,  0.9, 354,  1.5,  3.2, 324,22
05:09,  36,  0.7, 353,  1.6,  4.5, 338,44
05:10, 325,  1.3, 352,  1.8,  3.8, 347,20
05:11, 327,  4.9, 352,  1.8,  4.8, 328, 0
05:12, 350,  2.1, 351,  1.9,  5.0, 327, 0
05:13, 340,  1.5, 348,  1.8,  4.1, 340, 7
05:14, 347,  3.4, 345,  1.9,  3.4, 347, 0
05:15, 334,  4.7, 344,  1.8,  4.5, 333, 0
05:16, 346,  2.0, 341,  1.9,  5.1, 332, 1
05:17, 331,  2.8, 339,  2.0,  4.2, 351,56
05:18, 319,  0.6, 339,  2.0,  3.8, 356,11
05:19, 320,  2.1, 338,  1.9,  4.4, 345,47
05:20, 358,  2.6, 338,  1.9,  4.8, 343,22
05:21, 288,  1.1, 337,  2.0,  4.1, 333,29
05:22, 341,  2.1, 336,  1.9,  4.6, 340,36
05:23, 317,  1.0, 336,  2.0,  4.0, 345, 9
05:24,   6,  0.9, 337,  1.9,  2.4, 331,11
05:25, 354,  2.9, 337,  2.1,  5.0, 336,54
05:26, 327,  3.5, 335,  2.1,  4.6, 335, 3
05:27, 340,  2.3, 336,  2.1,  4.0, 342, 4
05:28, 296,  1.9, 336,  2.2,  4.2, 350,10
05:29,   8,  1.6, 336,  2.3,  5.2,   7,27
05:30, 333,  2.7, 334,  2.4,  5.1, 328,25
05:31, 341,  2.8, 334,  2.5,  4.4, 338,40
05:32,   9,  1.8, 335,  2.4,  4.3, 349,18
05:33, 313,  0.8, 335,  2.4,  4.1, 345,30
05:34,  46,  1.2, 334,  2.5,  5.6, 340, 7
05:35, 341,  3.0, 334,  2.4,  4.2, 331,51
05:36, 328,  3.5, 335,  2.4,  4.8, 336, 6
05:37, 329,  1.2, 335,  2.4,  4.4, 335,25
05:38,  48,  0.2, 337,  2.4,  4.6, 352,23
05:39,  35,  0.6, 338,  2.3,  4.4,  12,27
05:40, 331,  1.4, 338,  2.2,  2.6, 349,51
05:41, 335,  3.7, 338,  2.1,  3.8, 334,59
05:42,  12,  0.5, 340,  2.1,  3.7, 335, 0
05:43, 352,  1.1, 340,  2.1,  4.8, 346,51
05:44, 291,  1.1, 340,  2.2,  4.6, 330,43
05:45, 304,  1.9, 341,  2.2,  5.2, 342,30
05:46, 196,  0.9, 341,  2.2,  5.0, 356,20
05:47, 323,  1.8, 340,  2.2,  4.4, 326,34
05:48, 353,  1.9, 339,  2.2,  4.3, 336,13
05:49, 354,  0.7, 337,  2.2,  3.2, 353,28
05:50, 334,  3.0, 337,  2.3,  3.6, 333, 7
05:51, 334,  2.5, 336,  2.3,  4.1, 334,24
05:52,   1,  2.2, 334,  2.4,  3.7, 346,52
05:53, 333,  1.6, 335,  2.3,  3.2, 327,17
05:54, 353,  2.3, 335,  2.3,  3.5, 330, 7
05:55, 303,  2.7, 335,  2.2,  4.1, 319,40
05:56, 307,  3.1, 333,  2.1,  4.4, 351,47
05:57,  12,  1.2, 332,  2.2,  4.2, 308, 3
05:58, 293,  2.4, 332,  2.1,  3.9, 335,46
05:59, 340,  2.6, 333,  2.2,  5.2, 340,14
06:00, 292,  2.7, 332,  2.3,  4.6, 342, 7
06:01, 326,  4.0, 332,  2.3,  4.3, 296, 4
06:02, 318,  2.4, 331,  2.3,  4.2, 355,18
06:03,  13,  0.9, 331,  2.3,  4.9, 325,47
06:04, 337,  2.9, 332,  2.3,  4.1, 354,44
06:05, 330,  4.2, 331,  2.4,  4.1, 329, 0
06:06,   3,  2.4, 333,  2.4,  4.8, 320,23
06:07,  41,  1.3, 335,  2.4,  5.1, 331, 6
06:08,  93,  0.3, 336,  2.4,  4.8, 354,15
06:09, 326,  3.1, 336,  2.4,  4.2, 354,28
06:10, 355,  0.6, 335,  2.4,  4.0, 325, 6
06:11,  20,  2.5, 337,  2.4,  4.2, 322,27
06:12, 351,  1.9, 339,  2.4,  5.2, 346,29
06:13,  22,  1.6, 339,  2.5,  4.8, 347, 5
06:14, 335,  2.6, 338,  2.5,  4.6, 335,39
06:15, 343,  2.5, 337,  2.5,  4.7, 341,45
06:16, 341,  1.5, 337,  2.5,  5.0, 322,44
06:17, 355,  1.0, 338,  2.5,  3.8, 333,12
06:18, 329,  4.6, 335,  2.5,  4.4, 329, 0
06:19, 356,  1.1, 335,  2.4,  4.8, 328, 1
06:20, 317,  2.0, 334,  2.4,  4.0, 330,15
06:21, 298,  2.0, 333,  2.4,  4.1, 324,44
06:22, 296,  3.4, 332,  2.4,  4.6, 340, 6
06:23, 264,  1.1, 331,  2.3,  4.3, 347,47
06:24, 324,  2.5, 332,  2.3,  5.2, 333,42
06:25,   4,  0.7, 333,  2.4,  4.7, 337,46
06:26,  80,  0.4, 332,  2.3,  3.8, 338,23
06:27, 311,  1.5, 331,  2.3,  3.8,   3,31
06:28, 339,  1.8, 331,  2.4,  4.9,   1,39
06:29, 347,  2.7, 332,  2.3,  3.3, 335,26
06:30, 328,  3.1, 333,  2.4,  4.5, 322,15
06:31, 324,  2.5, 333,  2.4,  3.8, 330,37
06:32,  14,  2.9, 335,  2.4,  5.2, 340,27
06:33, 313,  1.2, 336,  2.4,  3.4, 342,49
06:34, 323,  3.0, 336,  2.3,  4.0, 336,22
06:35, 351,  2.0, 337,  2.2,  3.8, 357,35
06:36, 339,  2.0, 340,  2.2,  3.8,  11,19
06:37,  18,  1.8, 344,  2.3,  4.5,  10,49
06:38, 327,  2.1, 349,  2.4,  4.3,  11,13
06:39,   4,  3.3, 352,  2.4,  3.8,  19,51
06:40, 360,  4.0, 352,  2.3,  4.1, 357,59
06:41, 322,  1.5, 355,  2.3,  5.7, 344,48
06:42, 334,  2.1, 354,  2.2,  3.8, 335,47
06:43, 354,  2.1, 356,  2.3,  3.2,   6,33
06:44,   0,  1.9, 359,  2.2,  3.2, 354,17
06:45,  21,  1.1,   0,  2.2,  4.2,  14,32
06:46, 291,  1.1, 359,  2.1,  2.6, 352,53
06:47,  10,  1.6, 355,  2.1,  3.0, 353,49
06:48,   2,  1.9, 351,  1.9,  3.2, 335,48
06:49, 345,  3.0, 349,  1.9,  3.6,   7,57
06:50,   1,  2.1, 351,  1.9,  3.0, 345, 0
06:51, 322,  0.8, 350,  1.8,  3.1, 339,24
06:52, 347,  1.6, 351,  1.7,  2.5, 324, 2
06:53, 348,  1.2, 350,  1.6,  2.9, 319,36
06:54, 285,  0.4, 350,  1.5,  2.1, 329,15
06:55, 355,  2.5, 348,  1.4,  2.5, 357,52
06:56,  26,  2.6, 350,  1.5,  4.3, 358,29
06:57, 327,  1.9, 353,  1.6,  3.8, 348,18
06:58, 340,  2.5, 355,  1.6,  3.7, 351, 9
06:59, 349,  1.5, 355,  1.7,  4.1, 347,25
07:00,   6,  2.1, 354,  1.6,  3.2,   1,29
07:01, 131,  0.4, 356,  1.6,  3.9, 349,12
07:02,  33,  2.0, 356,  1.7,  3.7, 343,24
07:03, 321,  1.8, 356,  1.7,  3.9, 346,44
07:04,  36,  0.3, 355,  1.9,  4.5, 340,12
07:05, 358,  0.4, 355,  1.9,  2.8, 337,14
07:06,  32,  0.6, 353,  1.7,  1.9, 351,13
07:07, 359,  0.9, 352,  1.6,  3.5,  20, 4
07:08, 341,  1.8, 353,  1.6,  3.1, 354,26
07:09,   3,  1.9, 353,  1.5,  2.3, 354,21
07:10, 343,  1.7, 355,  1.5,  3.4,  15,21
07:11, 335,  0.9, 351,  1.4,  2.1,  10, 4
07:12,  38,  0.1, 353,  1.4,  2.8, 360,21
07:13, 358,  1.0, 353,  1.4,  3.5, 354,52
07:14,   2,  3.0, 356,  1.4,  3.5,  13,17
07:15,  95,  1.4, 358,  1.4,  3.1, 355,52
07:16,  32,  0.2, 360,  1.5,  3.1, 349,39
07:17, 333,  2.8,   1,  1.4,  2.7, 336, 0
07:18,  39,  1.9,   1,  1.5,  3.4,   5,29
07:19, 345,  1.0,   0,  1.5,  2.0,  11, 8
07:20, 356,  1.5, 358,  1.3,  1.8,   2,58
07:21,   3,  2.5,   2,  1.4,  2.9, 350,55
07:22,   2,  1.5, 360,  1.5,  3.4, 359, 5
07:23, 256,  0.1,   0,  1.5,  3.2,   9,15
07:24, 349,  1.4, 356,  1.4,  2.8, 335,53
07:25, 345,  3.5, 355,  1.4,  3.6, 342,58
07:26,  26,  0.5, 354,  1.4,  3.7, 350, 7
07:27, 351,  1.7, 353,  1.5,  3.8, 352,48
07:28, 296,  0.1, 351,  1.4,  3.3, 337,29
07:29,   8,  1.0, 352,  1.4,  2.4,   7,22
07:30,  22,  1.0, 353,  1.4,  1.7,  37,43
07:31, 261,  0.1, 354,  1.4,  3.0,   4,30
07:32, 334,  1.8, 357,  1.4,  3.0,  13,54
07:33,  17,  2.3, 358,  1.4,  2.7,   5,14
07:34,  13,  2.3,   2,  1.4,  2.5,   8,53
07:35,  51,  1.3,   4,  1.4,  2.3,   3, 3
07:36, 353,  2.0,   6,  1.4,  2.7,  16,41
07:37, 348,  0.6,   8,  1.4,  2.1,   3,11
07:38, 267,  0.3,   9,  1.3,  2.3,   1,39
07:39, 359,  1.0,   9,  1.4,  3.3,   5,26
07:40,  48,  1.2,   9,  1.4,  1.4, 360,58
07:41, 354,  1.9,   8,  1.4,  2.2, 356,59
07:42,  12,  2.2,   8,  1.4,  3.0,  21,33
07:43,  16,  3.1,   9,  1.5,  3.2,   9,58
