00:01, 143,  2.3, 166,  2.7,  5.2, 153,28
00:02, 169,  2.4, 166,  2.7,  3.5, 130,55
00:03, 157,  3.7, 166,  2.7,  5.5, 150, 9
00:04, 157,  2.3, 165,  2.8,  5.4, 156, 7
00:05, 137,  3.4, 164,  3.0,  5.6, 154,49
00:06, 139,  1.8, 160,  2.9,  4.2, 109,16
00:07, 167,  1.4, 158,  3.1,  5.6, 129,20
00:08, 126,  2.1, 157,  3.1,  5.3, 146,23
00:09, 147,  3.3, 156,  3.0,  5.4, 157,53
00:10, 153,  4.5, 154,  3.2,  7.1, 155,42
00:11, 177,  3.3, 156,  3.2,  5.3, 156,22
00:12, 191,  2.0, 156,  3.2,  4.4, 193, 3
00:13, 168,  2.2, 155,  3.2,  4.5, 142,12
00:14, 161,  5.4, 157,  3.0,  5.2, 158, 0
00:15, 144,  6.1, 157,  3.1,  6.8, 157,51
00:16, 176,  1.9, 160,  3.3,  6.4, 159, 5
00:17, 155,  5.4, 160,  3.5,  5.8, 157,10
00:18, 179,  2.8, 160,  3.7,  7.2, 158,33
00:19, 148,  5.9, 160,  3.8,  6.1, 164, 6
00:20, 174,  2.1, 160,  3.8,  6.3, 147, 1
00:21, 157,  3.9, 160,  3.9,  5.6, 144,13
00:22, 155,  4.4, 159,  3.9,  4.8, 150,46
00:23, 156,  2.8, 160,  3.9,  4.6, 167,43
00:24, 151,  4.3, 158,  4.1,  5.7, 143,56
00:25, 157,  3.3, 159,  4.1,  5.5, 160, 8
00:26, 147,  4.5, 158,  4.0,  6.1, 159,38
00:27, 154,  3.0, 158,  4.0,  5.6, 149,40
00:28, 163,  3.7, 158,  3.9,  4.7, 150,15
00:29, 165,  4.0, 158,  3.8,  4.2, 171, 2
00:30,  60,  0.4, 158,  3.6,  4.6, 150, 6
00:31, 195,  4.8, 158,  3.5,  5.3, 177,55
00:32, 167,  4.7, 158,  3.6,  5.2, 160,58
00:33, 167,  2.6, 158,  3.7,  5.7, 161,32
00:34, 169,  4.3, 159,  3.7,  4.7, 167,37
00:35, 175,  3.1, 159,  3.6,  5.2, 162,11
00:36, 160,  5.0, 159,  3.5,  5.7, 162,29
00:37, 158,  4.7, 159,  3.4,  5.0, 169,59
00:38, 156,  5.7, 160,  3.4,  5.8, 158,59
00:39, 150,  3.8, 159,  3.5,  5.7, 156, 0
00:40, 176,  3.3, 159,  3.7,  7.0, 169,24
00:41, 170,  3.0, 159,  3.6,  5.6, 170,51
00:42, 145,  4.7, 157,  3.6,  5.4, 138,52
00:43, 182,  3.0, 158,  3.5,  6.1, 163,15
00:44, 151,  4.9, 157,  3.6,  5.2, 154,58
00:45, 166,  4.2, 157,  3.7,  5.8, 151,23
00:46, 175,  2.6, 158,  3.8,  5.9, 168,47
00:47, 178,  3.5, 158,  3.8,  5.1, 161,13
00:48, 170,  3.9, 158,  3.9,  7.0, 152,12
00:49, 176,  3.3, 159,  3.9,  4.9, 151,39
00:50, 184,  2.5, 158,  3.8,  3.7, 130,34
00:51, 164,  2.4, 160,  3.7,  4.8, 166,43
00:52, 188,  4.0, 161,  3.8,  5.8, 161,32
00:53, 155,  4.0, 160,  3.8,  5.7, 166,44
00:54, 163,  5.2, 160,  3.9,  6.5, 146,36
00:55, 150,  6.7, 159,  3.9,  6.7, 149, 0
00:56, 161,  5.0, 159,  3.9,  6.7, 150, 0
00:57, 172,  4.4, 159,  3.9,  5.4, 162, 5
00:58, 160,  5.0, 159,  3.9,  6.8, 159,23
00:59, 150,  3.3, 159,  3.9,  5.2, 149,42
01:00, 181,  3.5, 160,  3.8,  5.1, 164, 7
01:01, 164,  4.9, 159,  3.9,  6.0, 160,35
01:02, 164,  3.3, 159,  3.8,  4.9, 164, 0
01:03, 198,  1.4, 160,  3.7,  4.9, 136,12
01:04, 162,  3.0, 162,  3.6,  5.0, 160,20
01:05, 149,  4.8, 162,  3.5,  5.6, 155,23
01:06, 168,  2.7, 163,  3.3,  4.9, 151, 0
01:07, 138,  4.7, 161,  3.4,  5.8, 148, 5
01:08, 194,  1.6, 160,  3.2,  5.5, 156, 6
01:09, 118,  0.8, 160,  3.2,  6.2, 154,20
01:10, 218,  1.9, 160,  3.2,  3.3, 141,11
01:11, 149,  2.6, 158,  3.2,  5.4, 163,52
01:12, 163,  4.3, 158,  3.3,  4.8, 164,39
01:13, 171,  4.1, 157,  3.4,  5.8, 156,47
01:14, 141,  4.8, 156,  3.4,  6.2, 165,35
01:15, 190,  3.3, 157,  3.4,  5.2, 141, 1
01:16, 157,  4.1, 158,  3.4,  4.1, 163,47
01:17, 179,  1.7, 160,  3.2,  4.9, 167,48
01:18, 144,  4.1, 161,  3.2,  5.7, 158,54
01:19, 179,  2.1, 162,  3.0,  4.1, 143, 0
01:20, 179,  4.4, 162,  3.2,  5.4, 133,26
01:21, 155,  5.4, 163,  3.2,  6.6, 177,48
01:22, 126,  2.3, 164,  3.1,  5.4, 155, 0
01:23, 188,  2.1, 166,  3.1,  7.1, 176,26
01:24, 136,  2.7, 167,  3.1,  6.2, 171,43
01:25, 163,  2.8, 166,  3.1,  4.5, 152,46
01:26, 139,  3.1, 164,  3.1,  4.6, 164,48
01:27, 143,  1.5, 164,  3.1,  5.8, 151,26
01:28, 158,  5.2, 164,  3.0,  5.1, 159, 0
01:29, 127,  2.1, 163,  3.1,  5.4, 160, 3
01:30, 192,  2.8, 163,  3.1,  6.5, 171,43
01:31, 175,  5.1, 163,  3.2,  6.4, 159,49
01:32, 162,  1.7, 164,  3.2,  5.2, 182,31
01:33, 171,  3.2, 165,  3.1,  5.5, 181,46
01:34, 157,  3.1, 165,  3.0,  5.0, 161,52
01:35, 153,  4.8, 166,  3.0,  4.7, 152, 0
01:36, 127,  1.6, 165,  3.1,  5.1, 151, 1
01:37, 141,  4.6, 166,  2.9,  5.3, 151,57
01:38, 159,  4.4, 165,  3.2,  6.3, 153,15
01:39, 185,  2.2, 166,  3.2,  4.6, 145, 4
01:40, 198,  2.2, 166,  2.9,  3.7, 175,56
01:41, 144,  2.5, 167,  2.7,  5.1, 177,50
01:42, 159,  3.9, 165,  2.8,  4.6, 159,15
01:43, 150,  4.2, 163,  2.9,  6.5, 132,12
01:44, 152,  4.4, 162,  2.9,  4.4, 153,59
01:45, 179,  2.3, 161,  2.9,  4.4, 152, 0
01:46, 174,  3.6, 164,  2.9,  3.9, 175,57
01:47, 160,  3.7, 163,  2.9,  3.7, 160,59
01:48, 173,  2.5, 164,  2.6,  3.7, 160, 0
01:49, 168,  2.9, 163,  2.7,  6.1, 166,13
01:50, 170,  5.0, 164,  2.9,  5.5, 171,55
01:51, 183,  2.4, 163,  3.0,  5.6, 145,35
01:52, 148,  2.3, 164,  3.0,  4.3, 176, 7
01:53, 203,  1.3, 164,  3.0,  4.6, 159,40
01:54, 165,  3.4, 166,  3.0,  4.4, 184,11
01:55, 176,  3.0, 167,  2.9,  4.4, 182,12
01:56, 230,  2.3, 167,  2.9,  4.2, 151,24
01:57, 243,  1.0, 169,  3.0,  3.8, 180,32
01:58, 159,  1.5, 169,  2.9,  2.5, 183,37
01:59, 210,  2.9, 172,  2.8,  4.8, 185,49
02:00, 175,  3.6, 174,  2.7,  3.6, 196,45
02:01, 153,  2.4, 175,  2.6,  4.1, 164,13
02:02, 184,  3.6, 176,  2.6,  5.3, 161, 3
02:03, 195,  2.2, 178,  2.5,  4.4, 193, 8
02:04, 188,  2.8, 177,  2.5,  4.4, 173,34
02:05, 180,  2.8, 179,  2.5,  4.9, 185,27
02:06, 159,  3.6, 179,  2.5,  3.9, 183,56
02:07, 164,  3.7, 178,  2.6,  4.2, 185,42
02:08, 196,  2.8, 179,  2.6,  3.7, 164, 0
02:09, 196,  1.8, 179,  2.6,  4.3, 167,49
02:10, 187,  3.4, 178,  2.6,  3.7, 185,58
02:11, 252,  0.1, 178,  2.5,  3.4, 187, 0
02:12, 175,  4.6, 180,  2.4,  4.6, 174, 0
02:13, 189,  2.3, 178,  2.3,  4.6, 175, 0
02:14, 144,  2.6, 180,  2.3,  3.8, 192,21
02:15, 179,  2.8, 179,  2.3,  3.9, 185, 9
02:16, 189,  2.6, 179,  2.3,  3.2, 173, 4
02:17, 185,  2.6, 180,  2.2,  3.8, 160,30
02:18, 220,  3.2, 182,  2.2,  3.6, 196,58
02:19, 183,  2.7, 181,  2.1,  3.2, 220, 0
02:20, 207,  4.6, 179,  2.2,  5.1, 192,55
02:21, 171,  2.3, 180,  2.2,  4.6, 207, 0
02:22, 188,  3.3, 179,  2.3,  3.5, 184, 6
02:23, 156,  2.8, 179,  2.3,  4.2, 180, 2
02:24, 185,  2.0, 178,  2.4,  4.4, 167,54
02:25, 189,  2.7, 179,  2.3,  4.8, 168,33
02:26, 166,  3.1, 179,  2.4,  3.7, 182, 4
02:27, 183,  2.2, 177,  2.4,  3.1, 166, 0
02:28, 167,  2.8, 177,  2.5,  5.0, 167,22
02:29, 175,  4.4, 176,  2.6,  4.8, 168,27
02:30, 243,  0.7, 177,  2.7,  4.7, 182,29
02:31, 180,  3.9, 177,  2.6,  3.8, 179, 0
02:32, 204,  2.0, 178,  2.7,  4.8, 171, 3
02:33, 160,  3.6, 177,  2.7,  3.9, 158,55
02:34, 150,  1.5, 177,  2.7,  4.9, 166,42
02:35, 194,  1.0, 177,  2.7,  4.4, 173,33
02:36, 168,  1.4, 177,  2.7,  4.6, 187,22
02:37, 183,  1.0, 178,  2.8,  4.8, 180, 7
02:38, 172,  3.1, 177,  2.8,  4.5, 170,22
02:39, 206,  3.0, 178,  2.8,  5.4, 181,22
02:40, 183,  2.4, 178,  2.7,  3.8, 188, 2
02:41, 170,  2.8, 178,  2.7,  4.1, 194,50
02:42, 179,  2.3, 178,  2.7,  4.1, 175,51
02:43, 184,  3.2, 180,  2.7,  3.5, 175,52
02:44, 170,  2.3, 180,  2.6,  3.5, 194,27
02:45, 150,  2.0, 180,  2.6,  3.5, 170,53
02:46, 182,  3.4, 180,  2.5,  3.6, 156,11
02:47, 250,  0.6, 180,  2.5,  4.1, 185, 3
02:48, 142,  0.8, 181,  2.5,  3.8, 165,15
02:49, 191,  2.2, 180,  2.4,  4.0, 181, 7
02:50, 216,  1.4, 181,  2.4,  4.5, 185,27
02:51, 184,  2.8, 181,  2.4,  4.0, 176,28
02:52, 189,  2.7, 181,  2.4,  4.0, 174,55
02:53, 210,  2.6, 180,  2.4,  3.3, 173,11
02:54, 199,  3.1, 180,  2.4,  3.8, 180,54
02:55, 208,  1.6, 181,  2.4,  3.4, 196, 1
02:56, 215,  0.8, 183,  2.4,  4.7, 162,46
02:57, 159,  0.4, 183,  2.3,  4.1, 192,38
02:58, 200,  1.9, 183,  2.3,  3.7, 172,45
02:59,   3,  0.5, 184,  2.3,  4.6, 185, 4
03:00, 201,  3.2, 184,  2.2,  3.3, 188,58
03:01, 179,  2.0, 184,  2.1,  4.1, 171,42
03:02, 154,  1.7, 184,  2.0,  4.4, 213,19
03:03, 161,  2.5, 186,  2.0,  3.3, 208,41
03:04, 188,  2.5, 186,  2.0,  3.3, 190,16
03:05, 187,  2.0, 187,  2.0,  3.5, 189,33
03:06, 207,  2.3, 188,  2.0,  3.6, 203,40
03:07, 269,  0.8, 189,  2.0,  3.3, 212,42
03:08, 206,  2.8, 192,  2.0,  3.6, 191,34
03:09, 197,  3.1, 194,  2.0,  4.0, 184, 7
03:10, 201,  2.1, 193,  2.1,  3.2, 192, 1
03:11, 171,  0.3, 194,  2.0,  2.6, 184,47
03:12, 161,  2.7, 195,  2.1,  3.5, 211,15
03:13, 158,  1.3, 196,  2.1,  2.8, 165, 1
03:14, 204,  3.0, 196,  2.1,  3.6, 199,46
03:15, 183,  3.0, 196,  2.1,  3.7, 188,32
03:16, 196,  1.9, 195,  2.1,  3.3, 185,11
03:17, 185,  0.9, 195,  2.1,  3.0, 203,41
03:18, 212,  1.5, 195,  2.1,  3.3, 200,23
03:19, 232,  1.5, 195,  2.0,  3.5, 186, 8
03:20, 176,  2.5, 195,  2.1,  3.1, 182,57
03:21, 185,  2.8, 196,  2.1,  3.8, 188,23
03:22, 177,  1.7, 195,  2.0,  2.8, 185, 0
03:23, 184,  1.3, 195,  2.0,  3.2, 209,47
03:24, 173,  2.9, 195,  2.0,  3.5, 191,44
03:25, 198,  3.1, 195,  2.0,  3.4, 188,24
03:26, 187,  2.9, 194,  2.0,  4.0, 183, 6
03:27, 196,  3.3, 193,  2.0,  3.7, 188,57
03:28, 196,  3.4, 191,  2.1,  4.1, 203,54
03:29, 173,  2.9, 190,  2.1,  3.7, 207, 7
03:30, 174,  1.5, 190,  2.0,  2.9, 173, 0
03:31, 247,  1.4, 190,  2.1,  3.8, 190,35
03:32, 195,  1.6, 191,  2.1,  3.6, 211,18
03:33, 205,  1.1, 192,  2.1,  2.9, 199,53
03:34, 167,  0.8, 191,  2.0,  2.9, 200, 8
03:35, 189,  0.5, 191,  1.9,  3.1, 184,28
03:36, 209,  3.3, 192,  2.0,  4.6, 198,33
03:37, 210,  1.7, 192,  2.0,  3.7, 190,41
03:38, 193,  3.6, 195,  1.9,  3.8, 200,57
03:39, 179,  2.7, 195,  2.0,  4.0, 195,48
03:40, 189,  2.0, 195,  2.0,  2.7, 179, 0
03:41, 252,  1.4, 195,  2.0,  2.6, 178,15
03:42, 189,  1.8, 195,  2.0,  3.3, 219, 5
03:43, 194,  2.5, 193,  1.9,  2.5, 194, 0
03:44, 169,  2.5, 193,  2.0,  4.0, 196,50
03:45, 187,  2.2, 194,  2.1,  4.8, 195,48
03:46, 213,  2.6, 193,  2.1,  3.3, 169, 5
03:47, 206,  2.1, 193,  2.0,  2.9, 181, 8
03:48, 207,  0.6, 192,  2.0,  2.7, 185,16
03:49, 212,  2.1, 192,  1.9,  2.9, 203,39
03:50, 203,  2.9, 192,  2.1,  3.9, 195,46
03:51, 194,  1.3, 191,  2.1,  3.4, 178,35
03:52, 202,  2.2, 190,  2.0,  2.9, 188, 7
03:53, 189,  1.7, 190,  2.1,  4.1, 193, 8
03:54, 189,  1.9, 190,  2.1,  2.7, 181,40
03:55, 179,  2.5, 190,  2.1,  3.5, 181,55
03:56, 179,  3.0, 190,  2.0,  3.4, 211, 7
03:57, 197,  3.0, 190,  2.0,  3.1, 185,13
03:58, 197,  2.7, 189,  2.1,  3.4, 203, 5
03:59, 200,  2.6, 189,  2.1,  2.8, 189,16
04:00, 191,  2.5, 190,  2.1,  3.3, 207,23
04:01, 196,  0.4, 192,  2.1,  3.6, 175,13
04:02, 187,  2.6, 193,  2.2,  3.9, 199,49
04:03, 185,  3.6, 192,  2.0,  3.5, 183, 0
04:04, 195,  2.7, 192,  2.0,  3.6, 185, 0
04:05, 217,  1.0, 192,  2.0,  3.2, 195,12
04:06, 191,  2.1, 192,  2.0,  2.4, 212,19
04:07, 180,  1.7, 193,  2.0,  3.4, 190,23
04:08, 204,  3.1, 193,  2.0,  3.2, 203,57
04:09, 199,  2.2, 193,  2.0,  3.2, 206,55
04:10, 176,  0.8, 193,  1.9,  3.7, 189,37
04:11, 177,  4.1, 193,  2.0,  4.0, 176, 0
04:12, 200,  2.4, 191,  1.9,  4.4, 187, 2
04:13, 179,  1.1, 192,  2.0,  3.3, 182,38
04:14, 173,  0.8, 192,  1.9,  2.3, 208,19
04:15, 199,  3.3, 192,  2.0,  3.6, 179,20
04:16, 188,  1.7, 192,  2.1,  4.3, 198, 4
04:17, 182,  3.1, 192,  2.1,  3.8, 184,43
04:18, 200,  2.0, 192,  2.0,  3.1, 182, 0
04:19, 203,  2.0, 192,  2.1,  3.8, 207, 9
04:20, 160,  0.8, 191,  2.0,  3.1, 194,32
04:21, 215,  3.5, 191,  2.1,  4.6, 196,25
04:22, 166,  2.8, 192,  2.1,  3.6, 211, 3
04:23, 154,  1.1, 192,  2.2,  4.1, 209,34
04:24, 201,  2.3, 194,  2.3,  2.7, 206,46
04:25, 193,  2.7, 195,  2.4,  4.8, 203,32
04:26, 223,  3.2, 195,  2.3,  3.9, 193,58
04:27, 171,  2.7, 195,  2.4,  3.9, 198,13
04:28, 204,  1.0, 195,  2.4,  3.3, 204,17
04:29, 193,  2.5, 195,  2.4,  2.8, 202,22
04:30, 187,  1.4, 196,  2.4,  3.2, 194,12
04:31, 207,  1.4, 196,  2.3,  3.3, 182,48
04:32, 209,  3.5, 196,  2.3,  3.9, 210,57
04:33, 199,  2.4, 196,  2.2,  4.0, 192,15
04:34, 187,  2.2, 194,  2.1,  2.6, 175,23
04:35, 181,  2.4, 192,  2.0,  3.6, 188,51
04:36, 168,  2.4, 192,  2.1,  3.8, 180,55
04:37, 202,  3.1, 192,  2.0,  3.4, 182,48
04:38, 219,  2.6, 192,  2.1,  4.2, 197,10
04:39, 211,  1.6, 191,  2.1,  3.4, 180, 6
04:40, 267,  0.9, 192,  2.1,  3.5, 186,37
04:41, 189,  2.6, 192,  2.1,  3.2, 174,21
04:42, 180,  1.8, 190,  2.1,  3.2, 178,11
04:43, 140,  0.8, 190,  2.1,  3.9, 167,52
04:44, 178,  2.7, 189,  2.1,  4.1, 183,56
04:45, 196,  3.4, 191,  2.1,  3.4, 193,59
04:46, 202,  3.4, 191,  2.1,  3.5, 198,59
04:47, 174,  2.7, 191,  2.1,  3.4, 202, 0
04:48, 183,  2.3, 191,  2.0,  3.0, 188,53
04:49, 186,  3.0, 191,  2.1,  4.2, 176,23
04:50, 187,  3.4, 191,  2.1,  3.8, 202,43
04:51, 179,  3.2, 191,  2.1,  3.4, 187, 0
04:52, 177,  2.0, 191,  2.2,  4.5, 193, 8
04:53, 186,  2.8, 193,  2.2,  3.7, 210,44
04:54, 221,  1.0, 195,  2.3,  4.4, 197,45
04:55, 195,  2.6, 194,  2.3,  3.4, 204,11
04:56, 196,  2.7, 194,  2.4,  4.0, 187,24
04:57, 195,  2.6, 194,  2.3,  3.0, 188,57
04:58, 176,  2.5, 194,  2.3,  3.7, 188,30
04:59, 242,  0.8, 195,  2.3,  3.5, 182,34
05:00, 164,  1.6, 192,  2.3,  4.0, 192,19
05:01, 195,  3.3, 193,  2.4,  3.7, 195,27
05:02, 174,  2.0, 194,  2.3,  3.9, 201,16
05:03, 177,  2.9, 193,  2.3,  3.7, 195,58
05:04, 233,  1.2, 193,  2.2,  3.8, 174, 7
05:05, 206,  3.9, 191,  2.2,  4.0, 207,59
05:06, 203,  3.6, 191,  2.2,  3.9, 206, 0
05:07, 203,  2.5, 192,  2.2,  4.3, 199,30
05:08, 169,  0.7, 191,  2.2,  2.5, 203, 0
05:09, 215,  2.0, 193,  2.2,  4.2, 192,32
05:10, 195,  1.1, 194,  2.2,  4.3, 192,12
05:11, 181,  1.1, 193,  2.1,  3.0, 192,27
05:12, 229,  2.0, 193,  2.1,  3.7, 198,21
05:13, 207,  3.2, 193,  2.1,  3.4, 204,22
05:14, 200,  1.8, 194,  2.2,  3.5, 185, 9
05:15, 176,  0.5, 195,  2.2,  2.9, 203,35
05:16, 179,  4.4, 194,  2.2,  5.0, 176,57
05:17, 191,  2.8, 192,  2.2,  4.7, 166, 2
05:18, 329,  0.2, 192,  2.3,  3.0, 202,10
05:19, 189,  2.0, 190,  2.2,  3.0, 216,27
05:20, 192,  1.2, 189,  2.1,  3.2, 168,20
05:21, 170,  1.5, 189,  2.1,  2.7, 199,26
05:22, 151,  2.1, 189,  2.1,  2.6, 195,40
05:23, 174,  0.5, 189,  2.0,  2.5, 201,24
05:24, 178,  1.6, 186,  1.9,  2.9, 178,53
05:25, 205,  2.8, 186,  1.9,  2.9, 200,50
05:26, 203,  2.6, 187,  1.8,  3.8, 194,21
05:27, 182,  1.7, 189,  1.8,  3.6, 186,23
05:28, 193,  2.5, 189,  2.0,  4.7, 183,35
05:29, 219,  3.4, 190,  2.1,  3.9, 197, 6
05:30, 207,  1.6, 190,  2.2,  3.4, 219, 0
05:31, 186,  2.9, 190,  2.2,  4.1, 199,35
05:32, 200,  2.3, 191,  2.3,  4.4, 205,33
05:33, 198,  2.4, 192,  2.4,  3.3, 176,18
05:34, 194,  3.7, 195,  2.5,  4.1, 191,58
05:35, 199,  2.7, 196,  2.6,  4.2, 204, 6
05:36, 183,  3.3, 196,  2.6,  4.1, 204,57
05:37, 200,  2.8, 197,  2.6,  3.8, 209,34
05:38, 233,  2.2, 198,  2.5,  3.9, 187,28
05:39, 205,  3.7, 199,  2.5,  4.2, 205,20
05:40, 200,  2.6, 201,  2.6,  5.0, 192, 9
05:41, 204,  2.4, 201,  2.5,  3.5, 207,30
05:42, 195,  4.5, 202,  2.6,  5.6, 199,49
05:43, 214,  3.5, 202,  2.6,  4.5, 195, 0
05:44, 240,  1.0, 202,  2.6,  3.7, 200, 2
05:45, 134,  1.2, 203,  2.6,  3.6, 212,43
05:46, 201,  2.7, 203,  2.6,  4.2, 187,24
05:47, 198,  2.2, 202,  2.6,  3.4, 202,31
05:48, 207,  3.3, 203,  2.7,  4.5, 207,46
05:49, 189,  0.9, 201,  2.7,  4.9, 202,19
05:50, 203,  2.7, 201,  2.6,  3.8, 208,51
05:51, 223,  2.5, 202,  2.6,  3.9, 206,56
05:52, 145,  0.4, 202,  2.5,  3.8, 214, 3
05:53, 232,  2.3, 202,  2.4,  2.5, 159,22
05:54, 200,  2.9, 202,  2.5,  5.2, 196,23
05:55, 161,  3.0, 201,  2.6,  5.9, 201,50
05:56, 175,  1.9, 200,  2.6,  3.7, 186,14
05:57, 207,  3.3, 201,  2.6,  4.2, 191,10
05:58, 184,  3.6, 200,  2.5,  3.9, 211,47
05:59, 185,  1.9, 201,  2.5,  4.0, 206,14
06:00, 200,  3.1, 200,  2.5,  3.6, 183,49
06:01, 207,  1.9, 199,  2.5,  3.3, 203,29
06:02, 202,  2.9, 200,  2.5,  3.7, 213,15
06:03, 198,  3.2, 200,  2.6,  3.7, 203,14
06:04, 193,  2.6, 199,  2.6,  5.3, 208,37
06:05, 208,  4.8, 200,  2.5,  4.6, 208, 0
06:06, 204,  3.2, 200,  2.6,  4.9, 210, 0
06:07, 195,  3.6, 201,  2.6,  4.6, 212,33
06:08, 184,  4.3, 202,  2.7,  4.6, 188,58
06:09, 209,  3.2, 202,  2.7,  5.1, 201,23
06:10, 210,  3.8, 203,  2.7,  3.9, 203,59
06:11, 218,  3.6, 204,  2.8,  4.5, 222,36
06:12, 198,  3.4, 205,  2.7,  4.0, 217, 2
06:13, 215,  2.9, 206,  2.7,  4.4, 199,42
06:14, 221,  3.1, 207,  2.7,  4.1, 242,17
06:15, 279,  2.1, 208,  2.9,  6.6, 212,47
06:16, 222,  3.2, 210,  3.0,  5.7, 206,40
06:17, 223,  2.8, 211,  3.1,  5.6, 204,39
06:18, 191,  4.2, 211,  3.2,  6.3, 224,28
06:19, 205,  1.4, 212,  3.2,  5.7, 205,31
06:20, 226,  2.8, 213,  3.4,  5.9, 218,45
06:21, 221,  3.1, 212,  3.4,  5.4, 195,43
06:22, 197,  2.7, 212,  3.6,  4.8, 223,13
06:23, 194,  2.6, 212,  3.5,  4.5, 216,52
06:24, 192,  2.7, 211,  3.5,  5.6, 217, 7
06:25, 203,  3.5, 211,  3.4,  4.7, 204,47
06:26, 212,  3.8, 209,  3.3,  4.2, 189,15
06:27, 204,  2.5, 208,  3.2,  4.0, 213, 0
06:28, 197,  2.7, 207,  3.0,  4.6, 196,56
06:29, 188,  3.9, 207,  2.9,  3.8, 190, 0
06:30, 193,  1.3, 206,  2.8,  4.4, 192,21
06:31, 202,  2.8, 206,  2.8,  4.1, 210,28
06:32, 192,  4.1, 206,  2.7,  5.1, 202,38
06:33, 212,  2.5, 206,  2.8,  4.6, 216,28
06:34, 207,  2.1, 205,  2.8,  3.9, 218,28
06:35, 220,  1.3, 204,  2.7,  4.3, 187,26
06:36, 214,  3.8, 205,  2.7,  4.3, 228,50
06:37, 207,  3.9, 207,  2.8,  4.7, 226,37
06:38, 230,  2.9, 208,  2.8,  4.5, 206, 1
06:39, 209,  2.8, 209,  2.9,  5.1, 213,36
06:40, 225,  5.0, 210,  3.0,  5.6, 222,42
06:41, 203,  3.2, 210,  3.1,  6.9, 209,12
06:42, 215,  5.7, 211,  3.2,  5.8, 219,59
06:43, 207,  4.4, 212,  3.3,  6.0, 234,41
06:44, 179,  2.6, 213,  3.4,  5.9, 231, 8
06:45, 264,  0.8, 213,  3.6,  6.3, 214,37
06:46, 225,  4.9, 214,  3.6,  6.4, 222,57
06:47, 224,  4.1, 215,  3.8,  7.2, 237,30
06:48, 217,  6.3, 217,  4.2,  7.4, 243,47
06:49, 232,  7.4, 217,  4.5,  7.6, 230,55
06:50, 211,  6.7, 218,  4.8,  8.5, 220,39
06:51, 221,  8.2, 219,  5.1,  9.4, 221,17
06:52, 221,  7.2, 220,  5.4,  8.8, 229,22
06:53, 233,  7.2, 221,  5.6,  8.4, 222,19
06:54, 232,  7.2, 222,  5.9,  9.1, 236,29
06:55, 206,  6.2, 224,  6.2,  8.5, 234,35
06:56, 232,  7.6, 226,  6.5,  8.0, 237,45
06:57, 213,  4.7, 225,  6.7,  8.8, 225,52
06:58, 216,  3.3, 224,  6.6,  8.1, 218,45
06:59, 235,  6.9, 224,  6.7,  9.3, 234,14
07:00, 229,  8.7, 224,  6.7,  8.7, 228,59
07:01, 228,  8.2, 225,  6.7,  8.9, 224,57
07:02, 230,  8.4, 225,  6.8,  8.8, 234,41
07:03, 222,  6.5, 225,  6.8,  8.8, 229, 1
07:04, 225,  6.4, 225,  6.9,  8.4, 232,17
07:05, 225,  7.5, 225,  6.9,  8.6, 235, 5
07:06, 230,  7.2, 226,  6.9,  8.1, 238,10
07:07, 226,  7.3, 226,  7.0,  8.4, 240,54
07:08, 223,  7.5, 227,  6.9,  7.7, 230,11
07:09, 233,  6.9, 227,  6.9,  8.1, 232,44
07:10, 220,  5.5, 227,  6.9,  9.0, 230,39
07:11, 229,  7.5, 228,  7.0,  8.9, 235,26
07:12, 237,  5.9, 227,  6.9,  7.7, 234,56
07:13, 232,  7.5, 227,  6.9,  7.5, 231, 0
07:14, 225,  7.5, 227,  6.8,  7.7, 232,37
07:15, 226,  5.7, 227,  6.7,  7.7, 234,13
07:16, 228,  5.3, 227,  6.6,  7.0, 229,28
07:17, 227,  6.4, 226,  6.5,  7.0, 229,52
07:18, 232,  7.0, 227,  6.6,  8.2, 233,52
07:19, 229,  7.6, 227,  6.7,  8.7, 233,15
07:20, 228,  6.8, 227,  6.6,  8.5, 223,33
07:21, 229,  7.5, 227,  6.7,  8.9, 229,18
07:22, 236,  8.0, 228,  6.8,  8.3, 234,23
07:23, 226,  6.1, 228,  6.9,  8.6, 233, 8
07:24, 232,  7.3, 228,  7.0,  8.6, 232,38
07:25, 232,  5.9, 228,  7.0,  8.1, 235,18
07:26, 217,  5.0, 228,  7.0,  7.6, 223,42
07:27, 257,  2.3, 229,  7.0,  7.0, 229,20
07:28, 255,  3.3, 230,  6.6,  5.0, 246,35
07:29, 297,  5.2, 232,  6.1,  5.2, 302,58
07:30, 341,  0.2, 238,  5.7,  5.4, 321,27
07:31, 337,  3.0, 245,  5.2,  6.7, 321,38
07:32, 318,  9.0, 254,  5.0, 10.5, 305,49
07:33, 311,  4.6, 264,  5.0, 10.2, 308,20
07:34, 320,  5.4, 276,  4.7,  7.6, 343,34
07:35, 302,  8.9, 288,  4.5,  9.2, 296,58
07:36, 292,  2.0, 300,  4.5, 10.7, 321, 3
07:37, 352,  3.5, 310,  4.5,  9.2, 319,43
07:38, 316,  7.4, 317,  4.7, 10.7, 326,48
07:39, 307,  6.7, 322,  5.1,  9.9, 324,56
07:40, 349,  4.2, 323,  5.2,  7.8, 325,51
07:41, 353,  6.1, 324,  5.4,  9.3, 340,31
07:42, 323,  6.5, 326,  5.2,  7.7, 332,46
07:43, 317,  4.3, 327,  5.0, 10.0, 335, 2
