00:01, 129,  1.9, 117,  2.4,  4.9, 117,43
00:02, 125,  1.4, 117,  2.4,  3.9, 117, 7
00:03, 147,  0.8, 118,  2.2,  2.0, 118,40
00:04, 136,  2.4, 118,  2.1,  2.8, 118,59
00:05, 152,  1.8, 121,  2.0,  2.5, 118, 5
00:06, 132,  2.2, 122,  2.0,  3.2, 121,24
00:07, 129,  1.6, 124,  2.1,  3.5, 122,37
00:08, 138,  1.5, 125,  2.1,  2.4, 124,38
00:09, 123,  1.2, 125,  2.0,  2.4, 124,32
00:10, 133,  1.4, 128,  1.7,  1.7, 128,53
00:11, 125,  1.8, 129,  1.6,  2.9, 128,32
00:12, 135,  3.3, 128,  1.6,  3.3, 128, 0
00:13, 145,  2.3, 128,  1.7,  3.5, 128,50
00:14, 118,  1.6, 128,  1.8,  3.0, 128, 8
00:15, 147,  2.0, 128,  1.9,  3.6, 128,37
00:16, 129,  2.6, 127,  1.9,  2.9, 128,12
00:17, 129,  3.2, 128,  1.8,  4.1, 128,40
00:18, 136,  2.7, 129,  1.9,  3.7, 128,14
00:19, 146,  1.9, 132,  1.9,  2.6, 131,50
00:20, 110,  2.2, 128,  2.0,  3.2, 129,52
00:21, 135,  2.3, 129,  2.0,  2.7, 129,50
00:22, 119,  1.5, 129,  2.1,  2.5, 129, 1
00:23, 168,  1.6, 131,  1.9,  2.1, 131,52
00:24, 128,  1.9, 129,  1.9,  2.6, 131,19
00:25, 124,  3.7, 129,  1.9,  4.8, 129,55
00:26, 111,  2.9, 129,  2.0,  4.8, 129,34
00:27, 125,  3.0, 127,  2.1,  4.6, 127,28
00:28,  70,  1.5, 125,  2.1,  3.6, 127,31
00:29, 133,  1.1, 125,  2.0,  2.4, 125,25
00:30, 134,  1.5, 127,  2.0,  2.8, 127,56
00:31, 144,  2.1, 129,  2.0,  4.3, 128,16
00:32, 117,  0.6, 131,  2.0,  2.0, 129, 1
00:33, 123,  1.5, 129,  2.0,  2.0, 131,16
00:34, 130,  1.1, 127,  1.9,  1.5, 128,38
00:35, 234,  0.1, 128,  1.8,  1.4, 127,12
00:36, 151,  1.0, 128,  1.6,  4.5, 128,47
00:37, 117,  2.3, 129,  1.5,  2.9, 128,10
00:38, 133,  1.4, 131,  1.5,  2.9, 129, 3
00:39, 116,  2.0, 131,  1.5,  2.0, 131, 0
00:40, 130,  1.7, 128,  1.4,  2.1, 131, 4
00:41, 135,  1.7, 127,  1.4,  1.9, 128, 9
00:42, 107,  2.4, 125,  1.4,  2.5, 125,55
00:43, 115,  1.7, 125,  1.5,  3.9, 125,12
00:44, 197,  1.4, 127,  1.6,  2.8, 125, 8
00:45, 128,  4.1, 127,  1.6,  4.1, 127, 0
00:46, 197,  0.4, 128,  1.7,  3.9, 125, 4
00:47, 107,  1.4, 127,  1.7,  3.6, 127,53
00:48, 127,  1.0, 127,  1.8,  2.6, 127,42
00:49, 114,  1.6, 129,  1.9,  2.8, 127,10
00:50, 116,  1.4, 131,  1.9,  3.9, 129, 4
00:51, 155,  3.4, 132,  2.0,  3.5, 131,50
00:52, 126,  2.5, 134,  2.0,  4.3, 132,10
00:53, 132,  4.2, 137,  1.9,  4.4, 134, 8
00:54, 139,  2.6, 137,  2.0,  4.2, 137,57
00:55, 128,  1.9, 137,  2.1,  5.0, 137,21
00:56, 137,  1.5, 134,  2.0,  3.0, 135,30
00:57,  75,  2.8, 135,  1.9,  4.4, 135,53
00:58, 164,  3.8, 134,  1.9,  4.3, 134,59
00:59, 109,  2.8, 134,  2.1,  5.1, 134,29
01:00, 155,  2.3, 134,  2.3,  5.0, 134,16
01:01, 124,  2.7, 134,  2.3,  4.0, 134,36
01:02, 146,  1.9, 132,  2.4,  3.4, 132,18
01:03, 131,  0.7, 131,  2.3,  2.6, 132,27
01:04, 188,  1.3, 131,  2.2,  2.7, 131,42
01:05, 137,  2.1, 129,  2.2,  2.3, 129,59
01:06, 146,  1.7, 129,  2.3,  4.4, 129,24
01:07, 126,  2.9, 128,  2.3,  3.6, 129,56
01:08, 102,  2.0, 129,  2.3,  3.4, 129,10
01:09, 163,  1.6, 125,  2.2,  4.2, 127,30
01:10, 133,  1.9, 124,  2.0,  2.1, 125,18
01:11,  88,  1.8, 122,  2.0,  3.4, 122,51
01:12,  40,  1.1, 122,  1.9,  2.7, 121,41
01:13, 114,  0.5, 121,  1.9,  2.9, 121,37
01:14, 134,  1.3, 120,  1.9,  2.3, 120,16
01:15, 121,  0.3, 120,  1.9,  1.7, 120,43
01:16, 128,  1.5, 118,  1.9,  3.6, 118,29
01:17, 119,  1.7, 118,  1.8,  1.8, 118,58
01:18,  79,  1.2, 118,  1.7,  2.3, 118,30
01:19, 118,  1.4, 117,  1.5,  2.3, 117,14
01:20, 143,  1.2, 115,  1.5,  1.9, 115,31
01:21,  67,  1.8, 115,  1.5,  3.4, 114,27
01:22, 135,  1.9, 110,  1.5,  2.3, 111,53
01:23, 141,  1.3, 110,  1.5,  2.1, 110, 3
01:24, 108,  2.0, 113,  1.5,  3.9, 111,31
01:25, 135,  1.0, 111,  1.6,  2.4, 111,27
01:26, 142,  2.4, 114,  1.5,  2.4, 114, 0
01:27, 130,  1.5, 113,  1.6,  2.6, 114, 2
01:28, 122,  0.8, 113,  1.5,  1.6, 113,26
01:29,  88,  1.4, 114,  1.4,  1.5, 114, 9
01:30, 100,  1.2, 114,  1.5,  1.9, 114,13
01:31, 100,  2.0, 114,  1.5,  2.5, 114,27
01:32,  84,  2.6, 117,  1.5,  3.7, 114,27
01:33,  58,  2.1, 114,  1.6,  3.7, 117,14
01:34, 105,  2.3, 111,  1.7,  4.1, 114,16
01:35,  77,  1.5, 110,  1.8,  4.0, 111,11
01:36, 127,  2.1, 106,  1.8,  3.2, 107,32
01:37, 122,  2.7, 106,  1.9,  4.1, 104,12
01:38,  89,  1.5, 104,  2.0,  3.5, 106, 4
01:39, 117,  1.9, 104,  2.1,  2.4, 104,53
01:40, 111,  1.6, 104,  2.2,  3.3, 104,26
01:41,  96,  2.0, 105,  2.2,  2.7, 104,36
01:42, 113,  1.4, 104,  2.1,  2.5, 104,55
01:43, 117,  2.0, 104,  2.1,  2.7, 104,34
01:44, 111,  1.7, 106,  1.9,  2.3, 107,52
01:45, 112,  1.1, 105,  1.8,  2.5, 106, 5
01:46,  92,  0.7, 108,  1.8,  2.5, 108,53
01:47, 140,  1.2, 110,  1.6,  2.6, 110,41
01:48,  90,  1.2, 110,  1.6,  2.0, 110,53
01:49, 119,  1.2, 111,  1.6,  2.5, 110,53
01:50, 104,  2.5, 111,  1.5,  3.0, 111,58
01:51, 112,  2.0, 111,  1.6,  4.1, 111,26
01:52,  88,  4.8, 111,  1.7,  4.8, 111, 0
01:53, 104,  2.2, 111,  1.8,  4.8, 111, 5
01:54, 148,  1.2, 113,  1.9,  3.1, 111, 3
01:55, 138,  2.1, 114,  1.9,  3.5, 114,39
01:56, 132,  1.9, 115,  1.9,  2.0, 114, 1
01:57, 135,  3.0, 114,  1.9,  3.8, 114,58
01:58, 164,  1.7, 115,  2.0,  3.3, 115, 7
01:59, 111,  1.5, 115,  2.0,  2.5, 117,39
02:00, 104,  1.4, 115,  2.0,  2.9, 115,44
02:01, 113,  0.7, 115,  1.9,  2.5, 115,35
02:02, 112,  1.9, 117,  1.8,  3.6, 115,13
02:03,  78,  1.4, 118,  1.6,  2.7, 118,56
02:04, 110,  2.3, 118,  1.6,  4.0, 118,49
02:05, 117,  2.4, 117,  1.7,  3.0, 118,29
02:06, 120,  1.8, 117,  1.9,  4.7, 117,14
02:07, 136,  3.4, 118,  1.8,  3.5, 118,59
02:08, 123,  1.6, 118,  1.9,  3.4, 118, 2
02:09, 122,  2.4, 117,  1.9,  3.2, 117,58
02:10, 129,  1.4, 118,  1.9,  3.2, 118,24
02:11, 109,  0.5, 119,  1.9,  2.7, 118,23
02:12, 126,  1.0, 120,  1.8,  2.2, 118,12
02:13, 103,  1.7, 118,  1.8,  2.6, 118,51
02:14, 124,  1.2, 118,  1.7,  2.0, 118,10
02:15, 119,  2.3, 117,  1.7,  2.3, 117, 0
02:16, 113,  3.2, 115,  1.6,  3.2, 115, 0
02:17, 102,  0.9, 115,  1.6,  3.0, 115, 1
02:18, 125,  0.5, 113,  1.5,  2.8, 114,29
02:19, 152,  1.8, 114,  1.5,  2.1, 114,58
02:20, 140,  2.4, 115,  1.5,  2.6, 115,13
02:21, 128,  2.7, 114,  1.6,  4.5, 115, 4
02:22, 133,  2.2, 114,  1.7,  3.3, 114,36
02:23, 144,  2.0, 115,  1.7,  2.4, 114, 5
02:24, 138,  1.3, 118,  1.8,  2.6, 115, 9
02:25, 146,  1.4, 121,  1.7,  1.8, 118,11
02:26, 199,  0.9, 122,  1.7,  2.4, 121,29
02:27, 136,  1.2, 124,  1.7,  3.0, 122, 9
02:28, 143,  1.8, 127,  1.7,  2.4, 125,34
02:29, 119,  1.6, 125,  1.8,  3.3, 125,21
02:30, 118,  2.1, 125,  1.8,  3.3, 124,50
02:31, 164,  1.1, 127,  1.7,  2.8, 124, 9
02:32, 100,  0.7, 129,  1.6,  1.7, 127, 7
02:33,  97,  1.0, 128,  1.7,  3.5, 128,34
02:34, 149,  0.9, 127,  1.7,  2.9, 127,43
02:35, 144,  1.9, 125,  1.8,  3.2, 125,35
02:36, 116,  1.2, 127,  1.7,  1.8, 125, 1
02:37, 163,  0.8, 124,  1.7,  2.1, 125,39
02:38, 134,  2.2, 125,  1.7,  2.7, 125,53
02:39, 101,  2.5, 124,  1.7,  3.5, 125,16
02:40, 130,  1.8, 124,  1.7,  2.6, 124,23
02:41, 135,  1.4, 122,  1.6,  2.2, 122,20
02:42, 165,  0.9, 120,  1.6,  1.6, 120,51
02:43, 130,  1.6, 122,  1.5,  1.6, 122, 0
02:44, 125,  0.9, 122,  1.4,  2.2, 122, 4
02:45, 140,  1.1, 125,  1.3,  1.9, 124,16
02:46, 156,  2.6, 126,  1.4,  3.0, 125,54
02:47, 140,  1.7, 128,  1.4,  3.1, 127, 9
02:48, 155,  1.2, 128,  1.4,  2.0, 128, 3
02:49, 122,  1.0, 131,  1.3,  1.4, 131,50
02:50, 140,  1.9, 132,  1.2,  1.9, 132, 0
02:51, 111,  1.6, 134,  1.3,  3.0, 132,10
02:52, 131,  1.1, 132,  1.4,  3.8, 134,14
02:53,  92,  1.0, 132,  1.5,  2.9, 132,37
02:54, 156,  1.3, 132,  1.5,  2.7, 132,40
02:55, 140,  1.7, 131,  1.5,  2.7, 132,32
02:56, 121,  1.1, 130,  1.6,  2.3, 131,39
02:57, 141,  1.4, 128,  1.5,  3.5, 128,32
02:58,  98,  0.9, 127,  1.6,  3.8, 128,29
02:59, 131,  2.2, 127,  1.7,  3.9, 127, 7
03:00, 134,  0.8, 125,  1.7,  2.2, 127, 1
03:01,  93,  1.0, 127,  1.6,  1.6, 125,16
03:02, 136,  1.9, 127,  1.5,  2.2, 127,59
03:03, 112,  0.6, 125,  1.5,  2.7, 127,12
03:04,  99,  1.8, 122,  1.5,  2.3, 124,26
03:05, 111,  1.6, 121,  1.5,  2.1, 122,23
03:06, 113,  1.6, 120,  1.5,  2.2, 120,27
03:07, 126,  1.0, 121,  1.5,  1.6, 120, 5
03:08, 123,  2.5, 120,  1.5,  3.5, 120,32
03:09,  99,  3.2, 117,  1.5,  3.3, 117,58
03:10, 107,  1.4, 117,  1.5,  3.2, 117, 1
03:11, 105,  1.4, 115,  1.6,  3.1, 115,21
03:12, 135,  1.9, 115,  1.7,  2.2, 115,19
03:13, 116,  2.6, 115,  1.7,  2.6, 115, 0
03:14,  79,  1.8, 114,  1.7,  3.3, 114,56
03:15, 133,  1.9, 117,  1.7,  2.3, 117,52
03:16, 144,  1.2, 119,  1.7,  2.6, 117,15
03:17, 129,  1.3, 120,  1.8,  2.3, 120,22
03:18,  95,  0.5, 121,  1.7,  2.4, 120,18
03:19, 147,  1.8, 122,  1.6,  2.2, 122,58
03:20, 122,  0.8, 124,  1.5,  2.4, 122, 6
03:21, 127,  1.0, 124,  1.5,  1.8, 124,15
03:22, 108,  1.8, 124,  1.4,  1.8, 124, 0
03:23, 127,  2.2, 122,  1.5,  4.1, 122,42
03:24, 125,  2.1, 124,  1.5,  3.1, 124,54
03:25, 125,  1.7, 122,  1.6,  3.1, 122,35
03:26, 145,  3.2, 121,  1.7,  5.2, 121,41
03:27, 143,  1.8, 121,  1.7,  3.3, 121, 2
03:28,  87,  0.9, 120,  1.7,  2.9, 121, 4
03:29, 110,  1.7, 120,  1.8,  3.3, 120,56
03:30, 114,  1.9, 118,  1.9,  3.3, 118,19
03:31, 113,  1.6, 118,  1.9,  2.7, 118, 4
03:32, 106,  0.7, 118,  2.0,  2.6, 118,17
03:33, 101,  1.9, 117,  1.9,  3.3, 118,37
03:34, 134,  2.4, 118,  1.9,  4.0, 118,19
03:35, 152,  1.8, 118,  1.9,  2.2, 118, 1
03:36, 127,  3.4, 120,  1.8,  3.7, 120,32
03:37, 119,  0.7, 118,  1.7,  3.1, 120, 1
03:38, 120,  1.0, 120,  1.7,  1.6, 120,52
03:39, 158,  1.2, 121,  1.6,  2.2, 120,21
03:40, 133,  2.0, 122,  1.6,  2.3, 122,45
03:41, 121,  2.2, 122,  1.6,  2.2, 122, 0
03:42, 126,  1.8, 124,  1.6,  2.1, 124,48
03:43, 176,  0.3, 125,  1.6,  2.7, 124,12
03:44, 140,  2.8, 127,  1.5,  3.0, 127,59
03:45, 115,  1.8, 127,  1.5,  3.0, 127, 3
03:46, 147,  1.7, 127,  1.4,  2.3, 127, 8
03:47, 129,  0.7, 127,  1.4,  1.9, 127,50
03:48, 163,  2.6, 127,  1.4,  2.6, 127, 0
03:49, 141,  2.5, 125,  1.5,  3.1, 127,36
03:50, 140,  2.6, 127,  1.5,  3.7, 127,52
03:51, 134,  1.7, 127,  1.5,  2.6, 127, 1
03:52,  92,  2.4, 128,  1.6,  4.6, 127,25
03:53, 100,  1.3, 127,  1.6,  2.4, 127,12
03:54, 124,  1.7, 125,  1.6,  2.5, 127,30
03:55, 136,  1.6, 125,  1.6,  2.9, 125,45
03:56, 116,  1.7, 125,  1.6,  3.2, 127,25
03:57, 133,  2.2, 124,  1.7,  3.4, 125,24
03:58, 148,  1.3, 122,  1.8,  2.6, 122,26
03:59, 151,  1.0, 122,  1.7,  2.0, 122,52
04:00, 160,  1.0, 120,  1.7,  3.4, 122,24
04:01, 120,  1.7, 120,  1.7,  2.1, 120,43
04:02, 126,  1.6, 118,  1.6,  2.6, 120,41
04:03,  91,  1.7, 118,  1.7,  2.8, 118,57
04:04, 109,  2.3, 118,  1.8,  4.1, 118,45
04:05, 113,  2.9, 117,  1.9,  3.7, 117,44
04:06, 137,  2.0, 117,  2.0,  4.7, 115,39
04:07, 138,  1.6, 117,  1.9,  2.8, 117, 4
04:08, 165,  1.1, 118,  1.9,  2.3, 117,12
04:09, 151,  2.4, 121,  1.9,  3.8, 121,22
04:10, 117,  2.0, 121,  1.9,  3.2, 121, 6
04:11, 121,  2.0, 120,  2.0,  4.1, 120,32
04:12, 125,  3.6, 121,  2.1,  3.8, 121,56
04:13,  94,  2.4, 122,  2.2,  3.6, 122,52
04:14, 165,  1.7, 125,  2.1,  2.6, 122, 8
04:15, 109,  1.9, 127,  2.0,  3.2, 127,28
04:16, 120,  1.4, 127,  1.9,  3.5, 127,13
04:17, 129,  1.9, 127,  2.0,  3.2, 127,49
04:18, 133,  2.2, 127,  2.0,  2.7, 128,40
04:19, 125,  1.5, 125,  2.1,  3.1, 127,11
04:20, 113,  2.8, 125,  2.0,  2.8, 125, 0
04:21, 117,  2.1, 125,  2.0,  2.9, 125, 1
04:22, 127,  2.4, 122,  1.9,  3.0, 125, 3
04:23, 112,  1.5, 122,  1.8,  2.4, 124, 7
04:24, 130,  3.1, 121,  1.8,  3.4, 121,58
04:25, 119,  1.3, 120,  1.7,  3.0, 121, 2
04:26, 136,  1.9, 121,  1.6,  2.3, 120, 5
04:27,  90,  1.1, 121,  1.6,  2.3, 121,43
04:28, 103,  2.0, 121,  1.5,  2.0, 121, 0
04:29, 106,  1.7, 120,  1.5,  2.4, 120, 2
04:30, 136,  1.9, 121,  1.5,  2.6, 121,26
04:31, 101,  2.2, 122,  1.5,  3.2, 122,56
04:32, 137,  1.2, 124,  1.5,  2.1, 122, 1
04:33, 153,  1.1, 122,  1.5,  2.5, 124,20
04:34, 165,  2.3, 124,  1.4,  2.3, 124, 0
04:35, 123,  1.8, 124,  1.5,  3.3, 124,50
04:36, 156,  2.4, 124,  1.5,  2.5, 124,59
04:37, 134,  2.1, 125,  1.6,  3.1, 125,10
04:38, 130,  1.8, 127,  1.6,  3.0, 125, 4
04:39, 147,  1.5, 128,  1.6,  2.0, 127,49
04:40, 122,  2.1, 128,  1.6,  2.8, 128,51
04:41, 123,  2.5, 129,  1.6,  3.0, 129,59
04:42, 122,  2.0, 129,  1.7,  3.7, 129, 6
04:43,  88,  2.1, 132,  1.8,  3.5, 131, 7
04:44, 129,  1.7, 132,  1.9,  2.6, 131,35
04:45, 160,  1.4, 132,  1.8,  2.5, 132, 8
04:46, 123,  1.2, 132,  1.8,  2.1, 132,36
04:47, 129,  1.9, 131,  1.7,  2.8, 131,50
04:48, 126,  1.7, 129,  1.8,  2.7, 131,21
04:49, 144,  0.8, 129,  1.8,  2.7, 129,27
04:50,  79,  1.2, 129,  1.8,  2.5, 129,37
04:51, 113,  2.5, 128,  1.7,  2.9, 128,47
04:52, 146,  0.7, 127,  1.7,  3.2, 127,12
04:53, 142,  1.1, 127,  1.6,  2.1, 127, 5
04:54, 139,  1.4, 127,  1.6,  2.1, 127, 8
04:55, 150,  2.2, 127,  1.6,  3.4, 127,38
04:56, 146,  1.8, 125,  1.6,  2.4, 127, 2
04:57, 141,  2.2, 127,  1.6,  2.6, 127,57
04:58, 145,  2.4, 127,  1.6,  3.3, 127,57
04:59, 129,  1.9, 128,  1.7,  2.6, 127,15
05:00,  74,  1.1, 128,  1.7,  2.4, 128,49
05:01,  99,  1.0, 129,  1.7,  2.6, 128, 8
05:02, 136,  1.7, 128,  1.6,  2.1, 128,45
05:03,  87,  0.7, 128,  1.7,  2.1, 128,40
05:04,  85,  2.3, 127,  1.6,  2.3, 127, 0
05:05, 138,  1.4, 127,  1.7,  3.5, 127,26
05:06, 121,  1.8, 127,  1.7,  2.6, 127,15
05:07, 118,  2.0, 125,  1.6,  2.7, 127,45
05:08, 154,  1.4, 127,  1.6,  2.0, 125, 1
05:09, 132,  1.4, 124,  1.5,  2.4, 125,43
05:10, 136,  0.9, 124,  1.5,  1.8, 124,40
05:11,  86,  0.5, 125,  1.5,  1.6, 125,45
05:12, 140,  1.7, 127,  1.4,  1.7, 127, 0
05:13, 144,  2.1, 128,  1.5,  2.9, 127,34
05:14, 156,  1.1, 129,  1.5,  2.6, 128, 3
05:15, 135,  1.4, 131,  1.5,  2.3, 131,46
05:16, 116,  1.2, 132,  1.5,  1.9, 131, 3
05:17, 132,  1.8, 132,  1.4,  1.9, 132,59
05:18, 119,  1.6, 132,  1.4,  2.4, 132,31
05:19, 144,  1.5, 132,  1.4,  1.8, 132,51
05:20, 109,  1.7, 132,  1.4,  2.1, 132,50
05:21,  77,  0.8, 129,  1.4,  2.5, 132, 5
05:22, 113,  2.2, 127,  1.5,  3.1, 128,45
05:23, 128,  2.7, 127,  1.5,  3.3, 127, 8
05:24, 112,  1.3, 127,  1.5,  3.0, 127,24
05:25,  84,  1.2, 125,  1.5,  2.3, 125,52
05:26, 145,  2.0, 125,  1.6,  2.7, 125,22
05:27, 148,  1.5, 127,  1.7,  3.4, 125, 9
05:28, 146,  2.5, 127,  1.6,  2.7, 127,59
05:29, 142,  2.3, 129,  1.7,  3.3, 129,50
05:30, 117,  3.0, 131,  1.8,  3.4, 131,55
05:31, 176,  1.2, 134,  1.9,  3.6, 134,35
05:32, 140,  3.4, 137,  1.9,  3.4, 137, 0
05:33, 123,  1.7, 137,  1.9,  3.6, 136, 3
05:34, 103,  0.9, 137,  1.9,  3.3, 137,12
05:35, 142,  1.9, 138,  2.0,  3.7, 138,48
05:36, 120,  2.6, 138,  2.0,  3.2, 138,41
05:37, 122,  2.4, 137,  2.0,  3.7, 137,51
05:38,  94,  1.9, 137,  2.2,  4.0, 137,27
05:39, 144,  2.8, 135,  2.1,  3.1, 135,26
05:40, 129,  3.3, 135,  2.2,  3.8, 135,11
05:41, 137,  2.1, 134,  2.2,  3.3, 135, 1
05:42, 118,  1.0, 134,  2.3,  4.1, 134,16
05:43, 137,  2.6, 134,  2.3,  3.5, 134,21
05:44, 144,  1.4, 134,  2.2,  2.8, 134,27
05:45, 131,  1.6, 134,  2.1,  2.0, 134,35
05:46, 145,  1.7, 134,  2.2,  3.4, 134,13
05:47, 116,  3.1, 135,  2.2,  4.3, 135,22
05:48, 124,  2.9, 135,  2.2,  3.6, 135,33
05:49, 144,  3.6, 134,  2.2,  4.0, 135,39
05:50, 138,  2.0, 134,  2.3,  4.4, 134,11
05:51, 159,  4.2, 134,  2.2,  4.2, 134, 0
05:52, 127,  3.3, 134,  2.3,  4.7, 134, 7
05:53, 157,  1.2, 135,  2.3,  4.1, 134,34
05:54, 120,  0.9, 135,  2.4,  3.7, 134,12
05:55, 131,  0.8, 135,  2.4,  2.6, 135,10
05:56, 135,  2.9, 135,  2.4,  4.7, 135,41
05:57, 148,  3.0, 135,  2.4,  3.3, 134, 9
05:58, 148,  3.0, 135,  2.4,  4.4, 135,19
05:59, 138,  2.0, 137,  2.4,  4.2, 135,11
06:00, 150,  2.1, 135,  2.4,  3.2, 137, 4
06:01, 118,  0.8, 137,  2.4,  3.2, 135,36
06:02,  92,  1.6, 135,  2.3,  4.0, 135,39
06:03, 161,  2.4, 134,  2.2,  4.0, 135, 3
06:04, 121,  1.5, 134,  2.1,  3.0, 135,17
06:05, 145,  3.2, 134,  2.3,  4.8, 134,45
06:06, 119,  2.9, 134,  2.2,  3.3, 134,49
06:07, 102,  2.5, 132,  2.1,  3.5, 134,47
06:08, 129,  3.2, 132,  2.0,  3.2, 132, 0
06:09, 160,  1.3, 131,  2.0,  4.4, 131,35
06:10, 132,  1.7, 129,  2.0,  2.4, 129,29
06:11, 117,  2.3, 129,  1.9,  2.6, 129,54
06:12, 129,  2.5, 129,  1.9,  3.7, 129,13
06:13, 126,  2.5, 131,  2.0,  4.3, 131,52
06:14, 138,  2.1, 129,  2.1,  5.2, 131,15
06:15,  85,  1.1, 129,  2.1,  4.9, 129,19
06:16, 117,  2.2, 129,  2.2,  4.3, 129,30
06:17, 520,  2.2, 129,  2.2,  3.8, 129,21
06:18, 490,  2.4, 129,  2.3,  3.7, 129,45
06:19, 472,  1.8, 129,  2.3,  4.3, 129,48
06:20, 122,  1.7, 129,  2.2,  2.5, 129,41
06:21, 141,  2.5, 129,  2.3,  4.0, 129,33
06:22, 141,  2.0, 128,  2.4,  4.2, 128,51
06:23, 141,  1.3, 127,  2.3,  3.2, 127,41
06:24, 136,  3.3, 128,  2.2,  3.3, 128, 0
06:25, 122,  2.0, 128,  2.1,  3.4, 128,57
06:26, 143,  1.8, 128,  2.2,  5.7, 127,19
06:27, 140,  3.7, 128,  2.2,  3.8, 127,52
06:28, 114,  1.7, 128,  2.2,  3.9, 128, 1
06:29, 151,  1.5, 129,  2.1,  2.0, 128, 5
06:30, 130,  2.1, 129,  2.2,  3.0, 129,41
06:31, 122,  2.0, 129,  2.1,  3.6, 129,43
06:32, 151,  1.5, 129,  2.0,  3.3, 129,16
06:33, 123,  0.8, 131,  1.9,  2.7, 129, 3
06:34, 147,  2.1, 132,  2.0,  2.8, 131,35
06:35, 144,  2.9, 132,  2.0,  3.4, 132,57
06:36, 149,  1.9, 134,  1.9,  3.6, 132, 2
06:37, 130,  1.9, 135,  1.9,  3.3, 134,13
06:38, 133,  1.2, 135,  1.8,  3.1, 135,21
06:39, 146,  2.6, 132,  1.9,  3.1, 134,53
06:40, 137,  1.8, 134,  1.9,  4.0, 132, 8
06:41, 118,  2.1, 134,  1.9,  2.9, 134, 4
06:42, 136,  3.7, 134,  1.9,  3.7, 134, 0
06:43, 139,  1.4, 131,  2.0,  4.1, 134, 2
06:44, 268,  0.6, 132,  1.9,  2.8, 131, 5
06:45, 128,  1.7, 134,  1.9,  3.1, 134,47
06:46, 130,  1.4, 134,  1.9,  3.2, 134, 5
06:47, 144,  2.2, 134,  1.8,  2.6, 134,41
06:48, 150,  3.4, 135,  1.9,  3.4, 135, 0
06:49, 153,  2.4, 137,  2.0,  4.9, 135,13
06:50, 144,  2.4, 138,  2.0,  3.6, 138,51
06:51, 145,  3.4, 141,  2.1,  3.6, 139,41
06:52, 138,  2.5, 141,  2.2,  4.7, 141,23
06:53, 122,  1.0, 145,  2.2,  3.3, 142,27
06:54, 156,  3.2, 142,  2.3,  4.8, 144,39
06:55, 141,  2.0, 142,  2.4,  2.9, 142,15
06:56, 143,  2.4, 141,  2.4,  3.0, 141,56
06:57, 137,  2.6, 142,  2.4,  4.6, 142,38
06:58, 138,  1.5, 141,  2.4,  3.4, 141,18
06:59, 147,  2.4, 139,  2.3,  3.3, 139,45
07:00, 164,  1.2, 138,  2.3,  2.7, 138,43
07:01, 120,  3.7, 138,  2.2,  4.1, 138,52
07:02, 129,  1.3, 137,  2.2,  4.9, 138,16
07:03, 125,  1.8, 134,  2.2,  3.5, 137, 4
07:04, 139,  2.5, 134,  2.1,  3.8, 135,53
07:05, 126,  3.0, 135,  2.2,  4.6, 135,37
07:06, 148,  2.6, 135,  2.2,  4.0, 135,53
07:07, 115,  1.9, 134,  2.2,  3.7, 135, 4
07:08, 139,  1.3, 135,  2.1,  2.8, 135,33
07:09, 117,  2.1, 134,  2.1,  2.7, 135,21
07:10, 146,  4.3, 134,  2.3,  5.6, 134,55
07:11, 155,  1.5, 132,  2.4,  4.3, 134, 4
07:12, 135,  1.5, 134,  2.3,  3.8, 134,34
07:13, 189,  0.7, 135,  2.4,  4.4, 135,48
07:14, 144,  2.3, 134,  2.4,  4.3, 134,50
07:15, 121,  0.3, 137,  2.3,  2.8, 134,17
07:16, 123,  2.9, 135,  2.2,  3.1, 137, 9
07:17, 125,  2.6, 134,  2.2,  4.9, 134,25
07:18, 141,  3.0, 134,  2.3,  3.0, 134, 0
07:19, 135,  2.9, 135,  2.3,  3.3, 134, 3
07:20,  83,  0.7, 135,  2.1,  2.8, 135, 1
07:21, 166,  0.8, 135,  2.0,  2.5, 134,19
07:22, 160,  2.4, 135,  1.9,  3.1, 135,57
07:23, 139,  1.7, 135,  1.9,  4.5, 135, 7
07:24, 151,  4.1, 135,  1.9,  4.4, 135,57
07:25, 137,  4.3, 135,  1.9,  4.3, 135, 0
07:26,  96,  1.4, 137,  2.1,  4.5, 135, 1
07:27,  96,  1.4, 139,  2.1,  4.2, 139,40
07:28, 130,  2.2, 139,  2.1,  3.8, 139,11
07:29, 133,  2.4, 142,  2.2,  4.9, 139, 7
07:30, 145,  1.3, 142,  2.3,  3.9, 142,13
07:31, 146,  1.7, 144,  2.4,  5.1, 144,27
07:32, 202,  1.0, 142,  2.5,  3.2, 144,18
07:33, 132,  0.4, 144,  2.4,  4.0, 144,41
07:34, 128,  3.9, 145,  2.3,  5.0, 145,58
07:35, 105,  2.0, 142,  2.4,  5.0, 144, 9
07:36, 115,  4.5, 141,  2.4,  4.8, 141,59
07:37, 162,  0.8, 138,  2.4,  4.4, 141, 1
07:38, 147,  3.6, 138,  2.3,  4.3, 138,51
07:39, 136,  2.7, 135,  2.3,  3.9, 138, 1
07:40, 136,  1.0, 135,  2.3,  4.2, 135,10
07:41, 145,  4.2, 134,  2.1,  4.2, 134, 0
07:42, 124,  3.3, 135,  2.2,  4.2, 134, 1
