00:01, 177,  0.5, 115,  0.5,  1.8, 153,51
00:02,  73,  0.5, 114,  0.5,  1.5, 123,36
00:03,  98,  0.4, 114,  0.5,  0.9, 118, 4
00:04,  73,  0.6, 112,  0.6,  1.2, 127,35
00:05,  92,  1.2, 113,  0.6,  2.0, 135,48
00:06,  83,  0.3, 111,  0.7,  1.8, 141,32
00:07, 110,  0.3, 109,  0.6,  0.7, 103,20
00:08,  60,  0.5, 109,  0.6,  0.7, 106,26
00:09,  74,  1.3, 103,  0.6,  1.3,  72,59
00:10,  78,  0.5, 101,  0.6,  1.3,  74, 0
00:11,  44,  0.3,  96,  0.5,  0.6,  77, 3
00:12,  98,  0.1,  94,  0.5,  0.3,  44, 0
00:13,  89,  0.4,  91,  0.5,  1.3,  98,27
00:14,   0,  0.0,  88,  0.5,  0.6,  74, 4
00:15,   0,  0.0,  83,  0.4,  0.0,   0, 0
00:16,  85,  1.3,  81,  0.3,  1.5,  76,53
00:17,  91,  0.8,  77,  0.4,  1.4,  85, 0
00:18,  98,  0.3,  80,  0.4,  1.3,  89,18
00:19, 174,  0.5,  84,  0.4,  0.9, 110,52
00:20, 120,  0.8,  88,  0.4,  1.5,  88,54
00:21, 113,  0.4,  91,  0.4,  1.4,  89,38
00:22,   0,  0.0,  93,  0.4,  1.0, 119,32
00:23,   0,  0.0,  95,  0.4,  0.8, 120,23
00:24, 122,  0.0, 101,  0.4,  0.7, 143,36
00:25,   0,  0.0, 103,  0.4,  1.0, 143,18
00:26,   0,  0.0, 107,  0.4,  0.7, 145,37
00:27,  82,  0.3, 113,  0.4,  0.8, 116,31
00:28,   0,  0.0, 116,  0.3,  0.3,  82, 0
00:29,   0,  0.0, 116,  0.3,  0.5, 119, 7
00:30,   0,  0.0, 114,  0.3,  0.8,  84,13
00:31,   0,  0.0, 122,  0.2,  0.4, 168,28
00:32,   0,  0.0, 120,  0.2,  0.5, 117,27
00:33,   0,  0.0, 120,  0.2,  0.6, 112,39
00:34,  89,  0.2, 117,  0.2,  0.5, 117,23
00:35, 109,  0.2, 110,  0.2,  0.8,  88,43
00:36, 115,  0.1, 105,  0.2,  0.8,  82,24
00:37,   0,  0.0, 107,  0.2,  0.5, 128, 9
00:38,   0,  0.0, 109,  0.2,  0.9, 118,22
00:39,   0,  0.0, 108,  0.2,  0.0,   0, 0
00:40, 130,  0.3, 109,  0.2,  0.3, 122,56
00:41,   0,  0.0, 107,  0.2,  0.4,  85,22
00:42,   0,  0.0, 107,  0.2,  0.2, 122,12
00:43,   0,  0.0, 106,  0.1,  0.0,   0, 0
00:44,   0,  0.0, 108,  0.1,  0.0,   0, 0
00:45,   0,  0.0, 114,  0.1,  0.0,   0, 0
00:46,   0,  0.0, 121,  0.1,  0.0,   0, 0
00:47,   0,  0.0, 116,  0.1,  0.0,   0, 0
00:48,   0,  0.0, 111,  0.0,  0.0,   0, 0
00:49,   0,  0.0, 108,  0.0,  0.2, 313,39
00:50,   0,  0.0, 100,  0.0,  0.2, 349,44
00:51,   0,  0.0, 343,  0.0,  0.0,   0, 0
00:52, 332,  0.3, 327,  0.0,  0.3, 325,52
00:53,   0,  0.0, 325,  0.0,  0.5, 320,39
00:54, 320,  0.6, 324,  0.1,  0.6, 322,29
00:55, 316,  0.5, 321,  0.1,  0.7, 320, 4
00:56, 321,  0.7, 322,  0.2,  0.8, 322,51
00:57, 311,  0.8, 322,  0.2,  0.8, 311,59
00:58, 316,  0.9, 321,  0.3,  1.1, 317,19
00:59, 320,  0.5, 320,  0.4,  1.0, 319, 3
01:00, 316,  0.8, 319,  0.5,  1.1, 313,23
01:01, 301,  0.8, 318,  0.5,  1.0, 318,10
01:02, 311,  0.5, 318,  0.6,  0.9, 302, 0
01:03, 310,  0.7, 318,  0.6,  1.5, 317,49
01:04, 296,  1.3, 318,  0.7,  1.5, 312,57
01:05, 319,  0.9, 318,  0.7,  1.3, 316, 4
01:06, 310,  0.7, 318,  0.7,  1.1, 318,47
01:07, 318,  0.4, 318,  0.7,  0.7, 310, 0
01:08,  14,  0.0, 318,  0.6,  0.4, 318, 0
01:09,   0,  0.0, 322,  0.6,  0.6,   5,30
01:10,   0,  0.0, 323,  0.5,  0.0,   0, 0
01:11,   0,  0.0, 325,  0.5,  0.0,   0, 0
01:12,   0,  0.0, 326,  0.4,  0.1,   2,17
01:13,   0,  0.0, 327,  0.3,  0.0,   0, 0
01:14,   0,  0.0, 329,  0.2,  0.0,   0, 0
01:15,   0,  0.0, 333,  0.2,  0.0,   0, 0
01:16,   0,  0.0, 340,  0.1,  0.0,   0, 0
01:17,   0,  0.0,  11,  0.0,  0.3,  83,32
01:18,   0,  0.0,  20,  0.0,  0.0,   0, 0
01:19,   0,  0.0,  79,  0.0,  0.0,   0, 0
01:20,   0,  0.0,  71,  0.0,  0.3,  43,35
01:21,  47,  1.0,  58,  0.1,  0.9,  36,30
01:22,   0,  0.0,  61,  0.1,  1.1,  56, 3
01:23,  89,  1.0,  71,  0.2,  1.1,  87,56
01:24,  96,  0.3,  74,  0.2,  1.0, 100, 3
01:25,  88,  0.3,  74,  0.2,  0.6,  89, 9
01:26,  50,  1.1,  72,  0.3,  1.1,  81,49
01:27,  37,  0.9,  67,  0.4,  1.2,  61,12
01:28,   3,  0.3,  60,  0.4,  0.9,  38,14
01:29, 331,  0.5,  54,  0.5,  1.0,  26,16
01:30,  10,  0.7,  50,  0.5,  0.8,  21,50
01:31,  28,  0.7,  49,  0.5,  0.7,  21,56
01:32,  62,  0.7,  46,  0.5,  0.8,  29,20
01:33,  58,  1.2,  42,  0.5,  1.3,  62,56
01:34,  56,  0.9,  41,  0.6,  1.6,  51, 9
01:35,  51,  1.4,  39,  0.7,  1.5,  53,56
01:36,  36,  0.8,  37,  0.7,  1.4,  51, 0
01:37,  30,  0.4,  36,  0.7,  1.0,  50, 6
01:38,  40,  1.4,  38,  0.7,  1.4,  39, 0
01:39, 102,  0.7,  44,  0.8,  1.7,  56, 5
01:40,  47,  0.9,  47,  0.8,  1.2,  73,33
01:41,  63,  0.3,  49,  0.9,  1.4,  63,22
01:42,  40,  1.4,  49,  0.8,  1.5,  36,59
01:43,  68,  1.5,  52,  0.9,  1.6,  75,54
01:44,  94,  1.3,  54,  0.8,  1.5,  68, 0
01:45, 110,  0.5,  59,  0.8,  1.4,  89,35
01:46, 102,  1.8,  63,  0.8,  1.8,  88,52
01:47,  91,  2.2,  69,  0.9,  2.2,  91, 0
01:48,  96,  1.5,  75,  1.0,  2.3,  90, 1
01:49, 106,  1.1,  77,  1.1,  2.1,  85, 7
01:50,  87,  1.2,  81,  1.1,  1.5,  88,40
01:51,  95,  1.0,  84,  1.1,  1.5,  88,24
01:52, 107,  0.9,  88,  1.2,  1.4,  90, 8
01:53,  94,  0.9,  89,  1.2,  1.4,  96,33
01:54, 119,  0.6,  92,  1.2,  1.0,  90,25
01:55, 110,  0.6,  93,  1.2,  0.9, 103,16
01:56,  90,  0.8,  93,  1.1,  0.9,  88,59
01:57, 141,  0.3,  94,  1.1,  1.1,  89,11
01:58, 132,  1.1,  96,  0.9,  1.3, 129,19
01:59,  90,  0.2,  96,  0.8,  1.3, 125, 4
02:00, 134,  0.8,  98,  0.8,  1.4, 120,44
02:01, 114,  0.8, 100,  0.7,  1.5,  97,37
02:02,  93,  0.1, 102,  0.7,  1.1, 132, 6
02:03, 119,  1.4, 105,  0.7,  2.0, 134,19
02:04, 132,  1.4, 108,  0.8,  2.8, 127,32
02:05, 129,  1.5, 110,  0.8,  1.9, 130, 4
02:06, 148,  1.3, 113,  0.9,  1.7, 102,24
02:07, 131,  1.8, 116,  0.9,  1.8, 135,59
02:08,  81,  0.8, 118,  0.9,  2.5, 136, 5
02:09, 148,  0.8, 119,  1.0,  1.3, 115,33
02:10, 112,  0.1, 119,  1.0,  1.4,  85,44
02:11, 131,  0.4, 120,  1.0,  1.7, 114,33
02:12,  44,  0.4, 119,  1.0,  1.6, 149,47
02:13, 118,  1.0, 115,  1.0,  2.0,  78,43
02:14,  80,  0.3, 113,  0.9,  1.2, 101, 2
02:15, 110,  1.4, 109,  0.9,  1.6, 105,57
02:16,   0,  0.0, 109,  0.9,  1.4, 110, 0
02:17,  94,  1.4, 107,  0.9,  1.8, 123,48
02:18,  83,  1.1, 104,  0.9,  2.3, 105,32
02:19,  96,  2.1, 103,  0.9,  2.1,  96, 0
02:20, 110,  1.0, 103,  0.9,  2.1,  95, 0
02:21,   0,  0.0, 101,  0.9,  1.9, 114,22
02:22, 119,  1.8, 101,  0.9,  1.8, 118, 0
02:23,  93,  1.0, 102,  0.9,  2.5,  88,47
02:24,  99,  1.3, 101,  1.0,  1.9, 109,28
02:25,  70,  0.3, 102,  0.9,  2.4, 102, 4
02:26,  96,  1.3, 101,  1.0,  2.1, 101,52
02:27, 124,  1.7, 102,  1.0,  1.9, 115,48
02:28,  57,  0.4, 102,  0.9,  2.1, 117,28
02:29,  93,  1.6, 100,  1.0,  1.7,  88,51
02:30, 141,  0.3, 101,  0.9,  1.7,  96,39
02:31, 134,  0.2, 101,  1.0,  1.5, 106,13
02:32,  85,  0.8, 101,  1.0,  1.4, 127,53
02:33, 107,  1.0, 102,  0.9,  1.7,  96,48
02:34,  60,  1.0, 101,  0.9,  1.2,  95,55
02:35,  79,  1.5, 100,  1.0,  2.0,  88,44
02:36,  74,  0.9,  97,  1.0,  1.7,  83, 4
02:37,  80,  1.0,  95,  1.0,  1.8, 102,37
02:38,  59,  1.0,  93,  1.0,  1.2, 112,44
02:39,  65,  0.4,  92,  1.0,  1.9,  88,18
02:40,  82,  0.2,  89,  0.9,  0.9,  65,17
02:41,  80,  1.4,  87,  0.9,  1.4,  84,33
02:42,  82,  0.8,  84,  1.0,  1.7,  72, 7
02:43,  65,  0.8,  80,  0.9,  1.4,  69,50
02:44,  28,  0.5,  79,  0.9,  0.8,  51,22
02:45,  77,  1.2,  77,  0.8,  1.4,  59,37
02:46,  32,  0.7,  76,  0.8,  1.2,  77,46
02:47,  90,  0.6,  74,  0.8,  1.5,  49,31
02:48,  72,  0.8,  74,  0.8,  2.1,  68,38
02:49,  93,  1.6,  74,  0.8,  2.3,  71,22
02:50,  74,  1.5,  72,  0.9,  2.0,  43,41
02:51, 111,  0.6,  71,  1.0,  1.9,  83,13
02:52,  87,  1.1,  70,  0.9,  1.5,  59,31
02:53,  35,  1.1,  72,  1.0,  1.7,  82,24
02:54,  39,  0.9,  71,  1.1,  1.4,  69,36
02:55,  62,  1.4,  71,  1.1,  1.8,  53,33
02:56,  57,  0.8,  71,  1.1,  1.4,  62, 0
02:57,  49,  1.4,  69,  1.1,  1.7,  48,56
02:58,  34,  0.6,  67,  1.1,  1.4,  49, 0
02:59,   0,  0.0,  67,  1.0,  1.0,  78,10
03:00,  50,  0.8,  67,  0.9,  1.2,  40,15
03:01,  47,  0.3,  65,  0.9,  0.9,  27,12
03:02,  16,  0.4,  62,  0.8,  0.4,  49,53
03:03,  35,  0.2,  58,  0.7,  0.5,  11,18
03:04,   0,  0.0,  56,  0.6,  0.9,  40,10
03:05,  38,  0.5,  52,  0.5,  0.8,  16,48
03:06,  45,  1.0,  49,  0.5,  1.1,  43,56
03:07,  88,  1.2,  50,  0.5,  1.3,  65,37
03:08,  52,  1.4,  52,  0.5,  1.5,  43,50
03:09,  59,  1.0,  48,  0.6,  1.4,  52, 0
03:10,  47,  0.7,  48,  0.6,  1.3,  54,22
03:11,  44,  1.1,  48,  0.6,  1.4,  40,27
03:12,  71,  1.6,  51,  0.8,  2.5,  66,44
03:13,  80,  1.2,  53,  0.9,  1.9,  65,43
03:14,  75,  1.1,  56,  0.9,  1.9,  35, 9
03:15,  79,  1.1,  58,  1.0,  2.2,  54,42
03:16,  51,  1.6,  59,  1.2,  1.9,  68,19
03:17,  73,  1.1,  59,  1.2,  1.6,  51, 0
03:18,  56,  0.8,  60,  1.2,  1.4,  62,45
03:19,  46,  2.1,  61,  1.2,  2.1,  46, 0
03:20,  43,  2.0,  62,  1.3,  2.1,  46, 0
03:21,  67,  1.8,  63,  1.3,  2.6,  60,46
03:22,  28,  1.5,  62,  1.3,  2.1,  51, 6
03:23,  64,  0.7,  61,  1.3,  1.8,  38,14
03:24,  80,  2.0,  61,  1.4,  2.3,  77,49
03:25,  52,  1.0,  61,  1.3,  2.0,  80, 0
03:26,  74,  0.3,  61,  1.3,  1.3,  55,22
03:27,  77,  0.1,  61,  1.2,  1.5,  49,41
03:28,  77,  1.3,  61,  1.3,  2.1,  76,24
03:29,  71,  0.4,  62,  1.2,  1.6,  56, 5
03:30,  66,  0.8,  62,  1.2,  1.2,  72,52
03:31,  41,  0.9,  61,  1.1,  1.3,  38,46
03:32,   0,  0.0,  60,  1.0,  1.0,  23, 5
03:33,  83,  1.1,  61,  0.9,  1.1,  84,58
03:34,  54,  1.0,  61,  0.8,  1.5,  43,24
03:35,  62,  0.8,  60,  0.8,  1.2,  57, 2
03:36,  65,  1.1,  60,  0.8,  1.6,  49,37
03:37,  55,  1.2,  59,  0.9,  2.0,  52,43
03:38,  60,  0.5,  56,  0.8,  1.6,  49, 3
03:39,  42,  0.7,  53,  0.8,  1.4,  69, 8
03:40,  63,  1.3,  52,  0.8,  1.5,  60,55
03:41,  59,  0.2,  53,  0.9,  1.7,  54,21
03:42,  46,  0.2,  54,  0.9,  1.1,  49,41
03:43,   0,  0.0,  53,  0.9,  1.4,  47,19
03:44,  50,  0.9,  51,  0.8,  1.2,   9,10
03:45,  49,  1.2,  50,  0.9,  1.5,  38,30
03:46,  16,  0.8,  48,  0.8,  1.3,  52, 5
03:47,  56,  0.4,  47,  0.8,  1.5,  45,26
03:48,  81,  0.8,  48,  0.8,  1.2,  70,14
03:49,  43,  1.1,  48,  0.7,  1.1,  40,59
03:50,  61,  0.5,  46,  0.7,  1.1,  43, 0
03:51,  34,  0.4,  45,  0.7,  1.0,  23, 4
03:52,  15,  0.8,  43,  0.7,  1.5,  16,25
03:53,  43,  0.9,  45,  0.7,  1.8,  54,28
03:54,  27,  0.1,  44,  0.7,  0.9,  43, 0
03:55,  52,  1.5,  44,  0.7,  1.6,  46,50
03:56,  60,  0.7,  43,  0.7,  1.6,  52, 1
03:57,  61,  0.8,  42,  0.7,  1.5,  46,49
03:58,  45,  1.4,  42,  0.8,  1.6,  49,47
03:59,  52,  1.8,  43,  0.9,  2.1,  57,56
04:00,  59,  1.9,  44,  1.0,  1.9,  53,50
04:01,  59,  2.2,  44,  1.1,  2.5,  58,36
04:02,  61,  1.4,  47,  1.2,  2.2,  59, 0
04:03,  33,  1.6,  47,  1.3,  2.6,  58,18
04:04,  64,  2.4,  48,  1.4,  2.5,  62,44
04:05,  40,  1.3,  49,  1.5,  2.6,  77, 4
04:06,  66,  1.1,  51,  1.6,  2.4,  45,54
04:07,  62,  1.0,  52,  1.6,  1.8,  70, 4
04:08,  64,  0.8,  54,  1.6,  1.4,  58,14
04:09,  57,  0.9,  56,  1.5,  1.3,  66,16
04:10,  47,  0.9,  59,  1.5,  1.5,  49,46
04:11,  68,  1.2,  60,  1.4,  1.8,  69,34
04:12,  79,  0.8,  61,  1.3,  1.3,  71, 6
04:13,  44,  0.3,  63,  1.1,  1.2,  85, 4
04:14,  54,  0.5,  66,  1.0,  1.2,  97,39
04:15, 110,  0.3,  70,  0.9,  1.1,  65,21
04:16,   0,  0.0,  72,  0.7,  0.3, 110, 0
04:17,  74,  0.5,  74,  0.6,  0.7, 102,48
04:18,  78,  0.7,  76,  0.6,  0.7,  78,57
04:19,  86,  0.0,  78,  0.6,  0.7,  78, 0
04:20,  61,  0.8,  76,  0.5,  0.8,  51,44
04:21,  33,  0.6,  74,  0.5,  0.9,  53,55
04:22,   0,  0.0,  72,  0.4,  0.6,  33, 0
04:23,  53,  0.3,  70,  0.4,  1.0,  66,26
04:24,   0,  0.0,  71,  0.4,  0.5,  76,11
04:25,  80,  0.3,  69,  0.3,  0.5,  86,51
04:26,  52,  0.0,  68,  0.3,  0.3,  80, 0
04:27,   0,  0.0,  67,  0.3,  0.6,  62,37
04:28,  95,  0.4,  67,  0.3,  0.4, 109,52
04:29,   0,  0.0,  64,  0.3,  0.4,  95, 0
04:30,  59,  0.7,  66,  0.2,  0.9,  89,53
04:31, 106,  0.2,  68,  0.2,  1.0,  50,11
04:32,  72,  0.4,  72,  0.2,  0.8, 113, 7
04:33,  14,  0.4,  76,  0.2,  0.8,  85,44
04:34,  84,  1.6,  77,  0.3,  2.1,  97,52
04:35,  97,  0.2,  81,  0.4,  1.6,  84, 0
04:36, 109,  0.5,  86,  0.4,  0.7,  99,42
04:37,  65,  0.7,  86,  0.4,  1.2,  76,49
04:38, 118,  0.8,  89,  0.5,  1.3,  97,22
04:39, 123,  0.7,  91,  0.6,  1.4, 151,34
04:40, 125,  0.7,  92,  0.7,  1.6, 149, 3
04:41,  86,  1.8,  95,  0.7,  2.1,  90,36
04:42,  94,  1.3,  96,  0.8,  1.8,  86, 0
04:43, 104,  1.1,  96,  0.9,  1.5,  79,18
04:44,  83,  1.8,  95,  0.9,  2.1,  84,47
04:45, 103,  0.8,  95,  1.0,  1.8,  83, 0
04:46,  99,  0.7,  93,  1.1,  1.8,  66,19
04:47, 100,  1.3,  94,  1.1,  1.4,  88,49
04:48,  84,  0.4,  91,  1.1,  1.3, 100, 0
04:49,  74,  0.7,  89,  1.1,  1.2,  96,13
04:50,  89,  1.1,  88,  1.1,  1.4,  94,54
04:51,  99,  1.5,  88,  1.1,  2.0, 108,14
04:52, 111,  0.9,  89,  1.0,  1.5, 101, 0
04:53, 100,  0.2,  91,  1.0,  0.9, 110, 0
04:54,  97,  1.0,  92,  0.9,  1.5,  89,53
04:55, 128,  0.8,  93,  0.8,  1.0,  98, 0
04:56,  94,  0.2,  94,  0.8,  1.0, 126, 2
04:57,  93,  1.3,  95,  0.7,  1.5,  87,54
04:58, 113,  0.7,  97,  0.8,  1.4,  95,48
04:59,  97,  0.8,  98,  0.8,  1.2,  94,18
05:00, 111,  1.7,  98,  0.8,  2.0,  95,50
05:01, 106,  0.5, 101,  0.8,  2.0,  91, 7
05:02,  90,  2.0,  99,  0.8,  2.1,  85,58
05:03,  90,  0.5,  99,  0.9,  2.0,  90, 0
05:04, 106,  0.6, 100,  0.9,  1.3,  94,49
05:05,  97,  1.0, 100,  0.9,  1.4, 103,31
05:06, 110,  1.6,  99,  1.0,  2.2, 108,42
05:07, 115,  1.5,  99,  1.0,  1.6, 110, 0
05:08, 106,  0.6, 100,  1.1,  1.6,  99,21
05:09, 124,  1.0, 100,  1.1,  1.8,  90,33
05:10,  92,  1.2, 100,  1.1,  1.9,  84,34
05:11,  80,  1.4,  99,  1.0,  1.6, 100,38
05:12, 100,  1.9, 100,  1.1,  2.2, 118,48
05:13, 142,  1.0, 100,  1.1,  2.1,  92, 3
05:14, 121,  1.1, 101,  1.2,  2.1, 110,13
05:15, 127,  0.7, 101,  1.1,  1.2, 123,23
05:16, 109,  1.5, 102,  1.1,  1.9, 119,52
05:17, 108,  1.0, 102,  1.1,  2.4, 110,13
05:18,  96,  1.1, 102,  1.2,  2.1, 104,19
05:19, 119,  0.4, 103,  1.2,  2.3, 132,14
05:20, 103,  1.3, 105,  1.2,  2.4, 122,34
05:21,  75,  0.5, 106,  1.2,  1.5, 117,22
05:22, 122,  0.3, 107,  1.1,  1.9, 117,10
05:23, 142,  0.9, 106,  1.2,  2.5, 101,48
05:24, 183,  0.7, 107,  1.1,  1.8, 119,41
05:25,  87,  1.5, 107,  1.2,  2.5,  91,14
05:26,  95,  1.2, 106,  1.2,  1.9, 111,13
05:27, 102,  1.7, 105,  1.2,  2.8,  96,44
05:28,  56,  1.1, 105,  1.2,  2.3, 105, 2
05:29, 160,  0.8, 103,  1.2,  2.0,  90,12
05:30,  94,  0.8, 100,  1.2,  1.8, 101,22
05:31,  76,  1.3,  99,  1.2,  2.2, 106,53
05:32, 127,  0.8,  99,  1.3,  1.7,  92,44
05:33, 142,  1.1,  99,  1.2,  2.3, 114,54
05:34,  74,  0.4,  97,  1.3,  2.9,  86,28
05:35,  97,  1.2,  96,  1.3,  1.6,  84,10
05:36,  91,  1.5,  96,  1.3,  2.2,  82, 4
05:37, 120,  0.5,  96,  1.3,  2.1,  84,26
05:38,  65,  0.3,  96,  1.2,  2.2, 113, 9
05:39, 116,  0.3,  98,  1.2,  1.4, 137,45
05:40, 149,  0.2, 100,  1.1,  0.8, 135,32
05:41, 109,  0.6, 101,  1.0,  1.1,  58,50
05:42, 106,  1.4, 101,  1.0,  2.5, 114,47
05:43,  82,  0.7, 101,  1.0,  2.4, 106, 5
05:44, 131,  1.5, 102,  0.9,  2.1, 104,56
05:45, 138,  1.0, 103,  1.0,  2.8,  99,20
05:46, 100,  1.1, 104,  0.9,  1.8, 132,22
05:47,  79,  1.2, 105,  0.9,  1.4, 118,29
05:48, 114,  1.6, 105,  0.9,  2.1,  98,24
05:49,  94,  3.0, 104,  0.9,  2.9,  95, 0
05:50,  96,  1.8, 102,  1.1,  3.1,  94, 1
05:51, 165,  0.7, 104,  1.2,  1.8,  99, 0
05:52, 117,  0.8, 105,  1.1,  1.6, 133,29
05:53, 128,  0.7, 106,  1.1,  1.3, 130, 4
05:54,  96,  1.0, 106,  1.1,  1.8,  91,32
05:55,  92,  1.6, 105,  1.0,  1.7, 111, 3
05:56, 190,  0.2, 106,  1.1,  3.2, 101,20
05:57,  60,  1.1, 107,  1.2,  2.3, 123,35
05:58, 125,  0.3, 106,  1.2,  2.1,  98,11
05:59, 122,  3.0, 108,  1.1,  2.9, 122, 0
06:00,  90,  2.4, 108,  1.1,  3.1, 119, 1
06:01, 104,  0.7, 106,  1.1,  2.5, 100,14
06:02, 105,  1.4, 102,  1.2,  2.9,  76,41
06:03,  96,  0.9, 101,  1.2,  1.7, 119,55
06:04,  93,  1.2, 100,  1.2,  2.0, 102,31
06:05, 103,  1.3, 101,  1.3,  2.0, 122,37
06:06, 143,  0.4, 102,  1.2,  2.1, 116,22
06:07, 100,  1.2, 101,  1.2,  1.8,  88,52
06:08,  70,  1.5, 101,  1.2,  2.9,  83,52
06:09, 135,  1.5, 101,  1.2,  1.7, 102,54
06:10, 102,  0.6, 101,  1.2,  1.6, 136, 2
06:11,  15,  0.1, 104,  1.1,  1.6, 120,13
06:12, 109,  1.0, 105,  1.0,  1.8,  73,19
06:13, 114,  1.9, 104,  1.1,  2.1,  88,41
06:14,  96,  1.6, 105,  1.1,  2.7, 100,13
06:15, 125,  1.3, 104,  1.1,  2.5,  91,20
06:16,  92,  2.5, 103,  1.2,  3.2,  85,51
06:17, 116,  0.8, 104,  1.2,  2.7, 100, 3
06:18,  74,  1.4, 105,  1.2,  2.0, 128,29
06:19,  75,  1.7, 103,  1.2,  2.4, 109,41
06:20,  95,  1.5, 103,  1.3,  2.0,  97, 7
06:21, 110,  1.4, 102,  1.3,  1.9,  78,52
06:22,  80,  1.3, 103,  1.4,  3.5, 109,37
06:23, 120,  2.0, 104,  1.4,  2.7,  98,39
06:24,  54,  0.9, 103,  1.4,  2.5,  90,21
06:25,  82,  2.6, 103,  1.4,  3.1, 110,55
06:26,   0,  0.0, 103,  1.4,  2.6,  82, 0
06:27, 132,  2.6, 103,  1.5,  3.9,  96,29
06:28, 136,  1.2, 104,  1.5,  3.3, 110, 8
06:29,  93,  3.6, 104,  1.5,  3.9,  95,59
06:30,  85,  2.2, 104,  1.5,  3.6,  93, 0
06:31, 129,  1.0, 102,  1.6,  2.9, 102,48
06:32, 131,  1.5, 102,  1.5,  2.3,  86,11
06:33, 104,  2.5, 102,  1.6,  3.7, 121,39
06:34, 117,  1.1, 103,  1.5,  2.5, 104, 0
06:35,  80,  0.4, 105,  1.5,  3.3, 113, 3
06:36,  41,  0.6, 107,  1.5,  2.5, 131,25
06:37,  84,  2.8, 107,  1.4,  2.8, 106,58
06:38, 109,  0.5, 106,  1.5,  3.2, 116,33
06:39,  91,  0.8, 107,  1.4,  2.4, 128,51
06:40, 119,  2.3, 109,  1.4,  2.4, 139,43
06:41,  81,  1.1, 112,  1.4,  4.0, 102, 5
06:42, 162,  0.8, 113,  1.4,  1.8, 134,36
06:43,   0,  0.0, 115,  1.2,  2.7, 127,17
06:44, 132,  2.6, 115,  1.3,  3.5, 124,48
06:45, 119,  1.8, 114,  1.3,  3.6, 133, 2
06:46,  99,  1.4, 113,  1.3,  3.3, 129,24
06:47, 158,  1.7, 113,  1.3,  2.4, 106,37
06:48,  81,  0.6, 114,  1.2,  2.3, 119,44
06:49, 228,  0.8, 114,  1.3,  2.3, 115,27
06:50, 125,  3.4, 114,  1.3,  3.4, 124,59
06:51, 108,  2.5, 114,  1.3,  3.8, 129,52
06:52, 111,  2.5, 113,  1.4,  3.6, 117,13
06:53,  97,  2.5, 113,  1.5,  3.1, 120,55
06:54, 148,  1.6, 112,  1.5,  3.3, 110,36
06:55, 125,  2.9, 114,  1.6,  4.8, 140,12
06:56, 116,  2.4, 115,  1.6,  3.7, 118, 3
06:57, 131,  2.9, 117,  1.8,  4.4, 132,35
06:58, 129,  4.1, 118,  2.0,  4.9, 106,11
06:59, 167,  0.9, 119,  2.0,  4.1, 129, 0
07:00, 189,  0.2, 118,  2.0,  2.4, 114,32
07:01,  86,  2.3, 118,  2.0,  3.7, 126,23
07:02, 145,  1.8, 119,  2.0,  4.1, 116,46
07:03, 139,  3.7, 120,  2.2,  6.5, 126,42
07:04, 144,  2.1, 123,  2.3,  5.0, 128,40
07:05, 149,  2.1, 123,  2.2,  3.6, 130,40
07:06, 165,  1.1, 123,  2.2,  3.1, 135,24
07:07, 125,  2.3, 124,  2.1,  3.0, 134,55
07:08, 147,  0.6, 122,  2.0,  3.8, 143, 7
07:09, 165,  2.0, 122,  2.0,  4.3, 108,42
07:10,  51,  0.6, 123,  2.2,  3.8, 141,53
07:11,  82,  1.8, 125,  2.2,  4.1, 150,38
07:12, 129,  1.7, 124,  2.2,  4.2, 127,40
07:13, 146,  2.0, 123,  2.1,  4.4, 138,46
07:14, 108,  1.4, 124,  2.0,  3.4, 130, 2
07:15,  94,  1.9, 122,  2.1,  4.6, 115,55
07:16, 140,  1.9, 121,  2.1,  3.4, 127,32
07:17,  60,  0.9, 121,  2.2,  4.7, 129,48
07:18, 100,  2.3, 121,  2.2,  4.3, 134,54
07:19, 120,  2.4, 120,  2.3,  3.9, 119,10
07:20, 118,  1.1, 121,  2.3,  5.0, 135, 8
07:21,  89,  1.8, 119,  2.2,  2.8, 122,34
07:22, 129,  2.8, 119,  2.2,  4.9, 129,44
07:23, 127,  2.4, 120,  2.1,  3.1, 101,12
07:24, 157,  1.8, 117,  2.2,  3.8, 121,12
07:25, 122,  2.3, 117,  2.2,  3.9, 121,17
07:26, 147,  3.7, 118,  2.2,  5.2, 153,54
07:27, 133,  4.5, 118,  2.3,  4.8, 120,52
07:28, 142,  0.9, 118,  2.2,  4.5, 133, 0
07:29, 137,  4.8, 120,  2.2,  4.7, 137, 0
07:30,  98,  2.9, 120,  2.2,  5.1, 137, 1
07:31, 177,  0.2, 121,  2.2,  3.7,  96,40
07:32, 132,  1.0, 121,  2.1,  3.2, 139,34
07:33,  80,  1.1, 120,  2.1,  2.4, 142,57
07:34,  82,  0.8, 122,  1.9,  3.1, 149,46
07:35, 113,  1.0, 124,  1.9,  2.4, 105,50
07:36, 147,  1.7, 123,  1.6,  2.5, 125,27
07:37,  76,  1.0, 124,  1.6,  4.0, 130,32
07:38, 204,  0.4, 124,  1.5,  3.5, 143,11
07:39, 108,  2.0, 124,  1.6,  4.6, 150,34
07:40, 123,  2.4, 124,  1.5,  4.1, 138, 4
07:41, 142,  2.8, 126,  1.5,  3.6, 114,47
07:42, 138,  2.1, 128,  1.5,  3.1, 126, 1
