00:01,  92,  1.5, 130,  1.2,  2.0, 111,38
00:02, 147,  1.1, 126,  1.1,  1.9,  92, 9
00:03, 141,  1.4, 123,  1.2,  1.4, 107,54
00:04, 166,  1.2, 124,  1.1,  2.1, 165,48
00:05, 150,  1.9, 127,  1.2,  2.9, 107,12
00:06, 105,  3.0, 126,  1.5,  5.1, 145,38
00:07, 158,  1.8, 122,  1.6,  4.3,  93,34
00:08, 165,  2.3, 122,  1.7,  4.5, 165,30
00:09, 158,  2.6, 127,  1.8,  3.7, 155,10
00:10, 168,  2.9, 135,  2.0,  4.0, 148,16
00:11, 143,  2.5, 141,  2.2,  4.9, 173,18
00:12, 127,  7.4, 143,  2.5,  8.3, 118,58
00:13, 136,  6.5, 144,  3.0,  8.4, 156,26
00:14, 179,  2.0, 144,  3.3,  6.7, 137, 0
00:15, 158,  3.2, 148,  3.4,  3.9, 162,33
00:16, 178,  3.2, 150,  3.4,  6.2, 138,27
00:17, 150,  7.5, 152,  3.7,  8.7, 149,51
00:18, 161,  5.8, 153,  4.0,  8.2, 154, 4
00:19, 138,  4.3, 152,  4.2,  5.8, 161, 0
00:20, 149,  6.7, 151,  4.4,  7.4, 170,45
00:21, 178,  3.4, 150,  4.8, 10.3, 159,21
00:22, 145,  4.4, 151,  4.8,  6.2, 143,32
00:23, 128,  4.7, 152,  4.7,  6.7, 164,32
00:24,  98,  2.0, 151,  4.7,  6.6, 129,21
00:25, 120,  8.1, 148,  4.9,  7.7, 121, 0
00:26, 107,  3.2, 146,  5.0,  9.1, 113, 1
00:27, 168,  3.0, 144,  4.9,  7.7, 162,47
00:28, 145,  6.8, 142,  4.8,  7.5, 139,26
00:29, 155,  4.3, 142,  4.9,  6.8, 145, 0
00:30, 149,  2.9, 141,  4.8,  8.5, 175,29
00:31, 135,  5.9, 140,  4.8,  9.4, 151,26
00:32, 161,  3.5, 139,  4.8,  7.6, 166,11
00:33, 134,  3.4, 139,  4.7,  8.6, 149,21
00:34, 114,  8.6, 137,  4.8,  8.7, 122,51
00:35, 145,  6.3, 136,  4.9,  9.2, 116, 1
00:36, 126,  7.1, 137,  5.0,  7.3, 128,30
00:37,  67,  2.6, 136,  4.9,  7.1, 126, 0
00:38, 112,  2.5, 134,  4.7,  5.9, 127,21
00:39,  98,  6.0, 130,  4.7,  9.6, 103,30
00:40, 121,  2.8, 126,  4.7,  7.6, 104,34
00:41, 121,  4.3, 124,  4.4,  5.7, 130,44
00:42, 117,  2.8, 123,  4.5,  8.4, 120,34
00:43, 204,  1.2, 121,  4.3,  6.1, 129,26
00:44, 117,  2.8, 122,  4.2,  5.9, 125,45
00:45, 149,  4.1, 123,  4.1,  5.3, 132,11
00:46,  96,  2.8, 122,  3.9,  5.2, 137,53
00:47, 129,  2.8, 123,  3.9,  5.1, 143,24
00:48, 116,  4.3, 123,  3.8,  6.7, 114,44
00:49, 140,  2.2, 126,  3.7,  5.2, 118, 2
00:50, 145,  2.5, 130,  3.5,  4.2, 143,54
00:51, 154,  2.1, 131,  3.4,  3.1, 115, 5
00:52, 207,  0.7, 132,  3.1,  3.2, 148,26
00:53, 149,  2.4, 135,  3.0,  4.3, 136,45
00:54, 134,  3.3, 138,  3.0,  4.5, 158,46
00:55, 144,  3.4, 139,  2.8,  4.4, 152, 9
00:56, 156,  4.0, 143,  2.8,  4.3, 172,35
00:57, 143,  1.5, 145,  2.8,  4.5, 157, 5
00:58, 168,  2.3, 149,  2.8,  3.3, 159, 8
00:59, 165,  2.7, 152,  2.7,  4.3, 157,37
01:00, 137,  0.4, 153,  2.6,  3.0, 168, 6
01:01, 232,  1.7, 157,  2.6,  2.2, 165,32
01:02, 172,  0.9, 160,  2.5,  1.7, 232, 0
01:03, 153,  1.6, 160,  2.4,  2.7, 157,44
01:04, 166,  1.6, 161,  2.1,  1.8, 151, 7
01:05, 162,  1.4, 162,  2.0,  1.7, 176,53
01:06, 142,  2.7, 160,  1.8,  2.8, 146,58
01:07, 204,  0.3, 160,  1.7,  2.7, 142, 0
01:08, 161,  1.7, 160,  1.6,  2.5, 152,36
01:09,   0,  0.0, 158,  1.3,  1.7, 164, 0
01:10,  81,  1.2, 156,  1.2,  1.2,  95,52
01:11,  73,  0.9, 145,  1.1,  1.3,  81, 2
01:12, 115,  0.4, 139,  1.2,  2.5, 124,20
01:13, 140,  0.6, 133,  1.1,  1.5,  97,14
01:14,  94,  0.5, 129,  1.0,  0.8, 139, 2
01:15, 125,  1.9, 123,  1.0,  2.2, 118,47
01:16, 103,  0.8, 121,  0.9,  1.9, 124, 1
01:17, 138,  1.1, 118,  0.9,  1.4, 118,15
01:18, 110,  1.2, 115,  0.8,  1.2, 129,56
01:19, 122,  0.2, 115,  0.8,  2.3, 145,16
01:20,  88,  0.8, 117,  0.9,  1.6, 117,47
01:21, 147,  1.6, 121,  0.9,  1.6, 145,59
01:22,  69,  1.0, 121,  0.9,  1.6, 147, 0
01:23, 124,  0.2, 119,  0.8,  1.0,  69, 0
01:24, 143,  0.2, 118,  0.8,  0.8,  90,40
01:25, 134,  0.3, 119,  0.8,  0.7, 132,43
01:26, 119,  0.7, 119,  0.7,  1.1, 157,27
01:27, 121,  0.9, 117,  0.7,  1.0, 133,56
01:28,  58,  0.6, 113,  0.7,  0.9, 121, 0
01:29, 127,  0.6, 110,  0.7,  1.5, 120,30
01:30, 115,  1.0, 106,  0.6,  1.1,  68,36
01:31,  51,  0.5, 103,  0.6,  1.4,  87,28
01:32,  74,  0.4,  96,  0.6,  0.8,  55, 9
01:33,  25,  0.2,  94,  0.5,  0.4,  75, 1
01:34,  20,  0.8,  86,  0.5,  1.2,  10,55
01:35,   8,  0.6,  75,  0.6,  1.1,   8,10
01:36,   7,  1.2,  62,  0.6,  1.6,   2,35
01:37,  29,  1.5,  48,  0.7,  2.2,  13,56
01:38,  34,  1.0,  39,  0.7,  2.3,  30,43
01:39,  38,  1.4,  34,  0.8,  1.8,  33,10
01:40,  61,  3.7,  32,  0.9,  3.8,  56,59
01:41,  85,  1.9,  32,  1.1,  3.7,  61, 0
01:42,  77,  2.9,  35,  1.3,  2.8,  77, 0
01:43,  99,  3.4,  40,  1.7,  5.1,  89,38
01:44,  82,  2.4,  48,  1.9,  4.7, 129,15
01:45, 120,  4.2,  56,  2.2,  5.2,  88,36
01:46, 112,  2.5,  67,  2.3,  4.5, 126, 1
01:47,  71,  2.5,  76,  2.5,  4.0, 116,53
01:48, 107,  1.8,  84,  2.7,  6.4, 105,19
01:49,  90,  1.8,  89,  2.8,  4.9,  92,12
01:50,  78,  2.2,  92,  2.8,  3.0,  92,41
01:51,  46,  1.5,  93,  2.8,  3.5,  60,39
01:52,  85,  4.9,  94,  2.9,  4.8,  86, 0
01:53,  84,  2.1,  92,  2.8,  5.2,  88, 1
01:54,  91,  3.0,  90,  2.7,  3.6,  69, 7
01:55,  58,  1.9,  88,  2.6,  3.3,  82,20
01:56,  76,  1.7,  85,  2.6,  2.6, 103,41
01:57,  71,  2.4,  82,  2.4,  2.8,  85,53
01:58,  55,  1.7,  78,  2.3,  2.4,  71, 0
01:59,  48,  2.3,  74,  2.2,  2.6,  53,53
02:00,  30,  1.5,  71,  2.2,  2.6,  44,30
02:01,  30,  1.7,  68,  2.1,  2.2,  41, 2
02:02,  45,  1.7,  64,  1.9,  1.7,  30, 0
02:03,  31,  0.8,  61,  1.7,  1.9,  42, 2
02:04,  29,  0.4,  57,  1.5,  0.8,  31, 0
02:05,  11,  0.5,  54,  1.4,  1.1,  73,30
02:06,  31,  0.3,  49,  1.3,  1.3,  38,33
02:07,   7,  0.7,  43,  1.2,  1.2,  15,11
02:08,   0,  0.0,  40,  1.0,  0.8,  31,29
02:09,  35,  0.4,  36,  0.9,  0.9,  13,19
02:10,  33,  0.8,  35,  0.8,  1.2,  22,28
02:11,  46,  0.5,  33,  0.7,  1.0,  18,19
02:12,  66,  0.8,  33,  0.7,  1.1,  20, 8
02:13,  46,  0.7,  33,  0.6,  0.9,  60,24
02:14,  45,  0.5,  34,  0.6,  0.7,  46, 0
02:15,   0,  0.0,  33,  0.6,  0.8,  49, 6
02:16,   9,  0.2,  34,  0.5,  0.2,  18, 7
02:17,   0,  0.0,  36,  0.4,  0.3,  11, 8
02:18,  22,  0.6,  36,  0.4,  0.7,  22,58
02:19,  15,  0.2,  38,  0.4,  0.7,  22, 0
02:20,   0,  0.2,  34,  0.4,  0.6,   1,36
02:21, 328,  0.6,  26,  0.4,  0.9, 337,18
02:22, 330,  0.7,  13,  0.3,  0.8, 321,22
02:23,   0,  0.0,   4,  0.3,  0.7, 330, 0
02:24, 244,  0.5, 354,  0.3,  0.5, 244, 0
02:25, 213,  0.8, 335,  0.3,  1.0, 213,56
02:26, 205,  0.8, 318,  0.3,  1.0, 200,20
02:27, 199,  0.8, 295,  0.4,  0.9, 207, 1
02:28,   0,  0.0, 267,  0.4,  0.9, 203, 8
02:29, 207,  1.0, 252,  0.5,  1.2, 219,56
02:30, 219,  1.6, 236,  0.5,  1.7, 208,58
02:31, 200,  0.7, 224,  0.6,  1.7, 210,49
02:32, 213,  0.8, 215,  0.6,  1.9, 224,43
02:33, 185,  1.7, 212,  0.8,  2.7, 204,50
02:34, 206,  2.4, 211,  0.9,  3.1, 207,33
02:35, 205,  2.2, 210,  1.0,  2.4, 206, 0
02:36, 220,  0.8, 211,  1.1,  2.8, 216, 5
02:37, 227,  1.9, 212,  1.2,  2.4, 240,35
02:38, 229,  2.2, 213,  1.3,  2.2, 229,59
02:39, 207,  2.1, 214,  1.4,  2.9, 229,54
02:40, 179,  1.7, 214,  1.6,  4.1, 209,42
02:41, 210,  1.4, 212,  1.7,  3.4, 187,34
02:42, 208,  2.0, 211,  1.9,  4.0, 198,14
02:43, 209,  1.3, 210,  1.9,  3.9, 194,18
02:44, 186,  2.2, 208,  1.9,  3.3, 178,56
02:45, 207,  2.4, 208,  1.9,  3.3, 202,35
02:46, 208,  2.2, 208,  1.9,  3.2, 205, 3
02:47, 201,  1.4, 206,  2.0,  2.6, 198, 5
02:48, 159,  1.1, 204,  2.0,  3.0, 198,47
02:49, 182,  1.9, 202,  2.0,  3.3, 207,16
02:50, 198,  1.7, 200,  2.0,  2.7, 201,29
02:51, 181,  1.5, 200,  1.9,  1.9, 174, 5
02:52, 193,  1.7, 200,  1.8,  3.8, 199,47
02:53, 214,  0.4, 200,  1.8,  2.4, 181,35
02:54, 196,  1.6, 201,  1.8,  3.0, 205,42
02:55, 209,  1.9, 201,  1.9,  3.8, 199,31
02:56, 217,  2.4, 201,  1.9,  3.4, 202,32
02:57, 197,  2.2, 202,  1.9,  3.6, 216,32
02:58, 154,  0.8, 202,  1.9,  3.3, 194,15
02:59, 169,  1.7, 201,  1.8,  2.5, 161,57
03:00, 225,  1.8, 202,  1.7,  1.7, 226, 0
03:01, 224,  0.7, 203,  1.8,  2.6, 177,42
03:02, 186,  1.6, 202,  1.8,  3.5, 213,25
03:03, 204,  2.3, 203,  1.8,  2.5, 213,46
03:04, 185,  0.8, 203,  1.7,  2.4, 206, 1
03:05, 247,  0.6, 203,  1.6,  2.0, 212,15
03:06, 206,  0.8, 204,  1.4,  1.2, 220,22
03:07,   0,  0.0, 203,  1.2,  0.9, 207, 3
03:08,   0,  0.0, 203,  1.0,  0.0,   0, 0
03:09,   0,  0.0, 202,  0.9,  0.6, 162,23
03:10, 193,  0.4, 199,  0.9,  0.5, 179,33
03:11, 196,  0.3, 199,  0.8,  0.8, 193,40
03:12, 144,  0.4, 194,  0.6,  1.0, 170,23
03:13,   0,  0.0, 192,  0.5,  0.7, 177,10
03:14, 210,  1.3, 192,  0.4,  1.2, 212, 0
03:15, 177,  2.1, 191,  0.5,  2.4, 193,52
03:16, 199,  1.7, 188,  0.5,  2.3, 220,33
03:17, 199,  1.5, 187,  0.6,  1.7, 199, 0
03:18, 192,  1.3, 187,  0.8,  1.8, 200, 7
03:19, 178,  1.1, 191,  0.9,  2.1, 196,11
03:20, 190,  1.5, 190,  1.0,  1.9, 166,15
03:21, 192,  1.4, 189,  1.1,  2.1, 178,39
03:22, 159,  2.3, 190,  1.2,  2.5, 162,41
03:23, 137,  1.5, 187,  1.4,  2.7, 160,51
03:24, 141,  1.6, 182,  1.5,  2.7, 166,47
03:25, 167,  2.5, 179,  1.5,  2.5, 154, 9
03:26, 191,  4.0, 177,  1.6,  4.0, 188,59
03:27, 211,  2.2, 177,  1.7,  4.0, 188, 1
03:28, 190,  1.6, 177,  1.8,  3.9, 182,34
03:29, 178,  1.3, 176,  1.9,  3.4, 204, 8
03:30, 205,  2.7, 178,  2.0,  3.5, 191,21
03:31, 194,  1.6, 178,  2.1,  2.9, 199, 3
03:32, 174,  3.7, 178,  2.1,  4.1, 175,56
03:33, 205,  1.6, 179,  2.2,  4.4, 154,45
03:34, 235,  1.6, 183,  2.3,  4.2, 167,39
03:35, 177,  3.2, 185,  2.4,  4.9, 188,17
03:36, 161,  2.9, 185,  2.5,  4.2, 168,17
03:37, 194,  2.0, 184,  2.5,  4.4, 184,48
03:38, 154,  2.6, 183,  2.5,  4.3, 174,10
03:39, 165,  2.5, 180,  2.5,  3.4, 154,18
03:40, 148,  2.5, 175,  2.5,  3.6, 168,16
03:41, 151,  1.1, 172,  2.5,  3.1, 152, 6
03:42, 133,  0.5, 170,  2.4,  1.2, 179, 6
03:43, 161,  1.3, 169,  2.2,  1.4, 145,38
03:44, 168,  1.5, 165,  2.1,  2.0, 163, 8
03:45, 158,  1.8, 163,  2.0,  2.2, 141,43
03:46, 149,  1.7, 160,  1.8,  2.5, 163,54
03:47, 157,  1.1, 159,  1.7,  2.6, 171,40
03:48, 154,  0.8, 158,  1.6,  2.3, 154,23
03:49, 143,  1.3, 157,  1.6,  1.3, 148,41
03:50, 167,  0.9, 157,  1.4,  2.1, 163,20
03:51, 158,  2.8, 157,  1.5,  3.3, 160,42
03:52, 120,  1.9, 157,  1.7,  4.3, 155,45
03:53, 161,  3.3, 157,  1.8,  3.4, 170,23
03:54, 181,  2.1, 159,  1.9,  3.6, 169,13
03:55, 199,  1.2, 162,  2.0,  2.8, 189,10
03:56, 174,  2.5, 164,  2.0,  4.0, 188,41
03:57, 182,  2.3, 165,  2.0,  3.9, 181,15
03:58, 197,  2.3, 168,  2.1,  3.1, 168, 5
03:59, 190,  1.3, 172,  2.2,  3.4, 189,35
04:00, 170,  0.9, 175,  2.2,  2.5, 192,45
04:01, 178,  2.7, 177,  2.2,  2.7, 178, 0
04:02, 185,  2.1, 180,  2.1,  2.7, 178, 0
04:03, 194,  1.3, 182,  2.0,  2.7, 182, 8
04:04, 174,  0.9, 183,  1.9,  2.1, 207, 4
04:05, 183,  1.6, 183,  1.8,  1.9, 200,20
04:06, 177,  1.1, 183,  1.8,  2.0, 179, 2
04:07, 206,  1.9, 185,  1.7,  2.9, 195,38
04:08, 179,  2.3, 186,  1.7,  3.1, 210,40
04:09, 193,  2.0, 188,  1.7,  2.7, 184, 9
04:10, 189,  2.1, 188,  1.7,  2.9, 206, 5
04:11, 183,  1.7, 190,  1.8,  2.8, 200, 5
04:12, 193,  2.1, 191,  1.8,  2.9, 211,35
04:13, 173,  1.8, 191,  1.8,  2.5, 186,42
04:14, 190,  3.4, 192,  1.9,  3.6, 181,59
04:15, 182,  2.1, 192,  1.9,  3.4, 190, 0
04:16, 201,  3.0, 192,  2.0,  3.9, 182,30
04:17, 193,  2.1, 190,  2.1,  3.1, 169, 8
04:18, 188,  2.4, 188,  2.1,  2.8, 174,36
04:19, 198,  1.9, 186,  2.1,  2.4, 188, 0
04:20, 178,  2.7, 185,  2.0,  2.7, 179,46
04:21, 187,  2.4, 184,  2.0,  2.7, 178, 0
04:22, 164,  1.5, 183,  1.9,  3.1, 190, 2
04:23, 165,  1.7, 182,  2.0,  4.1, 190,10
04:24, 168,  2.1, 179,  2.0,  3.2, 144, 6
04:25, 162,  2.0, 177,  2.0,  2.8, 150,15
04:26, 147,  2.0, 174,  2.0,  3.5, 155,26
04:27, 151,  2.3, 172,  2.0,  2.7, 152,40
04:28, 144,  0.9, 170,  1.9,  2.3, 151, 0
04:29, 138,  1.5, 165,  1.9,  1.7, 133,39
04:30, 145,  1.6, 159,  1.8,  1.9, 128,15
04:31, 152,  2.0, 156,  1.8,  2.2, 145,56
04:32, 141,  2.1, 151,  1.8,  2.6, 163,47
04:33, 139,  2.9, 148,  1.8,  3.1, 157, 9
04:34, 124,  1.2, 147,  1.8,  3.1, 163,27
04:35, 143,  1.6, 145,  1.8,  2.8, 139,52
04:36, 136,  3.2, 144,  1.8,  3.8, 155, 8
04:37, 156,  1.8, 142,  1.8,  3.4, 135, 2
04:38, 139,  1.3, 140,  1.8,  2.6, 137,27
04:39, 154,  1.6, 142,  1.9,  2.3, 130,20
04:40, 168,  3.2, 146,  2.0,  3.4, 176,57
04:41, 173,  2.0, 149,  2.1,  3.3, 191,40
04:42, 192,  2.0, 153,  2.0,  2.1, 188,59
04:43, 205,  3.0, 158,  2.0,  3.4, 206,58
04:44, 181,  2.5, 163,  2.0,  3.0, 205, 0
04:45, 148,  2.9, 168,  2.0,  3.2, 177,43
04:46, 164,  2.5, 170,  1.9,  3.3, 169, 7
04:47, 182,  3.3, 175,  2.0,  3.5, 160,25
04:48, 165,  3.1, 179,  2.0,  3.4, 189,32
04:49, 224,  1.4, 184,  2.1,  4.5, 193, 9
04:50, 193,  2.7, 184,  2.1,  3.0, 183,12
04:51, 239,  0.4, 186,  2.1,  2.8, 182, 1
04:52, 207,  1.2, 185,  2.1,  2.6, 191,36
04:53, 142,  0.9, 185,  2.0,  1.7, 186, 8
04:54,   0,  0.0, 185,  1.9,  2.5, 165,33
04:55, 179,  1.2, 184,  1.8,  2.0, 198,23
04:56, 187,  2.9, 187,  1.8,  3.1, 206,57
04:57, 183,  1.7, 188,  1.7,  2.9, 186, 0
04:58, 187,  1.9, 190,  1.7,  2.4, 196,26
04:59, 216,  2.2, 190,  1.6,  2.3, 171, 8
05:00, 177,  2.6, 192,  1.5,  3.1, 172,57
05:01, 186,  1.8, 190,  1.6,  2.7, 194,38
05:02, 151,  1.6, 188,  1.5,  2.2, 161,52
05:03, 152,  1.4, 185,  1.6,  2.6, 177,16
05:04, 149,  3.1, 184,  1.8,  4.5, 157,23
05:05, 176,  2.5, 182,  2.0,  4.7, 140,25
05:06, 170,  3.9, 180,  2.0,  4.1, 164,58
05:07, 149,  5.2, 178,  2.1,  5.5, 158,59
05:08, 161,  3.2, 174,  2.2,  5.5, 171,27
05:09, 202,  2.0, 174,  2.3,  5.3, 168,36
05:10, 163,  4.7, 171,  2.5,  5.9, 163,36
05:11, 185,  2.3, 169,  2.7,  5.7, 154, 6
05:12, 148,  4.2, 169,  2.8,  4.7, 194, 9
05:13, 176,  2.9, 167,  2.9,  4.2, 148, 0
05:14, 174,  2.5, 167,  2.8,  3.1, 151,43
05:15, 169,  1.9, 168,  2.8,  6.1, 165,18
05:16, 138,  5.9, 165,  3.0,  6.0, 140,27
05:17, 164,  5.5, 162,  3.2,  6.6, 145,37
05:18, 125,  4.7, 161,  3.5,  7.7, 170,16
05:19, 151,  5.7, 159,  3.7,  6.4, 162,34
05:20, 146,  4.3, 158,  3.9,  7.3, 154,41
05:21, 167,  4.1, 159,  3.9,  6.3, 168,52
05:22, 151,  4.5, 158,  4.2,  8.4, 168,13
05:23, 145,  3.6, 159,  4.4,  6.4, 168, 9
05:24, 161,  5.2, 159,  4.6,  7.1, 178,26
05:25, 146,  6.8, 159,  4.8,  8.0, 179,42
05:26, 178,  4.3, 160,  4.9,  7.4, 167,13
05:27, 153,  2.6, 163,  4.7,  5.7, 184,12
05:28, 141,  2.2, 164,  4.5,  6.6, 160,20
05:29, 233,  1.3, 165,  4.4,  7.4, 152,39
05:30, 162,  7.1, 166,  4.1,  7.1, 162, 0
05:31, 169,  4.1, 166,  4.3,  7.4, 160,36
05:32, 153,  3.7, 166,  4.1,  6.5, 147,19
05:33, 182,  6.4, 165,  4.2,  7.5, 150,32
05:34, 174,  2.9, 165,  4.3,  7.5, 161,43
05:35, 155,  6.6, 164,  4.3,  8.8, 161, 6
05:36, 142,  3.8, 164,  4.3,  7.1, 169,47
05:37, 179,  5.1, 163,  4.4,  7.2, 172,40
05:38, 190,  6.0, 165,  4.5,  6.4, 176, 8
05:39, 180,  3.6, 167,  4.6,  8.0, 188, 3
05:40, 219,  1.3, 169,  4.7,  5.9, 184,36
05:41, 171,  3.4, 170,  4.5,  5.6, 195,12
05:42, 191,  2.2, 173,  4.5,  6.9, 199,20
05:43, 190,  1.4, 177,  4.3,  5.7, 170,10
05:44, 193,  2.6, 179,  4.3,  6.2, 177,34
05:45, 186,  5.7, 181,  4.0,  6.4, 183,58
05:46, 174,  4.1, 184,  3.9,  5.7, 176, 7
05:47, 206,  4.0, 185,  3.9,  7.2, 176,40
05:48, 195,  2.7, 185,  3.8,  5.3, 173,32
05:49, 191,  4.2, 185,  3.6,  4.2, 191, 0
05:50, 168,  2.3, 185,  3.6,  4.9, 191,13
05:51, 198,  1.9, 186,  3.4,  4.1, 186, 6
05:52, 209,  1.6, 188,  3.2,  4.0, 205,47
05:53, 189,  3.3, 188,  3.1,  4.6, 200,44
05:54, 184,  2.1, 187,  2.8,  3.3, 189, 0
05:55, 184,  2.1, 188,  2.7,  3.3, 187,43
05:56, 185,  1.4, 187,  2.4,  2.8, 183,10
05:57, 192,  2.2, 186,  2.3,  4.3, 174,36
05:58, 212,  1.1, 185,  2.1,  3.2, 173,31
05:59, 189,  2.0, 186,  2.0,  1.9, 191, 0
06:00, 173,  2.8, 185,  1.9,  4.0, 171,40
06:01, 152,  1.8, 183,  1.9,  2.8, 173, 0
06:02, 191,  1.5, 180,  1.9,  2.2, 175,53
06:03, 206,  0.6, 178,  1.8,  1.6, 166,32
06:04, 152,  0.3, 180,  1.7,  0.9, 207,23
06:05, 175,  0.9, 179,  1.5,  1.0, 176,57
06:06, 175,  0.3, 180,  1.4,  1.0, 176, 5
06:07, 186,  0.8, 180,  1.2,  1.0, 182,49
06:08, 134,  0.2, 181,  1.1,  0.8, 186, 1
06:09, 200,  0.4, 181,  0.9,  0.6, 211,43
06:10, 158,  0.5, 180,  0.7,  0.6, 177,12
06:11, 158,  0.8, 177,  0.6,  1.0, 135,46
06:12,   0,  0.0, 174,  0.5,  0.8, 158, 0
06:13, 160,  0.3, 175,  0.4,  0.9, 174,47
06:14, 112,  0.7, 165,  0.4,  0.8, 110,57
06:15, 123,  0.9, 158,  0.4,  0.9, 124,59
06:16, 126,  1.6, 150,  0.5,  1.9, 130,56
06:17, 138,  0.8, 142,  0.6,  2.2, 123, 6
06:18, 148,  1.6, 141,  0.7,  1.8, 158,42
06:19, 168,  1.1, 141,  0.8,  2.0, 158,22
06:20, 159,  1.7, 139,  0.9,  2.0, 136,28
06:21, 155,  1.5, 141,  1.0,  2.2, 156,37
06:22, 161,  3.0, 142,  1.1,  3.5, 151,48
06:23, 151,  2.9, 141,  1.4,  4.0, 163,55
06:24, 167,  3.0, 146,  1.6,  4.9, 161,18
06:25, 140,  2.6, 151,  1.9,  3.6, 178, 4
06:26, 131,  1.8, 154,  1.9,  2.6, 140, 0
06:27, 145,  1.1, 154,  2.0,  2.6, 134,40
06:28, 150,  1.6, 152,  2.0,  2.3, 122,10
06:29, 181,  1.2, 152,  2.0,  1.9, 154, 3
06:30, 133,  0.6, 153,  1.9,  1.6, 170, 8
06:31, 144,  1.0, 151,  1.8,  1.0, 141,59
06:32, 152,  0.7, 151,  1.7,  1.0, 144, 0
06:33, 154,  0.8, 150,  1.6,  1.1, 135,51
06:34, 141,  0.8, 149,  1.3,  1.6, 156,26
06:35, 158,  1.1, 146,  1.2,  1.7, 152,54
06:36, 132,  1.8, 145,  1.2,  2.4, 140,28
06:37, 124,  2.0, 146,  1.2,  2.5, 132,37
06:38, 159,  1.2, 148,  1.1,  2.1, 123, 1
06:39, 273,  0.1, 151,  1.1,  1.7, 161,19
06:40,  65,  1.0, 147,  1.1,  1.4,  99,48
06:41, 108,  1.5, 142,  1.2,  1.7,  77,46
06:42,  97,  0.6, 138,  1.2,  1.6, 109, 0
06:43, 106,  0.0, 138,  1.1,  0.7, 170,49
06:44, 214,  0.8, 138,  1.1,  0.8, 215,57
06:45, 173,  1.4, 143,  1.1,  1.6, 180,20
06:46, 129,  1.7, 147,  1.0,  1.9, 141,56
06:47, 170,  1.6, 148,  1.0,  2.8, 149,17
06:48, 170,  1.2, 148,  1.0,  2.1, 200,13
06:49, 165,  0.8, 146,  1.0,  1.8, 157,31
06:50, 173,  0.8, 152,  1.0,  1.0, 161, 3
06:51, 189,  0.8, 160,  0.9,  0.8, 185,59
06:52, 196,  1.8, 168,  0.9,  1.8, 196,59
06:53, 174,  1.7, 173,  1.0,  1.9, 195, 1
06:54,   0,  0.0, 173,  1.0,  1.8, 170, 1
06:55, 170,  1.7, 173,  0.9,  1.7, 165,59
06:56, 178,  0.6, 175,  1.0,  2.2, 194, 3
06:57, 296,  0.1, 178,  0.9,  2.1, 182,30
06:58, 138,  0.4, 180,  0.8,  0.6, 183,25
06:59,   0,  0.0, 181,  0.7,  1.0, 150,24
07:00,   0,  0.0, 178,  0.7,  0.7, 146,28
07:01,  99,  0.6, 172,  0.7,  0.9,  99,45
07:02,  31,  1.1, 160,  0.7,  1.1,  38,51
07:03,  25,  0.7, 144,  0.6,  1.1,  31, 0
07:04,  23,  0.7, 128,  0.6,  1.2,  26,23
07:05,  84,  0.6, 102,  0.7,  2.3, 357,50
07:06, 360,  1.1,  73,  0.6,  2.0,  22,27
07:07, 355,  0.3,  59,  0.6,  1.1, 360, 0
07:08,  18,  0.9,  50,  0.6,  1.1,  13,45
07:09,  17,  1.4,  42,  0.7,  1.4,  18,59
07:10,  32,  0.4,  37,  0.7,  1.5,  18, 2
07:11,  59,  0.6,  31,  0.7,  0.8,  46,13
07:12,   0,  0.0,  31,  0.7,  0.6,  63, 0
07:13,  51,  0.1,  33,  0.6,  0.7,  60,53
07:14,   0,  0.0,  36,  0.6,  0.5,  81,42
07:15,  30,  1.0,  39,  0.5,  1.3,  35,46
07:16,  56,  0.4,  40,  0.5,  1.3,  32, 6
07:17,  34,  0.6,  41,  0.5,  0.8,  50, 9
07:18, 101,  0.9,  47,  0.5,  1.1, 109,46
07:19,  53,  0.9,  52,  0.6,  1.3,  66,43
07:20,  42,  0.5,  56,  0.5,  0.9,  59, 5
07:21,  53,  0.3,  57,  0.5,  0.6,  50,16
07:22,  38,  0.8,  58,  0.6,  1.3, 100,24
07:23,  20,  0.7,  56,  0.6,  0.8,  38, 0
07:24,  27,  0.7,  51,  0.6,  1.5,  13,47
07:25,  88,  0.5,  52,  0.7,  1.4,  55,28
07:26,  39,  0.3,  54,  0.6,  0.7,  42, 6
07:27,  43,  1.3,  55,  0.6,  1.3,  44,18
07:28,  52,  0.1,  54,  0.6,  1.3,  43, 0
07:29,  40,  1.1,  52,  0.6,  1.4,  42,43
07:30,  57,  0.3,  52,  0.6,  1.1,  39, 2
07:31, 139,  0.0,  52,  0.6,  0.3,  57, 0
07:32, 118,  1.5,  54,  0.5,  1.6, 123,56
07:33, 112,  2.5,  64,  0.7,  3.5, 138,52
07:34,  69,  1.0,  71,  0.7,  2.5, 112, 0
07:35,  64,  1.6,  69,  0.8,  2.2,  42,50
07:36, 136,  1.6,  71,  0.8,  1.8, 134,55
07:37, 138,  0.2,  80,  0.8,  1.6, 104, 7
07:38,  83,  1.0,  82,  0.8,  1.0,  35,49
07:39,  51,  0.3,  86,  0.8,  1.2,  80, 9
07:40,   1,  0.5,  89,  0.9,  2.3,  99,11
07:41, 137,  1.1,  90,  0.9,  1.2,  93,13
07:42, 256,  0.3,  89,  0.9,  1.1, 137, 0
