00:01, 176,  1.1, 178,  0.9,  1.2, 170, 1
00:02, 190,  1.2, 178,  0.9,  1.2, 175,22
00:03, 176,  1.2, 178,  0.9,  1.2, 190, 0
00:04, 188,  0.9, 179,  1.0,  1.4, 188,38
00:05, 194,  1.1, 179,  1.0,  1.5, 185,23
00:06, 161,  0.5, 179,  1.0,  1.6, 182, 7
00:07, 190,  1.0, 180,  1.0,  1.3, 180,15
00:08, 178,  1.2, 179,  1.0,  1.5, 176,13
00:09, 177,  1.0, 179,  1.1,  1.4, 178, 3
00:10, 175,  1.1, 180,  1.1,  1.3, 175,14
00:11, 180,  0.8, 180,  1.1,  1.5, 182,24
00:12, 174,  1.1, 181,  1.0,  1.1, 180,57
00:13, 177,  1.2, 180,  1.0,  1.5, 179,12
00:14, 182,  1.2, 179,  1.0,  1.3, 178,55
00:15, 166,  1.2, 177,  1.0,  1.7, 175,21
00:16, 178,  0.9, 176,  1.0,  1.4, 178, 6
00:17, 173,  1.1, 174,  1.0,  1.5, 167,41
00:18, 183,  1.1, 173,  1.0,  1.4, 166, 4
00:19, 162,  1.1, 171,  1.0,  1.3, 165,30
00:20, 166,  1.3, 170,  1.0,  1.3, 166,59
00:21, 164,  1.2, 168,  1.0,  1.3, 166, 1
00:22, 167,  1.2, 167,  1.1,  1.4, 163, 6
00:23, 166,  1.2, 166,  1.1,  1.3, 168,43
00:24, 163,  1.1, 165,  1.1,  1.4, 168,28
00:25, 172,  1.0, 165,  1.1,  1.3, 166,12
00:26, 163,  1.2, 165,  1.1,  1.6, 169,20
00:27, 167,  1.2, 165,  1.1,  1.2, 168,59
00:28, 170,  1.2, 165,  1.1,  1.3, 171,26
00:29, 171,  0.9, 166,  1.1,  1.3, 176,22
00:30, 161,  0.6, 167,  1.1,  0.9, 171, 3
00:31, 126,  0.7, 165,  1.1,  1.1, 148,37
00:32, 137,  0.8, 162,  1.0,  1.0, 148,17
00:33, 129,  0.8, 159,  1.0,  1.1, 136,42
00:34, 131,  0.8, 156,  1.0,  1.1, 132,52
00:35, 137,  0.8, 152,  0.9,  1.0, 130,11
00:36, 124,  0.8, 149,  0.9,  1.0, 138, 5
00:37, 134,  0.6, 146,  0.9,  1.0, 136, 6
00:38, 144,  1.0, 142,  0.8,  1.1, 140,52
00:39, 142,  0.7, 139,  0.8,  1.0, 144, 0
00:40,   0,  0.0, 137,  0.8,  0.8, 136, 3
00:41, 141,  0.7, 137,  0.7,  0.9, 158,44
00:42, 172,  0.6, 140,  0.7,  0.9, 161,18
00:43, 159,  0.5, 143,  0.7,  0.9, 165,40
00:44, 159,  0.9, 146,  0.7,  1.0, 162,28
00:45, 159,  1.0, 149,  0.7,  1.1, 160,29
00:46, 155,  0.9, 151,  0.7,  1.0, 159, 0
00:47, 148,  0.7, 153,  0.7,  1.0, 155,16
00:48, 136,  0.4, 153,  0.7,  0.8, 149,10
00:49, 148,  0.7, 154,  0.7,  0.8, 157,39
00:50, 153,  0.7, 156,  0.7,  0.9, 172,52
00:51, 156,  0.6, 157,  0.7,  0.8, 174,35
00:52, 168,  0.5, 157,  0.7,  0.8, 152, 9
00:53, 161,  0.7, 157,  0.7,  0.9, 164,41
00:54, 159,  0.5, 158,  0.7,  0.8, 163,33
00:55, 150,  0.7, 157,  0.7,  0.8, 152,59
00:56, 159,  0.8, 158,  0.7,  1.1, 171,23
00:57, 168,  0.5, 158,  0.7,  0.8, 159, 0
00:58, 143,  0.4, 159,  0.6,  0.7, 157,25
00:59, 137,  0.5, 159,  0.6,  0.7, 154,40
01:00, 149,  0.2, 159,  0.6,  0.6, 163,35
01:01, 161,  1.0, 158,  0.6,  1.0, 161,59
01:02, 152,  1.0, 157,  0.6,  1.3, 159,19
01:03, 141,  1.1, 156,  0.7,  1.2, 158, 6
01:04, 148,  0.8, 154,  0.7,  1.6, 143,27
01:05, 152,  0.3, 154,  0.8,  1.3, 149,25
01:06, 161,  1.4, 153,  0.8,  1.4, 157,55
01:07, 118,  0.4, 153,  0.8,  1.4, 161, 0
01:08, 166,  0.5, 154,  0.8,  0.7, 157,41
01:09, 169,  0.4, 156,  0.8,  0.8, 165,10
01:10, 180,  0.5, 158,  0.8,  0.8, 169,31
01:11, 171,  0.8, 159,  0.8,  0.8, 172,58
01:12, 176,  0.6, 162,  0.8,  0.8, 171, 0
01:13, 186,  0.8, 164,  0.8,  0.9, 186,51
01:14, 190,  0.7, 169,  0.7,  0.8, 187, 8
01:15, 199,  0.5, 172,  0.7,  0.9, 191,21
01:16, 183,  0.4, 177,  0.6,  0.6, 199,18
01:17, 183,  0.5, 179,  0.6,  0.6, 183,43
01:18, 163,  0.5, 180,  0.6,  0.6, 183,13
01:19, 177,  0.8, 181,  0.6,  0.9, 177,55
01:20, 158,  0.7, 181,  0.6,  0.8, 177, 0
01:21, 150,  0.8, 179,  0.6,  1.0, 158,18
01:22, 148,  0.7, 176,  0.6,  0.9, 148,51
01:23, 162,  0.8, 172,  0.7,  1.0, 151,43
01:24, 140,  1.0, 168,  0.7,  1.1, 153,21
01:25, 145,  0.8, 164,  0.7,  1.1, 151,50
01:26, 147,  0.8, 159,  0.7,  1.1, 144, 8
01:27, 132,  1.0, 155,  0.8,  1.2, 135,57
01:28, 139,  1.0, 151,  0.8,  1.3, 147,20
01:29, 136,  0.5, 147,  0.9,  1.0, 139, 0
01:30, 119,  0.1, 144,  0.9,  1.0, 128,22
01:31, 119,  1.0, 141,  0.8,  1.0, 119,58
01:32, 107,  0.6, 139,  0.8,  1.2, 116,11
01:33,  88,  0.7, 134,  0.8,  1.0, 116, 7
01:34,  99,  0.7, 129,  0.8,  0.9, 118,52
01:35, 112,  0.4, 127,  0.7,  0.7,  99, 0
01:36, 115,  0.1, 122,  0.7,  0.5, 110,11
01:37, 106,  0.1, 119,  0.6,  0.5, 112,37
01:38, 111,  0.2, 116,  0.5,  0.6, 134,22
01:39, 120,  0.2, 114,  0.5,  0.6, 125,44
01:40, 120,  0.3, 112,  0.4,  0.3, 120,23
01:41, 108,  0.2, 112,  0.4,  0.4, 120, 4
01:42,   0,  0.0, 111,  0.4,  0.2, 108, 0
01:43,   0,  0.0, 113,  0.3,  0.0,   0, 0
01:44,   0,  0.0, 114,  0.2,  0.0,   0, 0
01:45,   0,  0.0, 112,  0.2,  0.0,   0, 0
01:46,   0,  0.0, 115,  0.1,  0.0,   0, 0
01:47,   0,  0.0, 116,  0.1,  0.0,   0, 0
01:48,   0,  0.0, 116,  0.1,  0.0,   0, 0
01:49,   0,  0.0, 115,  0.1,  0.0,   0, 0
01:50, 174,  0.5, 132,  0.0,  0.5, 174,58
01:51,   0,  0.0, 176,  0.1,  0.7, 167,11
01:52, 190,  0.8, 179,  0.1,  0.8, 179,25
01:53, 174,  0.4, 182,  0.1,  0.9, 197, 2
01:54, 180,  0.8, 182,  0.2,  0.9, 173,41
01:55, 180,  0.3, 180,  0.3,  0.8, 179, 2
01:56, 198,  0.5, 180,  0.3,  1.0, 176,47
01:57, 159,  0.7, 178,  0.4,  1.0, 165,23
01:58, 166,  0.8, 177,  0.5,  1.2, 179,35
01:59, 157,  0.8, 175,  0.6,  0.8, 167, 0
02:00, 162,  0.9, 173,  0.6,  0.9, 158,58
02:01, 144,  0.8, 170,  0.6,  0.9, 162, 0
02:02, 151,  0.8, 168,  0.7,  1.4, 172,18
02:03, 149,  0.8, 164,  0.7,  1.1, 152,49
02:04, 134,  1.0, 159,  0.8,  1.1, 141,34
02:05, 120,  0.7, 155,  0.8,  1.1, 137, 6
02:06, 126,  0.8, 149,  0.8,  1.1, 115,56
02:07, 112,  0.9, 144,  0.8,  1.2, 118,13
02:08, 111,  1.0, 139,  0.8,  1.1, 119,55
02:09, 112,  0.8, 135,  0.8,  1.1, 110,46
02:10,  94,  0.4, 131,  0.8,  0.9, 112, 1
02:11, 105,  0.3, 127,  0.8,  0.9, 121,20
02:12, 126,  0.9, 123,  0.8,  0.9, 116,18
02:13, 136,  0.3, 121,  0.8,  0.9, 123, 2
02:14,   0,  0.0, 120,  0.7,  0.6, 127,37
02:15, 147,  0.9, 122,  0.7,  0.9, 156,46
02:16, 152,  0.7, 124,  0.6,  0.9, 147, 1
02:17, 135,  0.3, 128,  0.6,  0.8, 138, 4
02:18, 158,  0.6, 131,  0.6,  0.7, 157,29
02:19, 150,  0.8, 136,  0.5,  0.9, 158,40
02:20, 169,  0.6, 139,  0.5,  0.8, 150, 0
02:21, 156,  0.6, 144,  0.5,  0.9, 169,43
02:22, 145,  0.4, 148,  0.5,  0.8, 146,48
02:23, 129,  0.1, 151,  0.5,  0.5, 149,46
02:24, 154,  0.5, 151,  0.5,  0.6, 123,46
02:25, 131,  0.5, 151,  0.5,  0.8, 176,48
02:26, 154,  0.4, 150,  0.5,  0.6, 133,11
02:27, 155,  0.3, 149,  0.4,  0.5, 139,20
02:28, 131,  0.5, 149,  0.4,  0.5, 131,59
02:29, 123,  0.4, 146,  0.4,  0.6, 140,34
02:30, 139,  0.5, 145,  0.4,  0.6, 145,46
02:31, 136,  0.7, 143,  0.4,  1.0, 142,35
02:32, 126,  0.3, 140,  0.4,  1.3, 137,21
02:33, 125,  0.9, 138,  0.5,  1.4, 151,10
02:34, 126,  0.8, 138,  0.6,  1.2, 144,24
02:35, 124,  0.8, 136,  0.6,  1.4, 128,17
02:36, 137,  0.4, 136,  0.7,  1.2, 127, 7
02:37, 120,  0.8, 133,  0.8,  1.2, 125,42
02:38, 128,  0.8, 131,  0.8,  1.0, 119,31
02:39, 132,  1.0, 131,  0.8,  1.0, 141,54
02:40, 140,  0.0, 131,  0.9,  1.0, 132, 0
02:41, 142,  1.0, 130,  0.9,  1.1, 143,26
02:42, 115,  0.3, 131,  0.8,  1.0, 142, 0
02:43, 141,  0.8, 132,  0.8,  0.9, 142,17
02:44, 124,  0.6, 132,  0.8,  0.9, 136,35
02:45, 163,  0.5, 133,  0.7,  0.7, 121, 3
02:46, 169,  0.6, 136,  0.7,  1.0, 166,49
02:47, 170,  0.9, 141,  0.6,  1.0, 172,58
02:48, 149,  0.6, 147,  0.6,  1.2, 182,45
02:49, 177,  0.6, 152,  0.6,  1.1, 186,11
02:50, 176,  0.8, 157,  0.7,  1.2, 168,10
02:51, 170,  0.1, 161,  0.6,  0.9, 175,31
02:52, 172,  0.9, 165,  0.6,  0.9, 168,56
02:53, 208,  0.9, 170,  0.6,  1.2, 177,36
02:54, 190,  1.4, 177,  0.6,  1.5, 190,59
02:55, 183,  0.7, 179,  0.8,  1.7, 195,16
02:56, 188,  0.7, 183,  0.8,  0.9, 214,38
02:57, 182,  0.8, 183,  0.8,  1.0, 172,29
02:58, 179,  0.8, 184,  0.7,  0.9, 177, 4
02:59, 163,  0.9, 184,  0.7,  1.1, 174,56
03:00, 169,  0.3, 184,  0.7,  1.2, 185,41
03:01, 169,  0.6, 183,  0.8,  1.2, 164,14
03:02, 168,  1.1, 183,  0.8,  1.1, 171,59
03:03, 156,  0.6, 181,  0.8,  1.1, 168, 0
03:04, 158,  0.9, 178,  0.8,  1.0, 166,48
03:05, 160,  0.9, 175,  0.7,  1.1, 162,55
03:06, 161,  0.9, 172,  0.8,  1.1, 168, 8
03:07, 153,  1.0, 170,  0.8,  1.1, 165,20
03:08, 145,  1.2, 168,  0.8,  1.2, 153,24
03:09, 139,  0.0, 165,  0.8,  1.2, 145, 0
03:10, 135,  1.1, 161,  0.8,  1.2, 130,30
03:11, 126,  0.9, 156,  0.9,  1.2, 130, 9
03:12, 129,  1.1, 151,  0.9,  1.2, 129,10
03:13, 132,  0.8, 148,  0.9,  1.4, 144,15
03:14, 123,  1.0, 144,  0.9,  1.3, 123,50
03:15, 124,  0.8, 140,  0.9,  1.0, 123, 0
03:16, 125,  0.8, 137,  0.9,  0.8, 124, 0
03:17, 124,  0.5, 133,  0.8,  0.8, 124, 1
03:18, 138,  0.9, 131,  0.8,  1.0, 140,51
03:19, 152,  1.0, 130,  0.8,  1.2, 133,11
03:20, 161,  0.8, 132,  0.8,  1.0, 147, 6
03:21, 152,  0.7, 135,  0.8,  1.0, 161, 4
03:22, 170,  0.9, 138,  0.8,  1.2, 162,47
03:23, 183,  0.8, 142,  0.8,  1.2, 165,41
03:24, 171,  0.8, 147,  0.8,  1.2, 175,38
03:25, 193,  0.9, 153,  0.8,  1.1, 181,49
03:26, 179,  0.9, 158,  0.8,  1.1, 172,14
03:27, 188,  0.7, 164,  0.8,  0.9, 179, 0
03:28, 163,  0.3, 168,  0.8,  1.0, 174, 6
03:29, 169,  1.6, 171,  0.8,  1.6, 168,59
03:30, 158,  1.0, 173,  0.9,  1.7, 172, 2
03:31, 181,  0.9, 174,  0.9,  1.4, 188,43
03:32, 182,  1.3, 175,  0.9,  1.5, 168,35
03:33, 170,  1.0, 175,  1.0,  1.4, 177,30
03:34, 172,  1.1, 174,  1.0,  1.1, 172,57
03:35, 172,  1.0, 173,  1.0,  1.3, 165,19
03:36, 155,  0.4, 173,  1.0,  1.0, 172, 0
03:37, 179,  0.6, 172,  1.0,  0.8, 170,27
03:38, 172,  0.6, 172,  1.0,  0.8, 169,39
03:39, 179,  0.9, 173,  0.9,  1.3, 181,47
03:40, 177,  0.9, 173,  0.9,  1.2, 162,30
03:41, 164,  0.8, 173,  0.9,  0.9, 177, 0
03:42, 158,  0.9, 172,  0.8,  1.0, 144,39
03:43, 161,  1.0, 171,  0.8,  1.0, 161,57
03:44, 150,  0.8, 169,  0.8,  1.0, 161, 0
03:45, 157,  0.9, 168,  0.8,  1.4, 169,23
03:46, 148,  1.0, 164,  0.8,  1.1, 149,15
03:47, 128,  0.8, 161,  0.8,  1.0, 148, 0
03:48, 122,  0.9, 156,  0.9,  1.0, 125,12
03:49, 124,  1.4, 150,  0.9,  1.6, 120,56
03:50, 117,  1.2, 145,  0.9,  1.4, 124, 0
03:51, 107,  1.0, 140,  1.0,  1.4, 125,14
03:52, 131,  1.1, 136,  1.0,  1.3, 124,15
03:53, 119,  1.0, 132,  1.0,  1.4, 116,27
03:54, 120,  0.9, 128,  1.0,  1.1, 119,24
03:55, 119,  0.4, 124,  1.0,  1.1, 124, 9
03:56, 131,  1.1, 122,  1.0,  1.0, 129,59
03:57, 126,  0.6, 121,  1.0,  1.1, 136, 1
03:58, 137,  0.7, 122,  0.9,  0.8, 135,56
03:59, 139,  0.9, 124,  0.9,  0.8, 139,59
04:00, 147,  0.7, 127,  0.8,  0.9, 139, 0
04:01, 149,  0.8, 130,  0.8,  1.3, 158,41
04:02, 158,  1.3, 134,  0.8,  1.6, 157,49
04:03, 167,  1.1, 138,  0.9,  1.4, 159,17
04:04, 149,  1.3, 141,  0.9,  1.6, 146,49
04:05, 139,  0.8, 145,  0.9,  1.5, 148, 5
04:06, 159,  1.5, 147,  1.0,  1.9, 140,18
04:07, 130,  2.0, 148,  1.1,  1.9, 131,45
04:08, 147,  1.9, 149,  1.2,  2.1, 130, 2
04:09, 144,  0.8, 149,  1.3,  2.3, 150,35
04:10, 148,  1.5, 148,  1.4,  2.4, 143,25
04:11, 137,  1.0, 148,  1.4,  1.9, 156,44
04:12, 158,  1.4, 147,  1.4,  1.7, 148,42
04:13, 151,  1.3, 147,  1.4,  1.5, 148,50
04:14, 159,  1.3, 148,  1.4,  1.6, 164,48
04:15, 171,  1.0, 148,  1.4,  1.7, 167,15
04:16, 146,  0.6, 150,  1.3,  1.1, 185, 5
04:17, 172,  1.2, 153,  1.3,  1.7, 148,52
04:18, 189,  0.5, 157,  1.2,  1.5, 156,17
04:19, 163,  1.3, 160,  1.2,  1.7, 171,50
04:20, 211,  0.5, 164,  1.1,  1.3, 164, 0
04:21, 182,  0.5, 167,  1.0,  1.1, 183,41
04:22, 226,  0.3, 170,  0.9,  0.9, 175,37
04:23, 205,  0.8, 172,  0.9,  1.7, 186,29
04:24, 163,  0.4, 173,  0.9,  1.3, 171,18
04:25, 153,  0.9, 176,  0.9,  2.1, 188,43
04:26, 188,  0.8, 176,  0.8,  1.0, 156, 5
04:27, 178,  1.2, 176,  0.9,  1.6, 181,41
04:28, 158,  1.5, 176,  0.9,  1.7, 164,50
04:29, 176,  1.4, 176,  0.9,  1.5, 158, 0
04:30, 161,  1.4, 176,  0.9,  1.6, 187,56
04:31, 165,  0.3, 175,  0.9,  1.4, 161, 0
04:32, 168,  0.7, 175,  1.0,  1.4, 184,18
04:33, 196,  0.6, 174,  0.9,  1.4, 191,39
04:34, 168,  1.2, 175,  0.9,  1.2, 169,59
04:35, 200,  0.7, 175,  0.9,  1.3, 176, 5
04:36, 169,  1.0, 176,  0.9,  1.2, 169,45
04:37, 178,  1.3, 176,  0.9,  1.4, 166,44
04:38, 148,  1.4, 174,  0.9,  1.4, 167,27
04:39, 156,  1.4, 172,  0.9,  1.5, 155,55
04:40, 153,  1.2, 169,  0.9,  1.4, 156, 0
04:41, 119,  0.4, 167,  0.9,  1.3, 154,17
04:42, 137,  0.8, 164,  0.9,  1.4, 139,32
04:43, 153,  1.1, 161,  1.0,  1.6, 159,42
04:44, 143,  1.1, 158,  1.0,  2.0, 157,21
04:45, 149,  0.3, 153,  1.0,  1.3, 138,20
04:46, 132,  1.4, 151,  1.1,  1.3, 129, 0
04:47, 133,  1.3, 149,  1.1,  2.0, 129, 7
04:48, 159,  1.6, 147,  1.1,  2.0, 151,48
04:49, 156,  1.2, 146,  1.2,  1.8, 154,25
04:50, 150,  1.8, 147,  1.2,  2.0, 150,54
04:51, 149,  2.2, 145,  1.2,  2.2, 139,55
04:52, 126,  1.6, 144,  1.2,  2.2, 149, 0
04:53, 127,  1.0, 143,  1.3,  1.8, 150,31
04:54, 129,  1.1, 141,  1.3,  1.5, 146,38
04:55, 145,  1.5, 140,  1.3,  2.2, 135,29
04:56, 134,  1.7, 138,  1.3,  1.7, 134, 0
04:57, 128,  1.5, 136,  1.3,  2.2, 129, 8
04:58, 142,  1.4, 136,  1.3,  1.5, 128, 0
04:59, 120,  0.9, 134,  1.2,  1.5, 143, 2
05:00, 134,  1.0, 132,  1.2,  1.4, 133,47
05:01, 151,  0.8, 132,  1.1,  1.1, 151,18
05:02, 140,  0.8, 133,  1.1,  1.5, 147,30
05:03, 127,  1.4, 135,  1.2,  3.6, 174,25
05:04, 195,  0.3, 138,  1.2,  1.4, 134,18
05:05, 152,  0.8, 141,  1.0,  0.8, 151, 0
05:06, 158,  0.6, 144,  1.0,  0.9, 170, 5
05:07, 140,  1.1, 145,  1.0,  1.1, 140,59
05:08, 131,  0.7, 147,  0.9,  1.1, 140, 0
05:09, 182,  0.4, 151,  0.9,  1.0, 163,10
05:10, 130,  0.2, 153,  0.8,  1.6, 170,15
05:11, 161,  1.1, 157,  0.9,  1.8, 168,39
05:12, 199,  0.9, 160,  0.8,  1.5, 176, 6
05:13, 196,  0.4, 162,  0.7,  1.1, 202,18
05:14, 189,  1.0, 165,  0.7,  1.0, 189,59
05:15, 203,  0.0, 167,  0.7,  1.1, 202, 9
05:16, 191,  0.9, 171,  0.7,  0.9, 193,55
05:17, 183,  0.7, 176,  0.7,  1.0, 189,41
05:18, 224,  1.2, 180,  0.7,  1.2, 217,59
05:19, 203,  0.7, 185,  0.7,  1.3, 219, 4
05:20, 202,  0.8, 189,  0.7,  1.0, 209,17
05:21, 199,  0.4, 193,  0.7,  1.2, 207,36
05:22, 225,  0.6, 197,  0.7,  0.8, 201,16
05:23, 201,  0.4, 201,  0.6,  0.7, 229,47
05:24, 168,  0.2, 203,  0.6,  0.4, 201, 0
05:25, 187,  0.2, 201,  0.6,  0.8, 178,11
05:26, 167,  0.3, 200,  0.6,  0.8, 184,33
05:27, 181,  0.7, 199,  0.5,  0.7, 181,59
05:28, 184,  0.4, 197,  0.5,  0.9, 187,14
05:29, 179,  1.0, 194,  0.5,  1.0, 182,58
05:30, 203,  0.3, 192,  0.5,  1.2, 165,16
05:31, 208,  0.6, 191,  0.5,  0.8, 198,30
05:32, 203,  0.5, 188,  0.4,  0.8, 183,10
05:33, 194,  1.0, 185,  0.5,  1.4, 188,14
05:34, 196,  0.8, 186,  0.6,  1.0, 202,26
05:35, 216,  0.4, 189,  0.6,  0.8, 196, 0
05:36, 210,  0.7, 193,  0.6,  0.8, 215,20
05:37,   0,  0.0, 196,  0.6,  0.7, 210, 0
05:38, 224,  0.5, 199,  0.5,  0.6, 215,56
05:39,   0,  0.0, 203,  0.5,  0.6, 222,19
05:40,   0,  0.0, 205,  0.4,  0.0,   0, 0
05:41,   0,  0.0, 206,  0.4,  0.0,   0, 0
05:42,   0,  0.0, 208,  0.4,  0.0,   0, 0
05:43,   0,  0.0, 211,  0.2,  0.0,   0, 0
05:44,   0,  0.0, 215,  0.2,  0.0,   0, 0
05:45,   0,  0.0, 217,  0.1,  0.0,   0, 0
05:46,   0,  0.0, 217,  0.1,  0.0,   0, 0
05:47,   0,  0.0, 217,  0.0,  0.0,   0, 0
05:48,   0,  0.0, 214,  0.0,  0.0,   0, 0
05:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
06:09, 110,  0.0,   0,  0.0,  0.0,   0, 0
06:10,  99,  0.5, 108,  0.1,  0.6, 108,41
06:11,  99,  0.7, 106,  0.1,  0.9, 105,16
06:12, 106,  0.7, 110,  0.2,  0.8, 140,24
06:13, 114,  0.7, 111,  0.2,  0.7, 106, 0
06:14,  92,  0.8, 108,  0.3,  0.8,  92,58
06:15,  82,  0.7, 105,  0.3,  0.9,  89,46
06:16,  82,  0.8, 102,  0.4,  0.9,  98,28
06:17,  75,  0.6,  99,  0.5,  0.8,  82, 6
06:18,   0,  0.0,  97,  0.5,  0.7,  75, 0
06:19,   0,  0.0,  97,  0.5,  0.0,   0, 0
06:20,   0,  0.0,  96,  0.5,  0.0,   0, 0
06:21,  82,  0.6,  93,  0.4,  0.8,  86,41
06:22,  67,  0.2,  88,  0.4,  0.7,  85, 1
06:23,  71,  0.3,  84,  0.4,  0.3,  74,14
06:24,  81,  0.2,  82,  0.4,  0.3,  71, 0
06:25,  74,  0.2,  79,  0.3,  0.5,  72,43
06:26,  86,  0.6,  79,  0.3,  0.7,  96,50
06:27,  95,  0.7,  81,  0.2,  0.8,  95,26
06:28, 100,  0.6,  86,  0.3,  0.7,  95, 0
06:29,  96,  0.7,  87,  0.3,  0.8,  96,43
06:30,  99,  0.6,  89,  0.4,  0.7,  96,11
06:31, 100,  0.8,  90,  0.4,  0.8, 100,57
06:32, 108,  0.7,  93,  0.5,  0.9, 100,22
06:33, 119,  0.3,  96,  0.5,  1.0, 103,12
06:34, 107,  0.5,  99,  0.6,  0.8, 121,25
06:35,  90,  0.3, 102,  0.6,  1.1, 120,12
06:36, 112,  0.7, 104,  0.6,  0.9, 114,11
06:37, 114,  0.6, 106,  0.6,  0.7, 112, 0
06:38, 121,  0.9, 108,  0.6,  1.0, 119,26
06:39, 108,  0.5, 110,  0.6,  0.9, 121, 0
06:40, 111,  0.4, 112,  0.5,  0.6, 111,20
06:41,  93,  0.9, 113,  0.5,  0.9,  93,59
06:42,  96,  1.0, 112,  0.5,  1.0,  96,59
06:43,  92,  1.0, 110,  0.6,  1.3,  93,30
06:44,  91,  0.9, 106,  0.6,  1.1,  92, 0
06:45,  86,  1.0, 103,  0.7,  1.2,  87,26
06:46,  82,  1.1, 100,  0.7,  1.1,  85,57
06:47,  57,  0.4,  97,  0.8,  1.1,  83,32
06:48,  87,  0.4,  95,  0.8,  1.1, 101,38
06:49, 104,  0.5,  92,  0.8,  0.8,  87,11
06:50,  64,  0.6,  89,  0.7,  0.6,  63,57
06:51,  83,  0.2,  86,  0.7,  0.6,  68, 1
06:52,  83,  0.3,  84,  0.7,  0.6,  86,15
06:53, 106,  0.5,  83,  0.6,  0.7,  80,39
06:54,  68,  0.3,  82,  0.5,  0.8,  76,44
06:55,  80,  0.4,  80,  0.5,  0.4,  80,59
06:56,   0,  0.0,  79,  0.4,  0.4,  80, 1
06:57,   0,  0.0,  79,  0.3,  0.4,  82,38
06:58,  92,  0.7,  78,  0.3,  0.7,  90,59
06:59,  75,  0.5,  80,  0.3,  0.8,  95, 4
07:00,  92,  0.6,  82,  0.4,  1.2,  97,25
07:01,  93,  0.6,  84,  0.4,  0.7,  85,48
07:02,  96,  0.6,  86,  0.4,  0.8,  96,37
07:03,  72,  0.3,  86,  0.4,  0.9,  92,19
07:04,  77,  0.6,  87,  0.4,  0.9,  97,50
07:05, 107,  0.2,  88,  0.4,  0.7,  78, 1
07:06,  89,  0.7,  88,  0.5,  0.8,  66,37
07:07,  92,  0.9,  88,  0.6,  1.1, 101,16
07:08,  91,  0.8,  89,  0.6,  1.0, 106,46
07:09,  94,  0.4,  90,  0.6,  1.0,  99,41
07:10, 118,  0.5,  92,  0.6,  0.8,  82, 9
07:11,  90,  0.5,  92,  0.6,  0.7, 101,50
07:12, 112,  0.7,  94,  0.5,  0.8, 113,42
07:13,   0,  0.0,  96,  0.5,  0.9, 103,21
07:14,  96,  0.2,  98,  0.5,  0.7, 118,38
07:15, 113,  0.9, 100,  0.5,  1.0, 113,54
07:16, 105,  0.1, 103,  0.6,  1.0,  98,20
07:17, 113,  0.2, 106,  0.5,  0.2, 113,58
07:18,  97,  0.5, 106,  0.4,  0.7,  94,53
07:19, 126,  0.4, 106,  0.4,  0.7, 104, 9
07:20, 104,  0.5, 106,  0.4,  0.6, 129,32
07:21, 105,  0.8, 104,  0.4,  0.8,  95,39
07:22, 138,  0.3, 103,  0.4,  0.8, 105, 0
07:23,  93,  0.2, 103,  0.4,  0.8, 111, 8
07:24, 108,  0.7, 103,  0.4,  0.8, 105,29
07:25, 108,  0.6, 103,  0.5,  0.9, 106,35
07:26,   0,  0.0, 103,  0.4,  0.7, 108, 0
07:27,   0,  0.0, 104,  0.4,  0.6, 127,29
07:28, 155,  0.3, 107,  0.4,  0.7, 145,40
07:29, 117,  0.1, 108,  0.4,  0.3, 155, 0
07:30,   0,  0.0, 109,  0.4,  0.5, 134, 6
07:31,   0,  0.0, 112,  0.3,  0.1,  73,55
07:32, 154,  0.5, 114,  0.2,  0.5, 152,59
07:33, 159,  0.7, 125,  0.3,  1.0, 157,40
07:34, 167,  0.5, 139,  0.3,  0.8, 177,15
07:35, 148,  0.3, 151,  0.3,  0.8, 158,39
07:36, 190,  0.5, 159,  0.3,  0.6, 183,55
07:37, 188,  0.9, 164,  0.3,  0.9, 187,59
07:38, 131,  0.4, 165,  0.3,  1.0, 196, 3
07:39,   0,  0.0, 165,  0.3,  0.4, 129, 4
07:40, 148,  0.8, 162,  0.4,  0.8, 146,55
07:41, 134,  0.6, 158,  0.4,  0.8, 148, 0
