00:01, +26.9,  90.6
00:02, +26.9,  90.6
00:03, +26.9,  90.6
00:04, +26.9,  90.7
00:05, +26.9,  90.6
00:06, +26.9,  90.6
00:07, +26.9,  90.7
00:08, +26.9,  90.8
00:09, +26.8,  90.8
00:10, +26.9,  90.9
00:11, +26.8,  91.0
00:12, +26.9,  91.0
00:13, +26.8,  91.0
00:14, +26.8,  91.0
00:15, +26.8,  90.9
00:16, +26.8,  91.0
00:17, +26.8,  91.0
00:18, +26.8,  91.0
00:19, +26.8,  91.0
00:20, +26.8,  91.0
00:21, +26.8,  91.0
00:22, +26.8,  91.1
00:23, +26.8,  91.1
00:24, +26.8,  91.2
00:25, +26.8,  91.2
00:26, +26.8,  91.2
00:27, +26.8,  91.3
00:28, +26.8,  91.3
00:29, +26.8,  91.3
00:30, +26.8,  91.2
00:31, +26.7,  91.3
00:32, +26.7,  91.2
00:33, +26.7,  91.2
00:34, +26.7,  91.2
00:35, +26.7,  91.2
00:36, +26.7,  91.2
00:37, +26.7,  91.1
00:38, +26.7,  91.2
00:39, +26.7,  91.1
00:40, +26.7,  91.2
00:41, +26.7,  91.1
00:42, +26.7,  91.0
00:43, +26.7,  91.1
00:44, +26.7,  91.1
00:45, +26.7,  91.1
00:46, +26.7,  91.1
00:47, +26.7,  91.1
00:48, +26.7,  91.1
00:49, +26.7,  91.1
00:50, +26.7,  91.1
00:51, +26.7,  91.1
00:52, +26.7,  91.1
00:53, +26.7,  91.1
00:54, +26.7,  91.2
00:55, +26.7,  91.2
00:56, +26.7,  91.2
00:57, +26.7,  91.2
00:58, +26.7,  91.2
00:59, +26.7,  91.2
01:00, +26.7,  91.1
01:01, +26.7,  91.2
01:02, +26.7,  91.2
01:03, +26.7,  91.1
01:04, +26.7,  91.1
01:05, +26.7,  91.1
01:06, +26.7,  91.2
01:07, +26.7,  91.2
01:08, +26.7,  91.2
01:09, +26.7,  91.3
01:10, +26.7,  91.2
01:11, +26.7,  91.3
01:12, +26.6,  91.3
01:13, +26.6,  91.2
01:14, +26.6,  91.3
01:15, +26.6,  91.2
01:16, +26.6,  91.4
01:17, +26.6,  91.3
01:18, +26.6,  91.4
01:19, +26.6,  91.4
01:20, +26.6,  91.5
01:21, +26.6,  91.5
01:22, +26.6,  91.4
01:23, +26.6,  91.3
01:24, +26.6,  91.3
01:25, +26.6,  91.3
01:26, +26.6,  91.3
01:27, +26.6,  91.2
01:28, +26.6,  91.2
01:29, +26.6,  91.2
01:30, +26.5,  91.3
01:31, +26.5,  91.3
01:32, +26.5,  91.3
01:33, +26.5,  91.3
01:34, +26.5,  91.3
01:35, +26.5,  91.3
01:36, +26.5,  91.3
01:37, +26.5,  91.3
01:38, +26.4,  91.3
01:39, +26.4,  91.3
01:40, +26.4,  91.4
01:41, +26.4,  91.3
01:42, +26.4,  91.4
01:43, +26.4,  91.3
01:44, +26.4,  91.3
01:45, +26.4,  91.4
01:46, +26.4,  91.5
01:47, +26.4,  91.6
01:48, +26.4,  91.5
01:49, +26.4,  91.6
01:50, +26.4,  91.7
01:51, +26.4,  91.8
01:52, +26.4,  91.9
01:53, +26.4,  92.0
01:54, +26.4,  92.0
01:55, +26.4,  92.0
01:56, +26.4,  92.0
01:57, +26.4,  92.1
01:58, +26.4,  92.2
01:59, +26.4,  92.2
02:00, +26.4,  92.2
02:01, +26.4,  92.3
02:02, +26.4,  92.2
02:03, +26.4,  92.1
02:04, +26.4,  92.2
02:05, +26.4,  92.1
02:06, +26.4,  92.1
02:07, +26.4,  92.2
02:08, +26.4,  92.2
02:09, +26.4,  92.2
02:10, +26.3,  92.2
02:11, +26.3,  92.2
02:12, +26.3,  92.4
02:13, +26.3,  92.4
02:14, +26.3,  92.5
02:15, +26.2,  92.6
02:16, +26.2,  92.6
02:17, +26.2,  92.5
02:18, +26.2,  92.6
02:19, +26.2,  92.8
02:20, +26.2,  92.6
02:21, +26.2,  92.6
02:22, +26.2,  92.6
02:23, +26.2,  92.9
02:24, +26.2,  92.9
02:25, +26.2,  92.9
02:26, +26.2,  93.0
02:27, +26.2,  93.1
02:28, +26.2,  92.9
02:29, +26.2,  92.8
02:30, +26.2,  92.8
02:31, +26.2,  92.8
02:32, +26.2,  92.8
02:33, +26.2,  93.0
02:34, +26.2,  92.9
02:35, +26.2,  93.1
02:36, +26.2,  93.1
02:37, +26.2,  93.0
02:38, +26.2,  93.1
02:39, +26.2,  93.1
02:40, +26.2,  93.2
02:41, +26.2,  93.2
02:42, +26.2,  93.2
02:43, +26.2,  93.2
02:44, +26.2,  93.2
02:45, +26.2,  93.4
02:46, +26.2,  93.4
02:47, +26.2,  93.4
02:48, +26.2,  93.5
02:49, +26.3,  93.6
02:50, +26.3,  93.6
02:51, +26.3,  93.5
02:52, +26.3,  93.6
02:53, +26.3,  93.6
02:54, +26.3,  93.7
02:55, +26.3,  93.7
02:56, +26.3,  93.7
02:57, +26.3,  93.8
02:58, +26.3,  93.8
02:59, +26.3,  93.8
03:00, +26.3,  93.8
03:01, +26.3,  93.8
03:02, +26.4,  93.9
03:03, +26.4,  93.9
03:04, +26.4,  93.9
03:05, +26.4,  93.9
03:06, +26.4,  93.8
03:07, +26.3,  93.7
03:08, +26.3,  93.7
03:09, +26.3,  93.6
03:10, +26.3,  93.6
03:11, +26.3,  93.6
03:12, +26.3,  93.5
03:13, +26.3,  93.5
03:14, +26.3,  93.5
03:15, +26.3,  93.6
03:16, +26.3,  93.5
03:17, +26.3,  93.5
03:18, +26.3,  93.4
03:19, +26.3,  93.5
03:20, +26.3,  93.5
03:21, +26.3,  93.5
03:22, +26.3,  93.4
03:23, +26.3,  93.5
03:24, +26.3,  93.5
03:25, +26.2,  93.5
03:26, +26.3,  93.5
03:27, +26.3,  93.5
03:28, +26.3,  93.5
03:29, +26.3,  93.5
03:30, +26.3,  93.5
03:31, +26.3,  93.5
03:32, +26.3,  93.6
03:33, +26.3,  93.6
03:34, +26.3,  93.6
03:35, +26.3,  93.5
03:36, +26.3,  93.5
03:37, +26.3,  93.5
03:38, +26.3,  93.5
03:39, +26.3,  93.6
03:40, +26.3,  93.5
03:41, +26.3,  93.6
03:42, +26.3,  93.6
03:43, +26.3,  93.6
03:44, +26.3,  93.6
03:45, +26.2,  93.6
03:46, +26.2,  93.6
03:47, +26.2,  93.5
03:48, +26.2,  93.5
03:49, +26.2,  93.5
03:50, +26.2,  93.5
03:51, +26.2,  93.4
03:52, +26.2,  93.4
03:53, +26.2,  93.4
03:54, +26.2,  93.4
03:55, +26.1,  93.4
03:56, +26.1,  93.4
03:57, +26.1,  93.4
03:58, +26.1,  93.3
03:59, +26.1,  93.5
04:00, +26.1,  93.4
04:01, +26.1,  93.3
04:02, +26.1,  93.4
04:03, +26.1,  93.4
04:04, +26.1,  93.6
04:05, +26.1,  93.6
04:06, +26.1,  93.6
04:07, +26.1,  93.6
04:08, +26.1,  93.6
04:09, +26.1,  93.6
04:10, +26.1,  93.6
04:11, +26.1,  93.6
04:12, +26.1,  93.7
04:13, +26.1,  93.7
04:14, +26.1,  93.8
04:15, +26.1,  93.7
04:16, +26.1,  93.8
04:17, +26.1,  93.7
04:18, +26.1,  93.9
04:19, +26.1,  93.9
04:20, +26.1,  93.9
04:21, +26.1,  93.9
04:22, +26.1,  93.9
04:23, +26.1,  93.9
04:24, +26.1,  94.0
04:25, +26.1,  94.0
04:26, +26.1,  94.0
04:27, +26.1,  93.9
04:28, +26.1,  94.0
04:29, +26.1,  94.0
04:30, +26.1,  94.1
04:31, +26.1,  94.1
04:32, +26.1,  94.1
04:33, +26.1,  94.1
04:34, +26.1,  94.1
04:35, +26.1,  94.1
04:36, +26.1,  94.1
04:37, +26.1,  94.2
04:38, +26.1,  94.2
04:39, +26.1,  94.2
04:40, +26.1,  94.1
04:41, +26.1,  94.1
04:42, +26.1,  94.1
04:43, +26.1,  94.0
04:44, +26.1,  94.1
04:45, +26.1,  94.0
04:46, +26.1,  94.0
04:47, +26.1,  94.1
04:48, +26.1,  94.1
04:49, +26.1,  94.1
04:50, +26.1,  94.1
04:51, +26.1,  94.1
04:52, +26.1,  94.1
04:53, +26.1,  94.1
04:54, +26.1,  94.1
04:55, +26.1,  94.1
04:56, +26.1,  94.1
04:57, +26.1,  94.2
04:58, +26.1,  94.2
04:59, +26.1,  94.2
05:00, +26.1,  94.2
05:01, +26.1,  94.3
05:02, +26.1,  94.2
05:03, +26.1,  94.3
05:04, +26.1,  94.4
05:05, +26.1,  94.3
05:06, +26.1,  94.3
05:07, +26.1,  94.3
05:08, +26.1,  94.4
05:09, +26.1,  94.4
05:10, +26.1,  94.4
05:11, +26.1,  94.4
05:12, +26.1,  94.3
05:13, +26.1,  94.4
05:14, +26.1,  94.4
05:15, +26.1,  94.4
05:16, +26.1,  94.4
05:17, +26.1,  94.3
05:18, +26.1,  94.3
05:19, +26.2,  94.4
05:20, +26.1,  94.4
05:21, +26.2,  94.4
05:22, +26.2,  94.5
05:23, +26.2,  94.4
05:24, +26.2,  94.4
05:25, +26.2,  94.5
05:26, +26.2,  94.4
05:27, +26.2,  94.4
05:28, +26.2,  94.4
05:29, +26.2,  94.5
05:30, +26.2,  94.5
05:31, +26.2,  94.5
05:32, +26.2,  94.5
05:33, +26.2,  94.5
05:34, +26.2,  94.6
05:35, +26.2,  94.5
05:36, +26.2,  94.5
05:37, +26.2,  94.5
05:38, +26.2,  94.5
05:39, +26.2,  94.5
05:40, +26.2,  94.5
05:41, +26.2,  94.4
05:42, +26.2,  94.4
05:43, +26.2,  94.4
05:44, +26.2,  94.4
05:45, +26.2,  94.4
05:46, +26.2,  94.3
05:47, +26.2,  94.4
05:48, +26.2,  94.3
05:49, +26.2,  94.4
05:50, +26.2,  94.4
05:51, +26.2,  94.4
05:52, +26.2,  94.3
05:53, +26.2,  94.3
05:54, +26.2,  94.3
05:55, +26.2,  94.3
05:56, +26.2,  94.3
05:57, +26.2,  94.3
05:58, +26.1,  94.3
05:59, +26.2,  94.2
06:00, +26.1,  94.2
06:01, +26.1,  94.3
06:02, +26.1,  94.2
06:03, +26.1,  94.3
06:04, +26.1,  94.2
06:05, +26.1,  94.3
06:06, +26.1,  94.2
06:07, +26.1,  94.3
06:08, +26.1,  94.2
06:09, +26.1,  94.3
06:10, +26.1,  94.2
06:11, +26.1,  94.3
06:12, +26.1,  94.1
06:13, +26.1,  94.0
06:14, +26.0,  93.9
06:15, +26.0,  94.0
06:16, +26.0,  94.0
06:17, +26.0,  94.0
06:18, +26.0,  93.9
06:19, +26.0,  94.0
06:20, +26.0,  94.0
06:21, +26.0,  94.0
06:22, +26.0,  94.0
06:23, +26.0,  94.1
06:24, +25.9,  94.1
06:25, +25.9,  94.0
06:26, +25.9,  94.1
06:27, +25.9,  94.2
06:28, +25.9,  94.2
06:29, +25.9,  94.2
06:30, +26.0,  94.3
06:31, +26.0,  94.4
06:32, +26.0,  94.5
06:33, +26.0,  94.6
06:34, +26.1,  94.6
06:35, +26.1,  94.6
06:36, +26.1,  94.6
06:37, +26.1,  94.7
06:38, +26.1,  94.7
06:39, +26.1,  94.5
06:40, +26.2,  94.5
06:41, +26.2,  94.7
06:42, +26.3,  94.9
06:43, +26.3,  95.0
06:44, +26.4,  95.1
06:45, +26.4,  95.0
06:46, +26.5,  95.0
06:47, +26.5,  94.9
06:48, +26.6,  94.7
06:49, +26.7,  94.6
06:50, +26.7,  94.8
06:51, +26.8,  95.0
06:52, +26.9,  94.8
06:53, +27.0,  94.7
06:54, +27.1,  94.4
06:55, +27.2,  94.7
06:56, +27.3,  94.5
06:57, +27.4,  94.3
06:58, +27.5,  93.9
06:59, +27.6,  94.2
07:00, +27.7,  94.3
07:01, +27.7,  94.1
07:02, +27.8,  93.5
07:03, +27.9,  93.0
07:04, +28.0,  92.9
07:05, +28.0,  92.5
07:06, +28.1,  91.0
07:07, +28.2,  91.7
07:08, +28.2,  91.0
07:09, +28.3,  90.9
07:10, +28.4,  90.7
07:11, +28.5,  90.0
07:12, +28.5,  89.5
07:13, +28.6,  88.2
07:14, +28.7,  87.7
07:15, +28.8,  87.5
07:16, +28.8,  87.5
07:17, +28.9,  85.2
07:18, +29.0,  85.1
07:19, +29.0,  86.1
07:20, +29.1,  84.2
07:21, +29.2,  84.2
07:22, +29.2,  84.5
07:23, +29.3,  83.4
07:24, +29.3,  82.8
07:25, +29.4,  82.6
07:26, +29.5,  81.8
07:27, +29.5,  81.3
07:28, +29.6,  80.5
07:29, +29.7,  80.6
07:30, +29.7,  79.8
07:31, +29.8,  79.4
07:32, +29.9,  80.2
07:33, +30.0,  78.8
07:34, +30.1,  79.9
07:35, +30.2,  78.2
07:36, +30.3,  77.6
07:37, +30.3,  76.3
07:38, +30.2,  75.6
07:39, +30.3,  75.9
07:40, +30.4,  75.6
07:41, +30.6,  75.9
07:42, +30.7,  75.6
07:43, +30.8,  75.8
07:44, +31.0,  75.5
07:45, +31.1,  75.4
07:46, +31.2,  74.3
07:47, +31.2,  72.9
07:48, +31.3,  73.6
07:49, +31.4,  73.0
07:50, +31.5,  72.5
07:51, +31.7,  72.5
07:52, +31.7,  71.5
07:53, +31.7,  71.2
07:54, +31.8,  71.3
07:55, +31.9,  71.0
07:56, +31.8,  70.4
07:57, +31.9,  70.4
07:58, +32.0,  70.5
07:59, +32.0,  70.3
08:00, +31.9,  70.3
08:01, +31.9,  69.6
08:02, +31.8,  68.5
08:03, +31.8,  69.2
08:04, +31.9,  69.5
08:05, +31.9,  69.6
08:06, +32.0,  69.5
08:07, +32.0,  69.5
08:08, +32.1,  69.3
08:09, +32.1,  69.0
08:10, +32.1,  68.8
08:11, +32.1,  68.8
08:12, +32.1,  68.7
08:13, +32.1,  69.2
08:14, +32.2,  68.9
08:15, +32.1,  68.3
08:16, +32.1,  68.3
08:17, +32.2,  68.8
08:18, +32.2,  69.0
08:19, +32.2,  68.6
08:20, +32.2,  68.1
08:21, +32.2,  67.9
08:22, +32.1,  68.0
08:23, +32.1,  68.7
08:24, +32.1,  68.8
08:25, +32.0,  68.0
08:26, +32.0,  68.3
08:27, +32.0,  68.4
08:28, +32.0,  68.3
08:29, +31.9,  67.8
08:30, +31.9,  68.2
08:31, +31.9,  68.1
08:32, +31.8,  67.4
08:33, +31.8,  67.5
08:34, +31.8,  67.8
08:35, +31.7,  67.0
08:36, +31.6,  67.6
08:37, +31.7,  68.2
08:38, +31.7,  68.7
08:39, +31.7,  68.2
08:40, +31.6,  67.4
08:41, +31.6,  67.4
08:42, +31.6,  67.4
08:43, +31.6,  67.8
08:44, +31.6,  68.9
08:45, +31.7,  69.4
08:46, +31.7,  69.5
08:47, +31.7,  69.4
08:48, +31.8,  69.3
08:49, +31.7,  68.9
08:50, +31.8,  69.2
08:51, +31.9,  69.1
08:52, +31.9,  69.1
08:53, +31.9,  69.0
08:54, +31.9,  69.6
08:55, +31.9,  69.3
08:56, +31.9,  68.4
08:57, +32.0,  68.5
08:58, +32.0,  68.5
08:59, +32.1,  69.0
09:00, +32.1,  68.5
09:01, +32.1,  68.7
09:02, +32.2,  69.1
09:03, +32.3,  68.7
09:04, +32.3,  67.5
09:05, +32.4,  67.2
09:06, +32.5,  67.7
09:07, +32.6,  67.9
09:08, +32.7,  68.2
09:09, +32.7,  67.6
09:10, +32.6,  66.6
09:11, +32.7,  66.6
09:12, +32.8,  66.7
09:13, +32.8,  66.3
09:14, +32.8,  65.2
09:15, +32.9,  66.4
09:16, +33.0,  66.4
09:17, +33.1,  66.2
09:18, +33.2,  66.5
09:19, +33.2,  65.5
09:20, +33.2,  65.0
09:21, +33.2,  65.0
09:22, +33.3,  64.9
09:23, +33.4,  64.9
09:24, +33.4,  65.1
09:25, +33.4,  63.7
09:26, +33.5,  63.9
09:27, +33.6,  64.4
09:28, +33.6,  64.6
09:29, +33.7,  64.5
09:30, +33.8,  63.7
09:31, +33.8,  62.6
09:32, +33.9,  62.6
09:33, +34.0,  63.2
09:34, +34.0,  62.7
09:35, +34.0,  62.5
09:36, +34.0,  62.8
09:37, +34.0,  62.9
09:38, +33.8,  62.9
09:39, +33.7,  62.9
09:40, +33.6,  63.1
09:41, +33.5,  63.6
09:42, +33.3,  63.8
09:43, +33.3,  63.9
09:44, +33.2,  64.3
09:45, +33.2,  64.2
09:46, +33.2,  64.4
09:47, +33.1,  64.2
09:48, +33.2,  64.0
09:49, +33.2,  64.0
09:50, +33.2,  63.4
09:51, +33.3,  63.1
09:52, +33.3,  63.3
09:53, +33.4,  63.3
09:54, +33.4,  63.1
09:55, +33.5,  63.2
09:56, +33.5,  63.0
09:57, +33.5,  63.5
09:58, +33.6,  63.5
09:59, +33.7,  63.0
10:00, +33.7,  62.3
10:01, +33.7,  61.8
10:02, +33.8,  61.9
10:03, +33.9,  62.5
10:04, +33.9,  62.2
10:05, +33.8,  60.8
10:06, +33.8,  61.1
10:07, +33.8,  60.8
10:08, +33.7,  61.7
10:09, +33.7,  62.0
10:10, +33.7,  61.5
10:11, +33.6,  60.7
10:12, +33.7,  61.1
10:13, +33.7,  61.8
10:14, +33.6,  61.5
10:15, +33.7,  61.5
10:16, +33.6,  61.8
10:17, +33.5,  60.2
10:18, +33.6,  60.2
10:19, +33.6,  61.2
10:20, +33.6,  61.2
10:21, +33.6,  61.2
10:22, +33.6,  61.0
10:23, +33.6,  60.7
10:24, +33.7,  60.4
10:25, +33.7,  61.0
10:26, +33.7,  61.4
10:27, +33.8,  61.0
10:28, +33.8,  60.9
10:29, +33.9,  61.9
10:30, +33.8,  62.3
10:31, +33.6,  62.3
10:32, +33.6,  62.4
10:33, +33.6,  63.3
10:34, +33.6,  63.1
10:35, +33.6,  63.0
10:36, +33.6,  62.4
10:37, +33.7,  62.8
10:38, +33.8,  62.5
10:39, +33.8,  62.2
10:40, +33.8,  62.2
10:41, +33.9,  63.1
10:42, +33.9,  63.1
10:43, +33.9,  62.4
10:44, +34.0,  62.3
10:45, +34.1,  61.9
10:46, +34.1,  61.2
10:47, +34.0,  61.0
10:48, +34.0,  61.4
10:49, +34.0,  61.4
10:50, +34.0,  61.5
10:51, +33.9,  61.1
10:52, +33.9,  61.6
10:53, +33.8,  62.6
10:54, +33.7,  61.8
10:55, +33.6,  61.8
10:56, +33.6,  61.7
10:57, +33.5,  61.0
10:58, +33.5,  61.2
10:59, +33.5,  61.3
11:00, +33.4,  61.8
11:01, +33.4,  62.2
11:02, +33.4,  61.6
11:03, +33.3,  61.5
11:04, +33.3,  61.8
11:05, +33.3,  61.2
11:06, +33.3,  58.6
11:07, +33.4,  59.5
11:08, +33.4,  59.6
11:09, +33.3,  60.6
11:10, +33.4,  60.6
11:11, +33.3,  59.8
11:12, +33.4,  60.7
11:13, +33.4,  62.1
11:14, +33.3,  61.9
11:15, +33.3,  60.1
11:16, +33.3,  60.5
11:17, +33.4,  61.3
11:18, +33.4,  62.8
11:19, +33.5,  62.9
11:20, +33.5,  61.4
11:21, +33.5,  62.4
11:22, +33.6,  63.2
11:23, +33.6,  62.3
11:24, +33.7,  61.5
11:25, +33.8,  62.5
11:26, +33.8,  62.5
11:27, +33.7,  60.9
11:28, +33.7,  61.0
11:29, +33.7,  61.5
11:30, +33.6,  61.5
11:31, +33.6,  61.9
11:32, +33.5,  61.8
11:33, +33.5,  61.1
11:34, +33.6,  61.4
11:35, +33.6,  61.3
11:36, +33.7,  62.7
11:37, +33.7,  61.8
11:38, +33.7,  62.0
11:39, +33.7,  62.8
11:40, +33.7,  62.9
11:41, +33.7,  62.3
11:42, +33.6,  61.5
11:43, +33.6,  61.4
11:44, +33.6,  61.3
11:45, +33.5,  61.5
11:46, +33.5,  61.6
11:47, +33.6,  62.0
11:48, +33.6,  62.3
11:49, +33.6,  61.5
11:50, +33.6,  61.0
11:51, +33.7,  61.2
11:52, +33.8,  61.4
11:53, +33.8,  60.9
11:54, +33.8,  60.5
11:55, +33.7,  61.1
11:56, +33.7,  61.4
11:57, +33.6,  61.0
11:58, +33.7,  61.6
11:59, +33.7,  61.6
12:00, +33.7,  61.7
12:01, +33.7,  61.6
12:02, +33.7,  61.4
12:03, +33.7,  61.4
12:04, +33.8,  62.1
12:05, +33.9,  61.7
12:06, +33.9,  61.3
12:07, +34.0,  61.0
12:08, +34.0,  61.4
12:09, +34.0,  60.9
12:10, +34.1,  60.9
12:11, +34.1,  60.7
12:12, +34.1,  61.1
12:13, +34.1,  60.9
12:14, +34.1,  60.0
12:15, +34.1,  59.9
12:16, +34.1,  60.4
12:17, +34.1,  59.7
12:18, +34.1,  60.0
12:19, +34.2,  60.5
12:20, +34.2,  59.9
12:21, +34.2,  60.3
12:22, +34.3,  60.6
12:23, +34.3,  59.8
12:24, +34.3,  59.5
12:25, +34.3,  59.2
12:26, +34.3,  59.0
12:27, +34.3,  59.6
12:28, +34.3,  59.7
12:29, +34.3,  59.5
12:30, +34.3,  59.4
12:31, +34.3,  60.1
12:32, +34.3,  58.7
12:33, +34.3,  57.7
12:34, +34.3,  58.4
12:35, +34.2,  58.0
12:36, +34.2,  57.6
12:37, +34.1,  58.0
12:38, +34.0,  58.1
12:39, +34.0,  58.6
12:40, +34.0,  58.5
12:41, +33.9,  59.7
12:42, +34.0,  60.3
12:43, +34.0,  59.6
12:44, +34.0,  59.4
12:45, +34.0,  58.7
12:46, +34.1,  58.7
12:47, +34.1,  58.6
12:48, +34.2,  58.4
12:49, +34.2,  58.0
12:50, +34.2,  58.0
12:51, +34.3,  59.3
12:52, +34.3,  59.4
12:53, +34.4,  59.8
12:54, +34.5,  58.8
12:55, +34.5,  57.5
12:56, +34.5,  57.3
12:57, +34.5,  56.9
12:58, +34.5,  56.1
12:59, +34.5,  57.1
13:00, +34.6,  58.2
13:01, +34.6,  57.9
13:02, +34.6,  58.2
13:03, +34.7,  58.5
13:04, +34.7,  57.2
13:05, +34.7,  56.5
13:06, +34.7,  56.3
13:07, +34.7,  56.3
13:08, +34.7,  56.1
13:09, +34.8,  55.6
13:10, +34.8,  54.0
13:11, +34.8,  53.6
13:12, +34.7,  52.3
13:13, +34.7,  53.0
13:14, +34.7,  54.2
13:15, +34.7,  54.6
13:16, +34.7,  53.8
13:17, +34.5,  52.3
13:18, +34.5,  53.0
13:19, +34.5,  53.5
13:20, +34.5,  55.1
13:21, +34.4,  54.7
13:22, +34.4,  54.2
13:23, +34.4,  55.2
13:24, +34.4,  55.2
13:25, +34.4,  54.5
13:26, +34.3,  54.5
13:27, +34.4,  55.9
13:28, +34.4,  56.0
13:29, +34.3,  54.8
13:30, +34.3,  52.8
13:31, +34.3,  53.1
13:32, +34.4,  55.0
13:33, +34.5,  56.2
13:34, +34.4,  55.3
13:35, +34.4,  55.1
13:36, +34.4,  56.7
13:37, +34.4,  56.2
13:38, +34.3,  52.8
13:39, +34.2,  54.9
13:40, +34.3,  56.6
13:41, +34.3,  57.5
13:42, +34.3,  57.6
13:43, +34.4,  55.0
13:44, +34.4,  54.4
13:45, +34.4,  53.8
13:46, +34.5,  55.4
13:47, +34.5,  53.2
13:48, +34.5,  54.2
13:49, +34.5,  54.7
13:50, +34.5,  52.0
13:51, +34.6,  50.9
13:52, +34.6,  54.4
13:53, +34.6,  54.6
13:54, +34.6,  52.0
13:55, +34.7,  54.9
13:56, +34.7,  56.8
13:57, +34.7,  57.3
13:58, +34.7,  56.3
13:59, +34.7,  53.8
14:00, +34.8,  54.2
14:01, +34.8,  54.4
14:02, +34.8,  54.5
14:03, +34.8,  54.7
14:04, +34.9,  55.1
14:05, +34.9,  55.4
14:06, +35.0,  54.9
14:07, +35.1,  55.0
14:08, +35.2,  55.9
14:09, +35.3,  55.0
14:10, +35.3,  52.8
14:11, +35.3,  52.8
14:12, +35.4,  53.6
14:13, +35.4,  51.8
14:14, +35.5,  52.8
14:15, +35.5,  54.0
14:16, +35.6,  54.6
14:17, +35.6,  54.2
14:18, +35.5,  52.9
14:19, +35.5,  52.4
14:20, +35.6,  54.0
14:21, +35.6,  53.9
14:22, +35.5,  53.7
14:23, +35.5,  53.1
14:24, +35.4,  53.0
14:25, +35.4,  52.3
14:26, +35.5,  52.9
14:27, +35.5,  53.4
14:28, +35.5,  53.8
14:29, +35.4,  52.7
14:30, +35.4,  53.6
14:31, +35.4,  54.4
14:32, +35.4,  54.4
14:33, +35.3,  53.9
14:34, +35.4,  54.8
14:35, +35.3,  55.0
14:36, +35.2,  55.1
14:37, +35.2,  54.7
14:38, +35.1,  54.0
14:39, +35.1,  55.3
14:40, +35.1,  56.2
14:41, +35.1,  56.4
14:42, +35.1,  55.9
14:43, +35.0,  55.9
14:44, +34.9,  56.0
14:45, +34.9,  55.4
14:46, +34.8,  54.4
14:47, +34.9,  55.2
14:48, +34.7,  54.8
14:49, +34.6,  56.2
14:50, +34.7,  57.5
14:51, +34.6,  57.7
14:52, +34.5,  57.8
14:53, +34.5,  57.3
14:54, +34.5,  58.6
14:55, +34.5,  58.2
14:56, +34.6,  58.8
14:57, +34.5,  58.0
14:58, +34.4,  56.8
14:59, +34.4,  57.4
15:00, +34.4,  57.8
15:01, +34.4,  57.7
15:02, +34.4,  57.4
15:03, +34.3,  57.9
15:04, +34.3,  58.1
15:05, +34.2,  58.9
15:06, +34.2,  59.1
15:07, +34.3,  58.7
15:08, +34.2,  58.1
15:09, +34.2,  58.7
15:10, +34.1,  58.8
15:11, +34.1,  58.8
15:12, +34.2,  58.5
15:13, +34.3,  58.8
15:14, +34.3,  58.4
15:15, +34.3,  58.3
15:16, +34.3,  58.5
15:17, +34.4,  58.9
15:18, +34.4,  58.8
15:19, +34.3,  58.7
15:20, +34.3,  58.6
15:21, +34.4,  57.6
15:22, +34.4,  57.2
15:23, +34.4,  57.8
15:24, +34.4,  57.0
15:25, +34.3,  57.1
15:26, +34.3,  58.1
15:27, +34.2,  58.4
15:28, +34.3,  59.4
15:29, +34.4,  59.6
15:30, +34.5,  59.9
15:31, +34.5,  59.1
15:32, +34.6,  58.6
15:33, +34.7,  58.6
15:34, +34.7,  58.3
15:35, +34.8,  58.1
15:36, +34.8,  58.0
15:37, +34.8,  58.5
15:38, +34.7,  58.0
15:39, +34.7,  57.9
15:40, +34.8,  57.4
15:41, +34.9,  57.9
15:42, +34.9,  57.8
15:43, +34.8,  57.5
15:44, +34.8,  57.3
15:45, +34.9,  57.7
15:46, +34.8,  58.0
15:47, +34.9,  58.5
15:48, +34.9,  58.2
15:49, +35.0,  58.1
15:50, +35.1,  58.3
15:51, +35.1,  58.8
15:52, +35.0,  58.4
15:53, +35.0,  57.3
15:54, +34.9,  57.3
15:55, +35.0,  57.6
15:56, +35.0,  56.8
15:57, +34.9,  57.4
15:58, +34.9,  57.7
15:59, +34.9,  58.2
16:00, +34.8,  58.3
16:01, +34.8,  58.9
16:02, +34.7,  58.6
16:03, +34.7,  58.9
16:04, +34.8,  59.1
16:05, +34.9,  59.5
16:06, +35.0,  59.1
16:07, +35.0,  58.7
16:08, +35.0,  58.3
16:09, +35.0,  58.4
16:10, +35.0,  59.0
16:11, +34.8,  59.1
16:12, +34.7,  60.0
16:13, +34.6,  59.5
16:14, +34.5,  59.8
16:15, +34.4,  60.1
16:16, +34.2,  60.0
16:17, +34.0,  59.6
16:18, +33.7,  60.1
16:19, +33.6,  60.8
16:20, +33.6,  61.5
16:21, +33.5,  61.9
16:22, +33.5,  61.9
16:23, +33.4,  61.8
16:24, +33.4,  62.6
16:25, +33.3,  63.0
16:26, +33.2,  63.3
16:27, +33.2,  62.0
16:28, +33.2,  62.1
16:29, +33.1,  62.5
16:30, +33.1,  62.2
16:31, +33.1,  62.6
16:32, +33.0,  63.0
16:33, +32.9,  63.7
16:34, +32.9,  64.0
16:35, +32.9,  64.6
16:36, +32.9,  64.7
16:37, +32.9,  64.6
16:38, +32.8,  64.9
16:39, +32.8,  65.1
16:40, +32.8,  65.3
