00:01, +11.9,  65.4
00:02, +11.8,  66.5
00:03, +11.6,  67.4
00:04, +11.2,  69.0
00:05, +10.9,  70.5
00:06, +11.2,  71.4
00:07, +11.2,  71.6
00:08, +11.1,  71.6
00:09, +11.0,  72.1
00:10, +10.9,  72.9
00:11, +10.8,  73.6
00:12, +10.7,  74.4
00:13, +10.7,  75.2
00:14, +10.8,  75.4
00:15, +11.1,  74.4
00:16, +11.1,  73.8
00:17, +10.9,  73.2
00:18, +10.7,  73.8
00:19, +10.7,  74.7
00:20, +10.7,  75.1
00:21, +10.7,  75.3
00:22, +10.6,  75.4
00:23, +10.6,  75.7
00:24, +10.5,  75.8
00:25, +10.5,  76.0
00:26, +10.5,  76.3
00:27, +10.5,  76.5
00:28, +10.5,  76.6
00:29, +10.5,  76.7
00:30, +10.8,  76.2
00:31, +10.9,  75.6
00:32, +10.9,  75.2
00:33, +10.8,  74.9
00:34, +10.7,  74.9
00:35, +10.8,  75.1
00:36, +11.0,  74.6
00:37, +11.0,  74.3
00:38, +11.0,  74.2
00:39, +11.0,  73.9
00:40, +11.0,  74.1
00:41, +10.9,  74.5
00:42, +10.8,  74.7
00:43, +10.7,  74.7
00:44, +10.6,  75.2
00:45, +10.5,  75.7
00:46, +10.4,  76.1
00:47, +10.5,  76.5
00:48, +10.5,  76.7
00:49, +10.6,  76.8
00:50, +10.6,  76.7
00:51, +10.6,  76.7
00:52, +10.6,  76.5
00:53, +10.7,  76.1
00:54, +10.7,  75.9
00:55, +10.9,  75.4
00:56, +11.0,  74.8
00:57, +11.0,  74.3
00:58, +10.9,  74.0
00:59, +10.7,  74.4
01:00, +10.6,  75.1
01:01, +10.7,  75.5
01:02, +10.7,  75.7
01:03, +10.8,  75.9
01:04, +11.0,  75.6
01:05, +11.0,  75.3
01:06, +10.9,  75.2
01:07, +10.8,  75.8
01:08, +10.8,  76.3
01:09, +10.8,  76.5
01:10, +10.8,  76.6
01:11, +10.9,  76.5
01:12, +10.9,  76.2
01:13, +10.9,  76.0
01:14, +11.0,  76.0
01:15, +11.0,  75.9
01:16, +11.0,  76.0
01:17, +11.0,  75.9
01:18, +11.0,  75.7
01:19, +11.0,  75.4
01:20, +11.1,  75.2
01:21, +11.3,  74.4
01:22, +11.2,  74.3
01:23, +11.0,  75.1
01:24, +10.8,  75.8
01:25, +10.9,  76.1
01:26, +11.0,  76.0
01:27, +11.1,  76.0
01:28, +11.1,  76.0
01:29, +11.2,  75.3
01:30, +11.2,  74.6
01:31, +11.2,  74.5
01:32, +11.1,  74.9
01:33, +11.1,  75.3
01:34, +11.1,  75.9
01:35, +11.1,  75.9
01:36, +11.1,  75.9
01:37, +11.4,  74.6
01:38, +11.9,  71.4
01:39, +12.3,  68.8
01:40, +12.0,  69.4
01:41, +11.3,  72.6
01:42, +11.5,  72.9
01:43, +11.6,  72.4
01:44, +11.6,  72.0
01:45, +11.6,  72.1
01:46, +11.5,  72.2
01:47, +11.3,  73.7
01:48, +11.3,  74.0
01:49, +11.4,  74.0
01:50, +11.4,  74.3
01:51, +11.3,  74.8
01:52, +11.2,  75.3
01:53, +11.2,  75.6
01:54, +11.1,  76.0
01:55, +11.1,  76.4
01:56, +11.2,  76.5
01:57, +11.4,  75.4
01:58, +11.5,  74.8
01:59, +11.4,  75.1
02:00, +11.5,  74.7
02:01, +11.7,  73.7
02:02, +11.9,  72.2
02:03, +11.9,  71.3
02:04, +11.8,  71.7
02:05, +11.6,  72.6
02:06, +11.6,  73.2
02:07, +11.6,  73.2
02:08, +11.7,  72.6
02:09, +11.8,  72.3
02:10, +11.9,  71.4
02:11, +11.7,  72.5
02:12, +11.6,  72.7
02:13, +11.6,  73.3
02:14, +11.5,  73.6
02:15, +11.5,  74.2
02:16, +11.4,  74.6
02:17, +11.4,  75.1
02:18, +11.4,  75.1
02:19, +11.4,  75.0
02:20, +11.6,  73.9
02:21, +11.8,  72.7
02:22, +11.7,  72.8
02:23, +11.6,  73.2
02:24, +11.6,  73.2
02:25, +11.8,  72.0
02:26, +12.1,  69.8
02:27, +12.1,  69.6
02:28, +11.7,  71.7
02:29, +11.4,  73.2
02:30, +11.5,  73.3
02:31, +11.6,  73.3
02:32, +11.4,  74.0
02:33, +11.3,  74.6
02:34, +11.3,  75.1
02:35, +11.4,  74.3
02:36, +11.4,  74.3
02:37, +11.2,  74.9
02:38, +11.7,  73.2
02:39, +12.1,  70.5
02:40, +12.3,  68.4
02:41, +12.4,  67.5
02:42, +12.4,  67.6
02:43, +12.3,  67.4
02:44, +12.6,  64.9
02:45, +12.9,  63.2
02:46, +13.1,  61.8
02:47, +13.2,  60.5
02:48, +13.5,  58.8
02:49, +13.5,  58.2
02:50, +13.5,  58.0
02:51, +13.5,  57.9
02:52, +13.6,  57.6
02:53, +13.6,  57.8
02:54, +13.5,  58.3
02:55, +13.5,  58.6
02:56, +13.6,  58.5
02:57, +13.7,  58.0
02:58, +13.8,  57.4
02:59, +13.8,  57.2
03:00, +13.8,  57.3
03:01, +13.6,  57.4
03:02, +13.7,  57.5
03:03, +13.8,  57.5
03:04, +13.8,  57.3
03:05, +13.9,  56.6
03:06, +13.9,  56.6
03:07, +14.0,  56.4
03:08, +13.9,  56.4
03:09, +13.8,  56.7
03:10, +13.7,  57.4
03:11, +13.6,  57.7
03:12, +13.5,  58.4
03:13, +13.2,  59.7
03:14, +12.9,  60.9
03:15, +13.0,  61.5
03:16, +13.3,  60.3
03:17, +13.0,  61.5
03:18, +12.6,  63.4
03:19, +12.3,  65.4
03:20, +12.1,  66.8
03:21, +11.9,  67.9
03:22, +11.8,  68.7
03:23, +11.7,  70.2
03:24, +11.6,  71.2
03:25, +11.6,  71.8
03:26, +11.6,  71.9
03:27, +11.6,  71.5
03:28, +11.7,  70.6
03:29, +11.7,  70.5
03:30, +11.6,  70.9
03:31, +11.6,  71.1
03:32, +11.6,  71.2
03:33, +11.5,  71.7
03:34, +11.6,  71.8
03:35, +11.6,  72.1
03:36, +11.6,  71.9
03:37, +11.5,  72.3
03:38, +11.5,  72.9
03:39, +11.6,  73.3
03:40, +11.6,  73.3
03:41, +11.6,  73.2
03:42, +11.6,  73.2
03:43, +11.5,  73.7
03:44, +11.4,  74.1
03:45, +11.4,  74.2
03:46, +11.4,  73.9
03:47, +11.4,  73.6
03:48, +11.5,  73.3
03:49, +11.5,  72.7
03:50, +11.6,  72.4
03:51, +11.5,  72.9
03:52, +11.5,  73.8
03:53, +11.5,  74.2
03:54, +11.4,  74.2
03:55, +11.4,  74.1
03:56, +11.4,  74.2
03:57, +11.4,  74.2
03:58, +11.4,  74.5
03:59, +11.5,  74.1
04:00, +11.6,  73.4
04:01, +11.6,  72.6
04:02, +11.8,  71.7
04:03, +11.9,  71.2
04:04, +12.2,  69.0
04:05, +12.8,  65.5
04:06, +13.0,  64.4
04:07, +12.5,  66.8
04:08, +12.1,  69.0
04:09, +12.0,  69.8
04:10, +12.0,  70.1
04:11, +12.1,  70.2
04:12, +12.2,  68.7
04:13, +12.2,  69.2
04:14, +12.2,  69.0
04:15, +12.6,  66.4
04:16, +13.0,  64.6
04:17, +13.2,  63.0
04:18, +13.2,  62.7
04:19, +13.1,  62.9
04:20, +12.9,  63.8
04:21, +13.0,  63.0
04:22, +13.1,  62.8
04:23, +13.1,  62.8
04:24, +13.0,  63.0
04:25, +13.0,  63.1
04:26, +12.9,  63.8
04:27, +12.9,  63.9
04:28, +12.9,  64.1
04:29, +12.8,  65.0
04:30, +12.6,  66.1
04:31, +12.5,  67.0
04:32, +12.5,  67.0
04:33, +12.6,  66.5
04:34, +12.6,  66.5
04:35, +12.6,  67.0
04:36, +12.5,  67.0
04:37, +12.6,  66.9
04:38, +12.4,  69.0
04:39, +12.2,  70.9
04:40, +12.0,  71.8
04:41, +12.0,  72.4
04:42, +12.0,  72.7
04:43, +11.9,  72.8
04:44, +11.9,  73.0
04:45, +11.9,  73.3
04:46, +11.9,  72.8
04:47, +12.0,  72.5
04:48, +12.0,  72.2
04:49, +11.9,  72.9
04:50, +11.8,  73.4
04:51, +11.8,  73.7
04:52, +11.8,  73.8
04:53, +11.8,  74.1
04:54, +11.8,  74.3
04:55, +11.8,  74.6
04:56, +11.8,  74.5
04:57, +11.8,  74.6
04:58, +11.7,  74.9
04:59, +11.7,  75.2
05:00, +11.6,  75.3
05:01, +11.6,  75.2
05:02, +11.7,  75.0
05:03, +11.7,  74.8
05:04, +11.7,  74.8
05:05, +11.7,  74.7
05:06, +11.7,  74.8
05:07, +11.7,  74.9
05:08, +11.7,  74.9
05:09, +11.8,  74.6
05:10, +11.8,  74.4
05:11, +11.7,  74.7
05:12, +11.7,  74.6
05:13, +11.8,  74.3
05:14, +11.8,  73.9
05:15, +11.9,  73.4
05:16, +12.0,  72.5
05:17, +12.1,  71.3
05:18, +12.1,  70.7
05:19, +12.2,  70.2
05:20, +12.2,  69.8
05:21, +12.2,  70.0
05:22, +12.1,  70.5
05:23, +12.1,  70.9
05:24, +12.1,  70.9
05:25, +12.0,  71.2
05:26, +11.9,  71.7
05:27, +11.9,  71.9
05:28, +11.9,  72.0
05:29, +11.9,  71.5
05:30, +11.9,  71.7
05:31, +12.0,  71.3
05:32, +12.0,  70.8
05:33, +12.0,  70.5
05:34, +12.1,  69.9
05:35, +12.1,  69.7
05:36, +12.1,  69.5
05:37, +12.1,  69.3
05:38, +12.1,  69.4
05:39, +11.9,  70.3
05:40, +11.8,  71.3
05:41, +11.8,  71.5
05:42, +11.8,  71.4
05:43, +11.9,  70.6
05:44, +11.9,  70.4
05:45, +11.8,  70.5
05:46, +11.8,  70.3
05:47, +11.8,  70.0
05:48, +11.9,  69.7
05:49, +12.0,  68.9
05:50, +12.0,  69.0
05:51, +11.9,  69.2
05:52, +11.9,  69.2
05:53, +11.9,  68.8
05:54, +12.0,  68.2
05:55, +12.1,  67.6
05:56, +12.2,  66.7
05:57, +12.2,  66.4
05:58, +12.3,  66.0
05:59, +12.2,  66.0
06:00, +12.1,  66.3
06:01, +12.1,  66.7
06:02, +12.1,  66.7
06:03, +12.1,  66.8
06:04, +12.1,  66.8
06:05, +12.0,  67.3
06:06, +11.9,  67.5
06:07, +12.0,  67.0
06:08, +12.0,  67.1
06:09, +11.9,  67.4
06:10, +11.8,  67.9
06:11, +11.8,  68.0
06:12, +11.7,  68.4
06:13, +11.6,  68.9
06:14, +11.5,  69.8
06:15, +11.4,  70.8
06:16, +11.3,  71.5
06:17, +11.2,  72.0
06:18, +11.2,  72.3
06:19, +11.2,  72.6
06:20, +11.1,  72.8
06:21, +11.1,  72.9
06:22, +11.1,  72.9
06:23, +11.1,  72.9
06:24, +11.0,  73.2
06:25, +11.0,  73.3
06:26, +11.0,  73.2
06:27, +11.0,  73.2
06:28, +11.0,  73.2
06:29, +10.9,  73.1
06:30, +10.9,  73.3
06:31, +10.8,  73.6
06:32, +10.8,  73.9
06:33, +10.7,  74.1
06:34, +10.7,  74.4
06:35, +10.6,  74.4
06:36, +10.6,  74.6
06:37, +10.5,  75.0
06:38, +10.5,  75.4
06:39, +10.4,  75.6
06:40, +10.4,  75.9
06:41, +10.4,  75.9
06:42, +10.4,  76.1
06:43, +10.4,  76.1
06:44, +10.4,  76.3
06:45, +10.3,  76.4
06:46, +10.3,  76.5
06:47, +10.3,  76.7
06:48, +10.2,  76.8
06:49, +10.2,  76.8
06:50, +10.2,  76.9
06:51, +10.2,  77.0
06:52, +10.1,  77.1
06:53, +10.1,  77.2
06:54, +10.2,  77.3
06:55, +10.2,  77.3
06:56, +10.2,  77.2
06:57, +10.2,  77.2
06:58, +10.1,  77.2
06:59, +10.1,  77.4
07:00, +10.1,  77.5
07:01, +10.1,  77.5
07:02, +10.1,  77.6
07:03, +10.1,  77.6
07:04, +10.1,  77.5
07:05, +10.1,  77.4
07:06, +10.1,  77.4
07:07, +10.1,  77.4
07:08, +10.1,  77.4
07:09, +10.1,  77.5
07:10, +10.1,  77.4
07:11, +10.1,  77.2
07:12, +10.1,  77.3
07:13, +10.1,  77.5
07:14, +10.0,  77.7
07:15, + 9.9,  78.0
07:16, + 9.9,  78.4
07:17, + 9.8,  78.9
07:18, + 9.9,  79.0
07:19, + 9.9,  79.0
07:20, +10.1,  78.4
07:21, +10.0,  78.1
07:22, +10.0,  78.1
07:23, +10.0,  78.1
07:24, +10.0,  78.0
07:25, +10.0,  77.8
07:26, +10.1,  77.6
07:27, +10.2,  77.4
07:28, +10.2,  77.1
07:29, +10.2,  77.1
07:30, +10.1,  77.1
07:31, +10.1,  77.3
07:32, +10.1,  77.5
07:33, +10.1,  77.5
07:34, +10.1,  77.8
07:35, +10.1,  78.0
07:36, +10.1,  77.9
07:37, +10.2,  77.7
07:38, +10.2,  77.5
07:39, +10.2,  77.2
07:40, +10.2,  77.1
07:41, +10.3,  77.1
07:42, +10.3,  76.9
07:43, +10.3,  76.9
07:44, +10.4,  76.9
07:45, +10.4,  76.7
07:46, +10.4,  76.6
07:47, +10.3,  76.7
07:48, +10.3,  76.9
07:49, +10.4,  76.8
07:50, +10.4,  76.7
07:51, +10.4,  76.7
07:52, +10.5,  76.5
07:53, +10.6,  76.4
07:54, +10.6,  76.1
07:55, +10.6,  76.0
07:56, +10.7,  75.9
07:57, +10.7,  76.0
07:58, +10.8,  75.9
07:59, +10.8,  75.8
08:00, +10.8,  75.7
08:01, +10.9,  75.5
08:02, +10.9,  75.3
08:03, +10.9,  75.3
08:04, +11.0,  75.2
08:05, +11.1,  75.1
08:06, +11.1,  74.9
08:07, +11.1,  74.9
08:08, +11.2,  75.0
08:09, +11.2,  75.0
08:10, +11.3,  75.0
08:11, +11.3,  74.9
08:12, +11.4,  74.7
08:13, +11.5,  74.7
08:14, +11.6,  74.2
08:15, +11.6,  73.7
08:16, +11.7,  73.3
08:17, +11.8,  73.0
08:18, +11.9,  72.5
08:19, +12.0,  72.1
08:20, +12.1,  71.8
08:21, +12.1,  71.4
08:22, +12.1,  71.0
08:23, +12.2,  71.0
08:24, +12.2,  70.6
08:25, +12.3,  70.5
08:26, +12.4,  70.4
08:27, +12.4,  70.3
08:28, +12.5,  70.0
08:29, +12.6,  69.4
08:30, +12.7,  69.5
08:31, +12.8,  68.9
08:32, +12.9,  68.4
08:33, +13.0,  67.8
08:34, +13.1,  67.3
08:35, +13.2,  66.4
08:36, +13.3,  66.4
08:37, +13.3,  66.2
08:38, +13.4,  65.7
08:39, +13.5,  65.4
08:40, +13.5,  64.2
08:41, +13.6,  63.8
08:42, +13.7,  63.9
08:43, +13.8,  63.9
08:44, +13.8,  63.9
08:45, +13.9,  63.4
08:46, +14.0,  63.3
08:47, +14.0,  62.5
08:48, +14.1,  62.3
08:49, +14.1,  62.1
08:50, +14.2,  61.8
08:51, +14.3,  61.4
08:52, +14.3,  60.5
08:53, +14.4,  60.9
08:54, +14.5,  61.6
08:55, +14.6,  60.1
08:56, +14.6,  60.2
08:57, +14.7,  60.2
08:58, +14.7,  59.4
08:59, +14.8,  59.0
09:00, +14.7,  58.7
09:01, +14.7,  57.0
09:02, +14.8,  58.1
09:03, +14.8,  58.3
09:04, +14.9,  58.2
09:05, +14.9,  58.3
09:06, +14.8,  57.5
09:07, +14.9,  56.9
09:08, +15.0,  56.4
09:09, +15.0,  56.9
09:10, +15.0,  56.9
09:11, +15.0,  56.7
09:12, +15.1,  56.6
09:13, +15.2,  56.7
09:14, +15.2,  56.0
09:15, +15.4,  56.2
09:16, +15.3,  56.4
09:17, +15.3,  56.4
09:18, +15.4,  56.3
09:19, +15.4,  55.1
09:20, +15.4,  55.8
09:21, +15.4,  55.1
09:22, +15.4,  54.1
09:23, +15.4,  54.6
09:24, +15.5,  55.0
09:25, +15.5,  54.5
09:26, +15.5,  53.0
09:27, +15.5,  52.9
09:28, +15.5,  52.1
09:29, +15.5,  52.5
09:30, +15.5,  53.2
09:31, +15.6,  53.6
09:32, +15.6,  52.9
09:33, +15.6,  52.9
09:34, +15.6,  53.6
09:35, +15.7,  54.2
09:36, +15.7,  53.9
09:37, +15.8,  54.2
09:38, +15.8,  53.8
09:39, +15.8,  53.1
09:40, +15.7,  52.4
09:41, +15.8,  52.1
09:42, +15.8,  52.2
09:43, +15.8,  52.2
09:44, +15.8,  52.6
09:45, +15.8,  52.5
09:46, +15.7,  51.8
09:47, +15.9,  52.7
09:48, +15.8,  52.6
09:49, +15.8,  52.2
09:50, +15.8,  52.5
09:51, +15.9,  52.7
09:52, +15.9,  53.1
09:53, +15.9,  52.4
09:54, +15.9,  52.7
09:55, +15.9,  52.7
09:56, +16.0,  53.3
09:57, +15.9,  53.1
09:58, +15.9,  53.3
09:59, +15.8,  53.1
10:00, +15.8,  53.2
10:01, +15.8,  53.3
10:02, +15.9,  53.7
10:03, +15.9,  52.1
10:04, +15.9,  52.2
10:05, +15.9,  52.6
10:06, +15.8,  52.3
10:07, +15.7,  52.4
10:08, +15.9,  53.0
10:09, +15.8,  52.5
10:10, +15.7,  52.5
10:11, +15.8,  53.2
10:12, +15.9,  53.1
10:13, +16.2,  53.6
10:14, +16.2,  52.3
10:15, +16.1,  51.6
10:16, +16.1,  51.1
10:17, +16.0,  50.9
10:18, +16.1,  51.2
10:19, +16.2,  51.2
10:20, +16.2,  50.1
10:21, +16.0,  49.2
10:22, +16.0,  49.7
10:23, +16.0,  49.6
10:24, +16.0,  50.2
10:25, +16.0,  50.4
10:26, +16.0,  51.3
10:27, +16.0,  50.8
10:28, +16.0,  50.0
10:29, +16.0,  50.1
10:30, +16.1,  51.2
10:31, +16.1,  51.8
10:32, +16.2,  51.1
10:33, +16.2,  50.4
10:34, +16.2,  49.2
10:35, +16.1,  49.6
10:36, +16.2,  50.3
10:37, +16.4,  51.1
10:38, +16.3,  50.0
10:39, +16.2,  50.1
10:40, +16.1,  49.9
10:41, +16.1,  50.2
10:42, +16.1,  50.9
10:43, +16.2,  51.2
10:44, +16.1,  50.5
10:45, +16.1,  50.5
10:46, +16.1,  50.9
10:47, +16.1,  51.2
10:48, +16.2,  51.6
10:49, +16.2,  51.7
10:50, +16.5,  52.5
10:51, +16.6,  51.9
10:52, +16.5,  51.0
10:53, +16.5,  51.4
10:54, +16.6,  52.2
10:55, +16.9,  51.8
10:56, +17.0,  51.2
10:57, +17.0,  50.6
10:58, +16.7,  49.4
10:59, +16.7,  50.3
11:00, +16.8,  50.6
11:01, +16.7,  50.5
11:02, +16.9,  50.9
11:03, +16.8,  50.1
11:04, +16.6,  49.8
11:05, +16.8,  50.7
11:06, +16.7,  49.8
11:07, +16.6,  50.0
11:08, +16.6,  51.3
11:09, +16.8,  51.4
11:10, +16.8,  51.1
11:11, +16.9,  51.0
11:12, +16.5,  50.3
11:13, +16.7,  51.3
11:14, +16.9,  51.5
11:15, +16.6,  50.5
11:16, +16.5,  50.9
11:17, +16.7,  50.4
11:18, +16.6,  50.1
11:19, +16.8,  49.8
11:20, +17.0,  49.6
11:21, +17.3,  49.4
11:22, +17.2,  47.9
11:23, +17.1,  47.2
11:24, +17.1,  46.6
11:25, +17.2,  47.6
11:26, +17.2,  47.6
11:27, +17.2,  46.8
11:28, +17.2,  47.2
11:29, +17.4,  48.1
11:30, +17.4,  47.0
11:31, +17.2,  46.6
11:32, +17.1,  46.9
11:33, +17.3,  47.5
11:34, +17.6,  47.7
11:35, +17.3,  47.3
11:36, +17.4,  48.2
11:37, +17.4,  48.1
11:38, +17.2,  47.5
11:39, +17.4,  48.2
11:40, +17.4,  47.8
11:41, +17.2,  46.9
11:42, +17.1,  47.0
11:43, +17.4,  47.8
11:44, +17.1,  47.0
11:45, +17.0,  46.7
11:46, +17.3,  46.5
11:47, +17.4,  45.8
11:48, +17.6,  46.8
11:49, +17.5,  47.0
11:50, +17.2,  46.3
11:51, +16.9,  46.8
11:52, +16.9,  47.7
11:53, +17.0,  49.0
11:54, +17.2,  49.7
11:55, +17.3,  49.6
11:56, +17.3,  49.7
11:57, +17.6,  50.2
11:58, +17.7,  50.2
11:59, +17.8,  50.3
12:00, +18.1,  50.7
12:01, +18.0,  49.5
12:02, +17.9,  49.3
12:03, +17.8,  49.3
12:04, +17.7,  48.9
12:05, +17.7,  49.4
12:06, +17.6,  48.9
12:07, +17.7,  49.0
12:08, +17.9,  48.3
12:09, +17.7,  47.7
12:10, +17.6,  48.5
12:11, +17.7,  49.0
12:12, +17.6,  48.5
12:13, +17.6,  48.6
12:14, +17.4,  48.4
12:15, +17.7,  48.9
12:16, +17.9,  49.1
12:17, +18.1,  48.8
12:18, +17.8,  47.4
12:19, +17.7,  47.7
12:20, +17.9,  48.6
12:21, +17.8,  47.6
12:22, +17.8,  47.9
12:23, +18.0,  48.7
12:24, +18.2,  49.2
12:25, +17.9,  46.8
12:26, +17.9,  45.8
12:27, +18.4,  46.6
12:28, +18.5,  46.3
12:29, +18.0,  46.9
12:30, +18.2,  47.8
12:31, +17.9,  47.3
12:32, +17.5,  46.6
12:33, +17.5,  48.3
12:34, +17.9,  49.0
12:35, +17.9,  48.0
12:36, +18.1,  47.8
12:37, +18.0,  46.1
12:38, +18.0,  45.4
12:39, +18.1,  45.7
12:40, +17.8,  45.0
12:41, +17.8,  45.3
12:42, +17.8,  45.7
12:43, +18.0,  46.3
12:44, +18.1,  45.4
12:45, +18.1,  45.4
12:46, +18.3,  45.4
12:47, +18.2,  45.7
12:48, +18.3,  46.0
12:49, +18.2,  47.0
12:50, +18.0,  46.6
12:51, +18.0,  47.2
12:52, +18.3,  48.7
12:53, +18.3,  49.1
12:54, +18.4,  49.8
12:55, +18.6,  49.8
12:56, +18.8,  50.0
12:57, +18.5,  48.1
12:58, +18.5,  48.9
12:59, +18.8,  49.3
13:00, +18.9,  48.5
13:01, +18.4,  48.3
13:02, +18.5,  49.4
13:03, +18.6,  49.2
13:04, +18.6,  48.9
13:05, +18.6,  48.6
13:06, +18.5,  48.5
13:07, +18.3,  48.3
13:08, +18.4,  49.4
13:09, +18.6,  49.1
13:10, +18.6,  48.8
13:11, +18.6,  49.1
13:12, +18.5,  48.5
13:13, +18.3,  47.9
13:14, +18.2,  48.1
13:15, +18.3,  48.7
13:16, +18.3,  48.9
13:17, +18.2,  49.3
13:18, +18.3,  49.8
13:19, +18.7,  49.7
13:20, +18.7,  49.3
13:21, +18.7,  49.3
13:22, +18.7,  49.5
13:23, +18.7,  50.0
13:24, +18.5,  49.5
13:25, +18.3,  48.7
13:26, +18.4,  49.4
13:27, +18.6,  49.2
13:28, +18.4,  47.2
13:29, +18.5,  48.0
13:30, +18.6,  48.4
13:31, +18.7,  48.7
13:32, +18.7,  48.8
13:33, +18.7,  48.8
13:34, +18.4,  48.8
13:35, +18.5,  49.5
13:36, +18.7,  49.9
13:37, +18.5,  49.8
13:38, +18.6,  50.5
13:39, +18.6,  49.9
13:40, +18.5,  48.8
13:41, +18.4,  48.6
13:42, +18.6,  49.2
13:43, +18.7,  49.7
13:44, +18.6,  49.7
13:45, +18.9,  50.6
13:46, +19.0,  50.5
13:47, +18.9,  49.6
13:48, +18.7,  49.1
13:49, +18.7,  49.7
13:50, +18.6,  49.5
13:51, +18.8,  50.4
13:52, +18.8,  48.9
13:53, +18.6,  48.1
13:54, +18.6,  48.2
13:55, +18.6,  47.6
13:56, +18.4,  47.8
13:57, +18.6,  49.9
13:58, +18.6,  49.6
13:59, +18.5,  49.5
14:00, +18.2,  49.3
14:01, +18.7,  50.8
14:02, +18.8,  50.3
14:03, +18.8,  50.2
14:04, +18.7,  49.2
14:05, +18.9,  49.8
14:06, +19.0,  50.3
14:07, +18.8,  50.0
14:08, +18.9,  50.2
14:09, +19.0,  50.8
14:10, +19.2,  51.3
14:11, +19.0,  50.9
14:12, +18.9,  49.9
14:13, +18.7,  49.8
14:14, +18.5,  50.0
14:15, +18.5,  50.7
14:16, +18.7,  50.9
14:17, +18.7,  50.9
14:18, +18.9,  50.7
14:19, +18.9,  49.8
14:20, +18.9,  49.8
14:21, +19.1,  50.3
14:22, +19.0,  49.5
14:23, +18.8,  49.1
14:24, +18.8,  49.5
14:25, +18.8,  49.5
14:26, +18.7,  48.7
14:27, +18.5,  48.7
14:28, +18.5,  49.3
14:29, +18.6,  49.5
14:30, +18.7,  49.9
14:31, +18.8,  49.8
14:32, +18.7,  49.3
14:33, +18.7,  48.9
14:34, +18.6,  48.5
14:35, +18.7,  47.5
14:36, +18.8,  47.0
14:37, +19.1,  49.3
14:38, +18.7,  49.4
14:39, +18.7,  49.9
14:40, +18.8,  50.1
14:41, +18.7,  49.2
14:42, +18.8,  49.3
14:43, +18.7,  49.0
14:44, +18.7,  49.6
14:45, +18.5,  48.6
14:46, +18.8,  49.5
14:47, +18.8,  47.5
14:48, +18.6,  48.1
14:49, +18.5,  49.1
14:50, +18.8,  49.5
14:51, +19.0,  50.4
14:52, +18.9,  48.4
14:53, +18.7,  48.8
14:54, +18.7,  49.6
14:55, +18.7,  49.1
14:56, +18.7,  49.8
14:57, +18.9,  48.2
14:58, +18.8,  46.8
14:59, +18.6,  48.0
15:00, +18.4,  48.0
15:01, +18.6,  49.2
15:02, +18.6,  49.1
15:03, +18.4,  49.0
15:04, +18.4,  49.0
15:05, +18.4,  49.3
15:06, +18.7,  50.1
15:07, +18.4,  49.2
15:08, +18.4,  49.6
15:09, +18.3,  48.7
15:10, +18.6,  50.1
15:11, +19.0,  50.3
15:12, +19.1,  48.9
15:13, +18.9,  47.4
15:14, +18.8,  47.4
15:15, +18.8,  47.3
15:16, +18.7,  47.8
15:17, +18.7,  47.8
15:18, +18.7,  47.8
15:19, +18.8,  48.7
15:20, +18.8,  47.8
15:21, +18.6,  47.7
15:22, +18.6,  48.8
15:23, +18.6,  49.9
15:24, +18.6,  50.5
15:25, +18.8,  50.0
15:26, +18.9,  49.7
15:27, +18.9,  49.5
15:28, +18.5,  48.4
15:29, +18.3,  49.8
15:30, +18.4,  50.8
15:31, +18.4,  51.2
15:32, +18.6,  51.6
15:33, +18.9,  50.8
15:34, +18.8,  50.1
15:35, +18.6,  50.0
15:36, +18.8,  50.1
15:37, +19.0,  50.1
15:38, +18.9,  49.0
15:39, +18.7,  46.5
15:40, +18.4,  46.4
15:41, +18.4,  47.5
15:42, +18.4,  47.8
15:43, +18.6,  49.0
15:44, +18.5,  49.7
15:45, +18.5,  50.2
15:46, +18.7,  50.6
15:47, +19.0,  51.0
15:48, +18.9,  50.1
15:49, +18.6,  49.9
15:50, +18.4,  50.2
15:51, +18.4,  51.3
15:52, +18.5,  52.0
15:53, +18.6,  52.2
15:54, +18.8,  52.3
15:55, +19.0,  51.6
15:56, +18.9,  50.4
15:57, +18.8,  50.0
15:58, +18.7,  50.0
15:59, +18.8,  51.1
16:00, +18.7,  51.3
16:01, +18.5,  51.2
16:02, +18.2,  51.4
16:03, +18.3,  52.4
16:04, +18.5,  53.2
16:05, +18.6,  51.4
16:06, +18.6,  50.5
16:07, +18.6,  49.5
16:08, +18.5,  49.2
16:09, +18.5,  50.0
16:10, +18.6,  50.7
16:11, +18.6,  50.8
16:12, +18.5,  50.9
16:13, +18.6,  51.5
16:14, +18.6,  52.4
16:15, +18.7,  52.5
16:16, +18.8,  52.7
16:17, +18.6,  51.9
16:18, +18.7,  52.2
16:19, +18.7,  51.6
16:20, +18.6,  51.7
16:21, +18.3,  51.2
16:22, +18.1,  52.3
16:23, +18.3,  53.4
16:24, +18.3,  53.3
16:25, +18.3,  53.6
16:26, +18.2,  53.5
16:27, +18.3,  53.7
16:28, +18.4,  54.1
16:29, +18.5,  53.5
16:30, +18.5,  53.1
16:31, +18.5,  52.6
16:32, +18.4,  52.7
16:33, +18.3,  52.7
16:34, +18.3,  52.6
16:35, +18.2,  53.0
16:36, +18.1,  52.9
16:37, +18.2,  54.0
16:38, +18.2,  54.4
16:39, +18.3,  54.6
