00:01, +21.7,  85.5
00:02, +21.9,  84.9
00:03, +21.8,  84.4
00:04, +21.9,  84.2
00:05, +22.1,  83.6
00:06, +22.3,  82.9
00:07, +22.1,  82.2
00:08, +22.1,  82.1
00:09, +21.9,  82.3
00:10, +21.8,  82.8
00:11, +21.9,  83.2
00:12, +22.1,  82.5
00:13, +22.3,  81.3
00:14, +22.4,  80.5
00:15, +22.4,  80.3
00:16, +22.4,  80.4
00:17, +22.3,  80.4
00:18, +22.4,  80.5
00:19, +22.3,  80.4
00:20, +22.4,  80.6
00:21, +22.5,  80.3
00:22, +22.5,  79.6
00:23, +22.5,  79.3
00:24, +22.6,  79.3
00:25, +22.6,  79.0
00:26, +22.6,  78.5
00:27, +22.6,  78.7
00:28, +22.6,  78.8
00:29, +22.8,  78.7
00:30, +22.8,  78.1
00:31, +22.9,  77.1
00:32, +23.0,  76.9
00:33, +23.1,  77.3
00:34, +23.1,  77.5
00:35, +23.0,  77.1
00:36, +23.0,  76.5
00:37, +23.0,  76.3
00:38, +23.0,  75.9
00:39, +23.1,  75.8
00:40, +23.1,  76.2
00:41, +23.1,  76.3
00:42, +23.1,  76.5
00:43, +23.1,  76.6
00:44, +23.2,  76.8
00:45, +23.2,  76.8
00:46, +23.2,  76.3
00:47, +23.2,  76.2
00:48, +23.2,  76.7
00:49, +23.2,  76.7
00:50, +23.2,  76.7
00:51, +23.2,  76.7
00:52, +23.2,  76.9
00:53, +23.2,  76.7
00:54, +23.2,  77.0
00:55, +23.2,  77.9
00:56, +23.2,  78.0
00:57, +23.2,  77.8
00:58, +23.2,  78.0
00:59, +23.2,  78.3
01:00, +23.2,  77.9
01:01, +23.2,  77.7
01:02, +23.2,  78.1
01:03, +23.2,  78.2
01:04, +23.2,  78.4
01:05, +23.2,  78.3
01:06, +23.2,  78.5
01:07, +23.2,  78.6
01:08, +23.2,  78.9
01:09, +23.1,  78.3
01:10, +23.1,  77.9
01:11, +23.1,  77.9
01:12, +23.2,  78.2
01:13, +23.2,  78.7
01:14, +23.1,  78.7
01:15, +23.1,  78.6
01:16, +23.1,  78.8
01:17, +23.1,  79.0
01:18, +23.1,  78.5
01:19, +23.1,  78.6
01:20, +23.1,  78.7
01:21, +23.1,  78.8
01:22, +23.0,  79.1
01:23, +23.0,  79.4
01:24, +23.0,  79.4
01:25, +23.0,  79.3
01:26, +23.0,  78.4
01:27, +23.0,  78.4
01:28, +22.9,  78.6
01:29, +22.8,  79.3
01:30, +22.8,  79.7
01:31, +22.9,  79.6
01:32, +22.7,  79.8
01:33, +22.4,  80.3
01:34, +22.5,  81.3
01:35, +22.4,  81.4
01:36, +22.3,  81.6
01:37, +22.4,  81.6
01:38, +22.5,  81.4
01:39, +22.6,  81.0
01:40, +22.4,  80.9
01:41, +22.4,  81.2
01:42, +22.4,  81.2
01:43, +22.3,  81.3
01:44, +22.3,  81.5
01:45, +22.3,  81.7
01:46, +22.4,  81.9
01:47, +22.5,  81.8
01:48, +22.5,  81.2
01:49, +22.6,  80.9
01:50, +22.6,  80.2
01:51, +22.7,  79.8
01:52, +22.7,  79.0
01:53, +22.8,  77.9
01:54, +22.8,  77.4
01:55, +22.9,  77.4
01:56, +22.9,  77.2
01:57, +22.9,  77.3
01:58, +22.9,  77.3
01:59, +22.9,  77.4
02:00, +22.9,  77.6
02:01, +22.9,  77.2
02:02, +23.0,  76.5
02:03, +23.0,  76.3
02:04, +23.0,  76.1
02:05, +23.1,  75.9
02:06, +23.1,  75.9
02:07, +23.1,  76.3
02:08, +23.1,  76.7
02:09, +23.1,  76.9
02:10, +23.0,  76.7
02:11, +23.0,  76.5
02:12, +23.1,  76.8
02:13, +23.1,  76.7
02:14, +23.1,  76.8
02:15, +23.0,  76.7
02:16, +23.0,  76.5
02:17, +23.1,  76.9
02:18, +23.1,  76.9
02:19, +23.0,  76.7
02:20, +23.1,  76.8
02:21, +23.0,  77.0
02:22, +23.0,  77.0
02:23, +23.0,  76.9
02:24, +23.1,  76.7
02:25, +23.1,  77.1
02:26, +23.1,  77.1
02:27, +23.1,  77.3
02:28, +23.1,  77.5
02:29, +23.1,  77.0
02:30, +23.2,  77.5
02:31, +23.1,  77.6
02:32, +23.1,  77.5
02:33, +23.1,  77.3
02:34, +23.1,  77.1
02:35, +23.1,  76.9
02:36, +23.1,  76.9
02:37, +23.1,  77.2
02:38, +23.1,  77.2
02:39, +22.9,  77.8
02:40, +22.7,  78.4
02:41, +22.8,  78.7
02:42, +22.6,  79.2
02:43, +22.4,  79.9
02:44, +22.3,  80.7
02:45, +22.2,  81.6
02:46, +22.2,  82.2
02:47, +22.1,  82.8
02:48, +22.3,  82.8
02:49, +22.4,  82.3
02:50, +22.5,  81.6
02:51, +22.6,  80.8
02:52, +22.7,  80.5
02:53, +22.7,  80.4
02:54, +22.8,  80.5
02:55, +22.8,  80.5
02:56, +22.8,  80.3
02:57, +22.8,  80.3
02:58, +22.9,  80.8
02:59, +22.9,  80.9
03:00, +22.9,  80.2
03:01, +22.9,  79.9
03:02, +23.0,  79.7
03:03, +23.0,  79.7
03:04, +23.0,  79.8
03:05, +22.9,  79.4
03:06, +22.9,  79.2
03:07, +22.9,  79.2
03:08, +22.9,  78.8
03:09, +23.0,  78.8
03:10, +23.0,  79.2
03:11, +23.0,  79.6
03:12, +23.0,  79.8
03:13, +23.0,  80.0
03:14, +23.0,  80.0
03:15, +23.0,  79.7
03:16, +23.0,  79.5
03:17, +23.0,  78.9
03:18, +23.0,  79.0
03:19, +23.0,  79.0
03:20, +23.0,  78.5
03:21, +23.1,  78.8
03:22, +23.1,  78.8
03:23, +23.1,  79.2
03:24, +23.1,  79.5
03:25, +23.1,  79.2
03:26, +23.1,  79.4
03:27, +23.1,  79.2
03:28, +23.1,  79.9
03:29, +23.1,  79.3
03:30, +23.1,  79.5
03:31, +23.1,  79.5
03:32, +23.1,  79.4
03:33, +23.1,  79.7
03:34, +23.2,  79.9
03:35, +23.1,  79.8
03:36, +23.1,  79.8
03:37, +23.1,  79.5
03:38, +23.1,  79.3
03:39, +23.1,  79.3
03:40, +23.1,  79.0
03:41, +23.1,  79.0
03:42, +23.1,  79.4
03:43, +23.1,  79.6
03:44, +23.2,  80.1
03:45, +23.1,  80.1
03:46, +23.1,  80.0
03:47, +23.1,  79.9
03:48, +23.1,  79.4
03:49, +23.1,  79.4
03:50, +23.1,  79.1
03:51, +23.1,  79.0
03:52, +23.1,  79.4
03:53, +23.2,  79.8
03:54, +23.1,  79.8
03:55, +23.1,  79.6
03:56, +23.1,  79.7
03:57, +23.1,  79.4
03:58, +23.1,  79.4
03:59, +23.1,  79.8
04:00, +23.1,  80.0
04:01, +23.1,  79.8
04:02, +23.1,  79.5
04:03, +23.1,  79.0
04:04, +23.1,  78.7
04:05, +23.1,  78.8
04:06, +23.1,  78.8
04:07, +23.1,  79.1
04:08, +23.1,  79.3
04:09, +23.1,  79.6
04:10, +23.1,  79.3
04:11, +23.1,  79.3
04:12, +23.1,  79.3
04:13, +23.1,  79.1
04:14, +23.1,  79.2
04:15, +23.1,  79.1
04:16, +23.1,  78.9
04:17, +23.1,  79.1
04:18, +23.1,  79.3
04:19, +23.1,  79.2
04:20, +23.1,  79.2
04:21, +23.1,  79.2
04:22, +23.2,  79.7
04:23, +23.2,  80.1
04:24, +23.1,  80.3
04:25, +23.1,  79.1
04:26, +23.1,  79.2
04:27, +23.1,  79.1
04:28, +23.1,  79.3
04:29, +23.1,  79.7
04:30, +23.1,  79.8
04:31, +23.1,  79.5
04:32, +23.1,  79.7
04:33, +23.1,  80.0
04:34, +23.1,  80.2
04:35, +23.1,  79.8
04:36, +23.1,  80.1
04:37, +23.1,  80.3
04:38, +23.0,  80.0
04:39, +23.1,  79.5
04:40, +23.1,  80.1
04:41, +23.1,  80.2
04:42, +23.1,  79.3
04:43, +23.1,  80.0
04:44, +23.1,  80.2
04:45, +23.1,  80.1
04:46, +23.0,  80.0
04:47, +23.1,  80.3
04:48, +23.0,  80.0
04:49, +23.1,  80.3
04:50, +23.1,  80.6
04:51, +23.1,  81.2
04:52, +23.1,  80.5
04:53, +23.0,  80.4
04:54, +23.1,  80.2
04:55, +23.1,  80.4
04:56, +23.1,  80.3
04:57, +23.1,  80.3
04:58, +23.1,  80.5
04:59, +23.1,  80.3
05:00, +23.1,  80.5
05:01, +23.1,  80.9
05:02, +23.1,  80.4
05:03, +23.1,  80.1
05:04, +23.1,  79.9
05:05, +23.1,  80.2
05:06, +23.1,  80.7
05:07, +23.1,  80.7
05:08, +23.1,  80.4
05:09, +23.1,  80.5
05:10, +23.1,  80.2
05:11, +23.1,  80.4
05:12, +23.1,  80.7
05:13, +23.1,  80.4
05:14, +23.1,  80.1
05:15, +23.1,  79.5
05:16, +23.1,  79.9
05:17, +23.1,  79.9
05:18, +23.1,  79.9
05:19, +23.1,  79.7
05:20, +23.1,  79.5
05:21, +23.1,  79.8
05:22, +23.1,  80.2
05:23, +23.1,  80.6
05:24, +23.1,  80.5
05:25, +23.1,  80.4
05:26, +23.1,  80.5
05:27, +23.1,  80.5
05:28, +23.1,  80.5
05:29, +23.1,  79.8
05:30, +23.1,  79.8
05:31, +23.2,  80.2
05:32, +23.1,  80.1
05:33, +23.1,  79.9
05:34, +23.1,  80.0
05:35, +23.1,  80.2
05:36, +23.2,  80.6
05:37, +23.2,  80.7
05:38, +23.1,  80.4
05:39, +23.1,  80.1
05:40, +23.1,  80.0
05:41, +23.1,  80.0
05:42, +23.2,  80.7
05:43, +23.1,  80.5
05:44, +23.1,  80.0
05:45, +23.1,  79.9
05:46, +23.1,  80.0
05:47, +23.1,  79.8
05:48, +23.1,  79.9
05:49, +23.2,  80.2
05:50, +23.1,  80.5
05:51, +23.1,  80.0
05:52, +23.1,  79.8
05:53, +23.1,  80.0
05:54, +23.1,  80.1
05:55, +23.1,  80.5
05:56, +23.1,  80.4
05:57, +23.1,  80.5
05:58, +23.1,  80.4
05:59, +23.2,  80.3
06:00, +23.2,  80.4
06:01, +23.2,  80.4
06:02, +23.1,  80.4
06:03, +23.1,  80.3
06:04, +23.1,  80.4
06:05, +23.2,  80.4
06:06, +23.1,  80.5
06:07, +23.1,  80.4
06:08, +23.1,  80.5
06:09, +23.0,  81.1
06:10, +22.8,  81.8
06:11, +22.5,  83.0
06:12, +22.4,  84.2
06:13, +22.4,  84.9
06:14, +22.5,  85.1
06:15, +22.5,  84.9
06:16, +22.6,  84.9
06:17, +22.7,  84.6
06:18, +22.7,  84.4
06:19, +22.7,  84.2
06:20, +22.6,  84.2
06:21, +22.6,  84.2
06:22, +22.4,  84.8
06:23, +22.3,  85.4
06:24, +22.3,  86.0
06:25, +22.3,  86.5
06:26, +22.4,  86.6
06:27, +22.3,  86.5
06:28, +22.4,  86.3
06:29, +22.4,  86.2
06:30, +22.4,  86.4
06:31, +22.3,  86.7
06:32, +22.4,  86.4
06:33, +22.5,  86.3
06:34, +22.6,  86.0
06:35, +22.5,  85.7
06:36, +22.6,  85.6
06:37, +22.7,  85.5
06:38, +22.7,  84.9
06:39, +22.8,  83.9
06:40, +22.9,  83.6
06:41, +23.0,  83.4
06:42, +23.0,  82.7
06:43, +23.1,  81.8
06:44, +23.1,  81.9
06:45, +23.2,  82.1
06:46, +23.2,  81.8
06:47, +23.2,  81.4
06:48, +23.1,  80.9
06:49, +23.2,  80.9
06:50, +23.2,  81.2
06:51, +23.2,  80.9
06:52, +23.2,  80.8
06:53, +23.3,  81.1
06:54, +23.3,  81.2
06:55, +23.3,  81.0
06:56, +23.3,  81.2
06:57, +23.2,  80.8
06:58, +23.3,  80.1
06:59, +23.3,  80.4
07:00, +23.3,  80.8
07:01, +23.3,  80.3
07:02, +23.3,  80.4
07:03, +23.3,  80.4
07:04, +23.3,  80.6
07:05, +23.3,  80.5
07:06, +23.3,  80.6
07:07, +23.4,  80.7
07:08, +23.3,  80.7
07:09, +23.3,  80.5
07:10, +23.3,  80.0
07:11, +23.3,  80.0
07:12, +23.4,  80.2
07:13, +23.4,  80.4
07:14, +23.4,  80.5
07:15, +23.4,  80.5
07:16, +23.4,  80.9
07:17, +23.4,  80.8
07:18, +23.4,  80.5
07:19, +23.4,  80.3
07:20, +23.4,  80.5
07:21, +23.4,  79.7
07:22, +23.4,  79.5
07:23, +23.4,  79.3
07:24, +23.4,  79.4
07:25, +23.5,  79.8
07:26, +23.5,  80.0
07:27, +23.4,  79.8
07:28, +23.4,  79.7
07:29, +23.4,  80.1
07:30, +23.4,  79.9
07:31, +23.5,  80.1
07:32, +23.5,  80.1
07:33, +23.5,  79.8
07:34, +23.5,  79.9
07:35, +23.5,  79.8
07:36, +23.5,  79.8
07:37, +23.5,  80.2
07:38, +23.6,  80.5
07:39, +23.5,  80.2
07:40, +23.4,  79.7
07:41, +23.4,  79.3
07:42, +23.5,  79.6
07:43, +23.6,  79.7
07:44, +23.6,  79.9
07:45, +23.7,  80.2
07:46, +23.8,  79.9
07:47, +23.8,  79.8
07:48, +23.8,  79.5
07:49, +23.7,  78.9
07:50, +23.7,  78.3
07:51, +23.7,  78.0
07:52, +23.8,  78.6
07:53, +23.7,  78.6
07:54, +23.7,  78.5
07:55, +23.7,  78.9
07:56, +23.7,  79.3
07:57, +23.9,  79.7
07:58, +23.9,  79.6
07:59, +23.9,  79.5
08:00, +23.8,  78.9
08:01, +23.8,  78.5
08:02, +23.8,  78.5
08:03, +23.9,  78.5
08:04, +23.9,  78.1
08:05, +23.9,  78.6
08:06, +23.8,  78.7
08:07, +23.9,  79.1
08:08, +23.8,  79.0
08:09, +23.7,  78.7
08:10, +23.6,  78.9
08:11, +23.7,  79.7
08:12, +23.7,  79.9
08:13, +23.7,  80.1
08:14, +23.6,  79.7
08:15, +23.7,  79.9
08:16, +23.6,  79.5
08:17, +23.5,  79.0
08:18, +23.5,  79.0
08:19, +23.6,  79.5
08:20, +23.7,  79.6
08:21, +23.7,  79.3
08:22, +23.8,  80.0
08:23, +23.9,  79.8
08:24, +23.9,  79.2
08:25, +23.8,  78.5
08:26, +23.9,  79.0
08:27, +23.8,  78.2
08:28, +23.7,  78.0
08:29, +23.6,  77.8
08:30, +23.7,  78.3
08:31, +23.8,  79.0
08:32, +24.0,  79.2
08:33, +24.1,  79.2
08:34, +24.1,  78.8
08:35, +24.1,  78.0
08:36, +24.0,  77.9
08:37, +24.0,  78.4
08:38, +23.8,  77.4
08:39, +23.7,  77.5
08:40, +23.8,  78.0
08:41, +23.9,  78.4
08:42, +23.9,  78.8
08:43, +23.9,  78.4
08:44, +23.8,  77.7
08:45, +24.0,  78.3
08:46, +24.2,  78.5
08:47, +24.2,  78.0
08:48, +24.0,  76.7
08:49, +24.1,  77.4
08:50, +24.1,  76.4
08:51, +24.1,  76.4
08:52, +24.0,  75.8
08:53, +24.0,  75.6
08:54, +24.0,  76.2
08:55, +24.2,  76.5
08:56, +24.3,  76.7
08:57, +24.1,  76.0
08:58, +24.1,  76.2
08:59, +24.0,  76.2
09:00, +24.1,  76.3
09:01, +24.0,  76.0
09:02, +24.1,  77.1
09:03, +24.2,  76.3
09:04, +24.3,  76.7
09:05, +24.2,  76.1
09:06, +24.1,  75.4
09:07, +24.0,  75.5
09:08, +24.2,  75.9
09:09, +24.3,  76.4
09:10, +24.2,  75.8
09:11, +24.3,  76.1
09:12, +24.4,  76.5
09:13, +24.3,  75.5
09:14, +24.3,  74.9
09:15, +24.3,  75.1
09:16, +24.4,  75.3
09:17, +24.3,  74.7
09:18, +24.3,  74.8
09:19, +24.3,  74.5
09:20, +24.2,  74.5
09:21, +24.5,  75.8
09:22, +24.2,  74.2
09:23, +24.0,  74.3
09:24, +24.0,  75.0
09:25, +24.4,  76.0
09:26, +24.4,  75.6
09:27, +24.4,  74.6
09:28, +24.3,  74.4
09:29, +24.4,  75.3
09:30, +24.4,  75.2
09:31, +24.5,  74.5
09:32, +24.5,  73.8
09:33, +24.5,  73.5
09:34, +24.4,  73.7
09:35, +24.4,  73.4
09:36, +24.5,  73.6
09:37, +24.7,  73.8
09:38, +25.0,  73.7
09:39, +24.8,  72.4
09:40, +24.8,  72.7
09:41, +24.6,  72.6
09:42, +24.5,  73.0
09:43, +24.7,  73.5
09:44, +24.6,  73.0
09:45, +24.8,  73.5
09:46, +24.8,  73.6
09:47, +24.5,  72.8
09:48, +24.4,  73.1
09:49, +24.4,  73.7
09:50, +24.3,  73.8
09:51, +24.2,  74.0
09:52, +24.2,  74.6
09:53, +24.3,  74.8
09:54, +24.5,  75.5
09:55, +24.4,  74.4
09:56, +24.5,  74.4
09:57, +24.7,  74.8
09:58, +24.7,  74.1
09:59, +24.7,  74.3
10:00, +24.8,  74.0
10:01, +25.1,  73.9
10:02, +25.0,  73.1
10:03, +24.9,  72.3
10:04, +24.9,  72.8
10:05, +25.0,  73.2
10:06, +25.0,  73.4
10:07, +24.8,  72.7
10:08, +24.8,  73.3
10:09, +24.7,  72.9
10:10, +24.7,  73.0
10:11, +24.9,  73.6
10:12, +25.0,  74.0
10:13, +24.9,  73.0
10:14, +25.0,  73.8
10:15, +25.1,  74.0
10:16, +25.1,  74.0
10:17, +24.9,  73.1
10:18, +24.7,  73.5
10:19, +24.5,  73.1
10:20, +24.6,  74.7
10:21, +24.6,  74.5
10:22, +24.7,  74.4
10:23, +24.8,  74.5
10:24, +24.7,  73.5
10:25, +24.6,  73.1
10:26, +24.5,  72.9
10:27, +24.5,  72.7
10:28, +24.6,  73.1
10:29, +24.6,  73.3
10:30, +24.7,  73.5
10:31, +24.8,  73.1
10:32, +25.0,  73.3
10:33, +24.9,  72.1
10:34, +24.5,  71.4
10:35, +24.3,  72.5
10:36, +24.4,  73.1
10:37, +24.3,  73.2
10:38, +24.4,  74.1
10:39, +24.4,  74.0
10:40, +24.6,  74.8
10:41, +24.8,  75.1
10:42, +24.6,  73.7
10:43, +24.3,  73.5
10:44, +24.2,  74.1
10:45, +24.2,  74.3
10:46, +24.4,  75.1
10:47, +24.3,  73.9
10:48, +24.4,  74.1
10:49, +24.6,  74.8
10:50, +24.6,  74.2
10:51, +24.7,  74.2
10:52, +24.7,  74.4
10:53, +24.9,  74.8
10:54, +24.8,  72.7
10:55, +24.8,  72.1
10:56, +24.7,  72.2
10:57, +24.9,  72.5
10:58, +24.8,  71.8
10:59, +24.7,  71.9
11:00, +24.8,  72.5
11:01, +25.0,  72.8
11:02, +25.2,  72.4
11:03, +25.1,  71.8
11:04, +25.2,  71.4
11:05, +24.9,  69.8
11:06, +24.8,  71.4
11:07, +24.7,  70.8
11:08, +24.7,  71.7
11:09, +24.8,  72.8
11:10, +24.8,  71.4
11:11, +24.7,  71.5
11:12, +24.6,  72.2
11:13, +24.8,  73.3
11:14, +24.8,  72.7
11:15, +24.8,  73.2
11:16, +24.7,  73.1
11:17, +25.0,  73.8
11:18, +25.0,  72.6
11:19, +25.1,  72.8
11:20, +25.0,  72.8
11:21, +25.0,  73.2
11:22, +25.1,  73.9
11:23, +25.0,  72.8
11:24, +24.9,  72.3
11:25, +24.9,  72.6
11:26, +24.9,  72.6
11:27, +24.9,  72.3
11:28, +24.9,  72.5
11:29, +24.9,  72.5
11:30, +24.8,  73.0
11:31, +24.8,  73.6
11:32, +24.9,  73.8
11:33, +24.8,  72.7
11:34, +24.8,  72.8
11:35, +24.8,  73.1
11:36, +24.7,  73.5
11:37, +24.8,  74.4
11:38, +24.9,  75.1
11:39, +24.7,  74.3
11:40, +24.7,  73.8
11:41, +24.8,  74.4
11:42, +24.9,  74.3
11:43, +24.7,  73.3
11:44, +24.7,  73.8
11:45, +24.7,  74.7
11:46, +24.7,  74.8
11:47, +24.6,  74.4
11:48, +24.6,  74.3
11:49, +24.7,  74.6
11:50, +24.8,  74.3
11:51, +24.8,  74.1
11:52, +24.8,  74.0
11:53, +24.7,  73.8
11:54, +24.6,  72.8
11:55, +24.7,  72.8
11:56, +24.7,  73.1
11:57, +24.7,  73.8
11:58, +24.8,  74.1
11:59, +24.9,  74.0
12:00, +24.8,  73.1
12:01, +24.8,  73.3
12:02, +24.6,  72.6
12:03, +24.7,  73.6
12:04, +24.7,  73.8
12:05, +24.7,  72.9
12:06, +24.7,  72.8
12:07, +24.6,  72.9
12:08, +24.6,  73.5
12:09, +24.7,  73.2
12:10, +24.8,  73.5
12:11, +24.8,  74.1
12:12, +24.7,  74.3
12:13, +24.7,  74.4
12:14, +24.8,  74.7
12:15, +24.8,  74.4
12:16, +24.8,  74.4
12:17, +24.7,  73.3
12:18, +24.7,  73.9
12:19, +24.8,  74.9
12:20, +24.8,  74.3
12:21, +24.8,  74.2
12:22, +24.7,  74.6
12:23, +24.7,  74.4
12:24, +24.6,  73.5
12:25, +24.6,  73.1
12:26, +24.6,  72.8
12:27, +24.7,  73.6
12:28, +24.7,  74.0
12:29, +24.7,  74.7
12:30, +24.8,  74.7
12:31, +24.7,  74.3
12:32, +24.6,  74.1
12:33, +24.5,  74.0
12:34, +24.6,  73.7
12:35, +24.8,  74.1
12:36, +24.8,  73.6
12:37, +24.7,  72.9
12:38, +24.7,  73.1
12:39, +24.7,  73.2
12:40, +24.7,  73.3
12:41, +24.7,  73.8
12:42, +24.7,  74.9
12:43, +24.7,  75.2
12:44, +24.7,  75.3
12:45, +24.7,  74.8
12:46, +24.6,  74.3
12:47, +24.6,  74.6
12:48, +24.6,  74.8
12:49, +24.5,  74.1
12:50, +24.6,  74.4
12:51, +24.6,  74.7
12:52, +24.7,  74.6
12:53, +24.6,  74.0
12:54, +24.6,  74.3
12:55, +24.6,  74.9
12:56, +24.6,  75.2
12:57, +24.6,  75.3
12:58, +24.7,  75.6
12:59, +24.6,  75.3
13:00, +24.5,  75.4
13:01, +24.5,  75.7
13:02, +24.5,  75.6
13:03, +24.5,  75.9
13:04, +24.5,  75.8
13:05, +24.6,  76.1
13:06, +24.5,  76.1
13:07, +24.5,  76.3
13:08, +24.5,  76.6
13:09, +24.5,  76.8
13:10, +24.6,  76.9
13:11, +24.6,  76.9
13:12, +24.5,  76.4
13:13, +24.6,  76.4
13:14, +24.5,  75.4
13:15, +24.5,  74.4
13:16, +24.4,  74.8
13:17, +24.4,  75.0
13:18, +24.5,  75.2
13:19, +24.6,  75.6
13:20, +24.5,  75.3
13:21, +24.4,  74.5
13:22, +24.4,  75.3
13:23, +24.4,  76.6
13:24, +24.5,  77.7
13:25, +24.5,  78.0
13:26, +24.4,  77.0
13:27, +24.4,  77.1
13:28, +24.3,  74.2
13:29, +24.4,  75.1
13:30, +24.5,  76.3
13:31, +24.5,  76.9
13:32, +24.4,  76.9
13:33, +24.5,  77.6
13:34, +24.3,  78.0
13:35, +24.3,  78.1
13:36, +24.3,  78.4
13:37, +24.3,  78.9
13:38, +24.3,  79.4
13:39, +24.3,  80.0
13:40, +24.2,  79.1
13:41, +24.2,  79.1
13:42, +24.1,  78.4
13:43, +24.2,  79.0
13:44, +24.2,  78.8
13:45, +24.2,  79.2
13:46, +24.2,  79.1
13:47, +24.2,  78.8
13:48, +24.2,  79.0
13:49, +24.2,  79.5
13:50, +24.2,  79.4
13:51, +24.3,  79.4
13:52, +24.2,  78.7
13:53, +24.3,  78.5
13:54, +24.3,  79.2
13:55, +24.4,  79.7
13:56, +24.3,  78.8
13:57, +24.4,  79.3
13:58, +24.3,  79.2
13:59, +24.4,  79.3
14:00, +24.4,  80.1
14:01, +24.3,  79.2
14:02, +24.3,  78.2
14:03, +24.2,  78.4
14:04, +24.2,  77.2
14:05, +24.3,  77.8
14:06, +24.3,  78.0
14:07, +24.3,  77.7
14:08, +24.3,  77.0
14:09, +24.3,  77.9
14:10, +24.4,  78.7
14:11, +24.3,  78.7
14:12, +24.3,  78.9
14:13, +24.2,  78.5
14:14, +24.2,  77.6
14:15, +24.2,  78.1
14:16, +24.2,  78.6
14:17, +24.3,  79.2
14:18, +24.1,  76.9
14:19, +24.1,  76.3
14:20, +24.2,  76.8
14:21, +24.2,  77.4
14:22, +24.2,  77.5
14:23, +24.1,  77.1
14:24, +24.2,  77.5
14:25, +24.2,  77.3
14:26, +24.1,  76.8
14:27, +24.2,  77.4
14:28, +24.2,  77.4
14:29, +24.1,  76.9
14:30, +24.1,  76.6
14:31, +24.3,  77.1
14:32, +24.3,  77.2
14:33, +24.3,  77.3
14:34, +24.2,  76.6
14:35, +24.2,  76.6
14:36, +24.2,  77.0
14:37, +24.2,  76.3
14:38, +24.2,  77.1
14:39, +24.2,  77.3
14:40, +24.3,  78.3
14:41, +24.3,  78.5
14:42, +24.3,  78.2
14:43, +24.3,  77.5
14:44, +24.4,  78.0
14:45, +24.4,  78.4
14:46, +24.4,  78.3
14:47, +24.4,  77.5
14:48, +24.4,  77.0
14:49, +24.4,  77.0
14:50, +24.5,  77.3
14:51, +24.5,  76.4
14:52, +24.5,  76.0
14:53, +24.4,  75.5
14:54, +24.5,  76.5
14:55, +24.5,  76.5
14:56, +24.5,  76.6
14:57, +24.7,  78.3
14:58, +24.6,  78.1
14:59, +24.6,  77.8
15:00, +24.6,  77.1
15:01, +24.4,  76.1
15:02, +24.5,  76.1
15:03, +24.4,  76.0
15:04, +24.3,  76.5
15:05, +24.4,  77.7
15:06, +24.5,  78.1
15:07, +24.5,  78.6
15:08, +24.4,  77.5
15:09, +24.3,  77.7
15:10, +24.3,  77.0
15:11, +24.3,  77.6
15:12, +24.2,  77.3
15:13, +24.4,  78.2
15:14, +24.4,  78.5
15:15, +24.4,  78.3
15:16, +24.4,  78.3
15:17, +24.4,  77.8
15:18, +24.5,  77.8
15:19, +24.4,  77.4
15:20, +24.4,  77.4
15:21, +24.5,  77.9
15:22, +24.6,  77.9
15:23, +24.6,  78.1
15:24, +24.7,  78.2
15:25, +24.6,  77.5
15:26, +24.4,  77.1
15:27, +24.6,  78.4
15:28, +24.6,  78.1
15:29, +24.4,  77.1
15:30, +24.4,  77.7
15:31, +24.4,  78.0
15:32, +24.4,  78.5
15:33, +24.6,  78.7
15:34, +24.7,  78.8
15:35, +24.6,  78.6
15:36, +24.4,  77.8
15:37, +24.4,  78.2
15:38, +24.4,  78.7
15:39, +24.4,  79.0
15:40, +24.4,  79.3
15:41, +24.4,  79.2
15:42, +24.5,  79.3
15:43, +24.6,  79.3
15:44, +24.6,  79.3
15:45, +24.6,  78.9
15:46, +24.5,  78.7
15:47, +24.5,  79.0
15:48, +24.4,  78.8
15:49, +24.5,  78.7
15:50, +24.6,  78.8
15:51, +24.5,  79.2
15:52, +24.5,  79.7
15:53, +24.6,  79.8
15:54, +24.7,  79.9
15:55, +24.6,  79.6
15:56, +24.5,  79.1
15:57, +24.5,  79.5
15:58, +24.5,  80.0
15:59, +24.5,  79.8
16:00, +24.5,  79.7
16:01, +24.5,  79.9
16:02, +24.5,  79.9
16:03, +24.4,  79.8
16:04, +24.5,  80.0
16:05, +24.4,  80.1
16:06, +24.5,  80.4
16:07, +24.5,  80.9
16:08, +24.5,  80.4
16:09, +24.5,  80.3
16:10, +24.6,  80.6
16:11, +24.6,  79.9
16:12, +24.5,  79.3
16:13, +24.5,  79.4
16:14, +24.5,  79.5
16:15, +24.5,  79.9
16:16, +24.5,  80.0
16:17, +24.5,  79.6
16:18, +24.5,  79.4
16:19, +24.6,  79.4
16:20, +24.6,  79.7
16:21, +24.6,  79.5
16:22, +24.5,  79.2
16:23, +24.6,  79.5
16:24, +24.6,  79.8
16:25, +24.6,  79.7
16:26, +24.5,  79.4
16:27, +24.5,  79.5
16:28, +24.5,  79.7
16:29, +24.5,  79.9
16:30, +24.5,  79.8
16:31, +24.5,  80.3
16:32, +24.5,  80.3
16:33, +24.5,  79.8
16:34, +24.5,  79.6
16:35, +24.4,  79.2
16:36, +24.5,  79.7
16:37, +24.4,  79.7
16:38, +24.4,  79.6
16:39, +24.4,  79.9
16:40, +24.4,  80.0
