00:01, 306,  2.8, 355,  2.1,  5.2, 348,23
00:02, 356,  2.8, 357,  2.1,  5.0, 358,24
00:03, 343,  2.6, 358,  2.1,  3.8,   2,10
00:04,   1,  4.4, 358,  2.2,  5.0, 358,57
00:05, 125,  1.0, 357,  2.2,  4.4,   1, 0
00:06, 359,  4.8, 356,  2.2,  4.9,   1,59
00:07, 356,  1.2, 354,  2.1,  4.8, 359, 0
00:08,   5,  2.2, 356,  2.2,  2.6, 353, 4
00:09,  16,  4.4,   1,  2.2,  5.1,   4, 9
00:10, 105,  1.2,   4,  2.3,  4.7,  19,28
00:11, 323,  1.7,   5,  2.3,  3.7,  23,28
00:12, 263,  1.1,   2,  2.2,  5.0, 359, 7
00:13, 314,  1.1,   3,  2.1,  2.2,   8,53
00:14,  20,  2.5,   6,  2.1,  3.9,   5,38
00:15,  24,  2.8,   7,  2.3,  5.2,  28,28
00:16, 350,  4.1,   7,  2.3,  7.1,   3,44
00:17, 337,  2.2,   7,  2.5,  5.8, 354,19
00:18,  54,  1.7,   5,  2.6,  5.0, 335, 8
00:19, 346,  2.8,   4,  2.5,  3.3,  14,50
00:20, 335,  2.3,   3,  2.3,  3.5,  10,25
00:21,   5,  2.5,   1,  2.4,  5.7, 354,31
00:22, 332,  2.3,   3,  2.3,  4.5, 334,23
00:23,  10,  1.7,   3,  2.4,  3.0,  23,46
00:24,  18,  1.7, 358,  2.4,  3.9,   3,36
00:25,  18,  3.2, 358,  2.2,  4.3,  12,40
00:26, 143,  0.9, 358,  2.1,  3.8,  15, 2
00:27, 359,  2.9, 359,  2.1,  4.8,   5,42
00:28,  59,  1.3,   4,  2.1,  5.3,   5,28
00:29,  10,  0.7,   3,  2.3,  6.5, 343,43
00:30, 307,  1.1,   2,  2.3,  3.9, 331,42
00:31,  22,  1.4,   0,  2.1,  2.5, 359, 4
00:32, 168,  0.8,   3,  2.2,  4.1,  10,44
00:33, 224,  0.3,   0,  2.3,  7.1, 338,41
00:34, 351,  2.1,   1,  2.2,  4.1,   3,25
00:35, 347,  1.9, 360,  2.3,  4.8,  16,18
00:36, 359,  3.4, 358,  2.3,  7.0,   9,51
00:37,  17,  5.6, 359,  2.4,  6.2, 341,45
00:38,  42,  4.1, 357,  2.4,  5.8,  11, 7
00:39, 248,  1.7, 357,  2.4,  5.7,  10, 2
00:40, 218,  0.7, 356,  2.6,  5.5,   8,35
00:41, 360,  1.6, 358,  2.7,  4.1,   6,44
00:42,  27,  1.6, 356,  2.6,  3.7,   6,39
00:43, 349,  6.4, 359,  2.6,  6.6, 353,59
00:44, 338,  3.8, 359,  2.7,  6.7, 352, 5
00:45,  19,  6.0, 360,  2.8,  7.1,  16,58
00:46,  30,  3.9,   1,  2.8,  6.0,  19, 0
00:47,  24,  2.6,   2,  2.8,  5.6,  20,46
00:48,  43,  4.7,   4,  2.8,  5.9,  20,26
00:49,  25,  3.6,   6,  2.9,  5.8,  20,20
00:50,   5,  1.4,   9,  2.9,  5.1,  40, 3
00:51,  18,  4.8,  12,  3.0,  4.8,  24,42
00:52,  31,  1.7,  13,  3.2,  5.2,  18, 1
00:53,  58,  0.6,  14,  3.3,  5.4,   3, 4
00:54, 302,  0.6,  16,  3.2,  4.3,   8,10
00:55, 100,  1.0,  16,  3.0,  3.3, 358,36
00:56,  23,  2.5,  15,  3.0,  4.2,  15,50
00:57, 345,  1.9,  15,  2.9,  5.1,  28, 8
00:58,  14,  2.8,  15,  3.0,  5.9,  22,23
00:59,  29,  1.4,  13,  2.9,  5.9, 339,30
01:00,   9,  4.1,  14,  2.8,  4.0,  10, 0
01:01,   3,  3.3,  13,  2.8,  5.5, 348,55
01:02, 156,  0.4,  12,  2.8,  5.0, 359,46
01:03,  21,  4.0,  13,  2.7,  5.7, 350, 5
01:04,   9,  2.2,  11,  2.7,  5.6,  12, 4
01:05,   2,  2.1,  11,  2.8,  5.9, 345,23
01:06,  39,  0.6,  11,  3.0,  6.7,  20,21
01:07, 328,  3.0,  10,  3.0,  6.6, 350,56
01:08,  13,  3.6,   7,  2.9,  5.6, 344,12
01:09, 355,  1.9,   8,  2.9,  6.6,   9,18
01:10,  26,  3.6,   7,  3.0,  5.7, 357,43
01:11,  22,  6.1,   8,  3.1,  6.0,  23, 0
01:12,  10,  5.7,   7,  3.1,  6.1,  16,59
01:13,  28,  4.4,   7,  3.3,  6.7,  45,51
01:14, 352,  5.5,   8,  3.3,  5.9,  23, 7
01:15, 310,  3.6,   9,  3.4,  6.1,   6,38
01:16,   1,  1.6,   8,  3.3,  5.2,   3, 3
01:17,   2,  2.8,   8,  3.2,  4.9, 349,26
01:18,  11,  4.3,  10,  3.2,  6.0,  11,37
01:19,  21,  4.4,  11,  3.2,  4.6,   4, 1
01:20,  16,  4.6,  12,  3.2,  5.5, 347, 2
01:21,  18,  6.0,  13,  3.3,  6.1,  19,59
01:22,  30,  5.4,  15,  3.6,  7.7,  25,44
01:23, 347,  2.3,  16,  3.4,  5.7,  31, 1
01:24,  25,  2.6,  17,  3.4,  5.7,  29,39
01:25,  32,  3.7,  18,  3.4,  5.8,  13,12
01:26, 297,  0.5,  17,  3.3,  4.7,  23,10
01:27, 113,  0.6,  18,  3.3,  4.4, 354,26
01:28, 359,  3.8,  16,  3.3,  7.4,   5,31
01:29, 288,  0.2,  16,  3.2,  5.2,   8,11
01:30,  22,  4.5,  14,  3.2,  7.5, 355,36
01:31, 348,  2.3,  13,  3.1,  6.6, 359,34
01:32,  66,  1.4,  11,  3.0,  5.8,   8,48
01:33, 340,  3.6,   9,  3.1,  5.9,   9,57
01:34,   5,  4.5,   8,  3.2,  8.7,   4,34
01:35, 345,  4.0,   6,  3.1,  5.9, 357,16
01:36,   6,  2.1,   6,  3.1,  5.5,   8,14
01:37,  80,  0.6,   8,  3.2,  4.9,  33,35
01:38,  78,  1.3,   9,  3.1,  3.6,  11,16
01:39, 328,  2.1,   9,  3.0,  3.1,   2,20
01:40,  17,  2.8,  10,  2.8,  5.0,  21,48
01:41,  36,  2.1,  11,  2.7,  4.2,   5,26
01:42,  22,  2.6,  13,  2.6,  3.5,  11,21
01:43,  15,  4.1,  12,  2.6,  6.8, 335,37
01:44, 359,  5.5,  12,  2.6,  5.8,  34, 3
01:45,   2,  4.8,  13,  2.7,  7.1,  11,31
01:46,  86,  1.0,  14,  2.7,  6.2,  26,22
01:47,  61,  1.4,  13,  2.8,  5.3,  12,46
01:48,  17,  3.8,  13,  2.9,  5.9,   7,57
01:49, 342,  0.7,  13,  3.0,  6.7,   3,53
01:50, 116,  1.5,  12,  3.1,  5.7, 359, 8
01:51,  24,  1.2,  11,  3.2,  7.9, 344,32
01:52, 354,  3.2,   8,  3.4,  6.8, 350,39
01:53, 328,  2.2,   9,  3.4,  6.4,   2,45
01:54,   8,  2.9,   8,  3.3,  5.6,   4,42
01:55,   8,  2.9,   4,  3.2,  7.4, 355,50
01:56, 316,  3.2,   2,  3.2,  6.3, 357, 3
01:57,   6,  2.7, 360,  3.2,  5.7, 347, 7
01:58, 322,  1.3, 360,  3.1,  4.9, 359, 8
01:59, 329,  1.5, 359,  3.2,  5.7, 355,44
02:00, 304,  2.4, 358,  3.0,  3.9,  24,36
02:01, 353,  3.3, 357,  3.0,  5.5,   3,47
02:02,  72,  2.2, 359,  2.9,  6.0,   9,26
02:03,  63,  1.4, 359,  2.9,  7.6,   3,47
02:04, 335,  1.7, 359,  2.9,  7.3, 358, 8
02:05, 340,  1.6, 359,  2.8,  6.1, 344,11
02:06, 353,  0.8,   3,  2.7,  5.8,  17,12
02:07, 325,  2.7,   3,  2.7,  5.5,  16,18
02:08,  16,  5.7,   5,  2.8,  6.7,   8,30
02:09,  12,  4.1,   8,  2.8,  5.7,  16, 0
02:10,  16,  6.2,   9,  3.0,  7.0,  14,56
02:11, 289,  0.5,  11,  3.0,  6.2,  19, 1
02:12, 357,  3.8,   9,  3.0,  5.7,   5,44
02:13,  14,  1.3,  10,  2.9,  3.8, 357, 0
02:14, 341,  3.8,  11,  2.7,  3.9, 338,59
02:15,  62,  1.5,  11,  2.8,  4.9,   9,54
02:16, 235,  0.9,  10,  2.9,  7.5,  11,46
02:17,  23,  5.6,  11,  3.0,  6.3,  21,54
02:18,  19,  5.3,  11,  3.0,  6.2,   2,36
02:19,  10,  6.8,  11,  3.1,  6.9,   9, 0
02:20, 139,  2.5,  10,  2.9,  7.7,  14, 3
02:21,  11,  2.3,  11,  2.9,  4.5, 357, 9
02:22,  10,  4.0,  13,  3.0,  6.1,  19,56
02:23,   8,  3.7,  13,  3.2,  4.9,  26,38
02:24,   9,  1.6,  13,  3.1,  3.7,   8, 0
02:25,  41,  3.6,  13,  3.1,  7.0,   5,19
02:26, 353,  5.8,  14,  3.2,  5.9, 351,52
02:27, 355,  3.0,  14,  3.1,  7.2, 353,28
02:28,  29,  3.4,  14,  3.2,  5.9,  16,38
02:29,  31,  3.9,  11,  3.1,  6.4, 360,55
02:30,  14,  5.6,  11,  3.2,  5.6, 347,28
02:31,  22,  3.7,  11,  3.2,  6.9,   1,43
02:32,  32,  6.4,   9,  3.2,  6.4,  30,59
02:33, 329,  4.0,   8,  3.3,  6.5,   8,45
02:34,   2,  5.3,   8,  3.6,  7.5,  12,43
02:35,  26,  3.1,   9,  3.6,  5.3,   2, 0
02:36,  15,  4.4,   7,  3.5,  4.6,  18,59
02:37,  55,  2.9,   8,  3.5,  5.8,  19,44
02:38,  13,  4.6,   7,  3.4,  5.8,   5, 7
02:39, 352,  4.1,   6,  3.3,  6.7,  17,52
02:40, 289,  1.4,   5,  3.4,  7.0, 356, 2
02:41,  14,  4.3,   6,  3.5,  6.6,   7,45
02:42,  25,  3.7,   7,  3.4,  6.8,  13,44
02:43,  22,  3.1,   9,  3.5,  7.8,  10,20
02:44,  39,  3.2,   9,  3.3,  5.3,   2,33
02:45,   8,  3.4,   9,  3.2,  3.6,  38,12
02:46,  26,  3.4,  11,  3.3,  6.4,  20,32
02:47,   3,  2.5,  12,  3.5,  7.7,  12,37
02:48,  14,  4.4,  12,  3.4,  6.2,  16,54
02:49,  27,  3.2,  14,  3.5,  8.2,   3,17
02:50,  11,  6.1,  16,  3.5,  7.0,  20, 4
02:51, 345,  2.4,  16,  3.4,  6.2,   4, 1
02:52, 318,  1.4,  15,  3.4,  6.9,   5,10
02:53,  57,  1.7,  14,  3.2,  4.9,  18,32
02:54,  28,  1.4,  13,  3.3,  7.2,  23, 8
02:55, 112,  0.3,  13,  3.2,  3.6,  21,14
02:56,  16,  1.8,  12,  3.3,  7.4,  22,42
02:57,  21,  3.5,  11,  3.1,  7.3, 358,21
02:58,  22,  4.2,  12,  3.3,  7.9,  20,40
02:59,  31,  7.6,  12,  3.4,  7.7,  27,27
03:00,   2,  4.2,  14,  3.6,  8.3,  23,25
03:01,   5,  2.4,  16,  3.7,  7.1,  23,52
03:02,  24,  5.9,  17,  3.9,  7.3,  21,43
03:03,  38,  4.9,  19,  4.1,  7.3,  37,18
03:04,  14,  1.6,  19,  4.2,  6.3, 354,30
03:05,  29,  0.6,  18,  4.4,  6.6, 359,37
03:06,  18,  4.6,  18,  4.2,  6.7,   9,53
03:07,  17,  2.8,  18,  4.2,  5.1,  22, 4
03:08, 341,  1.9,  18,  4.1,  5.1,  21,42
03:09,  10,  3.6,  16,  4.0,  7.9, 359,16
03:10,   1,  5.2,  13,  3.8,  7.0,   7,53
03:11,   3,  5.8,  10,  3.7,  7.3,   6, 2
03:12,  50,  2.5,   9,  3.6,  7.2,   5, 2
03:13,  29,  2.9,   7,  3.3,  5.6,   2,24
03:14, 350,  2.8,   7,  3.4,  7.7,  18,37
03:15,  29,  4.3,   8,  3.4,  6.3,  27,53
03:16, 359,  5.3,  10,  3.5,  6.6,  10,40
03:17,  12,  2.6,   9,  3.5,  6.6, 347, 1
03:18,  12,  4.9,   9,  3.4,  5.2,  14,55
03:19,   9,  2.6,  10,  3.4,  6.4,   4,30
03:20,  27,  3.4,  11,  3.4,  8.3,   7,50
03:21, 304,  1.1,  10,  3.4,  6.8, 332,10
03:22,  26,  2.0,   9,  3.4,  6.9,   4,20
03:23,  14,  4.5,   9,  3.5,  6.2,  14,24
03:24,  31,  3.1,   9,  3.3,  4.6,   9,13
03:25,  44,  2.8,  10,  3.2,  4.2,   2,56
03:26,  16,  2.4,   8,  3.1,  4.5,  12,17
03:27,   7,  3.6,   9,  3.2,  8.2,   1,49
03:28,  15,  2.1,   8,  3.3,  7.4, 356,14
03:29,  47,  3.0,   7,  3.3,  6.8,  24,55
03:30, 352,  4.1,   7,  3.4,  8.1, 355,23
03:31,   9,  3.8,  10,  3.4,  6.3,  12,15
03:32, 353,  0.6,  10,  3.3,  6.7,   8,13
03:33,   3,  2.2,  10,  3.4,  7.4,   6,22
03:34, 273,  2.0,   8,  3.5,  6.3, 349,38
03:35, 344,  4.6,   6,  3.5,  5.6,   4,54
03:36, 353,  3.1,   5,  3.6,  6.7, 351,14
03:37, 350,  2.7,   4,  3.5,  6.4, 355,10
03:38,   9,  5.8,   4,  3.5,  6.1,  13,59
03:39,  47,  2.3,   3,  3.3,  5.8,   9, 0
03:40,  25,  4.7,   5,  3.2,  6.1,  21,50
03:41, 350,  2.2,   5,  3.1,  5.6,  39, 6
03:42,  60,  2.3,   4,  2.9,  4.0,   3,32
03:43,   8,  3.5,   4,  2.9,  5.4, 354,56
03:44,  19,  2.8,   5,  2.7,  4.3,   9, 5
03:45,  21,  2.9,   5,  2.8,  7.8, 343,49
03:46, 356,  3.5,   5,  2.7,  5.9, 357,36
03:47, 313,  1.0,   4,  2.7,  6.3, 328,20
03:48, 151,  0.7,   2,  2.7,  5.3,   7,37
03:49, 357,  3.2, 359,  2.7,  7.2, 348,12
03:50, 330,  3.2, 355,  2.8,  7.4, 332,48
03:51, 303,  1.4, 351,  2.9,  6.3, 346, 6
03:52, 358,  2.4, 351,  3.1,  6.8, 351, 6
03:53,   5,  2.2, 348,  3.1,  6.4,   0,26
03:54,  13,  5.5, 347,  3.2,  6.0,   9,59
03:55, 350,  2.5, 348,  3.2,  5.5,  13, 0
03:56, 348,  4.6, 346,  3.1,  5.4, 349,57
03:57, 311,  1.4, 346,  3.1,  5.6,   6, 7
03:58,  25,  0.6, 348,  3.1,  6.7,   6,23
03:59, 354,  3.6, 351,  3.0,  4.9,  12,25
04:00, 340,  0.8, 352,  3.0,  6.3, 353,11
04:01, 339,  5.8, 353,  3.1,  6.6, 339,38
04:02, 342,  3.2, 353,  3.0,  6.5, 349, 1
04:03, 328,  3.9, 353,  3.0,  6.6, 358,46
04:04, 353,  5.0, 353,  3.0,  5.8, 349, 4
04:05,  19,  3.9, 351,  3.1,  5.9, 320, 8
04:06, 149,  1.1, 352,  3.0,  6.3, 342,21
04:07, 347,  2.9, 352,  3.0,  4.8, 350,53
04:08,  18,  0.8, 350,  3.0,  5.1,  15,28
04:09,   7,  3.0, 348,  3.0,  5.9, 355,21
04:10, 352,  3.8, 349,  2.9,  4.9,  18,36
04:11,  38,  3.7, 351,  2.9,  5.6,   9,11
04:12,   5,  1.1, 354,  2.9,  5.5,   6,39
04:13, 320,  1.0, 355,  2.7,  4.1, 340, 3
04:14,  22,  1.5, 355,  2.6,  3.4,  22,40
04:15,  10,  2.5, 358,  2.5,  5.0, 338,47
04:16, 354,  3.1,   0,  2.6,  5.4,   9,12
04:17, 354,  4.1,   1,  2.6,  4.5,   2, 6
04:18, 354,  4.5,   0,  2.6,  5.3, 350,12
04:19, 358,  2.4,   1,  2.5,  5.0, 359, 2
04:20,   0,  2.2, 360,  2.4,  4.3, 359,32
04:21, 323,  5.2, 358,  2.4,  5.1, 323, 0
04:22, 332,  0.7, 354,  2.2,  5.2, 323, 0
04:23, 327,  0.4, 352,  2.4,  6.1, 339,22
04:24,  17,  5.7, 352,  2.6,  6.2, 358,59
04:25, 312,  2.7, 350,  2.7,  7.4, 337,23
04:26, 357,  1.3, 346,  2.7,  5.2, 348,39
04:27, 359,  3.6, 343,  2.7,  5.4, 345,45
04:28,  41,  1.8, 344,  2.7,  7.1, 335,38
04:29, 337,  3.0, 344,  2.9,  6.2,   5,27
04:30, 331,  4.1, 342,  3.0,  6.9, 337,49
04:31, 355,  5.5, 340,  3.0,  6.0, 315, 9
04:32,   9,  1.6, 342,  3.2,  5.8, 359, 1
04:33, 350,  1.7, 343,  3.1,  5.6, 341,28
04:34, 340,  1.6, 344,  3.0,  5.7, 354,35
04:35,   1,  3.0, 344,  2.9,  4.9, 314,48
04:36,  77,  0.8, 347,  2.9,  5.6,  11,46
04:37, 335,  3.3, 348,  2.8,  5.4, 360,10
04:38,  41,  2.3, 347,  2.7,  5.9, 358,28
04:39, 301,  1.5, 347,  2.8,  6.7, 343,45
04:40,  11,  0.5, 349,  2.8,  7.8, 352,14
04:41,  10,  2.2, 348,  2.8,  6.5, 338,41
04:42, 339,  3.2, 347,  2.8,  8.4, 335,43
04:43, 354,  1.9, 348,  2.9,  7.4, 347,23
04:44, 356,  5.4, 349,  3.0,  7.7,   5,57
04:45,  31,  4.7, 352,  3.2,  6.2,   9, 6
04:46, 338,  2.5, 350,  3.2,  6.8,  12,12
04:47,  69,  1.2, 353,  3.3,  5.4,  20,43
04:48,   2,  5.7, 355,  3.3,  5.8,   2,59
04:49,  31,  3.0, 357,  3.3,  7.4,  19,33
04:50,  45,  1.5, 359,  3.4,  7.7, 356,13
04:51, 349,  3.9,   1,  3.5,  7.4, 349,39
04:52, 306,  1.3,   1,  3.4,  7.1, 355,21
04:53, 323,  1.7,   3,  3.3,  4.7,  18,51
04:54, 358,  2.9,   2,  3.2,  4.3, 354,52
04:55,  42,  5.4,   4,  3.2,  5.9,  44,53
04:56, 273,  0.1,   7,  3.2,  5.4,  42, 0
04:57, 336,  1.8,   7,  3.1,  3.6,  21,54
04:58,  33,  2.9,   9,  3.2,  5.9,  42,48
04:59,  31,  1.7,   9,  3.0,  4.3,  19,25
05:00,  46,  4.6,  12,  2.9,  4.9,  34,58
05:01,   1,  3.1,  13,  2.9,  6.5,  35, 9
05:02,  30,  3.3,  17,  2.9,  5.3,   3, 4
05:03,  42,  3.8,  18,  3.1,  6.3,  16,48
05:04,   0,  4.0,  19,  3.1,  5.7,  24,22
05:05,  11,  3.3,  18,  3.1,  6.2,   6,47
05:06,   1,  5.2,  17,  3.0,  5.3,   2, 0
05:07,  35,  2.1,  18,  3.2,  6.0,   6,42
05:08, 358,  3.2,  16,  3.2,  6.3, 356,17
05:09,  65,  1.0,  15,  3.2,  4.4, 341,10
05:10,  48,  1.0,  14,  3.1,  4.7, 351,25
05:11,  14,  2.0,  14,  3.0,  4.4,  15,55
05:12, 359,  3.7,  14,  3.0,  5.2,  19,18
05:13,  10,  5.3,  11,  2.9,  5.4,   4,59
05:14,  34,  3.6,  12,  3.0,  5.7,   9,19
05:15,  10,  4.9,  13,  3.2,  6.5,  23,40
05:16, 322,  0.8,  13,  3.2,  5.0,  12, 0
05:17,  19,  5.8,  12,  3.0,  6.0,  20,59
05:18, 327,  1.8,  12,  3.0,  6.0,  22, 1
05:19,  49,  2.5,  11,  3.1,  4.6,   3,18
05:20,   3,  3.7,  11,  3.2,  5.9,   9,41
05:21, 351,  3.2,  11,  3.1,  4.1,  11,55
05:22,  12,  0.5,  10,  3.1,  5.9,   2,24
05:23,   8,  3.0,  10,  3.1,  5.7, 340,34
05:24, 353,  3.5,   8,  3.0,  5.4,   7, 5
05:25, 223,  0.1,   6,  2.7,  4.4,  17,51
05:26,  15,  1.7,   6,  2.6,  2.0,  16, 9
05:27,   3,  2.3,   7,  2.5,  2.4, 359,59
05:28,  53,  2.2,  10,  2.4,  4.3,   8,10
05:29, 355,  2.5,  10,  2.3,  4.4, 344,51
05:30, 356,  2.9,   9,  2.2,  4.2, 327,57
05:31, 341,  2.6,   6,  2.2,  4.0, 351,35
05:32,   7,  2.2,   5,  2.1,  3.9, 359,55
05:33, 295,  0.5,   4,  1.9,  4.1, 347,22
05:34,  16,  4.0,   4,  1.9,  4.1,  18,23
05:35, 351,  3.7,   5,  2.0,  5.6,   7,46
05:36, 324,  2.7,   6,  2.2,  4.7,  35,27
05:37, 340,  1.8,   3,  2.4,  4.8,   7,38
05:38,  25,  1.4,   0,  2.4,  7.1,   2,20
05:39,  18,  3.3,   2,  2.7,  5.6,  17,20
05:40,  38,  2.8,   4,  2.7,  5.1,  11,13
05:41,   3,  3.6,   8,  2.8,  5.3,  12,30
05:42,  53,  0.7,  10,  2.8,  3.6,   3, 0
05:43,  27,  2.7,  12,  2.8,  3.7,   4,58
05:44,  62,  0.8,  14,  2.8,  4.8,   9,30
05:45, 338,  3.4,  15,  2.7,  3.9,  37, 7
05:46,  42,  3.4,  14,  2.8,  6.8,  10,32
05:47, 357,  3.2,  15,  2.8,  6.4,  18,25
05:48,  25,  3.6,  14,  2.8,  6.5,   1,36
05:49, 345,  3.1,  14,  2.6,  5.4,  10,47
05:50,  15,  3.1,  13,  2.6,  4.8,  21,55
05:51,  30,  2.0,  12,  2.6,  4.6,  24, 6
05:52, 161,  0.8,  13,  2.7,  5.1,  22,33
05:53,   5,  1.3,  12,  2.6,  2.9,  13,35
05:54,  41,  1.7,  11,  2.4,  3.8, 354,53
05:55,  50,  2.7,  11,  2.5,  5.6,   7,37
05:56,  22,  3.1,  13,  2.5,  6.1,  15,36
05:57,  13,  3.6,  15,  2.5,  5.3,  18,43
05:58,  17,  2.0,  16,  2.4,  4.6,   1,12
05:59,  10,  5.1,  16,  2.5,  5.2,  13,59
06:00,  38,  1.2,  15,  2.6,  7.0,  11,45
06:01,  12,  2.1,  14,  2.7,  6.2,  10,16
06:02,  56,  2.8,  14,  2.6,  5.5, 356,36
06:03, 325,  1.1,  13,  2.7,  3.9, 347, 7
06:04,  30,  2.5,  12,  2.8,  4.4, 357,39
06:05,  14,  2.7,  10,  2.8,  4.3, 347,17
06:06, 358,  2.2,   8,  2.6,  4.2,   3,51
06:07,  31,  5.7,   7,  2.7,  5.8,  33,59
06:08,  25,  1.5,   7,  2.8,  6.3,  19, 2
06:09, 350,  2.6,   6,  2.7,  3.8,  13,39
06:10, 354,  2.8,   6,  2.5,  4.8,   1,37
06:11,  33,  1.4,   6,  2.4,  4.9,  14,30
06:12, 357,  4.4,   9,  2.5,  5.2,  21,56
06:13,  27,  4.2,  10,  2.5,  4.4, 357, 0
06:14,  35,  2.7,  12,  2.7,  5.2,  39,56
06:15,  35,  2.1,  17,  2.8,  5.3,  37,43
06:16, 337,  2.7,  18,  2.9,  5.7,  14,39
06:17,  10,  4.2,  15,  2.8,  4.2,   0,52
06:18, 343,  2.6,  14,  2.8,  6.6, 345,29
06:19,  32,  3.4,  15,  3.0,  5.5,   6,52
06:20,  29,  3.4,  16,  3.2,  5.8,  18, 8
06:21,   4,  3.2,  15,  3.3,  5.8,  17,11
06:22,  95,  1.1,  12,  3.2,  4.5,  25,24
06:23,  34,  1.1,  11,  3.2,  4.0,   7,21
06:24,  33,  4.1,  10,  3.2,  5.7,  25,31
06:25, 342,  3.7,   8,  3.1,  5.0,  29, 1
06:26,  14,  3.1,   8,  3.0,  4.7,  48,22
06:27,  15,  1.3,  13,  3.1,  4.0,  25, 5
06:28,  15,  0.8,  14,  2.8,  3.0,  17,46
06:29,  16,  4.1,  13,  2.8,  4.9,  16,53
06:30,  88,  0.3,  11,  2.6,  4.8, 359, 1
06:31,   0,  1.0,  11,  2.5,  4.5,  11,20
06:32, 347,  2.3,  10,  2.5,  5.5, 360,50
06:33,  11,  2.9,  11,  2.6,  4.8,   3,57
06:34,  35,  3.6,  10,  2.6,  5.3,   9,16
06:35,  11,  3.6,  11,  2.6,  4.3,  19, 9
06:36,  19,  3.4,   9,  2.5,  5.3, 349,36
06:37, 353,  2.9,   7,  2.5,  5.4, 358, 4
06:38, 339,  5.6,   7,  2.7,  7.0,  17,30
06:39, 346,  2.3,   5,  2.7,  5.6, 339, 0
06:40,   1,  1.9,   3,  2.7,  5.7,   1,14
06:41,   1,  0.2,   4,  2.7,  4.3, 356, 3
06:42, 335,  1.6,   5,  2.6,  4.3, 341,44
06:43,  29,  2.4,   5,  2.5,  3.7,   5,11
06:44, 339,  1.1,   5,  2.4,  4.2, 351,18
06:45,  48,  1.7,   4,  2.3,  3.0, 341,38
06:46,  34,  2.7,   5,  2.3,  5.1, 345,31
06:47,  19,  2.4,   4,  2.4,  5.7, 351,18
06:48,  25,  1.8,   2,  2.3,  5.3, 358,21
06:49, 321,  2.6,   4,  2.3,  4.4, 341,42
06:50, 259,  1.9,   5,  2.3,  4.1, 337,48
06:51, 360,  2.8,   3,  2.3,  4.7, 345,57
06:52, 352,  1.1,   3,  2.4,  5.4, 335,10
06:53,   3,  4.6,   1,  2.4,  5.8, 354,54
06:54,  15,  4.2,   1,  2.4,  5.4, 348,39
06:55, 338,  2.0, 360,  2.5,  4.8, 357, 6
06:56,   7,  2.5, 358,  2.3,  3.0, 332,33
06:57, 338,  3.4, 356,  2.2,  5.7, 344,54
06:58, 353,  4.1, 359,  2.2,  5.7,   2,23
06:59, 338,  2.2, 359,  2.4,  5.5, 346, 9
07:00,  39,  1.7, 359,  2.4,  4.8,   7, 8
07:01,  50,  1.8,   3,  2.5,  4.9,  21,36
07:02, 352,  0.9,   6,  2.4,  2.5,  50,46
07:03,  42,  2.5,   6,  2.4,  5.6, 356,42
07:04,  22,  2.5,   7,  2.4,  3.3,  12, 8
07:05,  52,  1.5,   9,  2.4,  4.4, 350,40
07:06, 211,  0.3,   8,  2.5,  3.8,  13,30
07:07, 359,  4.6,   8,  2.5,  4.7, 355,59
07:08,  71,  0.8,   8,  2.4,  4.7, 350, 1
07:09,  20,  5.8,  10,  2.2,  5.9,  33,54
07:10,   6,  4.0,  13,  2.4,  6.1,  35,10
07:11,  40,  3.1,  12,  2.5,  5.9,  17,14
07:12, 311,  1.4,  12,  2.7,  5.3,  30, 7
07:13,   5,  4.0,  14,  2.7,  5.6,   3,54
07:14,  20,  2.5,  13,  2.8,  5.4,  11,36
07:15,  52,  2.4,  12,  2.9,  5.5,   2,31
07:16,  74,  1.4,  13,  3.1,  7.2,  24,18
07:17,  34,  2.2,  17,  3.4,  8.0,  25,19
07:18,  37,  4.2,  18,  3.6,  5.7,  18, 6
07:19,   9,  3.4,  20,  3.8,  6.1,  37,12
07:20,   3,  6.0,  18,  3.6,  6.0,   6, 0
07:21, 339,  1.4,  17,  3.5,  6.1,   2, 0
07:22,  14,  3.5,  17,  3.5,  5.3,  14,29
07:23,  24,  3.4,  16,  3.4,  3.9,  28,53
07:24,  62,  1.5,  16,  3.2,  3.4,  24, 0
07:25,  28,  2.2,  18,  3.2,  3.5,  35,56
07:26, 357,  2.9,  19,  3.0,  3.2,   5,41
07:27,  41,  2.1,  19,  2.6,  3.0, 359, 0
07:28,  76,  0.7,  19,  2.5,  4.1,  17,25
07:29,  14,  3.5,  17,  2.3,  3.7,  18,18
07:30, 356,  3.6,  16,  2.2,  3.9,  11,36
07:31, 319,  1.5,  15,  2.2,  4.7,   5,10
07:32,  17,  3.0,  15,  2.2,  4.7,  18,36
07:33,   5,  2.9,  16,  2.2,  3.7,   3,19
07:34,   5,  2.8,  15,  2.3,  4.2, 353,50
07:35, 357,  2.5,  13,  2.3,  3.6,   2,57
07:36, 359,  2.1,  12,  2.2,  3.8,   5,54
07:37,   6,  2.3,  11,  2.3,  3.7, 359,34
07:38, 105,  0.6,  10,  2.1,  2.3,   6, 0
07:39,   9,  2.6,  11,  2.1,  4.6,   8,45
07:40,  17,  4.1,  14,  2.2,  4.1,  19, 0
07:41,  20,  1.7,  14,  2.2,  4.6, 358, 2
07:42,  18,  1.1,  12,  2.1,  2.9, 348, 8
07:43,  21,  4.0,  11,  2.0,  4.3,  20,57
