00:01, 112,  1.7, 138,  2.5,  3.0, 141, 5
00:02, 124,  1.6, 137,  2.4,  2.6, 138, 7
00:03, 169,  1.5, 137,  2.4,  3.4, 135,27
00:04, 146,  4.0, 138,  2.4,  5.9, 138,49
00:05, 139,  4.1, 138,  2.4,  4.8, 138,26
00:06, 105,  3.4, 138,  2.4,  4.5, 139,50
00:07, 148,  1.9, 139,  2.5,  3.3, 138, 1
00:08, 131,  2.5, 139,  2.4,  2.5, 139, 0
00:09, 129,  3.3, 138,  2.4,  5.2, 138,56
00:10, 121,  1.0, 138,  2.4,  4.5, 138,23
00:11, 130,  1.8, 139,  2.5,  5.0, 138,43
00:12, 162,  3.0, 142,  2.5,  3.1, 142,50
00:13, 135,  4.6, 142,  2.6,  4.9, 144,47
00:14,  68,  1.1, 142,  2.6,  4.9, 142, 1
00:15, 153,  2.1, 141,  2.4,  3.8, 141,11
00:16, 133,  1.9, 139,  2.3,  2.8, 141,25
00:17, 120,  2.4, 138,  2.4,  4.5, 139,18
00:18, 183,  1.1, 138,  2.5,  3.4, 138,14
00:19, 168,  1.2, 139,  2.4,  2.6, 138,36
00:20, 141,  3.0, 141,  2.4,  4.8, 139,22
00:21, 104,  1.0, 142,  2.4,  3.9, 141,13
00:22, 149,  2.0, 141,  2.4,  3.4, 141,53
00:23, 148,  2.1, 142,  2.3,  4.1, 141,27
00:24, 144,  2.9, 142,  2.3,  3.6, 142, 8
00:25, 136,  2.4, 142,  2.3,  4.2, 142, 7
00:26, 137,  2.9, 145,  2.4,  4.9, 144,17
00:27, 149,  3.9, 146,  2.4,  4.0, 145,38
00:28, 131,  2.6, 146,  2.4,  5.1, 146, 3
00:29, 155,  0.8, 145,  2.4,  2.8, 145, 8
00:30, 154,  3.1, 144,  2.4,  4.0, 144,55
00:31, 153,  2.6, 144,  2.4,  3.9, 144,57
00:32, 177,  2.6, 142,  2.5,  4.6, 144, 8
00:33, 143,  3.0, 142,  2.6,  4.3, 144,16
00:34, 182,  2.6, 144,  2.6,  4.0, 142,11
00:35, 167,  0.8, 145,  2.6,  3.8, 145,51
00:36, 135,  5.9, 144,  2.6,  5.9, 144, 0
00:37, 141,  3.3, 144,  2.7,  5.8, 144, 1
00:38, 143,  1.5, 145,  2.7,  3.5, 144,17
00:39, 131,  0.9, 144,  2.7,  3.8, 145,16
00:40, 158,  3.9, 142,  2.7,  4.5, 142,54
00:41, 144,  4.1, 142,  2.7,  4.8, 142,19
00:42,  75,  2.1, 141,  2.7,  5.4, 142,42
00:43, 141,  3.3, 142,  2.7,  5.2, 142,56
00:44, 138,  2.3, 142,  2.7,  3.7, 142,20
00:45, 145,  2.9, 141,  2.7,  3.1, 141,59
00:46, 100,  2.4, 141,  2.7,  5.5, 141, 7
00:47, 126,  2.7, 139,  2.6,  4.8, 139,38
00:48, 141,  3.1, 138,  2.7,  5.2, 139,33
00:49, 121,  2.6, 139,  2.8,  4.3, 138, 9
00:50, 131,  2.2, 141,  2.8,  4.5, 141,31
00:51, 115,  1.5, 141,  2.8,  2.9, 141,15
00:52, 150,  3.3, 141,  2.6,  3.3, 141, 0
00:53, 155,  3.2, 141,  2.5,  4.3, 141, 9
00:54, 127,  2.6, 138,  2.4,  3.6, 141, 1
00:55, 114,  2.7, 138,  2.5,  2.9, 139,24
00:56, 158,  2.4, 138,  2.4,  4.2, 138,51
00:57, 146,  2.3, 138,  2.3,  3.5, 138,11
00:58, 145,  1.7, 138,  2.1,  2.4, 138, 5
00:59, 101,  2.7, 136,  2.1,  3.2, 136,34
01:00, 119,  2.4, 135,  2.1,  4.1, 137,27
01:01, 132,  3.4, 134,  2.1,  3.8, 134,59
01:02, 139,  3.0, 134,  2.2,  4.1, 134, 5
01:03, 140,  1.0, 132,  2.2,  3.1, 134, 1
01:04, 119,  3.7, 132,  2.1,  3.7, 132, 0
01:05, 140,  3.6, 134,  2.3,  4.7, 132,51
01:06, 146,  3.4, 134,  2.4,  5.3, 134, 3
01:07, 162,  1.0, 134,  2.4,  3.7, 134, 1
01:08, 144,  2.1, 135,  2.4,  3.0, 134,35
01:09, 156,  4.8, 135,  2.4,  5.2, 135,58
01:10, 167,  0.8, 138,  2.4,  5.1, 136, 7
01:11, 146,  1.5, 141,  2.3,  2.9, 139,29
01:12, 141,  2.8, 142,  2.3,  3.4, 141,47
01:13, 155,  2.6, 142,  2.3,  3.6, 142,27
01:14, 155,  3.1, 145,  2.5,  4.6, 144,50
01:15, 151,  2.2, 145,  2.4,  3.5, 146,27
01:16, 143,  3.7, 146,  2.3,  4.2, 146,59
01:17, 140,  3.4, 148,  2.3,  4.1, 146,12
01:18, 136,  2.6, 146,  2.3,  4.0, 148, 2
01:19, 201,  0.4, 146,  2.4,  3.8, 146,14
01:20, 155,  2.1, 144,  2.3,  2.8, 145,33
01:21, 145,  2.9, 144,  2.4,  2.9, 144, 0
01:22, 121,  1.3, 144,  2.3,  2.8, 144,28
01:23, 145,  3.0, 144,  2.3,  3.6, 144,52
01:24, 145,  1.7, 144,  2.2,  3.2, 142,27
01:25, 172,  0.8, 144,  2.2,  4.4, 142,19
01:26, 145,  2.0, 144,  2.2,  3.5, 144,21
01:27, 131,  1.3, 142,  2.2,  2.6, 144,19
01:28, 126,  0.8, 144,  2.1,  2.4, 144,48
01:29, 173,  1.7, 144,  2.0,  2.6, 144,19
01:30, 148,  1.5, 145,  1.9,  2.0, 145,51
01:31, 129,  2.7, 144,  1.9,  3.1, 144,43
01:32, 160,  0.6, 144,  1.9,  3.9, 142, 5
01:33, 155,  1.8, 146,  1.9,  2.5, 144,23
01:34, 162,  1.7, 145,  1.9,  3.3, 146, 7
01:35, 132,  1.5, 145,  1.7,  1.8, 145,58
01:36, 154,  1.1, 145,  1.6,  2.1, 145,55
01:37, 156,  2.8, 145,  1.7,  3.3, 146,47
01:38, 139,  2.4, 145,  1.7,  2.9, 145, 1
01:39, 110,  1.4, 145,  1.7,  2.4, 145, 3
01:40, 123,  3.5, 145,  1.8,  4.4, 145,56
01:41, 143,  2.3, 145,  1.9,  4.3, 145,48
01:42, 146,  1.5, 144,  1.9,  3.1, 145,13
01:43, 153,  0.8, 141,  1.9,  2.1, 144, 6
01:44, 180,  2.8, 141,  1.8,  2.8, 141, 0
01:45, 122,  2.9, 141,  1.9,  3.5, 142,11
01:46, 162,  1.2, 141,  1.9,  3.6, 141,21
01:47, 132,  2.3, 141,  1.9,  2.3, 141, 0
01:48, 159,  2.3, 139,  1.9,  2.7, 139,28
01:49, 469,  0.1, 139,  1.8,  2.0, 139, 1
01:50, 498,  1.1, 139,  1.7,  1.9, 139,47
01:51, 134,  1.9, 141,  1.6,  3.3, 141,46
01:52, 158,  1.5, 141,  1.6,  3.1, 141,21
01:53, 115,  1.5, 142,  1.6,  2.4, 141,19
01:54, 159,  1.2, 141,  1.7,  2.6, 141,11
01:55, 142,  1.8, 141,  1.6,  2.1, 141,58
01:56, 161,  0.6, 142,  1.6,  2.6, 142,25
01:57, 174,  0.8, 144,  1.5,  1.0, 144,56
01:58, 163,  1.8, 145,  1.4,  2.3, 145,53
01:59, 159,  1.7, 144,  1.5,  1.7, 144, 0
02:00, 143,  1.1, 145,  1.5,  2.0, 144,13
02:01, 113,  0.6, 145,  1.4,  1.7, 145, 6
02:02, 133,  0.6, 144,  1.3,  1.3, 145,45
02:03, 156,  1.1, 142,  1.2,  1.4, 142,56
02:04, 182,  0.7, 145,  1.1,  1.9, 144,21
02:05, 107,  0.4, 145,  1.0,  1.4, 145,31
02:06, 148,  0.8, 146,  0.9,  1.0, 146,56
02:07, 114,  0.2, 146,  0.9,  0.8, 146, 2
02:08, 152,  0.6, 144,  0.8,  1.1, 145,17
02:09, 122,  0.9, 144,  0.8,  1.2, 144,58
02:10, 140,  0.2, 144,  0.8,  1.6, 142,10
02:11,  96,  0.8, 145,  0.8,  1.2, 145,55
02:12, 105,  1.6, 142,  0.8,  1.7, 142,26
02:13, 138,  1.2, 141,  0.8,  1.6, 142, 1
02:14, 137,  1.6, 139,  0.7,  1.8, 139,58
02:15, 107,  1.1, 135,  0.8,  1.7, 135,55
02:16, 126,  1.6, 131,  0.8,  1.9, 132,43
02:17,  94,  1.2, 128,  0.9,  1.7, 129,29
02:18, 114,  1.2, 127,  0.9,  1.8, 127,17
02:19, 121,  1.8, 127,  1.0,  1.8, 127, 0
02:20, 130,  2.1, 124,  1.1,  2.5, 124,58
02:21, 114,  1.7, 124,  1.1,  2.0, 124,59
02:22, 169,  0.4, 125,  1.2,  2.2, 124,19
02:23, 119,  1.5, 127,  1.2,  1.6, 127,49
02:24, 114,  0.8, 125,  1.2,  1.8, 125,12
02:25, 150,  1.1, 125,  1.2,  1.8, 124,44
02:26, 141,  1.0, 127,  1.2,  1.3, 125,34
02:27, 127,  1.1, 127,  1.2,  1.9, 127,33
02:28, 159,  0.9, 128,  1.2,  1.2, 128,57
02:29, 124,  0.5, 129,  1.2,  1.4, 129,35
02:30, 155,  1.0, 129,  1.1,  1.3, 128,41
02:31, 109,  1.5, 127,  1.1,  2.0, 127,53
02:32, 111,  0.4, 125,  1.0,  1.7, 127,11
02:33, 137,  1.6, 125,  1.0,  1.7, 125,58
02:34, 150,  1.3, 128,  1.0,  2.0, 125,13
02:35, 124,  1.7, 129,  1.1,  1.7, 129, 0
02:36, 117,  0.9, 129,  1.1,  2.3, 129,25
02:37, 131,  2.0, 132,  1.1,  2.2, 132,58
02:38, 159,  1.5, 132,  1.2,  2.1, 132,59
02:39, 116,  1.2, 134,  1.2,  2.4, 134,44
02:40, 111,  1.9, 135,  1.3,  2.3, 134,40
02:41, 136,  1.4, 135,  1.4,  2.6, 135, 6
02:42,  75,  0.8, 137,  1.4,  3.1, 137,36
02:43, 158,  1.1, 137,  1.5,  2.3, 137,13
02:44, 141,  1.7, 135,  1.5,  2.1, 135,52
02:45, 126,  2.1, 135,  1.5,  2.1, 135, 0
02:46,  94,  1.3, 132,  1.5,  2.8, 135,11
02:47, 222,  0.5, 135,  1.5,  1.7, 132,15
02:48, 214,  0.2, 139,  1.4,  1.5, 137,17
02:49, 136,  1.1, 138,  1.4,  2.1, 138,35
02:50, 134,  1.3, 139,  1.4,  1.7, 139,50
02:51, 133,  2.1, 141,  1.4,  2.2, 141,59
02:52, 137,  1.8, 141,  1.4,  2.8, 141, 5
02:53, 136,  3.6, 141,  1.4,  3.6, 141, 0
02:54, 132,  2.3, 142,  1.5,  3.6, 141, 3
02:55, 146,  1.6, 144,  1.6,  2.9, 141,13
02:56,  67,  0.9, 146,  1.6,  2.6, 146,49
02:57, 117,  1.3, 142,  1.7,  2.1, 146,16
02:58, 138,  0.4, 139,  1.7,  1.6, 142,11
02:59, 149,  0.8, 141,  1.6,  1.4, 139,33
03:00, 128,  1.6, 138,  1.6,  1.6, 138, 0
03:01, 130,  1.4, 136,  1.6,  2.5, 138,18
03:02,  98,  1.6, 136,  1.6,  2.6, 137,37
03:03, 104,  1.3, 135,  1.5,  1.9, 137,47
03:04, 117,  0.8, 134,  1.4,  1.8, 134,38
03:05, 132,  1.8, 132,  1.3,  2.0, 132,57
03:06, 119,  0.9, 132,  1.3,  1.7, 132, 8
03:07, 124,  1.9, 129,  1.3,  1.9, 129, 0
03:08, 109,  0.4, 129,  1.3,  1.9, 129, 1
03:09, 139,  1.7, 127,  1.3,  1.8, 127,58
03:10, 132,  1.4, 128,  1.3,  1.7, 128,25
03:11, 132,  1.4, 128,  1.4,  2.1, 128,31
03:12, 122,  0.9, 128,  1.3,  1.4, 128,45
03:13, 127,  0.7, 128,  1.2,  1.4, 128,15
03:14, 138,  0.9, 128,  1.2,  0.9, 128, 0
03:15, 109,  1.6, 129,  1.1,  2.0, 129,57
03:16, 140,  1.3, 129,  1.1,  1.9, 129,11
03:17, 139,  1.1, 128,  1.0,  1.5, 129, 7
03:18, 120,  1.2, 128,  1.0,  1.7, 128,19
03:19, 120,  3.7, 128,  1.1,  4.1, 128,58
03:20, 128,  1.5, 129,  1.3,  3.8, 128, 6
03:21, 147,  1.6, 132,  1.3,  3.3, 131,20
03:22, 132,  1.9, 132,  1.3,  2.1, 132,45
03:23, 135,  0.9, 131,  1.4,  2.1, 132,23
03:24, 124,  1.4, 132,  1.5,  2.7, 134,37
03:25, 155,  0.9, 134,  1.5,  1.3, 132, 1
03:26, 146,  1.1, 135,  1.4,  1.4, 135,44
03:27, 100,  1.0, 135,  1.5,  1.7, 135,39
03:28, 148,  0.7, 135,  1.5,  1.8, 135,20
03:29,  92,  0.8, 137,  1.4,  2.4, 135,41
03:30, 135,  1.0, 135,  1.2,  1.2, 137,25
03:31, 109,  1.7, 134,  1.2,  2.4, 134,50
03:32, 160,  0.6, 135,  1.2,  1.9, 134,22
03:33, 137,  0.7, 138,  1.1,  1.6, 136,28
03:34, 127,  0.9, 138,  1.1,  1.7, 138,19
03:35, 156,  1.1, 139,  1.1,  1.9, 138,18
03:36, 142,  1.3, 141,  1.2,  1.5, 141,38
03:37, 145,  0.7, 145,  1.1,  1.5, 141, 6
03:38, 124,  1.7, 146,  1.2,  1.8, 146,44
03:39, 191,  1.1, 146,  1.2,  2.2, 146,16
03:40,  68,  0.3, 149,  1.2,  2.3, 148,22
03:41, 149,  1.7, 149,  1.2,  1.8, 149,49
03:42, 152,  1.0, 148,  1.2,  1.9, 149, 1
03:43, 114,  1.5, 146,  1.2,  1.8, 146,59
03:44, 132,  1.2, 146,  1.2,  1.6, 146,29
03:45, 145,  1.9, 145,  1.2,  2.0, 145,59
03:46, 117,  1.1, 142,  1.2,  2.1, 145, 3
03:47, 110,  0.6, 139,  1.2,  1.7, 141,22
03:48, 137,  1.1, 139,  1.2,  1.1, 139, 0
03:49, 140,  0.8, 138,  1.1,  1.2, 139, 5
03:50, 140,  1.1, 135,  1.0,  1.4, 134,54
03:51, 140,  0.6, 134,  1.0,  1.5, 135, 9
03:52, 142,  1.0, 132,  1.0,  1.5, 132,44
03:53, 109,  1.0, 132,  1.0,  1.4, 132,47
03:54, 121,  1.5, 131,  1.0,  1.6, 131,59
03:55, 125,  1.9, 129,  1.0,  2.5, 129,35
03:56, 129,  2.1, 128,  1.0,  2.1, 128, 0
03:57, 130,  1.9, 128,  1.1,  2.4, 128,25
03:58, 134,  1.1, 127,  1.1,  1.9, 128, 1
03:59, 117,  1.4, 127,  1.2,  1.9, 127,57
04:00, 118,  1.0, 127,  1.2,  1.9, 127,21
04:01, 149,  1.1, 125,  1.2,  1.2, 127,29
04:02, 112,  1.0, 124,  1.2,  1.6, 125,41
04:03, 120,  1.5, 122,  1.3,  2.3, 122,39
04:04, 105,  1.2, 122,  1.3,  1.7, 122,52
04:05, 111,  1.3, 121,  1.3,  1.6, 121,45
04:06,  98,  1.7, 118,  1.3,  1.7, 118, 0
04:07, 106,  1.4, 115,  1.2,  1.9, 118, 4
04:08,  99,  1.3, 113,  1.3,  1.9, 115,10
04:09, 100,  1.2, 111,  1.3,  1.7, 112,11
04:10, 103,  1.5, 110,  1.3,  1.9, 110,33
04:11, 105,  1.2, 108,  1.3,  1.5, 110, 3
04:12, 108,  1.6, 108,  1.4,  1.8, 108,55
04:13, 115,  1.8, 107,  1.4,  2.3, 107,35
04:14, 103,  0.8, 107,  1.4,  1.7, 107, 1
04:15, 107,  1.9, 107,  1.3,  1.9, 107, 0
04:16, 103,  2.2, 107,  1.4,  2.2, 107, 0
04:17, 103,  1.2, 107,  1.4,  2.2, 107, 1
04:18, 114,  1.4, 108,  1.4,  1.7, 108,52
04:19, 129,  0.9, 110,  1.4,  2.0, 110,39
04:20, 123,  1.3, 111,  1.3,  1.3, 111, 0
04:21, 120,  1.3, 112,  1.4,  1.8, 113,12
04:22, 119,  0.9, 114,  1.3,  1.9, 114,23
04:23, 117,  1.9, 115,  1.3,  2.0, 115,58
04:24, 120,  1.2, 117,  1.3,  1.8, 117,11
04:25, 134,  1.2, 118,  1.3,  1.8, 117,13
04:26, 118,  1.3, 120,  1.3,  1.8, 120,32
04:27, 108,  1.4, 121,  1.3,  1.4, 121, 0
04:28, 128,  1.0, 122,  1.2,  1.5, 121,38
04:29, 146,  1.2, 122,  1.2,  1.5, 122,58
04:30, 148,  0.9, 124,  1.2,  1.8, 122,31
04:31, 137,  2.0, 124,  1.2,  2.1, 124,59
04:32, 114,  1.4, 124,  1.2,  1.9, 124, 2
04:33, 116,  1.7, 124,  1.2,  2.2, 124,53
04:34, 117,  2.4, 124,  1.2,  2.9, 124,56
04:35, 126,  1.7, 122,  1.3,  2.7, 124, 7
04:36, 125,  1.5, 122,  1.3,  1.7, 122,32
04:37, 108,  1.1, 122,  1.3,  1.6, 122, 9
04:38, 127,  1.2, 122,  1.3,  1.9, 122,39
04:39, 121,  1.3, 121,  1.4,  1.7, 121,29
04:40, 129,  1.9, 120,  1.4,  2.3, 121,16
04:41, 124,  1.7, 118,  1.4,  2.0, 118,52
04:42, 107,  1.5, 118,  1.4,  1.8, 118,59
04:43, 122,  1.3, 118,  1.4,  1.6, 118,19
04:44, 108,  1.3, 120,  1.4,  1.6, 118,26
04:45, 115,  1.4, 120,  1.3,  1.7, 120,53
04:46, 126,  1.4, 120,  1.3,  1.7, 120,46
04:47, 119,  1.4, 121,  1.3,  1.5, 120,31
04:48, 112,  1.6, 120,  1.3,  1.7, 120,43
04:49, 103,  1.9, 118,  1.3,  1.9, 118, 0
04:50,  98,  1.9, 117,  1.4,  2.5, 118,36
04:51, 114,  2.3, 117,  1.4,  2.3, 117, 0
04:52,  85,  1.7, 114,  1.5,  2.6, 117, 1
04:53, 117,  1.1, 112,  1.5,  2.4, 113,39
04:54, 118,  1.5, 114,  1.5,  1.7, 114,59
04:55, 106,  1.6, 113,  1.5,  1.8, 113,56
04:56, 105,  2.3, 112,  1.5,  2.6, 113,46
04:57, 124,  2.0, 111,  1.6,  2.7, 111, 5
04:58, 130,  1.9, 110,  1.7,  3.0, 110,42
04:59, 135,  1.9, 111,  1.7,  2.8, 111,13
05:00, 117,  1.7, 113,  1.7,  2.0, 111,23
05:01, 139,  1.4, 114,  1.6,  1.8, 114,38
05:02, 112,  1.0, 117,  1.6,  1.9, 115,21
05:03,  96,  3.0, 117,  1.6,  3.0, 117, 0
05:04, 107,  2.1, 114,  1.7,  3.5, 117,14
05:05,  99,  3.1, 111,  1.9,  3.6, 114,10
05:06,  96,  2.1, 111,  2.0,  3.0, 111, 5
05:07, 101,  2.1, 110,  2.0,  2.7, 111, 8
05:08,  96,  3.2, 110,  2.0,  3.5, 110,59
05:09,  93,  2.4, 107,  2.1,  3.2, 110, 2
05:10, 100,  3.5, 105,  2.2,  4.2, 105,48
05:11, 118,  2.3, 104,  2.3,  3.7, 106,15
05:12,  98,  1.7, 103,  2.4,  3.1, 103,41
05:13, 114,  1.8, 101,  2.4,  2.8, 103,27
05:14,  53,  0.8, 104,  2.3,  2.2, 104,55
05:15,  88,  1.7, 104,  2.2,  2.4, 104,15
05:16, 103,  2.8, 104,  2.2,  3.7, 106,12
05:17,  99,  1.2, 105,  2.1,  3.0, 104,20
05:18, 100,  1.3, 108,  2.0,  2.0, 107,28
05:19, 120,  2.8, 110,  2.0,  3.7, 108,31
05:20, 112,  3.3, 111,  1.9,  3.7, 111,53
05:21, 108,  1.7, 112,  1.9,  3.5, 111,35
05:22, 142,  2.3, 112,  1.9,  3.0, 113, 4
05:23, 103,  1.8, 114,  1.9,  3.3, 114,10
05:24, 113,  1.0, 114,  1.9,  2.2, 114,42
05:25, 104,  2.3, 114,  1.9,  2.4, 114,21
05:26, 102,  1.2, 115,  1.8,  3.6, 114,31
05:27, 134,  2.8, 115,  1.9,  3.7, 115,32
05:28, 112,  1.7, 114,  1.9,  2.9, 115, 2
05:29, 106,  1.9, 114,  1.9,  2.8, 114,54
05:30, 122,  2.4, 114,  1.9,  3.5, 114, 9
05:31, 120,  1.8, 112,  1.9,  3.0, 114,20
05:32,  98,  2.3, 112,  1.9,  2.5, 112,59
05:33, 114,  2.1, 112,  1.9,  2.9, 112,41
05:34, 112,  1.9, 114,  2.0,  3.8, 112,14
05:35, 123,  1.7, 114,  2.1,  2.7, 114,31
05:36, 104,  1.6, 115,  2.0,  2.0, 114,10
05:37, 128,  1.6, 114,  2.0,  4.1, 114,24
05:38, 115,  2.3, 114,  2.0,  3.0, 114,50
05:39, 112,  3.1, 114,  2.1,  3.4, 114,48
05:40, 117,  3.2, 114,  2.1,  3.2, 114, 0
05:41, 104,  2.8, 114,  2.1,  3.4, 114, 1
05:42, 102,  2.0, 112,  2.2,  3.6, 112,27
05:43, 105,  2.1, 110,  2.2,  3.0, 111,16
05:44,  83,  1.4, 108,  2.1,  2.6, 110,29
05:45,  83,  2.0, 107,  2.1,  2.3, 107,13
05:46, 119,  2.0, 106,  2.1,  2.7, 106,43
05:47, 111,  1.6, 103,  2.0,  2.4, 104, 7
05:48, 117,  0.5, 101,  2.0,  2.5, 103,13
05:49, 104,  2.4, 101,  2.0,  3.1, 101,53
05:50,  94,  0.7,  98,  1.9,  2.9, 100,27
05:51,  92,  2.3, 100,  1.9,  2.7, 100,29
05:52, 104,  2.0,  98,  1.8,  2.5, 100, 6
05:53, 107,  1.6,  98,  1.8,  2.7,  98,12
05:54,  44,  0.7, 100,  1.7,  2.2,  98,43
05:55,  62,  1.4,  96,  1.7,  1.7,  96,52
05:56,  94,  1.5,  94,  1.6,  2.7,  94,33
05:57, 110,  1.8,  96,  1.7,  2.4,  96,35
05:58,  76,  1.0,  96,  1.6,  2.4,  94,27
05:59,  40,  1.4,  93,  1.6,  1.5,  93,59
06:00,  82,  1.4,  90,  1.5,  1.7,  90,45
06:01,  88,  1.1,  84,  1.5,  1.5,  84,57
06:02, 102,  1.3,  83,  1.5,  1.7,  83,57
06:03,  91,  1.6,  80,  1.4,  2.0,  82,43
06:04,  77,  0.7,  80,  1.4,  1.9,  80, 7
06:05,  63,  0.3,  83,  1.3,  1.3,  82,35
06:06,  83,  0.4,  82,  1.2,  0.8,  82,35
06:07,  74,  1.0,  77,  1.1,  1.2,  79,54
06:08,  45,  0.9,  75,  1.1,  1.3,  77, 7
06:09,  73,  1.0,  73,  1.1,  1.6,  74,24
06:10,  61,  1.4,  75,  1.1,  2.1,  75,15
06:11,  69,  1.2,  75,  1.1,  1.8,  75,19
06:12,  75,  1.6,  76,  1.0,  2.5,  76,52
06:13,  85,  1.2,  76,  1.1,  2.5,  76,40
06:14,  80,  1.0,  76,  1.0,  1.7,  76, 6
06:15,  83,  1.4,  76,  1.1,  1.7,  75,30
06:16,  93,  1.0,  77,  1.2,  2.1,  76,39
06:17, 122,  2.4,  82,  1.3,  2.8,  80,55
06:18, 110,  2.1,  84,  1.4,  3.1,  83,43
06:19,  60,  3.2,  87,  1.5,  3.2,  87, 0
06:20, 100,  2.3,  89,  1.5,  3.5,  87,18
06:21,  93,  1.4,  90,  1.6,  2.6,  89, 3
06:22,  92,  2.3,  93,  1.6,  2.3,  93, 0
06:23,  92,  1.7,  93,  1.7,  2.5,  93,26
06:24,  89,  1.8,  94,  1.8,  2.5,  93,24
06:25,  96,  2.6,  94,  1.9,  2.8,  94,58
06:26, 105,  3.2,  94,  2.0,  3.2,  94, 0
06:27,  98,  2.8,  93,  2.1,  3.6,  93,34
06:28, 130,  2.4,  93,  2.1,  3.5,  93, 3
06:29, 114,  1.2,  94,  2.0,  2.7,  93, 1
06:30, 127,  0.7,  98,  1.9,  2.1,  97,34
06:31,  79,  1.8, 103,  1.9,  2.6, 101,49
06:32,  84,  0.6, 103,  1.9,  1.9, 103,45
06:33,  91,  2.1, 104,  1.8,  2.1, 104, 0
06:34, 104,  1.2, 104,  1.8,  1.9, 104, 4
06:35, 120,  1.2, 106,  1.7,  1.9, 105,20
06:36, 111,  1.8, 107,  1.6,  2.1, 105,14
06:37, 100,  1.1, 110,  1.4,  1.7, 108,23
06:38,  96,  1.9, 108,  1.4,  2.2, 110,55
06:39,  75,  1.0, 107,  1.4,  2.3, 108,11
06:40,  95,  2.1, 105,  1.4,  2.3, 107,28
06:41,  95,  0.3, 103,  1.4,  2.3, 105, 2
06:42,  85,  0.7, 101,  1.4,  1.6, 103,38
06:43,  64,  1.4,  98,  1.3,  1.8, 100,45
06:44,  49,  1.1,  96,  1.3,  1.6,  97,17
06:45,  83,  0.7,  94,  1.2,  1.0,  94,45
06:46,  96,  1.6,  91,  1.2,  1.7,  91,57
06:47,  76,  0.4,  89,  1.2,  2.0,  90,14
06:48,  74,  0.8,  87,  1.1,  1.4,  89,34
06:49,  63,  1.5,  84,  1.0,  1.6,  84,59
06:50, 108,  1.0,  82,  1.0,  1.5,  84, 3
06:51, 132,  0.1,  83,  0.9,  1.1,  82, 4
06:52,  98,  0.8,  82,  0.8,  1.0,  83,31
06:53,  74,  0.1,  89,  0.8,  0.7,  82, 1
06:54,  75,  0.3,  87,  0.7,  0.3,  87, 0
06:55, 135,  0.3,  91,  0.6,  0.4,  90,53
06:56, 134,  0.0,  96,  0.6,  0.3,  91, 1
06:57, 135,  0.0, 101,  0.4,  0.0, 101, 0
06:58,  94,  0.0, 107,  0.3,  0.1, 106,54
06:59, 124,  0.1, 108,  0.3,  0.4, 107,48
07:00, 121,  0.0, 114,  0.2,  0.3, 111,29
07:01, 118,  0.1, 113,  0.2,  0.1, 113, 0
07:02, 198,  0.1, 117,  0.1,  0.2, 111,12
07:03, 187,  0.0, 122,  0.1,  0.5, 118,23
07:04, 325,  0.0, 125,  0.1,  0.3, 125,44
07:05, 256,  0.1, 122,  0.1,  0.3, 127, 6
07:06, 256,  0.0, 129,  0.1,  0.1, 125,17
07:07, 122,  0.0, 131,  0.1,  1.1, 134,20
07:08, 122,  0.0, 131,  0.1,  0.0, 131, 0
07:09, 127,  0.3, 138,  0.1,  0.4, 138,59
07:10, 142,  0.1, 142,  0.1,  0.4, 139,19
07:11, 142,  0.2, 150,  0.1,  0.4, 145,19
07:12, 113,  0.5, 149,  0.2,  0.8, 152,45
07:13,  56,  0.7, 134,  0.2,  1.0, 139,37
07:14,  79,  1.2, 127,  0.3,  1.2, 127, 0
07:15, 140,  0.7, 125,  0.4,  1.3, 125,35
07:16, 100,  2.6, 120,  0.5,  3.6, 121,52
07:17, 109,  2.0, 117,  0.8,  3.2, 117,40
07:18,  93,  1.6, 114,  0.9,  2.9, 115,37
07:19, 107,  2.6, 111,  1.1,  3.6, 111,43
07:20,  98,  2.4, 107,  1.3,  2.5, 111, 4
07:21,  96,  2.2, 100,  1.4,  3.0, 105, 8
07:22,  56,  1.2,  96,  1.6,  2.8, 100,12
07:23,  86,  1.1,  93,  1.7,  2.9,  94,15
07:24,  62,  2.1,  94,  1.8,  2.6,  94,54
07:25,  84,  3.2,  91,  1.9,  3.9,  93,48
07:26,  95,  3.0,  89,  2.0,  3.2,  91, 1
07:27, 122,  2.8,  89,  2.0,  3.4,  89,36
07:28,  69,  1.8,  90,  2.0,  3.1,  89, 1
07:29, 102,  3.1,  90,  2.0,  3.1,  90, 0
07:30, 104,  4.4,  90,  2.1,  4.5,  90,58
07:31, 101,  4.0,  91,  2.3,  4.7,  90, 9
07:32,  94,  1.4,  94,  2.4,  4.1,  93,29
07:33,  67,  0.9,  96,  2.4,  3.3,  96,24
07:34, 127,  3.3,  98,  2.4,  3.8,  98,58
07:35,  64,  1.8, 100,  2.4,  3.3, 100,19
07:36,  88,  4.6, 100,  2.4,  5.7, 100,45
07:37,  98,  1.6,  97,  2.4,  4.4,  98, 8
07:38,  97,  4.2,  97,  2.5,  5.6,  97,35
07:39, 121,  4.1,  98,  2.8,  6.4,  97,40
07:40,  84,  2.7,  97,  2.9,  5.9,  98,25
07:41, 101,  2.6,  97,  2.8,  3.2,  97,27
07:42,  98,  4.5,  96,  2.8,  5.3,  96,50
