00:01, 325,  1.6, 350,  1.1,  2.9, 343, 0
00:02,   1,  1.4, 351,  1.2,  2.9, 350,40
00:03, 348,  1.4, 350,  1.3,  2.1, 356,41
00:04,  64,  0.5, 347,  1.3,  1.9, 347,12
00:05,  53,  0.5, 349,  1.3,  1.1, 344,51
00:06, 358,  1.7, 349,  1.2,  2.1,   6,31
00:07,   9,  0.4, 352,  1.2,  1.8, 352, 1
00:08, 298,  0.7, 351,  1.2,  1.7, 346,12
00:09, 349,  1.5, 351,  1.2,  2.5, 354,55
00:10, 356,  2.0, 351,  1.2,  2.0,   1,54
00:11,   7,  0.8, 353,  1.1,  2.1, 355, 1
00:12, 211,  0.3, 350,  1.0,  1.4, 352,51
00:13, 358,  0.9, 350,  0.9,  1.4,   0,31
00:14,   0,  0.0, 350,  0.8,  1.5, 325, 5
00:15, 349,  2.6, 349,  0.9,  2.6, 348, 0
00:16,  14,  0.8, 348,  1.0,  2.7, 350, 0
00:17, 322,  1.1, 345,  1.0,  2.3, 348,22
00:18,  28,  0.7, 348,  1.1,  2.0, 356,30
00:19,  20,  1.1, 349,  1.0,  2.0, 357,38
00:20, 354,  0.8, 351,  1.0,  1.7, 358,29
00:21, 340,  1.9, 353,  1.0,  2.3,  12,53
00:22, 300,  1.1, 355,  1.1,  2.3,  16,20
00:23,   6,  1.6, 355,  1.2,  2.6, 358,36
00:24, 269,  0.0, 355,  1.2,  1.7,   6, 0
00:25,  20,  1.3, 357,  1.1,  1.4,  10,58
00:26, 269,  0.1, 359,  1.0,  1.8,  24,13
00:27, 247,  0.1,   0,  1.0,  2.3,   2,36
00:28, 348,  0.5, 359,  0.9,  1.6, 346,42
00:29, 228,  0.1, 356,  1.0,  2.5, 331,35
00:30, 346,  0.9, 354,  0.9,  0.9, 277,30
00:31, 349,  0.0, 350,  0.8,  1.2,   9, 5
00:32, 280,  0.5, 348,  0.7,  1.3, 350,32
00:33,   1,  0.4, 346,  0.6,  1.6, 349,39
00:34, 261,  0.2, 350,  0.6,  1.3, 333,37
00:35, 329,  1.2, 346,  0.7,  2.4, 335,33
00:36, 340,  1.5, 342,  0.8,  2.3, 333,50
00:37, 330,  1.3, 342,  0.8,  2.2, 340,32
00:38,   7,  0.7, 341,  0.8,  1.8, 335,52
00:39,   1,  1.6, 342,  0.8,  2.0, 337, 7
00:40, 332,  2.5, 341,  0.9,  2.8, 315,50
00:41, 325,  1.2, 340,  1.1,  3.1, 337,23
00:42, 312,  1.5, 338,  1.2,  2.8, 335,38
00:43, 326,  1.4, 336,  1.4,  2.9, 343,30
00:44, 342,  1.3, 333,  1.5,  2.5, 319,32
00:45, 312,  2.8, 330,  1.7,  4.4, 310,47
00:46, 296,  2.5, 328,  1.7,  2.8, 307,18
00:47, 320,  2.5, 326,  1.7,  3.2, 305,11
00:48,  11,  0.7, 326,  1.9,  4.0, 336,25
00:49, 317,  2.6, 323,  1.9,  3.3, 305,47
00:50, 313,  1.9, 321,  2.0,  3.4, 302,13
00:51, 334,  3.2, 319,  2.0,  3.7, 328,58
00:52, 318,  2.3, 320,  2.0,  3.2, 334, 0
00:53, 313,  2.3, 319,  1.9,  2.4, 300,57
00:54, 331,  1.5, 320,  1.9,  2.3, 313, 0
00:55, 357,  1.9, 322,  1.8,  2.4, 346, 5
00:56, 333,  2.1, 326,  1.8,  2.6, 351,41
00:57, 359,  1.1, 329,  1.7,  2.7, 319,17
00:58, 302,  0.8, 329,  1.6,  3.2, 335,17
00:59,  13,  1.0, 333,  1.6,  2.7, 304,19
01:00, 350,  1.6, 335,  1.5,  2.4, 349,47
01:01,  59,  0.9, 337,  1.4,  1.6, 350, 0
01:02, 332,  0.4, 341,  1.3,  1.6,   4,17
01:03,   4,  1.1, 344,  1.2,  1.4,   5,37
01:04, 326,  0.9, 345,  1.2,  2.2, 310,51
01:05, 351,  1.0, 345,  1.1,  0.9, 326, 0
01:06, 305,  0.0, 347,  1.0,  2.3, 347, 5
01:07, 343,  1.6, 344,  1.0,  2.0, 322,53
01:08, 332,  0.7, 342,  1.0,  2.6, 332,46
01:09, 328,  0.7, 340,  0.9,  2.2, 310,31
01:10,  40,  0.5, 341,  0.9,  2.2, 330,46
01:11, 298,  1.3, 339,  0.9,  3.0, 315,40
01:12, 314,  0.7, 333,  1.0,  2.7, 304, 7
01:13, 325,  2.2, 328,  1.1,  2.2, 318,59
01:14, 308,  1.7, 325,  1.1,  2.6, 311,23
01:15, 357,  1.0, 327,  1.2,  1.7, 308, 0
01:16,   3,  0.6, 327,  1.3,  2.2, 341,22
01:17,   5,  1.6, 328,  1.3,  2.0,   1,58
01:18, 354,  2.9, 330,  1.2,  2.9, 352, 0
01:19, 345,  1.3, 330,  1.3,  2.9, 356, 0
01:20, 335,  1.1, 328,  1.3,  2.1, 343,11
01:21, 336,  2.3, 329,  1.2,  2.3, 337, 0
01:22, 325,  1.4, 332,  1.2,  2.5, 334, 1
01:23, 323,  2.7, 334,  1.3,  2.9, 326,59
01:24, 305,  0.9, 337,  1.3,  3.5, 332, 5
01:25, 324,  1.7, 336,  1.3,  2.2, 343, 3
01:26, 351,  1.2, 336,  1.3,  1.9, 327,45
01:27, 321,  1.2, 338,  1.4,  2.7, 340,38
01:28, 340,  0.8, 336,  1.3,  1.6, 348, 7
01:29, 334,  1.2, 337,  1.3,  3.0, 353,52
01:30, 325,  2.5, 339,  1.3,  2.9, 329,57
01:31, 283,  1.7, 337,  1.4,  2.6, 319,29
01:32, 327,  1.1, 335,  1.4,  2.9, 296,32
01:33, 317,  3.0, 334,  1.4,  3.0, 316,58
01:34, 300,  2.1, 330,  1.5,  3.9, 305,17
01:35, 314,  3.2, 326,  1.6,  3.5, 312,50
01:36, 308,  2.8, 321,  1.7,  3.8, 318,56
01:37, 288,  2.4, 318,  1.8,  3.3, 307,56
01:38, 324,  0.6, 318,  1.9,  2.4, 288, 0
01:39,   5,  1.3, 318,  1.9,  1.7, 349,17
01:40, 319,  1.4, 317,  1.9,  2.1, 312,48
01:41, 317,  3.2, 317,  1.9,  3.4, 324,58
01:42, 343,  0.7, 318,  1.9,  3.2, 317, 0
01:43, 355,  2.0, 321,  1.9,  2.8, 342,19
01:44, 304,  2.0, 324,  1.8,  3.3, 329,37
01:45,   0,  0.0, 327,  1.6,  2.1,   4,36
01:46, 306,  1.4, 329,  1.4,  1.6,  13,31
01:47, 330,  1.6, 328,  1.4,  2.6, 320,18
01:48, 311,  2.3, 328,  1.5,  3.6, 316,33
01:49,  20,  0.2, 326,  1.6,  3.4, 325, 8
01:50,   1,  0.6, 328,  1.5,  2.6, 349,30
01:51, 312,  3.1, 327,  1.6,  4.2, 315,47
01:52, 312,  2.1, 324,  1.7,  3.6, 290,33
01:53, 304,  2.9, 319,  1.8,  5.0, 302,23
01:54, 312,  2.8, 317,  1.9,  3.7, 321,12
01:55, 306,  3.5, 316,  2.1,  4.3, 303,27
01:56, 336,  3.1, 315,  2.3,  3.7, 321,50
01:57, 325,  3.5, 316,  2.4,  4.0, 297,28
01:58, 306,  3.2, 317,  2.4,  3.6, 325,20
01:59, 300,  2.9, 315,  2.5,  4.5, 308, 2
02:00, 330,  2.6, 311,  2.7,  4.6, 302,13
02:01, 336,  0.8, 312,  2.7,  4.4, 318,12
02:02, 300,  2.9, 313,  2.8,  4.5, 297,10
02:03, 250,  1.0, 313,  2.8,  4.2, 302,41
02:04, 303,  3.0, 311,  2.6,  2.9, 304, 0
02:05, 297,  0.9, 309,  2.5,  3.0, 303, 0
02:06, 300,  0.8, 306,  2.4,  3.4, 297,17
02:07, 287,  1.8, 304,  2.2,  2.7, 279,41
02:08, 286,  1.6, 301,  2.1,  3.3, 296, 2
02:09, 290,  1.8, 299,  2.1,  4.4, 306,53
02:10, 335,  2.8, 299,  2.2,  5.5, 306, 7
02:11, 309,  2.4, 297,  2.1,  3.8, 306, 8
02:12, 300,  3.4, 297,  2.1,  5.1, 310,56
02:13, 293,  2.6, 296,  2.1,  4.6, 302,28
02:14, 313,  1.8, 296,  2.2,  4.2, 314,13
02:15, 297,  2.4, 298,  2.4,  4.1, 302,14
02:16, 320,  2.2, 298,  2.4,  4.5, 300,17
02:17, 279,  2.2, 300,  2.4,  4.2, 319, 5
02:18, 308,  2.3, 301,  2.5,  3.1, 294,34
02:19, 265,  2.0, 302,  2.5,  3.7, 314,56
02:20, 313,  2.5, 301,  2.4,  3.6, 306,23
02:21, 299,  2.6, 302,  2.5,  3.8, 309,16
02:22, 330,  2.4, 301,  2.5,  3.3, 302, 3
02:23, 312,  4.0, 302,  2.4,  4.8, 313,52
02:24, 314,  4.1, 303,  2.5,  4.5, 322, 3
02:25, 318,  3.9, 304,  2.5,  4.6, 309, 5
02:26, 306,  3.0, 306,  2.6,  3.9, 318, 0
02:27, 333,  3.2, 307,  2.7,  4.1, 316,27
02:28, 330,  2.6, 309,  2.7,  4.1, 327,54
02:29, 352,  2.0, 312,  2.7,  4.1, 328,46
02:30,  37,  0.8, 316,  2.6,  3.8, 349,22
02:31,   1,  1.1, 320,  2.5,  3.9, 339, 9
02:32, 329,  1.7, 323,  2.6,  5.2, 307,34
02:33, 317,  2.5, 323,  2.5,  3.4, 314,11
02:34, 304,  3.8, 323,  2.6,  4.5, 297,58
02:35, 327,  1.4, 325,  2.5,  4.6, 321, 3
02:36, 303,  1.5, 326,  2.4,  3.1, 321,47
02:37, 309,  1.2, 325,  2.3,  3.0, 327,49
02:38, 350,  0.8, 326,  2.2,  2.3, 330,33
02:39, 310,  3.7, 324,  2.2,  3.7, 310, 0
02:40, 332,  2.1, 322,  2.3,  3.8, 309, 3
02:41, 303,  4.2, 319,  2.4,  4.6, 299,12
02:42, 308,  4.1, 317,  2.4,  5.0, 309, 2
02:43, 300,  4.7, 316,  2.5,  4.7, 300, 0
02:44, 324,  1.1, 316,  2.4,  4.7, 305, 1
02:45, 341,  1.8, 315,  2.3,  2.6, 308,46
02:46, 308,  2.8, 314,  2.3,  2.8, 322,31
02:47, 302,  2.9, 313,  2.3,  3.2, 302,56
02:48, 301,  2.6, 311,  2.6,  4.9, 303,35
02:49, 309,  3.7, 311,  2.6,  3.6, 309, 0
02:50, 320,  1.8, 310,  2.6,  3.9, 302, 1
02:51, 306,  3.6, 308,  2.6,  4.7, 306,37
02:52, 304,  2.6, 308,  2.5,  4.0, 313,10
02:53, 310,  4.0, 309,  2.5,  4.4, 308,57
02:54, 257,  1.1, 307,  2.4,  4.0, 310, 0
02:55, 254,  1.1, 304,  2.5,  3.5, 297,27
02:56, 317,  4.1, 303,  2.5,  4.1, 327,59
02:57, 308,  3.1, 304,  2.6,  4.1, 317, 0
02:58, 311,  2.1, 304,  2.4,  4.4, 333,22
02:59, 300,  1.4, 305,  2.4,  3.5, 316,45
03:00, 304,  2.3, 306,  2.4,  3.3, 300,19
03:01, 307,  4.1, 306,  2.3,  4.1, 307, 0
03:02, 296,  2.9, 306,  2.3,  4.5, 305, 1
03:03, 301,  2.7, 306,  2.3,  3.4, 332, 8
03:04, 330,  3.6, 309,  2.4,  3.7, 328,59
03:05, 315,  2.2, 312,  2.4,  3.6, 330, 0
03:06, 306,  2.9, 311,  2.4,  3.6, 291,20
03:07, 302,  1.1, 310,  2.3,  3.9, 322, 3
03:08, 311,  1.2, 308,  2.2,  3.2, 291,11
03:09, 302,  3.9, 306,  2.2,  3.8, 304, 0
03:10, 305,  1.0, 304,  2.1,  4.0, 300, 0
03:11, 301,  1.1, 303,  2.1,  4.1, 302,36
03:12, 290,  1.5, 302,  2.0,  3.0, 294,45
03:13, 310,  3.1, 300,  1.8,  3.0, 311, 0
03:14, 349,  0.5, 299,  1.7,  3.3, 315, 2
03:15, 221,  0.6, 297,  1.6,  2.1, 317,48
03:16, 239,  0.8, 298,  1.6,  3.1, 299,52
03:17, 324,  0.5, 300,  1.5,  2.1, 326,14
03:18,  86,  0.3, 304,  1.4,  1.4, 321,27
03:19, 343,  1.5, 308,  1.4,  3.1, 321,31
03:20, 310,  1.1, 314,  1.3,  2.2, 345,35
03:21, 310,  3.5, 316,  1.4,  3.7, 316,25
03:22, 320,  1.5, 317,  1.4,  3.5, 309, 0
03:23, 312,  0.0, 316,  1.4,  2.7, 299, 3
03:24, 304,  1.0, 316,  1.4,  2.0, 305,49
03:25, 306,  1.9, 315,  1.4,  2.2, 299,53
03:26, 343,  1.2, 318,  1.3,  1.9, 306, 0
03:27, 114,  0.7, 319,  1.3,  2.2, 325,23
03:28, 307,  1.5, 318,  1.4,  2.2, 343,56
03:29, 324,  1.8, 317,  1.4,  2.4, 313,29
03:30, 356,  1.5, 316,  1.4,  2.0, 335,11
03:31, 354,  0.9, 318,  1.3,  2.9, 355,17
03:32, 328,  1.2, 322,  1.2,  1.7, 342,26
03:33, 342,  1.9, 326,  1.2,  2.0, 321,51
03:34, 304,  1.2, 329,  1.2,  2.1, 320,33
03:35, 334,  2.4, 332,  1.2,  2.8, 357,10
03:36, 329,  0.9, 332,  1.3,  2.5, 321,12
03:37, 335,  1.1, 331,  1.3,  2.0, 330,42
03:38, 360,  0.8, 333,  1.2,  1.7, 352,39
03:39, 344,  1.2, 336,  1.1,  1.6, 344,24
03:40, 346,  0.5, 337,  1.0,  1.5, 352, 2
03:41, 243,  0.2, 338,  1.0,  2.1, 351,44
03:42, 299,  0.5, 338,  1.0,  2.0, 353,42
03:43, 338,  0.5, 339,  1.0,  1.5, 349,35
03:44,  10,  0.4, 340,  1.0,  1.9, 340,23
03:45,   0,  0.0, 340,  0.8,  1.3, 325,31
03:46,  73,  0.1, 342,  0.7,  0.9, 343,16
03:47,   0,  0.0, 345,  0.6,  0.2,  66, 1
03:48,   0,  0.0, 344,  0.6,  0.5, 333,30
03:49, 332,  0.7, 341,  0.6,  2.0, 313,23
03:50, 301,  2.9, 337,  0.6,  2.9, 302, 0
03:51, 300,  1.5, 332,  0.7,  3.0, 301, 0
03:52, 313,  1.1, 327,  0.8,  1.8, 301,23
03:53, 301,  1.5, 326,  0.8,  2.8, 354,30
03:54, 331,  2.3, 321,  0.9,  2.8, 315,18
03:55, 307,  2.4, 321,  1.1,  2.5, 354,11
03:56, 196,  0.2, 319,  1.2,  2.5, 295,14
03:57, 305,  1.6, 318,  1.3,  2.8, 327,18
03:58, 347,  2.2, 319,  1.5,  2.8, 339,43
03:59, 285,  0.9, 320,  1.6,  3.9, 339,42
04:00,   6,  0.1, 321,  1.7,  2.3, 348,40
04:01, 316,  1.1, 325,  1.6,  1.7,   7, 8
04:02,  15,  1.5, 330,  1.5,  1.7, 338,25
04:03, 281,  1.0, 329,  1.5,  2.8, 331,43
04:04, 334,  1.4, 331,  1.5,  2.8, 311,39
04:05, 328,  2.0, 328,  1.5,  4.1, 310,15
04:06, 306,  2.8, 330,  1.5,  2.9, 318,52
04:07, 292,  1.6, 329,  1.6,  2.9, 306, 0
04:08, 296,  1.4, 328,  1.6,  2.8, 321, 3
04:09, 302,  2.4, 325,  1.6,  3.4, 327, 4
04:10, 327,  2.8, 323,  1.7,  3.7, 298,26
04:11, 315,  4.0, 320,  1.9,  4.2, 300,36
04:12, 290,  2.2, 316,  2.1,  4.4, 316, 1
04:13, 309,  3.3, 314,  2.3,  4.3, 310,34
04:14, 316,  1.6, 313,  2.3,  3.3, 309, 0
04:15, 310,  3.3, 310,  2.2,  3.2, 315,55
04:16, 293,  0.8, 309,  2.3,  4.1, 315,14
04:17, 333,  0.5, 311,  2.2,  2.1, 314,33
04:18, 315,  0.5, 310,  2.1,  1.5, 317,30
04:19, 351,  1.3, 310,  2.0,  2.4, 313,35
04:20, 286,  1.9, 309,  1.9,  2.0, 316,24
04:21, 290,  1.3, 308,  1.8,  2.4, 309,40
04:22, 283,  0.3, 309,  1.6,  1.4, 271,20
04:23, 332,  0.8, 312,  1.4,  1.4, 348,21
04:24, 292,  0.8, 314,  1.3,  1.6,   0,21
04:25, 354,  1.7, 319,  1.2,  2.3, 344,23
04:26, 312,  2.1, 321,  1.1,  2.1, 353,28
04:27, 346,  0.4, 318,  1.1,  2.5, 308,20
04:28, 334,  0.7, 318,  1.1,  2.1, 311,38
04:29, 318,  0.5, 317,  1.0,  1.6, 299, 2
04:30, 273,  0.9, 317,  1.0,  1.7, 313,54
04:31, 288,  1.3, 316,  1.0,  2.8, 295, 8
04:32, 303,  1.0, 314,  1.1,  2.4, 308, 3
04:33, 272,  0.8, 310,  1.1,  2.5, 316,52
04:34, 273,  0.5, 306,  1.2,  2.6, 311,20
04:35, 306,  2.2, 303,  1.3,  3.5, 309,53
04:36, 294,  0.8, 300,  1.4,  4.3, 317,43
04:37, 308,  2.4, 302,  1.4,  2.9, 308,52
04:38, 305,  2.9, 303,  1.6,  3.0, 306,53
04:39, 312,  1.0, 304,  1.7,  4.1, 320,22
04:40, 327,  1.9, 305,  1.7,  2.3, 332,58
04:41, 316,  2.1, 306,  1.7,  3.0, 297,35
04:42, 321,  2.2, 308,  1.8,  3.6, 303,27
04:43, 325,  1.6, 309,  1.9,  2.8, 322,35
04:44, 305,  3.6, 310,  2.0,  3.6, 304, 0
04:45, 318,  2.0, 311,  2.1,  3.6, 305, 0
04:46,   0,  1.9, 313,  2.0,  3.3, 328,30
04:47, 330,  1.4, 313,  2.1,  3.9, 306,19
04:48, 323,  2.2, 315,  2.0,  3.3, 319,49
04:49, 277,  2.2, 316,  2.1,  3.4, 322,39
04:50, 311,  3.2, 315,  2.3,  4.4, 308,31
04:51, 314,  2.9, 316,  2.3,  3.7, 308,28
04:52, 325,  1.8, 318,  2.3,  2.9, 314, 0
04:53, 325,  0.8, 318,  2.2,  2.3, 311,11
04:54, 300,  2.5, 320,  2.1,  2.9, 314,58
04:55, 332,  1.7, 322,  2.0,  2.5, 300, 0
04:56,  91,  0.3, 324,  2.0,  2.3, 346, 5
04:57, 310,  2.9, 324,  1.9,  2.9, 298,54
04:58, 313,  2.3, 323,  1.9,  3.1, 313, 3
04:59, 312,  1.4, 324,  1.8,  3.1, 336, 3
05:00, 121,  0.1, 327,  1.5,  1.8, 343, 9
05:01,   6,  0.7, 329,  1.3,  1.0, 342,21
05:02, 342,  1.1, 332,  1.2,  1.6, 344,50
05:03, 221,  0.1, 333,  1.2,  2.5, 351,40
05:04,  31,  0.1, 333,  1.1,  1.2, 296,18
05:05,   0,  0.0, 332,  0.9,  0.7, 287, 6
05:06,   3,  1.3, 331,  0.8,  1.4, 338,54
05:07, 329,  0.7, 333,  0.8,  1.4,   2, 3
05:08,   0,  0.0, 335,  0.6,  1.5, 346,35
05:09, 301,  1.5, 334,  0.5,  1.5, 299,47
05:10, 289,  1.5, 329,  0.6,  2.3, 305,53
05:11, 243,  1.2, 324,  0.8,  3.2, 310,16
05:12, 329,  1.7, 316,  0.8,  2.1, 305,49
05:13, 279,  0.0, 316,  0.8,  2.9, 334,14
05:14, 342,  0.6, 319,  0.9,  2.7, 325,20
05:15, 351,  1.1, 323,  1.0,  1.8, 355,52
05:16, 359,  1.0, 324,  1.0,  1.4, 350,54
05:17, 348,  0.7, 326,  1.1,  1.3, 344,20
05:18, 333,  1.6, 327,  1.1,  1.6, 334, 0
05:19,   5,  0.3, 327,  1.1,  1.9, 336, 1
05:20, 283,  0.7, 327,  1.0,  1.3, 319,38
05:21,  31,  0.1, 331,  0.8,  1.1, 313, 4
05:22, 292,  0.9, 336,  0.8,  2.0, 335,23
05:23, 333,  0.8, 335,  0.8,  1.8, 344,23
05:24, 311,  1.9, 334,  0.7,  2.2, 311,43
05:25,   2,  0.5, 334,  0.8,  2.0, 331,13
05:26,   0,  0.0, 332,  0.7,  0.5,   2, 0
05:27,   0,  0.0, 329,  0.7,  1.3, 351,30
05:28,  26,  0.2, 330,  0.6,  0.3,   8,49
05:29,  38,  0.2, 332,  0.6,  0.2,  46,49
05:30,   0,  0.0, 337,  0.5,  0.3,  40, 4
05:31,  10,  0.6, 341,  0.5,  0.6,  10, 0
05:32,  43,  0.5, 350,  0.5,  0.7,  13,10
05:33,  19,  0.6,   8,  0.5,  1.3,  75,46
05:34,  93,  0.7,  28,  0.4,  1.0,  85,30
05:35, 104,  1.2,  50,  0.4,  1.2, 103,59
05:36, 108,  1.2,  61,  0.5,  1.2, 107,57
05:37,  90,  1.0,  72,  0.5,  1.2, 108, 0
05:38,  88,  1.2,  75,  0.6,  1.4,  83,37
05:39,   0,  0.0,  75,  0.7,  1.2,  88, 0
05:40,   0,  0.0,  76,  0.7,  0.0,   0, 0
05:41,  82,  1.0,  76,  0.7,  1.0,  80,57
05:42,   0,  0.0,  82,  0.7,  1.0,  83, 0
05:43,   0,  0.0,  85,  0.6,  0.2,  99,12
05:44,   0,  0.0,  87,  0.5,  0.0,   0, 0
05:45,  65,  0.4,  83,  0.5,  0.5,  79,15
05:46, 107,  1.0,  80,  0.4,  1.1, 107,59
05:47, 123,  0.8,  85,  0.4,  1.2, 114,22
05:48, 125,  1.0,  93,  0.4,  1.3, 118,44
05:49, 141,  0.9, 101,  0.5,  1.2, 121,18
05:50, 138,  0.8, 107,  0.6,  1.1, 140, 6
05:51, 134,  1.0, 112,  0.6,  1.0, 134, 0
05:52, 133,  1.4, 118,  0.6,  1.4, 133,56
05:53,  93,  0.7, 119,  0.8,  1.6, 138,34
05:54,   0,  0.0, 121,  0.8,  1.5, 140,12
05:55, 122,  0.2, 126,  0.9,  1.0, 150,38
05:56, 141,  0.8, 131,  0.8,  1.1, 147,42
05:57, 148,  0.1, 134,  0.8,  1.3, 145,17
05:58, 141,  0.2, 136,  0.7,  0.5, 147,36
05:59, 116,  0.4, 137,  0.7,  0.7, 121,41
06:00, 129,  0.6, 134,  0.6,  0.7, 118,38
06:01, 128,  1.0, 134,  0.7,  1.2, 134,17
06:02,   0,  0.0, 134,  0.6,  1.0, 137, 5
06:03, 126,  0.9, 135,  0.5,  1.0, 134,50
06:04, 127,  0.8, 133,  0.6,  0.9, 127, 2
06:05, 114,  0.5, 130,  0.6,  0.9, 127, 2
06:06,  72,  0.9, 125,  0.6,  0.9,  90,42
06:07,  29,  0.6, 115,  0.6,  1.0,  41,35
06:08,  78,  0.8, 107,  0.6,  1.0,  40,26
06:09,  78,  0.9, 101,  0.7,  1.0,  86,46
06:10,  72,  1.3,  96,  0.8,  1.3,  70,56
06:11,  73,  1.3,  89,  0.8,  1.5,  74,18
06:12, 103,  1.1,  86,  0.9,  1.4,  71,32
06:13,  79,  0.8,  83,  0.9,  1.1,  78, 6
06:14,  97,  1.1,  79,  1.0,  1.4,  91,39
06:15,  98,  1.0,  77,  1.0,  1.2, 102,10
06:16,  99,  1.4,  78,  1.0,  1.4,  99,18
06:17, 108,  0.8,  84,  1.1,  1.6, 102,18
06:18, 126,  0.7,  89,  1.1,  0.9, 129,49
06:19, 111,  0.8,  93,  1.1,  1.1, 119,36
06:20, 100,  0.7,  96,  1.0,  1.3, 120,13
06:21, 141,  0.8, 101,  1.0,  1.2, 132,49
06:22, 152,  0.3, 107,  0.9,  0.8, 141, 0
06:23, 140,  1.2, 113,  0.8,  1.2, 140,59
06:24, 168,  0.5, 119,  0.8,  1.3, 141, 1
06:25, 186,  0.9, 126,  0.7,  1.3, 164,48
06:26, 150,  1.2, 133,  0.7,  1.7, 146,51
06:27, 146,  1.3, 137,  0.7,  1.7, 149, 4
06:28, 129,  1.0, 139,  0.8,  1.4, 145, 1
06:29, 123,  1.0, 139,  0.8,  1.1, 131, 2
06:30, 115,  1.2, 140,  0.8,  1.4, 112,40
06:31,  77,  0.6, 137,  0.8,  1.3, 110, 7
06:32,  54,  0.9, 129,  0.9,  1.0,  54,42
06:33,  64,  0.9, 120,  0.9,  0.9,  54, 0
06:34,  68,  1.0, 110,  1.0,  1.1,  67,48
06:35,  75,  1.0, 101,  1.0,  1.1,  75,11
06:36,  85,  0.5,  93,  1.0,  1.0,  75, 0
06:37,  80,  0.2,  87,  0.8,  0.5,  85, 0
06:38,  81,  0.9,  81,  0.8,  0.8,  74,36
06:39, 105,  1.0,  78,  0.8,  1.0,  98,39
06:40, 100,  1.0,  77,  0.8,  1.2, 108,51
06:41, 106,  1.2,  78,  0.8,  1.4, 102,11
06:42, 114,  0.6,  84,  0.8,  1.2, 106, 0
06:43, 116,  1.1,  90,  0.8,  1.3, 112,45
06:44, 115,  1.0,  95,  0.8,  1.4, 118,28
06:45, 111,  0.6,  99,  0.8,  1.0, 115, 1
06:46, 121,  0.6, 103,  0.8,  0.9, 128,47
06:47, 143,  1.1, 108,  0.9,  1.5, 120,53
06:48, 140,  0.9, 113,  0.9,  1.2, 122, 8
06:49, 129,  0.6, 117,  0.9,  1.3, 134,23
06:50, 169,  0.9, 121,  0.8,  0.9, 165,56
06:51, 170,  1.6, 127,  0.8,  1.6, 157,58
06:52, 161,  1.7, 132,  0.9,  2.0, 155,45
06:53, 142,  1.2, 135,  1.0,  2.1, 144,39
06:54, 153,  2.0, 139,  1.0,  2.1, 151, 9
06:55, 133,  1.8, 142,  1.2,  2.2, 147,47
06:56, 135,  1.7, 144,  1.3,  2.1, 142, 3
06:57, 141,  1.3, 146,  1.3,  1.9, 151,41
06:58, 137,  0.8, 147,  1.4,  1.6, 148,17
06:59,   0,  0.0, 148,  1.3,  0.8, 137, 0
07:00,   0,  0.0, 148,  1.2,  0.0,   0, 0
07:01, 160,  0.7, 146,  1.1,  0.6, 159,59
07:02, 141,  0.9, 145,  1.1,  1.0, 140,54
07:03, 114,  0.8, 142,  1.0,  0.9, 141, 0
07:04, 108,  0.5, 138,  0.9,  1.0, 117, 9
07:05,  81,  0.7, 131,  0.8,  0.9,  86,55
07:06,  95,  1.2, 124,  0.7,  1.3,  90,36
07:07, 133,  0.8, 121,  0.6,  1.2,  95, 0
07:08, 113,  1.1, 118,  0.6,  1.6, 124,35
07:09, 111,  1.7, 119,  0.7,  1.8, 134,57
07:10, 146,  2.0, 121,  0.9,  2.0, 140,52
07:11, 146,  1.7, 123,  1.1,  2.3, 145,25
07:12, 144,  1.9, 123,  1.2,  1.9, 144, 0
07:13, 142,  1.6, 126,  1.2,  1.9, 144, 0
07:14, 152,  1.5, 128,  1.3,  2.0, 144,16
07:15, 127,  1.8, 132,  1.4,  1.9, 133,32
07:16, 114,  1.6, 134,  1.4,  1.9, 128, 3
07:17, 122,  1.7, 134,  1.5,  1.8, 114,48
07:18, 114,  1.5, 134,  1.5,  1.7, 122, 0
07:19,  99,  0.6, 132,  1.5,  1.5, 112, 3
07:20, 105,  1.2, 130,  1.5,  1.6, 118,19
07:21, 114,  1.2, 126,  1.4,  1.5, 117,42
07:22, 112,  1.2, 123,  1.4,  1.7, 123,29
07:23, 138,  0.8, 120,  1.3,  1.2, 120,22
07:24, 138,  1.3, 120,  1.3,  1.3, 137,44
07:25, 157,  1.0, 122,  1.2,  1.3, 138, 0
07:26, 144,  1.4, 124,  1.2,  1.7, 148,20
07:27, 150,  1.4, 128,  1.2,  1.5, 152,39
07:28, 150,  1.5, 132,  1.2,  1.4, 150,59
07:29, 153,  1.0, 136,  1.1,  1.6, 147, 2
07:30, 147,  1.0, 140,  1.1,  1.4, 143,29
07:31, 148,  1.2, 143,  1.1,  1.4, 143,32
07:32, 134,  1.3, 145,  1.2,  1.5, 149,28
07:33, 147,  1.4, 147,  1.2,  1.7, 145,57
07:34, 146,  1.8, 148,  1.2,  1.8, 155,29
07:35, 160,  1.6, 149,  1.3,  1.9, 147, 2
07:36, 173,  1.0, 149,  1.2,  1.6, 160, 0
07:37, 159,  1.3, 150,  1.2,  1.7, 161,46
07:38, 155,  1.6, 149,  1.2,  1.6, 159,38
07:39, 160,  1.4, 150,  1.3,  1.7, 156,34
07:40, 164,  1.5, 151,  1.3,  1.9, 162,12
07:41, 157,  1.3, 153,  1.3,  1.5, 164, 0
07:42, 167,  1.5, 155,  1.4,  1.6, 166,13
