00:01,  57,  1.2,  70,  0.9,  1.4,  53,52
00:02,  47,  1.3,  68,  1.0,  1.4,  51,56
00:03,  54,  1.6,  65,  1.1,  1.7,  52,53
00:04,  63,  1.3,  63,  1.1,  1.6,  54, 0
00:05,  73,  1.2,  62,  1.1,  1.5,  70, 6
00:06,  95,  1.0,  62,  1.1,  1.4,  73, 6
00:07,  82,  1.0,  62,  1.1,  1.4,  75,27
00:08,  68,  0.9,  64,  1.2,  1.3,  80,21
00:09,  82,  0.7,  66,  1.1,  1.4,  86,21
00:10,  84,  1.2,  68,  1.1,  1.4,  87,48
00:11,  79,  0.8,  70,  1.1,  1.3,  87, 9
00:12,  74,  1.1,  72,  1.1,  1.2,  68,36
00:13,  85,  1.0,  75,  1.0,  1.2,  74, 1
00:14,  84,  1.3,  77,  1.0,  1.3,  77,58
00:15,  99,  1.2,  78,  1.0,  1.4,  83,40
00:16,  99,  1.1,  81,  1.0,  1.2,  99, 0
00:17,  85,  1.5,  83,  1.0,  1.6,  89,56
00:18,  83,  1.1,  83,  1.0,  1.5,  85, 0
00:19,  53,  0.7,  82,  1.0,  1.2,  87,19
00:20,  70,  1.0,  82,  1.0,  1.0,  70,35
00:21,  77,  0.8,  81,  1.0,  1.1,  74,48
00:22,  78,  1.1,  81,  1.0,  1.2,  84,57
00:23,  86,  1.3,  81,  1.0,  1.4,  87,49
00:24,  83,  1.3,  82,  1.0,  1.4,  89, 3
00:25,  75,  0.8,  81,  1.0,  1.4,  85, 4
00:26,  81,  1.0,  78,  1.0,  1.1,  72,50
00:27,  79,  0.8,  76,  0.9,  1.1,  70,26
00:28,  78,  0.7,  75,  0.9,  1.1,  81, 9
00:29,  77,  1.0,  76,  0.9,  1.0,  89, 4
00:30,  79,  1.1,  76,  0.9,  1.3,  79,23
00:31,  87,  0.9,  77,  0.9,  1.1,  79, 0
00:32,  81,  1.0,  78,  0.9,  1.2,  84,48
00:33,  94,  1.4,  78,  0.9,  1.5,  85,50
00:34,  98,  1.2,  79,  1.0,  1.5,  90, 8
00:35, 104,  1.4,  81,  1.0,  1.6,  99,49
00:36, 100,  1.5,  83,  1.1,  1.7,  94,47
00:37,  97,  1.6,  86,  1.1,  1.8,  93,13
00:38, 110,  1.1,  88,  1.2,  1.7, 102,38
00:39, 108,  1.0,  91,  1.2,  1.6,  97,33
00:40, 103,  1.4,  93,  1.3,  1.8,  96,43
00:41,  97,  1.6,  95,  1.3,  1.6,  99,12
00:42,  91,  1.2,  96,  1.4,  1.9,  97, 3
00:43,  94,  1.5,  97,  1.4,  1.7, 101,10
00:44,  92,  1.3,  97,  1.4,  1.6,  93,19
00:45,  99,  1.3,  97,  1.4,  1.5,  95,23
00:46, 104,  1.3,  98,  1.4,  1.4, 103,36
00:47,  92,  1.4,  98,  1.4,  1.6,  93,47
00:48,  97,  1.7,  98,  1.4,  1.7,  98,41
00:49,  94,  1.6,  97,  1.4,  1.7,  97, 0
00:50,  84,  1.6,  97,  1.4,  1.6,  94, 0
00:51,  90,  1.4,  96,  1.4,  1.7,  93,12
00:52,  91,  1.0,  95,  1.4,  1.6,  91,41
00:53,  84,  1.6,  93,  1.4,  1.5,  87,58
00:54,  80,  1.0,  92,  1.4,  1.6,  84, 0
00:55,  95,  1.1,  91,  1.4,  1.5,  82,43
00:56,  62,  1.1,  89,  1.4,  1.5,  84,30
00:57,  84,  1.3,  87,  1.4,  1.5,  84,52
00:58,  89,  1.3,  86,  1.3,  1.5,  90,21
00:59,  91,  1.2,  85,  1.3,  1.5,  95,46
01:00,  85,  1.3,  84,  1.3,  1.6,  81, 3
01:01,  82,  0.7,  83,  1.3,  1.5,  84,25
01:02,  61,  0.8,  83,  1.2,  1.6,  87,15
01:03,  53,  0.9,  81,  1.2,  1.5,  73,25
01:04,  57,  0.8,  80,  1.2,  1.2,  68,46
01:05,  73,  1.2,  78,  1.2,  1.4,  68,34
01:06,  68,  1.4,  78,  1.2,  1.5,  79,54
01:07,  86,  1.5,  77,  1.1,  1.5,  78,29
01:08,  57,  0.7,  75,  1.1,  1.6,  84, 0
01:09,  79,  1.4,  75,  1.1,  1.4,  78,57
01:10,  61,  1.0,  74,  1.1,  1.7,  78,54
01:11,  81,  1.5,  74,  1.1,  1.6,  81,58
01:12,  76,  1.7,  74,  1.1,  1.8,  83,56
01:13,  88,  0.9,  74,  1.1,  1.7,  76, 0
01:14,  80,  1.0,  76,  1.1,  1.5,  81,33
01:15,  68,  1.2,  76,  1.1,  1.5,  80,16
01:16,  68,  0.8,  76,  1.1,  1.6,  75, 4
01:17,  63,  0.8,  76,  1.1,  1.6,  79,17
01:18,  88,  1.4,  76,  1.1,  1.6,  78,47
01:19,  59,  1.0,  76,  1.2,  1.6,  83,50
01:20,  83,  1.0,  76,  1.2,  1.6,  89,35
01:21,  81,  1.4,  76,  1.2,  1.6,  75,36
01:22,  80,  1.4,  76,  1.2,  1.5,  79,26
01:23,  85,  1.5,  77,  1.2,  1.7,  84,31
01:24,  88,  1.7,  77,  1.3,  1.8,  88,46
01:25,  93,  1.4,  78,  1.3,  1.9,  84,13
01:26,  87,  1.6,  79,  1.3,  1.8,  84,24
01:27,  84,  1.6,  80,  1.4,  1.7,  84,37
01:28,  87,  1.4,  81,  1.4,  1.7,  82, 3
01:29,  87,  1.6,  82,  1.4,  1.7,  85,50
01:30,  85,  1.5,  83,  1.5,  1.8,  85,54
01:31,  89,  1.8,  84,  1.5,  1.8,  87,12
01:32,  88,  1.8,  85,  1.5,  1.9,  87,56
01:33,  86,  1.9,  85,  1.6,  1.9,  84,55
01:34,  95,  1.3,  85,  1.6,  2.0,  91, 8
01:35,  94,  1.6,  86,  1.6,  1.9,  85,40
01:36,  82,  1.5,  86,  1.6,  1.7,  84,40
01:37,  81,  1.4,  85,  1.5,  1.7,  72,38
01:38,  76,  1.5,  84,  1.5,  1.6,  80,32
01:39,  74,  1.0,  83,  1.5,  1.7,  75, 2
01:40,  74,  1.4,  82,  1.5,  1.6,  76,48
01:41,  64,  1.2,  81,  1.4,  1.7,  75,27
01:42,  56,  1.3,  80,  1.4,  1.4,  79,33
01:43,  76,  1.1,  79,  1.3,  1.5,  86,45
01:44,  73,  1.1,  78,  1.3,  1.3,  81,10
01:45,  84,  1.3,  77,  1.2,  1.3,  84, 0
01:46,  89,  1.3,  77,  1.2,  1.3,  85, 1
01:47,  82,  1.2,  77,  1.2,  1.4,  84,25
01:48,  85,  1.4,  77,  1.1,  1.5,  82,51
01:49,  65,  1.1,  78,  1.2,  1.5,  80,13
01:50,  76,  1.4,  78,  1.1,  1.5,  86,57
01:51,  80,  1.5,  79,  1.1,  1.7,  84,54
01:52,  70,  1.1,  79,  1.2,  1.6,  85,27
01:53,  34,  0.6,  79,  1.1,  1.1,  83,21
01:54,  86,  1.6,  79,  1.1,  1.6,  86,59
01:55,  76,  1.0,  79,  1.2,  1.6,  86, 0
01:56,  87,  1.3,  80,  1.2,  1.5,  88,37
01:57,  87,  1.3,  80,  1.2,  1.7,  90,30
01:58,  89,  1.4,  81,  1.2,  1.6,  87,21
01:59,  83,  1.0,  81,  1.2,  1.4,  88, 8
02:00,  82,  1.4,  81,  1.2,  1.4,  82,57
02:01,  86,  1.3,  82,  1.2,  1.4,  82, 0
02:02,  82,  1.1,  83,  1.2,  1.7,  93,48
02:03,  87,  1.4,  85,  1.3,  1.6, 103,35
02:04,  95,  1.5,  87,  1.3,  1.8,  94,15
02:05,  97,  1.5,  89,  1.3,  1.8,  97,16
02:06, 103,  1.3,  91,  1.4,  1.7, 101,30
02:07,  96,  1.3,  92,  1.4,  1.7, 100,10
02:08,  98,  1.0,  94,  1.3,  1.4, 106,43
02:09, 101,  1.3,  95,  1.3,  1.4, 103,23
02:10, 102,  1.2,  98,  1.3,  1.4, 109,39
02:11, 114,  1.2, 100,  1.3,  1.5, 104,48
02:12, 101,  0.8, 102,  1.3,  1.3, 104,13
02:13, 110,  1.1, 103,  1.3,  1.4, 110,17
02:14, 101,  1.2, 103,  1.2,  1.5, 107,47
02:15, 115,  1.2, 105,  1.2,  1.5, 104, 6
02:16, 112,  1.4, 105,  1.2,  1.6, 111,55
02:17, 106,  1.2, 106,  1.2,  1.6, 108,28
02:18, 103,  1.6, 106,  1.2,  1.6, 107,58
02:19,  95,  1.4, 106,  1.2,  1.6, 103, 0
02:20,  92,  1.3, 105,  1.2,  1.6,  94,44
02:21,  70,  1.0, 103,  1.2,  1.6,  87,28
02:22,  79,  1.2,  99,  1.3,  1.5,  75,50
02:23,  75,  0.7,  96,  1.2,  1.4,  81,33
02:24,  78,  0.2,  93,  1.2,  0.9,  72,18
02:25,  63,  0.6,  89,  1.1,  1.4,  75,32
02:26,  57,  0.8,  84,  1.1,  1.1,  73,42
02:27,  61,  0.6,  80,  1.0,  1.0,  61,16
02:28,  52,  0.6,  75,  1.0,  1.2,  62,51
02:29,  63,  1.1,  71,  0.9,  1.1,  75,58
02:30,  62,  1.2,  68,  0.9,  1.3,  64,20
02:31,  88,  0.9,  67,  0.9,  1.3,  70,51
02:32,  84,  1.2,  67,  0.8,  1.3,  81, 9
02:33,  88,  1.5,  68,  0.9,  1.5,  88,58
02:34,  96,  1.5,  70,  1.0,  1.5,  88, 3
02:35,  90,  1.3,  73,  1.1,  1.6,  94,40
02:36,  87,  1.5,  76,  1.1,  1.7,  96,14
02:37,  80,  1.4,  78,  1.2,  1.7,  85, 9
02:38,  81,  1.2,  80,  1.3,  1.7,  84,49
02:39,  90,  1.6,  82,  1.3,  1.8,  88,55
02:40,  92,  1.7,  85,  1.4,  2.0,  91,31
02:41,  92,  1.7,  88,  1.5,  1.8,  94,22
02:42,  89,  1.1,  89,  1.5,  1.8,  97,22
02:43,  98,  1.5,  91,  1.5,  1.7, 108,10
02:44,  89,  1.7,  92,  1.5,  1.9, 100,36
02:45, 106,  1.5,  92,  1.5,  2.0, 101,16
02:46,  86,  2.1,  92,  1.6,  2.1,  85,52
02:47,  81,  0.9,  92,  1.6,  2.2,  86, 0
02:48,  85,  1.2,  92,  1.6,  1.7,  74,35
02:49,  62,  1.1,  91,  1.5,  1.4,  64,50
02:50,  64,  1.2,  89,  1.5,  1.6,  70,19
02:51,  89,  1.3,  86,  1.4,  1.6,  80,21
02:52,  68,  1.4,  84,  1.4,  1.6,  65,30
02:53,  71,  1.3,  82,  1.4,  1.6,  67,33
02:54,  69,  0.8,  80,  1.3,  1.5,  78,28
02:55,  90,  1.5,  79,  1.3,  1.6,  90,35
02:56,  92,  1.5,  79,  1.3,  1.6,  90,44
02:57,  90,  1.5,  80,  1.2,  1.7,  93,44
02:58,  84,  1.8,  81,  1.3,  2.0,  88,39
02:59,  85,  1.8,  83,  1.4,  2.1,  90, 8
03:00,  99,  1.3,  83,  1.4,  1.8,  85,12
03:01,  85,  1.2,  84,  1.4,  1.5,  82,23
03:02,  93,  0.8,  85,  1.4,  1.4,  79, 6
03:03,  45,  0.8,  85,  1.4,  1.5,  75,14
03:04,  37,  0.8,  84,  1.4,  1.6,  84,51
03:05,  71,  1.0,  82,  1.3,  1.6,  81,21
03:06,  58,  1.4,  81,  1.3,  1.5,  66,45
03:07,  75,  1.4,  79,  1.3,  1.6,  74,25
03:08,  77,  0.6,  78,  1.2,  1.5,  82, 8
03:09,  92,  1.8,  77,  1.1,  1.8,  92,59
03:10,  89,  1.8,  78,  1.1,  1.8,  87,17
03:11,  92,  1.6,  79,  1.2,  1.8,  89, 0
03:12,  97,  1.7,  80,  1.2,  1.8,  90,22
03:13,  89,  1.7,  81,  1.3,  2.0,  90,19
03:14,  89,  1.6,  83,  1.4,  2.0,  91,50
03:15, 100,  1.7,  85,  1.4,  2.0,  93,33
03:16,  95,  2.0,  87,  1.5,  2.1,  91,21
03:17, 101,  1.6,  89,  1.6,  2.1,  92,54
03:18,  90,  1.9,  91,  1.7,  2.0,  93,11
03:19,  87,  1.5,  91,  1.7,  1.9,  88,20
03:20,  76,  1.5,  91,  1.7,  1.7,  89,39
03:21,  72,  0.7,  91,  1.7,  1.6,  91,10
03:22,  59,  0.8,  89,  1.6,  1.5,  78,49
03:23,  90,  1.6,  88,  1.6,  1.6,  89, 0
03:24,  74,  1.4,  86,  1.5,  1.7,  78,42
03:25,  85,  1.0,  85,  1.5,  1.6,  75,27
03:26,  73,  1.4,  83,  1.4,  1.6,  80,37
03:27,  73,  1.2,  81,  1.4,  1.5,  73,30
03:28,  50,  1.0,  79,  1.3,  1.2,  70, 4
03:29,  62,  1.0,  77,  1.2,  1.2,  72, 6
03:30,  65,  0.9,  76,  1.1,  1.1,  72,14
03:31,  87,  1.0,  75,  1.1,  1.3,  81,53
03:32,  73,  1.1,  75,  1.1,  1.3,  72,34
03:33,  76,  1.5,  75,  1.1,  1.5,  72,56
03:34,  71,  1.2,  74,  1.1,  1.6,  58,44
03:35,  61,  1.8,  72,  1.1,  1.9,  57,35
03:36,  66,  1.2,  72,  1.2,  1.9,  58, 4
03:37,  82,  1.5,  72,  1.2,  1.6,  90, 6
03:38,  90,  2.0,  73,  1.2,  2.0,  88,56
03:39,  70,  1.3,  74,  1.3,  2.1,  86, 3
03:40,  80,  1.1,  75,  1.4,  1.9,  82,10
03:41,  69,  1.2,  75,  1.4,  1.4,  88,14
03:42,  87,  1.7,  75,  1.4,  1.8,  84,55
03:43,  84,  1.7,  75,  1.4,  1.7,  87, 0
03:44, 102,  1.4,  78,  1.4,  1.8,  85, 4
03:45,  86,  1.6,  81,  1.4,  1.8,  92,34
03:46,  87,  1.6,  82,  1.4,  1.6,  86, 0
03:47,  92,  1.6,  84,  1.5,  1.6,  94,36
03:48, 101,  1.5,  85,  1.5,  1.7,  97,54
03:49, 109,  0.8,  88,  1.4,  1.5, 101, 0
03:50, 111,  1.8,  90,  1.3,  1.8, 110, 0
03:51, 114,  1.2,  93,  1.4,  1.8, 114, 1
03:52, 105,  1.8,  96,  1.4,  1.9, 109,58
03:53, 118,  1.4,  99,  1.4,  1.8, 105, 0
03:54, 102,  1.5, 101,  1.4,  1.6, 115,28
03:55,  99,  1.6, 103,  1.4,  1.7, 104,25
03:56,  91,  1.8, 103,  1.4,  1.8,  95,53
03:57,  85,  1.6, 103,  1.4,  2.0,  87, 5
03:58,  86,  1.0, 101,  1.4,  1.6,  87, 4
03:59,  77,  1.5,  98,  1.4,  1.7,  79,54
04:00,  68,  1.3,  95,  1.4,  1.6,  86, 6
04:01,  80,  0.9,  92,  1.4,  1.7,  82,16
04:02,  87,  1.9,  89,  1.4,  1.9,  87, 0
04:03,  78,  1.5,  87,  1.4,  2.0,  85, 1
04:04,  81,  0.8,  83,  1.4,  1.5,  78, 0
04:05,  74,  1.0,  80,  1.3,  1.2,  77, 6
04:06,  64,  1.2,  78,  1.3,  1.2,  64,59
04:07,  88,  0.6,  76,  1.2,  1.3,  64, 8
04:08,  66,  1.0,  75,  1.1,  1.1,  64,57
04:09,  62,  1.5,  73,  1.2,  1.6,  57,36
04:10,  57,  0.9,  72,  1.1,  1.5,  62, 0
04:11,  58,  1.4,  71,  1.1,  1.4,  59,57
04:12,  59,  1.3,  69,  1.1,  1.6,  57,11
04:13,  64,  0.7,  67,  1.1,  1.4,  59, 2
04:14,  65,  1.4,  66,  1.1,  1.5,  63,52
04:15,  65,  1.3,  66,  1.1,  1.5,  55,28
04:16,  65,  1.1,  65,  1.1,  1.5,  61,22
04:17,  70,  0.8,  65,  1.1,  1.4,  66,19
04:18,  69,  0.9,  66,  1.1,  1.2,  75,19
04:19,  88,  0.6,  67,  1.1,  1.2,  64, 4
04:20,  84,  1.4,  69,  1.1,  1.4,  83, 0
04:21,  98,  1.4,  71,  1.1,  1.7,  87,43
04:22, 102,  1.0,  74,  1.1,  1.5,  98, 0
04:23, 109,  1.0,  77,  1.1,  1.4,  98,56
04:24,  98,  0.7,  80,  1.1,  1.4,  90,19
04:25,  84,  1.6,  83,  1.1,  1.6,  94,56
04:26,  88,  1.6,  85,  1.2,  1.8,  87,44
04:27,  82,  1.6,  87,  1.2,  1.7,  82,22
04:28,  99,  0.7,  89,  1.3,  2.2,  88,25
04:29,  99,  1.3,  90,  1.3,  2.0,  86,10
04:30, 100,  1.7,  92,  1.4,  2.0,  96,41
04:31,  66,  0.9,  94,  1.4,  2.0,  99,40
04:32,  91,  2.1,  93,  1.4,  2.2,  91,41
04:33,  88,  2.2,  93,  1.5,  2.3,  90,38
04:34,  83,  1.7,  92,  1.6,  2.4,  83,55
04:35,  81,  2.0,  90,  1.7,  2.4,  84,20
04:36,  70,  1.3,  90,  1.7,  2.3,  82,42
04:37,  95,  1.0,  89,  1.7,  2.0,  81,11
04:38, 103,  1.4,  88,  1.7,  1.8,  87, 6
04:39,  82,  0.7,  87,  1.7,  1.8,  77,39
04:40,  76,  1.1,  84,  1.6,  1.4,  79,28
04:41,  70,  0.7,  82,  1.5,  1.2,  62, 3
04:42,  79,  1.1,  80,  1.5,  1.2,  72,35
04:43,  64,  0.9,  78,  1.3,  1.2,  67,14
04:44,  86,  0.6,  77,  1.2,  1.1,  73,32
04:45,  76,  0.7,  76,  1.1,  1.0,  76, 3
04:46,  83,  1.0,  75,  1.0,  1.0,  86, 2
04:47,  80,  1.0,  75,  0.9,  1.2,  91, 5
04:48,  79,  1.3,  76,  0.9,  1.5,  96,39
04:49,  87,  1.6,  76,  1.0,  1.6,  85,33
04:50,  85,  1.5,  77,  1.0,  1.6,  88,31
04:51,  81,  1.5,  78,  1.1,  1.7,  84,56
04:52,  95,  1.7,  80,  1.1,  1.7,  89,56
04:53,  90,  1.9,  82,  1.2,  2.1,  91,53
04:54,  80,  1.9,  84,  1.3,  2.2,  87,37
04:55,  89,  2.2,  85,  1.5,  2.4,  87,36
04:56,  94,  2.2,  87,  1.6,  2.3,  89, 0
04:57,  84,  2.1,  88,  1.7,  2.5,  91,33
04:58,  88,  1.9,  88,  1.8,  2.4,  88,16
04:59,  92,  2.0,  89,  1.9,  2.3,  91,22
05:00,  92,  1.7,  91,  1.9,  2.1,  91,30
05:01,  95,  1.8,  91,  2.0,  2.1,  88,13
05:02,  77,  1.2,  91,  2.0,  2.0,  91,25
05:03,  76,  1.3,  90,  1.9,  1.8,  82,17
05:04,  77,  1.3,  89,  1.9,  1.7,  78,56
05:05,  72,  1.0,  87,  1.8,  1.5,  74,11
05:06,  59,  1.1,  85,  1.7,  1.7,  65,52
05:07,  80,  1.3,  83,  1.6,  1.3,  51,41
05:08,  73,  1.0,  81,  1.5,  1.5,  62,37
05:09,  51,  1.0,  78,  1.4,  1.4,  66, 8
05:10,  53,  0.7,  74,  1.3,  1.3,  57,19
05:11,  62,  1.0,  72,  1.2,  1.2,  67,57
05:12,  74,  0.6,  70,  1.1,  1.2,  87, 6
05:13,  89,  1.0,  69,  1.0,  1.2,  72,17
05:14,  84,  0.5,  69,  1.0,  1.3,  77,13
05:15,  73,  0.8,  70,  1.0,  1.4,  79,34
05:16,  69,  1.2,  70,  1.0,  1.4,  70, 7
05:17,  70,  1.1,  70,  1.0,  1.3,  67, 7
05:18,  72,  0.7,  71,  0.9,  1.2,  66, 4
05:19,  69,  0.9,  73,  0.9,  1.1,  72,50
05:20,  61,  0.9,  73,  0.9,  1.2,  66,25
05:21,  62,  0.8,  74,  0.9,  1.1,  73, 8
05:22,  81,  0.7,  74,  0.9,  1.3,  71,14
05:23,  75,  1.0,  74,  0.9,  1.4,  68,38
05:24,  75,  1.3,  74,  0.9,  1.5,  66,54
05:25,  60,  1.0,  73,  0.9,  1.3,  75, 0
05:26,  72,  0.6,  73,  0.9,  1.2,  68,42
05:27,  80,  0.8,  73,  0.9,  1.3,  65, 8
05:28,  76,  1.1,  73,  0.9,  1.1,  76,43
05:29,  91,  0.6,  72,  0.9,  1.4,  66,23
05:30,  84,  1.0,  73,  0.9,  1.1,  88, 6
05:31,  88,  0.9,  75,  0.9,  1.2,  80,24
05:32,  84,  0.9,  75,  0.9,  1.1,  84,48
05:33,  83,  0.9,  76,  0.9,  1.2,  81, 8
05:34,  80,  0.9,  77,  0.9,  1.1,  83,20
05:35,  70,  0.5,  77,  0.9,  1.0,  72,50
05:36,  64,  0.7,  77,  0.9,  0.9,  76,45
05:37,  63,  0.9,  75,  0.8,  1.0,  69,42
05:38,  63,  0.8,  75,  0.8,  1.1,  67, 9
05:39,  59,  1.0,  74,  0.9,  1.2,  61,29
05:40,  67,  1.1,  72,  0.9,  1.1,  67,59
05:41,  65,  1.0,  70,  0.9,  1.2,  62,21
05:42,  67,  0.9,  69,  0.9,  1.1,  65, 5
05:43,  89,  0.7,  68,  0.9,  1.0,  70,26
05:44,  80,  0.8,  68,  0.9,  1.0,  78,10
05:45,  89,  1.2,  70,  0.9,  1.2,  86,53
05:46,  98,  1.1,  71,  0.9,  1.2,  89, 0
05:47, 103,  0.9,  75,  1.0,  1.2, 106,31
05:48,  92,  0.9,  78,  1.0,  1.1,  95, 6
05:49,  91,  1.1,  81,  1.0,  1.2,  93,51
05:50,  89,  0.7,  83,  1.0,  1.1,  91, 0
05:51,  83,  0.9,  85,  1.0,  1.1,  90,41
05:52,  96,  1.0,  87,  1.0,  1.3,  86,27
05:53,  83,  1.3,  88,  1.0,  1.4,  91,56
05:54,  87,  1.4,  89,  1.1,  1.5,  94,35
05:55,  89,  1.3,  90,  1.1,  1.5,  87, 3
05:56,  88,  1.4,  89,  1.1,  1.5,  82,14
05:57,  90,  1.4,  88,  1.1,  1.5,  90,49
05:58,  95,  1.4,  88,  1.2,  1.5,  88,52
05:59,  98,  1.5,  88,  1.2,  1.5,  91,29
06:00, 100,  1.2,  90,  1.3,  1.5,  98, 0
06:01, 101,  1.1,  91,  1.3,  1.4,  99, 5
06:02,  89,  1.4,  92,  1.3,  1.3,  94,32
06:03,  91,  1.4,  92,  1.3,  1.7,  90, 5
06:04,  89,  1.5,  93,  1.4,  1.6,  90,41
06:05,  90,  1.5,  93,  1.4,  1.7,  87,28
06:06,  98,  1.5,  94,  1.4,  1.6,  98,31
06:07,  86,  1.4,  94,  1.4,  1.6,  94,20
06:08, 107,  0.7,  95,  1.4,  1.7,  99,35
06:09,  76,  0.8,  96,  1.3,  1.2,  96,31
06:10, 110,  1.5,  96,  1.3,  1.6, 109,43
06:11,  88,  1.6,  96,  1.4,  1.9, 104,34
06:12,  89,  0.9,  97,  1.4,  1.6,  88, 0
06:13,  77,  0.9,  97,  1.3,  1.1, 107,56
06:14,  97,  1.6,  97,  1.3,  1.6,  99,59
06:15, 102,  1.1,  98,  1.2,  1.6,  97, 0
06:16,  73,  0.9,  98,  1.2,  1.2, 108,18
06:17,  96,  1.8,  97,  1.2,  1.8,  97,57
06:18,  77,  1.0,  95,  1.1,  1.8,  96, 0
06:19,  89,  1.2,  93,  1.1,  1.4,  96,53
06:20,  85,  1.2,  92,  1.1,  1.3, 100, 9
06:21,  75,  0.8,  90,  1.1,  1.3,  91, 7
06:22,  90,  1.5,  88,  1.1,  1.6,  91,41
06:23,  97,  1.5,  88,  1.1,  1.6,  93,47
06:24, 100,  1.6,  89,  1.2,  1.6, 101,59
06:25,  90,  1.6,  88,  1.2,  1.7,  91,42
06:26,  97,  1.4,  88,  1.2,  1.9,  93,16
06:27,  92,  1.7,  89,  1.3,  1.8,  92,54
06:28,  89,  1.4,  89,  1.3,  1.7,  92, 0
06:29,  77,  1.3,  89,  1.3,  1.5,  88,15
06:30,  84,  1.0,  88,  1.3,  1.5,  85, 3
06:31,  71,  0.8,  88,  1.3,  1.1,  91,15
06:32,  86,  1.4,  89,  1.3,  1.4,  88, 0
06:33,  72,  1.2,  88,  1.3,  1.6,  92,17
06:34,  56,  1.0,  86,  1.2,  1.6,  91,45
06:35,  89,  1.4,  86,  1.2,  1.7,  89,49
06:36,  95,  1.6,  85,  1.2,  1.6,  88,14
06:37,  92,  1.5,  85,  1.2,  1.6,  95, 0
06:38,  93,  1.4,  85,  1.2,  1.5,  92, 0
06:39,  86,  1.4,  85,  1.2,  1.6,  91,23
06:40,  75,  1.1,  86,  1.2,  1.5,  86, 1
06:41,  83,  1.0,  86,  1.3,  1.3,  88, 5
06:42,  81,  0.9,  87,  1.3,  1.3,  91,38
06:43,  94,  1.5,  87,  1.3,  1.5,  94,57
06:44,  92,  1.5,  87,  1.3,  1.6,  92, 5
06:45,  98,  1.4,  88,  1.3,  1.5,  92, 0
06:46,  88,  0.9,  89,  1.3,  1.4,  98, 1
06:47, 119,  1.2,  91,  1.3,  1.5, 103,41
06:48, 113,  1.2,  92,  1.3,  1.5, 110,20
06:49, 110,  1.2,  94,  1.2,  1.5, 105,22
06:50, 121,  1.2,  96,  1.2,  1.5, 100,29
06:51, 112,  1.2,  99,  1.2,  1.3, 116,13
06:52, 101,  0.8, 101,  1.2,  1.5, 109,29
06:53, 107,  1.0, 103,  1.2,  1.4, 108, 8
06:54, 103,  1.1, 104,  1.2,  1.4, 104,50
06:55,  88,  1.8, 104,  1.2,  1.8,  89,45
06:56,  80,  1.3, 103,  1.2,  1.8,  93,25
06:57,  89,  1.6, 101,  1.2,  1.7,  94,29
06:58,  88,  1.8,  99,  1.3,  1.8,  88,59
06:59,  88,  1.5,  97,  1.3,  1.9,  91,11
07:00,  90,  1.4,  95,  1.3,  1.8,  91,24
07:01,  93,  1.6,  93,  1.4,  1.7,  95,13
07:02,  95,  1.7,  92,  1.4,  1.7,  90,44
07:03, 102,  1.4,  91,  1.5,  1.8,  95, 7
07:04,  94,  1.7,  90,  1.5,  1.7,  94, 0
07:05,  91,  1.2,  90,  1.5,  1.7,  94, 0
07:06,  86,  1.2,  89,  1.4,  1.4,  89,41
07:07,  80,  0.8,  88,  1.4,  1.3,  77, 3
07:08,  88,  1.3,  87,  1.4,  1.3,  84,40
07:09,  85,  1.3,  87,  1.3,  1.6,  88, 8
07:10,  72,  0.8,  86,  1.3,  1.4,  77,36
07:11,  77,  1.4,  84,  1.2,  1.5,  92,53
07:12,  87,  1.5,  84,  1.2,  1.7,  83,31
07:13,  91,  1.5,  83,  1.2,  1.6,  88,37
07:14,  90,  1.5,  83,  1.2,  1.6,  93,47
07:15,  93,  1.5,  83,  1.2,  1.6,  92,31
07:16,  82,  1.3,  83,  1.3,  1.7,  94,26
07:17,  93,  1.6,  85,  1.3,  1.6,  93, 0
07:18,  86,  1.3,  86,  1.3,  1.7,  93,14
07:19,  94,  1.1,  86,  1.3,  1.4,  83, 2
07:20,  87,  1.4,  87,  1.3,  1.4,  84,48
07:21,  91,  1.5,  88,  1.4,  1.6,  94,33
07:22,  93,  1.4,  88,  1.4,  1.6,  88,41
07:23, 112,  1.1,  89,  1.4,  1.5,  90, 3
07:24,  88,  1.3,  91,  1.3,  1.6, 114,55
07:25, 107,  1.0,  92,  1.3,  1.4,  87, 1
07:26, 102,  1.6,  94,  1.3,  1.7, 101,21
07:27, 109,  1.0,  96,  1.3,  1.8, 102,14
07:28, 107,  1.3,  98,  1.2,  1.4, 122, 9
07:29, 107,  1.2, 100,  1.2,  1.5, 107, 2
07:30, 109,  1.2, 103,  1.3,  1.6, 115,45
07:31,  81,  1.1, 104,  1.2,  1.7, 117,16
07:32, 116,  1.1, 107,  1.2,  1.6, 110,44
07:33, 113,  1.3, 108,  1.2,  1.4, 109,49
07:34, 115,  0.8, 108,  1.2,  1.4, 108,18
07:35, 112,  1.1, 108,  1.2,  1.4, 121,54
07:36, 103,  1.1, 108,  1.2,  1.4, 115,19
07:37, 113,  1.4, 109,  1.1,  1.4, 114, 0
07:38, 110,  1.1, 109,  1.1,  1.5, 110, 2
07:39, 117,  1.2, 110,  1.1,  1.5, 118,38
07:40,  90,  0.9, 111,  1.1,  1.4, 127,24
07:41, 112,  0.8, 111,  1.1,  1.3, 120,15
07:42, 125,  0.8, 111,  1.1,  1.3, 118,46
