00:01, 334,  7.0, 332,  6.5, 10.0, 330, 2
00:02, 338,  6.6, 332,  6.3,  9.9, 335,21
00:03, 300,  7.8, 332,  6.0,  9.3, 349,13
00:04,  11,  4.0, 331,  6.0, 10.7, 334,33
00:05,  11,  5.0, 332,  5.9, 10.5, 345,23
00:06, 351,  7.3, 332,  5.8,  9.8, 326,38
00:07, 338,  7.9, 332,  5.7,  8.7, 343,58
00:08, 336,  8.1, 331,  5.6,  8.7, 320,31
00:09, 338,  5.3, 331,  5.5,  8.5, 338,14
00:10, 352,  7.3, 331,  5.4,  9.2, 357,55
00:11, 267,  2.6, 330,  5.4,  9.5, 345,38
00:12, 341,  8.0, 331,  5.4,  9.1, 342,13
00:13, 296,  5.0, 331,  5.6, 11.4, 344,14
00:14, 342,  4.6, 332,  5.6, 10.7, 334,54
00:15, 330,  8.2, 331,  5.6, 11.2, 333,34
00:16, 305,  3.1, 331,  5.4,  9.0, 331, 1
00:17, 330,  4.9, 332,  5.5, 11.0, 337,56
00:18, 320,  4.6, 333,  5.6, 11.0, 332, 4
00:19, 329,  9.3, 333,  5.5, 10.2, 336,57
00:20, 357,  8.6, 333,  5.5, 11.1, 342, 1
00:21, 349, 10.2, 336,  5.4,  9.8, 348, 0
00:22, 308,  3.1, 335,  5.4, 10.8, 346, 1
00:23, 340,  6.6, 336,  5.3,  9.6, 332,14
00:24, 355, 10.8, 337,  5.4, 12.6, 334,51
00:25, 327,  8.2, 337,  5.7, 11.4, 354, 5
00:26, 311,  3.8, 337,  5.7, 10.6, 343,13
00:27, 313,  5.7, 338,  5.6, 10.7, 346,16
00:28,   9,  4.2, 337,  5.4,  7.8, 341, 5
00:29, 335,  0.1, 338,  5.4,  8.0, 337, 3
00:30, 320,  8.5, 337,  5.5, 10.5, 341,34
00:31, 340,  7.7, 334,  5.5,  9.5, 324, 1
00:32, 322,  5.7, 334,  5.6, 10.3, 337, 2
00:33, 336,  6.3, 334,  5.5,  8.2, 335,12
00:34, 335,  4.6, 335,  5.4, 10.0, 337,15
00:35, 323,  6.6, 335,  5.3, 14.4, 340,30
00:36, 343,  4.9, 335,  5.4, 12.2, 334,48
00:37, 320,  7.8, 334,  5.4, 10.3, 320, 6
00:38, 309,  4.7, 335,  5.6, 10.6, 330,28
00:39, 319,  6.2, 333,  5.8, 11.3, 340,27
00:40, 305,  1.7, 332,  5.5,  7.2, 353,42
00:41,  21,  4.9, 332,  5.6,  9.7, 324,18
00:42,  18,  4.0, 333,  5.6,  9.2, 343,16
00:43, 301,  6.4, 332,  5.7, 12.4, 335,35
00:44, 311,  5.7, 330,  6.0, 12.8, 330,18
00:45, 314,  5.0, 329,  6.0, 12.1, 333,24
00:46, 342,  8.1, 329,  6.0, 11.6, 340,28
00:47, 355,  3.4, 329,  6.0,  9.8, 358,12
00:48, 348,  4.2, 328,  5.8,  9.2, 311,48
00:49,  29,  2.2, 328,  5.8, 11.3, 307,13
00:50, 318,  7.6, 327,  6.0, 11.4, 331,58
00:51, 346,  8.4, 327,  6.0, 12.9, 327,58
00:52, 317,  8.1, 326,  6.1, 11.7, 336,58
00:53, 334,  6.4, 327,  6.0, 11.5, 333,50
00:54,  16,  2.3, 327,  5.7, 11.6, 332,37
00:55, 282,  1.5, 326,  5.7, 11.0, 322, 9
00:56, 329,  4.3, 325,  5.6, 10.3, 329,48
00:57, 352,  6.8, 325,  5.6,  8.3, 336,48
00:58, 311,  6.2, 326,  5.8, 12.4, 333,16
00:59, 335,  8.4, 327,  5.7, 10.5, 342,54
01:00, 341,  8.7, 328,  5.9, 11.4, 330,12
01:01, 334,  7.9, 328,  6.0,  9.9, 326,35
01:02, 356,  3.5, 328,  5.9, 11.5, 326,23
01:03, 282,  9.1, 328,  5.9, 10.3, 308,58
01:04, 344,  9.3, 328,  6.0, 12.1, 328,23
01:05, 329,  9.9, 328,  6.0, 12.1, 339,16
01:06, 345,  4.2, 329,  6.0, 10.1, 333, 1
01:07, 337,  6.5, 330,  6.0,  9.2, 347, 2
01:08, 316,  6.9, 330,  6.0, 10.0, 331,29
01:09,   8,  4.4, 330,  6.2, 10.9, 335,14
01:10, 348,  7.0, 331,  6.1, 11.1, 337,31
01:11, 357,  6.3, 332,  6.1,  9.8, 326,47
01:12, 327,  4.1, 333,  6.0,  8.7, 340,16
01:13, 353,  5.3, 333,  6.2, 10.2, 327,16
01:14, 353,  4.3, 334,  6.2, 11.8, 331,50
01:15, 334,  6.8, 334,  6.1, 11.3, 340,40
01:16, 360,  8.0, 334,  6.3,  9.7, 320,18
01:17,  45,  2.3, 335,  6.2,  8.4, 344,29
01:18, 342,  2.4, 336,  6.0,  9.4, 342,47
01:19, 340,  8.2, 334,  5.9, 11.1, 339,15
01:20, 337,  8.7, 334,  5.9, 11.4, 327,29
01:21, 332,  4.9, 333,  5.8, 10.0, 331,25
01:22, 357,  3.6, 333,  5.8,  9.4, 333,21
01:23, 320,  8.7, 331,  5.9, 12.3, 312,34
01:24, 319,  5.6, 329,  5.9, 11.4, 314,36
01:25, 316,  5.3, 327,  5.7,  7.4, 322,50
01:26, 345,  7.8, 327,  5.4,  7.9, 355,51
01:27, 270,  0.9, 326,  5.5, 10.1, 324, 3
01:28, 309,  4.9, 325,  5.6, 10.0, 333,13
01:29, 333,  7.0, 326,  5.6, 10.1, 329, 5
01:30, 326,  4.1, 326,  5.5, 10.6, 333,12
01:31, 347,  7.0, 326,  5.4, 10.7, 338,56
01:32, 322,  7.2, 325,  5.4, 10.3, 336,51
01:33, 337,  7.2, 326,  5.4, 10.5, 342, 7
01:34, 299,  4.2, 327,  5.2,  7.7, 303, 9
01:35, 316,  8.4, 327,  5.4, 10.8, 323,50
01:36, 322,  5.0, 326,  5.5,  8.8, 320, 1
01:37, 347,  6.4, 326,  5.5,  8.3, 352,25
01:38, 332,  3.5, 328,  5.3,  7.5, 345,11
01:39, 351,  4.0, 328,  5.2, 11.4, 339,17
01:40, 320,  6.8, 327,  5.2,  8.9, 341,56
01:41, 337,  9.4, 328,  5.4, 10.6, 327,58
01:42, 306,  1.0, 328,  5.4, 10.3, 325,28
01:43, 296,  1.5, 328,  5.4, 10.0, 341, 3
01:44, 310,  1.1, 329,  5.4, 10.8, 329,24
01:45, 333,  5.2, 331,  5.3,  9.2, 327,19
01:46, 327,  5.9, 330,  5.3, 10.0, 329,22
01:47, 310,  5.4, 329,  5.4,  9.2, 346,28
01:48, 322,  4.5, 328,  5.4,  8.2, 325, 4
01:49, 353,  2.7, 328,  5.3,  7.3, 336,24
01:50, 317,  6.5, 328,  5.3, 10.6, 325,47
01:51, 348,  9.2, 327,  5.2, 13.2, 335,57
01:52, 359,  7.0, 327,  5.3, 11.0, 340,22
01:53, 319,  9.5, 327,  5.3,  9.6, 336, 3
01:54, 334,  7.7, 326,  5.5, 10.1, 319, 1
01:55, 340,  8.7, 326,  5.8, 12.3, 322,15
01:56, 327,  3.9, 327,  5.7,  9.7, 335,38
01:57, 354,  3.1, 328,  5.6,  7.5, 330, 6
01:58, 301,  5.7, 328,  5.6,  7.5, 329,56
01:59, 310,  0.7, 328,  5.6,  8.8, 350, 7
02:00,   2,  4.9, 328,  5.6,  9.6, 323,41
02:01,  76,  5.0, 329,  5.6,  9.7, 332,49
02:02, 310,  2.0, 329,  5.3,  9.0, 352,41
02:03, 317,  5.9, 330,  5.4, 10.0, 325,41
02:04,  41,  2.9, 331,  5.2, 10.2, 336,29
02:05,  13,  1.9, 332,  4.9,  8.2, 337,19
02:06,  18,  2.6, 332,  4.9,  9.7, 322,21
02:07, 320,  6.7, 332,  4.9,  7.9, 329,16
02:08, 310,  4.0, 332,  5.1, 10.1, 337,47
02:09, 325,  4.7, 332,  5.2, 10.1, 332,31
02:10, 340,  7.7, 331,  5.2,  9.1, 330,11
02:11, 333,  5.5, 331,  5.2,  9.5, 359,24
02:12, 343,  3.6, 330,  5.4, 12.0, 346,20
02:13, 327,  8.3, 331,  5.5, 11.4, 330,28
02:14, 341,  3.8, 332,  5.5,  8.9, 354,30
02:15, 341,  5.6, 333,  5.6, 10.9, 355,42
02:16,  11,  4.3, 333,  5.3,  8.4, 338, 7
02:17, 316,  6.8, 333,  5.5, 11.3, 329,28
02:18, 351,  5.5, 334,  5.5, 10.5, 345,16
02:19, 322,  5.1, 335,  5.3,  8.3, 338,10
02:20, 326,  7.7, 335,  5.2,  9.1, 334,31
02:21, 345,  6.7, 335,  5.2,  9.5, 310,53
02:22, 340,  6.3, 334,  5.1,  9.0, 321, 4
02:23, 325,  4.5, 335,  4.9,  7.4, 331, 3
02:24, 336,  6.8, 334,  4.9,  9.5, 349,35
02:25, 321,  8.4, 332,  4.8,  9.0, 335,58
02:26, 332,  4.8, 332,  5.1, 11.0, 323,31
02:27, 313,  4.0, 331,  5.0, 10.1, 317,28
02:28, 338,  7.2, 330,  5.1, 11.0, 304,23
02:29, 300,  4.5, 328,  5.2,  8.7, 314,48
02:30, 328,  9.2, 328,  5.2,  9.5, 333,45
02:31, 325,  6.7, 328,  5.2,  9.6, 338, 2
02:32,  19,  1.3, 329,  5.3,  8.9, 330,10
02:33, 280,  7.8, 327,  5.5,  9.2, 309,42
02:34, 300,  4.1, 324,  5.4,  8.7, 301, 1
02:35, 311,  3.2, 323,  5.5, 10.1, 336,44
02:36, 332,  8.9, 324,  5.3,  9.2, 325,52
02:37, 335,  7.0, 325,  5.4, 10.0, 339,21
02:38, 326,  5.5, 327,  5.2,  7.9, 330,24
02:39, 311,  7.4, 327,  5.1,  8.6, 313,48
02:40, 267,  2.9, 326,  5.1,  8.8, 318,18
02:41, 330,  6.3, 326,  4.9,  8.1, 359,55
02:42, 353,  4.5, 327,  4.8,  9.0, 331,41
02:43, 293,  3.5, 328,  4.8,  9.1, 339,48
02:44, 333,  5.2, 329,  4.9,  8.9, 328,17
02:45, 317,  4.4, 329,  5.0, 11.4, 318,41
02:46, 342,  8.4, 329,  5.0, 11.6, 339,57
02:47, 308,  9.6, 328,  5.2, 11.1, 317,47
02:48, 309, 10.0, 325,  5.4, 10.4, 321, 6
02:49, 334,  3.4, 324,  5.6, 10.0, 309, 0
02:50, 317,  3.4, 325,  5.6,  8.3, 337,25
02:51, 299,  3.5, 325,  5.7, 10.3, 343,35
02:52, 309,  6.7, 324,  5.7, 10.5, 353,22
02:53,  10,  5.0, 323,  5.7,  9.3, 305,12
02:54, 342,  8.8, 322,  5.8, 10.6, 329, 7
02:55, 270,  2.1, 323,  5.8, 11.7, 332,25
02:56, 305,  1.7, 323,  5.5,  7.9, 337,51
02:57,   1,  4.8, 325,  5.3,  8.1, 319,42
02:58, 344,  3.1, 326,  5.2,  9.8, 326,11
02:59, 352,  4.1, 328,  5.1,  9.5, 336,47
03:00,  19,  4.4, 328,  5.2,  9.4, 326, 2
03:01, 309,  6.2, 329,  5.1,  8.0, 343,42
03:02, 343,  6.5, 329,  5.2, 12.0, 334,13
03:03, 250,  0.7, 330,  5.1,  7.2, 341,38
03:04, 294,  7.0, 330,  5.1,  8.2, 343,30
03:05, 303,  9.0, 329,  5.1, 10.9, 327, 4
03:06, 294,  1.4, 330,  5.2,  9.0, 303, 0
03:07, 330,  6.6, 328,  5.1,  9.6, 343,46
03:08,   0,  2.0, 329,  5.0,  8.2, 339,35
03:09, 319,  5.5, 329,  5.2, 10.1, 341,40
03:10, 316,  4.1, 328,  5.2,  8.9, 338,33
03:11, 305,  6.9, 327,  5.3, 10.4, 332,36
03:12, 332,  6.4, 328,  5.3,  8.3, 338,48
03:13, 232,  1.6, 327,  5.3,  9.2, 320,35
03:14, 311,  3.4, 325,  5.2,  8.7, 313,38
03:15, 318,  6.6, 325,  5.0,  9.1, 305,12
03:16, 306,  6.0, 325,  5.1,  9.8, 326,33
03:17, 329,  7.6, 326,  5.1,  9.1, 338, 5
03:18, 300,  2.5, 326,  4.9,  8.3, 319,37
03:19, 308,  6.4, 325,  4.9, 10.5, 337,35
03:20, 351,  6.6, 324,  5.0, 10.3, 327,37
03:21, 320,  3.4, 323,  5.0,  8.8, 307,27
03:22, 317,  7.4, 321,  4.8,  8.9, 328,58
03:23, 326,  4.2, 322,  4.9,  9.7, 352,16
03:24,   8,  4.8, 324,  5.1,  9.3, 336,49
03:25, 325,  9.3, 325,  5.2,  9.0, 345,53
03:26, 298,  2.4, 325,  5.2, 10.5, 314, 1
03:27, 326,  7.6, 324,  5.4, 10.7, 321,49
03:28, 319,  5.8, 323,  5.7, 11.6, 336,28
03:29, 339,  8.2, 324,  5.7, 11.5, 324,27
03:30, 343, 12.1, 325,  5.8, 13.4, 334,59
03:31, 346,  5.7, 326,  5.9, 12.1, 343, 0
03:32, 329,  7.0, 326,  5.9, 10.6, 323,14
03:33, 310,  6.9, 325,  6.0, 10.9, 321,42
03:34, 338,  3.3, 326,  6.0, 11.5, 301,47
03:35, 314,  6.7, 325,  6.0, 10.8, 323,53
03:36, 330,  5.8, 324,  6.1, 10.6, 336,36
03:37, 315, 11.8, 324,  6.1, 11.5, 310, 0
03:38, 329,  8.0, 324,  6.2, 12.4, 318, 0
03:39, 317,  6.9, 324,  6.0,  8.4, 326, 2
03:40, 327,  5.9, 323,  5.8,  7.6, 319,24
03:41, 299,  2.9, 323,  5.6, 10.7, 335, 8
03:42, 346,  5.4, 324,  5.6, 11.7, 322,38
03:43, 315,  6.6, 323,  5.6,  7.4, 324,57
03:44, 326,  3.5, 323,  5.4,  9.7, 336,45
03:45, 284,  1.8, 323,  5.3,  9.6, 338,11
03:46, 332,  2.4, 324,  5.2, 10.2, 327,22
03:47,   5,  1.3, 326,  5.1,  8.0, 342,33
03:48,  12,  5.2, 327,  4.7,  7.4, 350,47
03:49, 334,  4.6, 327,  4.6,  6.5, 347,13
03:50,  32,  2.2, 330,  4.4,  4.8, 313,14
03:51,  19,  1.0, 332,  4.2,  7.3,   5,33
03:52, 315,  7.1, 331,  4.3,  9.9, 317,42
03:53, 294,  9.7, 332,  4.4,  9.9, 327,21
03:54, 315,  6.6, 330,  4.6,  9.8, 319,51
03:55,  19,  2.2, 329,  4.5,  7.8, 316,24
03:56, 304,  6.5, 327,  4.6,  9.7, 318,33
03:57, 308,  6.3, 325,  4.8, 10.8, 300,40
03:58, 337,  8.3, 325,  4.9,  8.5, 336,28
03:59, 315,  7.1, 324,  5.1, 10.2, 328, 8
04:00, 320,  6.6, 321,  5.4, 10.8, 315,37
04:01, 272,  4.7, 319,  5.6, 11.8, 328,32
04:02, 357,  1.9, 319,  5.8, 13.9, 306,26
04:03, 321,  5.4, 318,  5.6,  8.0, 313,10
04:04, 326,  7.6, 318,  5.5, 10.3, 321,14
04:05, 300,  6.6, 318,  5.4,  8.5, 311, 4
04:06, 307,  7.4, 318,  5.4, 12.3, 322,52
04:07, 335,  7.9, 319,  5.2,  8.2, 323, 5
04:08, 321,  6.2, 319,  5.5, 13.7, 310,37
04:09, 317,  7.1, 318,  5.6, 12.6, 337,42
04:10, 302,  5.2, 319,  5.8, 11.8, 320,41
04:11, 332,  6.6, 319,  5.9, 12.1, 336,14
04:12, 318,  6.5, 321,  5.8, 11.2, 322, 7
04:13, 294,  3.3, 322,  6.0, 11.0, 332,53
04:14, 334,  5.7, 323,  6.0, 10.9, 321,51
04:15, 288,  2.1, 324,  6.0,  7.4, 338,53
04:16, 357,  3.9, 325,  5.9,  9.1, 323,57
04:17, 306,  7.1, 325,  5.9,  8.7, 323, 5
04:18, 293,  6.8, 324,  5.8,  9.9, 329,54
04:19, 299,  2.0, 323,  5.6,  8.4, 295,21
04:20, 316,  3.0, 323,  5.4,  9.1, 314,21
04:21, 350,  2.5, 321,  5.2,  8.1, 300, 6
04:22, 317,  4.4, 320,  5.1,  9.4, 333,18
04:23, 341,  3.1, 319,  4.9, 11.1, 317,18
04:24, 323,  6.7, 319,  4.9, 10.9, 323,55
04:25, 323,  2.7, 317,  5.1,  8.8, 305,20
04:26, 314,  7.0, 316,  5.1,  8.6, 292,52
04:27, 290,  4.1, 316,  5.2, 10.5, 332,43
04:28, 302,  2.7, 317,  5.3, 10.8, 336,18
04:29, 329,  4.7, 318,  5.3, 10.5, 333,10
04:30, 346,  4.5, 319,  5.2,  9.6, 322, 2
04:31, 336,  3.4, 321,  5.3,  8.2,   3,50
04:32, 339,  6.0, 322,  5.3,  9.5, 349,48
04:33, 356,  4.6, 324,  5.4,  7.8, 346,35
04:34, 290,  5.9, 323,  5.4, 12.0, 337,26
04:35, 288,  4.4, 324,  5.4,  9.9, 330,43
04:36, 333,  7.8, 326,  5.4, 11.8, 333, 5
04:37, 329,  6.0, 327,  5.3, 10.3, 330,17
04:38,  27,  2.9, 329,  5.4, 11.0, 339,53
04:39, 276,  3.7, 328,  5.5, 12.4, 316, 3
04:40, 311,  5.1, 327,  5.6,  8.7, 345,23
04:41, 329,  4.4, 327,  5.7, 11.7, 340,39
04:42, 331,  5.4, 326,  5.7, 11.4, 341,22
04:43, 314,  7.6, 325,  5.8, 12.6, 325,54
04:44, 270,  2.4, 327,  5.8,  9.4, 307,43
04:45, 319,  5.3, 327,  5.8, 10.1, 333,38
04:46, 287,  3.8, 327,  5.9, 12.0, 334,11
04:47, 296,  4.3, 325,  6.0, 12.3, 316,46
04:48, 289,  7.6, 323,  6.2, 12.5, 320,49
04:49, 344,  3.0, 324,  6.2, 12.4, 335,12
04:50, 351,  5.7, 324,  6.3, 10.9, 325,29
04:51, 340,  6.0, 323,  6.4, 10.3, 335,53
04:52, 340,  7.0, 323,  6.4, 11.6, 323,37
04:53,  32,  3.1, 323,  6.3,  7.6, 309,48
04:54, 332,  4.5, 324,  6.2, 10.6, 335,16
04:55, 325,  3.4, 325,  6.3, 11.3, 334,10
04:56, 328,  4.8, 326,  6.1, 10.4, 329, 5
04:57, 308,  7.4, 327,  6.0,  9.5, 348,11
04:58, 343,  1.5, 327,  5.7,  9.4, 320,39
04:59, 337,  5.1, 327,  5.5,  9.5, 337,28
05:00, 288,  2.7, 327,  5.4,  8.3, 332,35
05:01, 335,  3.5, 328,  5.1,  7.4, 336, 6
05:02,  25,  1.8, 329,  4.9,  9.9, 334,29
05:03, 335,  1.4, 332,  5.0,  9.2, 327,38
05:04, 324,  6.7, 329,  4.8,  7.3, 313,12
05:05, 337,  4.1, 329,  4.7,  8.5, 327,14
05:06, 322,  7.0, 329,  4.7,  7.9, 336,53
05:07, 343,  7.0, 329,  4.7,  9.4, 337,34
05:08, 322,  5.4, 331,  4.7,  8.9, 329,56
05:09, 343,  6.9, 331,  4.8,  9.3, 336,16
05:10, 330,  5.1, 332,  4.9, 10.7, 340,12
05:11, 319,  8.1, 334,  5.2, 10.4, 334,33
05:12, 330,  6.5, 333,  5.3,  9.7, 338,24
05:13, 347,  8.7, 332,  5.3,  9.8, 339,44
05:14, 324,  4.3, 333,  5.5, 10.7, 340,30
05:15, 308,  3.9, 333,  5.6,  9.4, 339,36
05:16, 344,  4.2, 333,  5.8, 10.2, 337,50
05:17, 335,  4.9, 333,  5.8, 12.2, 329,32
05:18, 344,  9.8, 333,  6.0, 10.8, 332,19
05:19, 332,  5.3, 333,  6.0, 10.3, 323, 5
05:20, 327,  6.0, 331,  6.0, 11.9, 331,35
05:21, 321,  6.7, 330,  6.0, 11.6, 338,40
05:22, 329,  8.1, 329,  6.0, 12.0, 334,11
05:23, 331,  8.7, 329,  6.1, 11.2, 336,20
05:24,   8,  4.7, 329,  6.0, 10.4, 339,23
05:25,   5,  3.7, 330,  6.0,  9.4, 339,22
05:26, 302,  6.4, 329,  5.9,  9.0, 336,50
05:27, 339,  7.7, 328,  6.0, 11.7, 349,25
05:28, 320,  6.3, 327,  5.9,  9.5, 320,12
05:29, 135,  1.1, 328,  5.7,  8.8, 328,13
05:30, 350,  5.4, 328,  5.6,  8.4, 335,20
05:31, 303,  4.4, 328,  5.3,  9.5, 343,45
05:32, 342,  7.6, 329,  5.3, 10.8, 315,56
05:33, 326,  4.0, 329,  5.2,  8.9, 338, 1
05:34, 331,  8.8, 328,  5.2,  9.2, 356,51
05:35, 352,  4.2, 328,  5.3, 10.0, 350,53
05:36, 308,  1.4, 329,  5.3, 10.6, 341,25
05:37, 350,  3.9, 330,  5.1,  8.1, 341, 5
05:38, 353,  4.0, 331,  5.1, 10.9, 324,19
05:39, 319,  8.2, 331,  5.2, 10.1, 325,58
05:40, 296,  7.2, 331,  5.4,  9.4, 330,11
05:41, 308,  4.2, 331,  5.5, 11.6, 327,19
05:42, 333,  8.9, 330,  5.6, 11.9, 334,11
05:43, 321,  4.9, 329,  5.8,  9.6, 320, 6
05:44, 255,  2.0, 330,  5.8, 12.3, 317,29
05:45, 291,  5.7, 328,  6.0, 11.8, 334,50
05:46, 359,  5.4, 328,  6.0, 12.2, 334,47
05:47, 325,  5.4, 329,  6.2, 10.1, 349,35
05:48, 312,  7.3, 328,  6.1,  8.9, 321,44
05:49, 320,  4.1, 327,  6.2, 11.3, 338,21
05:50,  11,  6.0, 328,  6.2,  9.5, 345,16
05:51, 357,  5.9, 329,  6.2, 10.6, 327,39
05:52, 332,  6.1, 330,  6.0,  9.3, 336, 4
05:53, 307,  6.5, 330,  5.8,  7.8, 328,44
05:54, 329,  5.7, 330,  5.7,  9.7, 335,32
05:55, 328,  8.6, 331,  5.4,  9.9, 334,44
05:56, 337,  2.1, 331,  5.3, 10.8, 325,25
05:57,  27,  2.1, 330,  5.2,  9.6, 349,12
05:58, 328,  3.7, 331,  5.2, 10.7, 325,38
05:59, 342,  6.5, 331,  5.1,  9.5, 339, 7
06:00, 330,  5.8, 331,  5.2, 10.4, 348, 2
06:01, 327,  5.1, 333,  4.8,  5.9, 325, 0
06:02, 305,  2.4, 332,  5.0, 10.9, 344,25
06:03, 344,  6.6, 331,  5.0,  9.0, 338,49
06:04, 351,  5.7, 332,  4.9,  7.7, 315,15
06:05, 296,  3.2, 332,  4.9,  8.8, 336,41
06:06, 136,  1.4, 332,  4.9,  9.0, 337,12
06:07, 350,  7.0, 331,  4.9,  8.5, 332,30
06:08, 326,  6.3, 330,  4.9, 11.2, 329,33
06:09, 313,  6.6, 331,  5.1, 11.9, 336,37
06:10, 356,  6.9, 328,  5.0, 10.5, 334,13
06:11, 326, 10.3, 326,  5.3, 10.9, 332,32
06:12, 350,  6.1, 327,  5.4, 11.2, 337, 2
06:13, 314,  7.6, 326,  5.4,  9.7, 335,54
06:14, 321,  4.8, 327,  5.6,  9.4, 337,11
06:15, 322,  7.1, 327,  5.6,  9.9, 324,32
06:16, 343,  7.3, 326,  5.8,  8.3, 342,32
06:17, 297,  5.2, 327,  5.8,  9.5, 341,15
06:18, 327,  2.2, 327,  5.6,  8.3, 332, 7
06:19,  14,  3.9, 327,  5.3,  8.2, 334,57
06:20, 345,  5.4, 328,  5.3,  9.7, 335,53
06:21, 341,  1.0, 328,  5.3,  9.8, 340,38
06:22, 313,  7.3, 327,  5.2,  9.0, 331, 9
06:23, 296,  1.2, 327,  5.2, 10.0, 324,39
06:24,  63,  2.7, 327,  5.0,  8.5, 344,43
06:25, 325,  7.2, 328,  5.0,  9.6, 318,40
06:26, 247,  3.8, 328,  4.9,  9.2, 338,29
06:27, 312,  9.9, 327,  5.1, 10.8, 317,22
06:28, 317,  8.9, 324,  5.2, 10.4, 326,28
06:29, 320,  4.3, 324,  5.4, 12.1, 328,42
06:30, 356,  4.7, 323,  5.4,  8.7, 329,50
06:31, 313,  6.3, 323,  5.2,  9.7, 340,53
06:32, 340,  3.4, 324,  5.2, 10.6, 325,12
06:33,  30,  3.4, 325,  5.2, 12.2, 336,41
06:34, 347,  4.6, 324,  5.3,  9.2, 321,56
06:35, 334,  5.3, 324,  5.4, 11.5, 323,55
06:36, 320,  7.4, 324,  5.7, 12.8, 341,29
06:37, 306,  1.6, 327,  5.5,  8.7, 359,23
06:38, 327,  6.2, 329,  5.2,  8.7, 332,57
06:39, 314,  3.8, 331,  5.1,  7.7, 341,47
06:40, 351,  6.4, 330,  5.1,  8.8, 335,56
06:41, 346,  5.6, 332,  4.9,  8.3, 341,51
06:42, 340,  6.1, 332,  5.0,  9.2, 333,22
06:43, 279,  3.9, 330,  5.1, 10.0, 332,50
06:44, 316,  8.2, 331,  5.2, 10.2, 331, 3
06:45, 152,  1.3, 330,  5.1,  8.7, 335,32
06:46, 352,  4.3, 330,  4.9, 10.1, 351, 3
06:47, 306,  5.5, 328,  5.1, 11.5, 333,34
06:48, 326,  8.4, 326,  5.3, 10.1, 314, 5
06:49, 344,  4.8, 326,  5.4,  9.7, 327, 0
06:50,   8,  7.3, 328,  5.6, 12.0, 327,30
06:51, 344,  5.2, 327,  5.8,  9.9, 343,16
06:52, 333,  7.2, 326,  5.9,  9.8, 320,55
06:53, 322,  4.9, 327,  5.7, 10.7, 347,19
06:54, 335,  5.1, 327,  5.7, 11.8, 322,14
06:55, 356,  8.0, 328,  5.8,  9.4, 330,37
06:56, 315,  6.5, 328,  5.7,  9.5, 310,19
06:57, 307,  5.7, 328,  5.7, 11.8, 319,34
06:58, 298,  6.1, 329,  5.6,  9.0, 327, 4
06:59, 327,  8.3, 325,  5.8, 10.9, 291,27
07:00,  29,  1.8, 324,  5.8, 10.9, 326,38
07:01, 323,  5.7, 324,  5.8, 10.9, 307,47
07:02, 332,  7.0, 324,  5.7,  8.9, 340,47
07:03, 294,  6.9, 324,  5.8, 10.2, 305,35
07:04, 294,  2.3, 323,  5.7,  8.1, 312, 3
07:05, 341,  5.5, 323,  5.7,  9.3, 291,28
07:06, 336,  8.8, 321,  5.6,  9.5, 315,33
07:07, 353, 10.4, 323,  5.6, 11.9, 326,41
07:08,   4,  6.3, 324,  5.6, 10.5, 351, 0
07:09, 325,  5.9, 326,  5.5,  8.9, 329,19
07:10, 307,  8.9, 326,  5.3, 10.2, 327,42
07:11, 358,  5.8, 325,  5.2,  9.6, 323,46
07:12,  43,  3.8, 325,  5.5, 12.9, 309,45
07:13,  48,  1.7, 325,  5.6, 10.7, 324,27
07:14, 326,  4.2, 326,  5.8, 11.2, 327, 5
07:15, 339,  3.9, 325,  5.6,  8.5, 336, 9
07:16, 301,  3.4, 325,  5.4,  9.5, 331,18
07:17, 335,  8.0, 324,  5.2, 10.1, 326,50
07:18, 238,  0.7, 322,  5.2, 11.4, 339,29
07:19, 286,  4.0, 322,  5.3, 12.2, 325, 9
07:20, 317,  6.4, 321,  5.4,  9.6, 321,20
07:21, 306,  5.1, 319,  5.3,  8.1, 313, 5
07:22, 285,  3.4, 317,  4.9, 11.8, 329,54
07:23, 318,  4.1, 317,  4.9, 10.3, 322, 7
07:24, 306,  5.9, 316,  5.0, 12.6, 316,41
07:25, 309,  4.7, 317,  5.3, 10.1, 341, 4
07:26,   7,  1.5, 318,  5.3,  7.2, 324,10
07:27, 326,  9.3, 319,  5.3,  8.9, 327, 0
07:28, 246,  2.3, 320,  5.4, 10.2, 315, 9
07:29, 332,  2.3, 320,  5.1, 10.2, 352,14
07:30, 317,  6.4, 320,  5.0,  9.4, 311,56
07:31, 304,  6.2, 322,  5.3, 11.1, 329,46
07:32, 327,  7.2, 324,  5.5, 10.0, 330,45
07:33, 313,  3.1, 325,  5.5, 10.4, 323,33
07:34, 119,  3.4, 325,  5.3,  9.9, 318,19
07:35, 354,  5.2, 326,  5.1, 12.5, 325,32
07:36, 335,  6.6, 324,  5.3,  9.0, 325, 5
07:37, 305,  2.6, 324,  5.5,  9.8, 333,31
07:38, 299,  2.5, 324,  5.5,  9.5, 340,48
07:39, 353,  4.6, 324,  5.7, 11.5, 349,30
07:40,   7,  1.6, 325,  5.8,  9.1, 317,20
07:41, 306,  6.4, 323,  5.7, 12.4, 321,48
07:42, 313,  4.8, 323,  5.7, 10.7, 286,22
07:43, 295,  6.5, 321,  5.5,  8.4, 298,46
