00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.01,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.01,  0.03
03:08, 0.01,  0.04
03:09, 0.01,  0.04
03:10, 0.02,  0.04
03:11, 0.02,  0.04
03:12, 0.02,  0.04
03:13, 0.02,  0.04
03:14, 0.02,  0.04
03:15, 0.02,  0.05
03:16, 0.02,  0.05
03:17, 0.02,  0.05
03:18, 0.02,  0.05
03:19, 0.02,  0.05
03:20, 0.02,  0.05
03:21, 0.03,  0.05
03:22, 0.03,  0.05
03:23, 0.03,  0.05
03:24, 0.03,  0.06
03:25, 0.03,  0.06
03:26, 0.03,  0.06
03:27, 0.03,  0.06
03:28, 0.03,  0.06
03:29, 0.03,  0.06
03:30, 0.03,  0.06
03:31, 0.03,  0.06
03:32, 0.03,  0.06
03:33, 0.03,  0.06
03:34, 0.03,  0.06
03:35, 0.03,  0.06
03:36, 0.03,  0.06
03:37, 0.03,  0.06
03:38, 0.03,  0.06
03:39, 0.04,  0.06
03:40, 0.04,  0.06
03:41, 0.04,  0.06
03:42, 0.04,  0.06
03:43, 0.04,  0.06
03:44, 0.04,  0.06
03:45, 0.04,  0.06
03:46, 0.04,  0.06
03:47, 0.04,  0.06
03:48, 0.04,  0.06
03:49, 0.04,  0.06
03:50, 0.04,  0.06
03:51, 0.04,  0.06
03:52, 0.04,  0.06
03:53, 0.04,  0.06
03:54, 0.04,  0.06
03:55, 0.04,  0.06
03:56, 0.04,  0.06
03:57, 0.04,  0.06
03:58, 0.04,  0.06
03:59, 0.04,  0.06
04:00, 0.04,  0.06
04:01, 0.00,  0.06
04:02, 0.00,  0.06
04:03, 0.00,  0.06
04:04, 0.00,  0.06
04:05, 0.00,  0.06
04:06, 0.00,  0.06
04:07, 0.00,  0.06
04:08, 0.00,  0.06
04:09, 0.00,  0.06
04:10, 0.00,  0.06
04:11, 0.00,  0.06
04:12, 0.00,  0.06
04:13, 0.00,  0.06
04:14, 0.00,  0.06
04:15, 0.00,  0.06
04:16, 0.00,  0.06
04:17, 0.00,  0.06
04:18, 0.00,  0.06
04:19, 0.00,  0.06
04:20, 0.00,  0.06
04:21, 0.00,  0.06
04:22, 0.00,  0.06
04:23, 0.00,  0.06
04:24, 0.00,  0.06
04:25, 0.00,  0.06
04:26, 0.00,  0.06
04:27, 0.00,  0.07
04:28, 0.00,  0.07
04:29, 0.00,  0.07
04:30, 0.00,  0.07
04:31, 0.00,  0.07
04:32, 0.00,  0.07
04:33, 0.00,  0.07
04:34, 0.00,  0.07
04:35, 0.00,  0.07
04:36, 0.00,  0.07
04:37, 0.00,  0.07
04:38, 0.00,  0.07
04:39, 0.00,  0.07
04:40, 0.00,  0.07
04:41, 0.00,  0.07
04:42, 0.00,  0.07
04:43, 0.01,  0.07
04:44, 0.01,  0.07
04:45, 0.01,  0.07
04:46, 0.01,  0.07
04:47, 0.01,  0.07
04:48, 0.01,  0.07
04:49, 0.01,  0.07
04:50, 0.01,  0.07
04:51, 0.01,  0.07
04:52, 0.01,  0.07
04:53, 0.01,  0.07
04:54, 0.01,  0.07
04:55, 0.01,  0.07
04:56, 0.01,  0.07
04:57, 0.01,  0.07
04:58, 0.01,  0.07
04:59, 0.01,  0.07
05:00, 0.01,  0.07
05:01, 0.00,  0.07
05:02, 0.00,  0.07
05:03, 0.00,  0.07
05:04, 0.00,  0.07
05:05, 0.00,  0.07
05:06, 0.00,  0.07
05:07, 0.00,  0.07
05:08, 0.00,  0.07
05:09, 0.00,  0.07
05:10, 0.00,  0.07
05:11, 0.00,  0.07
05:12, 0.00,  0.07
05:13, 0.00,  0.07
05:14, 0.00,  0.07
05:15, 0.00,  0.07
05:16, 0.00,  0.07
05:17, 0.00,  0.07
05:18, 0.00,  0.07
05:19, 0.00,  0.07
05:20, 0.00,  0.07
05:21, 0.00,  0.07
05:22, 0.00,  0.07
05:23, 0.00,  0.07
05:24, 0.00,  0.07
05:25, 0.00,  0.07
05:26, 0.00,  0.07
05:27, 0.00,  0.07
05:28, 0.00,  0.07
05:29, 0.00,  0.07
05:30, 0.00,  0.07
05:31, 0.00,  0.07
05:32, 0.00,  0.07
05:33, 0.00,  0.07
05:34, 0.00,  0.07
05:35, 0.00,  0.07
05:36, 0.00,  0.07
05:37, 0.00,  0.07
05:38, 0.00,  0.08
05:39, 0.01,  0.08
05:40, 0.01,  0.08
05:41, 0.01,  0.08
05:42, 0.01,  0.08
05:43, 0.01,  0.08
05:44, 0.01,  0.08
05:45, 0.02,  0.09
05:46, 0.02,  0.09
05:47, 0.02,  0.09
05:48, 0.02,  0.09
05:49, 0.02,  0.09
05:50, 0.02,  0.09
05:51, 0.02,  0.09
05:52, 0.02,  0.09
05:53, 0.02,  0.09
05:54, 0.02,  0.09
05:55, 0.02,  0.09
05:56, 0.02,  0.09
05:57, 0.02,  0.09
05:58, 0.02,  0.09
05:59, 0.02,  0.09
06:00, 0.02,  0.09
06:01, 0.00,  0.10
06:02, 0.00,  0.10
06:03, 0.01,  0.10
06:04, 0.01,  0.10
06:05, 0.01,  0.10
06:06, 0.01,  0.10
06:07, 0.01,  0.10
06:08, 0.02,  0.11
06:09, 0.02,  0.11
06:10, 0.02,  0.11
06:11, 0.02,  0.12
06:12, 0.03,  0.12
06:13, 0.03,  0.12
06:14, 0.03,  0.12
06:15, 0.04,  0.13
06:16, 0.04,  0.14
06:17, 0.05,  0.14
06:18, 0.05,  0.15
06:19, 0.06,  0.15
06:20, 0.06,  0.15
06:21, 0.06,  0.16
06:22, 0.07,  0.16
06:23, 0.07,  0.17
06:24, 0.08,  0.17
06:25, 0.08,  0.18
06:26, 0.08,  0.18
06:27, 0.09,  0.18
06:28, 0.10,  0.19
06:29, 0.10,  0.19
06:30, 0.10,  0.20
06:31, 0.11,  0.20
06:32, 0.11,  0.21
06:33, 0.12,  0.22
06:34, 0.13,  0.23
06:35, 0.14,  0.23
06:36, 0.15,  0.24
06:37, 0.16,  0.25
06:38, 0.16,  0.26
06:39, 0.17,  0.26
06:40, 0.18,  0.27
06:41, 0.19,  0.28
06:42, 0.20,  0.29
06:43, 0.21,  0.30
06:44, 0.22,  0.31
06:45, 0.23,  0.32
06:46, 0.24,  0.34
06:47, 0.25,  0.35
06:48, 0.27,  0.36
06:49, 0.28,  0.37
06:50, 0.29,  0.39
06:51, 0.30,  0.40
06:52, 0.32,  0.41
06:53, 0.33,  0.42
06:54, 0.35,  0.44
06:55, 0.36,  0.45
06:56, 0.37,  0.47
06:57, 0.39,  0.48
06:58, 0.40,  0.50
06:59, 0.42,  0.51
07:00, 0.43,  0.53
07:01, 0.01,  0.54
07:02, 0.03,  0.56
07:03, 0.05,  0.57
07:04, 0.07,  0.59
07:05, 0.08,  0.61
07:06, 0.10,  0.63
07:07, 0.12,  0.65
07:08, 0.14,  0.66
07:09, 0.16,  0.68
07:10, 0.18,  0.70
07:11, 0.19,  0.72
07:12, 0.21,  0.74
07:13, 0.23,  0.75
07:14, 0.24,  0.77
07:15, 0.26,  0.79
07:16, 0.28,  0.80
07:17, 0.30,  0.82
07:18, 0.32,  0.84
07:19, 0.33,  0.86
07:20, 0.35,  0.88
07:21, 0.37,  0.90
07:22, 0.39,  0.92
07:23, 0.41,  0.94
07:24, 0.43,  0.96
07:25, 0.45,  0.98
07:26, 0.47,  1.00
07:27, 0.50,  1.02
07:28, 0.51,  1.03
07:29, 0.52,  1.05
07:30, 0.53,  1.06
07:31, 0.54,  1.06
07:32, 0.55,  1.07
07:33, 0.55,  1.08
07:34, 0.56,  1.09
07:35, 0.57,  1.10
07:36, 0.58,  1.11
07:37, 0.59,  1.11
07:38, 0.59,  1.12
07:39, 0.60,  1.13
07:40, 0.61,  1.13
07:41, 0.61,  1.14
07:42, 0.62,  1.15
07:43, 0.63,  1.15
07:44, 0.63,  1.16
07:45, 0.64,  1.17
07:46, 0.65,  1.18
07:47, 0.66,  1.18
07:48, 0.66,  1.19
07:49, 0.67,  1.20
07:50, 0.68,  1.21
07:51, 0.69,  1.21
07:52, 0.70,  1.23
07:53, 0.71,  1.24
07:54, 0.72,  1.25
07:55, 0.73,  1.26
07:56, 0.74,  1.26
07:57, 0.75,  1.27
07:58, 0.76,  1.28
07:59, 0.77,  1.29
08:00, 0.78,  1.30
08:01, 0.01,  1.31
08:02, 0.01,  1.32
08:03, 0.02,  1.32
08:04, 0.03,  1.33
08:05, 0.04,  1.34
08:06, 0.05,  1.35
08:07, 0.05,  1.36
08:08, 0.06,  1.36
08:09, 0.07,  1.37
08:10, 0.08,  1.38
08:11, 0.09,  1.40
08:12, 0.11,  1.41
08:13, 0.12,  1.42
08:14, 0.13,  1.43
08:15, 0.13,  1.44
08:16, 0.14,  1.45
08:17, 0.15,  1.46
08:18, 0.16,  1.47
08:19, 0.17,  1.47
08:20, 0.18,  1.49
08:21, 0.19,  1.50
08:22, 0.20,  1.51
08:23, 0.22,  1.52
08:24, 0.23,  1.53
08:25, 0.23,  1.54
08:26, 0.24,  1.55
08:27, 0.25,  1.55
08:28, 0.26,  1.56
08:29, 0.27,  1.57
08:30, 0.28,  1.58
08:31, 0.28,  1.59
08:32, 0.29,  1.59
08:33, 0.30,  1.60
08:34, 0.31,  1.61
08:35, 0.32,  1.62
08:36, 0.33,  1.64
08:37, 0.35,  1.65
08:38, 0.36,  1.67
08:39, 0.38,  1.68
08:40, 0.40,  1.70
08:41, 0.42,  1.72
08:42, 0.44,  1.74
08:43, 0.46,  1.76
08:44, 0.48,  1.79
08:45, 0.50,  1.80
08:46, 0.52,  1.83
08:47, 0.55,  1.85
08:48, 0.58,  1.88
08:49, 0.62,  1.92
08:50, 0.66,  1.96
08:51, 0.69,  1.99
08:52, 0.71,  2.02
08:53, 0.74,  2.04
08:54, 0.76,  2.06
08:55, 0.77,  2.07
08:56, 0.79,  2.09
08:57, 0.81,  2.11
08:58, 0.83,  2.13
08:59, 0.85,  2.15
09:00, 0.87,  2.17
09:01, 0.02,  2.19
09:02, 0.04,  2.21
09:03, 0.06,  2.23
09:04, 0.08,  2.26
09:05, 0.11,  2.28
09:06, 0.13,  2.30
09:07, 0.15,  2.33
09:08, 0.18,  2.35
09:09, 0.21,  2.38
09:10, 0.25,  2.42
09:11, 0.28,  2.45
09:12, 0.32,  2.49
09:13, 0.34,  2.52
09:14, 0.37,  2.55
09:15, 0.41,  2.58
09:16, 0.45,  2.62
09:17, 0.50,  2.67
09:18, 0.54,  2.71
09:19, 0.59,  2.76
09:20, 0.63,  2.81
09:21, 0.68,  2.85
09:22, 0.73,  2.91
09:23, 0.78,  2.95
09:24, 0.81,  2.99
09:25, 0.84,  3.01
09:26, 0.86,  3.04
09:27, 0.89,  3.06
09:28, 0.92,  3.09
09:29, 0.94,  3.12
09:30, 0.97,  3.14
09:31, 1.00,  3.17
09:32, 1.03,  3.20
09:33, 1.05,  3.23
09:34, 1.10,  3.28
09:35, 1.14,  3.31
09:36, 1.17,  3.34
09:37, 1.22,  3.39
09:38, 1.27,  3.44
09:39, 1.33,  3.50
09:40, 1.38,  3.55
09:41, 1.43,  3.61
09:42, 1.49,  3.66
09:43, 1.54,  3.71
09:44, 1.59,  3.77
09:45, 1.64,  3.82
09:46, 1.70,  3.87
09:47, 1.75,  3.93
09:48, 1.81,  3.98
09:49, 1.85,  4.02
09:50, 1.90,  4.07
09:51, 1.96,  4.13
09:52, 2.01,  4.18
09:53, 2.07,  4.24
09:54, 2.13,  4.30
09:55, 2.19,  4.36
09:56, 2.22,  4.39
09:57, 2.25,  4.42
09:58, 2.28,  4.45
09:59, 2.31,  4.49
10:00, 2.34,  4.52
10:01, 0.03,  4.54
10:02, 0.05,  4.57
10:03, 0.08,  4.60
10:04, 0.11,  4.63
10:05, 0.15,  4.67
10:06, 0.20,  4.72
10:07, 0.24,  4.76
10:08, 0.29,  4.80
10:09, 0.32,  4.84
10:10, 0.35,  4.87
10:11, 0.38,  4.90
10:12, 0.40,  4.92
10:13, 0.42,  4.94
10:14, 0.44,  4.96
10:15, 0.46,  4.97
10:16, 0.47,  4.99
10:17, 0.49,  5.01
10:18, 0.50,  5.02
10:19, 0.52,  5.04
10:20, 0.53,  5.05
10:21, 0.55,  5.06
10:22, 0.56,  5.08
10:23, 0.57,  5.09
10:24, 0.58,  5.10
10:25, 0.60,  5.11
10:26, 0.61,  5.13
10:27, 0.62,  5.14
10:28, 0.63,  5.15
10:29, 0.64,  5.16
10:30, 0.65,  5.17
10:31, 0.67,  5.18
10:32, 0.68,  5.20
10:33, 0.69,  5.20
10:34, 0.69,  5.21
10:35, 0.71,  5.23
10:36, 0.72,  5.24
10:37, 0.73,  5.25
10:38, 0.74,  5.26
10:39, 0.75,  5.27
10:40, 0.76,  5.28
10:41, 0.77,  5.29
10:42, 0.78,  5.30
10:43, 0.79,  5.31
10:44, 0.80,  5.32
10:45, 0.81,  5.33
10:46, 0.83,  5.34
10:47, 0.84,  5.35
10:48, 0.85,  5.36
10:49, 0.86,  5.38
10:50, 0.87,  5.39
10:51, 0.89,  5.40
10:52, 0.89,  5.41
10:53, 0.91,  5.43
10:54, 0.92,  5.44
10:55, 0.93,  5.45
10:56, 0.95,  5.46
10:57, 0.96,  5.48
10:58, 0.97,  5.49
10:59, 0.98,  5.50
11:00, 0.99,  5.51
11:01, 0.01,  5.53
11:02, 0.03,  5.54
11:03, 0.05,  5.56
11:04, 0.06,  5.57
11:05, 0.08,  5.59
11:06, 0.09,  5.60
11:07, 0.11,  5.62
11:08, 0.13,  5.64
11:09, 0.15,  5.66
11:10, 0.18,  5.69
11:11, 0.20,  5.71
11:12, 0.23,  5.74
11:13, 0.26,  5.78
11:14, 0.29,  5.80
11:15, 0.32,  5.83
11:16, 0.35,  5.86
11:17, 0.38,  5.89
11:18, 0.41,  5.93
11:19, 0.45,  5.96
11:20, 0.48,  5.99
11:21, 0.51,  6.02
11:22, 0.56,  6.08
11:23, 0.60,  6.11
11:24, 0.64,  6.16
11:25, 0.69,  6.20
11:26, 0.75,  6.26
11:27, 0.80,  6.31
11:28, 0.85,  6.36
11:29, 0.89,  6.41
11:30, 0.94,  6.45
11:31, 0.99,  6.51
11:32, 1.03,  6.54
11:33, 1.07,  6.58
11:34, 1.10,  6.61
11:35, 1.14,  6.65
11:36, 1.17,  6.69
11:37, 1.21,  6.73
11:38, 1.25,  6.77
11:39, 1.30,  6.81
11:40, 1.34,  6.85
11:41, 1.38,  6.89
11:42, 1.41,  6.93
11:43, 1.45,  6.96
11:44, 1.49,  7.00
11:45, 1.52,  7.03
11:46, 1.55,  7.07
11:47, 1.59,  7.10
11:48, 1.62,  7.13
11:49, 1.66,  7.17
11:50, 1.69,  7.21
11:51, 1.73,  7.24
11:52, 1.77,  7.28
11:53, 1.81,  7.32
11:54, 1.84,  7.35
11:55, 1.88,  7.39
11:56, 1.91,  7.42
11:57, 1.95,  7.47
11:58, 2.00,  7.52
11:59, 2.05,  7.57
12:00, 2.11,  7.62
12:01, 0.05,  7.67
12:02, 0.10,  7.72
12:03, 0.15,  7.77
12:04, 0.19,  7.81
12:05, 0.23,  7.85
12:06, 0.26,  7.88
12:07, 0.28,  7.90
12:08, 0.31,  7.92
12:09, 0.33,  7.95
12:10, 0.35,  7.96
12:11, 0.36,  7.98
12:12, 0.38,  8.00
12:13, 0.40,  8.02
12:14, 0.42,  8.04
12:15, 0.43,  8.05
12:16, 0.45,  8.07
12:17, 0.46,  8.08
12:18, 0.48,  8.10
12:19, 0.49,  8.11
12:20, 0.51,  8.13
12:21, 0.52,  8.14
12:22, 0.53,  8.15
12:23, 0.54,  8.16
12:24, 0.55,  8.16
12:25, 0.56,  8.17
12:26, 0.56,  8.18
12:27, 0.57,  8.19
12:28, 0.58,  8.20
12:29, 0.59,  8.20
12:30, 0.59,  8.21
12:31, 0.60,  8.22
12:32, 0.60,  8.22
12:33, 0.61,  8.23
12:34, 0.61,  8.23
12:35, 0.62,  8.23
12:36, 0.62,  8.24
12:37, 0.62,  8.24
12:38, 0.63,  8.25
12:39, 0.64,  8.26
12:40, 0.65,  8.27
12:41, 0.65,  8.27
12:42, 0.66,  8.28
12:43, 0.67,  8.29
12:44, 0.68,  8.30
12:45, 0.69,  8.31
12:46, 0.70,  8.32
12:47, 0.71,  8.33
12:48, 0.71,  8.33
12:49, 0.72,  8.34
12:50, 0.73,  8.35
12:51, 0.74,  8.36
12:52, 0.75,  8.37
12:53, 0.76,  8.37
12:54, 0.76,  8.38
12:55, 0.77,  8.39
12:56, 0.78,  8.40
12:57, 0.78,  8.40
12:58, 0.79,  8.41
12:59, 0.80,  8.41
13:00, 0.80,  8.42
13:01, 0.01,  8.42
13:02, 0.01,  8.43
13:03, 0.02,  8.44
13:04, 0.02,  8.44
13:05, 0.03,  8.44
13:06, 0.03,  8.45
13:07, 0.04,  8.46
13:08, 0.04,  8.46
13:09, 0.04,  8.46
13:10, 0.05,  8.47
13:11, 0.05,  8.47
13:12, 0.05,  8.47
13:13, 0.06,  8.47
13:14, 0.06,  8.48
13:15, 0.06,  8.48
13:16, 0.07,  8.48
13:17, 0.07,  8.49
13:18, 0.07,  8.49
13:19, 0.07,  8.49
13:20, 0.08,  8.50
13:21, 0.08,  8.50
13:22, 0.08,  8.50
13:23, 0.09,  8.51
13:24, 0.09,  8.51
13:25, 0.09,  8.51
13:26, 0.09,  8.51
13:27, 0.10,  8.52
13:28, 0.10,  8.52
13:29, 0.11,  8.53
13:30, 0.12,  8.53
13:31, 0.12,  8.54
13:32, 0.12,  8.54
13:33, 0.13,  8.55
13:34, 0.13,  8.55
13:35, 0.14,  8.56
13:36, 0.14,  8.56
13:37, 0.15,  8.57
13:38, 0.16,  8.58
13:39, 0.16,  8.58
13:40, 0.17,  8.59
13:41, 0.18,  8.60
13:42, 0.18,  8.60
13:43, 0.18,  8.60
13:44, 0.19,  8.60
13:45, 0.19,  8.61
13:46, 0.20,  8.62
13:47, 0.20,  8.62
13:48, 0.21,  8.62
13:49, 0.21,  8.63
13:50, 0.21,  8.63
13:51, 0.22,  8.63
13:52, 0.22,  8.64
13:53, 0.22,  8.64
13:54, 0.23,  8.65
13:55, 0.23,  8.65
13:56, 0.24,  8.65
13:57, 0.24,  8.66
13:58, 0.24,  8.66
13:59, 0.24,  8.66
14:00, 0.24,  8.66
14:01, 0.00,  8.67
14:02, 0.01,  8.67
14:03, 0.01,  8.67
14:04, 0.02,  8.68
14:05, 0.02,  8.68
14:06, 0.03,  8.69
14:07, 0.03,  8.70
14:08, 0.04,  8.70
14:09, 0.04,  8.70
14:10, 0.04,  8.71
14:11, 0.05,  8.71
14:12, 0.05,  8.71
14:13, 0.05,  8.71
14:14, 0.05,  8.72
14:15, 0.06,  8.72
14:16, 0.06,  8.72
14:17, 0.06,  8.72
14:18, 0.06,  8.73
14:19, 0.07,  8.73
14:20, 0.07,  8.73
14:21, 0.07,  8.73
14:22, 0.07,  8.74
14:23, 0.07,  8.74
14:24, 0.08,  8.74
14:25, 0.08,  8.74
14:26, 0.08,  8.75
14:27, 0.09,  8.75
14:28, 0.09,  8.75
14:29, 0.09,  8.75
14:30, 0.09,  8.76
14:31, 0.10,  8.76
14:32, 0.10,  8.76
14:33, 0.11,  8.77
14:34, 0.11,  8.77
14:35, 0.11,  8.78
14:36, 0.12,  8.78
14:37, 0.12,  8.78
14:38, 0.13,  8.79
14:39, 0.13,  8.79
14:40, 0.14,  8.80
14:41, 0.14,  8.80
14:42, 0.15,  8.81
14:43, 0.15,  8.82
14:44, 0.16,  8.82
14:45, 0.17,  8.83
14:46, 0.18,  8.84
14:47, 0.19,  8.85
14:48, 0.20,  8.86
14:49, 0.21,  8.87
14:50, 0.22,  8.88
14:51, 0.23,  8.89
14:52, 0.24,  8.90
14:53, 0.25,  8.91
14:54, 0.26,  8.93
14:55, 0.28,  8.94
14:56, 0.29,  8.95
14:57, 0.30,  8.96
14:58, 0.31,  8.98
14:59, 0.33,  8.99
15:00, 0.34,  9.00
15:01, 0.01,  9.02
15:02, 0.03,  9.03
15:03, 0.04,  9.04
15:04, 0.05,  9.05
15:05, 0.06,  9.07
15:06, 0.07,  9.08
15:07, 0.09,  9.09
15:08, 0.10,  9.10
15:09, 0.11,  9.11
15:10, 0.11,  9.12
15:11, 0.12,  9.12
15:12, 0.13,  9.13
15:13, 0.14,  9.14
15:14, 0.14,  9.15
15:15, 0.15,  9.15
15:16, 0.16,  9.16
15:17, 0.16,  9.17
15:18, 0.17,  9.17
15:19, 0.18,  9.18
15:20, 0.18,  9.19
15:21, 0.19,  9.19
15:22, 0.20,  9.20
15:23, 0.21,  9.21
15:24, 0.22,  9.22
15:25, 0.23,  9.23
15:26, 0.24,  9.24
15:27, 0.25,  9.25
15:28, 0.26,  9.27
15:29, 0.28,  9.28
15:30, 0.29,  9.29
15:31, 0.30,  9.31
15:32, 0.32,  9.32
15:33, 0.34,  9.34
15:34, 0.35,  9.36
15:35, 0.37,  9.38
15:36, 0.39,  9.39
15:37, 0.40,  9.40
15:38, 0.42,  9.42
15:39, 0.43,  9.44
15:40, 0.45,  9.45
15:41, 0.46,  9.47
15:42, 0.48,  9.48
15:43, 0.49,  9.50
15:44, 0.51,  9.51
15:45, 0.52,  9.53
15:46, 0.54,  9.54
15:47, 0.55,  9.56
15:48, 0.57,  9.57
15:49, 0.58,  9.59
15:50, 0.60,  9.60
15:51, 0.61,  9.62
15:52, 0.63,  9.63
15:53, 0.64,  9.65
15:54, 0.66,  9.66
15:55, 0.67,  9.67
15:56, 0.69,  9.69
15:57, 0.70,  9.70
15:58, 0.71,  9.72
15:59, 0.73,  9.73
16:00, 0.74,  9.75
16:01, 0.02,  9.76
16:02, 0.03,  9.78
16:03, 0.05,  9.79
16:04, 0.06,  9.81
16:05, 0.08,  9.82
16:06, 0.09,  9.84
16:07, 0.11,  9.85
16:08, 0.12,  9.87
16:09, 0.14,  9.88
16:10, 0.15,  9.90
16:11, 0.17,  9.92
16:12, 0.18,  9.93
16:13, 0.20,  9.94
16:14, 0.21,  9.96
16:15, 0.23,  9.97
16:16, 0.24,  9.99
16:17, 0.26, 10.00
16:18, 0.27, 10.02
16:19, 0.29, 10.03
16:20, 0.30, 10.05
16:21, 0.32, 10.07
16:22, 0.33, 10.08
16:23, 0.35, 10.10
16:24, 0.36, 10.11
16:25, 0.38, 10.12
16:26, 0.39, 10.14
16:27, 0.41, 10.15
16:28, 0.42, 10.17
16:29, 0.43, 10.18
16:30, 0.44, 10.19
16:31, 0.46, 10.20
16:32, 0.47, 10.21
16:33, 0.48, 10.22
16:34, 0.49, 10.23
16:35, 0.50, 10.24
16:36, 0.51, 10.25
16:37, 0.52, 10.27
16:38, 0.53, 10.28
16:39, 0.54, 10.29
16:40, 0.55, 10.30
