00:01, +28.0,  87.9
00:02, +28.0,  87.9
00:03, +28.0,  87.9
00:04, +28.0,  87.8
00:05, +28.0,  87.7
00:06, +28.0,  87.6
00:07, +28.0,  87.5
00:08, +28.0,  87.4
00:09, +28.0,  87.3
00:10, +28.0,  87.3
00:11, +28.0,  87.3
00:12, +28.1,  87.1
00:13, +28.1,  86.9
00:14, +28.1,  86.9
00:15, +28.1,  86.9
00:16, +28.1,  87.0
00:17, +28.1,  86.8
00:18, +28.1,  86.9
00:19, +28.1,  87.0
00:20, +28.1,  87.0
00:21, +28.1,  86.9
00:22, +28.1,  86.8
00:23, +28.1,  87.0
00:24, +28.1,  87.0
00:25, +28.1,  87.0
00:26, +28.1,  87.0
00:27, +28.1,  87.0
00:28, +28.1,  87.2
00:29, +28.1,  87.3
00:30, +28.1,  87.5
00:31, +28.1,  87.6
00:32, +28.1,  87.7
00:33, +28.1,  87.8
00:34, +28.1,  88.1
00:35, +28.1,  88.3
00:36, +28.1,  88.5
00:37, +28.1,  88.7
00:38, +28.1,  88.9
00:39, +28.1,  89.1
00:40, +28.1,  89.3
00:41, +28.1,  89.3
00:42, +28.1,  89.2
00:43, +28.1,  89.3
00:44, +28.0,  89.3
00:45, +28.0,  89.3
00:46, +28.0,  89.3
00:47, +28.0,  89.4
00:48, +28.0,  89.4
00:49, +28.0,  89.2
00:50, +28.0,  89.3
00:51, +28.0,  89.2
00:52, +28.0,  89.3
00:53, +28.0,  89.4
00:54, +28.0,  89.5
00:55, +28.0,  89.6
00:56, +28.0,  89.7
00:57, +28.0,  89.7
00:58, +28.0,  89.9
00:59, +28.0,  90.1
01:00, +28.0,  90.1
01:01, +28.0,  90.1
01:02, +28.0,  90.3
01:03, +28.0,  90.5
01:04, +28.0,  90.6
01:05, +27.9,  90.6
01:06, +28.0,  90.7
01:07, +27.9,  90.8
01:08, +27.9,  90.9
01:09, +27.9,  90.9
01:10, +27.9,  91.1
01:11, +27.9,  91.2
01:12, +27.9,  91.3
01:13, +27.9,  91.2
01:14, +27.9,  91.2
01:15, +27.8,  91.0
01:16, +27.8,  90.9
01:17, +27.8,  90.7
01:18, +27.8,  90.5
01:19, +27.9,  90.4
01:20, +27.8,  90.2
01:21, +27.8,  90.0
01:22, +27.8,  90.0
01:23, +27.8,  90.1
01:24, +27.8,  90.2
01:25, +27.8,  90.3
01:26, +27.8,  90.4
01:27, +27.8,  90.4
01:28, +27.8,  90.4
01:29, +27.8,  90.6
01:30, +27.8,  90.8
01:31, +27.8,  91.0
01:32, +27.8,  91.1
01:33, +27.8,  91.3
01:34, +27.8,  91.6
01:35, +27.8,  91.9
01:36, +27.7,  92.0
01:37, +27.7,  92.1
01:38, +27.7,  92.1
01:39, +27.7,  92.3
01:40, +27.7,  92.4
01:41, +27.7,  92.7
01:42, +27.7,  92.8
01:43, +27.7,  92.9
01:44, +27.7,  92.8
01:45, +27.7,  92.8
01:46, +27.7,  92.8
01:47, +27.7,  92.9
01:48, +27.7,  92.9
01:49, +27.7,  92.8
01:50, +27.7,  92.9
01:51, +27.7,  92.8
01:52, +27.7,  92.8
01:53, +27.7,  92.7
01:54, +27.6,  92.8
01:55, +27.6,  92.8
01:56, +27.7,  92.7
01:57, +27.7,  92.8
01:58, +27.7,  92.9
01:59, +27.7,  93.0
02:00, +27.7,  93.2
02:01, +27.7,  93.5
02:02, +27.6,  93.5
02:03, +27.6,  93.6
02:04, +27.6,  93.7
02:05, +27.6,  93.8
02:06, +27.6,  93.8
02:07, +27.6,  93.7
02:08, +27.6,  94.0
02:09, +27.6,  94.0
02:10, +27.5,  93.9
02:11, +27.6,  93.9
02:12, +27.5,  94.0
02:13, +27.5,  94.0
02:14, +27.5,  93.9
02:15, +27.5,  93.9
02:16, +27.5,  93.9
02:17, +27.5,  93.8
02:18, +27.5,  93.7
02:19, +27.5,  93.7
02:20, +27.5,  93.7
02:21, +27.5,  93.6
02:22, +27.4,  93.5
02:23, +27.4,  93.1
02:24, +27.4,  93.1
02:25, +27.4,  93.0
02:26, +27.4,  93.1
02:27, +27.4,  93.0
02:28, +27.4,  92.8
02:29, +27.4,  92.6
02:30, +27.4,  92.6
02:31, +27.4,  92.6
02:32, +27.4,  92.6
02:33, +27.4,  92.8
02:34, +27.4,  92.8
02:35, +27.4,  92.6
02:36, +27.4,  92.6
02:37, +27.4,  92.8
02:38, +27.4,  93.0
02:39, +27.4,  93.1
02:40, +27.4,  93.2
02:41, +27.4,  93.3
02:42, +27.4,  93.2
02:43, +27.5,  93.3
02:44, +27.5,  93.3
02:45, +27.4,  93.2
02:46, +27.4,  93.1
02:47, +27.4,  93.1
02:48, +27.4,  93.1
02:49, +27.4,  92.9
02:50, +27.5,  93.0
02:51, +27.5,  93.2
02:52, +27.5,  93.2
02:53, +27.5,  93.3
02:54, +27.4,  93.1
02:55, +27.5,  93.1
02:56, +27.5,  93.3
02:57, +27.5,  93.4
02:58, +27.5,  93.3
02:59, +27.5,  93.3
03:00, +27.5,  93.4
03:01, +27.5,  93.3
03:02, +27.5,  93.3
03:03, +27.5,  93.5
03:04, +27.5,  93.5
03:05, +27.5,  93.5
03:06, +27.5,  93.6
03:07, +27.5,  93.5
03:08, +27.5,  93.5
03:09, +27.5,  93.7
03:10, +27.5,  93.8
03:11, +27.5,  93.8
03:12, +27.5,  93.9
03:13, +27.5,  94.2
03:14, +27.5,  94.2
03:15, +27.5,  94.3
03:16, +27.5,  94.2
03:17, +27.5,  94.3
03:18, +27.5,  94.4
03:19, +27.5,  94.6
03:20, +27.5,  94.7
03:21, +27.5,  94.7
03:22, +27.5,  94.8
03:23, +27.5,  94.9
03:24, +27.5,  94.9
03:25, +27.5,  95.0
03:26, +27.5,  95.0
03:27, +27.5,  95.0
03:28, +27.5,  95.0
03:29, +27.5,  95.0
03:30, +27.4,  94.8
03:31, +27.4,  94.8
03:32, +27.4,  94.9
03:33, +27.4,  94.8
03:34, +27.4,  94.7
03:35, +27.4,  94.8
03:36, +27.4,  94.9
03:37, +27.4,  94.9
03:38, +27.4,  94.7
03:39, +27.4,  94.5
03:40, +27.4,  94.4
03:41, +27.3,  94.2
03:42, +27.3,  93.9
03:43, +27.4,  93.9
03:44, +27.4,  94.1
03:45, +27.4,  94.2
03:46, +27.4,  94.2
03:47, +27.4,  94.3
03:48, +27.4,  94.3
03:49, +27.3,  94.2
03:50, +27.3,  94.1
03:51, +27.3,  94.2
03:52, +27.3,  94.1
03:53, +27.3,  94.0
03:54, +27.3,  94.2
03:55, +27.3,  94.4
03:56, +27.3,  94.3
03:57, +27.3,  94.1
03:58, +27.3,  94.3
03:59, +27.3,  94.3
04:00, +27.3,  94.4
04:01, +27.3,  94.5
04:02, +27.3,  94.5
04:03, +27.3,  94.5
04:04, +27.3,  94.4
04:05, +27.3,  94.2
04:06, +27.3,  94.3
04:07, +27.3,  94.6
04:08, +27.2,  94.3
04:09, +27.2,  94.3
04:10, +27.2,  94.2
04:11, +27.2,  94.1
04:12, +27.3,  94.1
04:13, +27.3,  94.2
04:14, +27.3,  94.4
04:15, +27.3,  94.4
04:16, +27.3,  94.6
04:17, +27.3,  94.6
04:18, +27.3,  94.7
04:19, +27.2,  94.7
04:20, +27.2,  94.6
04:21, +27.2,  94.5
04:22, +27.2,  94.5
04:23, +27.3,  94.6
04:24, +27.2,  94.6
04:25, +27.3,  94.6
04:26, +27.2,  94.7
04:27, +27.2,  94.8
04:28, +27.3,  94.8
04:29, +27.3,  94.8
04:30, +27.2,  94.8
04:31, +27.3,  95.0
04:32, +27.3,  95.0
04:33, +27.2,  95.1
04:34, +27.2,  95.1
04:35, +27.2,  95.1
04:36, +27.2,  95.1
04:37, +27.2,  95.1
04:38, +27.2,  95.1
04:39, +27.2,  95.1
04:40, +27.2,  95.1
04:41, +27.2,  95.2
04:42, +27.2,  95.3
04:43, +27.2,  95.5
04:44, +27.2,  95.5
04:45, +27.2,  95.4
04:46, +27.2,  95.3
04:47, +27.2,  95.4
04:48, +27.2,  95.4
04:49, +27.2,  95.4
04:50, +27.2,  95.4
04:51, +27.1,  95.4
04:52, +27.1,  95.3
04:53, +27.1,  95.2
04:54, +27.2,  95.3
04:55, +27.2,  95.2
04:56, +27.2,  95.1
04:57, +27.2,  95.2
04:58, +27.2,  95.2
04:59, +27.1,  95.3
05:00, +27.1,  94.9
05:01, +27.1,  94.8
05:02, +27.1,  94.6
05:03, +27.1,  94.7
05:04, +27.1,  94.5
05:05, +27.1,  94.5
05:06, +27.1,  94.4
05:07, +27.1,  94.4
05:08, +27.1,  94.2
05:09, +27.1,  94.3
05:10, +27.1,  94.3
05:11, +27.1,  94.3
05:12, +27.1,  94.3
05:13, +27.1,  94.3
05:14, +27.1,  94.4
05:15, +27.1,  94.3
05:16, +27.1,  94.3
05:17, +27.1,  94.4
05:18, +27.1,  94.3
05:19, +27.1,  94.4
05:20, +27.1,  94.4
05:21, +27.1,  94.6
05:22, +27.1,  94.6
05:23, +27.1,  94.6
05:24, +27.1,  94.5
05:25, +27.1,  94.5
05:26, +27.1,  94.5
05:27, +27.1,  94.6
05:28, +27.1,  94.5
05:29, +27.1,  94.6
05:30, +27.1,  94.6
05:31, +27.1,  94.6
05:32, +27.1,  94.4
05:33, +27.1,  94.4
05:34, +27.1,  94.3
05:35, +27.1,  94.4
05:36, +27.1,  94.4
05:37, +27.1,  94.5
05:38, +27.1,  94.5
05:39, +27.1,  94.5
05:40, +27.1,  94.4
05:41, +27.1,  94.7
05:42, +27.1,  94.7
05:43, +27.1,  94.8
05:44, +27.1,  94.6
05:45, +27.1,  94.5
05:46, +27.1,  94.5
05:47, +27.1,  94.5
05:48, +27.1,  94.6
05:49, +27.0,  94.3
05:50, +27.0,  94.1
05:51, +27.0,  93.8
05:52, +27.0,  93.7
05:53, +27.0,  93.6
05:54, +27.0,  93.6
05:55, +27.0,  93.5
05:56, +27.1,  93.5
05:57, +27.1,  93.5
05:58, +27.1,  93.5
05:59, +27.1,  93.6
06:00, +27.1,  93.5
06:01, +27.1,  93.6
06:02, +27.1,  93.6
06:03, +27.1,  93.6
06:04, +27.1,  93.7
06:05, +27.1,  93.6
06:06, +27.1,  93.6
06:07, +27.1,  93.6
06:08, +27.1,  93.7
06:09, +27.1,  93.9
06:10, +27.1,  94.0
06:11, +27.2,  94.1
06:12, +27.2,  94.3
06:13, +27.2,  94.4
06:14, +27.1,  94.4
06:15, +27.1,  94.4
06:16, +27.2,  94.3
06:17, +27.1,  94.2
06:18, +27.1,  94.0
06:19, +27.1,  94.0
06:20, +27.1,  93.9
06:21, +27.2,  93.8
06:22, +27.2,  93.9
06:23, +27.2,  93.7
06:24, +27.2,  93.5
06:25, +27.2,  93.4
06:26, +27.2,  93.2
06:27, +27.2,  93.2
06:28, +27.2,  93.2
06:29, +27.2,  93.0
06:30, +27.2,  92.9
06:31, +27.2,  92.8
06:32, +27.2,  93.0
06:33, +27.3,  93.2
06:34, +27.3,  93.2
06:35, +27.3,  93.3
06:36, +27.3,  93.2
06:37, +27.3,  93.2
06:38, +27.3,  93.0
06:39, +27.3,  92.9
06:40, +27.4,  93.1
06:41, +27.4,  93.4
06:42, +27.3,  93.1
06:43, +27.4,  92.9
06:44, +27.4,  92.6
06:45, +27.4,  92.6
06:46, +27.4,  92.5
06:47, +27.5,  92.3
06:48, +27.5,  92.5
06:49, +27.5,  92.5
06:50, +27.5,  92.5
06:51, +27.6,  92.2
06:52, +27.6,  92.1
06:53, +27.6,  91.9
06:54, +27.6,  91.5
06:55, +27.7,  91.4
06:56, +27.6,  91.1
06:57, +27.7,  91.0
06:58, +27.7,  91.2
06:59, +27.7,  91.2
07:00, +27.7,  91.3
07:01, +27.7,  91.3
07:02, +27.7,  91.0
07:03, +27.7,  90.8
07:04, +27.7,  90.8
07:05, +27.8,  90.5
07:06, +27.8,  90.2
07:07, +27.8,  89.6
07:08, +27.8,  89.7
07:09, +27.9,  89.3
07:10, +27.9,  89.1
07:11, +28.0,  89.3
07:12, +27.9,  89.0
07:13, +27.9,  88.8
07:14, +27.9,  88.5
07:15, +27.9,  88.7
07:16, +27.9,  88.3
07:17, +28.0,  88.4
07:18, +28.0,  88.0
07:19, +28.0,  87.4
07:20, +28.0,  87.5
07:21, +28.0,  87.5
07:22, +28.0,  87.2
07:23, +28.1,  87.7
07:24, +28.1,  88.0
07:25, +28.2,  88.1
07:26, +28.2,  88.0
07:27, +28.2,  88.1
07:28, +28.2,  88.2
07:29, +28.2,  88.6
07:30, +28.1,  88.1
07:31, +28.1,  88.2
07:32, +28.1,  88.6
07:33, +28.1,  88.4
07:34, +28.0,  88.4
07:35, +28.0,  88.5
07:36, +28.0,  88.9
07:37, +28.0,  89.0
07:38, +28.0,  89.3
07:39, +28.0,  89.5
07:40, +28.0,  89.5
07:41, +28.0,  89.6
07:42, +27.9,  89.8
07:43, +27.9,  89.9
07:44, +27.9,  89.8
07:45, +27.9,  90.0
07:46, +27.9,  90.2
07:47, +27.9,  90.1
07:48, +27.9,  90.0
07:49, +27.9,  89.9
07:50, +27.9,  90.1
07:51, +27.9,  89.8
07:52, +27.9,  89.7
07:53, +27.9,  89.4
07:54, +27.9,  89.2
07:55, +27.9,  88.9
07:56, +27.9,  88.9
07:57, +27.9,  89.0
07:58, +27.9,  89.0
07:59, +27.9,  89.0
08:00, +27.9,  89.1
08:01, +27.9,  89.1
08:02, +28.0,  89.3
08:03, +28.0,  89.3
08:04, +27.9,  89.2
08:05, +27.9,  89.1
08:06, +27.9,  89.3
08:07, +27.9,  89.7
08:08, +27.9,  89.7
08:09, +27.9,  89.5
08:10, +27.9,  89.7
08:11, +27.9,  89.9
08:12, +27.9,  89.9
08:13, +27.9,  89.8
08:14, +27.9,  89.9
08:15, +27.9,  90.1
08:16, +27.9,  90.1
08:17, +27.9,  90.1
08:18, +27.9,  89.9
08:19, +27.9,  90.1
08:20, +27.9,  90.1
08:21, +27.9,  90.1
08:22, +27.9,  90.3
08:23, +27.9,  90.2
08:24, +27.9,  90.0
08:25, +28.0,  90.3
08:26, +27.9,  90.1
08:27, +27.9,  90.1
08:28, +27.9,  90.1
08:29, +27.9,  90.2
08:30, +27.9,  90.2
08:31, +27.9,  89.9
08:32, +27.9,  90.1
08:33, +27.9,  90.3
08:34, +27.9,  90.2
08:35, +27.9,  90.1
08:36, +27.9,  90.3
08:37, +27.9,  90.4
08:38, +28.0,  90.6
08:39, +28.0,  90.2
08:40, +28.0,  89.7
08:41, +28.1,  89.7
08:42, +28.1,  89.5
08:43, +28.1,  89.2
08:44, +28.2,  89.1
08:45, +28.2,  89.1
08:46, +28.2,  88.7
08:47, +28.2,  88.5
08:48, +28.3,  88.3
08:49, +28.4,  88.7
08:50, +28.5,  89.0
08:51, +28.6,  88.6
08:52, +28.7,  88.9
08:53, +28.7,  88.4
08:54, +28.7,  87.9
08:55, +28.6,  87.6
08:56, +28.5,  87.8
08:57, +28.5,  87.7
08:58, +28.5,  88.1
08:59, +28.5,  88.0
09:00, +28.5,  88.4
09:01, +28.5,  88.3
09:02, +28.5,  88.3
09:03, +28.5,  88.1
09:04, +28.5,  88.0
09:05, +28.5,  88.1
09:06, +28.5,  88.1
09:07, +28.5,  88.2
09:08, +28.6,  88.5
09:09, +28.6,  88.4
09:10, +28.6,  88.4
09:11, +28.7,  88.5
09:12, +28.6,  88.2
09:13, +28.6,  87.8
09:14, +28.7,  87.8
09:15, +28.7,  87.6
09:16, +28.8,  87.2
09:17, +28.8,  87.2
09:18, +28.9,  86.9
09:19, +28.9,  86.4
09:20, +29.0,  86.2
09:21, +29.1,  86.3
09:22, +29.1,  85.8
09:23, +29.1,  85.8
09:24, +29.1,  85.5
09:25, +29.0,  85.8
09:26, +29.0,  85.8
09:27, +29.0,  86.2
09:28, +29.0,  86.2
09:29, +28.9,  86.2
09:30, +28.8,  86.1
09:31, +28.8,  86.2
09:32, +28.8,  85.9
09:33, +28.8,  86.2
09:34, +28.8,  86.1
09:35, +28.9,  86.7
09:36, +29.0,  86.5
09:37, +28.9,  85.9
09:38, +29.0,  85.8
09:39, +29.1,  85.4
09:40, +29.2,  84.7
09:41, +29.3,  84.6
09:42, +29.4,  84.6
09:43, +29.5,  84.4
09:44, +29.5,  83.9
09:45, +29.5,  84.1
09:46, +29.5,  84.3
09:47, +29.5,  84.1
09:48, +29.7,  84.6
09:49, +29.5,  83.1
09:50, +29.6,  83.2
09:51, +29.6,  83.1
09:52, +29.5,  83.2
09:53, +29.5,  83.5
09:54, +29.6,  83.1
09:55, +29.6,  82.5
09:56, +29.6,  82.9
09:57, +29.6,  82.6
09:58, +29.6,  83.4
09:59, +29.6,  83.7
10:00, +29.6,  83.9
10:01, +29.6,  84.2
10:02, +29.5,  84.4
10:03, +29.4,  84.8
10:04, +29.4,  85.2
10:05, +29.4,  85.7
10:06, +29.5,  86.0
10:07, +29.4,  84.6
10:08, +29.3,  84.5
10:09, +29.4,  85.2
10:10, +29.5,  85.7
10:11, +29.5,  85.7
10:12, +29.4,  85.3
10:13, +29.3,  85.0
10:14, +29.2,  85.3
10:15, +29.1,  85.5
10:16, +29.1,  85.3
10:17, +29.0,  85.7
10:18, +29.0,  85.7
10:19, +28.9,  85.6
10:20, +28.8,  85.6
10:21, +28.8,  85.8
10:22, +28.8,  86.4
10:23, +28.8,  86.9
10:24, +28.8,  87.1
10:25, +28.7,  87.2
10:26, +28.7,  87.3
10:27, +28.6,  87.3
10:28, +28.6,  87.4
10:29, +28.6,  87.6
10:30, +28.5,  88.0
10:31, +28.5,  88.2
10:32, +28.5,  88.4
10:33, +28.5,  89.1
10:34, +28.5,  89.4
10:35, +28.5,  89.0
10:36, +28.5,  89.2
10:37, +28.5,  89.4
10:38, +28.4,  89.0
10:39, +28.5,  88.8
10:40, +28.5,  89.0
10:41, +28.4,  88.9
10:42, +28.5,  89.0
10:43, +28.4,  88.8
10:44, +28.4,  88.6
10:45, +28.5,  88.7
10:46, +28.4,  88.7
10:47, +28.4,  88.6
10:48, +28.4,  88.8
10:49, +28.5,  88.9
10:50, +28.4,  88.8
10:51, +28.4,  88.8
10:52, +28.5,  89.1
10:53, +28.5,  89.5
10:54, +28.5,  89.5
10:55, +28.5,  89.5
10:56, +28.4,  89.5
10:57, +28.4,  89.3
10:58, +28.5,  89.6
10:59, +28.5,  89.8
11:00, +28.4,  89.8
11:01, +28.5,  90.0
11:02, +28.4,  90.2
11:03, +28.4,  89.9
11:04, +28.4,  89.7
11:05, +28.4,  89.8
11:06, +28.5,  89.8
11:07, +28.4,  89.4
11:08, +28.5,  89.5
11:09, +28.5,  89.5
11:10, +28.5,  89.5
11:11, +28.6,  89.4
11:12, +28.7,  89.3
11:13, +28.8,  89.3
11:14, +28.8,  88.5
11:15, +28.8,  87.8
11:16, +28.9,  87.8
11:17, +28.8,  87.5
11:18, +28.9,  87.4
11:19, +28.9,  87.5
11:20, +28.9,  87.0
11:21, +28.9,  86.6
11:22, +29.0,  86.5
11:23, +29.1,  86.7
11:24, +29.0,  86.0
11:25, +29.0,  85.7
11:26, +29.0,  85.8
11:27, +29.1,  85.9
11:28, +29.3,  86.4
11:29, +29.3,  85.8
11:30, +29.5,  85.7
11:31, +29.4,  84.8
11:32, +29.4,  84.1
11:33, +29.3,  84.2
11:34, +29.2,  84.3
11:35, +29.3,  85.2
11:36, +29.2,  84.8
11:37, +29.1,  85.3
11:38, +29.1,  85.2
11:39, +29.1,  85.5
11:40, +29.1,  85.8
11:41, +29.1,  85.9
11:42, +29.1,  86.2
11:43, +29.2,  86.4
11:44, +29.1,  86.0
11:45, +29.2,  85.9
11:46, +29.3,  85.9
11:47, +29.3,  85.4
11:48, +29.3,  85.1
11:49, +29.2,  85.2
11:50, +29.3,  85.6
11:51, +29.4,  85.5
11:52, +29.3,  85.2
11:53, +29.4,  85.2
11:54, +29.4,  85.0
11:55, +29.5,  85.0
11:56, +29.4,  84.2
11:57, +29.5,  84.5
11:58, +29.4,  84.6
11:59, +29.3,  84.2
12:00, +29.3,  84.4
12:01, +29.3,  84.8
12:02, +29.2,  84.9
12:03, +29.2,  84.6
12:04, +29.3,  85.4
12:05, +29.2,  85.0
12:06, +29.1,  85.5
12:07, +29.1,  85.5
12:08, +29.1,  86.0
12:09, +29.0,  86.3
12:10, +29.0,  86.2
12:11, +28.9,  86.7
12:12, +28.9,  86.8
12:13, +28.9,  87.0
12:14, +28.8,  86.8
12:15, +28.8,  87.1
12:16, +28.8,  87.3
12:17, +28.7,  87.4
12:18, +28.7,  87.5
12:19, +28.7,  87.9
12:20, +28.7,  88.1
12:21, +28.6,  88.0
12:22, +28.6,  88.3
12:23, +28.5,  88.2
12:24, +28.5,  88.2
12:25, +28.5,  88.5
12:26, +28.5,  88.7
12:27, +28.5,  89.0
12:28, +28.4,  89.1
12:29, +28.4,  89.0
12:30, +28.4,  89.4
12:31, +28.4,  89.4
12:32, +28.3,  89.4
12:33, +28.3,  89.4
12:34, +28.3,  89.5
12:35, +28.3,  89.5
12:36, +28.3,  89.9
12:37, +28.3,  89.6
12:38, +28.3,  89.6
12:39, +28.3,  90.0
12:40, +28.3,  90.3
12:41, +28.4,  90.7
12:42, +28.3,  90.6
12:43, +28.3,  90.4
12:44, +28.3,  90.5
12:45, +28.3,  91.0
12:46, +28.3,  91.4
12:47, +28.2,  91.6
12:48, +28.2,  91.8
12:49, +28.2,  91.9
12:50, +28.1,  92.1
12:51, +28.2,  92.5
12:52, +28.1,  92.4
12:53, +28.1,  92.4
12:54, +28.1,  92.7
12:55, +28.1,  92.9
12:56, +28.1,  92.9
12:57, +28.1,  93.0
12:58, +28.0,  93.2
12:59, +28.0,  93.3
13:00, +28.0,  93.4
13:01, +28.0,  93.4
13:02, +28.0,  93.5
13:03, +28.0,  93.6
13:04, +28.0,  93.6
13:05, +27.9,  93.6
13:06, +27.9,  93.7
13:07, +27.9,  93.8
13:08, +27.9,  94.2
13:09, +27.9,  94.5
13:10, +27.9,  94.7
13:11, +27.8,  94.8
13:12, +27.8,  95.1
13:13, +27.8,  95.2
13:14, +27.8,  95.4
13:15, +27.8,  95.6
13:16, +27.8,  95.9
13:17, +27.8,  96.1
13:18, +27.7,  96.1
13:19, +27.7,  96.2
13:20, +27.7,  96.3
13:21, +27.6,  96.5
13:22, +27.7,  96.5
13:23, +27.7,  96.8
13:24, +27.6,  96.7
13:25, +27.6,  96.6
13:26, +27.6,  96.9
13:27, +27.6,  96.8
13:28, +27.6,  97.0
13:29, +27.6,  96.9
13:30, +27.6,  97.1
13:31, +27.6,  97.1
13:32, +27.6,  97.3
13:33, +27.5,  97.1
13:34, +27.5,  97.2
13:35, +27.5,  97.3
13:36, +27.5,  97.3
13:37, +27.5,  97.4
13:38, +27.4,  97.3
13:39, +27.4,  97.5
13:40, +27.4,  97.5
13:41, +27.4,  97.7
13:42, +27.4,  97.7
13:43, +27.4,  97.8
13:44, +27.4,  97.8
13:45, +27.4,  97.9
13:46, +27.4,  97.9
13:47, +27.4,  98.0
13:48, +27.4,  97.9
13:49, +27.4,  97.9
13:50, +27.4,  97.9
13:51, +27.3,  98.0
13:52, +27.3,  97.8
13:53, +27.3,  98.0
13:54, +27.3,  98.0
13:55, +27.3,  98.1
13:56, +27.2,  98.1
13:57, +27.2,  98.1
13:58, +27.2,  98.3
13:59, +27.2,  98.5
14:00, +27.2,  98.6
14:01, +27.2,  98.8
14:02, +27.3,  99.0
14:03, +27.2,  98.9
14:04, +27.2,  98.9
14:05, +27.2,  99.0
14:06, +27.2,  99.0
14:07, +27.2,  99.0
14:08, +27.2,  98.9
14:09, +27.2,  98.9
14:10, +27.3,  98.9
14:11, +27.3,  98.9
14:12, +27.3,  98.8
14:13, +27.2,  98.8
14:14, +27.2,  98.6
14:15, +27.2,  98.7
14:16, +27.2,  98.7
14:17, +27.1,  98.6
14:18, +27.2,  98.7
14:19, +27.2,  98.6
14:20, +27.2,  98.8
14:21, +27.2,  98.7
14:22, +27.1,  98.8
14:23, +27.1,  98.8
14:24, +27.1,  98.8
14:25, +27.1,  98.9
14:26, +27.1,  98.8
14:27, +27.1,  98.9
14:28, +27.1,  98.9
14:29, +27.1,  98.8
14:30, +27.1,  98.8
14:31, +27.2,  98.7
14:32, +27.2,  98.7
14:33, +27.2,  98.7
14:34, +27.2,  98.6
14:35, +27.2,  98.5
14:36, +27.2,  98.6
14:37, +27.2,  98.6
14:38, +27.2,  98.6
14:39, +27.2,  98.5
14:40, +27.2,  98.6
14:41, +27.2,  98.5
14:42, +27.2,  98.6
14:43, +27.2,  98.5
14:44, +27.2,  98.5
14:45, +27.2,  98.5
14:46, +27.2,  98.4
14:47, +27.3,  98.3
14:48, +27.3,  98.4
14:49, +27.3,  98.3
14:50, +27.3,  98.3
14:51, +27.3,  98.2
14:52, +27.3,  98.3
14:53, +27.3,  98.2
14:54, +27.3,  98.1
14:55, +27.4,  98.1
14:56, +27.4,  98.1
14:57, +27.3,  98.0
14:58, +27.4,  98.0
14:59, +27.4,  97.9
15:00, +27.4,  97.8
15:01, +27.4,  97.6
15:02, +27.4,  97.7
15:03, +27.4,  97.7
15:04, +27.4,  97.5
15:05, +27.4,  97.6
15:06, +27.5,  97.5
15:07, +27.4,  97.6
15:08, +27.4,  97.5
15:09, +27.5,  97.4
15:10, +27.4,  97.2
15:11, +27.4,  97.2
15:12, +27.4,  97.1
15:13, +27.4,  97.1
15:14, +27.4,  97.0
15:15, +27.4,  97.0
15:16, +27.4,  97.0
15:17, +27.4,  97.0
15:18, +27.4,  97.0
15:19, +27.4,  97.0
15:20, +27.4,  96.9
15:21, +27.4,  96.9
15:22, +27.4,  96.7
15:23, +27.4,  96.7
15:24, +27.4,  96.7
15:25, +27.4,  96.6
15:26, +27.4,  96.5
15:27, +27.4,  96.3
15:28, +27.5,  96.3
15:29, +27.5,  96.4
15:30, +27.4,  96.0
15:31, +27.5,  96.0
15:32, +27.5,  95.9
15:33, +27.5,  95.8
15:34, +27.5,  95.7
15:35, +27.5,  95.9
15:36, +27.5,  95.6
15:37, +27.5,  95.6
15:38, +27.6,  95.4
15:39, +27.5,  95.0
15:40, +27.6,  94.9
15:41, +27.6,  95.0
15:42, +27.6,  94.7
15:43, +27.6,  94.6
15:44, +27.6,  94.7
15:45, +27.6,  94.6
15:46, +27.6,  94.7
15:47, +27.6,  94.7
15:48, +27.6,  94.7
15:49, +27.6,  94.7
15:50, +27.6,  94.7
15:51, +27.6,  94.6
15:52, +27.6,  94.8
15:53, +27.6,  94.6
15:54, +27.6,  94.7
15:55, +27.6,  94.8
15:56, +27.6,  94.9
15:57, +27.6,  94.9
15:58, +27.6,  95.0
15:59, +27.6,  95.0
16:00, +27.6,  95.1
16:01, +27.6,  94.9
16:02, +27.6,  94.9
16:03, +27.6,  95.0
16:04, +27.6,  94.8
16:05, +27.6,  94.8
16:06, +27.6,  94.9
16:07, +27.6,  95.0
16:08, +27.6,  95.0
16:09, +27.7,  95.1
16:10, +27.6,  94.9
16:11, +27.7,  94.9
16:12, +27.7,  95.0
16:13, +27.7,  94.9
16:14, +27.7,  94.9
16:15, +27.7,  94.9
16:16, +27.7,  94.9
16:17, +27.7,  94.8
16:18, +27.7,  94.9
16:19, +27.7,  94.8
16:20, +27.7,  94.9
16:21, +27.7,  94.9
16:22, +27.7,  94.9
16:23, +27.7,  94.9
16:24, +27.7,  95.1
16:25, +27.7,  95.0
16:26, +27.7,  95.1
16:27, +27.7,  94.8
16:28, +27.7,  94.9
16:29, +27.7,  94.6
16:30, +27.6,  94.7
16:31, +27.7,  94.9
16:32, +27.6,  94.9
16:33, +27.7,  95.0
16:34, +27.7,  95.3
16:35, +27.7,  95.1
16:36, +27.6,  95.1
16:37, +27.6,  95.2
16:38, +27.7,  95.3
16:39, +27.6,  95.2
16:40, +27.6,  95.2
