00:01, 167,  4.3, 181,  2.6,  5.7, 185,41
00:02, 180,  2.4, 182,  2.5,  4.5, 162, 1
00:03, 179,  2.5, 182,  2.4,  3.8, 161,32
00:04, 162,  2.7, 181,  2.6,  5.7, 172,43
00:05, 203,  3.2, 182,  2.7,  6.1, 166,51
00:06, 173,  1.9, 181,  2.8,  5.8, 177,24
00:07, 200,  4.2, 181,  2.9,  5.8, 170, 6
00:08, 211,  1.3, 181,  2.8,  4.4, 198, 1
00:09, 186,  2.3, 182,  2.9,  7.0, 192,50
00:10, 144,  3.3, 180,  3.0,  5.9, 180,32
00:11, 148,  2.7, 180,  3.0,  5.7, 172,40
00:12, 214,  0.8, 181,  3.0,  4.7, 183, 6
00:13, 194,  3.5, 181,  3.1,  5.2, 192,40
00:14, 164,  3.3, 181,  3.1,  3.9, 176,34
00:15, 177,  4.5, 182,  3.0,  4.8, 175,58
00:16, 165,  1.3, 181,  2.9,  5.4, 166,47
00:17, 169,  4.3, 181,  2.7,  4.5, 170,58
00:18, 173,  4.3, 181,  2.9,  5.1, 187,43
00:19, 181,  3.6, 180,  2.8,  4.6, 169,49
00:20, 181,  1.8, 181,  2.8,  5.0, 188,18
00:21, 173,  1.9, 180,  2.7,  5.7, 193,13
00:22, 196,  2.9, 179,  2.8,  4.2, 162,36
00:23, 212,  1.5, 179,  2.6,  3.0, 180,39
00:24, 167,  3.2, 179,  2.6,  5.2, 189,53
00:25, 193,  1.2, 179,  2.7,  5.4, 189, 2
00:26, 189,  3.8, 181,  2.7,  4.3, 170,57
00:27, 180,  1.8, 180,  2.7,  4.6, 181, 4
00:28, 174,  4.7, 180,  2.6,  4.6, 173,37
00:29, 172,  3.9, 181,  2.7,  5.5, 189,54
00:30, 194,  2.3, 182,  2.7,  5.6, 180,39
00:31, 207,  1.3, 182,  2.7,  5.0, 173,24
00:32, 164,  1.0, 184,  2.6,  3.4, 197,23
00:33, 179,  2.3, 182,  2.7,  4.3, 188,56
00:34, 176,  1.5, 182,  2.6,  4.1, 175, 7
00:35, 150,  1.5, 180,  2.5,  3.6, 185,17
00:36, 164,  3.5, 179,  2.5,  4.1, 172,16
00:37, 173,  2.5, 179,  2.5,  3.5, 164, 0
00:38, 217,  1.0, 180,  2.4,  2.9, 185,17
00:39, 185,  2.0, 177,  2.4,  3.9, 173,38
00:40, 186,  2.7, 176,  2.3,  3.8, 173,17
00:41, 170,  2.4, 175,  2.3,  5.7, 162,22
00:42, 186,  2.0, 174,  2.5,  4.4, 175,21
00:43, 151,  3.3, 173,  2.4,  3.2, 153, 0
00:44, 212,  0.8, 173,  2.4,  3.3, 151, 0
00:45, 166,  4.8, 175,  2.4,  4.7, 166, 0
00:46, 193,  1.3, 175,  2.4,  5.3, 181, 7
00:47, 162,  4.2, 175,  2.4,  4.1, 165, 0
00:48, 177,  3.1, 174,  2.6,  5.3, 158,42
00:49, 187,  3.1, 174,  2.6,  5.2, 159, 6
00:50, 136,  3.4, 174,  2.7,  4.1, 173,54
00:51, 163,  1.6, 174,  2.6,  4.9, 176,10
00:52, 143,  3.5, 175,  2.6,  4.4, 177,10
00:53, 209,  2.9, 176,  2.7,  6.8, 184,14
00:54, 165,  2.5, 176,  2.9,  6.1, 178,45
00:55, 179,  1.2, 175,  3.0,  5.6, 171,22
00:56, 213,  1.4, 175,  2.8,  4.0, 177,44
00:57, 192,  2.0, 175,  2.8,  4.2, 159,28
00:58, 204,  2.9, 176,  2.7,  3.5, 182,58
00:59, 180,  3.5, 177,  2.6,  4.5, 182,19
01:00, 198,  3.4, 178,  2.6,  4.4, 193,29
01:01, 209,  3.2, 179,  2.6,  5.5, 174,33
01:02, 191,  3.2, 178,  2.6,  3.8, 178,58
01:03, 179,  3.3, 178,  2.5,  4.7, 164,54
01:04, 196,  2.0, 177,  2.4,  4.4, 164,44
01:05, 188,  1.5, 177,  2.3,  4.2, 179,49
01:06, 175,  4.6, 177,  2.5,  5.5, 177,50
01:07, 171,  3.1, 177,  2.6,  6.8, 193,18
01:08, 183,  1.4, 177,  2.6,  3.8, 177, 2
01:09, 174,  4.1, 176,  2.6,  5.1, 180,28
01:10, 180,  3.5, 176,  2.6,  4.4, 182,30
01:11, 244,  1.4, 177,  2.5,  4.1, 185, 2
01:12, 164,  3.3, 179,  2.5,  3.5, 173,22
01:13, 182,  3.5, 179,  2.5,  4.8, 174,55
01:14, 173,  4.1, 178,  2.5,  4.8, 155,47
01:15, 182,  2.2, 178,  2.5,  4.6, 171,39
01:16, 160,  2.2, 178,  2.3,  4.4, 188,19
01:17, 180,  1.9, 179,  2.2,  3.0, 189,38
01:18, 158,  2.2, 179,  2.3,  4.1, 169,26
01:19, 192,  2.6, 179,  2.3,  3.8, 194,48
01:20, 215,  2.5, 179,  2.2,  4.2, 168,57
01:21, 174,  1.6, 179,  2.2,  3.2, 180, 8
01:22, 172,  4.1, 178,  2.2,  5.1, 182,24
01:23, 141,  4.1, 177,  2.4,  6.2, 186,14
01:24, 179,  2.0, 178,  2.5,  7.2, 171,16
01:25, 173,  4.0, 178,  2.5,  4.2, 184, 7
01:26, 171,  1.7, 177,  2.6,  4.2, 168, 1
01:27, 183,  3.8, 177,  2.7,  3.9, 188,59
01:28, 196,  4.1, 177,  2.7,  4.4, 187,59
01:29, 187,  3.7, 177,  2.7,  4.1, 196, 0
01:30, 176,  5.2, 176,  2.8,  5.7, 188,55
01:31, 215,  2.3, 176,  2.9,  5.3, 180, 0
01:32, 170,  2.9, 177,  2.9,  4.2, 180,23
01:33, 170,  3.7, 178,  2.8,  5.0, 183, 7
01:34, 167,  0.7, 178,  2.7,  4.4, 195, 6
01:35, 201,  1.2, 178,  2.6,  2.9, 171,17
01:36, 168,  3.4, 179,  2.6,  4.5, 201, 4
01:37, 189,  5.3, 180,  2.6,  5.3, 188, 0
01:38, 190,  1.6, 181,  2.6,  5.3, 189, 0
01:39, 177,  2.0, 182,  2.5,  3.5, 205, 4
01:40, 186,  2.7, 182,  2.5,  4.5, 177,26
01:41, 188,  2.4, 182,  2.3,  2.9, 182, 0
01:42, 231,  1.0, 182,  2.3,  3.8, 192,20
01:43, 170,  1.7, 183,  2.2,  3.3, 185,10
01:44, 178,  4.0, 184,  2.2,  4.0, 187,51
01:45, 181,  5.0, 184,  2.3,  4.9, 181, 0
01:46, 153,  2.3, 182,  2.5,  5.7, 174,29
01:47, 193,  1.0, 183,  2.4,  4.0, 186,35
01:48, 185,  4.5, 183,  2.5,  4.7, 186,56
01:49, 156,  3.8, 182,  2.5,  6.4, 186, 4
01:50, 173,  2.0, 182,  2.4,  3.8, 156, 0
01:51, 176,  2.5, 182,  2.7,  6.2, 171,35
01:52, 159,  4.4, 180,  2.8,  5.1, 182,20
01:53, 188,  1.9, 179,  2.9,  5.1, 162, 5
01:54, 185,  0.6, 178,  2.9,  4.3, 167,12
01:55, 161,  2.6, 179,  2.9,  4.2, 182,31
01:56, 197,  1.9, 179,  2.7,  4.7, 172,52
01:57, 179,  3.7, 178,  2.8,  5.3, 165,29
01:58, 178,  2.2, 177,  2.7,  3.7, 179, 0
01:59, 199,  2.6, 177,  2.7,  3.3, 182,39
02:00, 151,  1.9, 177,  2.7,  4.5, 191,54
02:01, 176,  2.3, 176,  2.6,  4.2, 171,48
02:02, 178,  3.1, 177,  2.5,  4.1, 203, 5
02:03, 145,  2.3, 179,  2.4,  4.1, 169,49
02:04, 178,  2.0, 178,  2.4,  4.0, 176,39
02:05, 190,  3.4, 176,  2.4,  5.1, 160,34
02:06, 190,  2.8, 175,  2.5,  3.8, 178,31
02:07, 135,  1.4, 174,  2.3,  2.9, 180,32
02:08, 169,  1.3, 175,  2.4,  4.7, 169,33
02:09, 185,  1.5, 174,  2.3,  3.4, 181, 5
02:10, 165,  2.3, 173,  2.2,  3.5, 176,42
02:11, 231,  0.5, 174,  2.2,  2.7, 180, 6
02:12, 181,  3.0, 174,  2.2,  5.2, 182,48
02:13, 172,  0.8, 173,  2.2,  4.1, 176,25
02:14, 219,  1.4, 175,  2.1,  3.2, 181,40
02:15, 175,  3.5, 176,  2.1,  4.9, 176,38
02:16, 182,  1.8, 177,  2.0,  3.6, 175, 0
02:17, 179,  3.1, 179,  2.1,  3.4, 183,36
02:18, 109,  0.7, 180,  2.0,  3.2, 164,34
02:19, 194,  2.9, 179,  2.1,  3.9, 174,30
02:20, 186,  2.5, 181,  2.1,  3.0, 163,36
02:21, 184,  2.0, 180,  2.3,  4.6, 146,17
02:22, 166,  4.1, 181,  2.2,  4.0, 174,39
02:23, 168,  1.7, 181,  2.2,  5.1, 175, 1
02:24, 169,  4.8, 180,  2.4,  6.1, 183,53
02:25, 191,  2.8, 180,  2.5,  6.1, 153,30
02:26, 201,  3.1, 180,  2.6,  5.3, 173,48
02:27, 188,  3.4, 180,  2.7,  4.9, 201, 3
02:28, 194,  5.0, 179,  2.9,  6.1, 175,53
02:29, 156,  2.8, 179,  2.9,  6.0, 188, 7
02:30, 190,  2.0, 180,  2.9,  4.0, 177,28
02:31, 182,  3.2, 181,  3.0,  6.4, 178,25
02:32, 161,  2.7, 180,  3.0,  5.0, 166,55
02:33, 124,  1.0, 181,  3.1,  4.3, 183, 8
02:34, 172,  4.4, 181,  3.0,  4.7, 173,57
02:35, 193,  3.7, 181,  2.9,  4.4, 172, 0
02:36, 205,  2.2, 181,  2.9,  5.6, 171,52
02:37, 184,  1.9, 180,  2.9,  4.8, 180,48
02:38, 168,  3.4, 179,  2.8,  3.8, 180,36
02:39, 165,  0.9, 180,  2.7,  3.4, 168, 0
02:40, 198,  1.0, 180,  2.7,  3.6, 182, 5
02:41, 170,  2.2, 179,  2.7,  6.6, 186,24
02:42, 145,  1.9, 179,  2.7,  3.1, 192,14
02:43, 159,  3.4, 177,  2.6,  3.5, 192,50
02:44, 166,  2.9, 176,  2.5,  4.3, 147,31
02:45, 176,  3.1, 176,  2.5,  3.9, 184,48
02:46, 183,  2.5, 177,  2.4,  3.1, 176, 0
02:47, 176,  2.3, 178,  2.3,  4.2, 184,17
02:48, 179,  3.0, 179,  2.3,  3.0, 182,59
02:49, 171,  1.3, 179,  2.3,  5.3, 178,25
02:50, 184,  2.1, 179,  2.3,  5.5, 175, 8
02:51, 130,  1.2, 180,  2.1,  3.1, 160,27
02:52, 169,  3.8, 181,  2.2,  4.5, 181,47
02:53, 180,  3.0, 181,  2.3,  5.0, 174, 7
02:54, 153,  1.8, 182,  2.4,  4.6, 174,25
02:55, 160,  2.1, 182,  2.4,  4.2, 178,19
02:56, 160,  3.5, 180,  2.5,  4.0, 168,32
02:57, 136,  0.8, 177,  2.6,  5.5, 158,25
02:58, 184,  3.6, 177,  2.8,  6.1, 186, 4
02:59, 186,  3.6, 176,  2.8,  5.4, 157,46
03:00, 199,  2.5, 176,  2.9,  5.0, 169,39
03:01, 162,  2.9, 174,  3.0,  4.3, 166,57
03:02, 166,  3.1, 173,  3.0,  4.3, 155,24
03:03, 164,  3.3, 174,  3.0,  5.7, 168,27
03:04, 147,  2.0, 173,  3.0,  5.3, 165, 8
03:05, 151,  5.6, 173,  3.0,  6.5, 148,57
03:06, 173,  7.7, 173,  3.3,  7.9, 171,59
03:07, 191,  4.8, 175,  3.4,  7.7, 173, 0
03:08, 219,  1.4, 175,  3.4,  6.5, 191,35
03:09, 172,  2.9, 176,  3.4,  5.0, 186,16
03:10, 180,  3.4, 176,  3.5,  6.1, 179,53
03:11, 191,  3.2, 177,  3.7,  6.0, 168,10
03:12, 158,  2.5, 177,  3.8,  6.6, 169,19
03:13, 180,  5.3, 177,  3.8,  5.7, 177,33
03:14, 166,  0.8, 177,  3.7,  6.5, 181, 9
03:15, 210,  2.7, 179,  3.7,  3.8, 177, 6
03:16, 174,  2.9, 181,  3.4,  4.8, 185,41
03:17, 177,  3.5, 180,  3.2,  5.4, 184, 3
03:18, 168,  2.5, 181,  3.0,  3.9, 180, 1
03:19, 188,  1.9, 181,  2.8,  2.8, 185, 1
03:20, 161,  0.3, 180,  2.5,  2.6, 160, 5
03:21, 126,  0.6, 178,  2.4,  3.8, 175,45
03:22, 183,  2.4, 180,  2.2,  5.1, 182,32
03:23, 207,  1.8, 180,  2.1,  3.9, 192, 8
03:24, 179,  2.5, 181,  2.0,  3.1, 190, 5
03:25, 165,  3.8, 180,  2.1,  3.8, 164,24
03:26, 160,  3.3, 179,  2.1,  4.3, 176,46
03:27, 195,  2.3, 180,  2.1,  3.9, 169,57
03:28, 130,  0.4, 178,  2.1,  3.9, 169,38
03:29, 195,  3.0, 179,  2.2,  4.7, 170,57
03:30, 184,  0.7, 181,  2.3,  3.6, 187,46
03:31, 160,  1.3, 182,  2.3,  3.7, 173,16
03:32, 180,  2.5, 183,  2.3,  4.5, 180,31
03:33, 178,  3.7, 182,  2.4,  4.4, 156,32
03:34, 193,  2.8, 181,  2.4,  4.1, 174,36
03:35, 164,  2.2, 181,  2.4,  5.6, 180,27
03:36, 209,  1.5, 182,  2.4,  5.4, 183,40
03:37, 170,  4.2, 181,  2.4,  5.1, 148,51
03:38, 176,  2.7, 182,  2.4,  4.2, 169, 0
03:39, 158,  1.5, 182,  2.4,  3.5, 174,49
03:40, 182,  3.3, 181,  2.4,  3.5, 176,58
03:41, 167,  2.4, 181,  2.4,  4.1, 183,11
03:42, 140,  0.7, 179,  2.3,  3.2, 195, 4
03:43, 166,  2.5, 180,  2.3,  3.3, 189,36
03:44, 157,  1.8, 178,  2.3,  4.1, 190,48
03:45, 219,  1.8, 179,  2.3,  3.9, 169,34
03:46, 173,  2.6, 179,  2.2,  3.0, 201, 8
03:47, 172,  3.8, 179,  2.2,  4.8, 175,56
03:48, 204,  2.4, 179,  2.3,  4.7, 171, 3
03:49, 223,  1.8, 180,  2.2,  3.3, 185,21
03:50,  21,  1.2, 181,  2.2,  4.1, 180,44
03:51, 200,  3.8, 181,  2.2,  4.4, 177,13
03:52, 184,  4.3, 182,  2.3,  4.9, 180,23
03:53, 242,  0.5, 182,  2.3,  4.4, 179,31
03:54, 203,  3.8, 183,  2.4,  3.8, 205, 0
03:55, 197,  4.7, 183,  2.5,  4.8, 197,56
03:56, 240,  1.3, 182,  2.5,  4.8, 194, 3
03:57, 235,  1.1, 184,  2.5,  4.2, 177,48
03:58, 198,  1.9, 184,  2.4,  3.0, 178,14
03:59, 185,  1.1, 184,  2.5,  4.2, 187,52
04:00, 170,  4.8, 183,  2.6,  5.1, 192,18
04:01, 168,  4.3, 182,  2.6,  4.9, 170, 0
04:02, 184,  2.5, 182,  2.6,  4.7, 163, 1
04:03, 170,  3.1, 180,  2.7,  5.7, 151,16
04:04, 170,  4.4, 180,  2.9,  6.8, 182,19
04:05,  43,  0.4, 180,  2.9,  6.0, 177,23
04:06, 174,  1.8, 181,  2.9,  3.6, 182,44
04:07, 188,  2.5, 180,  2.9,  5.2, 184,32
04:08, 127,  1.1, 179,  3.0,  5.4, 189, 6
04:09, 191,  4.3, 178,  3.0,  4.8, 168,56
04:10, 143,  0.6, 178,  2.9,  5.1, 184,10
04:11, 132,  0.9, 179,  3.0,  5.7, 178,40
04:12, 171,  2.1, 178,  2.9,  4.1, 171,25
04:13, 174,  3.3, 180,  2.9,  5.5, 178,33
04:14, 187,  3.2, 180,  2.7,  5.3, 167,27
04:15, 162,  2.0, 180,  2.7,  5.5, 197,22
04:16, 184,  4.6, 180,  2.8,  5.3, 177,57
04:17, 244,  1.0, 180,  2.9,  4.9, 165,51
04:18, 182,  3.2, 180,  2.9,  5.4, 161,16
04:19, 191,  3.8, 181,  2.9,  4.8, 167,56
04:20, 148,  2.5, 180,  2.9,  4.7, 175, 4
04:21, 184,  1.6, 179,  2.9,  4.3, 168,30
04:22, 212,  0.9, 180,  2.8,  4.0, 178,19
04:23, 154,  1.5, 179,  2.8,  5.1, 176,43
04:24, 175,  4.4, 179,  2.8,  4.9, 184, 7
04:25, 169,  2.9, 180,  2.7,  5.5, 187, 9
04:26, 194,  2.3, 179,  2.6,  4.2, 167, 4
04:27, 223,  0.7, 180,  2.6,  4.3, 164,32
04:28, 199,  2.0, 180,  2.5,  3.7, 168, 8
04:29, 179,  4.1, 179,  2.5,  4.5, 152,26
04:30, 175,  2.2, 180,  2.6,  5.6, 186,53
04:31, 191,  3.2, 181,  2.7,  5.8, 183,24
04:32, 166,  4.0, 180,  2.8,  4.3, 166,56
04:33, 192,  4.0, 181,  2.7,  4.4, 169,39
04:34, 169,  3.3, 181,  2.7,  5.1, 177,45
04:35, 163,  0.9, 178,  2.7,  4.1, 176, 6
04:36, 161,  3.5, 178,  2.8,  4.7, 173,27
04:37, 191,  6.4, 178,  2.9,  6.6, 173,35
04:38, 166,  2.9, 177,  2.9,  6.4, 191, 0
04:39, 187,  3.2, 178,  2.9,  4.5, 152,40
04:40, 158,  3.2, 177,  2.8,  5.1, 193,29
04:41, 184,  1.6, 177,  2.8,  5.8, 173,42
04:42, 179,  3.8, 176,  2.9,  5.0, 184,55
04:43, 231,  1.8, 176,  2.8,  4.5, 163, 5
04:44, 178,  1.6, 176,  2.8,  5.4, 174,14
04:45, 184,  1.4, 177,  2.8,  4.1, 197,11
04:46, 202,  0.2, 178,  2.9,  5.8, 177,48
04:47, 187,  4.8, 177,  2.9,  6.3, 178,45
04:48, 195,  3.6, 178,  2.9,  5.2, 176, 5
04:49, 359,  0.4, 178,  2.9,  4.8, 161,26
04:50, 178,  5.3, 177,  3.0,  5.3, 184,29
04:51, 180,  3.9, 176,  3.0,  6.3, 181,20
04:52, 188,  4.6, 177,  3.0,  5.2, 170,50
04:53, 166,  3.5, 176,  3.2,  6.9, 177, 9
04:54, 201,  4.9, 175,  3.3,  7.0, 168,27
04:55, 188,  3.9, 175,  3.3,  4.9, 201, 0
04:56, 159,  5.3, 175,  3.4,  5.9, 178,22
04:57, 214,  2.1, 175,  3.5,  7.5, 180,23
04:58, 167,  5.5, 175,  3.5,  5.6, 170,59
04:59, 196,  2.4, 175,  3.5,  5.9, 170,13
05:00, 177,  2.7, 178,  3.5,  4.2, 176,38
05:01, 186,  3.3, 177,  3.4,  4.2, 160,13
05:02, 182,  3.3, 177,  3.4,  5.7, 167,43
05:03, 155,  2.1, 177,  3.4,  6.9, 167,10
05:04, 201,  1.2, 177,  3.4,  5.4, 154,24
05:05, 174,  5.1, 178,  3.4,  5.1, 175, 0
05:06, 221,  1.1, 178,  3.3,  5.9, 178,26
05:07, 176,  1.8, 178,  3.1,  6.5, 168,48
05:08, 248,  1.1, 177,  3.1,  4.4, 179,43
05:09, 176,  3.9, 178,  3.0,  3.9, 193,53
05:10, 164,  2.8, 178,  3.0,  5.0, 194,10
05:11, 267,  0.4, 179,  3.0,  4.5, 182, 3
05:12, 165,  2.0, 178,  2.8,  4.6, 170,18
05:13, 134,  1.5, 179,  2.8,  6.3, 174,23
05:14, 188,  3.7, 182,  2.7,  4.2, 183,58
05:15, 164,  3.5, 181,  2.8,  6.2, 169,32
05:16, 180,  2.8, 180,  2.8,  6.3, 175, 8
05:17, 204,  2.3, 181,  2.8,  4.9, 172,13
05:18, 186,  3.8, 181,  2.8,  5.1, 164,11
05:19, 188,  3.6, 180,  2.8,  5.2, 172,35
05:20, 164,  3.8, 178,  2.9,  6.2, 177,11
05:21, 190,  3.6, 176,  3.0,  5.0, 167, 9
05:22, 166,  3.1, 177,  3.1,  5.2, 194,57
05:23, 157,  0.3, 177,  3.0,  4.8, 168,28
05:24, 193,  0.9, 175,  3.0,  4.9, 175,10
05:25, 168,  2.3, 175,  3.0,  4.5, 169,42
05:26, 132,  2.8, 176,  3.0,  5.8, 183,37
05:27, 176,  3.3, 175,  3.1,  6.1, 180,33
05:28, 224,  2.8, 176,  3.1,  5.0, 165, 4
05:29, 172,  2.6, 176,  3.1,  5.4, 171,44
05:30, 163,  3.2, 177,  3.1,  5.4, 159,31
05:31, 196,  0.9, 176,  3.0,  3.9, 155, 7
05:32, 180,  3.3, 176,  2.9,  4.2, 193,50
05:33, 158,  1.5, 176,  2.8,  3.3, 180, 0
05:34, 184,  4.0, 175,  2.8,  5.9, 166,48
05:35, 177,  2.3, 175,  2.8,  4.8, 177,41
05:36, 217,  2.3, 176,  2.8,  3.8, 187,32
05:37, 187,  2.7, 177,  2.6,  4.5, 184,32
05:38, 179,  3.8, 177,  2.6,  4.5, 176,48
05:39, 182,  3.5, 177,  2.5,  4.7, 189, 4
05:40, 191,  3.4, 178,  2.5,  5.2, 182,35
05:41, 195,  2.9, 179,  2.5,  3.8, 170,49
05:42, 195,  2.2, 179,  2.6,  4.8, 163,17
05:43, 249,  1.0, 180,  2.8,  5.6, 167,23
05:44, 128,  0.5, 181,  2.6,  4.7, 161, 5
05:45, 184,  3.4, 180,  2.7,  5.8, 177,51
05:46, 165,  3.8, 179,  2.8,  5.7, 176,39
05:47, 155,  1.6, 178,  2.8,  3.8, 165, 0
05:48, 183,  2.3, 177,  2.8,  4.1, 165,23
05:49, 174,  2.4, 176,  2.8,  5.3, 169, 5
05:50, 180,  3.6, 175,  2.8,  4.8, 173,54
05:51, 188,  2.6, 175,  2.9,  5.8, 170,33
05:52, 155,  0.9, 175,  2.9,  5.0, 166,38
05:53, 187,  4.0, 175,  2.7,  4.0, 185, 0
05:54, 181,  3.2, 175,  2.8,  5.7, 175,22
05:55, 173,  2.8, 175,  2.8,  5.2, 184,42
05:56, 333,  0.1, 175,  2.6,  4.1, 173, 1
05:57, 179,  0.1, 176,  2.6,  3.5, 185,33
05:58, 151,  4.1, 176,  2.6,  5.1, 175,25
05:59, 164,  4.4, 177,  2.5,  4.9, 177,26
06:00, 206,  1.1, 177,  2.5,  4.6, 158, 1
06:01, 197,  1.5, 177,  2.5,  5.7, 156,15
06:02, 171,  3.4, 177,  2.5,  5.7, 192, 9
06:03, 185,  5.9, 177,  2.5,  5.8, 188, 0
06:04, 158,  2.5, 176,  2.7,  6.3, 181, 1
06:05, 182,  1.4, 178,  2.6,  4.1, 193,10
06:06, 139,  2.5, 177,  2.8,  6.3, 171,28
06:07, 179,  2.9, 178,  2.8,  4.9, 180,46
06:08, 182,  2.2, 178,  2.8,  4.4, 165,48
06:09, 198,  3.1, 179,  2.8,  4.1, 185,39
06:10, 185,  2.2, 179,  2.8,  4.5, 178,11
06:11, 174,  2.2, 179,  2.7,  4.3, 166,26
06:12, 250,  0.7, 178,  2.7,  5.7, 174,29
06:13, 173,  2.6, 177,  2.6,  3.8, 168,16
06:14, 170,  5.2, 178,  2.5,  6.0, 181,58
06:15, 153,  2.0, 176,  2.6,  5.6, 163,34
06:16, 166,  1.8, 176,  2.6,  5.8, 160,51
06:17, 172,  1.1, 175,  2.7,  5.3, 183,36
06:18, 205,  2.2, 176,  2.7,  4.8, 165,27
06:19, 206,  3.1, 176,  2.9,  6.6, 166,27
06:20, 178,  2.5, 175,  2.9,  5.6, 175, 3
06:21, 164,  2.5, 177,  3.1,  6.4, 182,44
06:22, 191,  3.6, 177,  3.0,  4.8, 178,34
06:23, 192,  6.2, 178,  3.1,  6.3, 188,59
06:24, 190,  2.5, 177,  3.2,  6.2, 192, 0
06:25, 183,  6.0, 178,  3.3,  6.3, 175,37
06:26, 144,  3.7, 179,  3.3,  6.2, 186, 1
06:27, 186,  3.3, 179,  3.3,  5.2, 170,40
06:28, 182,  2.7, 179,  3.3,  4.4, 178,31
06:29, 171,  2.0, 180,  3.2,  4.4, 185,22
06:30, 203,  3.4, 181,  3.1,  4.3, 174,55
06:31, 233,  1.6, 180,  3.1,  4.8, 176,27
06:32, 164,  4.3, 181,  3.1,  4.3, 165, 0
06:33, 142,  1.4, 181,  3.1,  5.6, 178,48
06:34, 170,  5.3, 182,  3.1,  6.0, 176,49
06:35, 177,  3.0, 182,  3.0,  5.8, 179,24
06:36, 180,  3.0, 183,  3.0,  4.9, 182,14
06:37, 236,  1.9, 184,  2.9,  4.9, 192,45
06:38, 201,  0.7, 184,  2.8,  5.2, 191,35
06:39, 266,  0.4, 185,  2.8,  4.6, 177,10
06:40, 173,  2.4, 184,  2.7,  3.6, 165,29
06:41, 176,  1.5, 184,  2.6,  4.1, 174,24
06:42, 175,  4.1, 183,  2.6,  4.5, 178,40
06:43, 181,  2.0, 181,  2.6,  4.1, 175, 0
06:44, 186,  2.4, 183,  2.4,  4.3, 177,55
06:45, 198,  1.6, 184,  2.3,  3.7, 178,50
06:46, 190,  3.4, 183,  2.2,  4.1, 203,55
06:47, 207,  1.5, 183,  2.2,  3.9, 177,27
06:48, 162,  2.7, 183,  2.2,  4.0, 175,30
06:49, 177,  2.5, 183,  2.2,  4.0, 183,19
06:50, 192,  4.3, 183,  2.4,  6.0, 180,55
06:51, 192,  2.1, 183,  2.4,  4.3, 192, 0
06:52, 210,  1.0, 183,  2.4,  4.9, 190,12
06:53, 184,  2.7, 185,  2.3,  3.4, 204,57
06:54, 193,  3.2, 183,  2.3,  4.3, 177,55
06:55, 141,  1.3, 182,  2.3,  4.3, 180,17
06:56, 178,  4.7, 181,  2.4,  5.0, 177,28
06:57, 216,  1.5, 182,  2.3,  4.8, 176, 0
06:58, 178,  3.2, 180,  2.3,  4.0, 176,33
06:59, 178,  5.7, 181,  2.5,  6.7, 185,16
07:00,  98,  0.9, 182,  2.4,  5.7, 178, 0
07:01, 161,  2.1, 182,  2.4,  4.7, 192,15
07:02, 266,  0.1, 183,  2.3,  5.5, 192,17
07:03, 114,  1.6, 182,  2.5,  6.1, 194,44
07:04, 163,  3.7, 183,  2.6,  5.2, 182,37
07:05, 154,  2.2, 182,  2.8,  5.6, 184, 3
07:06, 168,  2.8, 183,  2.8,  5.3, 193,19
07:07, 135,  3.0, 181,  2.9,  4.8, 172, 6
07:08, 172,  0.4, 181,  2.9,  5.6, 197,20
07:09, 123,  0.8, 180,  2.8,  6.3, 164,16
07:10, 173,  2.8, 178,  2.8,  3.5, 157,45
07:11, 196,  1.2, 178,  2.8,  4.7, 187,22
07:12, 177,  3.7, 175,  2.6,  3.8, 177, 0
07:13, 178,  2.3, 175,  2.6,  4.0, 168,51
07:14, 174,  2.3, 175,  2.4,  2.5, 185,19
07:15, 196,  2.2, 175,  2.3,  4.7, 192,50
07:16, 193,  2.7, 175,  2.1,  3.0, 200, 4
07:17, 184,  1.2, 175,  2.1,  5.5, 181,12
07:18, 128,  0.7, 175,  2.2,  6.0, 179,27
07:19, 118,  2.2, 176,  2.2,  5.8, 174, 9
07:20, 177,  4.2, 178,  2.3,  5.5, 180,18
07:21, 178,  3.7, 178,  2.5,  5.6, 177, 9
07:22, 230,  0.1, 181,  2.5,  3.7, 178, 0
07:23, 206,  0.3, 181,  2.5,  4.8, 188,48
07:24, 190,  6.6, 181,  2.6,  6.6, 190, 0
07:25, 185,  3.2, 181,  2.7,  6.6, 190, 0
07:26, 200,  1.9, 181,  2.8,  4.6, 176, 3
07:27, 170,  2.8, 182,  2.8,  5.5, 174,14
07:28, 192,  2.6, 182,  2.8,  5.2, 161, 3
07:29, 195,  2.8, 183,  2.8,  5.1, 178,27
07:30, 174,  2.3, 183,  2.7,  5.8, 179,49
07:31, 165,  3.7, 183,  2.6,  4.4, 192,51
07:32,  82,  0.2, 182,  2.6,  4.0, 165, 1
07:33, 177,  4.8, 184,  2.7,  5.5, 199,19
07:34, 186,  2.6, 184,  2.8,  5.1, 171, 1
07:35, 206,  4.9, 186,  2.8,  4.9, 205,59
07:36, 160,  2.4, 185,  2.8,  5.6, 178, 7
07:37, 178,  2.8, 185,  2.7,  4.1, 206,40
07:38, 170,  5.4, 186,  2.9,  7.8, 197,49
07:39, 180,  5.3, 186,  2.9,  5.4, 170, 0
07:40, 168,  5.9, 188,  3.0,  7.4, 209,34
07:41, 189,  3.7, 188,  3.1,  5.9, 168, 0
07:42, 186,  1.1, 189,  3.3,  4.3, 182,14
