00:01, +28.8,  85.8
00:02, +28.8,  85.9
00:03, +28.8,  86.2
00:04, +28.8,  86.3
00:05, +28.8,  86.4
00:06, +28.8,  86.2
00:07, +28.7,  86.1
00:08, +28.7,  86.3
00:09, +28.7,  86.3
00:10, +28.7,  85.9
00:11, +28.7,  85.7
00:12, +28.7,  85.8
00:13, +28.8,  85.7
00:14, +28.8,  85.9
00:15, +28.8,  85.9
00:16, +28.8,  85.9
00:17, +28.8,  86.0
00:18, +28.7,  86.4
00:19, +28.7,  86.5
00:20, +28.7,  86.2
00:21, +28.7,  86.3
00:22, +28.7,  86.3
00:23, +28.7,  86.4
00:24, +28.7,  86.4
00:25, +28.7,  86.3
00:26, +28.7,  86.3
00:27, +28.7,  86.4
00:28, +28.7,  86.5
00:29, +28.7,  86.7
00:30, +28.7,  86.7
00:31, +28.7,  86.7
00:32, +28.7,  86.8
00:33, +28.7,  86.9
00:34, +28.7,  87.0
00:35, +28.7,  87.1
00:36, +28.6,  87.3
00:37, +28.6,  87.3
00:38, +28.6,  87.4
00:39, +28.6,  87.6
00:40, +28.6,  87.9
00:41, +28.6,  87.8
00:42, +28.6,  87.8
00:43, +28.6,  87.8
00:44, +28.6,  87.9
00:45, +28.6,  87.9
00:46, +28.6,  87.9
00:47, +28.6,  87.9
00:48, +28.6,  88.0
00:49, +28.6,  87.9
00:50, +28.6,  88.0
00:51, +28.6,  88.0
00:52, +28.6,  88.1
00:53, +28.6,  88.2
00:54, +28.6,  88.0
00:55, +28.6,  87.7
00:56, +28.6,  87.6
00:57, +28.6,  87.7
00:58, +28.5,  87.7
00:59, +28.6,  88.0
01:00, +28.5,  87.9
01:01, +28.5,  87.8
01:02, +28.5,  87.6
01:03, +28.5,  87.6
01:04, +28.5,  87.6
01:05, +28.5,  87.8
01:06, +28.5,  87.7
01:07, +28.5,  87.3
01:08, +28.5,  87.1
01:09, +28.5,  87.2
01:10, +28.5,  86.9
01:11, +28.5,  86.9
01:12, +28.5,  87.1
01:13, +28.5,  87.0
01:14, +28.5,  86.9
01:15, +28.5,  86.8
01:16, +28.5,  86.5
01:17, +28.5,  86.6
01:18, +28.5,  86.8
01:19, +28.5,  86.7
01:20, +28.5,  86.8
01:21, +28.5,  86.6
01:22, +28.5,  86.7
01:23, +28.5,  86.5
01:24, +28.5,  86.2
01:25, +28.5,  85.9
01:26, +28.5,  86.0
01:27, +28.5,  86.0
01:28, +28.5,  86.1
01:29, +28.5,  86.3
01:30, +28.5,  86.2
01:31, +28.5,  85.9
01:32, +28.5,  85.9
01:33, +28.5,  86.1
01:34, +28.5,  86.2
01:35, +28.5,  86.2
01:36, +28.5,  86.5
01:37, +28.5,  86.5
01:38, +28.5,  86.2
01:39, +28.5,  86.5
01:40, +28.5,  86.3
01:41, +28.5,  86.2
01:42, +28.5,  86.1
01:43, +28.5,  86.3
01:44, +28.5,  86.4
01:45, +28.5,  86.4
01:46, +28.5,  86.3
01:47, +28.5,  86.3
01:48, +28.5,  86.3
01:49, +28.5,  86.2
01:50, +28.5,  86.0
01:51, +28.5,  86.0
01:52, +28.5,  86.0
01:53, +28.5,  85.8
01:54, +28.5,  85.6
01:55, +28.5,  86.0
01:56, +28.5,  86.4
01:57, +28.5,  86.3
01:58, +28.5,  86.3
01:59, +28.5,  86.4
02:00, +28.5,  86.7
02:01, +28.5,  86.6
02:02, +28.5,  86.8
02:03, +28.5,  86.7
02:04, +28.5,  86.7
02:05, +28.5,  86.7
02:06, +28.4,  86.7
02:07, +28.4,  86.6
02:08, +28.4,  86.9
02:09, +28.4,  86.8
02:10, +28.4,  86.7
02:11, +28.4,  86.8
02:12, +28.4,  86.9
02:13, +28.4,  86.5
02:14, +28.4,  86.4
02:15, +28.5,  86.5
02:16, +28.5,  86.4
02:17, +28.5,  86.4
02:18, +28.5,  86.4
02:19, +28.5,  86.4
02:20, +28.5,  86.6
02:21, +28.4,  86.8
02:22, +28.5,  86.7
02:23, +28.5,  86.7
02:24, +28.4,  86.7
02:25, +28.5,  86.5
02:26, +28.5,  86.4
02:27, +28.5,  86.3
02:28, +28.5,  86.4
02:29, +28.5,  86.3
02:30, +28.5,  86.2
02:31, +28.5,  86.0
02:32, +28.5,  86.2
02:33, +28.5,  86.2
02:34, +28.5,  86.3
02:35, +28.5,  86.5
02:36, +28.5,  86.3
02:37, +28.5,  86.3
02:38, +28.5,  86.3
02:39, +28.5,  86.3
02:40, +28.4,  86.5
02:41, +28.5,  86.7
02:42, +28.5,  86.7
02:43, +28.5,  86.8
02:44, +28.5,  87.0
02:45, +28.4,  87.1
02:46, +28.4,  87.3
02:47, +28.4,  87.6
02:48, +28.4,  87.6
02:49, +28.4,  87.7
02:50, +28.4,  87.7
02:51, +28.4,  87.7
02:52, +28.4,  87.8
02:53, +28.3,  87.6
02:54, +28.4,  87.6
02:55, +28.4,  87.6
02:56, +28.3,  87.6
02:57, +28.3,  87.5
02:58, +28.4,  87.3
02:59, +28.4,  87.3
03:00, +28.4,  87.2
03:01, +28.4,  87.2
03:02, +28.4,  87.1
03:03, +28.4,  87.2
03:04, +28.4,  87.2
03:05, +28.4,  87.2
03:06, +28.3,  86.7
03:07, +28.4,  86.1
03:08, +28.4,  86.1
03:09, +28.4,  86.0
03:10, +28.4,  86.1
03:11, +28.4,  86.1
03:12, +28.4,  86.3
03:13, +28.4,  86.3
03:14, +28.4,  86.1
03:15, +28.4,  86.2
03:16, +28.4,  86.3
03:17, +28.4,  86.2
03:18, +28.4,  86.3
03:19, +28.4,  86.6
03:20, +28.4,  86.8
03:21, +28.3,  86.9
03:22, +28.3,  87.1
03:23, +28.3,  87.1
03:24, +28.3,  87.1
03:25, +28.3,  87.3
03:26, +28.3,  87.2
03:27, +28.3,  87.2
03:28, +28.3,  87.3
03:29, +28.3,  87.0
03:30, +28.4,  87.1
03:31, +28.4,  87.0
03:32, +28.4,  87.1
03:33, +28.4,  87.0
03:34, +28.3,  87.2
03:35, +28.3,  87.1
03:36, +28.4,  87.1
03:37, +28.4,  87.1
03:38, +28.4,  87.1
03:39, +28.3,  87.3
03:40, +28.4,  87.3
03:41, +28.3,  87.4
03:42, +28.3,  87.6
03:43, +28.3,  87.6
03:44, +28.3,  87.7
03:45, +28.3,  87.7
03:46, +28.3,  87.7
03:47, +28.3,  87.7
03:48, +28.3,  87.7
03:49, +28.3,  87.6
03:50, +28.3,  87.5
03:51, +28.3,  87.5
03:52, +28.3,  87.4
03:53, +28.3,  87.4
03:54, +28.3,  87.4
03:55, +28.3,  87.5
03:56, +28.3,  87.4
03:57, +28.3,  87.4
03:58, +28.3,  87.4
03:59, +28.3,  87.5
04:00, +28.2,  87.4
04:01, +28.3,  87.4
04:02, +28.2,  87.3
04:03, +28.2,  87.2
04:04, +28.2,  87.0
04:05, +28.3,  86.8
04:06, +28.3,  86.7
04:07, +28.3,  86.7
04:08, +28.3,  87.1
04:09, +28.3,  87.1
04:10, +28.3,  87.2
04:11, +28.3,  87.3
04:12, +28.3,  87.2
04:13, +28.3,  87.4
04:14, +28.3,  87.4
04:15, +28.3,  87.2
04:16, +28.3,  87.3
04:17, +28.2,  87.3
04:18, +28.2,  87.3
04:19, +28.2,  87.3
04:20, +28.2,  87.3
04:21, +28.2,  87.4
04:22, +28.2,  87.3
04:23, +28.2,  87.4
04:24, +28.2,  87.4
04:25, +28.2,  87.4
04:26, +28.2,  87.4
04:27, +28.2,  87.4
04:28, +28.2,  87.5
04:29, +28.1,  87.5
04:30, +28.1,  87.6
04:31, +28.1,  87.7
04:32, +28.1,  87.6
04:33, +28.1,  87.6
04:34, +28.1,  87.6
04:35, +28.2,  87.7
04:36, +28.1,  87.7
04:37, +28.1,  87.7
04:38, +28.1,  87.6
04:39, +28.1,  87.6
04:40, +28.1,  87.7
04:41, +28.1,  87.8
04:42, +28.1,  87.9
04:43, +28.1,  87.9
04:44, +28.1,  87.8
04:45, +28.1,  87.7
04:46, +28.1,  87.6
04:47, +28.1,  87.5
04:48, +28.1,  87.4
04:49, +28.1,  87.3
04:50, +28.1,  87.2
04:51, +28.1,  87.2
04:52, +28.1,  87.2
04:53, +28.1,  87.2
04:54, +28.1,  87.1
04:55, +28.1,  87.0
04:56, +28.1,  87.0
04:57, +28.1,  87.0
04:58, +28.1,  86.9
04:59, +28.1,  87.0
05:00, +28.1,  87.2
05:01, +28.1,  87.4
05:02, +28.1,  87.5
05:03, +28.1,  87.4
05:04, +28.1,  87.3
05:05, +28.1,  87.1
05:06, +28.1,  87.3
05:07, +28.1,  87.1
05:08, +28.1,  87.3
05:09, +28.1,  87.2
05:10, +28.1,  87.5
05:11, +28.1,  87.6
05:12, +28.1,  87.6
05:13, +28.1,  87.7
05:14, +28.1,  87.7
05:15, +28.1,  87.6
05:16, +28.1,  87.7
05:17, +28.1,  87.6
05:18, +28.1,  87.6
05:19, +28.0,  87.7
05:20, +28.1,  87.8
05:21, +28.1,  87.8
05:22, +28.0,  87.9
05:23, +28.0,  87.8
05:24, +28.0,  88.0
05:25, +28.0,  87.9
05:26, +28.0,  87.9
05:27, +28.0,  88.0
05:28, +28.1,  87.9
05:29, +28.1,  87.8
05:30, +28.1,  87.9
05:31, +28.0,  87.8
05:32, +28.0,  88.0
05:33, +28.0,  88.3
05:34, +28.0,  88.3
05:35, +28.0,  88.4
05:36, +28.0,  88.4
05:37, +28.0,  88.4
05:38, +28.0,  88.4
05:39, +28.1,  88.4
05:40, +28.0,  88.4
05:41, +28.0,  88.3
05:42, +28.0,  88.5
05:43, +28.0,  88.2
05:44, +28.0,  88.2
05:45, +28.0,  88.1
05:46, +28.0,  88.2
05:47, +28.1,  88.4
05:48, +28.0,  88.4
05:49, +28.1,  88.5
05:50, +28.1,  88.6
05:51, +28.1,  88.5
05:52, +28.1,  88.6
05:53, +28.1,  88.5
05:54, +28.1,  88.6
05:55, +28.1,  88.8
05:56, +28.1,  88.7
05:57, +28.1,  88.7
05:58, +28.0,  88.7
05:59, +28.1,  88.8
06:00, +28.1,  88.7
06:01, +28.1,  88.7
06:02, +28.1,  88.6
06:03, +28.1,  88.6
06:04, +28.1,  88.7
06:05, +28.1,  88.7
06:06, +28.1,  88.7
06:07, +28.2,  88.7
06:08, +28.2,  88.7
06:09, +28.2,  88.7
06:10, +28.2,  88.6
06:11, +28.3,  88.5
06:12, +28.3,  88.6
06:13, +28.3,  88.5
06:14, +28.3,  88.5
06:15, +28.3,  88.5
06:16, +28.3,  88.2
06:17, +28.3,  88.1
06:18, +28.3,  88.0
06:19, +28.3,  88.0
06:20, +28.3,  87.9
06:21, +28.3,  87.9
06:22, +28.3,  87.7
06:23, +28.3,  88.0
06:24, +28.3,  87.6
06:25, +28.3,  87.5
06:26, +28.3,  87.2
06:27, +28.3,  87.3
06:28, +28.3,  87.4
06:29, +28.4,  87.4
06:30, +28.4,  87.5
06:31, +28.4,  87.6
06:32, +28.4,  87.5
06:33, +28.4,  87.6
06:34, +28.4,  87.4
06:35, +28.4,  87.1
06:36, +28.5,  87.1
06:37, +28.5,  87.3
06:38, +28.4,  87.1
06:39, +28.5,  87.0
06:40, +28.5,  87.1
06:41, +28.5,  87.2
06:42, +28.5,  87.2
06:43, +28.5,  86.9
06:44, +28.5,  87.1
06:45, +28.6,  87.1
06:46, +28.6,  87.0
06:47, +28.6,  87.1
06:48, +28.6,  87.3
06:49, +28.6,  87.2
06:50, +28.6,  87.0
06:51, +28.6,  86.7
06:52, +28.6,  86.5
06:53, +28.7,  86.6
06:54, +28.7,  86.8
06:55, +28.7,  86.8
06:56, +28.7,  86.6
06:57, +28.7,  86.5
06:58, +28.7,  86.6
06:59, +28.7,  86.0
07:00, +28.7,  85.8
07:01, +28.7,  85.8
07:02, +28.8,  86.0
07:03, +28.8,  86.0
07:04, +28.8,  85.7
07:05, +28.8,  85.4
07:06, +28.8,  85.4
07:07, +28.9,  85.3
07:08, +28.9,  85.2
07:09, +28.9,  85.2
07:10, +29.0,  85.0
07:11, +29.0,  85.0
07:12, +29.0,  85.0
07:13, +29.0,  85.1
07:14, +29.0,  84.9
07:15, +29.1,  85.0
07:16, +29.1,  84.7
07:17, +29.1,  84.5
07:18, +29.1,  83.9
07:19, +29.1,  83.5
07:20, +29.1,  83.6
07:21, +29.1,  83.2
07:22, +29.2,  83.3
07:23, +29.2,  83.5
07:24, +29.3,  83.3
07:25, +29.3,  83.1
07:26, +29.3,  82.9
07:27, +29.3,  82.6
07:28, +29.2,  82.5
07:29, +29.2,  82.8
07:30, +29.2,  83.0
07:31, +29.2,  83.1
07:32, +29.3,  83.2
07:33, +29.3,  83.4
07:34, +29.3,  83.1
07:35, +29.3,  82.8
07:36, +29.3,  82.7
07:37, +29.4,  82.7
07:38, +29.4,  82.5
07:39, +29.3,  81.7
07:40, +29.3,  81.9
07:41, +29.3,  82.3
07:42, +29.4,  82.9
07:43, +29.4,  83.0
07:44, +29.3,  82.9
07:45, +29.3,  82.8
07:46, +29.3,  82.9
07:47, +29.3,  82.3
07:48, +29.4,  82.4
07:49, +29.5,  82.9
07:50, +29.5,  82.6
07:51, +29.4,  82.5
07:52, +29.4,  82.2
07:53, +29.5,  82.4
07:54, +29.6,  82.6
07:55, +29.6,  82.3
07:56, +29.6,  82.1
07:57, +29.5,  81.5
07:58, +29.5,  81.4
07:59, +29.6,  82.1
08:00, +29.6,  81.8
08:01, +29.6,  81.9
08:02, +29.6,  81.2
08:03, +29.6,  80.9
08:04, +29.7,  81.2
08:05, +29.7,  81.5
08:06, +29.6,  80.8
08:07, +29.5,  80.6
08:08, +29.5,  81.1
08:09, +29.5,  81.1
08:10, +29.5,  81.3
08:11, +29.6,  82.0
08:12, +29.5,  82.1
08:13, +29.6,  82.5
08:14, +29.6,  82.5
08:15, +29.7,  82.4
08:16, +29.8,  82.4
08:17, +29.8,  82.6
08:18, +29.8,  81.7
08:19, +29.8,  81.6
08:20, +29.7,  82.0
08:21, +29.7,  82.1
08:22, +29.7,  81.8
08:23, +29.7,  81.8
08:24, +29.6,  81.4
08:25, +29.5,  81.3
08:26, +29.5,  81.5
08:27, +29.5,  82.3
08:28, +29.4,  82.6
08:29, +29.3,  81.6
08:30, +29.3,  80.4
08:31, +29.4,  79.9
08:32, +29.5,  80.2
08:33, +29.6,  80.3
08:34, +29.7,  80.5
08:35, +29.7,  79.9
08:36, +29.8,  79.4
08:37, +29.9,  79.3
08:38, +30.0,  79.0
08:39, +30.0,  78.3
08:40, +30.1,  79.1
08:41, +30.3,  79.6
08:42, +30.2,  78.6
08:43, +30.2,  78.2
08:44, +30.2,  78.0
08:45, +30.0,  77.0
08:46, +30.1,  78.2
08:47, +30.1,  78.8
08:48, +30.0,  78.1
08:49, +30.1,  78.5
08:50, +30.2,  79.6
08:51, +30.2,  79.7
08:52, +30.2,  80.0
08:53, +30.1,  79.7
08:54, +30.0,  80.1
08:55, +29.8,  79.9
08:56, +29.7,  80.3
08:57, +29.8,  81.6
08:58, +29.7,  82.1
08:59, +29.6,  81.5
09:00, +29.5,  80.9
09:01, +29.6,  81.4
09:02, +29.7,  81.4
09:03, +29.7,  81.2
09:04, +29.8,  81.6
09:05, +29.8,  81.5
09:06, +29.9,  81.5
09:07, +29.9,  80.9
09:08, +29.8,  80.7
09:09, +29.8,  81.2
09:10, +29.8,  82.0
09:11, +29.6,  81.0
09:12, +29.6,  80.9
09:13, +29.8,  81.9
09:14, +29.7,  81.4
09:15, +29.7,  81.3
09:16, +29.9,  82.2
09:17, +30.0,  81.5
09:18, +30.1,  80.8
09:19, +30.1,  80.9
09:20, +30.3,  80.4
09:21, +30.3,  78.9
09:22, +30.4,  78.5
09:23, +30.3,  77.1
09:24, +30.4,  77.8
09:25, +30.4,  77.9
09:26, +30.3,  77.0
09:27, +30.3,  77.4
09:28, +30.3,  77.2
09:29, +30.3,  77.5
09:30, +30.2,  77.6
09:31, +30.3,  78.7
09:32, +30.3,  78.1
09:33, +30.3,  77.0
09:34, +30.3,  77.5
09:35, +30.3,  77.9
09:36, +30.2,  77.4
09:37, +30.1,  77.3
09:38, +30.1,  78.2
09:39, +30.2,  79.4
09:40, +30.1,  79.5
09:41, +30.1,  79.3
09:42, +30.2,  79.8
09:43, +30.2,  79.0
09:44, +30.1,  77.5
09:45, +30.1,  77.3
09:46, +30.3,  77.8
09:47, +30.4,  77.1
09:48, +30.4,  76.8
09:49, +30.5,  77.7
09:50, +30.5,  76.9
09:51, +30.6,  77.0
09:52, +30.6,  76.4
09:53, +30.7,  77.0
09:54, +30.7,  77.5
09:55, +30.7,  76.8
09:56, +30.8,  77.1
09:57, +30.8,  77.3
09:58, +30.7,  76.6
09:59, +30.6,  77.1
10:00, +30.5,  77.7
10:01, +30.5,  78.3
10:02, +30.5,  77.3
10:03, +30.7,  77.0
10:04, +30.8,  76.5
10:05, +30.8,  76.2
10:06, +30.9,  76.1
10:07, +30.8,  75.6
10:08, +30.9,  75.7
10:09, +30.8,  75.3
10:10, +30.7,  74.6
10:11, +30.7,  74.4
10:12, +30.7,  75.6
10:13, +30.7,  75.4
10:14, +30.8,  74.8
10:15, +30.8,  75.4
10:16, +31.0,  75.4
10:17, +31.0,  75.7
10:18, +31.0,  75.4
10:19, +30.8,  75.1
10:20, +30.8,  75.6
10:21, +30.8,  75.2
10:22, +30.9,  74.8
10:23, +30.9,  74.6
10:24, +30.9,  74.4
10:25, +30.9,  73.6
10:26, +31.0,  73.6
10:27, +31.0,  73.7
10:28, +30.9,  73.9
10:29, +30.9,  72.9
10:30, +30.9,  72.4
10:31, +30.9,  72.5
10:32, +30.9,  73.7
10:33, +31.0,  74.5
10:34, +31.1,  74.4
10:35, +31.1,  74.6
10:36, +31.2,  74.9
10:37, +31.1,  74.6
10:38, +31.1,  74.7
10:39, +31.0,  73.6
10:40, +31.1,  73.8
10:41, +31.1,  73.3
10:42, +31.1,  72.5
10:43, +31.0,  72.3
10:44, +31.1,  72.8
10:45, +31.0,  71.7
10:46, +31.0,  71.5
10:47, +31.0,  70.5
10:48, +31.2,  70.6
10:49, +31.3,  71.0
10:50, +31.4,  72.0
10:51, +31.3,  70.9
10:52, +31.3,  70.3
10:53, +31.3,  70.6
10:54, +31.2,  70.9
10:55, +31.2,  70.3
10:56, +31.2,  70.6
10:57, +31.3,  71.3
10:58, +31.6,  72.4
10:59, +31.4,  70.6
11:00, +31.3,  69.7
11:01, +31.5,  71.3
11:02, +31.5,  72.3
11:03, +31.3,  71.2
11:04, +31.1,  69.8
11:05, +31.2,  70.5
11:06, +31.1,  70.2
11:07, +31.1,  70.0
11:08, +31.2,  71.4
11:09, +31.3,  70.9
11:10, +31.1,  69.9
11:11, +31.2,  70.1
11:12, +31.4,  71.0
11:13, +31.4,  71.0
11:14, +31.4,  69.8
11:15, +31.4,  69.8
11:16, +31.5,  70.3
11:17, +31.4,  70.4
11:18, +31.4,  70.3
11:19, +31.4,  69.9
11:20, +31.4,  69.7
11:21, +31.5,  70.2
11:22, +31.6,  70.3
11:23, +31.7,  70.8
11:24, +31.8,  70.8
11:25, +31.7,  70.0
11:26, +31.7,  70.6
11:27, +31.6,  71.0
11:28, +31.3,  69.9
11:29, +31.5,  70.8
11:30, +31.6,  71.1
11:31, +31.6,  70.6
11:32, +31.6,  69.6
11:33, +31.6,  70.2
11:34, +31.6,  70.6
11:35, +31.6,  71.0
11:36, +31.5,  70.0
11:37, +31.5,  68.8
11:38, +31.6,  69.2
11:39, +31.6,  69.0
11:40, +31.6,  69.0
11:41, +31.6,  69.9
11:42, +31.5,  70.0
11:43, +31.5,  70.8
11:44, +31.5,  71.7
11:45, +31.5,  72.2
11:46, +31.4,  70.8
11:47, +31.5,  71.5
11:48, +31.6,  71.9
11:49, +31.6,  71.5
11:50, +31.5,  70.8
11:51, +31.5,  71.3
11:52, +31.4,  71.0
11:53, +31.4,  70.7
11:54, +31.5,  71.7
11:55, +31.5,  72.1
11:56, +31.5,  71.1
11:57, +31.5,  70.9
11:58, +31.5,  71.2
11:59, +31.6,  72.8
12:00, +31.5,  73.3
12:01, +31.5,  72.9
12:02, +31.6,  73.3
12:03, +31.6,  72.4
12:04, +31.6,  72.4
12:05, +31.5,  72.4
12:06, +31.5,  72.7
12:07, +31.6,  73.7
12:08, +31.8,  73.8
12:09, +31.7,  72.6
12:10, +31.6,  72.1
12:11, +31.6,  72.7
12:12, +31.7,  72.9
12:13, +31.7,  72.0
12:14, +31.5,  71.6
12:15, +31.6,  72.2
12:16, +31.7,  73.5
12:17, +31.6,  72.6
12:18, +31.6,  72.3
12:19, +31.8,  72.7
12:20, +31.8,  72.7
12:21, +31.7,  72.3
12:22, +31.8,  72.8
12:23, +31.8,  73.2
12:24, +31.8,  72.9
12:25, +31.7,  72.6
12:26, +31.8,  72.3
12:27, +32.0,  72.8
12:28, +32.0,  71.8
12:29, +31.9,  71.7
12:30, +31.9,  72.1
12:31, +31.8,  71.7
12:32, +31.7,  72.0
12:33, +31.9,  72.4
12:34, +31.7,  71.8
12:35, +31.7,  71.6
12:36, +31.8,  72.1
12:37, +31.7,  71.6
12:38, +31.8,  70.8
12:39, +31.7,  71.2
12:40, +31.8,  72.4
12:41, +31.8,  71.9
12:42, +31.8,  71.6
12:43, +31.8,  70.8
12:44, +31.8,  71.2
12:45, +31.9,  71.2
12:46, +31.8,  70.6
12:47, +31.6,  69.5
12:48, +31.7,  70.7
12:49, +31.7,  70.7
12:50, +31.8,  70.3
12:51, +31.8,  71.0
12:52, +31.7,  70.8
12:53, +31.8,  71.4
12:54, +31.9,  71.9
12:55, +31.8,  71.4
12:56, +31.9,  71.7
12:57, +31.9,  71.1
12:58, +31.9,  71.1
12:59, +31.8,  71.0
13:00, +31.8,  70.8
13:01, +31.8,  71.8
13:02, +31.8,  72.7
13:03, +31.8,  72.0
13:04, +31.8,  72.1
13:05, +31.8,  71.9
13:06, +31.8,  71.6
13:07, +31.8,  70.3
13:08, +31.9,  71.0
13:09, +31.9,  71.2
13:10, +31.9,  71.8
13:11, +31.9,  72.8
13:12, +31.9,  71.7
13:13, +31.8,  70.4
13:14, +31.7,  70.7
13:15, +31.7,  71.5
13:16, +31.8,  71.2
13:17, +31.8,  70.6
13:18, +31.7,  70.5
13:19, +31.6,  71.1
13:20, +31.7,  71.5
13:21, +31.7,  71.5
13:22, +31.7,  71.6
13:23, +31.7,  71.5
13:24, +31.7,  70.8
13:25, +31.6,  70.0
13:26, +31.6,  70.2
13:27, +31.7,  71.2
13:28, +31.6,  71.2
13:29, +31.8,  72.0
13:30, +31.8,  71.7
13:31, +31.8,  70.2
13:32, +31.8,  69.9
13:33, +31.8,  70.2
13:34, +31.9,  70.9
13:35, +31.9,  70.5
13:36, +31.7,  69.6
13:37, +31.7,  69.9
13:38, +31.9,  71.1
13:39, +31.9,  70.3
13:40, +32.0,  71.5
13:41, +32.0,  70.4
13:42, +31.9,  70.6
13:43, +31.8,  71.5
13:44, +31.8,  71.5
13:45, +31.9,  71.1
13:46, +32.1,  70.7
13:47, +31.9,  69.5
13:48, +31.8,  69.8
13:49, +31.8,  70.8
13:50, +31.8,  71.5
13:51, +31.8,  72.2
13:52, +31.7,  71.2
13:53, +31.7,  70.5
13:54, +31.7,  69.9
13:55, +31.8,  70.4
13:56, +31.8,  70.5
13:57, +31.9,  70.6
13:58, +31.9,  69.9
13:59, +32.2,  70.7
14:00, +32.3,  70.3
14:01, +32.1,  70.1
14:02, +32.1,  69.9
14:03, +32.3,  70.6
14:04, +32.1,  69.6
14:05, +32.2,  70.6
14:06, +32.2,  70.7
14:07, +32.2,  69.6
14:08, +32.1,  69.2
14:09, +32.1,  69.5
14:10, +32.2,  70.1
14:11, +32.1,  69.7
14:12, +32.1,  70.7
14:13, +32.0,  68.6
14:14, +32.0,  68.5
14:15, +32.0,  69.2
14:16, +32.0,  69.7
14:17, +32.0,  70.0
14:18, +32.2,  70.7
14:19, +32.1,  71.0
14:20, +32.2,  71.6
14:21, +32.1,  70.8
14:22, +32.0,  68.6
14:23, +32.0,  69.3
14:24, +32.1,  69.4
14:25, +32.1,  69.1
14:26, +32.0,  68.7
14:27, +32.1,  69.2
14:28, +32.1,  69.2
14:29, +32.0,  70.0
14:30, +31.9,  70.1
14:31, +31.9,  69.6
14:32, +32.0,  70.0
14:33, +31.9,  70.4
14:34, +31.8,  70.3
14:35, +31.8,  70.6
14:36, +31.8,  70.5
14:37, +32.1,  71.3
14:38, +32.2,  71.5
14:39, +32.1,  70.8
14:40, +32.1,  69.5
14:41, +32.1,  68.6
14:42, +32.1,  68.6
14:43, +32.1,  69.6
14:44, +32.0,  70.2
14:45, +32.0,  71.0
14:46, +31.9,  70.8
14:47, +32.0,  71.3
14:48, +31.9,  70.0
14:49, +31.9,  70.0
14:50, +32.1,  70.8
14:51, +32.2,  70.2
14:52, +32.1,  69.1
14:53, +32.1,  69.5
14:54, +32.3,  70.5
14:55, +32.2,  69.7
14:56, +32.1,  71.0
14:57, +32.0,  69.5
14:58, +32.1,  70.3
14:59, +32.2,  71.4
15:00, +32.1,  71.2
15:01, +32.0,  71.2
15:02, +32.0,  72.1
15:03, +32.0,  72.4
15:04, +31.9,  72.4
15:05, +31.8,  72.7
15:06, +31.9,  72.9
15:07, +31.8,  72.2
15:08, +31.7,  72.7
15:09, +31.7,  73.0
15:10, +31.8,  73.3
15:11, +31.9,  72.0
15:12, +31.8,  70.7
15:13, +31.7,  71.1
15:14, +31.8,  71.7
15:15, +31.6,  71.3
15:16, +31.7,  71.5
15:17, +31.9,  71.9
15:18, +31.8,  71.0
15:19, +32.0,  71.4
15:20, +31.9,  70.6
15:21, +31.9,  70.5
15:22, +31.9,  70.5
15:23, +32.1,  72.1
15:24, +32.0,  70.0
15:25, +31.9,  69.7
15:26, +32.0,  69.7
15:27, +32.1,  70.1
15:28, +32.1,  69.4
15:29, +32.2,  69.8
15:30, +32.2,  69.0
15:31, +32.3,  69.2
15:32, +32.2,  69.3
15:33, +32.1,  69.4
15:34, +32.2,  70.5
15:35, +32.2,  70.4
15:36, +32.2,  69.9
15:37, +32.2,  70.2
15:38, +32.2,  70.5
15:39, +32.2,  70.5
15:40, +32.1,  70.0
15:41, +32.1,  70.6
15:42, +32.1,  71.5
15:43, +32.1,  71.4
15:44, +32.1,  70.8
15:45, +32.2,  70.4
15:46, +32.1,  70.2
15:47, +32.0,  70.3
15:48, +31.9,  69.9
15:49, +32.0,  71.1
15:50, +32.0,  70.9
15:51, +31.9,  70.2
15:52, +31.9,  70.7
15:53, +31.8,  71.2
15:54, +31.9,  71.9
15:55, +31.8,  71.1
15:56, +31.8,  71.6
15:57, +31.9,  72.1
15:58, +31.8,  72.0
15:59, +31.8,  71.3
16:00, +31.8,  71.5
16:01, +31.8,  72.0
16:02, +31.7,  71.0
16:03, +31.8,  70.9
16:04, +31.7,  70.7
16:05, +31.7,  71.5
16:06, +31.8,  72.3
16:07, +31.6,  72.0
16:08, +31.6,  72.0
16:09, +31.5,  72.9
16:10, +31.5,  73.8
16:11, +31.5,  74.0
16:12, +31.5,  73.4
16:13, +31.5,  73.5
16:14, +31.5,  73.9
16:15, +31.5,  74.3
16:16, +31.4,  74.2
16:17, +31.4,  74.4
16:18, +31.4,  74.3
16:19, +31.5,  74.8
16:20, +31.5,  75.1
16:21, +31.5,  75.1
16:22, +31.5,  75.5
16:23, +31.4,  75.5
16:24, +31.3,  75.6
16:25, +31.3,  76.0
16:26, +31.3,  76.2
16:27, +31.3,  75.4
16:28, +31.3,  76.0
16:29, +31.2,  76.2
16:30, +31.2,  76.4
16:31, +31.2,  76.7
16:32, +31.2,  76.6
16:33, +31.2,  75.9
16:34, +31.3,  75.5
16:35, +31.3,  75.6
16:36, +31.4,  76.4
16:37, +31.3,  76.3
16:38, +31.2,  76.7
16:39, +31.3,  76.9
16:40, +31.3,  77.0
