00:01,  12,  3.9,  15,  3.7,  5.8,  22,18
00:02, 320,  2.3,  14,  3.7,  6.3,  14, 8
00:03, 358,  0.6,  15,  3.5,  4.7, 354,13
00:04,  13,  2.2,  15,  3.5,  2.8,  37,50
00:05,  36,  6.7,  16,  3.3,  6.6,  35, 0
00:06,  34,  4.2,  17,  3.3,  6.7,  36, 0
00:07,  23,  3.1,  17,  3.4,  6.8,  24,17
00:08,  39,  1.5,  18,  3.5,  5.8,  22,36
00:09,  65,  1.7,  19,  3.3,  5.5,  22,16
00:10,  36,  4.8,  19,  3.2,  5.0,  29,52
00:11,  18,  5.1,  18,  3.3,  6.4,  19,21
00:12, 357,  1.7,  20,  3.3,  6.7,  41, 7
00:13,  13,  3.1,  21,  3.5,  5.6,  16,27
00:14,  10,  3.0,  22,  3.7,  5.7,  21, 5
00:15,  34,  5.6,  22,  3.7,  5.5,  33, 0
00:16,  20,  3.2,  22,  3.8,  5.7,  29,13
00:17,  23,  2.2,  22,  3.5,  3.2,  28, 2
00:18,  11,  3.2,  21,  3.4,  4.1,  13,48
00:19,  18,  3.6,  20,  3.4,  4.9,  25,26
00:20,  21,  4.0,  20,  3.4,  5.3,  16,38
00:21,  21,  3.7,  20,  3.3,  6.0,   4,48
00:22, 347,  3.7,  19,  3.3,  5.2,  15,43
00:23,  27,  3.7,  19,  3.3,  5.2,  24,44
00:24,  30,  1.8,  19,  3.2,  4.1,   3, 5
00:25,   4,  3.6,  17,  3.0,  3.8, 345,39
00:26,  34,  3.9,  16,  2.9,  5.7,  11,49
00:27,  19,  3.8,  16,  3.1,  6.6,  15,17
00:28,  32,  3.8,  16,  3.2,  6.1,  12,18
00:29,  12,  4.7,  17,  3.2,  5.2,  31,36
00:30,  34,  2.8,  17,  3.4,  6.5,   7, 8
00:31,  57,  0.8,  18,  3.3,  5.0,  19,26
00:32,  15,  4.1,  18,  3.3,  4.9,  21,53
00:33,  35,  1.8,  18,  3.4,  5.8,  36,34
00:34,  42,  4.1,  18,  3.5,  6.3,  17,26
00:35,   5,  3.8,  20,  3.7,  5.4,  27,48
00:36,  21,  4.2,  20,  3.8,  6.2,  22, 9
00:37,   2,  3.0,  21,  3.7,  5.1,  12,10
00:38,   4,  3.1,  19,  3.5,  3.7, 352,22
00:39,  25,  3.7,  19,  3.4,  4.3,  11, 5
00:40,  13,  2.4,  18,  3.3,  6.1,  23,40
00:41,  27,  4.0,  18,  3.3,  4.8,  21, 5
00:42,  20,  4.3,  19,  3.3,  5.6,  44,52
00:43,  11,  2.9,  19,  3.3,  5.2,  16,31
00:44,  12,  3.6,  17,  3.3,  5.5,   5,15
00:45,  13,  2.9,  19,  3.3,  4.6,  13,29
00:46,   2,  3.5,  19,  3.1,  3.9, 357,52
00:47, 326,  1.4,  18,  3.1,  3.6,   5, 1
00:48,  25,  3.9,  19,  3.2,  5.5,  11,22
00:49,   7,  3.2,  19,  3.3,  5.8,  12,31
00:50, 315,  0.8,  17,  3.3,  4.9,   8,10
00:51,  23,  0.9,  15,  3.2,  3.4, 360,30
00:52,  27,  1.8,  15,  3.0,  3.0,  25,28
00:53,  58,  1.2,  14,  2.9,  4.8,  22,43
00:54, 328,  0.8,  14,  2.8,  5.5,   3,15
00:55,  37,  1.8,  11,  2.8,  4.5, 357,17
00:56, 351,  3.4,  10,  2.7,  3.9, 352,58
00:57,   3,  2.5,   8,  2.6,  5.5, 355,41
00:58,  17,  3.6,   9,  2.6,  6.2,  11,22
00:59,  44,  1.1,   9,  2.5,  5.8,  22,34
01:00,  38,  0.8,   8,  2.5,  6.0,  12,19
01:01,   6,  2.7,   8,  2.5,  5.2,   8,46
01:02,  14,  3.8,   8,  2.7,  4.8,  21,33
01:03, 348,  2.5,   7,  2.7,  4.4,  10, 1
01:04,  28,  2.4,  10,  2.6,  4.5,  27,52
01:05,   6,  3.2,  12,  2.7,  4.3,  32, 6
01:06,  15,  5.1,  13,  2.8,  5.1,  16, 2
01:07,  43,  4.0,  15,  2.9,  5.3,  16, 0
01:08,  48,  3.8,  15,  2.8,  4.0,  43, 0
01:09,  25,  3.4,  16,  2.8,  5.4,  20,23
01:10,  31,  2.9,  18,  2.8,  4.6,   6, 4
01:11,  33,  3.0,  20,  2.9,  4.6,   8,40
01:12, 352,  2.3,  20,  2.9,  5.0,  27,37
01:13, 359,  4.5,  21,  3.0,  4.9,  23,15
01:14,  28,  2.6,  20,  3.0,  4.5, 359, 0
01:15,   6,  2.1,  19,  2.9,  3.5, 354,33
01:16,  36,  3.8,  17,  2.9,  5.6, 348,40
01:17,  23,  0.8,  16,  2.8,  5.3,   5,28
01:18,  16,  5.5,  16,  3.0,  5.5,  16, 0
01:19,  21,  5.0,  16,  3.0,  5.6,  17, 9
01:20,  33,  4.0,  15,  3.1,  6.0,   9,10
01:21,  17,  4.0,  15,  3.0,  4.0,  33, 0
01:22, 360,  3.4,  16,  3.0,  5.0,   8,52
01:23,  10,  4.4,  15,  3.0,  4.8,  19,56
01:24,  32,  2.7,  16,  3.0,  4.4,  10, 0
01:25,  33,  3.8,  18,  3.2,  5.0,  13,50
01:26,   8,  3.2,  19,  3.2,  4.8,   9,47
01:27,  27,  0.6,  18,  3.2,  4.8,  12,32
01:28,  62,  1.3,  18,  3.1,  3.3,   7,24
01:29, 353,  4.3,  17,  3.0,  6.0,  15,53
01:30,  20,  4.0,  18,  3.1,  5.7,  20,38
01:31,  12,  4.1,  18,  3.1,  5.0,  18, 3
01:32,  21,  4.1,  18,  3.2,  5.0,  20,56
01:33, 352,  3.3,  18,  3.2,  4.5,  18, 4
01:34, 334,  1.1,  16,  3.1,  4.0,   6,29
01:35,  28,  4.9,  15,  3.1,  5.3, 355,41
01:36,   8,  1.8,  14,  3.0,  4.9,  28, 0
01:37,  11,  3.7,  16,  3.1,  5.0,  37,16
01:38, 338,  1.0,  15,  3.1,  4.2,  17,47
01:39, 358,  1.8,  16,  2.9,  3.3,   4,10
01:40,  13,  3.8,  15,  2.9,  6.1,   2,43
01:41,  43,  1.2,  14,  2.8,  5.2,   3,45
01:42, 340,  1.5,  11,  2.7,  4.4, 356,54
01:43, 360,  2.6,  10,  2.7,  4.4,  10, 5
01:44, 343,  2.2,  10,  2.6,  3.4, 353, 5
01:45, 352,  2.8,   9,  2.5,  4.2, 359,57
01:46,  32,  1.3,  10,  2.5,  3.2, 358,52
01:47,   1,  3.6,   7,  2.4,  5.1,   6,13
01:48,   8,  2.1,   7,  2.4,  4.9,  16,12
01:49, 341,  1.7,   6,  2.4,  3.5,   4,47
01:50, 344,  1.2,   6,  2.4,  4.2,  13,10
01:51,   2,  2.5,   5,  2.2,  4.1,   2,24
01:52, 316,  0.9,   5,  2.2,  3.7, 352,32
01:53, 168,  0.3,   5,  2.1,  2.8, 353,42
01:54, 343,  1.4,   3,  2.1,  3.4,  13,11
01:55, 327,  1.5,   2,  2.0,  3.7, 337,56
01:56,  12,  1.9,   0,  2.0,  3.6, 355,41
01:57,  13,  0.0,   0,  1.8,  2.7, 329,42
01:58,   4,  1.5, 360,  1.8,  4.1,   6,52
01:59, 324,  2.4, 359,  1.8,  4.0,   4,29
02:00, 126,  0.9, 357,  1.7,  4.4,   2,47
02:01,   9,  1.7, 356,  1.7,  3.3, 336,41
02:02, 359,  1.0, 356,  1.7,  4.3, 355,36
02:03, 331,  2.2, 356,  1.8,  4.1, 335,34
02:04, 225,  0.6, 354,  1.7,  4.6, 341,29
02:05, 347,  3.2, 353,  1.9,  5.3, 351,18
02:06, 356,  4.0, 353,  2.0,  4.1, 351,59
02:07,   7,  2.7, 353,  2.2,  5.3, 355,21
02:08,   8,  2.6, 352,  2.2,  4.9,   9, 3
02:09, 352,  4.1, 353,  2.2,  5.8,   3,37
02:10, 341,  3.5, 354,  2.3,  5.7,  14, 5
02:11,  51,  0.8, 352,  2.3,  4.0, 338,26
02:12,   0,  1.3, 352,  2.3,  3.5,  22,38
02:13, 339,  5.7, 353,  2.3,  6.1, 346,59
02:14,  19,  2.5, 355,  2.4,  5.7, 339, 0
02:15,   8,  2.7, 356,  2.4,  4.4, 343,12
02:16,  29,  2.3, 358,  2.4,  4.5, 359,56
02:17,  65,  1.4, 358,  2.3,  3.9,   7, 3
02:18,  34,  3.1,   0,  2.3,  3.7,  14,24
02:19,  19,  2.2,   2,  2.5,  5.6,  33, 4
02:20,  15,  6.9,   4,  2.6,  6.9,  15, 0
02:21,  30,  3.7,   6,  2.8,  7.0,  13, 1
02:22,  13,  5.9,   7,  2.8,  5.8, 360, 9
02:23,  29,  1.6,   7,  2.8,  6.3, 354,24
02:24, 149,  0.2,   7,  2.8,  3.4, 352, 4
02:25, 347,  1.5,   7,  2.6,  3.2, 338, 9
02:26, 350,  2.5,   8,  2.5,  3.8,  57,39
02:27,  15,  0.7,   8,  2.4,  3.6,   7,32
02:28,  27,  2.3,   7,  2.4,  3.1, 357,17
02:29,  53,  1.0,   8,  2.2,  3.2, 359,16
02:30,   3,  2.2,   7,  2.0,  4.0,  10,28
02:31,  33,  3.0,   6,  1.9,  3.7,  10,22
02:32,  21,  2.7,   6,  2.0,  5.5, 355,39
02:33, 353,  2.1,   7,  1.9,  3.4, 357,12
02:34, 359,  3.9,   8,  1.8,  3.8,   0, 0
02:35, 359,  3.4,   9,  2.0,  5.1, 349,58
02:36,   8,  4.1,   7,  2.0,  4.2,  10,59
02:37, 327,  1.8,   6,  2.1,  5.6, 329,21
02:38,  11,  2.2,   6,  2.2,  4.1,  17,32
02:39, 355,  2.2,   5,  2.2,  4.1,  12,12
02:40,   9,  2.5,   6,  2.2,  4.7, 357, 5
02:41,  21,  2.0,   8,  2.2,  3.7,  25, 6
02:42,  14,  2.1,   9,  2.1,  4.2,  14,32
02:43,  31,  3.5,  10,  2.2,  3.8,  30,54
02:44, 349,  1.4,  10,  2.3,  4.9,  11, 4
02:45, 359,  3.1,   9,  2.3,  4.7,   7,34
02:46, 343,  2.1,   9,  2.3,  4.7, 331,14
02:47, 347,  0.8,   9,  2.3,  4.0,   7,26
02:48, 350,  1.8,  10,  2.2,  4.1, 351, 7
02:49,  42,  0.1,   9,  2.2,  4.4, 343,29
02:50,   0,  1.0,   8,  2.1,  3.8, 357,50
02:51, 333,  1.9,   6,  2.1,  3.8,  30,50
02:52,  48,  3.4,   5,  2.1,  4.8, 359,48
02:53,  11,  4.7,   3,  2.2,  5.1,   9,42
02:54, 360,  3.3,   3,  2.2,  5.4,   4, 9
02:55, 296,  1.2,   1,  2.2,  6.0,   6, 8
02:56, 300,  1.1,   1,  2.2,  5.5, 343,12
02:57,  19,  2.8,   0,  2.4,  6.5, 340,28
02:58, 344,  4.9, 358,  2.5,  5.9, 340,16
02:59, 344,  3.5, 358,  2.6,  5.0,  15,25
03:00,  27,  2.1, 359,  2.6,  3.5, 344, 0
03:01, 338,  0.8,   0,  2.7,  4.5,  10, 9
03:02, 350,  2.5,   0,  2.6,  5.5,  39,29
03:03,  66,  2.3, 360,  2.8,  6.2,   5,16
03:04, 357,  3.2, 360,  2.7,  3.8, 343,17
03:05, 354,  4.3,   2,  2.8,  4.9, 358,47
03:06,   9,  3.5,   2,  2.9,  5.7,   2,24
03:07, 315,  2.7,   2,  2.8,  5.1,   0,50
03:08, 339,  4.1,   2,  2.7,  5.5,  11,55
03:09,   7,  2.0,   1,  2.8,  5.9, 344, 7
03:10,  28,  4.6,   1,  3.0,  6.6,   1,39
03:11, 310,  1.9, 359,  3.1,  7.0,  11, 7
03:12, 336,  5.2, 357,  3.1,  5.7, 359,52
03:13, 346,  4.1, 358,  3.1,  6.4, 360,15
03:14, 350,  1.7, 359,  3.1,  5.4,   8, 8
03:15, 352,  2.2, 358,  3.1,  5.3, 351,56
03:16, 338,  2.2, 359,  3.1,  8.3,   3, 6
03:17, 329,  2.7,   1,  3.0,  6.0, 349,29
03:18,  12,  5.1,   1,  3.2,  6.6,   8,57
03:19,  17,  5.9,   3,  3.2,  7.4,   0, 6
03:20,  19,  4.1,   4,  3.2,  5.9,  17, 0
03:21,  13,  2.8,   5,  3.2,  7.4, 359,36
03:22,  18,  1.8,   6,  3.1,  4.0, 359, 2
03:23,  17,  3.7,   7,  3.1,  5.9, 359,39
03:24,  19,  5.0,   6,  3.2,  5.8,   7, 4
03:25, 359,  7.1,   6,  3.2,  6.9, 359, 0
03:26, 354,  2.8,   7,  3.2,  7.2,   0, 0
03:27, 359,  6.5,   8,  3.3,  6.5, 358, 0
03:28,  15,  0.5,   9,  3.2,  6.5, 359, 0
03:29, 147,  0.7,  10,  3.2,  5.6,   3,15
03:30,  59,  2.1,   9,  3.1,  6.5, 355, 3
03:31, 334,  2.8,   9,  3.0,  4.5,  14,31
03:32, 344,  2.7,   9,  3.1,  4.6, 343,18
03:33, 326,  2.7,   9,  3.1,  6.0,   2,31
03:34,   4,  5.8,   9,  3.1,  5.7,   5, 0
03:35,   8,  3.2,   9,  3.1,  6.0,  17,44
03:36,  10,  1.4,   8,  3.1,  5.7,  15,15
03:37, 357,  2.8,   7,  3.1,  5.5, 354,40
03:38,  34,  3.3,   7,  3.0,  6.3,  19, 3
03:39, 344,  3.7,   8,  3.0,  5.1,  13,13
03:40,  15,  4.0,   9,  3.0,  5.0, 358,38
03:41,  61,  1.5,   9,  3.0,  4.6,   1,17
03:42,  79,  1.5,  11,  3.0,  5.5, 355,21
03:43,   3,  3.1,   8,  2.9,  6.0, 338,14
03:44,  22,  3.4,   9,  2.8,  4.8,   4, 6
03:45,  15,  2.8,  10,  2.8,  4.4,  30,18
03:46,  15,  3.5,  10,  2.7,  3.4,  13, 0
03:47,   5,  4.6,  10,  2.8,  6.3,  11,48
03:48,  13,  4.8,  10,  2.8,  6.4,  14,25
03:49, 359,  5.3,   9,  2.9,  6.0,   3,57
03:50,  14,  6.1,   9,  3.1,  6.1,  14, 0
03:51, 358,  3.3,   8,  3.1,  6.2,  13, 0
03:52, 360,  2.8,   8,  3.1,  5.7,  12,16
03:53,  19,  2.9,   9,  3.1,  4.8,   8,56
03:54,   4,  2.8,   9,  3.1,  4.9, 348,29
03:55,  14,  1.4,   8,  3.0,  4.7, 358,47
03:56,   0,  2.2,   7,  3.1,  5.4,   6,41
03:57,  25,  2.6,   6,  3.0,  4.6, 357,30
03:58,  11,  4.2,   6,  3.0,  6.2,   7,13
03:59, 319,  1.1,   5,  2.9,  6.5, 352, 2
04:00,  20,  5.0,   5,  2.9,  5.6,  15,15
04:01,  12,  2.4,   7,  2.9,  5.7,  15, 1
04:02, 344,  3.4,   6,  2.8,  4.9, 353,15
04:03, 349,  0.7,   6,  2.9,  5.7,   5,30
04:04,   6,  4.8,   6,  2.9,  4.9, 342,12
04:05,  20,  6.6,   7,  3.3,  7.8,  15,21
04:06, 346,  5.8,   9,  3.4,  7.1,   6, 2
04:07, 356,  2.3,   9,  3.5,  7.0,  14, 7
04:08,   7,  4.6,   9,  3.5,  7.0,   5,57
04:09, 331,  0.9,   9,  3.4,  5.7, 360,32
04:10,  34,  1.5,   8,  3.4,  5.4, 357,22
04:11,  26,  2.6,   8,  3.5,  6.2,  24, 5
04:12,  20,  2.1,   8,  3.4,  5.5,   9,18
04:13,  33,  2.9,   9,  3.3,  5.0,   9,39
04:14, 287,  0.7,   9,  3.3,  4.9, 357,47
04:15,  13,  5.4,   8,  3.0,  5.2,  15, 0
04:16,  33,  3.9,   8,  3.0,  5.9,  10, 1
04:17,   8,  5.6,   8,  3.0,  8.1, 350,57
04:18,  10,  7.1,  10,  3.1,  6.9,  11, 0
04:19, 339,  2.2,  10,  3.3,  7.5,   2, 1
04:20, 341,  2.9,  12,  3.3,  5.8,   7,34
04:21, 330,  2.5,  12,  3.2,  7.0,  35,26
04:22,  28,  3.1,  12,  3.3,  5.8,  11,17
04:23, 355,  5.1,  12,  3.4,  4.9, 353, 0
04:24, 357,  2.2,  11,  3.4,  5.5, 355,45
04:25,  58,  3.3,  12,  3.5,  6.0,  10,47
04:26, 347,  4.5,  11,  3.5,  5.4,  21,12
04:27,   6,  4.7,  13,  3.4,  5.5,  21,53
04:28, 354,  4.2,  13,  3.4,  5.4,  27,23
04:29,  46,  2.7,  13,  3.2,  4.2, 354, 0
04:30,  35,  3.1,  13,  3.2,  4.5,  17,25
04:31,  15,  3.9,  14,  3.2,  5.1,  18,56
04:32,  19,  5.0,  13,  3.3,  5.3, 345,50
04:33, 333,  3.4,  11,  3.4,  6.9,  24, 2
04:34,   7,  3.7,  12,  3.4,  6.0,  11,39
04:35, 344,  2.2,  12,  3.3,  6.1,   4,23
04:36, 304,  1.5,  10,  3.3,  6.5,   2,34
04:37,  22,  5.5,  10,  3.3,  6.3,  23,48
04:38,  66,  1.4,  10,  3.2,  6.0,  14,24
04:39,  20,  3.4,  10,  3.3,  4.8,  31,15
04:40,  21,  4.2,  10,  3.3,  4.2,  23,39
04:41, 339,  2.7,   9,  3.3,  4.6,  19,21
04:42,  25,  3.5,   9,  3.2,  5.4,  14,23
04:43,   5,  4.3,  10,  3.2,  5.3,  16,13
04:44, 150,  0.1,  10,  3.1,  4.3,   5, 0
04:45,  15,  3.0,  11,  3.1,  5.4,   7,54
04:46,  44,  1.3,  12,  3.0,  5.3, 354, 6
04:47,  34,  4.0,  13,  3.0,  4.9,  10,17
04:48, 351,  2.6,  14,  2.9,  4.1,  34, 0
04:49,  19,  2.8,  13,  2.9,  4.7,   7, 7
04:50,   8,  4.8,  12,  2.8,  5.2,  13,57
04:51,  12,  4.1,  11,  2.7,  4.8,   8, 0
04:52,  36,  0.9,  11,  2.7,  4.8,  26,13
04:53,  53,  2.6,  12,  2.5,  3.7,   2,34
04:54,   5,  2.9,  13,  2.5,  4.6,   7,11
04:55,   2,  2.0,  12,  2.4,  4.9,   3, 3
04:56, 346,  3.9,  10,  2.4,  4.1, 351,58
04:57, 297,  0.4,   8,  2.3,  4.7, 357,14
04:58, 330,  4.8,   5,  2.3,  4.9, 336,59
04:59,  71,  2.3,   4,  2.3,  5.2, 343,57
05:00, 146,  0.6,   2,  2.3,  5.1,   3,34
05:01, 345,  1.8, 359,  2.3,  6.3, 341,38
05:02,   5,  5.1, 358,  2.5,  6.0, 347,58
05:03, 355,  2.0, 359,  2.6,  5.6,   4,20
05:04, 338,  1.6, 359,  2.7,  5.7,  15, 9
05:05, 359,  2.5, 360,  2.7,  4.3, 345, 8
05:06,   8,  2.1, 359,  2.7,  3.2, 360,54
05:07, 136,  0.4, 358,  2.6,  2.7, 355,29
05:08, 351,  1.9, 358,  2.6,  4.2, 347,15
05:09,   6,  0.9, 359,  2.6,  4.1,  15,40
05:10,  12,  3.7,   1,  2.6,  5.7,   6,23
05:11,  85,  0.9,   3,  2.6,  4.3,   5,26
05:12,  29,  0.4,   4,  2.3,  3.3, 352,39
05:13,   8,  2.2,   4,  2.4,  6.0,   1,49
05:14, 360,  3.8,   2,  2.4,  7.4,   4,18
05:15,  38,  1.1,   1,  2.4,  4.7, 359,48
05:16,  40,  0.4,   1,  2.4,  3.8, 358,20
05:17,  21,  3.0,   4,  2.5,  5.3, 360,37
05:18, 352,  3.6,   3,  2.5,  4.8,  21,24
05:19,   2,  5.6,   4,  2.7,  6.3, 338, 8
05:20,   9,  4.1,   4,  2.8,  6.3, 355,48
05:21,  14,  2.4,   2,  2.9,  6.3,   2, 6
05:22,  36,  4.1,   3,  3.0,  5.8,   6,40
05:23,  67,  0.2,   2,  3.0,  5.4, 352,46
05:24,   3,  3.8,   2,  2.8,  4.5,   7,57
05:25, 311,  1.5,   2,  2.8,  4.4, 351,51
05:26, 284,  1.5,   2,  2.9,  5.6, 360,44
05:27,  28,  2.4,   1,  2.9,  4.0, 352,51
05:28, 360,  1.6,   2,  2.8,  4.8, 352,28
05:29,  10,  3.7,   2,  2.6,  4.7,  25,54
05:30,  14,  3.0,   2,  2.4,  3.7,  10, 0
05:31,  77,  1.7,   3,  2.3,  4.2, 357,32
05:32, 356,  3.8,   4,  2.3,  4.5,   1,13
05:33,  41,  2.6,   4,  2.3,  5.1,   5,21
05:34, 347,  5.8,   4,  2.4,  5.3, 347, 0
05:35,  11,  4.0,   4,  2.3,  7.0, 345, 1
05:36,  80,  1.0,   5,  2.4,  5.1, 357,49
05:37,   7,  4.9,   7,  2.5,  5.9, 360,41
05:38, 297,  1.2,   8,  2.5,  5.7,   2, 3
05:39, 193,  0.5,   8,  2.4,  3.0,   3,37
05:40,   9,  1.5,   7,  2.6,  5.5,   2,18
05:41,  29,  2.4,   5,  2.6,  5.4,   9,50
05:42,   2,  2.7,   4,  2.6,  6.0, 354,46
05:43,  30,  2.6,   5,  2.7,  6.4,   5,43
05:44, 316,  3.1,   5,  2.8,  6.2, 356,29
05:45, 318,  2.4,   4,  2.8,  5.7, 334,43
05:46,   7,  1.4,   3,  2.7,  4.6, 338,54
05:47, 340,  2.2,   1,  2.7,  5.6, 345,30
05:48,  19,  4.9,   1,  2.8,  6.8,   7,53
05:49, 357,  1.8,   2,  3.0,  5.3,   9, 1
05:50,   1,  4.5,   2,  2.9,  5.0,   3,16
05:51,  13,  3.5,   3,  3.1,  6.1, 355, 2
05:52, 343,  4.3,   1,  3.1,  6.5,   9,31
05:53, 328,  1.0,   1,  3.1,  7.4, 353,36
05:54,  49,  2.0,   2,  3.0,  6.5,  11,13
05:55, 356,  2.5,   4,  3.1,  6.6,   7, 6
05:56,  36,  1.7,   4,  3.2,  5.7, 344,47
05:57,   9,  5.0,   5,  3.3,  6.8, 359,37
05:58, 325,  1.9,   5,  3.2,  5.4,  21,24
05:59, 353,  3.9,   4,  3.2,  6.0, 353,50
06:00, 357,  5.1,   4,  3.3,  5.5,  11,33
06:01,   2,  2.3,   5,  3.3,  5.6, 352,35
06:02, 351,  1.5,   6,  3.3,  6.0,   3,21
06:03, 348,  6.8,   6,  3.2,  7.9, 338,59
06:04,  36,  2.2,   5,  3.2,  6.8, 348, 0
06:05,  18,  5.7,   5,  3.1,  6.6,  14,56
06:06,  19,  2.7,   7,  3.1,  5.8,  14, 1
06:07,  23,  3.5,   7,  3.0,  5.6,  27,56
06:08,  14,  2.2,   8,  3.0,  5.4,  10,53
06:09,   0,  0.7,   9,  3.1,  5.1, 354,17
06:10, 336,  2.8,   9,  3.1,  4.5,  15,49
06:11,  20,  5.4,  10,  2.9,  5.3,  23, 0
06:12,  39,  1.8,  11,  2.9,  5.9, 358,49
06:13, 343,  4.2,  12,  3.1,  6.9, 359,54
06:14, 324,  1.1,  13,  3.0,  5.5,  18,18
06:15,  12,  5.4,  12,  3.1,  6.7,   3,20
06:16,  25,  3.9,  12,  3.1,  5.7,   4,53
06:17, 348,  2.7,  11,  3.2,  5.2, 344,10
06:18, 343,  5.4,  10,  3.2,  6.8,   9,16
06:19, 312,  2.1,   9,  3.2,  6.5, 346,10
06:20, 323,  1.4,   8,  3.2,  5.5,  20,26
06:21,  36,  5.0,   7,  3.3,  6.7, 343,40
06:22,   5,  5.6,   5,  3.3,  6.9, 339,32
06:23, 353,  3.7,   5,  3.4,  7.7, 357,36
06:24,   3,  5.0,   3,  3.4,  5.7, 339,33
06:25,   8,  4.3,   3,  3.3,  7.0,   6,57
06:26,   0,  4.0,   2,  3.3,  4.3,   8, 0
06:27,   0,  3.8,   3,  3.3,  7.8, 355,18
06:28,  10,  3.5,   3,  3.2,  6.6,   8,54
06:29, 348,  2.8,   3,  3.2,  6.0,  20,49
06:30, 359,  3.6,   3,  3.3,  8.5, 352,50
06:31,  12,  3.2,   2,  3.2,  5.2, 349,45
06:32, 341,  2.0,   1,  3.1,  4.7,   6, 5
06:33,   5,  2.0, 360,  3.0,  5.0,   3,36
06:34, 334,  1.3, 359,  2.8,  5.9,   4,38
06:35,  11,  2.0, 360,  2.8,  5.5, 342, 5
06:36, 332,  5.8, 359,  2.9,  6.4,   5,27
06:37,   4,  2.3, 358,  2.9,  7.8, 346,48
06:38,   9,  2.5, 357,  2.9,  7.4,   7, 3
06:39,   5,  4.1, 358,  2.8,  5.2, 356,14
06:40, 334,  1.2, 357,  2.7,  5.1, 355,47
06:41,  69,  1.2, 358,  2.9,  7.8, 357,22
06:42,  31,  3.1,   1,  3.0,  7.1,  12, 6
06:43, 359,  5.3,   2,  3.0,  7.5, 358,39
06:44,  47,  3.6,   2,  3.2,  7.2, 360, 2
06:45,  66,  1.9,   3,  3.3,  7.2, 345,23
06:46,  50,  1.3,   2,  3.1,  5.4, 350,49
06:47, 355,  2.7,   3,  3.1,  6.3, 353,40
06:48,   7,  6.1,   2,  3.1,  6.2,   2,59
06:49, 226,  0.1,   2,  3.2,  6.1,   7, 0
06:50, 348,  5.0,   3,  3.1,  5.8,  15,54
06:51, 326,  0.8,   3,  3.0,  5.8,   4, 6
06:52, 339,  5.0,   2,  2.9,  5.0, 347,59
06:53, 327,  0.4,   1,  2.9,  6.4,   3,36
06:54, 310,  2.7,   2,  2.7,  5.0,  16,45
06:55,  29,  1.9,   2,  2.7,  5.7, 355,28
06:56, 355,  2.1,   3,  2.7,  4.6,  23,10
06:57,  39,  1.5,   3,  2.7,  5.1, 360, 9
06:58,  11,  3.4,   3,  2.6,  5.7, 343, 6
06:59,  32,  2.3,   3,  2.5,  4.1,  10, 6
07:00,  33,  2.9,   5,  2.6,  4.0,   7, 5
07:01, 345,  2.9,   5,  2.6,  3.6,  13,45
07:02,  17,  3.1,   6,  2.6,  5.7,   3,10
07:03, 340,  1.8,   7,  2.5,  4.3, 355,53
07:04, 356,  3.5,   9,  2.4,  4.0,   0,26
07:05, 294,  0.8,   8,  2.4,  5.9,  17, 6
07:06,   1,  4.1,   8,  2.4,  5.7,   7,47
07:07,  17,  3.3,   9,  2.5,  4.7,   6, 1
07:08,   2,  2.2,   9,  2.5,  4.8,  16, 7
07:09, 333,  1.2,   9,  2.5,  4.3,   3,13
07:10,   3,  3.1,   7,  2.5,  4.6,  18,30
07:11, 359,  3.0,   8,  2.6,  5.5,   7,38
07:12, 340,  3.0,   7,  2.5,  5.6, 358,15
07:13,  23,  1.6,   5,  2.4,  3.0, 340, 0
07:14,   1,  5.0,   2,  2.5,  5.0, 357,58
07:15, 347,  3.8,   2,  2.6,  6.8,  10,24
07:16,  22,  3.9,   1,  2.6,  5.2,   3,32
07:17,   6,  3.8,   0,  2.7,  4.5,  10,42
07:18,  43,  0.7,   1,  2.7,  5.8,  15, 5
07:19,   3,  4.0,   2,  2.8,  5.0,  22,24
07:20,   5,  1.7,   3,  2.9,  5.4,  15,19
07:21,   7,  2.3,   2,  2.8,  4.4,  20,53
07:22,  10,  1.6,   4,  2.7,  5.1,  12, 9
07:23, 358,  5.1,   4,  2.8,  5.4, 357,59
07:24,   5,  6.0,   7,  2.9,  5.8,   5, 0
07:25,  15,  4.0,   7,  2.8,  6.0,   5, 0
07:26, 127,  0.4,   9,  2.8,  4.8, 354,33
07:27, 287,  0.7,   7,  2.7,  3.7,  14,43
07:28,   3,  4.8,   5,  2.6,  4.4, 360, 0
07:29, 355,  4.5,   3,  2.7,  6.0,   3, 1
07:30, 325,  1.7,   3,  2.8,  6.2,   5,17
07:31,  10,  4.2,   2,  2.8,  5.7,  12,53
07:32,  30,  5.2,   4,  2.9,  5.6, 343,17
07:33,  22,  4.2,   4,  3.0,  5.9,  19,14
07:34, 346,  3.7,   4,  3.1,  5.7,   9,17
07:35,  11,  2.0,   4,  2.9,  4.4, 355, 8
07:36, 341,  2.0,   4,  2.9,  5.8,   5,39
07:37,   3,  1.7,   5,  3.0,  5.2, 360,22
07:38, 282,  2.2,   4,  2.9,  4.1, 338,41
07:39, 356,  3.1,   5,  2.8,  4.7,  15,39
07:40, 328,  3.6,   4,  2.8,  7.0,   5,28
07:41,  19,  3.2,   5,  2.8,  4.2,  14,46
07:42, 310,  1.0,   4,  2.6,  4.2, 353,10
