00:01, 332,  1.5,   2,  1.8,  2.8, 356,17
00:02,  15,  1.3,   3,  1.8,  3.6,   4,51
00:03, 356,  1.0,   0,  1.8,  3.6,   2,30
00:04,  11,  1.5,   1,  1.8,  2.7, 350,53
00:05, 333,  1.8,   4,  1.7,  2.5,   6, 9
00:06,  64,  0.2,   3,  1.7,  3.9, 340,10
00:07, 306,  0.4,   2,  1.6,  2.4, 347,35
00:08, 293,  1.3,   2,  1.4,  3.2,   3,52
00:09, 112,  0.9,   1,  1.3,  2.8,   0,24
00:10,  18,  1.6, 357,  1.3,  3.0, 339,41
00:11,  19,  0.5, 357,  1.4,  3.9, 343,36
00:12, 343,  2.8, 354,  1.4,  4.4, 340,39
00:13, 351,  2.1, 352,  1.4,  3.1, 356, 1
00:14, 107,  0.5, 351,  1.4,  3.5, 341,13
00:15, 315,  0.6, 346,  1.4,  3.0, 355,18
00:16, 287,  1.2, 344,  1.5,  4.0,   2,29
00:17,  23,  1.9, 345,  1.6,  3.0, 347, 6
00:18, 325,  2.7, 344,  1.6,  3.0, 329,21
00:19, 106,  0.5, 346,  1.7,  3.7,  20,11
00:20,  58,  1.3, 347,  1.7,  3.8, 357,54
00:21, 340,  1.8, 345,  1.7,  3.2, 334, 9
00:22, 322,  2.2, 347,  1.6,  2.9, 338,17
00:23,  74,  0.8, 349,  1.6,  3.8,   4,46
00:24, 329,  2.8, 349,  1.6,  2.8,   6, 7
00:25,  23,  1.7, 350,  1.7,  3.0, 316, 0
00:26,  66,  0.5, 352,  1.6,  3.3, 348,22
00:27, 353,  2.4, 352,  1.6,  3.9, 342,56
00:28,  65,  0.2, 352,  1.6,  3.8,   6,12
00:29,   5,  2.4, 350,  1.6,  3.0, 338,51
00:30, 322,  1.8, 349,  1.7,  4.6, 349,22
00:31, 329,  3.2, 350,  1.7,  3.9, 341, 4
00:32, 353,  4.0, 350,  1.8,  4.5, 349, 4
00:33, 324,  1.7, 350,  1.9,  4.5,   3,16
00:34, 126,  0.6, 350,  1.8,  2.4, 355, 9
00:35,   9,  2.9, 352,  1.9,  4.3, 354,49
00:36,  10,  2.3, 353,  2.1,  4.1, 357,17
00:37, 341,  0.6, 353,  1.9,  3.3,   1,39
00:38, 348,  1.8, 351,  1.9,  2.7, 334, 5
00:39, 306,  0.7, 353,  1.8,  2.8, 352, 7
00:40, 346,  1.6, 353,  1.8,  3.9, 338,16
00:41, 320,  0.9, 355,  1.7,  2.7, 351,17
00:42, 334,  2.4, 354,  1.7,  2.9, 341,51
00:43, 325,  0.8, 351,  1.6,  3.2, 355,23
00:44,  78,  0.1, 351,  1.6,  2.7, 318,47
00:45, 332,  2.3, 348,  1.5,  3.0, 331,32
00:46, 353,  1.6, 347,  1.4,  3.8,  15,49
00:47,   5,  2.2, 347,  1.4,  3.5,   7,54
00:48,  26,  1.0, 350,  1.4,  3.0,   2, 5
00:49, 354,  1.8, 349,  1.4,  1.9, 350,31
00:50, 353,  2.3, 349,  1.3,  2.3, 346,57
00:51,   5,  2.4, 348,  1.4,  3.8, 349,28
00:52, 340,  3.1, 348,  1.3,  3.0, 340, 0
00:53, 360,  3.4, 350,  1.3,  3.7, 345, 2
00:54, 349,  2.9, 349,  1.5,  3.4, 360, 0
00:55, 345,  2.9, 351,  1.5,  3.2, 357, 2
00:56,  61,  1.5, 351,  1.6,  4.1, 352,55
00:57, 277,  0.7, 350,  1.6,  3.6, 342,46
00:58,   5,  1.0, 350,  1.7,  4.2, 357,40
00:59,   0,  2.5, 350,  1.8,  3.6, 346,27
01:00,  28,  2.9, 353,  1.9,  3.8, 356,40
01:01, 350,  2.2, 353,  1.8,  2.9,  28, 0
01:02,  53,  1.2, 355,  1.8,  2.3,  17,49
01:03, 347,  3.9, 356,  1.8,  3.9, 343,37
01:04,  77,  0.3, 359,  1.7,  3.9, 347, 0
01:05, 353,  0.6, 358,  1.6,  2.8, 348,38
01:06,  33,  1.2, 359,  1.6,  4.3,   7,31
01:07,  24,  1.7,   3,  1.6,  2.9,   9,40
01:08,   3,  1.9,   3,  1.5,  3.4, 355,48
01:09,  11,  1.6,   2,  1.5,  3.1, 351,12
01:10,   7,  2.4, 357,  1.5,  2.4, 340,14
01:11,  22,  1.0, 358,  1.5,  2.6,  11, 6
01:12, 249,  0.1, 358,  1.5,  2.9,  12,24
01:13, 348,  1.6, 358,  1.4,  2.7, 350,49
01:14,  56,  0.8, 359,  1.5,  3.0, 342, 5
01:15,  69,  1.0, 360,  1.6,  2.6, 350,18
01:16, 359,  0.4, 360,  1.5,  2.5, 338,17
01:17, 301,  1.3, 358,  1.5,  2.7,   9,29
01:18,  65,  1.4, 360,  1.4,  2.9,  14,48
01:19, 356,  1.2, 359,  1.4,  2.3, 347,18
01:20,  90,  0.5,   2,  1.4,  3.8,   6,29
01:21,  40,  1.8,   1,  1.4,  3.4,   2,53
01:22,  54,  0.9,   1,  1.5,  3.3,  13,35
01:23,  25,  1.6, 359,  1.6,  3.0, 354,38
01:24,   4,  1.2,   1,  1.6,  3.5,   9,32
01:25, 356,  2.1, 360,  1.6,  3.1, 350,42
01:26,  17,  2.2,   1,  1.5,  2.8, 356,58
01:27,  13,  3.7,   2,  1.6,  4.0,  19,58
01:28,  11,  2.5,   0,  1.6,  3.7,  13, 0
01:29,  73,  0.4,   1,  1.7,  3.1,  12, 3
01:30,  22,  0.7,   1,  1.6,  2.3, 346, 4
01:31,  15,  1.6,   1,  1.6,  2.3,   6,41
01:32,  15,  1.3,   1,  1.5,  2.6, 345,10
01:33, 204,  0.6,   2,  1.5,  2.5, 349,19
01:34, 115,  0.6,   0,  1.4,  3.0, 355,28
01:35, 328,  1.3,   1,  1.4,  4.5,   5,15
01:36, 351,  2.8, 358,  1.5,  4.4, 345,34
01:37, 332,  2.3, 355,  1.5,  2.9, 352,31
01:38, 322,  2.1, 354,  1.5,  4.1, 351, 9
01:39, 341,  3.4, 352,  1.6,  4.6, 339,53
01:40,  21,  2.5, 350,  1.7,  3.5, 339,20
01:41, 350,  4.0, 350,  1.8,  4.8, 344,11
01:42, 317,  3.1, 348,  2.0,  4.9, 355,15
01:43, 327,  2.8, 345,  2.1,  4.9, 340, 3
01:44, 353,  4.0, 345,  2.2,  4.6, 356,57
01:45, 306,  1.1, 344,  2.3,  5.4, 343,27
01:46,   4,  3.1, 343,  2.3,  5.0, 330,53
01:47, 175,  0.0, 342,  2.3,  4.1, 345,29
01:48, 359,  3.1, 343,  2.4,  4.5, 356,16
01:49, 340,  4.2, 343,  2.4,  5.6, 349, 4
01:50, 344,  0.6, 342,  2.4,  4.5, 343, 1
01:51,  18,  3.0, 343,  2.4,  4.8, 349,55
01:52, 347,  2.2, 343,  2.4,  4.7, 342,24
01:53, 332,  2.2, 343,  2.4,  5.1, 336,10
01:54, 357,  3.0, 341,  2.4,  3.7, 351,15
01:55,  12,  0.6, 341,  2.3,  5.2, 337, 8
01:56, 346,  0.7, 341,  2.3,  3.9, 351,15
01:57, 340,  1.8, 345,  2.3,  3.1, 344,44
01:58, 224,  0.3, 343,  2.2,  3.3, 346, 9
01:59, 346,  1.5, 345,  2.0,  3.6,  18,15
02:00, 296,  0.8, 346,  2.1,  3.6, 342,45
02:01,   4,  1.4, 347,  2.1,  3.9, 353,42
02:02, 352,  0.5, 348,  2.0,  2.7, 337,17
02:03,  29,  0.2, 349,  1.9,  3.1, 335,37
02:04,  18,  0.9, 351,  1.8,  3.4, 345,23
02:05,   4,  1.0, 353,  1.7,  3.7, 342, 6
02:06, 292,  0.5, 355,  1.7,  4.2,   3,28
02:07,  11,  3.3, 355,  1.8,  4.4,  16,35
02:08, 359,  2.5, 357,  1.9,  3.5, 356, 5
02:09, 344,  3.3, 357,  2.0,  3.8, 356,23
02:10, 350,  3.4, 357,  2.0,  3.7, 342,49
02:11,   2,  2.5, 356,  1.9,  3.6, 351,55
02:12,  23,  2.7, 356,  1.9,  2.7,  22,59
02:13,   4,  1.6, 358,  1.8,  2.7, 351,12
02:14, 340,  0.6, 360,  1.9,  3.7,  22,39
02:15,  16,  1.9, 360,  1.9,  3.5, 354,53
02:16,   9,  2.1, 359,  1.8,  3.5,   2,56
02:17, 112,  0.3, 360,  1.8,  3.4,  27, 9
02:18, 331,  0.0,   0,  1.6,  2.0,  20,16
02:19, 336,  2.5,   0,  1.5,  2.7, 349,43
02:20, 252,  1.0, 360,  1.5,  5.3, 341,37
02:21, 325,  2.9, 360,  1.5,  4.5, 344,53
02:22, 340,  3.8, 359,  1.6,  3.7, 342, 0
02:23, 347,  3.0, 357,  1.7,  4.2, 349,10
02:24, 291,  1.3, 355,  1.6,  3.1, 343,36
02:25, 349,  2.3, 356,  1.7,  4.1,  13,50
02:26, 333,  2.2, 355,  1.7,  4.2,   3,40
02:27, 358,  2.0, 354,  1.7,  3.6, 345,34
02:28, 353,  3.4, 352,  1.8,  4.1, 347,12
02:29,   1,  3.0, 351,  1.8,  3.4, 353, 0
02:30, 324,  1.5, 350,  1.8,  3.4, 352,54
02:31, 305,  0.8, 349,  1.8,  3.4, 352,24
02:32, 326,  3.3, 348,  1.7,  4.1, 333, 9
02:33, 358,  2.5, 349,  1.8,  4.7, 342,56
02:34, 350,  1.8, 350,  1.9,  4.5,   8,14
02:35, 331,  2.7, 347,  2.0,  4.0,   0,56
02:36,  12,  2.4, 347,  2.0,  3.4, 345, 2
02:37, 339,  3.6, 345,  2.1,  5.5, 349,44
02:38,   4,  1.4, 345,  2.1,  3.7, 340, 0
02:39,  81,  1.5, 347,  2.1,  3.1, 357,54
02:40, 295,  1.8, 346,  2.0,  3.1, 352,11
02:41, 355,  1.8, 346,  2.0,  3.4, 340,53
02:42,  14,  2.9, 346,  2.1,  4.5, 349,50
02:43, 340,  2.6, 345,  2.1,  4.3, 352,30
02:44, 292,  1.3, 342,  2.0,  3.2, 346,23
02:45, 324,  2.6, 340,  1.9,  3.3, 300,38
02:46, 337,  3.0, 338,  2.0,  4.8, 330,37
02:47, 353,  2.0, 338,  2.0,  4.6, 348,41
02:48,   8,  2.8, 340,  2.0,  4.8, 336,52
02:49, 314,  1.9, 337,  2.0,  3.7, 335,52
02:50, 332,  2.0, 339,  2.1,  4.0, 341,16
02:51,  10,  2.4, 342,  2.2,  4.4,   1,54
02:52,  17,  2.0, 345,  2.2,  4.5, 357, 9
02:53, 350,  2.0, 346,  2.2,  4.8, 354,30
02:54, 349,  3.1, 349,  2.2,  3.3, 341,28
02:55, 330,  0.8, 349,  2.2,  3.5, 335,21
02:56, 285,  0.5, 348,  2.1,  2.5, 327,19
02:57,  56,  0.5, 350,  1.9,  2.5, 345,52
02:58, 358,  2.1, 350,  1.8,  3.3, 340,47
02:59, 290,  1.4, 351,  1.7,  2.5, 351, 4
03:00,   2,  1.1, 354,  1.7,  3.1, 349, 8
03:01, 358,  2.0, 352,  1.5,  3.7, 351,32
03:02, 277,  0.6, 349,  1.5,  3.2, 345,31
03:03,  10,  2.2, 350,  1.3,  2.4, 357,29
03:04, 320,  2.9, 350,  1.4,  4.2,   3,50
03:05, 338,  2.0, 351,  1.4,  2.9, 320, 0
03:06, 349,  2.9, 353,  1.4,  3.5,   5,25
03:07, 342,  2.6, 351,  1.4,  2.9, 349, 0
03:08, 289,  1.8, 347,  1.4,  4.0, 351,21
03:09, 356,  2.2, 347,  1.5,  3.6, 353,51
03:10, 300,  0.4, 345,  1.6,  3.9, 340,14
03:11, 338,  2.6, 343,  1.6,  3.7, 358,46
03:12,  23,  0.2, 344,  1.6,  2.6, 338, 0
03:13, 356,  4.0, 341,  1.7,  4.1, 349,24
03:14, 351,  2.8, 343,  1.8,  4.1, 356,56
03:15, 359,  3.7, 344,  1.9,  4.4,  12,56
03:16, 355,  2.0, 346,  1.9,  4.2,  13, 3
03:17, 271,  0.1, 348,  1.9,  4.2,   5,38
03:18, 342,  2.2, 349,  2.0,  4.3,  11,44
03:19,   5,  2.2, 350,  2.0,  4.0, 355, 5
03:20,  52,  0.7, 351,  1.9,  3.4, 343,30
03:21,   6,  0.2, 354,  1.8,  2.4, 346,21
03:22,  17,  0.0, 354,  1.8,  2.5, 351,29
03:23, 353,  2.7, 356,  1.7,  3.8, 335,39
03:24, 354,  2.3, 356,  1.8,  4.9,   0,35
03:25, 326,  1.5, 355,  1.8,  5.2, 356,26
03:26, 335,  2.9, 356,  1.8,  3.7, 358,45
03:27,   0,  3.6, 354,  1.9,  5.0, 343,43
03:28,  12,  2.3, 352,  1.8,  3.6,   1, 0
03:29,  56,  1.3, 353,  1.9,  5.6, 360,17
03:30,  75,  0.8, 354,  2.0,  4.0, 358,42
03:31,   8,  1.3, 353,  2.1,  4.0, 353, 9
03:32, 100,  1.3, 355,  2.2,  3.6, 348,37
03:33,  32,  0.3, 355,  2.4,  5.3, 346,11
03:34, 352,  2.1, 352,  2.2,  4.4, 345,24
03:35, 322,  3.3, 351,  2.2,  4.4, 343,19
03:36, 343,  2.9, 351,  2.2,  3.3, 322, 0
03:37, 351,  3.2, 354,  2.1,  3.2, 352,59
03:38,  93,  1.2, 359,  2.2,  3.9, 352,26
03:39, 328,  0.9, 358,  2.1,  5.2,  11,37
03:40, 344,  2.4, 359,  2.1,  4.8,  11,13
03:41, 358,  2.5, 359,  2.2,  4.2, 359,48
03:42,  34,  0.4, 357,  2.1,  3.1,   1,25
03:43,   2,  2.7, 359,  2.1,  4.4,   5,33
03:44,   1,  0.9,   0,  2.1,  4.2, 354, 8
03:45, 337,  1.9,   1,  2.1,  4.5, 330,13
03:46,  53,  1.5,   1,  2.1,  4.6, 358,43
03:47, 341,  2.2,   0,  2.2,  4.7, 357,39
03:48, 345,  3.4, 358,  2.3,  4.4,   4,41
03:49,  27,  1.6, 359,  2.2,  4.6,   6,50
03:50,  14,  3.2, 359,  2.2,  4.8, 356,43
03:51, 317,  2.1, 357,  2.2,  4.7, 354, 7
03:52, 320,  1.1, 356,  2.2,  3.8, 325, 3
03:53, 323,  1.3, 353,  2.2,  5.2, 356,11
03:54,  10,  2.8, 353,  2.4,  4.6, 347,25
03:55, 126,  0.7, 355,  2.3,  4.1, 347,24
03:56, 324,  3.9, 351,  2.4,  5.7, 360,34
03:57, 271,  1.8, 349,  2.4,  5.2, 331,39
03:58, 233,  1.3, 345,  2.3,  5.2, 332,42
03:59, 301,  1.3, 341,  2.3,  4.9, 332,10
04:00, 345,  4.7, 337,  2.3,  5.0, 339,38
04:01, 319,  2.2, 337,  2.4,  5.2, 343,43
04:02, 359,  2.2, 339,  2.4,  4.1, 320,34
04:03, 330,  0.7, 339,  2.4,  4.6, 343,27
04:04,  39,  0.4, 339,  2.4,  5.1, 341,38
04:05,   4,  2.0, 337,  2.5,  5.0, 344,34
04:06, 349,  2.1, 340,  2.4,  4.2, 344,56
04:07,  55,  0.8, 342,  2.3,  4.4, 353,15
04:08, 353,  3.6, 342,  2.3,  4.8, 348,26
04:09,   0,  0.0, 345,  2.2,  5.9, 344, 5
04:10, 275,  0.0, 345,  2.1,  4.2, 350,22
04:11,  41,  1.4, 346,  2.1,  5.9, 356,25
04:12, 316,  2.9, 345,  2.1,  3.6, 342, 2
04:13, 355,  2.8, 346,  2.2,  5.6, 348,35
04:14,   0,  1.5, 346,  2.2,  4.7, 328, 4
04:15, 336,  2.6, 345,  2.2,  4.2, 342,33
04:16, 343,  2.4, 344,  2.2,  4.1, 344,21
04:17, 336,  2.7, 343,  2.2,  5.2, 330,35
04:18, 304,  1.4, 344,  2.4,  4.9, 335, 8
04:19, 309,  2.9, 343,  2.5,  5.1, 344, 8
04:20, 326,  1.8, 346,  2.5,  4.1, 345,53
04:21, 292,  2.1, 345,  2.5,  4.2, 350,55
04:22, 205,  1.4, 344,  2.5,  3.6, 309,39
04:23,   7,  2.9, 343,  2.4,  4.5,  19, 8
04:24, 335,  5.2, 343,  2.4,  5.2, 335, 0
04:25, 337,  1.5, 342,  2.5,  6.0, 339, 3
04:26, 350,  5.1, 343,  2.6,  5.0, 353, 0
04:27,  24,  2.0, 343,  2.5,  5.2, 348, 0
04:28, 331,  4.3, 342,  2.5,  4.5, 338,48
04:29, 305,  1.7, 341,  2.5,  5.2, 331, 7
04:30, 343,  2.3, 339,  2.5,  6.4, 345,15
04:31, 322,  2.5, 338,  2.5,  4.5, 338,33
04:32, 322,  3.3, 339,  2.5,  4.5, 328,54
04:33, 335,  3.0, 339,  2.6,  5.4, 332,12
04:34, 306,  1.1, 338,  2.7,  4.2, 341,31
04:35, 317,  3.6, 338,  2.6,  5.6, 330,31
04:36, 334,  4.4, 336,  2.5,  4.5, 349,56
04:37, 347,  4.4, 336,  2.7,  5.9, 327,20
04:38, 305,  2.6, 336,  2.8,  5.7, 328,52
04:39, 125,  0.8, 337,  2.7,  5.4, 334, 8
04:40, 314,  1.3, 337,  2.6,  4.6, 328,11
04:41, 321,  3.1, 336,  2.8,  5.8, 333, 7
04:42, 348,  2.0, 337,  2.9,  4.8, 334,24
04:43,  20,  1.3, 337,  2.8,  3.4, 320,47
04:44, 340,  1.9, 337,  2.7,  5.1, 334,34
04:45, 322,  4.3, 337,  2.9,  6.0, 337,54
04:46, 340,  3.1, 338,  2.9,  5.0, 351, 7
04:47, 338,  2.5, 339,  2.9,  5.7, 336,23
04:48, 329,  4.9, 341,  2.9,  5.7, 346,56
04:49, 301,  1.0, 340,  2.9,  6.2, 326,27
04:50, 331,  4.5, 338,  3.0,  6.1, 346, 5
04:51, 350,  3.9, 339,  3.0,  5.2, 332,40
04:52, 318,  3.5, 339,  2.9,  4.4, 360, 5
04:53, 348,  2.3, 339,  3.1,  5.7, 346,29
04:54, 353,  4.1, 339,  3.1,  5.5, 323,23
04:55, 357,  2.5, 341,  3.0,  5.3, 336,35
04:56, 341,  2.8, 339,  3.0,  5.7, 337,55
04:57, 345,  4.9, 339,  2.9,  6.1, 344,57
04:58,  16,  2.3, 336,  2.8,  4.9, 345, 0
04:59, 321,  5.1, 335,  2.9,  6.1, 338,47
05:00,  14,  1.1, 339,  2.8,  5.4, 354,29
05:01, 236,  0.2, 340,  2.7,  4.9,   4,17
05:02, 313,  4.0, 338,  2.7,  5.7, 326,38
05:03, 335,  3.4, 339,  2.7,  5.9, 334,37
05:04, 340,  5.6, 340,  2.6,  5.7, 339,59
05:05, 331,  4.5, 339,  2.6,  5.6, 340, 0
05:06, 302,  0.6, 338,  2.5,  4.5, 328, 0
05:07, 350,  1.3, 338,  2.4,  4.7, 326,45
05:08, 291,  0.9, 340,  2.6,  5.0, 333,43
05:09,   1,  4.6, 340,  2.6,  5.3, 359,52
05:10, 335,  2.9, 339,  2.6,  5.1, 353,46
05:11, 295,  1.3, 338,  2.6,  4.5, 334,17
05:12,   4,  2.0, 337,  2.5,  4.4, 334,53
05:13, 322,  0.6, 337,  2.5,  5.2, 334,22
05:14, 333,  2.9, 337,  2.5,  5.3,   6,13
05:15, 339,  5.5, 337,  2.5,  5.9, 332,11
05:16, 358,  3.7, 339,  2.7,  6.2, 335,37
05:17, 344,  4.1, 340,  2.8,  5.2, 337, 2
05:18, 326,  5.4, 339,  2.8,  6.6, 334,19
05:19, 316,  2.4, 339,  2.7,  5.4, 326, 0
05:20, 357,  1.6, 339,  2.7,  5.0, 321,41
05:21,   7,  1.6, 340,  2.8,  6.1, 339,53
05:22, 313,  4.2, 341,  2.9,  5.0, 343,37
05:23,  23,  0.6, 339,  2.8,  5.1,   5,47
05:24, 299,  2.3, 340,  2.9,  6.6, 346,53
05:25, 340,  3.8, 340,  2.9,  6.3, 342,54
05:26, 339,  3.8, 339,  3.0,  7.1, 344,26
05:27, 334,  7.1, 339,  3.0,  7.4, 331,59
05:28, 304,  1.2, 340,  3.0,  7.1, 334, 0
05:29, 332,  4.1, 339,  3.2,  7.7, 340,29
05:30, 332,  4.9, 339,  3.4,  6.6, 345,44
05:31, 336,  3.0, 337,  3.4,  6.8, 337,56
05:32, 314,  4.2, 338,  3.5,  7.7, 327,10
05:33, 347,  2.8, 339,  3.6,  6.2, 354,18
05:34, 127,  0.7, 337,  3.7,  7.3, 336, 7
05:35, 339,  3.5, 336,  3.7,  7.4, 342,27
05:36,  21,  1.8, 338,  3.5,  7.3, 348, 4
05:37, 325,  4.3, 338,  3.6,  6.0, 324,47
05:38,  43,  2.2, 337,  3.6,  6.2, 343,21
05:39, 357,  6.3, 338,  3.5,  6.9,   1,59
05:40, 330,  3.0, 338,  3.4,  7.1, 350,25
05:41, 326,  4.8, 341,  3.4,  7.2, 339,35
05:42,  12,  4.8, 341,  3.4,  7.6, 346,52
05:43, 218,  0.6, 341,  3.4,  7.9, 343,14
05:44, 337,  5.6, 342,  3.4,  6.4, 337,14
05:45, 327,  4.7, 343,  3.6,  8.5, 338,12
05:46, 348,  5.6, 343,  3.7,  6.7, 344,49
05:47, 335,  7.0, 342,  3.8,  7.8, 335,24
05:48, 292,  1.8, 341,  3.8,  7.4, 346,23
05:49, 340,  6.0, 341,  3.9,  7.6, 327,50
05:50, 321,  5.6, 340,  3.9,  7.3, 324, 8
05:51, 345,  6.3, 337,  4.0,  8.6, 339,55
05:52, 306,  1.9, 336,  4.0,  9.3, 329,39
05:53, 334,  6.9, 334,  4.1,  7.9, 335,56
05:54, 307,  1.7, 334,  4.0,  7.2,   0,55
05:55,  17,  1.1, 335,  3.8,  4.9, 340,31
05:56, 329,  7.4, 333,  3.9,  7.7, 333,34
05:57, 323,  4.6, 332,  3.8,  8.1, 330, 1
05:58, 302,  2.4, 333,  3.8,  6.8, 333,31
05:59, 217,  1.6, 333,  3.7,  6.6, 323,50
06:00, 335,  3.5, 333,  3.8,  8.7, 340,51
06:01, 315,  4.8, 333,  3.8,  6.9, 325,12
06:02, 340,  7.3, 334,  3.8,  7.3, 325,36
06:03,   0,  3.2, 335,  3.8,  9.8, 346,26
06:04, 356,  3.3, 335,  3.9,  7.4, 342,37
06:05, 307,  0.7, 334,  4.1,  8.2, 333,12
06:06, 308,  3.4, 334,  4.1,  6.8, 332,20
06:07, 338,  7.5, 334,  4.1,  8.0, 337,47
06:08, 281,  1.9, 334,  4.2,  8.1, 336,40
06:09, 342,  2.8, 333,  4.2,  7.7, 329,30
06:10, 357,  2.4, 333,  4.1,  7.1, 348, 8
06:11, 321,  3.7, 334,  4.1,  7.6, 347,30
06:12, 120,  1.1, 335,  4.0,  6.4, 340,24
06:13, 314,  4.3, 334,  3.8,  7.0, 353,43
06:14, 281,  1.2, 334,  3.7,  6.0, 337,18
06:15, 320,  3.2, 333,  3.6,  7.0, 342,35
06:16, 337,  2.7, 335,  3.7,  7.3, 356,24
06:17,  33,  1.0, 336,  3.7,  6.9, 341,44
06:18, 342,  5.8, 336,  3.6,  6.4, 345,13
06:19,  90,  0.8, 338,  3.6,  8.2, 345,21
06:20, 349,  3.9, 339,  3.6,  5.6, 306,53
06:21, 322,  3.6, 337,  3.7,  7.1, 328,25
06:22, 341,  5.2, 337,  3.8,  6.0, 346,44
06:23, 308,  3.9, 338,  4.0,  7.5, 324,13
06:24, 334,  4.8, 340,  4.1,  7.2, 345,27
06:25, 342,  3.5, 342,  4.3,  9.3, 347,15
06:26,  33,  1.0, 342,  4.3,  9.0, 353, 8
06:27, 325,  2.0, 342,  4.2,  6.6, 353,23
06:28,   4,  4.8, 343,  4.1,  7.1, 339,34
06:29, 316,  1.6, 343,  4.0,  6.9, 359,28
06:30, 342,  5.2, 344,  4.0,  6.1, 332,45
06:31, 295,  2.5, 346,  3.8,  6.1, 333,13
06:32, 347,  6.8, 345,  3.7,  6.6, 351, 0
06:33, 339,  6.9, 346,  3.7,  7.9, 352,22
06:34, 276,  1.8, 345,  3.6,  7.3, 336, 1
06:35, 329,  2.9, 342,  3.5,  7.4, 325,12
06:36, 345,  4.6, 341,  3.5,  8.0, 340,21
06:37, 323,  4.4, 341,  3.7,  7.4, 333,34
06:38, 332,  5.6, 340,  3.8,  8.0, 348,54
06:39, 345,  6.1, 339,  4.0,  7.4, 339,12
06:40, 315,  3.9, 337,  4.1,  6.9, 347,19
06:41,  30,  2.7, 337,  4.2,  8.6, 334,16
06:42,  26,  3.4, 338,  4.2,  5.7, 319,43
06:43, 328,  6.4, 337,  4.1,  7.4, 354,39
06:44, 354,  4.4, 338,  4.1,  6.4, 328, 0
06:45,  55,  2.0, 340,  4.2,  7.3, 343,16
06:46, 315,  2.0, 339,  4.1,  8.1, 335,35
06:47, 328,  4.7, 338,  4.1,  7.4, 335,15
06:48, 334,  6.3, 338,  4.0,  7.2, 335,37
06:49, 273,  2.3, 338,  4.0,  7.5, 350,32
06:50, 324,  4.3, 337,  4.0,  7.2, 340,33
06:51, 349,  4.5, 338,  3.9,  7.8,   1,10
06:52, 334,  4.6, 337,  3.9,  6.2, 359, 3
06:53, 328,  3.2, 337,  3.9,  6.9, 333,21
06:54, 359,  7.0, 337,  4.0,  8.0, 327,43
06:55, 329,  1.0, 336,  4.0,  7.0, 359, 0
06:56, 317,  2.4, 338,  3.8,  5.7, 328,51
06:57, 342,  4.6, 339,  3.7,  6.6, 343, 7
06:58, 328,  4.3, 341,  3.7,  7.3, 329,40
06:59, 174,  0.1, 342,  3.6,  7.7, 355,34
07:00, 339,  4.3, 344,  3.6,  6.6, 339,44
07:01, 355,  5.1, 342,  3.6,  7.2, 356,18
07:02, 208,  0.6, 343,  3.6,  5.7, 333,11
07:03, 360,  2.0, 344,  3.5,  6.3, 352,49
07:04, 353,  4.6, 344,  3.4,  7.0, 332,23
07:05, 343,  2.4, 344,  3.3,  4.6, 353, 0
07:06, 343,  1.3, 343,  3.3,  3.8,   2, 7
07:07, 346,  2.4, 345,  3.2,  3.6, 319,51
07:08,   4,  3.0, 347,  3.0,  3.4, 335,24
07:09, 345,  2.7, 349,  2.8,  4.3, 357, 3
07:10, 354,  3.1, 349,  2.6,  3.9, 340,29
07:11, 313,  2.4, 350,  2.4,  6.2, 339,23
07:12,   8,  3.1, 352,  2.3,  4.0, 349,52
07:13, 349,  3.6, 352,  2.2,  4.2, 343,22
07:14,  13,  1.5, 353,  2.0,  4.1, 350,37
07:15, 353,  1.1, 355,  1.9,  2.8,  10,16
07:16, 342,  2.1, 356,  1.9,  5.7, 342,31
07:17, 110,  0.5, 354,  2.0,  6.5, 359,36
07:18, 337,  2.7, 355,  2.1,  6.1, 349,23
07:19,  40,  0.8, 354,  2.2,  4.5,  20,53
07:20, 308,  1.6, 355,  2.2,  4.8, 349,14
07:21, 331,  1.6, 356,  2.1,  5.3, 323,17
07:22,  21,  1.7, 357,  2.1,  3.4, 355,34
07:23, 323,  2.3, 357,  2.2,  4.2, 347,58
07:24,   2,  1.4, 358,  2.1,  4.1, 325,20
07:25, 355,  1.2, 357,  2.3,  4.6,   3,44
07:26, 356,  0.7, 359,  2.3,  4.5, 340,40
07:27, 335,  1.6, 359,  2.2,  5.1, 336,36
07:28, 332,  4.3, 357,  2.3,  5.7, 332,52
07:29, 346,  3.7, 355,  2.2,  4.3, 332, 0
07:30, 349,  3.4, 356,  2.2,  4.1, 347,58
07:31, 315,  0.9, 356,  2.1,  3.6, 358,40
07:32, 340,  0.5, 353,  2.2,  4.9,   1,17
07:33, 347,  3.3, 354,  2.2,  3.8, 349, 9
07:34, 356,  1.7, 354,  2.3,  5.5, 349,28
07:35, 359,  1.6, 353,  2.2,  4.7, 342,48
07:36,  27,  3.2, 352,  2.3,  4.2, 337,44
07:37,   7,  3.6, 354,  2.3,  4.8,  13,41
07:38,  39,  1.4, 356,  2.2,  4.0, 355,20
07:39,   6,  2.2, 359,  2.2,  3.9, 356,17
07:40, 323,  0.9, 359,  2.2,  3.7, 345,34
07:41, 350,  1.3, 358,  2.3,  4.8, 343,28
07:42, 331,  2.2, 357,  2.4,  4.7, 349, 8
07:43, 341,  0.8, 357,  2.5,  4.0, 352, 8
