00:01, +26.1,  97.9
00:02, +26.1,  98.0
00:03, +26.1,  97.8
00:04, +26.1,  97.9
00:05, +26.1,  97.9
00:06, +26.1,  98.0
00:07, +26.1,  97.9
00:08, +26.1,  97.9
00:09, +26.1,  97.9
00:10, +26.1,  97.9
00:11, +26.1,  97.9
00:12, +26.1,  97.8
00:13, +26.0,  97.7
00:14, +26.1,  97.6
00:15, +26.1,  97.8
00:16, +26.1,  97.9
00:17, +26.1,  97.9
00:18, +26.0,  97.6
00:19, +25.9,  97.3
00:20, +25.8,  96.8
00:21, +25.6,  96.2
00:22, +25.6,  96.0
00:23, +25.6,  96.3
00:24, +25.6,  96.7
00:25, +25.7,  97.1
00:26, +25.7,  97.3
00:27, +25.8,  97.5
00:28, +25.9,  97.6
00:29, +25.9,  97.7
00:30, +25.9,  97.7
00:31, +25.9,  97.9
00:32, +26.0,  97.9
00:33, +26.0,  97.8
00:34, +26.0,  97.8
00:35, +26.0,  97.7
00:36, +26.0,  97.7
00:37, +26.0,  97.5
00:38, +26.0,  97.3
00:39, +26.0,  97.3
00:40, +26.0,  97.1
00:41, +26.0,  97.0
00:42, +26.0,  96.9
00:43, +26.0,  96.8
00:44, +25.9,  96.2
00:45, +25.9,  95.5
00:46, +25.8,  94.7
00:47, +25.9,  94.8
00:48, +25.9,  95.5
00:49, +25.8,  95.9
00:50, +25.7,  95.4
00:51, +25.7,  95.0
00:52, +25.7,  94.5
00:53, +25.7,  94.1
00:54, +25.7,  94.3
00:55, +25.7,  94.1
00:56, +25.7,  94.2
00:57, +25.7,  94.5
00:58, +25.7,  94.6
00:59, +25.8,  94.7
01:00, +25.8,  94.5
01:01, +25.8,  94.4
01:02, +25.9,  94.4
01:03, +25.9,  94.1
01:04, +26.0,  94.0
01:05, +26.0,  93.9
01:06, +26.1,  93.9
01:07, +26.1,  94.0
01:08, +26.2,  94.0
01:09, +26.2,  94.2
01:10, +26.2,  94.2
01:11, +26.2,  94.1
01:12, +26.3,  94.2
01:13, +26.4,  94.2
01:14, +26.4,  94.3
01:15, +26.5,  94.2
01:16, +26.5,  94.1
01:17, +26.5,  94.2
01:18, +26.5,  94.3
01:19, +26.5,  94.4
01:20, +26.5,  94.7
01:21, +26.5,  95.0
01:22, +26.6,  95.1
01:23, +26.6,  95.1
01:24, +26.6,  95.0
01:25, +26.7,  95.0
01:26, +26.7,  94.7
01:27, +26.7,  94.6
01:28, +26.7,  94.5
01:29, +26.7,  94.5
01:30, +26.7,  94.5
01:31, +26.7,  94.6
01:32, +26.8,  94.5
01:33, +26.8,  94.6
01:34, +26.8,  94.6
01:35, +26.8,  94.6
01:36, +26.8,  94.6
01:37, +26.8,  94.1
01:38, +26.8,  93.8
01:39, +26.7,  93.5
01:40, +26.7,  93.3
01:41, +26.7,  93.2
01:42, +26.7,  92.8
01:43, +26.7,  92.1
01:44, +26.7,  92.1
01:45, +26.7,  91.7
01:46, +26.8,  91.5
01:47, +26.7,  91.4
01:48, +26.8,  91.5
01:49, +26.7,  92.0
01:50, +26.7,  92.3
01:51, +26.7,  92.8
01:52, +26.7,  92.8
01:53, +26.7,  92.9
01:54, +26.7,  93.1
01:55, +26.7,  92.4
01:56, +26.7,  92.3
01:57, +26.8,  92.2
01:58, +26.7,  92.0
01:59, +26.8,  91.4
02:00, +26.8,  91.4
02:01, +26.8,  91.8
02:02, +26.8,  91.5
02:03, +26.8,  91.2
02:04, +26.8,  90.9
02:05, +26.8,  90.6
02:06, +26.8,  89.8
02:07, +26.8,  89.5
02:08, +26.8,  89.4
02:09, +26.9,  89.6
02:10, +26.8,  89.8
02:11, +26.7,  89.3
02:12, +26.7,  88.1
02:13, +26.8,  88.0
02:14, +26.8,  87.9
02:15, +26.8,  87.9
02:16, +26.7,  87.8
02:17, +26.7,  87.8
02:18, +26.8,  87.9
02:19, +26.7,  88.1
02:20, +26.7,  88.2
02:21, +26.8,  88.0
02:22, +26.8,  88.0
02:23, +26.8,  88.1
02:24, +26.8,  87.6
02:25, +26.9,  87.3
02:26, +26.9,  86.8
02:27, +26.9,  87.1
02:28, +27.0,  87.0
02:29, +27.1,  86.6
02:30, +27.1,  86.5
02:31, +27.2,  86.7
02:32, +27.2,  87.1
02:33, +27.2,  87.4
02:34, +27.1,  88.1
02:35, +27.1,  88.8
02:36, +27.1,  89.3
02:37, +27.1,  89.7
02:38, +27.1,  90.0
02:39, +27.1,  90.1
02:40, +27.1,  90.0
02:41, +27.1,  89.7
02:42, +27.1,  89.4
02:43, +27.2,  89.1
02:44, +27.2,  89.0
02:45, +27.2,  88.9
02:46, +27.2,  88.8
02:47, +27.3,  88.7
02:48, +27.3,  88.9
02:49, +27.3,  89.0
02:50, +27.3,  89.1
02:51, +27.3,  89.3
02:52, +27.3,  89.3
02:53, +27.3,  89.5
02:54, +27.3,  89.6
02:55, +27.3,  89.7
02:56, +27.2,  89.8
02:57, +27.2,  90.0
02:58, +27.2,  90.0
02:59, +27.2,  90.1
03:00, +27.3,  90.2
03:01, +27.2,  90.0
03:02, +27.2,  90.4
03:03, +27.2,  90.6
03:04, +27.2,  90.8
03:05, +27.2,  90.9
03:06, +27.2,  90.7
03:07, +27.2,  91.0
03:08, +27.2,  91.0
03:09, +27.2,  91.1
03:10, +27.2,  91.3
03:11, +27.3,  91.3
03:12, +27.3,  91.4
03:13, +27.3,  91.4
03:14, +27.3,  91.4
03:15, +27.3,  91.3
03:16, +27.3,  91.4
03:17, +27.3,  91.3
03:18, +27.2,  91.1
03:19, +27.3,  90.7
03:20, +27.3,  90.2
03:21, +27.3,  89.9
03:22, +27.2,  89.9
03:23, +27.2,  89.1
03:24, +27.2,  88.8
03:25, +27.2,  88.6
03:26, +27.2,  88.7
03:27, +27.2,  88.6
03:28, +27.2,  88.5
03:29, +27.2,  88.5
03:30, +27.2,  88.4
03:31, +27.3,  88.2
03:32, +27.3,  88.1
03:33, +27.3,  88.1
03:34, +27.3,  88.2
03:35, +27.3,  88.1
03:36, +27.3,  87.9
03:37, +27.4,  87.3
03:38, +27.4,  87.2
03:39, +27.4,  87.3
03:40, +27.4,  87.5
03:41, +27.4,  87.5
03:42, +27.4,  87.7
03:43, +27.5,  87.7
03:44, +27.4,  87.7
03:45, +27.4,  87.5
03:46, +27.5,  87.7
03:47, +27.4,  87.8
03:48, +27.5,  87.6
03:49, +27.5,  87.5
03:50, +27.5,  87.6
03:51, +27.5,  87.6
03:52, +27.5,  87.5
03:53, +27.5,  87.5
03:54, +27.5,  87.5
03:55, +27.6,  87.4
03:56, +27.6,  87.3
03:57, +27.6,  87.2
03:58, +27.6,  87.2
03:59, +27.6,  87.1
04:00, +27.6,  87.1
04:01, +27.6,  87.1
04:02, +27.6,  87.1
04:03, +27.7,  86.8
04:04, +27.7,  87.0
04:05, +27.6,  87.0
04:06, +27.7,  86.8
04:07, +27.7,  86.7
04:08, +27.7,  86.8
04:09, +27.7,  86.7
04:10, +27.7,  86.7
04:11, +27.7,  86.4
04:12, +27.8,  86.4
04:13, +27.7,  86.6
04:14, +27.7,  86.8
04:15, +27.8,  86.8
04:16, +27.8,  86.9
04:17, +27.7,  87.1
04:18, +27.8,  87.2
04:19, +27.8,  87.2
04:20, +27.8,  87.1
04:21, +27.8,  87.0
04:22, +27.8,  87.0
04:23, +27.8,  87.2
04:24, +27.8,  87.4
04:25, +27.9,  87.5
04:26, +27.9,  87.5
04:27, +27.9,  87.7
04:28, +27.8,  88.0
04:29, +27.9,  88.1
04:30, +27.9,  88.4
04:31, +27.9,  88.5
04:32, +27.9,  88.6
04:33, +27.9,  88.9
04:34, +27.9,  89.0
04:35, +27.9,  89.2
04:36, +27.9,  89.2
04:37, +27.9,  89.3
04:38, +27.9,  89.5
04:39, +27.9,  89.5
04:40, +27.9,  89.8
04:41, +27.9,  89.8
04:42, +27.6,  88.4
04:43, +27.0,  87.5
04:44, +26.2,  84.1
04:45, +25.8,  86.0
04:46, +25.4,  87.7
04:47, +25.3,  90.2
04:48, +25.1,  91.8
04:49, +25.0,  92.6
04:50, +24.9,  93.0
04:51, +24.8,  93.3
04:52, +24.8,  93.7
04:53, +24.8,  94.3
04:54, +24.8,  95.0
04:55, +24.9,  95.6
04:56, +24.9,  96.0
04:57, +25.0,  96.1
04:58, +25.1,  95.9
04:59, +25.2,  95.7
05:00, +25.2,  95.8
05:01, +25.2,  96.0
05:02, +25.2,  96.2
05:03, +25.2,  96.3
05:04, +25.3,  96.1
05:05, +25.4,  95.7
05:06, +25.4,  95.5
05:07, +25.4,  95.5
05:08, +25.4,  95.6
05:09, +25.4,  95.5
05:10, +25.5,  94.9
05:11, +25.6,  94.3
05:12, +25.6,  93.8
05:13, +25.6,  93.7
05:14, +25.7,  93.6
05:15, +25.7,  93.1
05:16, +25.7,  93.0
05:17, +25.7,  92.9
05:18, +25.8,  92.6
05:19, +25.8,  92.6
05:20, +25.8,  92.4
05:21, +25.9,  92.2
05:22, +25.9,  92.0
05:23, +25.9,  92.0
05:24, +26.0,  91.6
05:25, +26.0,  91.1
05:26, +26.1,  90.7
05:27, +26.1,  90.2
05:28, +26.1,  90.3
05:29, +26.2,  90.2
05:30, +26.2,  90.4
05:31, +26.2,  90.6
05:32, +26.2,  90.8
05:33, +26.3,  91.0
05:34, +26.2,  91.0
05:35, +26.3,  90.8
05:36, +26.3,  90.8
05:37, +26.3,  91.0
05:38, +26.3,  91.2
05:39, +26.4,  91.1
05:40, +26.4,  91.0
05:41, +26.4,  91.1
05:42, +26.4,  91.2
05:43, +26.4,  91.6
05:44, +26.4,  91.4
05:45, +26.4,  91.5
05:46, +26.4,  91.7
05:47, +26.4,  92.0
05:48, +26.4,  91.7
05:49, +26.4,  91.6
05:50, +26.4,  91.2
05:51, +26.4,  91.1
05:52, +26.4,  91.2
05:53, +26.4,  91.2
05:54, +26.4,  91.3
05:55, +26.4,  91.2
05:56, +26.4,  91.2
05:57, +26.4,  91.1
05:58, +26.4,  91.2
05:59, +26.4,  91.0
06:00, +26.4,  90.7
06:01, +26.5,  90.7
06:02, +26.5,  90.8
06:03, +26.5,  90.8
06:04, +26.5,  90.9
06:05, +26.6,  90.9
06:06, +26.6,  91.0
06:07, +26.6,  91.2
06:08, +26.6,  91.4
06:09, +26.7,  91.5
06:10, +26.7,  91.4
06:11, +26.7,  91.6
06:12, +26.7,  91.7
06:13, +26.7,  91.7
06:14, +26.8,  91.7
06:15, +26.8,  91.9
06:16, +26.8,  92.1
06:17, +26.8,  92.1
06:18, +26.8,  92.2
06:19, +26.8,  92.1
06:20, +26.9,  91.7
06:21, +26.9,  91.4
06:22, +26.9,  91.2
06:23, +26.9,  91.3
06:24, +27.0,  91.4
06:25, +27.0,  91.5
06:26, +27.0,  91.4
06:27, +27.0,  91.5
06:28, +27.1,  91.5
06:29, +27.1,  91.4
06:30, +27.1,  91.6
06:31, +27.2,  91.5
06:32, +27.2,  91.5
06:33, +27.2,  91.5
06:34, +27.2,  91.6
06:35, +27.1,  91.4
06:36, +27.1,  91.3
06:37, +27.1,  91.3
06:38, +27.2,  91.3
06:39, +27.1,  91.8
06:40, +27.1,  91.9
06:41, +27.0,  92.1
06:42, +26.9,  92.2
06:43, +26.9,  91.9
06:44, +26.9,  92.3
06:45, +26.9,  92.2
06:46, +27.0,  92.5
06:47, +27.0,  92.7
06:48, +27.0,  93.1
06:49, +27.1,  93.5
06:50, +27.1,  93.6
06:51, +27.1,  93.8
06:52, +27.1,  94.2
06:53, +27.1,  94.2
06:54, +27.2,  94.1
06:55, +27.2,  94.2
06:56, +27.3,  94.1
06:57, +27.3,  94.0
06:58, +27.3,  93.7
06:59, +27.4,  93.3
07:00, +27.4,  93.3
07:01, +27.5,  93.1
07:02, +27.5,  93.1
07:03, +27.5,  93.1
07:04, +27.5,  92.9
07:05, +27.6,  92.5
07:06, +27.6,  92.5
07:07, +27.6,  92.4
07:08, +27.7,  92.4
07:09, +27.7,  92.2
07:10, +27.8,  91.8
07:11, +27.9,  91.4
07:12, +28.0,  91.4
07:13, +28.0,  91.5
07:14, +28.0,  91.5
07:15, +28.0,  90.9
07:16, +28.0,  89.8
07:17, +28.0,  89.7
07:18, +28.0,  89.1
07:19, +28.0,  88.7
07:20, +28.0,  88.3
07:21, +28.0,  88.0
07:22, +27.9,  88.1
07:23, +27.9,  88.2
07:24, +27.9,  87.9
07:25, +27.9,  87.6
07:26, +27.8,  87.7
07:27, +27.8,  87.2
07:28, +27.9,  87.2
07:29, +27.9,  87.4
07:30, +27.9,  87.3
07:31, +27.9,  87.7
07:32, +27.9,  87.9
07:33, +27.9,  87.5
07:34, +27.9,  87.9
07:35, +27.9,  88.5
07:36, +28.0,  88.9
07:37, +28.0,  88.9
07:38, +28.0,  88.8
07:39, +28.0,  88.4
07:40, +28.0,  88.5
07:41, +28.1,  88.1
07:42, +28.1,  88.1
07:43, +28.1,  88.1
07:44, +28.2,  88.3
07:45, +28.2,  88.7
07:46, +28.2,  88.7
07:47, +28.2,  88.8
07:48, +28.3,  89.0
07:49, +28.3,  89.1
07:50, +28.3,  89.0
07:51, +28.3,  89.1
07:52, +28.3,  89.5
07:53, +28.3,  89.8
07:54, +28.3,  89.8
07:55, +28.3,  89.7
07:56, +28.3,  90.0
07:57, +28.3,  90.1
07:58, +28.3,  89.9
07:59, +28.3,  89.4
08:00, +28.4,  89.1
08:01, +28.4,  88.7
08:02, +28.4,  88.6
08:03, +28.5,  88.0
08:04, +28.5,  87.8
08:05, +28.5,  86.6
08:06, +28.6,  86.3
08:07, +28.7,  86.1
08:08, +28.7,  86.1
08:09, +28.7,  86.0
08:10, +28.8,  85.9
08:11, +28.9,  85.5
08:12, +28.9,  85.3
08:13, +29.0,  85.5
08:14, +28.9,  84.5
08:15, +28.9,  84.8
08:16, +28.9,  84.7
08:17, +29.0,  84.2
08:18, +29.0,  84.3
08:19, +29.1,  84.0
08:20, +29.2,  84.3
08:21, +29.2,  84.5
08:22, +29.1,  84.0
08:23, +29.0,  83.2
08:24, +29.0,  83.5
08:25, +28.9,  83.9
08:26, +28.9,  84.0
08:27, +28.9,  84.0
08:28, +28.9,  84.4
08:29, +28.9,  84.7
08:30, +28.9,  85.1
08:31, +29.0,  85.3
08:32, +29.0,  85.4
08:33, +29.1,  85.4
08:34, +29.1,  85.1
08:35, +29.2,  85.0
08:36, +29.2,  84.5
08:37, +29.3,  83.9
08:38, +29.3,  84.1
08:39, +29.3,  83.5
08:40, +29.3,  83.2
08:41, +29.2,  83.2
08:42, +29.3,  83.3
08:43, +29.2,  83.7
08:44, +29.2,  83.8
08:45, +29.2,  84.0
08:46, +29.3,  84.5
08:47, +29.4,  84.7
08:48, +29.4,  84.0
08:49, +29.4,  83.1
08:50, +29.5,  82.8
08:51, +29.5,  81.8
08:52, +29.6,  82.1
08:53, +29.7,  82.2
08:54, +29.7,  81.0
08:55, +29.6,  80.3
08:56, +29.7,  80.9
08:57, +29.8,  80.1
08:58, +29.9,  80.4
08:59, +29.9,  79.9
09:00, +29.9,  79.6
09:01, +30.0,  79.9
09:02, +30.0,  79.1
09:03, +30.1,  78.7
09:04, +30.0,  78.0
09:05, +30.0,  78.5
09:06, +29.9,  78.1
09:07, +29.9,  78.2
09:08, +29.9,  79.0
09:09, +29.9,  79.1
09:10, +29.9,  78.8
09:11, +29.8,  78.6
09:12, +29.8,  78.9
09:13, +29.9,  79.4
09:14, +29.8,  79.4
09:15, +29.9,  79.8
09:16, +29.9,  79.6
09:17, +29.9,  80.0
09:18, +29.9,  79.5
09:19, +29.9,  79.7
09:20, +29.9,  80.0
09:21, +29.9,  80.1
09:22, +29.9,  80.3
09:23, +30.0,  80.2
09:24, +30.1,  80.1
09:25, +30.2,  80.2
09:26, +30.2,  79.7
09:27, +30.2,  79.5
09:28, +30.4,  80.0
09:29, +30.4,  79.1
09:30, +30.2,  78.4
09:31, +30.2,  78.9
09:32, +30.2,  79.5
09:33, +30.1,  80.0
09:34, +30.1,  80.3
09:35, +30.1,  80.8
09:36, +30.0,  80.0
09:37, +30.0,  80.8
09:38, +29.9,  80.1
09:39, +30.0,  80.1
09:40, +30.2,  81.1
09:41, +30.3,  81.2
09:42, +30.2,  80.2
09:43, +30.1,  78.9
09:44, +30.0,  79.2
09:45, +30.1,  79.5
09:46, +30.1,  79.9
09:47, +30.0,  79.7
09:48, +30.0,  79.5
09:49, +29.9,  79.6
09:50, +29.9,  79.7
09:51, +29.9,  79.8
09:52, +30.0,  79.8
09:53, +30.0,  79.6
09:54, +30.0,  79.5
09:55, +30.1,  80.0
09:56, +30.0,  78.3
09:57, +30.0,  78.6
09:58, +29.9,  79.0
09:59, +29.8,  79.0
10:00, +29.7,  79.0
10:01, +29.7,  81.3
10:02, +29.3,  82.3
10:03, +29.1,  85.2
10:04, +28.7,  84.8
10:05, +28.4,  85.4
10:06, +28.4,  86.7
10:07, +28.4,  87.7
10:08, +28.5,  87.6
10:09, +28.6,  86.6
10:10, +28.8,  86.2
10:11, +29.0,  86.9
10:12, +29.0,  86.1
10:13, +29.1,  85.5
10:14, +29.2,  85.7
10:15, +29.3,  85.3
10:16, +29.4,  84.6
10:17, +29.4,  84.0
10:18, +29.6,  84.7
10:19, +29.8,  85.5
10:20, +29.9,  85.0
10:21, +29.9,  83.6
10:22, +29.9,  83.8
10:23, +29.9,  83.8
10:24, +29.7,  82.5
10:25, +29.7,  82.6
10:26, +29.6,  82.1
10:27, +29.6,  82.5
10:28, +29.7,  83.1
10:29, +29.8,  83.6
10:30, +29.8,  82.7
10:31, +29.8,  81.8
10:32, +30.1,  82.6
10:33, +30.1,  82.0
10:34, +30.2,  82.0
10:35, +30.0,  79.4
10:36, +30.0,  79.4
10:37, +30.1,  79.9
10:38, +30.0,  79.7
10:39, +30.1,  79.1
10:40, +30.1,  78.9
10:41, +30.2,  79.1
10:42, +30.4,  79.4
10:43, +30.4,  79.1
10:44, +30.6,  79.5
10:45, +30.8,  79.8
10:46, +30.7,  79.1
10:47, +30.7,  79.4
10:48, +30.6,  78.0
10:49, +30.6,  77.8
10:50, +30.7,  79.0
10:51, +30.7,  77.9
10:52, +30.7,  77.8
10:53, +30.7,  77.9
10:54, +30.8,  78.3
10:55, +30.7,  77.0
10:56, +30.8,  77.4
10:57, +30.9,  77.0
10:58, +30.8,  76.3
10:59, +30.8,  75.8
11:00, +30.9,  76.8
11:01, +30.9,  76.9
11:02, +30.8,  76.6
11:03, +30.7,  76.0
11:04, +30.7,  76.6
11:05, +30.6,  76.4
11:06, +30.5,  76.7
11:07, +30.6,  77.4
11:08, +30.6,  76.2
11:09, +30.6,  74.7
11:10, +30.7,  74.1
11:11, +30.6,  73.6
11:12, +30.7,  73.4
11:13, +30.7,  74.0
11:14, +30.8,  74.3
11:15, +30.7,  73.9
11:16, +30.7,  74.9
11:17, +30.6,  74.8
11:18, +30.5,  75.2
11:19, +30.6,  76.5
11:20, +30.5,  76.5
11:21, +30.6,  77.0
11:22, +30.6,  77.9
11:23, +30.5,  78.6
11:24, +30.5,  79.7
11:25, +30.4,  78.7
11:26, +30.1,  77.2
11:27, +30.0,  76.1
11:28, +30.0,  76.6
11:29, +30.0,  77.5
11:30, +30.0,  77.4
11:31, +29.8,  76.4
11:32, +29.9,  76.9
11:33, +29.9,  75.3
11:34, +30.0,  75.5
11:35, +30.0,  73.8
11:36, +30.3,  74.6
11:37, +30.5,  75.1
11:38, +30.5,  74.1
11:39, +30.6,  74.4
11:40, +30.5,  74.1
11:41, +30.5,  74.8
11:42, +30.6,  75.3
11:43, +30.6,  75.4
11:44, +30.7,  76.0
11:45, +30.8,  76.3
11:46, +30.8,  76.0
11:47, +30.7,  75.2
11:48, +30.6,  74.9
11:49, +30.6,  75.2
11:50, +30.7,  75.3
11:51, +30.6,  74.8
11:52, +30.7,  75.2
11:53, +30.8,  75.1
11:54, +30.8,  74.8
11:55, +30.9,  75.1
11:56, +30.9,  74.8
11:57, +30.9,  74.8
11:58, +30.8,  73.9
11:59, +30.7,  74.2
12:00, +30.7,  74.3
12:01, +30.7,  74.7
12:02, +30.7,  74.9
12:03, +30.7,  74.6
12:04, +30.8,  75.2
12:05, +30.7,  74.6
12:06, +30.7,  74.4
12:07, +30.7,  74.5
12:08, +30.9,  74.9
12:09, +31.0,  74.8
12:10, +31.1,  74.4
12:11, +31.0,  73.5
12:12, +30.8,  73.2
12:13, +30.9,  73.5
12:14, +30.9,  73.2
12:15, +31.0,  73.2
12:16, +31.2,  73.4
12:17, +31.2,  72.2
12:18, +31.3,  72.5
12:19, +31.4,  72.0
12:20, +31.4,  71.3
12:21, +31.3,  70.4
12:22, +31.3,  70.8
12:23, +31.4,  70.8
12:24, +31.4,  70.9
12:25, +31.5,  70.9
12:26, +31.4,  69.4
12:27, +31.2,  68.5
12:28, +31.2,  69.2
12:29, +31.1,  68.6
12:30, +31.2,  69.6
12:31, +31.3,  70.1
12:32, +31.4,  70.7
12:33, +31.5,  70.3
12:34, +31.5,  70.2
12:35, +31.5,  70.1
12:36, +31.4,  69.7
12:37, +31.5,  70.8
12:38, +31.4,  69.9
12:39, +31.3,  70.2
12:40, +31.1,  70.4
12:41, +31.1,  70.8
12:42, +31.0,  71.0
12:43, +31.1,  71.7
12:44, +31.1,  71.7
12:45, +31.2,  72.0
12:46, +31.2,  71.9
12:47, +31.1,  71.4
12:48, +31.0,  71.2
12:49, +31.0,  71.8
12:50, +30.9,  71.9
12:51, +30.9,  72.2
12:52, +30.9,  73.0
12:53, +30.9,  73.4
12:54, +30.8,  73.5
12:55, +30.9,  74.2
12:56, +31.0,  74.5
12:57, +31.0,  73.5
12:58, +31.0,  72.8
12:59, +31.0,  72.9
13:00, +30.9,  72.9
13:01, +30.9,  73.1
13:02, +31.0,  72.8
13:03, +31.0,  72.9
13:04, +31.0,  73.1
13:05, +31.0,  72.6
13:06, +31.0,  72.8
13:07, +31.1,  72.5
13:08, +31.3,  73.3
13:09, +31.4,  73.0
13:10, +31.5,  72.8
13:11, +31.4,  72.4
13:12, +31.2,  72.3
13:13, +31.1,  72.4
13:14, +31.1,  73.2
13:15, +31.1,  73.2
13:16, +31.1,  73.9
13:17, +31.4,  74.7
13:18, +31.4,  73.1
13:19, +31.4,  72.0
13:20, +31.4,  72.4
13:21, +31.4,  73.4
13:22, +31.4,  73.6
13:23, +31.4,  73.8
13:24, +31.4,  73.1
13:25, +31.4,  73.5
13:26, +31.4,  73.7
13:27, +31.5,  73.0
13:28, +31.6,  73.4
13:29, +31.7,  73.3
13:30, +31.6,  72.3
13:31, +31.6,  72.7
13:32, +31.7,  72.8
13:33, +31.7,  73.2
13:34, +31.7,  72.9
13:35, +31.7,  72.7
13:36, +31.6,  72.4
13:37, +31.4,  72.6
13:38, +31.3,  72.5
13:39, +31.0,  72.3
13:40, +30.9,  72.3
13:41, +30.8,  73.0
13:42, +30.8,  73.1
13:43, +30.7,  73.1
13:44, +30.6,  73.5
13:45, +30.5,  73.2
13:46, +30.5,  73.6
13:47, +30.5,  74.5
13:48, +30.4,  75.0
13:49, +30.5,  75.3
13:50, +30.6,  75.3
13:51, +30.7,  74.5
13:52, +30.7,  74.0
13:53, +30.8,  73.7
13:54, +30.8,  74.5
13:55, +30.8,  75.2
13:56, +30.8,  75.9
13:57, +30.7,  75.9
13:58, +30.4,  74.9
13:59, +29.4,  72.7
14:00, +28.4,  77.6
14:01, +27.5,  82.3
14:02, +27.0,  86.9
14:03, +26.8,  90.5
14:04, +26.8,  93.1
14:05, +26.7,  94.6
14:06, +26.7,  94.8
14:07, +26.7,  94.3
14:08, +26.9,  94.6
14:09, +27.1,  94.6
14:10, +27.2,  94.4
14:11, +27.3,  94.3
14:12, +27.4,  94.7
14:13, +27.5,  94.8
14:14, +27.5,  94.7
14:15, +27.5,  94.0
14:16, +27.5,  93.9
14:17, +27.6,  94.4
14:18, +27.5,  94.1
14:19, +27.6,  93.8
14:20, +27.7,  93.9
14:21, +27.7,  94.2
14:22, +27.7,  93.9
14:23, +27.7,  93.8
14:24, +27.7,  93.9
14:25, +27.8,  94.4
14:26, +27.8,  94.2
14:27, +27.7,  93.3
14:28, +27.8,  93.1
14:29, +27.9,  93.5
14:30, +28.0,  92.5
14:31, +28.0,  91.2
14:32, +28.1,  90.3
14:33, +28.5,  90.6
14:34, +28.7,  89.7
14:35, +28.9,  89.1
14:36, +28.9,  86.0
14:37, +28.9,  84.0
14:38, +29.1,  83.5
14:39, +29.4,  84.3
14:40, +29.4,  84.6
14:41, +29.2,  83.1
14:42, +29.1,  83.6
14:43, +28.3,  78.9
14:44, +27.9,  80.6
14:45, +27.6,  80.9
14:46, +27.2,  83.7
14:47, +26.7,  86.9
14:48, +26.5,  89.4
14:49, +26.4,  91.1
14:50, +26.4,  92.7
14:51, +26.4,  93.3
14:52, +26.4,  94.0
14:53, +26.4,  94.3
14:54, +26.4,  94.2
14:55, +26.4,  93.8
14:56, +26.4,  93.1
14:57, +26.6,  93.4
14:58, +26.6,  93.4
14:59, +26.6,  93.3
15:00, +26.7,  92.6
15:01, +26.7,  92.6
15:02, +26.8,  92.1
15:03, +26.8,  92.1
15:04, +26.8,  92.1
15:05, +26.9,  91.9
15:06, +26.9,  92.0
15:07, +27.0,  92.5
15:08, +27.0,  92.8
15:09, +27.0,  92.9
15:10, +27.1,  92.9
15:11, +27.0,  93.0
15:12, +27.0,  93.2
15:13, +27.0,  93.1
15:14, +27.1,  92.9
15:15, +27.1,  93.0
15:16, +27.1,  93.3
15:17, +27.2,  93.4
15:18, +27.2,  93.6
15:19, +27.2,  93.2
15:20, +27.2,  92.9
15:21, +27.3,  93.2
15:22, +27.3,  93.3
15:23, +27.3,  93.2
15:24, +27.4,  93.4
15:25, +27.4,  93.8
15:26, +27.3,  94.0
15:27, +27.3,  94.0
15:28, +27.4,  94.1
15:29, +27.4,  94.3
15:30, +27.4,  94.0
15:31, +27.3,  93.6
15:32, +27.4,  92.4
15:33, +27.5,  92.4
15:34, +27.6,  92.6
15:35, +27.5,  90.8
15:36, +27.5,  90.0
15:37, +27.6,  89.7
15:38, +27.7,  89.9
15:39, +27.6,  88.2
15:40, +27.7,  88.4
15:41, +27.6,  86.3
15:42, +27.7,  85.1
15:43, +27.7,  84.2
15:44, +27.8,  83.1
15:45, +27.9,  82.8
15:46, +27.9,  82.2
15:47, +28.0,  82.5
15:48, +28.1,  82.7
15:49, +28.1,  82.6
15:50, +28.2,  81.7
15:51, +28.2,  80.6
15:52, +28.3,  80.9
15:53, +28.3,  80.8
15:54, +28.4,  80.7
15:55, +28.4,  81.3
15:56, +28.5,  81.8
15:57, +28.5,  81.9
15:58, +28.4,  81.6
15:59, +28.5,  81.7
16:00, +28.5,  82.3
16:01, +28.5,  82.5
16:02, +28.5,  83.0
16:03, +28.6,  83.4
16:04, +28.6,  83.5
16:05, +28.6,  83.9
16:06, +28.5,  84.1
16:07, +28.5,  84.1
16:08, +28.5,  84.1
16:09, +28.5,  84.2
16:10, +28.6,  84.3
16:11, +28.5,  83.9
16:12, +28.6,  83.8
16:13, +28.5,  84.2
16:14, +28.5,  84.6
16:15, +28.5,  84.3
16:16, +28.5,  84.1
16:17, +28.6,  84.2
16:18, +28.6,  84.7
16:19, +28.7,  85.2
16:20, +28.7,  85.3
16:21, +28.7,  84.8
16:22, +28.7,  84.1
16:23, +28.7,  83.6
16:24, +28.7,  83.5
16:25, +28.8,  83.7
16:26, +28.8,  83.6
16:27, +28.8,  83.5
16:28, +28.8,  83.2
16:29, +28.9,  83.2
16:30, +28.9,  83.0
16:31, +29.0,  82.9
16:32, +29.0,  81.9
16:33, +29.1,  81.6
16:34, +29.2,  81.4
16:35, +29.3,  81.5
16:36, +29.3,  80.1
16:37, +29.5,  81.1
16:38, +29.5,  81.0
16:39, +29.4,  80.0
16:40, +29.4,  79.8
