00:01, 186,  4.4, 167,  5.9,  7.2, 195, 7
00:02, 145,  4.3, 165,  6.0, 11.4, 144,29
00:03, 160,  7.5, 164,  5.9,  9.9, 168,43
00:04, 158,  4.6, 164,  5.9, 11.7, 156,51
00:05, 174,  7.3, 163,  6.0, 11.0, 154,46
00:06, 172,  3.8, 162,  6.1,  9.8, 152,25
00:07, 164,  8.1, 160,  5.9,  8.2, 170,23
00:08, 141,  8.2, 160,  5.9, 10.5, 140,47
00:09, 153,  6.4, 160,  5.8,  8.7, 167,28
00:10, 150,  4.6, 160,  5.7,  8.8, 154,45
00:11, 168,  8.1, 159,  5.9,  9.4, 148, 3
00:12, 152,  9.0, 160,  6.0, 12.4, 167,56
00:13, 169,  7.1, 161,  6.2, 12.7, 159,41
00:14, 195,  5.2, 161,  6.1,  9.2, 165, 3
00:15, 162,  5.8, 161,  5.9,  8.2, 164,26
00:16, 182,  6.8, 162,  5.7, 10.9, 154, 8
00:17, 162,  8.7, 162,  5.8,  9.0, 158, 3
00:18, 159,  7.2, 161,  5.9, 11.0, 155,10
00:19, 162,  3.2, 161,  5.9,  9.6, 158,16
00:20, 192,  4.2, 161,  5.9,  9.1, 139,30
00:21, 141,  5.5, 158,  6.0,  9.2, 128,28
00:22, 126,  6.3, 157,  5.9,  9.8, 148,36
00:23, 126,  6.4, 152,  5.9, 10.5, 123,42
00:24, 137,  4.9, 150,  5.8,  8.2, 134, 3
00:25, 125,  3.6, 147,  5.9,  9.3, 149,28
00:26, 131,  6.8, 143,  5.8,  8.4, 140,56
00:27, 118,  2.3, 140,  5.9,  8.9, 140,47
00:28, 151,  2.3, 138,  5.5,  5.5, 113, 8
00:29, 111,  5.0, 135,  5.3,  5.4, 121,53
00:30, 127,  2.1, 132,  5.2,  7.4, 134, 4
00:31, 126,  4.3, 131,  5.0,  7.6, 120,37
00:32, 148,  1.3, 129,  4.9,  7.4, 120,39
00:33, 132,  1.7, 131,  4.8,  8.5, 122, 6
00:34, 133,  3.5, 131,  4.6,  6.5, 148,21
00:35, 141,  2.9, 131,  4.4,  4.5, 122,27
00:36, 136,  3.6, 131,  4.3,  7.7, 125,27
00:37, 143,  4.8, 130,  4.2,  5.9,  91,49
00:38, 138,  4.0, 130,  4.2,  8.1, 129,16
00:39, 125,  3.2, 129,  4.3,  7.2, 161,30
00:40, 107,  2.6, 129,  4.5,  8.7, 118,37
00:41, 143,  1.8, 129,  4.3,  6.6, 121,15
00:42, 139,  4.3, 130,  4.3,  5.6, 119,33
00:43, 116,  6.2, 127,  4.3,  8.9, 133,50
00:44, 149,  4.9, 124,  4.6, 10.2,  77,28
00:45, 160,  1.5, 123,  4.9,  9.2, 136,36
00:46, 131,  4.7, 124,  4.9,  7.0, 132,26
00:47, 135,  3.0, 124,  4.8,  5.2, 103,30
00:48, 123,  3.5, 123,  4.7,  4.6, 101,10
00:49,  82,  4.1, 122,  4.6,  7.3, 148,48
00:50, 140,  5.5, 125,  4.7, 10.5, 147,26
00:51, 180,  4.9, 125,  5.0, 12.3, 125,42
00:52,  84,  6.7, 124,  5.2,  8.3, 112,57
00:53, 108,  6.7, 124,  5.2,  9.4, 132,16
00:54,  69,  1.6, 124,  4.9,  6.9, 104,45
00:55, 124,  6.4, 123,  4.7,  7.0, 134,32
00:56, 147,  4.1, 122,  4.7,  7.4, 112,21
00:57, 133,  2.3, 125,  4.7,  7.2, 156,15
00:58, 139,  4.5, 127,  5.1, 10.5, 153,48
00:59, 146,  5.9, 129,  5.3, 10.6, 159,46
01:00, 127,  3.5, 129,  5.0,  6.2, 148, 6
01:01, 115,  4.6, 130,  4.9,  8.8, 148,39
01:02, 129,  6.0, 132,  4.9,  7.4, 149,25
01:03, 168,  1.3, 134,  4.9,  9.5, 149,13
01:04, 124,  5.2, 135,  5.1, 10.2, 123,39
01:05, 157,  3.2, 136,  5.1,  6.6,  89,22
01:06, 138,  3.5, 139,  5.0,  5.7, 157,30
01:07, 132,  5.8, 138,  5.1,  6.9, 156,19
01:08, 134,  6.8, 136,  4.8,  6.6, 132, 0
01:09, 127,  5.9, 136,  4.7,  7.1, 141,30
01:10, 151,  3.2, 136,  4.7,  5.9, 127, 0
01:11, 132,  7.1, 135,  4.7,  7.4, 131,49
01:12, 115,  4.4, 134,  4.8, 11.2, 147, 4
01:13, 119,  4.0, 134,  4.7,  6.8, 137, 4
01:14, 137,  6.2, 134,  4.6,  8.3, 137,56
01:15, 145,  5.7, 136,  4.7,  7.9, 152, 4
01:16, 135,  7.2, 135,  5.0,  9.5, 155,50
01:17, 118,  2.1, 135,  4.8,  7.2, 134, 0
01:18, 117,  2.7, 136,  4.8,  4.5, 149,52
01:19, 151,  4.2, 135,  4.5,  4.2, 158,59
01:20, 132,  3.4, 135,  4.3,  4.2, 160,46
01:21, 109,  4.0, 135,  4.2,  6.0, 161, 5
01:22, 105,  4.3, 134,  3.9,  6.3, 144,40
01:23, 146,  0.9, 136,  3.7,  5.9, 145,15
01:24, 137,  5.5, 135,  3.7,  7.4, 148,48
01:25, 123,  2.5, 133,  3.4,  5.5, 137, 0
01:26, 116,  4.4, 131,  3.3,  7.2, 134,42
01:27, 145,  3.8, 130,  3.4,  6.9, 120,15
01:28, 141,  3.9, 130,  3.4,  7.2, 136,51
01:29, 106,  3.2, 130,  3.5,  5.3, 122,40
01:30, 137,  3.0, 127,  3.7,  6.6, 120,28
01:31, 156,  2.3, 128,  3.6,  5.7, 111, 6
01:32, 145,  3.5, 128,  3.6,  6.1, 129,13
01:33, 107,  2.4, 125,  3.6,  5.4, 120, 9
01:34, 116,  1.6, 124,  3.5,  4.6, 111,53
01:35, 129,  3.1, 123,  3.5,  5.8, 112,27
01:36, 114,  4.8, 122,  3.5, 10.1, 129,46
01:37,  91,  2.2, 122,  3.5,  5.2, 139,31
01:38,  93,  5.2, 120,  3.5,  7.7, 117,56
01:39, 121,  2.8, 120,  3.4,  6.4, 138,35
01:40, 146,  3.8, 121,  3.4,  5.1, 107, 2
01:41, 150,  2.5, 119,  3.4,  4.9, 134,17
01:42,  99,  3.3, 119,  3.5,  7.5, 105,29
01:43,  89,  4.7, 117,  3.5,  7.5, 128,54
01:44, 121,  5.1, 117,  3.7,  7.1, 118,56
01:45, 128,  5.0, 118,  3.8,  7.4, 140,11
01:46, 115,  2.2, 118,  3.8,  8.6, 134,15
01:47, 139,  4.6, 119,  3.9,  5.3, 130,14
01:48, 120,  3.8, 120,  3.9,  6.0, 119,45
01:49, 120,  1.5, 120,  3.9,  4.6, 120, 3
01:50, 114,  6.1, 120,  3.8,  7.4,  96,56
01:51,  77,  2.5, 121,  3.8,  6.1, 114, 0
01:52, 116,  2.6, 122,  3.8,  6.8, 143,29
01:53,  96,  3.9, 124,  3.6,  4.3, 122,56
01:54, 104,  5.7, 125,  3.6,  9.8, 135,57
01:55, 142,  4.0, 124,  3.6,  9.2, 115, 3
01:56, 156,  5.1, 126,  3.6,  5.7, 134,26
01:57, 125,  3.4, 127,  3.4,  5.6, 141, 6
01:58, 117,  5.3, 128,  3.6,  9.4, 130,24
01:59, 135,  2.8, 129,  4.0,  9.6, 125, 4
02:00, 108,  3.3, 131,  4.0,  9.4, 105, 6
02:01,  76,  4.6, 130,  4.1,  7.2, 127,53
02:02, 126,  4.4, 129,  4.2,  7.9, 127,36
02:03, 139,  6.6, 131,  4.6,  7.8, 142,45
02:04, 108,  3.2, 131,  4.6,  8.9, 125, 6
02:05, 133,  8.0, 132,  4.7,  8.6, 135,47
02:06, 159,  5.8, 131,  4.8,  8.9, 141, 7
02:07, 131,  5.0, 131,  5.1,  9.0, 152, 5
02:08, 132,  4.0, 130,  5.0,  6.9, 136,23
02:09, 118,  2.3, 130,  4.7,  4.1, 135, 1
02:10, 142,  3.9, 128,  4.6,  7.0, 106,17
02:11, 122,  3.4, 127,  4.8, 10.5, 126,43
02:12, 135,  4.8, 128,  4.8,  7.5, 119,50
02:13, 115,  5.3, 127,  4.7,  7.1, 142,29
02:14, 147,  3.6, 125,  4.7,  8.8,  87,34
02:15,  80,  2.7, 125,  4.5,  4.5, 142,32
02:16, 131,  4.1, 125,  4.2,  5.3, 128,43
02:17, 152,  3.1, 122,  4.1,  6.6, 116,11
02:18, 126,  3.3, 124,  4.0,  5.7, 128,53
02:19, 120,  4.3, 123,  4.0,  6.4, 137,51
02:20, 133,  2.2, 124,  3.9,  5.9, 136, 7
02:21, 125,  2.3, 124,  3.8,  7.7, 107, 6
02:22, 115,  3.5, 124,  3.5,  3.7, 146, 6
02:23, 100,  5.5, 122,  3.5,  7.6, 112,46
02:24, 147,  7.0, 123,  3.5,  8.1, 120,53
02:25, 131,  5.5, 122,  3.8,  7.3, 130,23
02:26, 100,  1.6, 121,  3.8,  5.8, 123,30
02:27, 123,  3.4, 122,  3.8,  6.9, 118,22
02:28, 132,  7.7, 119,  4.0,  9.3,  98,15
02:29, 119,  5.0, 120,  4.3,  8.8, 131,16
02:30, 152,  5.4, 118,  4.6,  8.5, 141,54
02:31, 122,  4.0, 119,  4.6,  8.3, 118,40
02:32, 132,  4.1, 118,  4.8,  7.2, 104,25
02:33, 102,  2.0, 118,  4.7,  5.4, 107,30
02:34, 149,  3.4, 119,  4.4,  4.2,  99,25
02:35, 109,  3.0, 119,  4.2,  3.8, 137,49
02:36, 131,  5.6, 119,  4.2,  5.9, 106, 6
02:37, 151,  2.8, 119,  4.1,  6.3, 124, 1
02:38, 166,  3.3, 120,  3.9,  5.8, 123,22
02:39, 119,  4.7, 118,  3.7,  5.6, 124,12
02:40, 102,  5.3, 118,  3.5,  5.7,  99,58
02:41, 102,  7.6, 116,  3.4,  8.2,  88,14
02:42, 109,  5.5, 115,  3.5,  8.2,  98, 1
02:43,  95,  4.7, 115,  3.6,  6.8, 126,56
02:44,  92,  5.6, 114,  3.8,  8.2, 107,34
02:45,  99,  6.9, 112,  4.1,  7.9,  93,47
02:46, 105,  5.1, 111,  4.2,  8.2, 112,21
02:47, 144,  1.9, 111,  4.3,  7.2,  81,27
02:48,  98,  6.3, 109,  4.2,  7.1, 103,58
02:49,  93,  4.4, 109,  4.6,  9.7, 103,21
02:50,  89,  2.6, 109,  4.6,  6.6, 123,23
02:51,  97,  4.3, 108,  4.7,  7.9, 115,34
02:52, 126,  5.1, 109,  4.7,  7.6, 124,47
02:53,  76,  3.9, 108,  4.7,  7.0, 136, 5
02:54,  59,  5.2, 107,  4.8,  8.0, 106,41
02:55, 109,  2.1, 108,  4.7,  7.8, 113,34
02:56, 114,  3.1, 108,  4.6,  6.9, 107,46
02:57, 106,  5.5, 107,  4.7,  7.7, 115,44
02:58,  96,  8.9, 107,  4.8,  9.8, 100,52
02:59, 103,  6.2, 107,  4.8, 10.3,  94,57
03:00, 106,  4.7, 107,  4.9,  7.2, 100,29
03:01, 130,  1.4, 106,  4.9,  7.6,  93,22
03:02, 131,  3.9, 106,  4.7,  5.8,  91,52
03:03, 125,  2.9, 107,  4.7,  6.4, 122,37
03:04, 108,  4.1, 106,  4.6,  7.3,  93, 8
03:05,  91,  4.0, 104,  4.7,  8.1, 102,12
03:06, 116,  1.3, 104,  4.7,  6.3, 105,21
03:07, 129,  1.8, 104,  4.6,  6.3, 109, 7
03:08, 118,  3.3, 105,  4.4,  6.2, 123,13
03:09, 120,  3.9, 107,  4.2,  7.6, 127,30
03:10, 154,  0.8, 108,  4.1,  9.0, 120,33
03:11, 122,  5.3, 108,  4.1,  7.9,  92,31
03:12, 145,  2.1, 109,  4.2,  6.3, 118,48
03:13, 112,  4.6, 107,  4.2,  5.9, 119,57
03:14, 102,  3.2, 108,  4.3,  8.9,  99,33
03:15, 117,  5.4, 110,  4.1,  6.1, 115,21
03:16, 153,  6.5, 113,  4.2,  6.9, 149,50
03:17, 132,  3.9, 114,  4.3,  7.1, 118,46
03:18, 116,  6.4, 113,  4.5,  8.6,  93,37
03:19, 117,  4.9, 112,  4.6,  7.3, 100,40
03:20, 128,  3.0, 111,  4.6,  6.2, 119,30
03:21, 121,  2.6, 113,  4.6,  9.1,  83,17
03:22,  98,  6.0, 112,  4.6,  8.7,  94,43
03:23, 109,  3.4, 113,  4.7,  8.8, 115,20
03:24, 142,  4.1, 114,  4.6,  5.9, 103,10
03:25, 111,  4.0, 114,  4.6,  5.9, 116,38
03:26, 128,  3.1, 112,  4.5,  5.9, 116, 5
03:27, 126,  4.3, 112,  4.5,  7.6, 114,53
03:28, 112,  2.0, 114,  4.2,  4.8, 142,11
03:29, 132,  2.0, 115,  4.1,  5.9, 116,37
03:30, 113,  5.2, 115,  4.1,  7.4,  86,19
03:31, 151,  4.9, 116,  4.2,  7.9, 116,20
03:32, 142,  3.1, 116,  4.1,  7.0, 139, 5
03:33, 132,  2.6, 118,  3.9,  4.7, 118,20
03:34, 133,  3.6, 120,  3.9,  4.9, 137,45
03:35, 119,  4.6, 119,  3.9,  6.5, 125,55
03:36, 102,  3.3, 119,  4.2,  8.3, 123,23
03:37, 102,  2.6, 118,  4.3,  7.4, 138,21
03:38, 124,  4.1, 118,  4.4,  7.4, 105,53
03:39, 133,  3.3, 118,  4.5,  5.8, 110,21
03:40, 136,  7.5, 120,  4.4,  7.6, 136, 0
03:41, 121,  1.9, 119,  4.3,  7.6, 137, 0
03:42, 111,  5.9, 118,  4.3,  6.3, 118,56
03:43, 127,  2.5, 118,  4.4,  7.0, 103, 7
03:44, 133,  4.0, 117,  4.4,  5.6, 119,10
03:45, 144,  1.3, 120,  4.4,  7.5, 125,14
03:46, 111,  1.8, 120,  4.0,  5.5, 134,34
03:47, 101,  7.6, 120,  3.9,  7.1,  98, 0
03:48, 110,  4.3, 121,  3.9,  9.4, 109, 2
03:49, 132,  2.8, 120,  3.8,  4.6,  76,25
03:50,  81,  2.8, 119,  3.7,  7.3, 101,48
03:51, 100,  3.2, 117,  3.8,  7.0,  87,47
03:52, 145,  3.0, 119,  3.6,  4.3, 103,17
03:53,  86,  4.3, 118,  3.6,  5.6, 117,29
03:54,  75,  4.2, 117,  3.6,  6.4, 122,54
03:55,  99,  4.1, 114,  3.7,  8.1, 110,24
03:56, 107,  4.8, 113,  3.8,  6.9, 124,25
03:57, 123,  6.8, 114,  3.9,  6.8, 113,47
03:58, 120,  2.3, 114,  4.0,  7.1, 121, 0
03:59, 103,  4.2, 115,  4.1,  6.6, 122, 8
04:00,  90,  2.6, 114,  4.1,  5.2, 121,57
04:01, 120,  3.7, 115,  4.0,  6.5, 137,33
04:02, 127,  7.6, 115,  4.2,  7.7, 120,26
04:03, 125,  3.0, 116,  4.1,  7.8, 119, 1
04:04,  98,  0.7, 116,  4.1,  4.7, 103,18
04:05, 108,  3.2, 117,  4.0,  5.9, 106,19
04:06, 124,  2.5, 118,  4.0,  8.8, 125,23
04:07, 102,  2.6, 119,  4.0,  6.0, 148,25
04:08, 107,  4.4, 118,  3.8,  5.1, 134,12
04:09, 144,  3.9, 118,  4.0,  8.3, 111,23
04:10, 104,  2.7, 119,  4.0,  6.6, 126,39
04:11, 101,  2.6, 118,  4.0,  6.1,  94,41
04:12, 133,  3.9, 119,  3.9,  5.8, 144,41
04:13, 128,  4.1, 117,  3.9,  6.7,  94,23
04:14,  94,  5.3, 116,  4.0,  5.7, 110,14
04:15, 142,  2.8, 118,  4.0,  7.3, 120,20
04:16,  87,  1.4, 118,  3.9,  5.7, 117, 6
04:17, 137,  2.6, 116,  3.9,  5.3, 113,24
04:18, 145,  5.1, 116,  4.0,  8.3, 107,51
04:19, 121,  6.1, 117,  4.0,  9.2, 120,35
04:20, 138,  3.7, 118,  4.1,  6.7, 122, 1
04:21, 126,  3.2, 120,  4.0,  6.5, 145, 4
04:22, 145,  6.1, 120,  4.1,  6.1, 142,59
04:23,  90,  5.0, 120,  4.2,  6.3, 122,22
04:24, 148,  2.4, 121,  4.2,  7.1,  99,13
04:25,  99,  3.4, 119,  4.3,  9.3, 128,30
04:26, 135,  3.4, 118,  4.3,  6.5, 115,43
04:27, 101,  2.3, 118,  4.4,  6.2, 118,42
04:28, 129,  4.9, 120,  4.4,  6.6, 127,26
04:29,  97,  4.0, 119,  4.1,  5.3, 107,58
04:30,  94,  6.3, 117,  4.0,  6.9,  85,59
04:31, 124,  2.5, 117,  4.0,  6.3,  94, 0
04:32, 129,  1.9, 116,  3.9,  4.8, 108,39
04:33, 120,  1.2, 116,  3.8,  6.1, 115,11
04:34, 107,  1.6, 117,  3.7,  5.2, 114, 4
04:35, 117,  3.2, 116,  3.6,  7.0, 109,48
04:36, 124,  3.6, 117,  3.6,  5.6, 120,47
04:37,  94,  4.8, 117,  3.7,  6.1, 113,27
04:38, 122,  6.3, 116,  3.7,  6.4, 114,59
04:39,  90,  2.2, 116,  3.7,  6.7, 121,14
04:40, 124,  6.7, 118,  3.8,  7.3, 121,55
04:41, 191,  6.9, 121,  4.0, 10.7, 157,40
04:42, 343,  1.5, 124,  4.1,  9.9, 177, 2
04:43, 133,  8.6, 127,  4.7, 17.3, 121,41
04:44, 148,  9.4, 127,  5.1, 13.3, 116,11
04:45, 147,  7.6, 129,  5.6, 14.5, 147,38
04:46, 139,  5.0, 132,  5.8, 11.3, 142, 9
04:47, 148,  4.1, 134,  5.9,  8.1, 147,48
04:48, 129,  6.7, 136,  6.2, 13.4, 145,29
04:49, 144,  6.0, 139,  6.3, 13.0, 144,39
04:50, 123,  4.4, 139,  6.5,  8.6, 118,13
04:51, 113,  5.7, 136,  6.6, 11.9, 149,38
04:52, 137,  6.8, 134,  6.8,  9.5, 135, 2
04:53, 160,  5.6, 134,  6.4, 10.5, 124,23
04:54, 149,  7.6, 135,  6.3,  8.8, 132,56
04:55, 127,  4.8, 134,  5.9,  7.9, 156, 2
04:56, 112,  6.1, 132,  5.9,  8.3, 121,16
04:57, 125,  7.0, 130,  6.0, 12.5, 115,47
04:58, 125,  7.5, 129,  6.1, 10.3, 125,52
04:59, 118,  5.0, 127,  5.9,  7.5, 125, 0
05:00, 144,  2.5, 127,  5.9,  6.8, 137,21
05:01, 101,  1.9, 126,  5.5,  6.0, 133,44
05:02, 125,  5.0, 125,  5.3,  6.2, 107,13
05:03, 139,  3.2, 124,  5.1,  6.1, 107,34
05:04, 131,  4.1, 121,  5.1,  9.6, 111,38
05:05, 111,  3.8, 122,  5.2,  7.0, 138,17
05:06, 114,  3.3, 122,  4.9,  5.9, 132,51
05:07, 120,  3.2, 122,  4.6,  5.5, 108,19
05:08, 117,  5.9, 122,  4.2,  6.1, 120,57
05:09, 140,  4.5, 122,  4.3,  6.7, 140,56
05:10, 131,  4.9, 120,  4.3,  9.0, 110,36
05:11, 113,  4.0, 120,  4.5,  7.3, 132,50
05:12, 131,  3.2, 120,  4.4,  5.3, 118,25
05:13, 101,  4.6, 121,  4.5,  6.0, 132,42
05:14, 111,  2.0, 121,  4.3,  7.5, 117, 8
05:15, 133,  4.0, 120,  4.3,  6.5, 104,46
05:16, 148,  3.9, 122,  4.3,  6.4, 143,44
05:17, 126,  5.2, 122,  4.4,  5.8, 126,43
05:18, 143,  6.1, 122,  4.4,  6.1, 143,59
05:19, 130,  5.5, 123,  4.4,  6.9, 136,51
05:20, 124,  4.9, 125,  4.4,  9.4, 135,24
05:21, 129,  6.6, 126,  4.4,  7.6, 118,26
05:22, 139,  3.1, 127,  4.6,  9.2, 136, 9
05:23,  93,  5.1, 126,  4.6,  8.4, 104,53
05:24,  92,  4.0, 126,  4.6,  8.0, 103,23
05:25,  99,  9.5, 126,  4.7,  9.9,  97,58
05:26, 111,  3.0, 124,  4.9,  9.5,  99, 0
05:27, 128,  6.5, 125,  5.0,  9.7, 111,32
05:28, 135,  6.7, 123,  5.1,  7.5, 118,58
05:29, 105,  4.5, 122,  5.1,  9.1, 137, 4
05:30, 134,  7.4, 120,  5.1,  8.7, 109,55
05:31, 150,  4.3, 120,  5.0,  7.5, 153, 3
05:32,  92,  4.1, 119,  5.0,  8.4, 144,55
05:33, 148,  6.0, 120,  5.0,  7.0, 103,35
05:34, 141,  2.2, 120,  5.1,  9.5, 109,28
05:35, 129,  5.9, 121,  5.0,  8.5, 138,18
05:36, 137,  5.5, 121,  4.8,  6.2, 122, 1
05:37, 101,  3.5, 120,  4.8,  8.5, 122, 4
05:38, 108,  7.0, 120,  4.9, 10.8, 126,46
05:39, 115,  5.2, 120,  5.0,  7.5, 114,26
05:40, 106,  5.3, 121,  4.9,  6.7, 110, 4
05:41, 118,  4.7, 119,  5.1,  9.4, 108,40
05:42, 123,  6.2, 118,  5.1,  6.9, 137,20
05:43, 101,  7.1, 118,  5.1,  8.0, 109,37
05:44, 120,  5.3, 117,  5.0,  7.5, 124,18
05:45,  87,  3.6, 116,  4.8,  5.3, 120, 0
05:46, 104,  2.2, 116,  4.9,  7.1, 124,17
05:47, 127,  8.8, 116,  4.8,  9.4, 119,58
05:48, 120,  4.2, 117,  4.8,  9.9, 123,10
05:49, 110,  2.8, 117,  4.8,  8.9, 122,38
05:50, 104,  4.6, 116,  4.8,  7.8, 127,36
05:51, 102,  1.9, 116,  4.6,  7.1, 110, 5
05:52, 151,  2.7, 116,  4.5,  7.9, 101,44
05:53, 111,  2.8, 117,  4.5,  7.9, 118,12
05:54, 112,  2.6, 117,  4.5,  7.6, 149,22
05:55, 160,  1.1, 118,  4.6,  9.3, 112,29
05:56, 104,  4.4, 117,  4.6,  6.3, 122,48
05:57, 134,  4.4, 118,  4.6,  5.2, 111,42
05:58, 113,  6.6, 117,  4.4,  7.0, 101,45
05:59,  94,  3.7, 117,  4.5,  7.8,  99,28
06:00,  85,  1.8, 118,  4.5,  8.4, 114,39
06:01, 124,  6.5, 118,  4.6,  8.6, 136,18
06:02,  80,  2.5, 117,  4.7,  7.4, 105,20
06:03,  99,  3.8, 116,  4.6,  5.2, 125,11
06:04, 110,  6.9, 117,  4.7,  8.1, 152,30
06:05, 137,  3.1, 117,  4.8,  9.1, 119, 6
06:06, 132,  5.9, 117,  4.7,  5.8, 128, 0
06:07, 124,  5.4, 117,  4.7,  8.6, 119, 3
06:08, 120,  5.7, 117,  4.8,  8.8, 125,35
06:09,  91,  2.7, 117,  4.8,  7.8, 109, 6
06:10, 122,  4.7, 117,  4.7,  6.5, 107,45
06:11, 115,  7.0, 117,  4.6,  7.0, 110, 6
06:12, 149,  4.6, 117,  4.6,  7.3, 109, 0
06:13, 130,  2.0, 118,  4.6,  7.0, 126,24
06:14, 136,  3.3, 118,  4.5,  6.1, 115,11
06:15, 127,  4.3, 119,  4.3,  5.6, 139,56
06:16, 135,  6.5, 120,  4.2,  7.5, 134,57
06:17, 147,  2.8, 121,  4.2,  6.5, 135, 0
06:18, 120,  4.5, 121,  4.1,  7.3, 113,38
06:19, 106,  4.9, 122,  4.1,  7.0, 131,33
06:20, 106,  1.5, 122,  4.1,  7.8, 109, 7
06:21, 141,  3.5, 123,  4.1,  5.3, 124,28
06:22, 114,  5.0, 123,  3.9,  5.0, 111,59
06:23, 152,  4.9, 124,  3.9,  5.9, 161,58
06:24, 138,  3.9, 124,  4.0,  6.3, 123,15
06:25, 137,  5.6, 123,  4.1,  6.6, 142,58
06:26, 105,  3.2, 122,  4.1,  6.6,  97,23
06:27, 111,  4.1, 121,  4.1,  7.4, 152,32
06:28, 111,  3.3, 122,  4.1,  5.4, 125,49
06:29, 130,  2.8, 122,  3.9,  5.6,  90,10
06:30,  88,  4.0, 121,  3.9,  7.0,  99,43
06:31, 167,  3.2, 119,  3.9,  6.7,  82,43
06:32,  85,  6.6, 119,  4.1,  8.7, 132,20
06:33, 140,  2.5, 115,  4.1,  6.6,  85, 0
06:34, 101,  3.8, 113,  4.1,  7.2, 112,43
06:35, 119,  3.5, 111,  4.0,  5.8, 125,23
06:36, 138,  6.0, 113,  4.1,  6.8, 116,14
06:37,  88,  4.7, 112,  4.1,  6.8, 134, 2
06:38,  94,  2.4, 110,  4.3,  7.2, 114,49
06:39, 100,  5.8, 109,  4.4,  7.8,  88,47
06:40, 129,  4.3, 111,  4.3,  6.0, 123,13
06:41, 101,  2.6, 112,  4.4,  6.7, 111,17
06:42,  75,  1.3, 112,  4.2,  5.7, 126,33
06:43, 105,  0.8, 113,  4.2,  5.3, 112,25
06:44, 135,  4.2, 115,  4.1,  6.0, 120,32
06:45,  82,  2.4, 116,  4.1,  5.1, 122,55
06:46, 126,  4.0, 115,  4.0,  7.2, 137,26
06:47, 124,  3.4, 115,  4.0,  8.3, 113, 6
06:48,  92,  3.5, 116,  3.8,  5.4, 136,56
06:49, 123,  3.2, 119,  3.8,  7.6, 104,17
06:50, 120,  2.3, 118,  3.8,  5.9, 116,10
06:51, 133,  3.0, 119,  3.6,  5.4, 121,27
06:52, 119,  4.4, 120,  3.6,  8.1, 118,44
06:53, 122,  2.2, 119,  3.6,  5.1,  92,54
06:54, 122,  4.2, 118,  3.7,  7.1, 102,22
06:55, 119,  4.2, 118,  3.7,  5.7, 114, 6
06:56, 129,  4.0, 118,  3.7,  5.1, 129,39
06:57, 106,  2.1, 121,  3.5,  4.7, 146, 2
06:58, 122,  4.5, 121,  3.7,  6.7, 111,36
06:59, 111,  2.4, 119,  3.6,  5.3, 113,12
07:00, 168,  3.6, 119,  3.6,  6.6, 138,45
07:01, 142,  3.9, 120,  3.6,  5.0, 154,53
07:02, 100,  3.2, 121,  3.6,  6.3, 130,22
07:03, 120,  3.3, 122,  3.5,  5.3, 106,29
07:04, 111,  7.0, 122,  3.6,  7.4, 127,19
07:05, 123,  3.0, 123,  3.6,  7.0, 111, 0
07:06,  99,  1.9, 124,  3.6,  6.0, 158,30
07:07,  98,  2.0, 123,  3.7,  4.8, 137,10
07:08,  98,  5.3, 122,  3.6,  5.4, 112,36
07:09, 139,  5.8, 123,  3.6,  6.2, 138, 9
07:10, 109,  5.8, 123,  3.9,  7.5, 139,31
07:11, 111,  3.7, 120,  4.0,  6.9, 109,15
07:12, 136,  3.2, 121,  3.9,  4.6, 130,10
07:13,  96,  1.3, 122,  3.9,  4.7, 144,31
07:14, 130,  3.7, 122,  3.8,  7.9, 112,49
07:15, 100,  2.6, 122,  3.8,  7.0, 120,29
07:16, 118,  3.5, 121,  3.9,  6.9, 103, 7
07:17, 122,  6.8, 121,  3.9,  6.7, 122, 0
07:18, 115,  2.9, 123,  3.9,  7.7, 132,12
07:19, 124,  4.8, 122,  4.0,  8.0, 107,34
07:20, 133,  3.7, 121,  3.9,  6.6, 121,46
07:21, 136,  2.2, 123,  4.0,  7.6, 113,22
07:22, 261,  0.4, 122,  3.8,  4.1, 159, 7
07:23, 129,  4.5, 123,  3.8,  5.7, 132,48
07:24, 137,  5.3, 123,  3.9,  7.4, 123, 9
07:25, 111,  5.9, 121,  4.0,  7.4,  95,41
07:26, 112,  9.7, 121,  4.1, 10.5, 118,38
07:27, 113,  5.5, 119,  4.5,  9.7, 112, 0
07:28, 116,  5.7, 117,  4.5,  7.5, 103, 2
07:29, 104,  4.0, 118,  4.5,  5.7, 116, 0
07:30, 150,  5.0, 118,  4.5,  7.1,  95,24
07:31, 159,  6.1, 118,  4.4,  7.0, 102,34
07:32, 113,  5.6, 118,  4.6,  6.3, 153,22
07:33, 124,  5.3, 118,  4.8,  7.3, 133, 4
07:34, 136,  3.3, 118,  4.7,  6.9, 141,13
07:35,  93,  3.5, 119,  4.6,  6.0, 103,24
07:36, 146,  5.6, 119,  4.6,  8.8, 118,37
07:37, 119,  5.6, 123,  4.4,  6.4, 124,18
07:38, 107,  4.1, 123,  4.4, 10.6, 110,51
07:39, 126,  6.4, 123,  4.5,  7.9, 111,57
07:40, 128,  5.0, 124,  4.5,  8.5, 131,42
07:41, 105,  6.5, 124,  4.7, 10.5, 144,21
07:42, 109,  4.9, 122,  4.9,  9.8, 130,51
07:43, 128,  3.2, 123,  5.0,  8.1, 125, 6
