00:01, 164,  3.2, 162,  3.5,  5.9, 160,20
00:02, 145,  1.7, 160,  3.6,  5.9, 154, 8
00:03, 192,  2.4, 162,  3.5,  5.9, 173,46
00:04, 149,  4.8, 162,  3.6,  5.9, 152,47
00:05, 133,  5.3, 161,  3.7,  6.9, 134,52
00:06, 145,  2.8, 161,  3.5,  5.4, 143,22
00:07, 144,  3.6, 160,  3.5,  6.1, 157,42
00:08, 174,  3.3, 159,  3.6,  6.6, 167, 6
00:09, 116,  2.6, 160,  3.7,  7.0, 163,48
00:10, 141,  5.2, 159,  3.8,  6.2, 155,10
00:11, 159,  3.9, 156,  4.0,  6.5, 139,19
00:12, 193,  1.6, 157,  3.9,  4.7, 169,35
00:13, 138,  1.0, 154,  3.9,  4.2, 151,12
00:14, 158,  6.0, 155,  3.8,  5.9, 159, 0
00:15, 174,  5.9, 157,  3.7,  7.1, 150, 4
00:16, 153,  5.2, 157,  3.8,  6.2, 171, 1
00:17, 157,  2.0, 159,  3.7,  5.2, 153, 0
00:18, 146,  2.8, 157,  3.6,  3.1, 183,35
00:19, 168,  4.0, 157,  3.5,  6.6, 166,27
00:20, 184,  2.6, 157,  3.4,  4.5, 165,41
00:21, 167,  1.9, 159,  3.1,  3.0, 127, 5
00:22, 167,  4.6, 161,  3.0,  4.5, 166, 0
00:23, 166,  2.5, 163,  3.1,  5.2, 172, 1
00:24, 154,  3.5, 163,  2.9,  3.3, 153, 0
00:25, 145,  2.5, 162,  2.8,  4.3, 161, 3
00:26, 140,  2.5, 160,  2.7,  5.4, 148, 6
00:27, 175,  3.1, 161,  2.8,  7.7, 162,31
00:28,  31,  0.5, 164,  2.9,  5.3, 180, 4
00:29, 172,  1.8, 165,  2.6,  2.3, 175,37
00:30, 136,  4.8, 163,  2.6,  5.7, 135,51
00:31, 149,  4.0, 161,  2.8,  5.8, 164,11
00:32, 177,  1.7, 157,  2.9,  4.0, 150, 1
00:33, 163,  5.2, 156,  2.8,  5.1, 163, 0
00:34, 173,  1.1, 155,  3.0,  5.7, 146,44
00:35, 170,  0.6, 157,  2.9,  4.5, 182,31
00:36, 124,  2.8, 158,  3.0,  7.2, 145,19
00:37, 172,  2.3, 156,  3.1,  7.5, 153,29
00:38, 140,  4.1, 154,  3.3,  5.3, 150,54
00:39, 155,  1.2, 153,  3.5,  5.0, 155,27
00:40, 195,  0.8, 156,  3.4,  3.2, 159,22
00:41, 143,  3.5, 157,  3.4,  4.5, 150,20
00:42, 166,  5.5, 159,  3.5,  6.3, 171,41
00:43, 149,  3.1, 159,  3.5,  5.5, 166, 0
00:44, 171,  5.3, 161,  3.5,  5.7, 134, 5
00:45, 161,  0.7, 161,  3.5,  5.3, 172, 0
00:46, 134,  0.5, 162,  3.5,  7.0, 168,13
00:47, 156,  2.8, 162,  3.2,  4.5, 153,15
00:48, 170,  2.3, 162,  3.3,  4.9, 168,39
00:49, 142,  1.8, 162,  3.2,  4.5, 145,38
00:50, 157,  2.8, 162,  3.2,  4.5, 155,51
00:51, 161,  4.5, 162,  3.3,  6.7, 160,39
00:52, 175,  3.8, 160,  3.4,  4.9, 152, 9
00:53, 153,  3.3, 160,  3.4,  4.8, 165,41
00:54, 118,  0.1, 159,  3.2,  3.4, 153, 1
00:55, 148,  3.3, 158,  3.1,  4.0, 129,30
00:56, 162,  2.9, 158,  3.0,  4.1, 160,51
00:57, 150,  2.7, 159,  2.8,  4.0, 159,48
00:58, 152,  3.3, 159,  2.9,  6.6, 164,15
00:59, 157,  2.6, 159,  3.0,  4.8, 157, 7
01:00, 150,  5.7, 159,  3.2,  6.1, 159, 9
01:01, 180,  3.0, 159,  3.1,  5.7, 150, 0
01:02, 161,  5.3, 160,  3.0,  5.6, 163,49
01:03, 202,  3.0, 160,  3.1,  5.6, 160, 2
01:04, 137,  5.5, 160,  3.3,  5.5, 136, 0
01:05, 167,  2.6, 160,  3.5,  5.6, 142, 1
01:06, 189,  3.4, 159,  3.6,  5.5, 143, 9
01:07, 152,  3.1, 160,  3.8,  6.1, 180,27
01:08, 186,  5.2, 161,  3.7,  5.5, 142,34
01:09, 144,  5.8, 159,  3.9,  8.2, 143,39
01:10, 175,  4.8, 161,  3.9,  5.9, 143, 2
01:11, 164,  3.7, 161,  4.0,  7.4, 162,31
01:12, 158,  4.0, 161,  4.0,  5.8, 139, 8
01:13, 177,  4.0, 161,  3.8,  4.1, 176,59
01:14, 208,  1.5, 163,  3.7,  4.4, 155,53
01:15, 155,  4.1, 163,  3.6,  4.6, 160,56
01:16, 203,  1.3, 163,  3.6,  5.8, 166,26
01:17, 206,  1.5, 162,  3.5,  4.0, 143,34
01:18, 222,  0.4, 163,  3.3,  3.2, 169,22
01:19, 180,  2.2, 165,  2.9,  2.6, 170,31
01:20, 136,  2.1, 163,  2.8,  4.1, 130,40
01:21, 148,  4.8, 162,  2.6,  4.7, 148, 0
01:22, 162,  0.8, 161,  2.5,  4.8, 148, 1
01:23, 168,  3.1, 161,  2.4,  3.1, 167, 6
01:24, 146,  3.4, 159,  2.4,  3.7, 169, 7
01:25, 169,  4.8, 160,  2.4,  5.3, 163,58
01:26, 165,  1.9, 159,  2.5,  5.9, 134,30
01:27, 162,  3.1, 157,  2.4,  3.7, 142, 5
01:28, 165,  2.6, 157,  2.5,  6.0, 169,16
01:29, 141,  4.4, 158,  2.7,  5.1, 164,17
01:30, 164,  3.2, 157,  2.8,  7.1, 157,37
01:31, 155,  4.9, 158,  3.0,  5.4, 159,20
01:32, 160,  2.0, 159,  3.1,  5.1, 162,38
01:33, 183,  2.6, 159,  3.2,  4.8, 165,10
01:34, 141,  1.6, 159,  3.2,  4.7, 139,23
01:35, 179,  3.5, 157,  3.3,  7.0, 151,29
01:36, 189,  1.2, 158,  3.2,  5.8, 148, 9
01:37, 197,  1.1, 159,  3.3,  8.7, 168,37
01:38, 154,  2.4, 160,  3.3,  4.3, 206, 6
01:39, 153,  3.0, 159,  3.3,  4.5, 154,24
01:40, 134,  3.2, 160,  3.2,  4.1, 147,17
01:41, 173,  2.3, 160,  3.1,  4.9, 148,10
01:42, 158,  5.5, 160,  3.1,  5.8, 139,53
01:43, 147,  2.6, 159,  3.2,  7.0, 157, 6
01:44, 157,  4.4, 160,  3.2,  4.5, 159,59
01:45, 150,  4.7, 161,  3.2,  5.8, 166,39
01:46, 152,  3.7, 161,  3.3,  5.5, 145, 9
01:47, 141,  3.0, 161,  3.2,  7.5, 160,42
01:48, 123,  2.8, 159,  3.4,  6.2, 152, 9
01:49, 162,  6.8, 158,  3.5,  6.9, 156,23
01:50, 169,  5.4, 159,  3.6,  7.2, 164, 1
01:51, 152,  4.3, 159,  3.7,  5.4, 169, 0
01:52, 141,  5.8, 159,  3.8,  6.0, 148,48
01:53, 174,  4.8, 158,  3.9,  6.7, 152,29
01:54, 204,  1.7, 157,  4.1,  5.9, 135,24
01:55, 169,  2.8, 158,  4.2,  8.5, 164,20
01:56, 158,  3.7, 159,  4.2,  6.8, 152,48
01:57, 167,  4.7, 159,  4.3,  6.7, 162,26
01:58, 207,  2.0, 159,  4.4,  6.3, 160, 4
01:59, 118,  1.4, 160,  4.2,  5.7, 164,52
02:00, 131,  2.9, 161,  4.2,  6.3, 176,35
02:01, 152,  5.2, 162,  4.2,  5.9, 162, 7
02:02, 154,  6.5, 162,  4.2,  8.4, 164,13
02:03, 163,  4.2, 161,  4.3,  7.5, 156,15
02:04, 158,  3.7, 161,  4.3,  6.8, 157,55
02:05,  70,  0.8, 161,  4.1,  5.9, 180,23
02:06, 166,  3.4, 161,  4.0,  6.1, 160,44
02:07, 151,  4.2, 161,  4.0,  7.2, 167,50
02:08, 159,  2.6, 163,  4.0,  7.5, 165,31
02:09, 156,  5.5, 164,  4.0,  6.0, 160, 9
02:10, 173,  6.2, 165,  4.0,  6.9, 169,57
02:11, 161,  3.3, 167,  3.9,  6.2, 173, 0
02:12, 199,  4.1, 167,  3.9,  7.7, 158,16
02:13, 175,  3.7, 169,  3.9,  7.8, 163,33
02:14, 161,  2.5, 171,  3.8,  6.9, 165,47
02:15, 152,  5.2, 171,  3.8,  5.1, 137,44
02:16, 199,  2.1, 171,  3.7,  5.2, 150, 0
02:17, 125,  1.0, 171,  3.6,  4.0, 165,40
02:18, 179,  2.6, 172,  3.6,  6.9, 175,15
02:19, 149,  6.9, 172,  3.6,  6.9, 151, 0
02:20, 177,  7.6, 170,  3.7,  7.5, 177, 0
02:21, 165,  3.7, 169,  3.8,  7.6, 177, 0
02:22, 167,  5.0, 170,  3.8,  7.7, 164,39
02:23, 163,  6.7, 169,  3.9,  8.2, 162,16
02:24, 175,  4.1, 169,  4.0,  7.2, 155, 1
02:25, 139,  3.3, 169,  4.1,  6.8, 170,21
02:26, 166,  3.3, 169,  4.1,  5.5, 167, 7
02:27, 177,  3.1, 168,  4.2,  6.5, 166, 9
02:28, 135,  4.5, 166,  4.3,  6.8, 164,13
02:29, 156,  5.6, 165,  4.3,  6.8, 156,30
02:30, 150,  4.5, 165,  4.4,  6.3, 161, 9
02:31, 170,  3.1, 165,  4.0,  4.5, 150, 0
02:32, 164,  6.3, 165,  4.0,  7.2, 156,58
02:33, 154,  5.1, 165,  4.0,  7.5, 155, 8
02:34, 145,  3.6, 164,  3.8,  5.1, 154, 0
02:35, 140,  2.0, 164,  3.6,  3.6, 145, 0
02:36, 162,  6.5, 162,  3.8,  6.5, 163, 0
02:37, 163,  6.5, 162,  4.1,  8.1, 161,32
02:38, 176,  7.8, 163,  4.0,  7.7, 177, 0
02:39, 161,  5.4, 162,  4.0,  7.8, 176, 0
02:40, 173,  5.1, 161,  4.1,  7.3, 144,32
02:41, 158,  4.7, 160,  4.4,  5.9, 145,48
02:42, 164,  4.8, 159,  4.5,  8.7, 150,56
02:43, 132,  5.0, 158,  4.5,  6.5, 154,13
02:44, 164,  5.4, 157,  4.7,  7.5, 164,55
02:45, 137,  4.8, 155,  5.0,  7.7, 137,56
02:46, 146,  3.0, 155,  4.9,  6.1, 154,25
02:47, 141,  5.6, 156,  4.8,  7.2, 182, 8
02:48, 157,  8.2, 154,  5.1, 11.4, 152,30
02:49, 152,  6.4, 155,  5.2,  8.6, 163, 0
02:50, 163,  4.4, 155,  5.2,  6.7, 131, 4
02:51, 170,  4.4, 155,  5.2,  6.1, 160,29
02:52, 142,  4.8, 155,  5.0,  7.8, 161,44
02:53, 162,  4.1, 157,  5.0,  6.5, 187,14
02:54, 163,  5.2, 158,  4.9,  6.7, 166,20
02:55, 144,  2.2, 160,  4.8,  6.7, 167,30
02:56, 160,  3.1, 161,  4.8,  6.6, 168,39
02:57, 166,  5.6, 161,  4.7,  7.1, 145,41
02:58, 151,  4.6, 162,  4.4,  7.9, 145,29
02:59, 149,  7.3, 161,  4.3,  7.3, 150, 0
03:00, 163,  3.1, 163,  4.2,  7.3, 149, 0
03:01, 155,  7.9, 163,  4.2,  8.2, 154,59
03:02, 149,  7.7, 163,  4.3,  8.6, 160,57
03:03, 174,  7.4, 161,  4.5,  8.4, 170, 7
03:04, 169,  5.6, 161,  4.7,  9.4, 163,16
03:05, 173,  3.4, 161,  4.9,  8.6, 160,25
03:06, 153,  8.4, 160,  4.9,  8.3, 153, 0
03:07, 150,  3.3, 160,  5.1,  8.5, 153, 0
03:08, 161,  4.9, 161,  5.1,  6.5, 171,39
03:09, 157,  2.4, 163,  5.0,  6.1, 159, 9
03:10, 160,  6.7, 161,  5.2,  7.4, 162,55
03:11, 170,  4.7, 162,  5.2,  8.0, 162,26
03:12, 140,  8.3, 162,  5.2,  8.5, 144,52
03:13, 154,  6.4, 161,  5.2,  8.5, 138, 3
03:14, 187,  2.3, 161,  5.1, 10.6, 151,25
03:15, 160,  4.6, 161,  4.9,  8.3, 160,10
03:16, 151,  1.7, 160,  5.1,  8.4, 151,27
03:17, 183,  6.3, 161,  4.9,  6.7, 147,11
03:18, 192,  2.8, 161,  4.9,  7.9, 163,13
03:19, 177,  5.8, 159,  5.3,  8.8, 151, 4
03:20, 152,  3.7, 160,  5.1,  7.5, 182,55
03:21, 139,  7.4, 158,  5.2, 10.2, 147,55
03:22, 139,  8.2, 158,  5.4, 11.3, 127, 7
03:23, 173,  5.6, 159,  5.4,  8.6, 168,34
03:24, 172,  4.3, 160,  5.3,  8.4, 169,21
03:25, 171,  8.1, 160,  5.6, 10.8, 164,40
03:26, 174,  5.0, 163,  5.5, 10.9, 161,10
03:27, 152,  5.1, 160,  5.7,  8.7, 155,44
03:28, 177,  7.9, 160,  5.8,  8.0, 160,47
03:29, 152,  7.9, 160,  5.7,  9.2, 155,21
03:30, 153,  3.4, 160,  5.8, 10.0, 153,27
03:31, 172,  4.7, 161,  5.7,  7.4, 148,41
03:32, 148,  7.6, 162,  5.7, 11.5, 156,18
03:33, 160,  5.5, 162,  5.5,  7.6, 148, 0
03:34, 170,  4.4, 162,  5.4,  6.6, 162,15
03:35, 317,  2.1, 162,  5.0,  5.2, 126,57
03:36, 155,  3.6, 161,  4.9,  7.6, 163,16
03:37, 138,  5.4, 162,  4.7,  5.4, 151,21
03:38, 158,  5.7, 160,  4.6,  7.0, 120,44
03:39, 154,  5.6, 161,  4.4,  5.7, 158, 0
03:40, 185,  5.2, 160,  4.3,  6.8, 156,25
03:41, 233,  2.3, 162,  4.3,  9.0, 182,19
03:42, 166,  4.0, 164,  4.1,  7.8, 165,14
03:43, 188,  1.1, 165,  4.0,  7.2, 143, 3
03:44, 171,  3.4, 166,  4.0,  5.8, 168,52
03:45, 181,  4.7, 168,  4.1,  7.6, 179,37
03:46, 162,  4.5, 170,  4.2,  8.2, 165,15
03:47, 146,  1.6, 171,  4.1,  6.4, 147,49
03:48, 213,  1.4, 174,  4.0,  6.1, 157,43
03:49, 178,  6.0, 174,  4.0,  8.5, 142, 5
03:50, 170,  1.1, 176,  4.0,  8.5, 159,14
03:51, 152,  3.0, 175,  4.0,  9.9, 167,17
03:52, 162,  4.0, 173,  4.1,  9.5, 165, 8
03:53, 186,  3.5, 174,  4.0,  5.7, 150,43
03:54, 151,  4.3, 173,  4.0,  6.5, 166,57
03:55, 176,  3.6, 172,  4.1,  8.4, 166,45
03:56, 174,  7.9, 171,  4.1,  7.7, 152,25
03:57, 157,  5.4, 170,  4.4,  9.0, 165, 2
03:58, 163,  0.9, 169,  4.3,  5.4, 168,16
03:59, 152,  2.9, 167,  4.4,  6.6, 144,38
04:00, 148,  5.5, 167,  4.3,  8.4, 166,30
04:01, 159,  5.8, 166,  4.2,  7.4, 170,38
04:02, 164,  8.0, 168,  4.2,  8.1, 165, 0
04:03, 152,  5.0, 166,  4.4,  8.0, 164, 0
04:04, 159,  7.7, 166,  4.4,  7.5, 158, 0
04:05, 142,  7.8, 164,  4.5,  8.5, 161,17
04:06, 163,  8.1, 162,  4.8, 10.2, 149,42
04:07, 125,  7.7, 162,  4.9,  8.9, 147, 5
04:08, 155,  6.8, 162,  5.1,  7.7, 125, 0
04:09, 146,  5.5, 162,  5.2,  9.2, 151, 4
04:10, 165,  6.5, 161,  5.4,  7.6, 170,32
04:11, 100,  0.6, 161,  5.2,  6.7, 161, 3
04:12, 187,  4.0, 160,  5.0,  6.7, 174,41
04:13, 161,  1.0, 161,  4.8,  6.1, 136,14
04:14, 140,  3.3, 160,  4.8,  6.4, 151,18
04:15, 180,  4.9, 162,  4.5,  6.5, 176,59
04:16, 105,  1.4, 163,  4.1,  5.2, 178,18
04:17, 139,  0.0, 165,  3.8,  7.5, 163,24
04:18, 154,  8.8, 165,  3.9,  8.9, 156,59
04:19, 129,  1.8, 165,  3.8,  8.8, 154, 0
04:20, 149,  7.0, 167,  3.6,  6.9, 151, 0
04:21, 165,  5.4, 166,  3.7,  7.1, 150, 1
04:22, 230,  0.8, 165,  3.9,  6.5, 156,28
04:23, 164,  3.1, 165,  4.0,  8.9, 183,37
04:24, 167,  6.7, 168,  4.1,  6.8, 171,37
04:25, 142,  1.2, 167,  4.1,  7.1, 158, 1
04:26, 145,  5.1, 166,  4.2,  5.5, 157,34
04:27, 166,  7.2, 164,  4.6,  9.5, 137,26
04:28, 155,  8.9, 162,  4.8, 10.8, 158, 6
04:29, 138,  3.9, 162,  4.8,  8.9, 155, 0
04:30, 151,  6.5, 162,  5.1,  8.2, 159,20
04:31, 152,  6.8, 161,  5.1,  7.5, 145,17
04:32, 162,  3.5, 160,  5.1,  7.6, 158,14
04:33, 135,  3.9, 159,  5.2,  8.4, 156,26
04:34, 147,  6.8, 156,  5.5, 10.4, 150,34
04:35, 157,  4.4, 156,  5.8,  9.1, 142,15
04:36, 155,  6.1, 155,  6.1,  9.9, 147,16
04:37, 146,  4.9, 156,  5.8,  7.6, 147,45
04:38, 128,  3.5, 155,  5.7,  8.0, 149,57
04:39, 156,  8.3, 154,  5.7, 11.7, 150,32
04:40, 190,  2.6, 156,  5.6,  8.4, 170, 6
04:41, 149,  3.9, 157,  5.6,  8.3, 149,45
04:42, 168,  1.0, 158,  5.6,  9.6, 147,16
04:43, 155,  3.9, 160,  5.4,  6.4, 175,53
04:44, 210,  2.4, 161,  5.0,  8.1, 169,33
04:45, 164,  6.9, 163,  4.8,  7.8, 175,39
04:46, 166,  2.9, 165,  4.6,  7.6, 159, 1
04:47, 163,  2.9, 165,  4.5,  5.8, 157,18
04:48, 197,  4.9, 167,  4.5,  9.1, 172, 8
04:49, 188,  5.2, 169,  4.4,  9.0, 161,39
04:50, 182,  4.5, 169,  4.5,  8.3, 168,41
04:51, 163,  8.7, 168,  4.6,  8.7, 164, 0
04:52, 148,  7.7, 167,  5.0, 10.7, 158,28
04:53, 160,  5.2, 165,  5.2,  8.3, 159, 9
04:54, 183,  5.3, 165,  5.3,  8.0, 169,47
04:55, 129,  0.3, 164,  5.2,  7.0, 155,26
04:56, 148,  7.7, 163,  5.1,  7.4, 150, 0
04:57, 172,  6.5, 163,  5.2,  8.5, 153, 5
04:58, 174,  6.5, 162,  5.2,  8.3, 165,41
04:59, 162,  6.3, 162,  5.0,  7.9, 178,49
05:00, 159,  3.1, 163,  5.0,  9.5, 173,15
05:01, 166,  2.3, 163,  4.8,  5.0, 172,11
05:02, 190,  2.1, 166,  4.2,  5.2, 171,35
05:03, 148,  4.2, 167,  4.0,  7.4, 147,27
05:04, 190,  5.5, 166,  4.0,  7.2, 160,54
05:05, 174,  4.5, 168,  4.2,  9.3, 187, 5
05:06, 162,  5.2, 168,  4.3,  7.6, 162,13
05:07, 154,  3.6, 169,  4.3,  8.0, 159,29
05:08, 268,  1.2, 170,  4.2,  8.0, 171,12
05:09, 171,  4.7, 169,  4.4,  9.1, 162,36
05:10, 170,  6.0, 169,  4.2,  6.1, 170,59
05:11, 176,  2.0, 171,  4.2,  8.4, 139,33
05:12, 160,  7.2, 168,  4.5,  8.3, 148,57
05:13, 184,  3.3, 169,  4.6,  7.3, 173,29
05:14, 169,  4.1, 169,  4.5,  7.0, 173,23
05:15, 183,  5.9, 170,  4.4,  8.8, 159,50
05:16, 164,  4.4, 170,  4.6,  8.4, 156,18
05:17, 184,  3.2, 170,  4.6,  7.3, 161,35
05:18, 156,  8.5, 169,  4.5,  8.5, 158, 0
05:19, 161,  5.4, 170,  4.4,  8.5, 156, 0
05:20, 188,  5.5, 170,  4.6,  8.1, 152,21
05:21, 175,  2.6, 169,  4.8,  7.5, 174,45
05:22, 176,  5.0, 171,  4.6,  7.4, 172,44
05:23, 212,  2.7, 171,  4.6,  7.7, 161,15
05:24, 183,  4.9, 170,  4.8,  7.9, 158,51
05:25, 144,  4.4, 168,  4.7,  8.4, 144,47
05:26, 172,  6.5, 169,  4.6,  7.8, 166,58
05:27, 167,  4.1, 169,  4.5,  6.6, 191,50
05:28, 165,  3.4, 167,  4.6,  8.5, 142,42
05:29, 145,  4.2, 166,  4.6,  6.9, 178, 9
05:30, 181,  2.6, 166,  4.3,  5.4, 162,34
05:31, 147,  4.3, 166,  4.2,  8.2, 188,57
05:32, 168,  5.2, 166,  4.3,  8.2, 174, 3
05:33, 162,  5.9, 167,  4.3,  8.1, 164, 9
05:34, 211,  1.5, 167,  4.1,  5.9, 162, 0
05:35, 165,  7.3, 168,  4.2,  8.1, 154,59
05:36, 150,  5.1, 167,  4.2,  7.3, 165, 0
05:37, 162,  7.8, 166,  4.5,  9.3, 156,44
05:38, 152,  5.8, 168,  4.4,  7.8, 162, 0
05:39, 171,  5.6, 169,  4.5, 10.4, 182,43
05:40, 194,  1.0, 169,  4.6,  7.7, 181,36
05:41, 170,  5.9, 168,  4.8,  9.7, 164,18
05:42, 237,  1.0, 168,  4.6,  8.7, 161,22
05:43, 144,  6.0, 168,  4.6,  7.6, 163,53
05:44, 168,  3.2, 167,  4.8,  7.6, 156,46
05:45, 231,  1.8, 167,  4.7,  8.6, 156,24
05:46, 181,  2.5, 169,  4.7,  6.6, 168,36
05:47, 142,  4.9, 169,  4.6,  7.3, 159,26
05:48,  85,  1.0, 168,  4.5,  5.6, 166,10
05:49, 175,  2.9, 168,  4.3,  5.5, 188,51
05:50, 168,  1.5, 165,  4.3,  7.1, 156,48
05:51, 166,  7.5, 167,  4.3,  7.8, 170,43
05:52, 165,  3.1, 167,  4.3,  7.5, 166, 0
05:53, 181,  4.9, 167,  4.2,  6.9, 178,27
05:54, 182,  3.7, 168,  4.1,  7.0, 178,38
05:55, 172,  6.8, 169,  4.1,  9.8, 162,14
05:56, 161,  5.3, 168,  4.3,  9.2, 152,13
05:57, 140,  8.8, 167,  4.3,  9.3, 145,59
05:58, 184,  3.6, 167,  4.5,  8.8, 140, 0
05:59, 122,  4.2, 166,  4.7,  7.7, 160,41
06:00, 174,  1.4, 167,  4.8,  8.5, 166,29
06:01, 154,  4.3, 166,  4.8,  8.2, 155,49
06:02, 178,  5.2, 164,  5.1,  7.9, 166,34
06:03, 206,  1.1, 164,  5.2,  7.1, 158,26
06:04, 148,  7.5, 164,  5.2,  7.3, 171, 3
06:05, 194,  2.0, 163,  5.0,  7.5, 148, 0
06:06, 186,  4.2, 165,  4.8,  7.0, 162,56
06:07, 146,  5.6, 165,  4.9, 10.7, 165,28
06:08, 151,  4.6, 165,  5.0,  8.3, 147,11
06:09, 184,  5.6, 165,  5.0,  7.8, 160,40
06:10, 159,  6.4, 164,  4.9,  6.9, 153,52
06:11, 159,  5.7, 164,  4.8,  7.7, 170,28
06:12, 189,  3.5, 164,  4.9, 11.0, 158,50
06:13, 166,  5.6, 165,  4.8,  9.0, 176,11
06:14, 203,  3.9, 166,  4.9, 10.3, 173, 5
06:15, 153,  6.6, 164,  5.1,  8.3, 158,50
06:16, 143,  7.7, 164,  5.4,  9.2, 173,44
06:17, 175,  6.4, 164,  5.2,  8.4, 151, 7
06:18, 168,  5.7, 167,  5.1,  7.2, 184,31
06:19, 164,  3.9, 168,  5.0,  6.8, 165, 7
06:20, 164,  5.4, 167,  5.1,  8.8, 151,16
06:21, 194,  2.6, 168,  5.2,  9.6, 155, 9
06:22, 170,  5.8, 168,  4.9,  8.6, 156,14
06:23, 177,  3.1, 167,  5.0,  9.0, 157,13
06:24, 157,  4.8, 166,  4.9,  6.7, 157,51
06:25, 166,  7.0, 167,  4.7,  8.0, 158, 4
06:26, 164,  8.4, 167,  4.6,  8.4, 173,59
06:27, 185,  7.7, 168,  4.7,  8.9, 169,52
06:28, 167,  4.5, 165,  4.8,  7.9, 129,18
06:29, 155,  3.0, 164,  4.8,  6.5, 142, 9
06:30, 159,  5.2, 165,  4.8,  8.9, 163,32
06:31, 153,  5.5, 165,  4.7,  8.2, 167,27
06:32, 161,  8.3, 163,  4.9,  9.1, 155,58
06:33, 201,  3.3, 163,  5.1,  9.3, 133, 6
06:34, 162,  5.7, 162,  5.2,  9.5, 176,43
06:35, 151,  4.0, 161,  5.3,  7.9, 158,10
06:36, 158,  5.3, 159,  5.2,  6.0, 160,13
06:37, 184,  5.7, 158,  5.1,  9.1, 140,24
06:38, 151,  5.3, 161,  5.1,  8.5, 161,49
06:39, 153,  4.2, 161,  5.2,  6.5, 155,55
06:40, 209,  1.5, 163,  5.0,  6.7, 192,29
06:41, 157,  7.7, 164,  4.9,  7.5, 156, 0
06:42,  79,  0.3, 164,  4.7,  7.9, 164, 1
06:43, 131,  1.4, 166,  4.4,  6.1, 146,50
06:44,  89,  2.4, 166,  4.2,  5.8, 167,42
06:45, 177,  3.0, 168,  4.2,  7.9, 163,49
06:46, 165,  4.4, 169,  4.2,  7.3, 158,28
06:47, 152,  6.5, 169,  4.2,  9.6, 162,11
06:48, 207,  4.4, 169,  4.2,  8.8, 165,10
06:49, 186,  3.9, 168,  4.1,  7.8, 168,22
06:50, 245,  0.6, 169,  4.2,  8.2, 178,54
06:51, 149,  2.6, 167,  4.2,  7.8, 165,41
06:52, 177,  1.8, 168,  4.2,  7.9, 148,46
06:53, 165,  4.0, 169,  4.4,  9.6, 170,31
06:54, 184,  3.3, 168,  4.7,  9.0, 152,13
06:55, 159,  4.5, 169,  4.6,  5.8, 167,36
06:56, 188,  5.9, 170,  4.7,  6.7, 177,59
06:57, 180,  1.0, 171,  4.4,  6.7, 151,21
06:58, 144,  3.6, 171,  4.3,  6.8, 155,45
06:59, 198,  1.6, 171,  4.2,  5.6, 163,28
07:00, 177,  5.8, 169,  4.3,  7.3, 164,39
07:01, 204,  3.6, 171,  4.1,  5.8, 177, 0
07:02,  11,  0.5, 173,  4.0,  5.5, 169,30
07:03, 183,  6.1, 173,  3.9,  6.1, 198,58
07:04, 169,  1.8, 174,  3.7,  6.4, 163, 9
07:05, 184,  4.4, 172,  3.8,  5.6, 148,52
07:06, 180,  5.3, 173,  3.7,  5.8, 153,50
07:07, 212,  2.0, 173,  3.6,  7.1, 167,43
07:08, 168,  6.1, 173,  3.7,  6.4, 178,13
07:09, 128,  1.4, 171,  3.7,  7.3, 153, 8
07:10, 153,  4.4, 170,  3.7,  6.6, 167,38
07:11, 159,  5.9, 167,  3.9,  7.3, 150,31
07:12, 183,  3.2, 166,  4.1,  7.4, 155, 4
07:13, 152,  5.5, 166,  4.0,  7.2, 178,14
07:14, 190,  1.1, 166,  3.9,  5.6, 152, 1
07:15, 179,  5.7, 166,  3.9,  6.1, 165,47
07:16, 153,  4.3, 166,  4.0,  7.7, 162, 6
07:17, 175,  5.0, 166,  4.2,  7.5, 167,32
07:18, 168,  5.9, 167,  4.2,  6.4, 183,52
07:19, 147,  2.7, 168,  4.2,  7.2, 168, 4
07:20, 189,  2.9, 169,  4.1,  6.0, 163,52
07:21, 160,  5.5, 173,  3.8,  6.0, 180,26
07:22, 194,  2.2, 173,  3.7,  8.4, 169,12
07:23, 179,  7.6, 172,  4.0,  8.1, 166,23
07:24, 159,  5.7, 171,  4.3,  9.1, 173, 5
07:25, 174,  7.4, 170,  4.4,  7.8, 149, 6
07:26, 198,  1.4, 170,  4.4,  7.5, 175, 1
07:27, 154,  1.4, 170,  4.2,  5.6, 159, 8
07:28, 162,  6.9, 169,  4.3,  8.8, 165,50
07:29, 171,  5.0, 169,  4.3,  8.1, 182,45
07:30, 160,  5.5, 169,  4.4,  7.7, 164, 4
07:31, 190,  1.1, 168,  4.5,  7.6, 159,18
07:32, 166,  5.9, 168,  4.4,  5.7, 164, 0
07:33, 179,  4.8, 168,  4.4,  8.5, 166,14
07:34, 154,  4.9, 170,  4.3,  7.5, 169, 9
07:35, 137,  1.3, 171,  4.1,  7.4, 155,41
07:36, 177,  2.4, 171,  4.0,  6.9, 185,42
07:37, 173,  7.6, 172,  4.2,  7.6, 174, 0
07:38, 174,  4.8, 172,  4.2,  7.6, 173, 0
07:39, 182,  5.7, 172,  4.3,  8.8, 173,43
07:40, 164,  6.5, 172,  4.4,  8.7, 162,50
07:41, 155,  6.8, 172,  4.5,  7.6, 153,58
07:42, 209,  3.3, 173,  4.5,  6.8, 155, 0
