00:01, +22.0,  79.0
00:02, +21.9,  79.2
00:03, +21.9,  79.4
00:04, +21.9,  79.6
00:05, +21.9,  79.4
00:06, +21.9,  79.3
00:07, +21.9,  79.3
00:08, +21.9,  79.5
00:09, +21.9,  79.3
00:10, +21.9,  78.9
00:11, +21.9,  78.5
00:12, +22.0,  78.3
00:13, +21.9,  78.4
00:14, +21.9,  78.5
00:15, +21.9,  78.1
00:16, +22.0,  78.0
00:17, +22.0,  77.9
00:18, +22.0,  77.9
00:19, +22.0,  78.0
00:20, +22.0,  78.0
00:21, +22.0,  78.0
00:22, +21.9,  78.2
00:23, +22.0,  78.3
00:24, +22.0,  78.3
00:25, +22.0,  78.3
00:26, +22.0,  78.3
00:27, +22.0,  78.3
00:28, +22.0,  78.4
00:29, +22.0,  78.5
00:30, +22.0,  78.7
00:31, +22.0,  78.7
00:32, +21.9,  78.8
00:33, +21.9,  79.0
00:34, +21.9,  79.0
00:35, +21.9,  79.1
00:36, +21.9,  79.1
00:37, +21.9,  79.0
00:38, +22.0,  79.0
00:39, +21.9,  79.1
00:40, +21.9,  79.2
00:41, +21.9,  79.2
00:42, +22.0,  79.1
00:43, +22.0,  78.9
00:44, +22.0,  78.8
00:45, +22.0,  78.7
00:46, +22.0,  78.8
00:47, +22.0,  78.8
00:48, +22.0,  78.7
00:49, +22.0,  78.7
00:50, +22.0,  78.9
00:51, +22.0,  79.0
00:52, +22.0,  78.8
00:53, +22.0,  78.7
00:54, +22.0,  78.7
00:55, +22.0,  78.8
00:56, +22.0,  78.9
00:57, +22.0,  79.0
00:58, +22.0,  79.0
00:59, +22.0,  79.0
01:00, +22.0,  79.2
01:01, +22.0,  79.1
01:02, +22.0,  79.1
01:03, +22.0,  79.2
01:04, +22.0,  79.3
01:05, +22.0,  79.4
01:06, +22.0,  79.5
01:07, +22.0,  79.5
01:08, +22.0,  79.4
01:09, +22.0,  79.5
01:10, +22.0,  79.7
01:11, +21.9,  80.0
01:12, +21.9,  80.2
01:13, +21.9,  80.7
01:14, +21.8,  81.1
01:15, +21.8,  81.5
01:16, +21.8,  82.0
01:17, +21.7,  82.3
01:18, +21.7,  82.4
01:19, +21.7,  82.9
01:20, +21.6,  83.6
01:21, +21.6,  83.9
01:22, +21.5,  84.0
01:23, +21.5,  84.3
01:24, +21.5,  84.5
01:25, +21.4,  84.6
01:26, +21.5,  84.5
01:27, +21.5,  84.5
01:28, +21.5,  84.5
01:29, +21.5,  84.3
01:30, +21.5,  84.3
01:31, +21.5,  84.2
01:32, +21.5,  83.8
01:33, +21.5,  83.7
01:34, +21.5,  83.7
01:35, +21.5,  83.6
01:36, +21.5,  83.4
01:37, +21.6,  83.2
01:38, +21.6,  83.1
01:39, +21.6,  82.9
01:40, +21.6,  82.8
01:41, +21.6,  82.5
01:42, +21.7,  82.3
01:43, +21.7,  82.0
01:44, +21.7,  81.9
01:45, +21.7,  81.8
01:46, +21.7,  81.7
01:47, +21.7,  81.6
01:48, +21.8,  81.5
01:49, +21.8,  81.2
01:50, +21.8,  81.0
01:51, +21.8,  80.9
01:52, +21.8,  80.7
01:53, +21.8,  80.9
01:54, +21.8,  80.8
01:55, +21.8,  80.8
01:56, +21.8,  80.8
01:57, +21.8,  81.0
01:58, +21.8,  81.1
01:59, +21.8,  81.1
02:00, +21.8,  81.4
02:01, +21.8,  81.4
02:02, +21.8,  81.4
02:03, +21.8,  81.2
02:04, +21.8,  81.2
02:05, +21.8,  81.2
02:06, +21.8,  81.0
02:07, +21.8,  81.1
02:08, +21.8,  81.0
02:09, +21.8,  81.0
02:10, +21.9,  80.9
02:11, +21.9,  80.9
02:12, +21.8,  80.9
02:13, +21.9,  80.6
02:14, +21.9,  80.3
02:15, +21.9,  80.4
02:16, +21.8,  80.5
02:17, +21.8,  80.6
02:18, +21.8,  80.7
02:19, +21.8,  80.7
02:20, +21.9,  80.5
02:21, +21.9,  80.3
02:22, +21.9,  80.3
02:23, +21.9,  79.9
02:24, +21.9,  79.6
02:25, +21.9,  79.7
02:26, +21.9,  79.7
02:27, +21.9,  79.7
02:28, +21.9,  79.9
02:29, +21.9,  79.9
02:30, +21.9,  80.0
02:31, +21.9,  80.2
02:32, +21.9,  80.3
02:33, +21.9,  80.4
02:34, +21.9,  80.4
02:35, +21.9,  80.4
02:36, +21.8,  80.7
02:37, +21.9,  80.9
02:38, +21.9,  80.7
02:39, +21.9,  80.8
02:40, +21.9,  80.8
02:41, +21.8,  80.9
02:42, +21.8,  80.9
02:43, +21.9,  80.9
02:44, +21.8,  80.8
02:45, +21.8,  81.0
02:46, +21.8,  81.0
02:47, +21.8,  81.1
02:48, +21.8,  80.9
02:49, +21.9,  80.3
02:50, +21.9,  80.3
02:51, +21.8,  80.5
02:52, +21.8,  80.5
02:53, +21.8,  80.2
02:54, +21.9,  80.1
02:55, +21.8,  80.0
02:56, +21.8,  80.1
02:57, +21.9,  80.1
02:58, +21.8,  80.1
02:59, +21.9,  80.0
03:00, +21.9,  80.1
03:01, +21.9,  80.0
03:02, +21.9,  79.9
03:03, +21.9,  79.8
03:04, +21.9,  79.6
03:05, +21.9,  79.6
03:06, +21.9,  79.6
03:07, +21.9,  79.7
03:08, +21.9,  79.6
03:09, +21.9,  79.7
03:10, +21.9,  79.7
03:11, +21.9,  79.6
03:12, +21.9,  79.3
03:13, +21.9,  79.2
03:14, +21.9,  79.2
03:15, +21.9,  79.3
03:16, +21.9,  79.4
03:17, +21.9,  79.2
03:18, +21.9,  79.3
03:19, +21.9,  79.1
03:20, +21.9,  79.2
03:21, +21.8,  79.2
03:22, +21.8,  78.9
03:23, +21.8,  79.1
03:24, +21.8,  79.3
03:25, +21.8,  79.7
03:26, +21.9,  80.0
03:27, +21.8,  80.2
03:28, +21.8,  80.5
03:29, +21.9,  80.5
03:30, +21.9,  80.6
03:31, +21.8,  80.7
03:32, +21.8,  80.8
03:33, +21.8,  80.8
03:34, +21.8,  80.8
03:35, +21.8,  81.0
03:36, +21.8,  81.2
03:37, +21.8,  81.1
03:38, +21.8,  81.1
03:39, +21.8,  80.9
03:40, +21.8,  80.8
03:41, +21.8,  80.9
03:42, +21.8,  80.7
03:43, +21.9,  80.7
03:44, +21.8,  80.8
03:45, +21.8,  80.8
03:46, +21.9,  80.7
03:47, +21.9,  80.8
03:48, +21.8,  80.8
03:49, +21.9,  80.8
03:50, +21.9,  80.9
03:51, +21.9,  81.0
03:52, +21.9,  80.9
03:53, +21.9,  80.7
03:54, +21.9,  80.9
03:55, +21.9,  81.0
03:56, +21.9,  81.0
03:57, +21.9,  80.8
03:58, +21.9,  80.8
03:59, +21.9,  81.0
04:00, +21.9,  81.1
04:01, +21.9,  80.8
04:02, +21.9,  80.9
04:03, +21.9,  80.9
04:04, +21.9,  80.9
04:05, +21.9,  80.8
04:06, +21.9,  80.7
04:07, +21.9,  80.5
04:08, +21.9,  80.4
04:09, +21.9,  80.4
04:10, +21.9,  80.7
04:11, +21.9,  80.9
04:12, +21.9,  80.9
04:13, +21.9,  81.1
04:14, +21.9,  81.1
04:15, +21.9,  81.2
04:16, +21.9,  81.2
04:17, +21.9,  81.4
04:18, +21.9,  81.4
04:19, +21.9,  81.4
04:20, +21.9,  81.5
04:21, +21.9,  81.4
04:22, +21.9,  81.6
04:23, +21.9,  81.6
04:24, +21.9,  81.3
04:25, +21.9,  81.2
04:26, +21.9,  81.2
04:27, +21.9,  81.3
04:28, +21.9,  81.4
04:29, +22.0,  81.4
04:30, +22.0,  81.4
04:31, +21.9,  81.4
04:32, +21.9,  81.3
04:33, +21.9,  81.3
04:34, +21.9,  81.2
04:35, +21.9,  80.9
04:36, +21.9,  80.7
04:37, +21.9,  80.6
04:38, +21.9,  80.5
04:39, +21.9,  80.8
04:40, +21.9,  80.6
04:41, +21.9,  80.6
04:42, +21.9,  80.6
04:43, +21.9,  80.6
04:44, +21.9,  80.6
04:45, +21.9,  80.7
04:46, +21.9,  80.8
04:47, +21.9,  80.7
04:48, +21.9,  80.7
04:49, +21.9,  80.8
04:50, +21.9,  80.9
04:51, +21.9,  80.9
04:52, +21.9,  80.9
04:53, +22.0,  80.7
04:54, +22.0,  80.8
04:55, +21.9,  80.9
04:56, +21.9,  81.1
04:57, +21.9,  81.1
04:58, +21.9,  81.1
04:59, +21.9,  81.1
05:00, +21.9,  81.2
05:01, +21.9,  81.3
05:02, +21.9,  81.3
05:03, +21.9,  81.4
05:04, +21.9,  81.3
05:05, +21.9,  81.2
05:06, +21.9,  80.7
05:07, +21.9,  80.7
05:08, +21.9,  80.7
05:09, +21.9,  80.7
05:10, +21.9,  80.5
05:11, +21.9,  80.5
05:12, +21.9,  80.5
05:13, +21.9,  80.4
05:14, +21.9,  80.4
05:15, +21.9,  80.4
05:16, +21.9,  80.3
05:17, +21.9,  80.3
05:18, +21.9,  80.5
05:19, +21.9,  80.6
05:20, +21.9,  80.6
05:21, +21.9,  80.7
05:22, +21.9,  80.8
05:23, +21.9,  80.9
05:24, +21.9,  81.1
05:25, +21.9,  81.2
05:26, +21.9,  81.5
05:27, +21.9,  81.5
05:28, +21.9,  81.5
05:29, +21.9,  81.4
05:30, +21.9,  81.4
05:31, +21.8,  81.7
05:32, +21.8,  81.6
05:33, +21.8,  81.5
05:34, +21.8,  81.5
05:35, +21.8,  81.4
05:36, +21.8,  81.5
05:37, +21.8,  81.4
05:38, +21.8,  81.3
05:39, +21.8,  81.1
05:40, +21.8,  81.0
05:41, +21.8,  81.0
05:42, +21.8,  80.9
05:43, +21.9,  80.9
05:44, +21.9,  80.8
05:45, +21.9,  80.8
05:46, +21.8,  80.9
05:47, +21.8,  81.0
05:48, +21.8,  81.1
05:49, +21.8,  81.3
05:50, +21.8,  81.3
05:51, +21.8,  81.4
05:52, +21.8,  81.5
05:53, +21.8,  81.4
05:54, +21.8,  81.6
05:55, +21.8,  81.8
05:56, +21.9,  81.9
05:57, +21.9,  81.7
05:58, +21.9,  81.8
05:59, +21.9,  81.9
06:00, +21.8,  81.9
06:01, +21.9,  81.9
06:02, +21.9,  82.0
06:03, +21.9,  82.1
06:04, +21.9,  82.2
06:05, +21.8,  82.4
06:06, +21.8,  82.5
06:07, +21.8,  82.5
06:08, +21.8,  82.2
06:09, +21.8,  82.2
06:10, +21.8,  82.2
06:11, +21.8,  82.1
06:12, +21.8,  82.1
06:13, +21.9,  82.1
06:14, +21.9,  82.1
06:15, +21.8,  82.3
06:16, +21.9,  82.4
06:17, +21.9,  82.3
06:18, +21.9,  82.4
06:19, +21.8,  82.4
06:20, +21.8,  82.4
06:21, +21.8,  82.1
06:22, +21.8,  82.2
06:23, +21.8,  82.3
06:24, +21.8,  82.3
06:25, +21.8,  82.3
06:26, +21.8,  82.4
06:27, +21.8,  82.3
06:28, +21.8,  82.1
06:29, +21.8,  82.0
06:30, +21.8,  82.2
06:31, +21.9,  82.3
06:32, +21.9,  82.3
06:33, +21.9,  82.0
06:34, +21.9,  81.9
06:35, +21.9,  81.7
06:36, +21.9,  81.7
06:37, +21.9,  81.6
06:38, +21.9,  81.6
06:39, +21.9,  81.7
06:40, +21.9,  81.8
06:41, +21.9,  81.8
06:42, +21.9,  81.8
06:43, +21.9,  81.7
06:44, +21.9,  81.7
06:45, +21.9,  81.6
06:46, +21.9,  81.5
06:47, +21.9,  81.2
06:48, +21.9,  80.9
06:49, +22.0,  81.0
06:50, +22.0,  81.0
06:51, +22.0,  81.0
06:52, +22.0,  80.9
06:53, +22.0,  80.9
06:54, +22.0,  80.8
06:55, +22.0,  80.8
06:56, +22.1,  80.9
06:57, +22.0,  81.0
06:58, +22.0,  81.1
06:59, +22.0,  81.2
07:00, +22.0,  81.4
07:01, +22.0,  81.2
07:02, +22.1,  81.4
07:03, +22.1,  81.5
07:04, +22.0,  81.5
07:05, +22.0,  81.6
07:06, +22.0,  81.9
07:07, +22.0,  81.8
07:08, +22.0,  81.7
07:09, +22.1,  81.6
07:10, +22.1,  81.6
07:11, +22.1,  81.4
07:12, +22.1,  81.3
07:13, +22.1,  81.4
07:14, +22.1,  81.4
07:15, +22.1,  81.3
07:16, +22.1,  81.2
07:17, +22.1,  81.0
07:18, +22.1,  80.9
07:19, +22.1,  80.8
07:20, +22.2,  80.8
07:21, +22.2,  80.8
07:22, +22.2,  80.8
07:23, +22.2,  80.7
07:24, +22.2,  80.5
07:25, +22.3,  80.4
07:26, +22.2,  80.6
07:27, +22.2,  80.6
07:28, +22.2,  80.8
07:29, +22.2,  80.8
07:30, +22.2,  80.5
07:31, +22.3,  80.4
07:32, +22.3,  80.6
07:33, +22.3,  80.7
07:34, +22.3,  80.6
07:35, +22.3,  80.6
07:36, +22.3,  80.7
07:37, +22.3,  80.7
07:38, +22.3,  80.8
07:39, +22.3,  80.9
07:40, +22.3,  80.9
07:41, +22.3,  80.8
07:42, +22.3,  80.9
07:43, +22.3,  81.0
07:44, +22.4,  80.9
07:45, +22.4,  80.7
07:46, +22.4,  80.5
07:47, +22.4,  80.3
07:48, +22.5,  80.3
07:49, +22.5,  80.3
07:50, +22.6,  80.0
07:51, +22.6,  79.8
07:52, +22.6,  79.6
07:53, +22.6,  79.5
07:54, +22.6,  79.6
07:55, +22.6,  79.9
07:56, +22.6,  79.8
07:57, +22.6,  79.8
07:58, +22.6,  80.0
07:59, +22.5,  79.9
08:00, +22.5,  79.9
08:01, +22.5,  80.0
08:02, +22.5,  80.0
08:03, +22.5,  80.2
08:04, +22.5,  80.0
08:05, +22.5,  79.7
08:06, +22.6,  79.8
08:07, +22.6,  79.8
08:08, +22.7,  79.6
08:09, +22.7,  79.6
08:10, +22.7,  79.5
08:11, +22.8,  79.0
08:12, +22.9,  79.0
08:13, +23.0,  78.8
08:14, +23.1,  78.1
08:15, +23.1,  77.6
08:16, +23.1,  77.4
08:17, +23.1,  77.5
08:18, +23.0,  77.2
08:19, +23.0,  77.7
08:20, +23.0,  78.0
08:21, +22.9,  78.0
08:22, +23.0,  78.4
08:23, +23.0,  78.6
08:24, +22.9,  78.7
08:25, +22.9,  78.3
08:26, +22.9,  78.1
08:27, +23.0,  78.2
08:28, +22.9,  77.9
08:29, +22.9,  77.5
08:30, +22.9,  77.7
08:31, +23.0,  78.3
08:32, +23.0,  78.2
08:33, +23.0,  77.8
08:34, +23.0,  78.0
08:35, +23.1,  77.7
08:36, +23.2,  78.2
08:37, +23.1,  77.8
08:38, +23.1,  77.2
08:39, +23.1,  77.6
08:40, +23.1,  77.4
08:41, +23.1,  76.8
08:42, +23.1,  77.0
08:43, +23.2,  77.3
08:44, +23.1,  77.2
08:45, +23.2,  77.6
08:46, +23.2,  77.6
08:47, +23.2,  77.2
08:48, +23.2,  76.8
08:49, +23.3,  76.9
08:50, +23.3,  76.8
08:51, +23.3,  76.4
08:52, +23.3,  76.3
08:53, +23.3,  76.2
08:54, +23.4,  76.9
08:55, +23.4,  76.6
08:56, +23.5,  76.8
08:57, +23.5,  76.6
08:58, +23.5,  76.2
08:59, +23.5,  76.4
09:00, +23.4,  76.3
09:01, +23.4,  76.5
09:02, +23.5,  77.0
09:03, +23.4,  76.3
09:04, +23.4,  76.0
09:05, +23.5,  76.2
09:06, +23.6,  76.5
09:07, +23.6,  76.6
09:08, +23.5,  76.5
09:09, +23.4,  76.1
09:10, +23.4,  76.7
09:11, +23.3,  76.6
09:12, +23.2,  75.7
09:13, +23.3,  75.9
09:14, +23.3,  76.4
09:15, +23.3,  76.6
09:16, +23.3,  76.9
09:17, +23.4,  77.6
09:18, +23.3,  77.3
09:19, +23.3,  77.3
09:20, +23.3,  77.2
09:21, +23.3,  76.9
09:22, +23.3,  77.3
09:23, +23.4,  78.1
09:24, +23.5,  78.1
09:25, +23.5,  77.6
09:26, +23.5,  77.2
09:27, +23.5,  77.2
09:28, +23.5,  76.7
09:29, +23.6,  77.1
09:30, +23.7,  77.1
09:31, +23.7,  76.9
09:32, +23.8,  76.7
09:33, +23.9,  77.0
09:34, +23.9,  77.0
09:35, +23.8,  76.5
09:36, +23.7,  76.5
09:37, +23.7,  77.0
09:38, +23.7,  77.5
09:39, +23.6,  77.7
09:40, +23.6,  77.7
09:41, +23.5,  77.6
09:42, +23.5,  77.9
09:43, +23.5,  78.0
09:44, +23.6,  78.1
09:45, +23.5,  77.8
09:46, +23.5,  77.8
09:47, +23.5,  78.0
09:48, +23.5,  78.1
09:49, +23.6,  78.7
09:50, +23.6,  78.3
09:51, +23.7,  78.2
09:52, +23.8,  78.1
09:53, +23.7,  76.8
09:54, +23.8,  76.8
09:55, +24.0,  76.4
09:56, +24.1,  75.8
09:57, +24.1,  75.3
09:58, +24.2,  74.7
09:59, +24.4,  74.9
10:00, +24.4,  74.5
10:01, +24.5,  74.7
10:02, +24.5,  74.6
10:03, +24.5,  73.8
10:04, +24.8,  74.5
10:05, +24.8,  74.2
10:06, +24.7,  73.8
10:07, +24.7,  74.2
10:08, +24.4,  73.4
10:09, +24.3,  74.3
10:10, +24.4,  75.5
10:11, +24.4,  75.4
10:12, +24.2,  74.6
10:13, +24.1,  74.5
10:14, +24.1,  74.7
10:15, +24.3,  74.5
10:16, +24.4,  73.8
10:17, +24.4,  72.3
10:18, +24.6,  73.3
10:19, +24.7,  73.1
10:20, +24.7,  73.0
10:21, +24.7,  72.9
10:22, +24.7,  73.1
10:23, +24.6,  73.1
10:24, +24.6,  73.8
10:25, +24.6,  74.0
10:26, +24.6,  74.2
10:27, +24.5,  73.8
10:28, +24.7,  74.7
10:29, +24.8,  74.7
10:30, +24.7,  73.9
10:31, +24.7,  74.8
10:32, +24.9,  74.9
10:33, +24.9,  74.7
10:34, +24.9,  74.0
10:35, +25.1,  74.3
10:36, +25.0,  73.1
10:37, +24.9,  72.9
10:38, +24.9,  73.5
10:39, +25.0,  73.5
10:40, +25.1,  73.7
10:41, +25.2,  73.5
10:42, +25.3,  73.4
10:43, +25.2,  72.8
10:44, +25.3,  73.0
10:45, +25.2,  71.3
10:46, +24.9,  70.3
10:47, +25.0,  71.7
10:48, +24.9,  70.9
10:49, +24.8,  71.1
10:50, +24.8,  71.7
10:51, +24.8,  72.3
10:52, +24.7,  72.0
10:53, +24.7,  72.1
10:54, +24.8,  72.2
10:55, +24.9,  72.0
10:56, +24.9,  72.3
10:57, +25.1,  73.0
10:58, +25.1,  72.6
10:59, +25.1,  71.9
11:00, +25.0,  71.7
11:01, +25.0,  71.5
11:02, +24.9,  71.3
11:03, +25.0,  72.2
11:04, +25.0,  72.6
11:05, +25.1,  72.7
11:06, +25.3,  72.7
11:07, +25.2,  71.7
11:08, +25.1,  71.5
11:09, +24.8,  71.1
11:10, +24.8,  72.4
11:11, +24.9,  73.3
11:12, +25.2,  73.6
11:13, +25.5,  73.5
11:14, +25.3,  71.5
11:15, +25.2,  71.4
11:16, +25.2,  71.4
11:17, +25.2,  71.2
11:18, +25.3,  71.1
11:19, +25.6,  71.7
11:20, +25.4,  69.7
11:21, +25.5,  70.3
11:22, +25.4,  70.2
11:23, +25.6,  70.9
11:24, +25.4,  69.6
11:25, +25.3,  70.1
11:26, +25.1,  70.2
11:27, +24.9,  70.4
11:28, +25.0,  72.0
11:29, +25.1,  71.8
11:30, +25.2,  71.4
11:31, +25.3,  71.1
11:32, +25.3,  70.5
11:33, +25.3,  70.3
11:34, +25.0,  70.0
11:35, +24.8,  70.8
11:36, +24.7,  71.1
11:37,H+24.7,H 72.1
11:38,H+24.5,H 71.9
11:39,H+24.4,H 72.4
11:40,H+24.4,H 72.7
11:41,H+24.4,H 72.6
11:42,H+24.4,H 72.7
11:43, +24.4,  72.9
11:44, +24.5,  73.3
11:45, +24.6,  73.3
11:46, +24.8,  73.2
11:47, +24.8,  72.8
11:48, +24.8,  72.7
11:49, +24.8,  73.1
11:50, +24.8,  72.6
11:51, +24.5,  71.8
11:52, +24.5,  72.6
11:53, +24.5,  72.4
11:54, +24.4,  73.1
11:55, +24.3,  73.7
11:56, +24.3,  74.1
11:57, +24.2,  74.5
11:58, +24.2,  74.7
11:59, +24.4,  75.1
12:00, +24.4,  74.7
12:01, +24.4,  74.5
12:02, +24.4,  74.4
12:03, +24.4,  74.7
12:04, +24.4,  74.7
12:05, +24.5,  74.7
12:06, +24.3,  74.1
12:07, +24.2,  74.8
12:08, +24.3,  75.3
12:09, +24.3,  75.0
12:10, +24.4,  75.1
12:11, +24.5,  74.6
12:12, +24.7,  73.8
12:13, +24.6,  72.3
12:14, +24.6,  72.5
12:15, +24.8,  73.0
12:16, +24.7,  72.5
12:17, +24.7,  72.4
12:18, +24.7,  72.1
12:19, +24.6,  72.6
12:20, +24.7,  73.3
12:21, +24.8,  72.7
12:22, +24.9,  72.6
12:23, +24.7,  71.9
12:24, +24.9,  72.5
12:25, +24.9,  72.7
12:26, +24.8,  71.9
12:27, +24.8,  71.7
12:28, +24.7,  70.8
12:29, +24.7,  71.2
12:30, +24.7,  71.3
12:31, +24.7,  70.9
12:32, +24.7,  71.1
12:33, +24.7,  71.3
12:34, +24.6,  70.7
12:35, +24.6,  71.4
12:36, +24.6,  71.2
12:37, +24.6,  71.2
12:38, +24.9,  72.0
12:39, +24.9,  70.9
12:40, +25.0,  70.7
12:41, +25.1,  70.5
12:42, +25.1,  70.7
12:43, +25.1,  70.2
12:44, +25.2,  70.5
12:45, +25.5,  71.0
12:46, +25.8,  70.3
12:47, +25.6,  68.5
12:48, +25.7,  68.5
12:49, +25.5,  68.2
12:50, +25.6,  68.5
12:51, +25.7,  68.3
12:52, +25.8,  68.1
12:53, +25.7,  67.7
12:54, +25.6,  67.6
12:55, +25.5,  67.7
12:56, +25.5,  68.3
12:57, +25.4,  68.2
12:58, +25.3,  68.8
12:59, +25.2,  69.2
13:00, +25.3,  70.1
13:01, +25.4,  70.1
13:02, +25.3,  67.9
13:03, +25.5,  69.0
13:04, +25.6,  68.9
13:05, +25.5,  68.2
13:06, +25.4,  67.6
13:07, +25.6,  68.9
13:08, +25.5,  68.7
13:09, +25.6,  69.1
13:10, +25.7,  68.9
13:11, +25.7,  68.9
13:12, +26.0,  69.8
13:13, +26.0,  69.3
13:14, +25.9,  69.0
13:15, +25.8,  68.3
13:16, +25.9,  68.7
13:17, +25.9,  68.8
13:18, +25.9,  68.8
13:19, +25.8,  68.3
13:20, +25.8,  68.5
13:21, +25.8,  68.4
13:22, +25.7,  68.5
13:23, +25.6,  68.5
13:24, +25.6,  68.7
13:25, +25.5,  67.8
13:26, +25.5,  67.9
13:27, +25.5,  67.6
13:28, +25.4,  67.5
13:29, +25.4,  68.1
13:30, +25.2,  68.0
13:31, +25.1,  69.1
13:32, +25.2,  70.0
13:33, +25.2,  70.2
13:34, +25.0,  70.1
13:35, +25.0,  71.1
13:36, +25.0,  70.7
13:37, +25.0,  70.6
13:38, +24.9,  71.0
13:39, +24.9,  70.9
13:40, +24.8,  70.9
13:41, +24.8,  71.5
13:42, +24.8,  71.2
13:43, +24.8,  71.1
13:44, +24.9,  70.3
13:45, +25.1,  70.9
13:46, +25.2,  70.7
13:47, +25.3,  69.2
13:48, +25.4,  68.7
13:49, +25.6,  68.7
13:50, +26.0,  68.6
13:51, +25.9,  67.4
13:52, +25.7,  67.6
13:53, +25.8,  68.2
13:54, +25.7,  67.8
13:55, +25.6,  68.1
13:56, +25.6,  67.4
13:57, +25.6,  67.6
13:58, +25.7,  68.3
13:59, +25.7,  67.6
14:00, +25.5,  67.4
14:01, +25.4,  68.5
14:02, +25.4,  68.7
14:03, +25.3,  69.0
14:04, +25.1,  69.5
14:05, +25.1,  70.2
14:06, +25.1,  70.0
14:07, +25.2,  69.8
14:08, +25.3,  69.9
14:09, +25.2,  69.8
14:10, +25.1,  69.3
14:11, +25.1,  69.6
14:12, +25.3,  70.4
14:13, +25.2,  69.0
14:14, +25.3,  68.6
14:15, +25.3,  68.8
14:16, +25.3,  69.5
14:17, +25.2,  68.5
14:18, +25.3,  69.1
14:19, +25.4,  69.1
14:20, +25.5,  68.6
14:21, +25.5,  68.5
14:22, +25.5,  69.6
14:23, +25.2,  69.9
14:24, +25.1,  70.5
14:25, +25.0,  71.2
14:26, +24.9,  71.3
14:27, +24.9,  71.3
14:28, +24.9,  71.6
14:29, +25.0,  71.1
14:30, +25.1,  70.3
14:31, +25.3,  70.1
14:32, +25.3,  69.3
14:33, +25.3,  69.3
14:34, +25.2,  69.5
14:35, +25.0,  69.9
14:36, +24.9,  70.3
14:37, +24.8,  69.9
14:38, +24.8,  70.5
14:39, +24.7,  70.4
14:40, +24.6,  70.2
14:41, +24.6,  70.2
14:42, +24.6,  69.4
14:43, +24.6,  69.0
14:44, +24.7,  68.9
14:45, +24.8,  69.5
14:46, +24.9,  69.0
14:47, +24.8,  68.0
14:48, +24.9,  68.5
14:49, +24.8,  68.4
14:50, +24.9,  68.8
14:51, +24.7,  68.9
14:52, +24.6,  68.9
14:53, +24.6,  69.6
14:54, +24.7,  69.5
14:55, +24.6,  69.2
14:56, +24.5,  68.8
14:57, +24.5,  68.9
14:58, +24.5,  69.1
14:59, +24.5,  69.8
15:00, +24.5,  70.1
15:01, +24.3,  70.8
15:02, +24.3,  71.2
15:03, +24.3,  71.6
15:04, +24.3,  71.3
15:05, +24.3,  71.4
15:06, +24.3,  71.5
15:07, +24.2,  71.3
15:08, +24.2,  71.6
15:09, +24.1,  71.3
15:10, +24.2,  71.6
15:11, +24.2,  71.6
15:12, +24.2,  71.1
15:13, +24.1,  70.8
15:14, +24.1,  71.7
15:15, +24.1,  72.4
15:16, +24.1,  73.0
15:17, +24.1,  72.1
15:18, +24.1,  71.7
15:19, +24.2,  72.2
15:20, +24.1,  71.7
15:21, +24.1,  71.4
15:22, +24.1,  71.4
15:23, +24.1,  70.8
15:24, +24.1,  70.1
15:25, +24.1,  70.2
15:26, +24.2,  70.2
15:27, +24.2,  70.6
15:28, +24.2,  70.6
15:29, +24.2,  70.5
15:30, +24.2,  70.5
15:31, +24.2,  69.9
15:32, +24.3,  69.1
15:33, +24.3,  68.2
15:34, +24.4,  67.0
15:35, +24.6,  66.7
15:36, +24.7,  66.9
15:37, +24.8,  66.8
15:38, +24.8,  66.8
15:39, +24.8,  67.6
15:40, +24.7,  67.8
15:41, +24.7,  68.5
15:42, +24.6,  68.9
15:43, +24.5,  69.2
15:44, +24.5,  69.1
15:45, +24.5,  68.9
15:46, +24.5,  69.1
15:47, +24.5,  70.2
15:48, +24.4,  70.2
15:49, +24.4,  70.7
15:50, +24.4,  70.6
15:51, +24.3,  70.1
15:52, +24.3,  70.7
15:53, +24.2,  71.8
15:54, +24.2,  72.6
15:55, +24.2,  72.6
15:56, +24.2,  71.7
15:57, +24.3,  72.1
15:58, +24.3,  72.2
15:59, +24.3,  72.6
16:00, +24.5,  72.9
16:01, +24.5,  72.4
16:02, +24.4,  71.6
16:03, +24.4,  71.3
16:04, +24.5,  71.3
16:05, +24.5,  70.8
16:06, +24.5,  71.4
16:07, +24.5,  71.6
16:08, +24.6,  71.4
16:09, +24.6,  70.5
16:10, +24.7,  71.0
16:11, +24.6,  71.2
16:12, +24.6,  71.5
16:13, +24.5,  71.2
16:14, +24.4,  71.1
16:15, +24.3,  71.4
16:16, +24.3,  72.1
16:17, +24.1,  71.2
16:18, +24.1,  71.2
16:19, +24.1,  72.2
16:20, +24.0,  72.8
16:21, +24.1,  73.5
16:22, +24.1,  73.9
16:23, +24.1,  74.3
16:24, +24.1,  74.2
16:25, +24.1,  74.2
16:26, +24.0,  73.9
16:27, +24.0,  74.2
16:28, +24.0,  73.9
16:29, +24.0,  73.9
16:30, +24.0,  74.1
16:31, +24.0,  74.2
16:32, +23.9,  74.4
16:33, +23.9,  74.1
16:34, +23.9,  74.3
16:35, +24.0,  74.4
16:36, +23.9,  74.1
16:37, +23.9,  73.7
16:38, +23.9,  74.1
16:39, +23.9,  73.5
