00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.01,  0.02
01:05, 0.01,  0.02
01:06, 0.01,  0.02
01:07, 0.01,  0.02
01:08, 0.01,  0.02
01:09, 0.01,  0.02
01:10, 0.01,  0.02
01:11, 0.01,  0.02
01:12, 0.01,  0.02
01:13, 0.01,  0.02
01:14, 0.01,  0.02
01:15, 0.01,  0.02
01:16, 0.01,  0.02
01:17, 0.01,  0.02
01:18, 0.01,  0.02
01:19, 0.01,  0.02
01:20, 0.01,  0.02
01:21, 0.01,  0.02
01:22, 0.01,  0.02
01:23, 0.01,  0.02
01:24, 0.01,  0.02
01:25, 0.01,  0.02
01:26, 0.01,  0.02
01:27, 0.01,  0.02
01:28, 0.01,  0.02
01:29, 0.01,  0.02
01:30, 0.01,  0.02
01:31, 0.01,  0.02
01:32, 0.01,  0.02
01:33, 0.01,  0.02
01:34, 0.01,  0.02
01:35, 0.01,  0.02
01:36, 0.01,  0.02
01:37, 0.01,  0.02
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.03
01:58, 0.01,  0.03
01:59, 0.01,  0.03
02:00, 0.01,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.03
02:05, 0.00,  0.03
02:06, 0.00,  0.03
02:07, 0.00,  0.03
02:08, 0.00,  0.03
02:09, 0.00,  0.03
02:10, 0.00,  0.03
02:11, 0.00,  0.03
02:12, 0.00,  0.03
02:13, 0.00,  0.03
02:14, 0.00,  0.03
02:15, 0.00,  0.03
02:16, 0.00,  0.03
02:17, 0.00,  0.03
02:18, 0.00,  0.03
02:19, 0.00,  0.03
02:20, 0.00,  0.03
02:21, 0.00,  0.03
02:22, 0.00,  0.03
02:23, 0.00,  0.03
02:24, 0.00,  0.03
02:25, 0.00,  0.03
02:26, 0.00,  0.03
02:27, 0.00,  0.03
02:28, 0.00,  0.03
02:29, 0.00,  0.03
02:30, 0.00,  0.03
02:31, 0.00,  0.03
02:32, 0.00,  0.03
02:33, 0.00,  0.03
02:34, 0.00,  0.03
02:35, 0.00,  0.03
02:36, 0.00,  0.03
02:37, 0.00,  0.03
02:38, 0.00,  0.03
02:39, 0.00,  0.03
02:40, 0.00,  0.03
02:41, 0.00,  0.03
02:42, 0.00,  0.03
02:43, 0.00,  0.03
02:44, 0.00,  0.03
02:45, 0.00,  0.03
02:46, 0.00,  0.03
02:47, 0.00,  0.03
02:48, 0.00,  0.03
02:49, 0.00,  0.03
02:50, 0.00,  0.03
02:51, 0.00,  0.03
02:52, 0.00,  0.03
02:53, 0.00,  0.03
02:54, 0.00,  0.03
02:55, 0.00,  0.03
02:56, 0.00,  0.03
02:57, 0.00,  0.03
02:58, 0.00,  0.03
02:59, 0.00,  0.03
03:00, 0.00,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.00,  0.03
03:21, 0.00,  0.03
03:22, 0.00,  0.03
03:23, 0.00,  0.03
03:24, 0.00,  0.03
03:25, 0.00,  0.03
03:26, 0.00,  0.03
03:27, 0.00,  0.03
03:28, 0.00,  0.03
03:29, 0.00,  0.03
03:30, 0.00,  0.03
03:31, 0.00,  0.03
03:32, 0.00,  0.03
03:33, 0.00,  0.03
03:34, 0.00,  0.03
03:35, 0.00,  0.03
03:36, 0.00,  0.03
03:37, 0.00,  0.03
03:38, 0.00,  0.03
03:39, 0.00,  0.03
03:40, 0.00,  0.03
03:41, 0.00,  0.03
03:42, 0.00,  0.03
03:43, 0.00,  0.03
03:44, 0.00,  0.03
03:45, 0.00,  0.03
03:46, 0.00,  0.03
03:47, 0.00,  0.03
03:48, 0.00,  0.03
03:49, 0.00,  0.03
03:50, 0.00,  0.03
03:51, 0.00,  0.03
03:52, 0.00,  0.03
03:53, 0.00,  0.03
03:54, 0.00,  0.03
03:55, 0.00,  0.03
03:56, 0.00,  0.03
03:57, 0.00,  0.03
03:58, 0.00,  0.03
03:59, 0.00,  0.03
04:00, 0.00,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.01,  0.03
04:37, 0.01,  0.03
04:38, 0.01,  0.03
04:39, 0.01,  0.03
04:40, 0.01,  0.03
04:41, 0.01,  0.03
04:42, 0.01,  0.03
04:43, 0.01,  0.03
04:44, 0.01,  0.03
04:45, 0.01,  0.03
04:46, 0.01,  0.03
04:47, 0.01,  0.03
04:48, 0.01,  0.03
04:49, 0.01,  0.03
04:50, 0.01,  0.03
04:51, 0.01,  0.03
04:52, 0.01,  0.03
04:53, 0.01,  0.03
04:54, 0.01,  0.03
04:55, 0.01,  0.03
04:56, 0.01,  0.03
04:57, 0.01,  0.03
04:58, 0.01,  0.03
04:59, 0.01,  0.03
05:00, 0.01,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.04
05:28, 0.00,  0.04
05:29, 0.00,  0.04
05:30, 0.00,  0.04
05:31, 0.00,  0.04
05:32, 0.00,  0.04
05:33, 0.00,  0.04
05:34, 0.00,  0.04
05:35, 0.00,  0.04
05:36, 0.00,  0.04
05:37, 0.00,  0.04
05:38, 0.00,  0.04
05:39, 0.00,  0.04
05:40, 0.00,  0.04
05:41, 0.00,  0.04
05:42, 0.00,  0.04
05:43, 0.00,  0.04
05:44, 0.00,  0.04
05:45, 0.00,  0.04
05:46, 0.00,  0.04
05:47, 0.00,  0.04
05:48, 0.00,  0.04
05:49, 0.00,  0.04
05:50, 0.00,  0.04
05:51, 0.00,  0.04
05:52, 0.00,  0.04
05:53, 0.00,  0.04
05:54, 0.00,  0.04
05:55, 0.00,  0.04
05:56, 0.00,  0.04
05:57, 0.00,  0.04
05:58, 0.00,  0.04
05:59, 0.00,  0.04
06:00, 0.00,  0.04
06:01, 0.00,  0.04
06:02, 0.00,  0.04
06:03, 0.00,  0.04
06:04, 0.00,  0.04
06:05, 0.00,  0.04
06:06, 0.00,  0.04
06:07, 0.00,  0.04
06:08, 0.00,  0.04
06:09, 0.00,  0.04
06:10, 0.00,  0.04
06:11, 0.00,  0.04
06:12, 0.00,  0.04
06:13, 0.00,  0.04
06:14, 0.00,  0.04
06:15, 0.00,  0.04
06:16, 0.00,  0.04
06:17, 0.00,  0.04
06:18, 0.00,  0.04
06:19, 0.00,  0.04
06:20, 0.00,  0.04
06:21, 0.00,  0.04
06:22, 0.00,  0.04
06:23, 0.00,  0.04
06:24, 0.00,  0.04
06:25, 0.00,  0.04
06:26, 0.00,  0.04
06:27, 0.00,  0.04
06:28, 0.00,  0.04
06:29, 0.00,  0.04
06:30, 0.00,  0.04
06:31, 0.00,  0.04
06:32, 0.01,  0.04
06:33, 0.01,  0.04
06:34, 0.01,  0.05
06:35, 0.01,  0.05
06:36, 0.02,  0.05
06:37, 0.02,  0.05
06:38, 0.02,  0.06
06:39, 0.02,  0.06
06:40, 0.02,  0.06
06:41, 0.03,  0.06
06:42, 0.03,  0.07
06:43, 0.03,  0.07
06:44, 0.04,  0.07
06:45, 0.04,  0.07
06:46, 0.04,  0.08
06:47, 0.05,  0.08
06:48, 0.05,  0.08
06:49, 0.05,  0.09
06:50, 0.06,  0.09
06:51, 0.06,  0.09
06:52, 0.06,  0.10
06:53, 0.07,  0.10
06:54, 0.07,  0.10
06:55, 0.07,  0.11
06:56, 0.08,  0.11
06:57, 0.08,  0.12
06:58, 0.09,  0.12
06:59, 0.09,  0.12
07:00, 0.09,  0.13
07:01, 0.00,  0.13
07:02, 0.01,  0.14
07:03, 0.01,  0.14
07:04, 0.01,  0.14
07:05, 0.02,  0.15
07:06, 0.02,  0.15
07:07, 0.03,  0.16
07:08, 0.03,  0.16
07:09, 0.04,  0.16
07:10, 0.04,  0.17
07:11, 0.05,  0.18
07:12, 0.06,  0.19
07:13, 0.06,  0.19
07:14, 0.07,  0.20
07:15, 0.07,  0.20
07:16, 0.08,  0.21
07:17, 0.09,  0.22
07:18, 0.09,  0.22
07:19, 0.10,  0.23
07:20, 0.11,  0.24
07:21, 0.12,  0.24
07:22, 0.12,  0.25
07:23, 0.13,  0.26
07:24, 0.14,  0.27
07:25, 0.15,  0.27
07:26, 0.15,  0.28
07:27, 0.16,  0.29
07:28, 0.17,  0.30
07:29, 0.17,  0.30
07:30, 0.18,  0.31
07:31, 0.19,  0.32
07:32, 0.20,  0.33
07:33, 0.21,  0.33
07:34, 0.21,  0.34
07:35, 0.22,  0.35
07:36, 0.23,  0.36
07:37, 0.24,  0.37
07:38, 0.25,  0.37
07:39, 0.25,  0.38
07:40, 0.26,  0.39
07:41, 0.27,  0.40
07:42, 0.28,  0.41
07:43, 0.29,  0.42
07:44, 0.30,  0.43
07:45, 0.31,  0.44
07:46, 0.33,  0.45
07:47, 0.34,  0.47
07:48, 0.36,  0.49
07:49, 0.38,  0.50
07:50, 0.39,  0.52
07:51, 0.41,  0.54
07:52, 0.42,  0.55
07:53, 0.43,  0.56
07:54, 0.45,  0.57
07:55, 0.46,  0.59
07:56, 0.47,  0.60
07:57, 0.48,  0.61
07:58, 0.49,  0.62
07:59, 0.50,  0.63
08:00, 0.51,  0.64
08:01, 0.01,  0.64
08:02, 0.02,  0.66
08:03, 0.03,  0.67
08:04, 0.04,  0.68
08:05, 0.05,  0.69
08:06, 0.07,  0.71
08:07, 0.09,  0.72
08:08, 0.10,  0.74
08:09, 0.12,  0.76
08:10, 0.15,  0.79
08:11, 0.18,  0.82
08:12, 0.21,  0.85
08:13, 0.24,  0.88
08:14, 0.27,  0.90
08:15, 0.29,  0.93
08:16, 0.31,  0.94
08:17, 0.32,  0.96
08:18, 0.34,  0.98
08:19, 0.36,  0.99
08:20, 0.37,  1.01
08:21, 0.38,  1.02
08:22, 0.40,  1.03
08:23, 0.41,  1.05
08:24, 0.43,  1.07
08:25, 0.45,  1.09
08:26, 0.47,  1.11
08:27, 0.49,  1.13
08:28, 0.51,  1.15
08:29, 0.53,  1.16
08:30, 0.55,  1.18
08:31, 0.57,  1.20
08:32, 0.59,  1.22
08:33, 0.61,  1.24
08:34, 0.63,  1.26
08:35, 0.65,  1.28
08:36, 0.67,  1.31
08:37, 0.69,  1.33
08:38, 0.71,  1.35
08:39, 0.74,  1.37
08:40, 0.75,  1.39
08:41, 0.77,  1.41
08:42, 0.79,  1.43
08:43, 0.82,  1.46
08:44, 0.85,  1.48
08:45, 0.87,  1.51
08:46, 0.89,  1.53
08:47, 0.92,  1.56
08:48, 0.95,  1.59
08:49, 0.98,  1.61
08:50, 1.00,  1.64
08:51, 1.02,  1.66
08:52, 1.05,  1.68
08:53, 1.07,  1.71
08:54, 1.09,  1.73
08:55, 1.11,  1.75
08:56, 1.14,  1.78
08:57, 1.17,  1.80
08:58, 1.19,  1.83
08:59, 1.21,  1.85
09:00, 1.23,  1.86
09:01, 0.02,  1.88
09:02, 0.04,  1.90
09:03, 0.06,  1.92
09:04, 0.07,  1.94
09:05, 0.09,  1.95
09:06, 0.11,  1.97
09:07, 0.13,  1.99
09:08, 0.15,  2.01
09:09, 0.16,  2.03
09:10, 0.18,  2.04
09:11, 0.19,  2.06
09:12, 0.21,  2.08
09:13, 0.23,  2.10
09:14, 0.25,  2.12
09:15, 0.27,  2.13
09:16, 0.29,  2.15
09:17, 0.31,  2.17
09:18, 0.33,  2.19
09:19, 0.34,  2.21
09:20, 0.37,  2.23
09:21, 0.39,  2.25
09:22, 0.41,  2.28
09:23, 0.44,  2.30
09:24, 0.47,  2.34
09:25, 0.51,  2.37
09:26, 0.53,  2.40
09:27, 0.56,  2.43
09:28, 0.59,  2.45
09:29, 0.62,  2.48
09:30, 0.66,  2.52
09:31, 0.69,  2.55
09:32, 0.71,  2.58
09:33, 0.73,  2.60
09:34, 0.75,  2.62
09:35, 0.77,  2.64
09:36, 0.79,  2.66
09:37, 0.81,  2.68
09:38, 0.84,  2.70
09:39, 0.86,  2.72
09:40, 0.88,  2.74
09:41, 0.90,  2.76
09:42, 0.92,  2.78
09:43, 0.94,  2.81
09:44, 0.97,  2.83
09:45, 0.99,  2.86
09:46, 1.02,  2.88
09:47, 1.04,  2.90
09:48, 1.06,  2.93
09:49, 1.09,  2.96
09:50, 1.12,  2.99
09:51, 1.16,  3.03
09:52, 1.19,  3.06
09:53, 1.23,  3.10
09:54, 1.28,  3.15
09:55, 1.33,  3.20
09:56, 1.39,  3.25
09:57, 1.44,  3.30
09:58, 1.48,  3.35
09:59, 1.53,  3.40
10:00, 1.58,  3.44
10:01, 0.04,  3.49
10:02, 0.09,  3.54
10:03, 0.14,  3.58
10:04, 0.18,  3.62
10:05, 0.22,  3.66
10:06, 0.25,  3.70
10:07, 0.29,  3.73
10:08, 0.32,  3.76
10:09, 0.35,  3.79
10:10, 0.38,  3.82
10:11, 0.41,  3.85
10:12, 0.44,  3.88
10:13, 0.47,  3.91
10:14, 0.52,  3.96
10:15, 0.58,  4.02
10:16, 0.64,  4.09
10:17, 0.70,  4.15
10:18, 0.76,  4.20
10:19, 0.82,  4.26
10:20, 0.87,  4.32
10:21, 0.93,  4.38
10:22, 0.99,  4.43
10:23, 1.04,  4.48
10:24, 1.10,  4.54
10:25, 1.16,  4.60
10:26, 1.21,  4.65
10:27, 1.26,  4.71
10:28, 1.32,  4.76
10:29, 1.38,  4.82
10:30, 1.43,  4.88
10:31, 1.49,  4.94
10:32, 1.55,  4.99
10:33, 1.60,  5.05
10:34, 1.66,  5.11
10:35, 1.72,  5.16
10:36, 1.78,  5.22
10:37, 1.84,  5.28
10:38, 1.89,  5.34
10:39, 1.95,  5.39
10:40, 2.00,  5.44
10:41, 2.06,  5.50
10:42, 2.11,  5.56
10:43, 2.17,  5.61
10:44, 2.23,  5.67
10:45, 2.28,  5.72
10:46, 2.34,  5.78
10:47, 2.39,  5.83
10:48, 2.45,  5.89
10:49, 2.50,  5.95
10:50, 2.56,  6.00
10:51, 2.61,  6.06
10:52, 2.67,  6.11
10:53, 2.72,  6.17
10:54, 2.78,  6.22
10:55, 2.83,  6.28
10:56, 2.89,  6.33
10:57, 2.95,  6.39
10:58, 3.00,  6.45
10:59, 3.06,  6.50
11:00, 3.11,  6.56
11:01, 0.06,  6.61
11:02, 0.11,  6.67
11:03, 0.17,  6.73
11:04, 0.22,  6.78
11:05, 0.28,  6.84
11:06, 0.34,  6.90
11:07, 0.40,  6.96
11:08, 0.46,  7.02
11:09, 0.52,  7.08
11:10, 0.58,  7.14
11:11, 0.64,  7.19
11:12, 0.70,  7.25
11:13, 0.75,  7.31
11:14, 0.82,  7.37
11:15, 0.88,  7.43
11:16, 0.94,  7.50
11:17, 1.00,  7.56
11:18, 1.08,  7.63
11:19, 1.15,  7.70
11:20, 1.22,  7.78
11:21, 1.29,  7.85
11:22, 1.36,  7.92
11:23, 1.42,  7.98
11:24, 1.47,  8.03
11:25, 1.52,  8.08
11:26, 1.56,  8.12
11:27, 1.60,  8.16
11:28, 1.65,  8.21
11:29, 1.69,  8.25
11:30, 1.73,  8.29
11:31, 1.78,  8.33
11:32, 1.82,  8.38
11:33, 1.86,  8.42
11:34, 1.90,  8.45
11:35, 1.93,  8.49
11:36, 1.96,  8.52
11:37, 0.01,  0.01
11:38, 0.05,  0.05
11:39, 0.08,  0.08
11:40, 0.12,  0.12
11:41, 0.15,  0.15
11:42, 0.19,  0.19
11:43, 0.22,  0.22
11:44, 0.26,  0.26
11:45, 0.31,  0.31
11:46, 0.35,  0.35
11:47, 0.39,  0.39
11:48, 0.42,  0.42
11:49, 0.45,  0.45
11:50, 0.48,  0.48
11:51, 0.51,  0.51
11:52, 0.55,  0.55
11:53, 0.58,  0.58
11:54, 0.60,  0.60
11:55, 0.63,  0.63
11:56, 0.65,  0.65
11:57, 0.67,  0.67
11:58, 0.69,  0.69
11:59, 0.72,  0.72
12:00, 0.75,  0.75
12:01, 0.03,  0.78
12:02, 0.06,  0.81
12:03, 0.09,  0.84
12:04, 0.12,  0.87
12:05, 0.15,  0.90
12:06, 0.18,  0.93
12:07, 0.21,  0.96
12:08, 0.24,  0.99
12:09, 0.27,  1.02
12:10, 0.30,  1.05
12:11, 0.33,  1.08
12:12, 0.37,  1.12
12:13, 0.40,  1.16
12:14, 0.44,  1.19
12:15, 0.48,  1.23
12:16, 0.52,  1.27
12:17, 0.56,  1.31
12:18, 0.60,  1.35
12:19, 0.64,  1.39
12:20, 0.68,  1.43
12:21, 0.72,  1.47
12:22, 0.76,  1.51
12:23, 0.80,  1.56
12:24, 0.84,  1.59
12:25, 0.88,  1.63
12:26, 0.92,  1.67
12:27, 0.96,  1.71
12:28, 1.00,  1.75
12:29, 1.03,  1.79
12:30, 1.07,  1.82
12:31, 1.10,  1.85
12:32, 1.14,  1.89
12:33, 1.18,  1.93
12:34, 1.22,  1.97
12:35, 1.28,  2.03
12:36, 1.32,  2.07
12:37, 1.36,  2.11
12:38, 1.41,  2.16
12:39, 1.46,  2.21
12:40, 1.51,  2.27
12:41, 1.55,  2.30
12:42, 1.60,  2.35
12:43, 1.66,  2.41
12:44, 1.73,  2.48
12:45, 1.80,  2.55
12:46, 1.87,  2.62
12:47, 1.93,  2.68
12:48, 1.99,  2.74
12:49, 2.06,  2.81
12:50, 2.12,  2.87
12:51, 2.18,  2.93
12:52, 2.23,  2.98
12:53, 2.29,  3.04
12:54, 2.36,  3.11
12:55, 2.41,  3.17
12:56, 2.48,  3.23
12:57, 2.54,  3.29
12:58, 2.59,  3.35
12:59, 2.66,  3.41
13:00, 2.70,  3.45
13:01, 0.05,  3.51
13:02, 0.12,  3.57
13:03, 0.18,  3.64
13:04, 0.24,  3.69
13:05, 0.29,  3.74
13:06, 0.35,  3.80
13:07, 0.40,  3.86
13:08, 0.47,  3.92
13:09, 0.52,  3.97
13:10, 0.57,  4.03
13:11, 0.63,  4.08
13:12, 0.67,  4.12
13:13, 0.72,  4.17
13:14, 0.78,  4.24
13:15, 0.84,  4.29
13:16, 0.89,  4.35
13:17, 0.95,  4.41
13:18, 1.00,  4.46
13:19, 1.06,  4.51
13:20, 1.11,  4.57
13:21, 1.16,  4.61
13:22, 1.21,  4.66
13:23, 1.26,  4.71
13:24, 1.31,  4.76
13:25, 1.36,  4.81
13:26, 1.42,  4.87
13:27, 1.47,  4.92
13:28, 1.51,  4.96
13:29, 1.54,  5.00
13:30, 1.58,  5.03
13:31, 1.61,  5.07
13:32, 1.65,  5.10
13:33, 1.69,  5.14
13:34, 1.72,  5.18
13:35, 1.76,  5.22
13:36, 1.80,  5.25
13:37, 1.84,  5.29
13:38, 1.87,  5.33
13:39, 1.91,  5.36
13:40, 1.94,  5.39
13:41, 1.97,  5.43
13:42, 2.01,  5.46
13:43, 2.04,  5.50
13:44, 2.09,  5.54
13:45, 2.15,  5.60
13:46, 2.20,  5.65
13:47, 2.26,  5.71
13:48, 2.33,  5.78
13:49, 2.40,  5.86
13:50, 2.47,  5.92
13:51, 2.53,  5.99
13:52, 2.59,  6.04
13:53, 2.64,  6.09
13:54, 2.70,  6.15
13:55, 2.76,  6.21
13:56, 2.82,  6.28
13:57, 2.88,  6.34
13:58, 2.94,  6.40
13:59, 3.00,  6.46
14:00, 3.04,  6.50
14:01, 0.06,  6.55
14:02, 0.10,  6.60
14:03, 0.13,  6.63
14:04, 0.17,  6.66
14:05, 0.22,  6.72
14:06, 0.28,  6.78
14:07, 0.35,  6.84
14:08, 0.40,  6.90
14:09, 0.44,  6.93
14:10, 0.48,  6.97
14:11, 0.53,  7.02
14:12, 0.58,  7.07
14:13, 0.64,  7.14
14:14, 0.70,  7.20
14:15, 0.75,  7.25
14:16, 0.80,  7.30
14:17, 0.86,  7.36
14:18, 0.92,  7.42
14:19, 0.98,  7.48
14:20, 1.04,  7.54
14:21, 1.10,  7.60
14:22, 1.14,  7.64
14:23, 1.18,  7.67
14:24, 1.20,  7.70
14:25, 1.24,  7.74
14:26, 1.28,  7.78
14:27, 1.32,  7.82
14:28, 1.38,  7.87
14:29, 1.43,  7.92
14:30, 1.47,  7.96
14:31, 1.53,  8.03
14:32, 1.59,  8.08
14:33, 1.64,  8.14
14:34, 1.67,  8.17
14:35, 1.70,  8.19
14:36, 1.72,  8.21
14:37, 1.74,  8.23
14:38, 1.75,  8.25
14:39, 1.77,  8.27
14:40, 1.80,  8.29
14:41, 1.82,  8.31
14:42, 1.84,  8.34
14:43, 1.87,  8.36
14:44, 1.89,  8.39
14:45, 1.92,  8.42
14:46, 1.94,  8.44
14:47, 1.97,  8.46
14:48, 1.99,  8.48
14:49, 2.01,  8.50
14:50, 2.03,  8.52
14:51, 2.05,  8.54
14:52, 2.06,  8.56
14:53, 2.08,  8.58
14:54, 2.10,  8.60
14:55, 2.12,  8.62
14:56, 2.14,  8.64
14:57, 2.15,  8.65
14:58, 2.17,  8.66
14:59, 2.18,  8.68
15:00, 2.19,  8.69
15:01, 0.01,  8.70
15:02, 0.03,  8.72
15:03, 0.04,  8.73
15:04, 0.05,  8.74
15:05, 0.06,  8.75
15:06, 0.07,  8.76
15:07, 0.08,  8.77
15:08, 0.10,  8.79
15:09, 0.11,  8.80
15:10, 0.12,  8.81
15:11, 0.13,  8.82
15:12, 0.14,  8.83
15:13, 0.15,  8.84
15:14, 0.16,  8.85
15:15, 0.17,  8.86
15:16, 0.19,  8.88
15:17, 0.20,  8.89
15:18, 0.21,  8.90
15:19, 0.22,  8.91
15:20, 0.23,  8.92
15:21, 0.25,  8.94
15:22, 0.26,  8.95
15:23, 0.27,  8.96
15:24, 0.28,  8.98
15:25, 0.30,  8.99
15:26, 0.31,  9.00
15:27, 0.32,  9.01
15:28, 0.34,  9.03
15:29, 0.35,  9.05
15:30, 0.37,  9.06
15:31, 0.39,  9.08
15:32, 0.41,  9.10
15:33, 0.44,  9.13
15:34, 0.48,  9.17
15:35, 0.51,  9.20
15:36, 0.54,  9.23
15:37, 0.57,  9.26
15:38, 0.59,  9.28
15:39, 0.62,  9.31
15:40, 0.64,  9.33
15:41, 0.67,  9.36
15:42, 0.69,  9.38
15:43, 0.71,  9.40
15:44, 0.73,  9.42
15:45, 0.75,  9.44
15:46, 0.76,  9.46
15:47, 0.78,  9.47
15:48, 0.80,  9.49
15:49, 0.82,  9.51
15:50, 0.83,  9.52
15:51, 0.85,  9.54
15:52, 0.86,  9.55
15:53, 0.88,  9.57
15:54, 0.90,  9.59
15:55, 0.92,  9.61
15:56, 0.94,  9.63
15:57, 0.96,  9.65
15:58, 0.98,  9.67
15:59, 1.00,  9.69
16:00, 1.02,  9.71
16:01, 0.02,  9.73
16:02, 0.05,  9.77
16:03, 0.08,  9.80
16:04, 0.11,  9.83
16:05, 0.14,  9.85
16:06, 0.16,  9.88
16:07, 0.20,  9.91
16:08, 0.23,  9.95
16:09, 0.27,  9.99
16:10, 0.29, 10.01
16:11, 0.32, 10.03
16:12, 0.34, 10.05
16:13, 0.36, 10.08
16:14, 0.38, 10.10
16:15, 0.40, 10.11
16:16, 0.41, 10.12
16:17, 0.42, 10.14
16:18, 0.43, 10.15
16:19, 0.45, 10.16
16:20, 0.46, 10.17
16:21, 0.48, 10.19
16:22, 0.50, 10.21
16:23, 0.51, 10.22
16:24, 0.53, 10.24
16:25, 0.54, 10.25
16:26, 0.55, 10.27
16:27, 0.57, 10.28
16:28, 0.58, 10.29
16:29, 0.59, 10.30
16:30, 0.60, 10.31
16:31, 0.60, 10.31
16:32, 0.61, 10.32
16:33, 0.62, 10.33
16:34, 0.63, 10.34
16:35, 0.64, 10.35
16:36, 0.65, 10.37
16:37, 0.67, 10.38
16:38, 0.68, 10.39
16:39, 0.69, 10.40
16:40, 0.70, 10.41
