00:01,   0,  2.9,  14,  3.5,  7.4,  16,11
00:02,  18,  2.5,  12,  3.5,  6.4,   1,25
00:03,  11,  4.9,  10,  3.2,  4.9,  13, 0
00:04, 305,  1.6,   7,  3.0,  5.4,  10,30
00:05, 356,  2.3,   6,  3.1,  6.8, 356,18
00:06, 316,  2.1,   5,  3.0,  4.6,   1,40
00:07,   8,  4.0,   7,  3.1,  7.0,  23,51
00:08,  27,  6.1,   9,  3.2,  6.7,  34,58
00:09,  45,  1.9,  11,  3.4,  7.1,   1,40
00:10,  37,  4.3,  13,  3.5,  6.5,  21,52
00:11,  16,  5.0,  14,  3.5,  6.4,  21,29
00:12,  23,  4.1,  16,  3.5,  5.0,  16, 0
00:13,  29,  4.8,  16,  3.6,  5.4,  40,59
00:14,  12,  1.2,  16,  3.6,  5.0,  17, 8
00:15,   6,  5.2,  17,  3.6,  6.0,  30,49
00:16,  24,  2.4,  18,  3.8,  7.7,   5, 7
00:17, 345,  1.7,  15,  3.6,  5.6, 340,10
00:18,  32,  2.5,  15,  3.5,  4.7,  43,23
00:19, 245,  1.1,  15,  3.4,  5.8,   4,36
00:20,   5,  3.5,  15,  3.3,  5.3,   1,44
00:21,  17,  1.3,  15,  3.3,  8.7,  21,28
00:22,  80,  2.6,  16,  3.5,  7.2,  20,26
00:23,   1,  2.3,  17,  3.4,  5.3, 353,16
00:24,  39,  2.8,  18,  3.4,  4.6,  26,21
00:25,  34,  1.6,  19,  3.3,  4.6,  18,18
00:26,  25,  6.1,  19,  3.4,  6.9,   6,17
00:27,   0,  5.5,  22,  3.7,  6.9,  16,40
00:28,  25,  4.1,  22,  3.7,  6.9,  12, 6
00:29,  26,  5.6,  22,  3.9,  7.1,   9,52
00:30,   5,  4.0,  22,  4.2,  7.6,  24,18
00:31,  12,  5.4,  21,  4.2,  7.5,   4,50
00:32,  39,  4.3,  20,  4.1,  5.4,  12, 0
00:33,  42,  5.7,  21,  4.3,  8.1,  34,54
00:34,  70,  2.0,  20,  4.4,  7.0,   2, 8
00:35,  18,  5.2,  21,  4.6,  6.5,  26, 9
00:36,  51,  3.1,  21,  4.5,  6.8,   1,36
00:37,  14,  4.7,  21,  4.6,  7.4,  27,23
00:38, 324,  2.1,  19,  4.6,  6.5,  15, 7
00:39,  33,  4.6,  19,  4.5,  5.9,  26,53
00:40,  13,  0.9,  18,  4.3,  6.8,  13,19
00:41,  13,  5.2,  19,  4.1,  5.2,  23,17
00:42,  31,  1.3,  18,  4.1,  7.0,  13, 8
00:43,  30,  2.8,  18,  4.0,  6.8,   4,47
00:44,  21,  2.8,  17,  4.1,  5.8,  21, 5
00:45,  21,  3.5,  18,  3.9,  4.8,  25,32
00:46,  19,  4.6,  18,  3.9,  4.8,  16,57
00:47,  29,  2.3,  17,  3.8,  5.8,  20,18
00:48,  28,  4.8,  18,  3.7,  5.2,  23,50
00:49,  13,  2.5,  20,  3.7,  5.1,  30, 2
00:50,  29,  2.4,  20,  3.7,  6.1,  17,13
00:51,  25,  0.7,  22,  3.6,  5.2,  31,28
00:52,  35,  4.1,  23,  3.5,  6.1,   5,29
00:53,  22,  5.8,  23,  3.5,  6.6,  28,45
00:54,  27,  5.2,  24,  3.6,  6.1,  24,53
00:55,  21,  7.5,  23,  3.7,  7.6,  19,59
00:56,  24,  4.1,  23,  3.9,  7.6,   8, 6
00:57,  16,  2.4,  23,  3.9,  5.1,  12,25
00:58,  57,  2.8,  23,  3.9,  5.9,  11,19
00:59,  36,  4.3,  23,  4.0,  6.4,  36,26
01:00,  12,  3.6,  22,  4.0,  5.6,  30, 4
01:01,   8,  3.4,  20,  4.0,  6.3,   8,43
01:02,  79,  1.2,  18,  3.9,  3.6, 359, 0
01:03,   4,  2.2,  17,  3.7,  5.0,  26, 5
01:04, 357,  2.8,  17,  3.5,  5.2,  11,52
01:05, 341,  2.0,  17,  3.2,  3.5,   6,53
01:06, 319,  1.3,  15,  2.9,  4.0, 356,56
01:07,  14,  3.0,  16,  2.7,  3.9,   3,56
01:08, 289,  2.4,  13,  2.4,  5.4, 359, 2
01:09,  42,  0.6,  11,  2.3,  5.0, 345, 3
01:10,  34,  6.8,  11,  2.4,  6.7,  34, 0
01:11,  32,  3.5,  15,  2.5,  7.0,  35, 1
01:12,  30,  1.6,  18,  2.7,  6.2,  33, 8
01:13,   2,  1.4,  17,  2.7,  4.2,   9,46
01:14,  47,  1.6,  17,  2.7,  7.7,   6,38
01:15,  57,  1.6,  16,  2.7,  4.3, 340,22
01:16,   2,  3.3,  18,  2.9,  6.5,  35,37
01:17, 358,  1.0,  17,  3.0,  5.6,   6,30
01:18,  27,  4.9,  18,  3.1,  5.2,  20,50
01:19,  23,  3.5,  21,  3.2,  5.2,  33,31
01:20,  31,  6.4,  22,  3.2,  6.2,  32, 0
01:21, 309,  0.9,  19,  3.1,  7.1,  17,26
01:22, 354,  5.3,  18,  3.0,  5.5,   3,59
01:23,  28,  3.7,  19,  3.1,  6.1,  18,44
01:24, 342,  3.1,  20,  3.0,  4.0,  22,13
01:25,  16,  3.9,  20,  3.0,  5.4,   5,52
01:26,  32,  3.1,  20,  3.0,  5.4,  20, 9
01:27,  19,  5.2,  21,  3.1,  6.8,  18,29
01:28,   8,  3.0,  21,  3.2,  7.3,   6, 4
01:29,  13,  2.8,  19,  3.0,  3.6,   0,55
01:30,  18,  6.1,  16,  3.0,  6.6, 350,41
01:31, 338,  5.0,  14,  3.1,  7.7,  22, 2
01:32,   6,  2.7,  12,  3.1,  7.3, 352, 4
01:33,  13,  2.0,   9,  3.0,  5.9, 349,47
01:34, 306,  0.2,   6,  3.2,  5.7, 345,33
01:35,   4,  3.6,   4,  3.1,  4.0,  12,51
01:36,   9,  5.8,   2,  3.0,  5.8,   9, 0
01:37,  17,  3.1,   1,  3.0,  5.9,   8, 0
01:38, 324,  1.8,   1,  3.0,  6.6, 341,45
01:39,  10,  6.4, 360,  3.0,  7.9,   6,58
01:40,   6,  3.2,   0,  3.0,  6.4,  10, 0
01:41,   5,  4.0,   2,  2.9,  5.7,   7, 5
01:42,   8,  2.6,   4,  3.0,  6.4,   8,44
01:43, 356,  3.5,   4,  3.1,  6.6,  13,30
01:44, 355,  4.5,   4,  3.1,  6.7,   6,41
01:45, 343,  4.6,   6,  3.3,  5.8, 351, 1
01:46,  78,  0.7,   5,  3.3,  4.6, 343, 0
01:47,  26,  0.3,   7,  3.2,  4.8,  22,22
01:48, 346,  3.4,   6,  3.2,  6.7,   7,14
01:49,  70,  2.0,   7,  3.3,  5.1, 355,22
01:50,  10,  1.9,   8,  3.1,  4.4,  15,21
01:51, 348,  3.3,   9,  3.1,  5.4,  30,55
01:52, 315,  1.4,   8,  3.0,  4.3, 352, 5
01:53, 338,  1.9,   7,  2.8,  5.3,  26,50
01:54, 206,  1.1,   9,  2.6,  4.9,  10, 4
01:55,  49,  3.5,  11,  2.6,  5.4,  31,39
01:56,  16,  4.9,  12,  2.5,  4.8,  16, 0
01:57, 359,  3.5,  11,  2.7,  6.6,  25,39
01:58, 353,  2.1,  11,  2.6,  4.5,  19,32
01:59,  15,  2.7,  12,  2.6,  6.3,  14,25
02:00,  40,  3.1,  12,  2.7,  5.4,   2,21
02:01,   1,  4.5,  12,  2.8,  7.2,   8,26
02:02, 320,  0.8,  12,  3.0,  6.6,  11,45
02:03,  15,  2.3,  12,  3.0,  7.3,   7,48
02:04,  31,  5.0,  13,  3.1,  6.2,  16,55
02:05,  15,  2.8,  11,  3.2,  5.4,  13,35
02:06,  12,  6.1,  10,  3.3,  6.2,  12,59
02:07,  18,  1.2,   9,  3.2,  6.1,  12, 0
02:08,   7,  6.1,  11,  3.2,  6.0,   7, 0
02:09,  10,  4.2,  10,  3.1,  6.6,  11, 2
02:10,  49,  3.6,   9,  3.3,  6.9, 345,54
02:11, 319,  2.1,   7,  3.1,  4.4, 354,29
02:12, 359,  3.2,   8,  2.8,  4.1, 343, 2
02:13,  32,  3.8,  11,  2.7,  4.1,  29,59
02:14,  24,  1.8,  11,  2.7,  4.7,  10,10
02:15,  46,  1.0,  12,  2.5,  3.9,   0,49
02:16,   2,  3.5,  13,  2.4,  3.6,   8,59
02:17, 352,  3.3,  12,  2.3,  5.6,  14,43
02:18, 360,  4.1,  13,  2.5,  5.0,  39, 9
02:19,  14,  0.8,  13,  2.5,  6.0, 344,22
02:20, 322,  0.9,  13,  2.3,  3.1, 347, 3
02:21,  21,  4.1,  14,  2.4,  6.2,  15,29
02:22, 342,  3.0,  13,  2.6,  4.8,  23, 1
02:23,  35,  1.8,  11,  2.6,  5.1,  24,21
02:24,  90,  2.0,  10,  2.7,  5.2,   1,41
02:25,   6,  6.1,  10,  2.8,  6.1,  15,23
02:26,   7,  1.1,   9,  2.9,  7.6,  21, 7
02:27,   4,  3.4,   9,  3.0,  5.4,   4,32
02:28, 348,  3.7,   6,  2.9,  6.1,   9,53
02:29,   5,  3.5,   5,  2.8,  3.7, 348, 0
02:30,   4,  5.8,   7,  3.1,  7.2, 358,12
02:31, 356,  0.6,   7,  3.0,  5.9, 358,24
02:32,  17,  3.7,   7,  3.0,  6.2,  14,37
02:33,   4,  1.6,   9,  3.1,  5.5,  18,33
02:34, 357,  5.4,   9,  3.1,  7.7,  14,48
02:35,   3,  4.5,   8,  3.2,  6.6,   9,56
02:36,  19,  4.7,   9,  3.3,  6.4, 356,29
02:37,   8,  4.8,   9,  3.4,  7.8,  12,36
02:38,  20,  4.2,  11,  3.5,  5.9,   4,19
02:39,  30,  2.4,  13,  3.8,  7.0,  13,11
02:40,  31,  1.7,  11,  3.7,  6.5,   9,27
02:41,  14,  5.9,  11,  3.7,  6.4,   9,57
02:42,   6,  4.0,  11,  3.7,  7.2,   2,15
02:43, 340,  2.2,   9,  3.7,  5.7, 356,10
02:44, 346,  4.2,   9,  3.6,  5.0,   4,59
02:45, 291,  1.3,   9,  3.4,  4.7,   7, 5
02:46,  22,  2.2,   6,  3.3,  5.2,   2,30
02:47,  23,  2.3,   6,  3.2,  5.8,   2,45
02:48,   5,  3.2,   5,  3.1,  5.5,   1,13
02:49,  11,  3.1,   3,  2.8,  5.0, 349,36
02:50,   4,  2.3,   4,  2.8,  7.0, 359,30
02:51,  18,  4.7,   4,  3.0,  7.3,  15,18
02:52,   1,  1.0,   6,  3.0,  8.3,   6,39
02:53,  10,  2.3,   7,  3.0,  5.9,  13,16
02:54,  31,  4.6,   8,  3.2,  9.0, 359,53
02:55,  20,  5.2,  10,  3.4,  7.0,   4,29
02:56, 349,  3.1,  14,  3.7,  8.2,  27,41
02:57, 342,  4.4,  14,  3.8,  8.0,  15, 8
02:58, 359,  3.4,  14,  3.9,  5.0,   6, 9
02:59,  21,  6.8,  15,  4.1,  6.8,  21, 0
03:00,   7,  2.6,  16,  4.1,  6.8,  21, 0
03:01, 299,  1.0,  15,  3.9,  5.3,  12,41
03:02, 319,  1.7,  13,  3.8,  5.5, 354,32
03:03,  11,  3.4,  12,  3.7,  5.2,   9,42
03:04, 359,  3.1,  11,  3.5,  5.9,   9,23
03:05,  35,  3.4,  10,  3.4,  6.6,  13,56
03:06,   0,  0.9,   9,  3.2,  6.0, 359,25
03:07, 344,  4.4,   7,  3.0,  5.2, 352,56
03:08,  76,  2.3,   8,  3.0,  5.8,  27,44
03:09,  30,  3.0,   7,  3.0,  6.3,   8,23
03:10, 358,  2.4,   7,  2.9,  5.4,   6,47
03:11, 360,  6.0,   8,  3.0,  5.7, 360, 0
03:12, 352,  3.3,  10,  3.0,  6.9, 353, 1
03:13, 359,  4.5,  11,  3.2,  7.9,   5,42
03:14, 357,  4.5,  10,  3.2,  4.6,  24,41
03:15, 315,  1.6,   9,  3.3,  7.4, 350,54
03:16, 348,  6.0,   7,  3.2,  5.8, 348, 0
03:17,  24,  5.7,   8,  3.3,  6.4, 341, 1
03:18, 306,  0.3,   7,  3.3,  6.2,  14,14
03:19,  63,  2.6,   6,  3.3,  7.4, 353,16
03:20, 357,  3.6,   4,  3.3,  4.6,   1,51
03:21, 358,  2.4,   5,  3.4,  5.6,  18,54
03:22,  33,  3.5,   5,  3.3,  5.8,  10,55
03:23,   4,  3.2,   6,  3.3,  4.9,  19,16
03:24,   0,  3.2,   7,  3.3,  5.8,  11,24
03:25,  41,  2.9,   9,  3.4,  6.9,   9, 7
03:26,   4,  3.5,  13,  3.5,  5.9,   1,54
03:27,  26,  3.7,  14,  3.4,  5.7,  19,36
03:28,  27,  2.8,  14,  3.4,  6.3,  25, 8
03:29,  29,  5.3,  14,  3.3,  6.0,  27,31
03:30, 342,  4.1,  16,  3.5,  7.1,  13,39
03:31,  73,  0.6,  16,  3.4,  6.6,  24,29
03:32,  29,  5.0,  17,  3.6,  7.7,  17,47
03:33,  22,  5.5,  17,  3.8,  7.7,   6,33
03:34,  36,  4.1,  18,  3.8,  6.0,  22, 2
03:35, 344,  2.8,  18,  3.7,  6.5,  12,25
03:36,   1,  2.3,  16,  3.7,  5.7,  19,19
03:37,  20,  2.5,  15,  3.7,  5.7,  14,11
03:38, 355,  1.6,  16,  3.7,  5.6,  11,23
03:39, 315,  0.8,  15,  3.6,  2.8,   4, 2
03:40,  35,  1.3,  15,  3.5,  5.7,  16,30
03:41, 343,  1.2,  15,  3.4,  3.6, 356,19
03:42,  27,  2.9,  14,  3.1,  5.3,   6,54
03:43,   4,  2.5,  14,  3.0,  6.5,  23,35
03:44, 358,  4.0,  12,  3.0,  6.6,   0,39
03:45,  42,  0.7,  11,  3.0,  7.5,  11,34
03:46,  46,  4.3,  11,  2.9,  4.4,  27,58
03:47,  63,  1.2,  11,  2.9,  6.0,  19, 9
03:48,  29,  4.6,  11,  2.9,  7.4, 349,22
03:49, 234,  0.4,  11,  3.0,  6.1,  21, 3
03:50, 309,  1.2,  11,  3.0,  5.6,  13,28
03:51, 308,  0.7,  11,  3.2,  7.4,   9, 7
03:52, 357,  3.9,  10,  3.3,  5.8,  15,27
03:53, 334,  3.1,   8,  3.2,  6.1, 359,48
03:54,  12,  4.1,   8,  3.1,  7.1,   2,56
03:55, 352,  3.9,   7,  3.0,  4.9, 343,42
03:56, 352,  6.4,   7,  3.0,  6.5, 359,59
03:57, 352,  2.8,   3,  2.9,  6.4, 350, 0
03:58,  24,  2.4,   2,  2.8,  5.4, 351,38
03:59,  11,  4.9,   2,  2.8,  5.5, 356,50
04:00, 339,  0.5,   2,  2.7,  5.2,  15,33
04:01, 350,  6.3,   1,  2.7,  6.7, 343,59
04:02, 358,  5.3, 360,  2.6,  6.3, 350, 0
04:03,  11,  4.2,   2,  2.6,  5.8,   6, 2
04:04, 357,  3.9,   4,  2.8,  6.0,  38,28
04:05, 102,  0.3,   4,  2.8,  4.3, 342,11
04:06,  38,  4.3,   5,  2.8,  6.1,  14,58
04:07,   9,  3.6,   9,  3.0,  5.9,  35,12
04:08, 358,  4.1,  11,  3.0,  5.3,   9,57
04:09,  31,  3.6,  11,  3.1,  7.7,   4,52
04:10, 359,  3.9,  11,  3.1,  5.6,   3,20
04:11, 315,  0.1,  10,  3.1,  4.0, 358, 0
04:12,  86,  1.6,  10,  3.1,  5.2,  10,50
04:13,  22,  4.8,   9,  3.1,  6.4,  20,44
04:14,   6,  4.6,   8,  3.0,  6.5,  19,11
04:15, 311,  0.5,   8,  3.0,  5.1,   5, 1
04:16,   1,  2.7,   6,  2.9,  5.0, 344,31
04:17,  18,  3.0,   6,  2.8,  4.7,  40,27
04:18, 260,  0.6,   7,  2.7,  4.7,  48,14
04:19,  22,  1.5,   8,  2.5,  3.8,  17,44
04:20,  21,  5.6,   8,  2.7,  7.0, 355,49
04:21,  37,  3.8,  11,  2.9,  6.5,  12, 7
04:22,  32,  1.9,  13,  3.0,  6.0,   9,29
04:23, 354,  1.9,  13,  2.9,  6.1,  35,25
04:24, 344,  3.7,  13,  2.9,  6.0,  11,23
04:25,  14,  4.6,  14,  3.2,  7.4, 358,24
04:26, 339,  3.6,  14,  3.2,  5.0,   7,20
04:27,  26,  0.3,  12,  3.1,  3.8, 351,27
04:28,  44,  1.0,  11,  3.1,  3.6,  14,32
04:29, 327,  1.7,  11,  3.1,  4.3,   3,40
04:30,  32,  1.0,  12,  2.9,  4.8,  14,27
04:31,  11,  2.5,  12,  2.7,  4.9,  15,51
04:32,  11,  4.3,  11,  2.6,  4.9,   4,37
04:33,  49,  1.0,  11,  2.5,  4.6,   2, 1
04:34, 356,  0.7,  11,  2.4,  4.1,  26, 7
04:35,  11,  5.7,  12,  2.3,  6.3,  22,51
04:36, 321,  1.8,  14,  2.3,  5.8,  15, 0
04:37, 179,  1.2,  14,  2.3,  3.8, 349,23
04:38,  23,  3.0,  14,  2.3,  4.9,  21,53
04:39,   3,  4.7,  13,  2.4,  5.4,   9,57
04:40,   3,  2.4,  14,  2.5,  4.7,   3, 0
04:41,  38,  1.5,  14,  2.5,  5.4, 358,22
04:42,  31,  1.5,  16,  2.6,  5.1,  27,27
04:43,  11,  3.1,  16,  2.7,  5.1, 351,47
04:44,  54,  2.2,  15,  2.8,  5.2,  19,42
04:45, 320,  2.0,  15,  2.7,  4.5,  11,28
04:46,   1,  2.0,  13,  2.7,  6.2, 357,25
04:47,   0,  0.0,  13,  2.8,  4.1,   4,23
04:48, 341,  2.2,  13,  2.8,  4.8,  30,50
04:49, 351,  3.7,  12,  2.8,  5.7, 354,13
04:50, 109,  1.0,  11,  2.7,  4.0,   5,35
04:51,  27,  3.4,  10,  2.6,  4.1,   4,16
04:52,   9,  1.5,   7,  2.5,  5.7, 344,46
04:53,   2,  5.6,   7,  2.6,  6.8,   2,41
04:54,   8,  0.2,   6,  2.6,  6.7,   8, 2
04:55,  32,  2.0,   6,  2.6,  4.1, 345,16
04:56,  11,  4.2,   7,  2.6,  7.8,   2,55
04:57,  10,  4.0,   6,  2.8,  6.1,  10,57
04:58, 325,  2.6,   5,  2.7,  5.5, 346,20
04:59,  14,  2.8,   5,  2.8,  6.0,   0,36
05:00,   5,  5.2,   4,  2.9,  7.3,   6,34
05:01,   3,  3.2,   4,  3.1,  6.0, 355,17
05:02, 348,  3.0,   3,  3.1,  5.5,   0,52
05:03, 311,  0.8,   2,  2.9,  5.2,  15,21
05:04,   4,  3.3,   2,  2.9,  6.6,   5,40
05:05, 359,  2.6, 360,  3.0,  6.2,   3,14
05:06,  58,  2.0,   0,  2.9,  4.2,  13,30
05:07, 355,  5.2,   0,  2.9,  6.1,   4,19
05:08,  28,  2.7,   1,  3.0,  5.2, 355, 0
05:09,  22,  2.7,   3,  2.9,  3.7,  14, 9
05:10,   3,  2.9,   3,  2.8,  5.0,   6,31
05:11,  12,  4.3,   2,  2.7,  5.3, 344, 2
05:12, 348,  2.0,   3,  2.9,  6.7,  20,30
05:13,  13,  2.1,   3,  2.9,  6.3, 348,52
05:14, 197,  0.9,   2,  2.7,  4.4, 350,45
05:15,  17,  5.2,   5,  2.7,  6.9, 349,43
05:16,  12,  2.2,   5,  2.8,  5.2, 353,12
05:17,  37,  2.8,   5,  2.7,  5.8,  10, 9
05:18,  13,  2.3,   5,  2.7,  4.6,   6,55
05:19, 217,  0.8,   4,  2.7,  4.0, 360,43
05:20, 337,  4.3,   4,  2.6,  5.4,   4,44
05:21, 337,  1.3,   4,  2.7,  7.4,   7,27
05:22,  14,  4.6,   5,  2.6,  5.9,  10,48
05:23, 277,  1.0,   6,  2.6,  4.8,   9, 0
05:24,  25,  2.8,   5,  2.7,  6.2, 356,35
05:25, 338,  1.6,   4,  2.6,  5.2, 355,20
05:26,  15,  2.3,   4,  2.7,  5.7,   0,48
05:27, 358,  7.2,   5,  2.8,  9.2,  17,57
05:28, 357,  3.4,   4,  2.9,  7.2, 358, 0
05:29, 312,  1.5,   4,  3.1,  6.5,   0,15
05:30, 334,  1.8,   5,  3.1,  4.9, 346,12
05:31,   9,  4.9,   5,  3.0,  6.3,  19,45
05:32,  40,  2.8,   5,  3.0,  5.7,  19,50
05:33, 343,  4.1,   4,  3.1,  5.2, 355,30
05:34,  38,  2.2,   6,  3.2,  6.4,   6, 6
05:35,  73,  0.1,   6,  3.2,  5.9, 329,34
05:36, 353,  4.0,   6,  3.2,  6.3, 354,45
05:37, 359,  3.7,   4,  3.0,  4.9, 355,57
05:38,   6,  2.4,   4,  2.9,  5.8, 339,15
05:39, 346,  0.6,   4,  2.9,  6.5,  13,18
05:40,  17,  1.0,   3,  2.9,  3.3,   2,53
05:41, 348,  2.7,   2,  2.8,  5.5, 349,25
05:42,  27,  3.4,   2,  2.8,  5.7, 358,57
05:43, 342,  1.9,   2,  2.9,  5.7, 357, 7
05:44,   7,  5.5,   0,  3.0,  6.4,   3,38
05:45, 347,  4.4,   1,  3.0,  5.5,   7, 0
05:46, 358,  2.0, 359,  2.9,  6.3, 350,36
05:47, 356,  0.3, 358,  2.9,  3.7, 310,43
05:48,   2,  2.5, 358,  2.9,  5.6, 343,48
05:49, 357,  4.7, 357,  2.8,  6.3, 355,27
05:50, 114,  0.2, 357,  2.9,  5.4, 335,22
05:51, 350,  3.9, 360,  2.9,  5.4,  31, 5
05:52, 329,  0.9,   1,  2.9,  5.0,  18,29
05:53, 338,  1.4,   2,  2.8,  5.6, 354,36
05:54,   1,  3.2,   1,  2.7,  6.1, 346,20
05:55,  15,  2.7,   0,  2.7,  5.9, 351,23
05:56,   9,  1.4,   1,  2.8,  6.9, 344,28
05:57,  47,  1.7,   3,  2.8,  5.6, 339,12
05:58,   1,  4.6,   3,  2.8,  5.6, 359,58
05:59,   1,  2.4,   4,  2.9,  6.5, 355,21
06:00,  14,  3.5,   5,  3.0,  5.8, 359, 8
06:01, 345,  4.8,   3,  2.9,  4.7, 350, 8
06:02,   8,  1.9,   2,  2.9,  5.9,   8,44
06:03, 211,  0.7,   4,  3.0,  7.7,  21, 8
06:04, 297,  0.6,   5,  2.8,  4.1, 360,13
06:05,  16,  1.2,   7,  2.8,  6.4,   3,37
06:06,   2,  4.3,   8,  2.7,  6.1,   1, 3
06:07,  15,  3.1,   7,  2.8,  5.7, 354,33
06:08,  19,  2.7,   8,  2.9,  8.1,  10,16
06:09,   2,  3.4,   7,  3.0,  7.6, 356,55
06:10, 353,  5.1,   8,  3.1,  7.1,   1,18
06:11,   6,  6.6,   8,  3.3,  6.8,   2,39
06:12, 359,  6.3,   6,  3.5,  7.9,   6,42
06:13,   2,  5.1,   4,  3.5,  7.2,   7,10
06:14,  26,  2.5,   3,  3.5,  5.8,   7,11
06:15,  44,  0.8,   3,  3.5,  4.4,  16,52
06:16,  21,  1.1,   2,  3.4,  3.4, 350,11
06:17,  13,  0.5,   4,  3.3,  3.3,  16,51
06:18, 344,  2.7,   2,  3.2,  5.7,   1,48
06:19, 335,  3.5,   2,  2.9,  5.0, 348,58
06:20,  16,  2.5,   1,  3.0,  9.2, 354,16
06:21,  14,  2.2,   2,  2.8,  6.2, 344,46
06:22,  28,  4.8,   3,  2.6,  5.7, 345,17
06:23,   8,  5.0,   3,  2.6,  8.1, 359,50
06:24,   3,  4.5,   2,  2.6,  6.1,  11,29
06:25,  36,  2.8,   1,  2.6,  4.8, 339, 4
06:26, 250,  0.4,   2,  2.8,  5.0, 356,29
06:27,  14,  3.4,   3,  2.9,  7.0,  10,46
06:28, 323,  5.3,   4,  2.9,  6.8, 333,58
06:29, 329,  1.8,   3,  2.9,  6.0, 351,32
06:30,  28,  2.7,   4,  2.7,  5.2,  12,52
06:31,   9,  4.1,   3,  2.7,  5.9,  18,55
06:32,   1,  2.7,   3,  2.8,  5.8,  17,43
06:33,  23,  2.3,   2,  2.7,  5.0,  16, 7
06:34, 351,  4.1,   4,  2.7,  5.6, 343,19
06:35,   6,  2.7,   3,  2.7,  5.9,  13,48
06:36,  29,  2.3,   5,  2.6,  3.4, 342,29
06:37, 350,  1.8,   4,  2.6,  4.5,  40,24
06:38,   3,  4.1,   3,  2.5,  4.0,   2, 0
06:39, 352,  4.5,   5,  2.6,  6.2, 351,12
06:40,  20,  3.4,   1,  2.7,  6.1,   5,20
06:41, 354,  1.0,   2,  2.7,  6.8, 354, 7
06:42,  22,  3.9,   5,  2.8,  5.5,  12,15
06:43,  14,  4.9,   8,  2.8,  5.3,  11,59
06:44, 359,  1.6,   8,  2.9,  7.0,  16,18
06:45,  31,  4.8,   9,  2.9,  6.4, 358,58
06:46,  37,  0.2,   8,  3.1,  6.8,   2,16
06:47, 354,  3.9,   8,  3.2,  7.6,   6,47
06:48,  27,  5.8,   9,  3.3,  6.1,  20,57
06:49, 360,  4.0,   9,  3.3,  7.2,  10,41
06:50, 332,  3.6,  12,  3.3,  5.0,  12,16
06:51,  20,  4.3,  11,  3.4,  7.9,   1,54
06:52,  25,  4.2,  10,  3.5,  7.8,  11,19
06:53, 342,  3.4,   8,  3.4,  4.9,  18, 1
06:54, 329,  1.1,   8,  3.2,  4.9, 355,42
06:55,  58,  1.2,   8,  3.3,  5.9,   3,43
06:56, 326,  4.1,   8,  3.3,  6.0,  12,49
06:57,  37,  2.1,   8,  3.1,  5.3,   7,39
06:58,   0,  1.6,   8,  3.1,  4.2, 350, 7
06:59,  34,  1.2,  10,  2.8,  3.2,   5,33
07:00,  72,  2.9,  10,  2.9,  4.6,  14,55
07:01,  13,  2.3,  12,  2.7,  6.3, 353,29
07:02,  23,  1.6,  11,  2.5,  4.7, 348,55
07:03,  16,  3.7,  13,  2.5,  5.4,  19,39
07:04,  62,  2.6,  13,  2.7,  7.0,  11,12
07:05, 348,  2.9,  12,  2.7,  5.5,  16, 3
07:06,  31,  2.2,  11,  2.7,  4.7, 352,41
07:07,   0,  5.6,  11,  2.8,  6.6,  23,57
07:08,  34,  3.2,  11,  2.8,  6.1,   5,39
07:09,  24,  4.6,  10,  3.0,  5.6,  22, 5
07:10,  26,  5.3,  11,  3.1,  6.4,  27,39
07:11,  15,  3.8,  11,  3.1,  5.3, 356,24
07:12,  19,  3.2,  12,  3.3,  7.4,   3,19
07:13,  23,  3.5,  11,  3.4,  5.1, 357, 6
07:14,  24,  5.8,  12,  3.6,  7.6,  19,27
07:15,  58,  4.2,  15,  3.6,  6.1,  28,57
07:16,  37,  3.9,  17,  3.8,  6.5,  16,31
07:17,  11,  3.5,  18,  3.9,  7.1,  22,42
07:18, 348,  2.1,  18,  4.0,  7.1, 355,22
07:19,   9,  5.1,  18,  4.0,  5.9,  26,48
07:20,  50,  6.2,  16,  3.9,  7.4, 345,32
07:21, 359,  1.6,  16,  4.0,  7.7,   5,20
07:22,  93,  1.0,  16,  3.9,  5.8,   9,31
07:23, 356,  2.2,  16,  3.9,  6.3, 360,45
07:24,   1,  4.4,  14,  3.7,  8.4, 352,12
07:25, 322,  1.4,  12,  3.8,  6.2,  10,31
07:26,  11,  3.3,   9,  3.6,  4.8, 352,14
07:27, 343,  4.8,   6,  3.5,  5.8,  11,46
07:28, 336,  3.5,   6,  3.4,  7.1, 359,56
07:29,   8,  2.9,   6,  3.5,  6.7, 358,45
07:30,   2,  4.9,   6,  3.6,  8.8,   2,56
07:31,  27,  3.4,   5,  3.6,  7.6,   9, 2
07:32,  32,  3.4,   6,  3.6,  7.4,  12, 6
07:33,  12,  5.6,   7,  3.8,  7.4, 355,41
07:34, 344,  7.0,   6,  3.8,  7.0, 348,10
07:35, 355,  1.2,   4,  3.7,  7.3, 347, 1
07:36,  54,  0.4,   6,  3.7,  5.8,  12,32
07:37,  22,  1.6,   8,  3.6,  6.0,   1,32
07:38,  10,  3.8,   8,  3.6,  7.1,  18,22
07:39,  23,  1.9,   8,  3.5,  4.9,   1, 2
07:40,  12,  3.4,   8,  3.4,  7.3, 344,49
07:41,  27,  3.8,   7,  3.3,  6.1,   7, 8
07:42,  74,  1.6,   7,  3.1,  5.5, 356,24
07:43,   6,  3.1,   4,  2.8,  5.0, 330,37
