00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.00,  0.01
03:40, 0.00,  0.01
03:41, 0.00,  0.01
03:42, 0.00,  0.01
03:43, 0.00,  0.01
03:44, 0.00,  0.01
03:45, 0.00,  0.01
03:46, 0.00,  0.01
03:47, 0.00,  0.01
03:48, 0.00,  0.01
03:49, 0.00,  0.01
03:50, 0.00,  0.01
03:51, 0.00,  0.01
03:52, 0.00,  0.01
03:53, 0.00,  0.01
03:54, 0.00,  0.01
03:55, 0.00,  0.01
03:56, 0.00,  0.01
03:57, 0.00,  0.01
03:58, 0.00,  0.01
03:59, 0.00,  0.01
04:00, 0.00,  0.01
04:01, 0.00,  0.01
04:02, 0.00,  0.01
04:03, 0.00,  0.01
04:04, 0.00,  0.01
04:05, 0.00,  0.01
04:06, 0.00,  0.01
04:07, 0.00,  0.01
04:08, 0.01,  0.01
04:09, 0.01,  0.01
04:10, 0.01,  0.01
04:11, 0.01,  0.01
04:12, 0.01,  0.01
04:13, 0.01,  0.01
04:14, 0.01,  0.01
04:15, 0.01,  0.02
04:16, 0.01,  0.02
04:17, 0.01,  0.02
04:18, 0.01,  0.02
04:19, 0.01,  0.02
04:20, 0.01,  0.02
04:21, 0.01,  0.02
04:22, 0.01,  0.02
04:23, 0.01,  0.02
04:24, 0.01,  0.02
04:25, 0.01,  0.02
04:26, 0.01,  0.02
04:27, 0.01,  0.02
04:28, 0.01,  0.02
04:29, 0.01,  0.02
04:30, 0.01,  0.02
04:31, 0.01,  0.02
04:32, 0.01,  0.02
04:33, 0.01,  0.02
04:34, 0.01,  0.02
04:35, 0.01,  0.02
04:36, 0.01,  0.02
04:37, 0.01,  0.02
04:38, 0.01,  0.02
04:39, 0.01,  0.02
04:40, 0.01,  0.02
04:41, 0.01,  0.02
04:42, 0.01,  0.02
04:43, 0.01,  0.02
04:44, 0.01,  0.02
04:45, 0.01,  0.02
04:46, 0.01,  0.02
04:47, 0.01,  0.02
04:48, 0.01,  0.02
04:49, 0.01,  0.02
04:50, 0.01,  0.02
04:51, 0.01,  0.02
04:52, 0.01,  0.02
04:53, 0.01,  0.02
04:54, 0.01,  0.02
04:55, 0.01,  0.02
04:56, 0.01,  0.02
04:57, 0.01,  0.02
04:58, 0.01,  0.02
04:59, 0.01,  0.02
05:00, 0.01,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.01,  0.03
05:48, 0.01,  0.03
05:49, 0.01,  0.03
05:50, 0.01,  0.03
05:51, 0.01,  0.03
05:52, 0.01,  0.03
05:53, 0.01,  0.03
05:54, 0.01,  0.03
05:55, 0.01,  0.03
05:56, 0.01,  0.03
05:57, 0.01,  0.03
05:58, 0.01,  0.03
05:59, 0.01,  0.03
06:00, 0.01,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.00,  0.03
06:12, 0.00,  0.03
06:13, 0.00,  0.03
06:14, 0.00,  0.03
06:15, 0.00,  0.03
06:16, 0.00,  0.03
06:17, 0.00,  0.03
06:18, 0.00,  0.03
06:19, 0.00,  0.03
06:20, 0.00,  0.03
06:21, 0.00,  0.03
06:22, 0.00,  0.03
06:23, 0.00,  0.03
06:24, 0.00,  0.03
06:25, 0.00,  0.03
06:26, 0.00,  0.03
06:27, 0.00,  0.03
06:28, 0.00,  0.03
06:29, 0.00,  0.03
06:30, 0.00,  0.03
06:31, 0.00,  0.03
06:32, 0.00,  0.03
06:33, 0.00,  0.03
06:34, 0.00,  0.03
06:35, 0.00,  0.03
06:36, 0.00,  0.03
06:37, 0.00,  0.03
06:38, 0.00,  0.03
06:39, 0.00,  0.03
06:40, 0.01,  0.03
06:41, 0.01,  0.04
06:42, 0.01,  0.04
06:43, 0.01,  0.04
06:44, 0.02,  0.04
06:45, 0.02,  0.05
06:46, 0.02,  0.05
06:47, 0.03,  0.05
06:48, 0.03,  0.06
06:49, 0.03,  0.06
06:50, 0.04,  0.07
06:51, 0.04,  0.07
06:52, 0.04,  0.07
06:53, 0.05,  0.08
06:54, 0.06,  0.08
06:55, 0.06,  0.09
06:56, 0.07,  0.09
06:57, 0.07,  0.10
06:58, 0.08,  0.10
06:59, 0.08,  0.11
07:00, 0.09,  0.11
07:01, 0.01,  0.12
07:02, 0.01,  0.12
07:03, 0.02,  0.13
07:04, 0.02,  0.14
07:05, 0.03,  0.14
07:06, 0.04,  0.15
07:07, 0.04,  0.16
07:08, 0.05,  0.16
07:09, 0.06,  0.17
07:10, 0.06,  0.18
07:11, 0.07,  0.19
07:12, 0.08,  0.19
07:13, 0.09,  0.20
07:14, 0.10,  0.21
07:15, 0.11,  0.22
07:16, 0.12,  0.23
07:17, 0.13,  0.24
07:18, 0.14,  0.25
07:19, 0.15,  0.26
07:20, 0.16,  0.27
07:21, 0.17,  0.28
07:22, 0.18,  0.29
07:23, 0.19,  0.30
07:24, 0.20,  0.31
07:25, 0.21,  0.32
07:26, 0.22,  0.33
07:27, 0.23,  0.34
07:28, 0.24,  0.36
07:29, 0.25,  0.37
07:30, 0.27,  0.38
07:31, 0.28,  0.39
07:32, 0.29,  0.40
07:33, 0.30,  0.42
07:34, 0.32,  0.43
07:35, 0.33,  0.44
07:36, 0.34,  0.46
07:37, 0.36,  0.47
07:38, 0.37,  0.49
07:39, 0.39,  0.50
07:40, 0.40,  0.52
07:41, 0.42,  0.53
07:42, 0.43,  0.55
07:43, 0.45,  0.56
07:44, 0.46,  0.58
07:45, 0.48,  0.59
07:46, 0.49,  0.61
07:47, 0.51,  0.62
07:48, 0.53,  0.64
07:49, 0.54,  0.66
07:50, 0.56,  0.67
07:51, 0.58,  0.69
07:52, 0.60,  0.71
07:53, 0.62,  0.73
07:54, 0.63,  0.75
07:55, 0.65,  0.77
07:56, 0.67,  0.78
07:57, 0.69,  0.80
07:58, 0.71,  0.82
07:59, 0.72,  0.84
08:00, 0.74,  0.85
08:01, 0.02,  0.87
08:02, 0.04,  0.89
08:03, 0.06,  0.91
08:04, 0.08,  0.93
08:05, 0.10,  0.95
08:06, 0.12,  0.97
08:07, 0.14,  0.99
08:08, 0.16,  1.02
08:09, 0.19,  1.04
08:10, 0.19,  1.05
08:11, 0.20,  1.06
08:12, 0.21,  1.06
08:13, 0.22,  1.07
08:14, 0.24,  1.10
08:15, 0.27,  1.12
08:16, 0.29,  1.15
08:17, 0.32,  1.17
08:18, 0.34,  1.19
08:19, 0.36,  1.21
08:20, 0.38,  1.24
08:21, 0.41,  1.26
08:22, 0.43,  1.28
08:23, 0.46,  1.31
08:24, 0.48,  1.34
08:25, 0.51,  1.36
08:26, 0.53,  1.39
08:27, 0.56,  1.41
08:28, 0.58,  1.44
08:29, 0.61,  1.46
08:30, 0.64,  1.49
08:31, 0.66,  1.51
08:32, 0.69,  1.54
08:33, 0.71,  1.57
08:34, 0.74,  1.59
08:35, 0.77,  1.62
08:36, 0.79,  1.65
08:37, 0.82,  1.67
08:38, 0.85,  1.70
08:39, 0.88,  1.73
08:40, 0.91,  1.76
08:41, 0.94,  1.79
08:42, 0.97,  1.82
08:43, 1.00,  1.85
08:44, 1.03,  1.88
08:45, 1.06,  1.91
08:46, 1.09,  1.94
08:47, 1.12,  1.97
08:48, 1.15,  2.00
08:49, 1.18,  2.03
08:50, 1.21,  2.07
08:51, 1.24,  2.10
08:52, 1.28,  2.13
08:53, 1.31,  2.16
08:54, 1.34,  2.19
08:55, 1.37,  2.23
08:56, 1.40,  2.25
08:57, 1.42,  2.27
08:58, 1.43,  2.29
08:59, 1.46,  2.32
09:00, 1.48,  2.33
09:01, 0.03,  2.36
09:02, 0.05,  2.39
09:03, 0.07,  2.40
09:04, 0.08,  2.42
09:05, 0.10,  2.44
09:06, 0.13,  2.47
09:07, 0.15,  2.48
09:08, 0.16,  2.49
09:09, 0.17,  2.50
09:10, 0.19,  2.53
09:11, 0.20,  2.54
09:12, 0.22,  2.55
09:13, 0.23,  2.57
09:14, 0.25,  2.58
09:15, 0.27,  2.60
09:16, 0.28,  2.62
09:17, 0.29,  2.63
09:18, 0.30,  2.64
09:19, 0.31,  2.65
09:20, 0.33,  2.67
09:21, 0.36,  2.70
09:22, 0.38,  2.71
09:23, 0.39,  2.72
09:24, 0.40,  2.74
09:25, 0.43,  2.76
09:26, 0.44,  2.77
09:27, 0.45,  2.79
09:28, 0.46,  2.80
09:29, 0.48,  2.81
09:30, 0.51,  2.84
09:31, 0.53,  2.87
09:32, 0.56,  2.90
09:33, 0.58,  2.91
09:34, 0.59,  2.93
09:35, 0.62,  2.96
09:36, 0.66,  2.99
09:37, 0.71,  3.04
09:38, 0.75,  3.09
09:39, 0.80,  3.13
09:40, 0.85,  3.18
09:41, 0.89,  3.22
09:42, 0.90,  3.23
09:43, 0.92,  3.25
09:44, 0.94,  3.27
09:45, 0.99,  3.32
09:46, 1.04,  3.37
09:47, 1.09,  3.42
09:48, 1.14,  3.47
09:49, 1.17,  3.50
09:50, 1.22,  3.55
09:51, 1.25,  3.58
09:52, 1.27,  3.60
09:53, 1.32,  3.65
09:54, 1.37,  3.70
09:55, 1.39,  3.72
09:56, 1.42,  3.76
09:57, 1.47,  3.80
09:58, 1.50,  3.84
09:59, 1.55,  3.88
10:00, 1.57,  3.90
10:01, 0.02,  3.92
10:02, 0.03,  3.94
10:03, 0.06,  3.96
10:04, 0.08,  3.99
10:05, 0.11,  4.02
10:06, 0.13,  4.04
10:07, 0.17,  4.08
10:08, 0.20,  4.10
10:09, 0.24,  4.14
10:10, 0.26,  4.17
10:11, 0.28,  4.18
10:12, 0.31,  4.21
10:13, 0.37,  4.27
10:14, 0.42,  4.32
10:15, 0.48,  4.38
10:16, 0.50,  4.41
10:17, 0.55,  4.45
10:18, 0.58,  4.48
10:19, 0.60,  4.51
10:20, 0.63,  4.54
10:21, 0.65,  4.55
10:22, 0.66,  4.57
10:23, 0.71,  4.61
10:24, 0.75,  4.66
10:25, 0.78,  4.68
10:26, 0.80,  4.70
10:27, 0.83,  4.73
10:28, 0.85,  4.75
10:29, 0.87,  4.77
10:30, 0.90,  4.80
10:31, 0.91,  4.82
10:32, 0.93,  4.84
10:33, 0.95,  4.85
10:34, 0.97,  4.87
10:35, 0.98,  4.89
10:36, 1.00,  4.91
10:37, 1.02,  4.93
10:38, 1.04,  4.94
10:39, 1.06,  4.96
10:40, 1.10,  5.00
10:41, 1.12,  5.02
10:42, 1.14,  5.04
10:43, 1.16,  5.06
10:44, 1.18,  5.08
10:45, 1.19,  5.10
10:46, 1.21,  5.11
10:47, 1.22,  5.13
10:48, 1.25,  5.15
10:49, 1.31,  5.21
10:50, 1.37,  5.27
10:51, 1.40,  5.30
10:52, 1.45,  5.35
10:53, 1.51,  5.41
10:54, 1.56,  5.47
10:55, 1.58,  5.48
10:56, 1.60,  5.50
10:57, 1.62,  5.52
10:58, 1.64,  5.54
10:59, 1.66,  5.56
11:00, 1.69,  5.59
11:01, 0.02,  5.61
11:02, 0.06,  5.65
11:03, 0.11,  5.70
11:05, 0.03,  0.03
11:06, 0.07,  0.07
11:07, 0.11,  0.11
11:09, 0.03,  0.03
11:10, 0.09,  0.09
11:11, 0.16,  0.16
11:12, 0.22,  0.22
11:13, 0.29,  0.29
11:14, 0.35,  0.35
11:15, 0.42,  0.42
11:16, 0.48,  0.48
11:17, 0.53,  0.53
11:18, 0.55,  0.55
11:19, 0.58,  0.58
11:20, 0.61,  0.61
11:21, 0.64,  0.64
11:22, 0.66,  0.66
11:23, 0.72,  0.72
11:24, 0.79,  0.79
11:25, 0.84,  0.84
11:26, 0.90,  0.90
11:27, 0.97,  0.97
11:28, 1.00,  1.00
11:29, 1.05,  1.05
11:30, 1.11,  1.11
11:31, 1.15,  1.15
11:32, 1.21,  1.21
11:33, 1.24,  1.24
11:34, 1.27,  1.27
11:35, 1.32,  1.32
11:36, 1.38,  1.38
11:37, 1.44,  1.44
11:38, 1.51,  1.51
11:39, 1.57,  1.57
11:40, 1.64,  1.64
11:41, 1.70,  1.70
11:42, 1.77,  1.77
11:43, 1.83,  1.83
11:44, 1.89,  1.89
11:45, 1.95,  1.95
11:46, 2.01,  2.01
11:47, 2.08,  2.08
11:48, 2.12,  2.12
11:49, 2.16,  2.16
11:50, 2.22,  2.22
11:51, 2.29,  2.29
11:52, 2.36,  2.36
11:53, 2.39,  2.39
11:54, 2.44,  2.44
11:55, 2.48,  2.48
11:56, 2.55,  2.55
11:57, 2.57,  2.57
11:58, 2.59,  2.59
11:59, 2.64,  2.64
12:00, 2.70,  2.70
12:01, 0.06,  2.76
12:02, 0.12,  2.82
12:03, 0.19,  2.88
12:04, 0.24,  2.94
12:05, 0.30,  3.00
12:06, 0.36,  3.06
12:07, 0.42,  3.12
12:08, 0.48,  3.18
12:09, 0.54,  3.24
12:10, 0.60,  3.30
12:11, 0.66,  3.36
12:12, 0.72,  3.42
12:13, 0.78,  3.47
12:14, 0.83,  3.53
12:15, 0.89,  3.59
12:16, 0.95,  3.64
12:17, 1.01,  3.70
12:18, 1.06,  3.76
12:19, 1.12,  3.82
12:20, 1.18,  3.87
12:21, 1.23,  3.93
12:22, 1.29,  3.99
12:23, 1.35,  4.05
12:24, 1.41,  4.10
12:25, 1.46,  4.16
12:26, 1.52,  4.22
12:27, 1.58,  4.27
12:28, 1.63,  4.33
12:29, 1.69,  4.39
12:30, 1.75,  4.45
12:31, 1.81,  4.51
12:32, 1.86,  4.56
12:33, 1.92,  4.62
12:34, 1.98,  4.68
12:35, 2.04,  4.73
12:36, 2.09,  4.79
12:37, 2.15,  4.85
12:38, 2.20,  4.90
12:39, 2.25,  4.95
12:40, 2.31,  5.00
12:41, 2.37,  5.06
12:42, 2.42,  5.12
12:43, 2.48,  5.18
12:44, 2.54,  5.24
12:45, 2.60,  5.30
12:46, 2.65,  5.35
12:47, 2.71,  5.41
12:48, 2.77,  5.47
12:49, 2.83,  5.52
12:50, 2.88,  5.58
12:51, 2.94,  5.64
12:52, 3.00,  5.70
12:53, 3.05,  5.75
12:54, 3.11,  5.81
12:55, 3.17,  5.87
12:56, 3.22,  5.92
12:57, 3.28,  5.98
12:58, 3.34,  6.03
12:59, 3.39,  6.09
13:00, 3.45,  6.14
13:01, 0.05,  6.20
13:02, 0.11,  6.25
13:03, 0.16,  6.30
13:04, 0.21,  6.36
13:05, 0.27,  6.41
13:06, 0.32,  6.47
13:07, 0.38,  6.52
13:08, 0.43,  6.58
13:09, 0.49,  6.63
13:10, 0.53,  6.67
21:11, 0.00,  0.00
21:12, 0.00,  0.00
21:13, 0.00,  0.00
21:14, 0.00,  0.00
21:15, 0.00,  0.00
21:16, 0.00,  0.00
21:17, 0.00,  0.00
21:18, 0.00,  0.00
21:19, 0.00,  0.00
21:20, 0.00,  0.00
21:21, 0.00,  0.00
21:22, 0.00,  0.00
21:23, 0.00,  0.00
21:24, 0.00,  0.00
21:25, 0.00,  0.00
21:26, 0.00,  0.00
21:27, 0.00,  0.00
21:28, 0.00,  0.00
21:29, 0.00,  0.00
21:30, 0.00,  0.00
21:31, 0.00,  0.00
21:32, 0.00,  0.00
21:33, 0.00,  0.00
21:34, 0.00,  0.00
21:35, 0.00,  0.00
21:36, 0.00,  0.00
21:37, 0.00,  0.00
21:38, 0.00,  0.00
21:39, 0.00,  0.00
21:40, 0.00,  0.00
21:41, 0.00,  0.00
21:42, 0.00,  0.00
21:43, 0.00,  0.00
21:44, 0.00,  0.00
21:45, 0.00,  0.00
21:46, 0.00,  0.00
21:47, 0.00,  0.00
21:48, 0.00,  0.00
21:49, 0.00,  0.00
21:50, 0.00,  0.00
21:51, 0.00,  0.00
21:52, 0.00,  0.00
21:53, 0.00,  0.00
21:54, 0.00,  0.00
21:55, 0.00,  0.00
21:56, 0.00,  0.00
21:57, 0.00,  0.00
21:58, 0.00,  0.00
21:59, 0.00,  0.00
22:00, 0.00,  0.00
22:01, 0.00,  0.00
22:02, 0.00,  0.00
22:03, 0.00,  0.00
22:04, 0.00,  0.00
22:05, 0.00,  0.00
22:06, 0.00,  0.00
22:07, 0.00,  0.00
22:08, 0.00,  0.00
22:09, 0.00,  0.00
22:10, 0.00,  0.00
22:11, 0.00,  0.00
22:12, 0.00,  0.00
22:13, 0.00,  0.00
22:14, 0.00,  0.00
22:15, 0.00,  0.00
22:16, 0.00,  0.00
22:17, 0.00,  0.00
22:18, 0.00,  0.00
22:19, 0.00,  0.00
22:20, 0.00,  0.00
22:21, 0.00,  0.00
22:22, 0.00,  0.00
22:23, 0.00,  0.00
22:24, 0.00,  0.00
22:25, 0.00,  0.00
22:26, 0.00,  0.00
22:27, 0.00,  0.00
22:28, 0.00,  0.00
22:29, 0.00,  0.00
22:30, 0.00,  0.00
22:31, 0.00,  0.00
22:32, 0.00,  0.00
22:33, 0.00,  0.00
22:34, 0.00,  0.00
22:35, 0.00,  0.00
22:36, 0.00,  0.00
22:37, 0.00,  0.00
22:38, 0.00,  0.00
22:39, 0.00,  0.00
22:40, 0.00,  0.00
22:41, 0.00,  0.00
22:42, 0.00,  0.00
22:43, 0.00,  0.00
22:44, 0.00,  0.00
22:45, 0.00,  0.00
22:46, 0.00,  0.00
22:47, 0.00,  0.00
22:48, 0.00,  0.00
22:49, 0.00,  0.00
22:50, 0.00,  0.00
22:51, 0.00,  0.00
22:52, 0.00,  0.00
22:53, 0.00,  0.00
22:54, 0.00,  0.00
22:55, 0.00,  0.00
22:56, 0.00,  0.00
22:57, 0.00,  0.00
22:58, 0.00,  0.00
22:59, 0.00,  0.00
23:00, 0.00,  0.00
23:01, 0.00,  0.00
23:02, 0.00,  0.00
23:03, 0.00,  0.00
23:04, 0.00,  0.00
23:05, 0.00,  0.00
23:06, 0.00,  0.00
23:07, 0.00,  0.00
23:08, 0.00,  0.00
23:09, 0.00,  0.00
23:10, 0.00,  0.00
23:11, 0.00,  0.00
23:12, 0.00,  0.00
23:13, 0.00,  0.00
23:14, 0.00,  0.00
23:15, 0.00,  0.00
23:16, 0.00,  0.00
23:17, 0.00,  0.00
23:18, 0.00,  0.00
23:19, 0.00,  0.00
23:20, 0.00,  0.00
23:21, 0.00,  0.00
23:22, 0.00,  0.00
23:23, 0.00,  0.00
23:24, 0.00,  0.00
23:25, 0.00,  0.00
23:26, 0.00,  0.00
23:27, 0.00,  0.00
23:28, 0.00,  0.00
23:29, 0.00,  0.00
23:30, 0.00,  0.00
23:31, 0.00,  0.00
23:32, 0.00,  0.00
23:33, 0.00,  0.00
23:34, 0.00,  0.00
23:35, 0.00,  0.00
23:36, 0.00,  0.00
23:37, 0.00,  0.00
23:38, 0.00,  0.00
23:39, 0.00,  0.00
23:40, 0.00,  0.00
23:41, 0.00,  0.00
23:42, 0.00,  0.00
23:43, 0.00,  0.00
23:44, 0.00,  0.00
23:45, 0.00,  0.00
23:46, 0.00,  0.00
23:47, 0.00,  0.00
23:48, 0.00,  0.00
23:49, 0.00,  0.00
23:50, 0.00,  0.00
23:51, 0.00,  0.00
23:52, 0.00,  0.00
23:53, 0.00,  0.00
23:54, 0.00,  0.00
23:55, 0.00,  0.00
23:56, 0.00,  0.00
23:57, 0.00,  0.00
23:58, 0.00,  0.00
23:59, 0.00,  0.00
00:00, 0.00,  0.00
