00:01,   0,  0.0,  84,  0.4,  0.6,  91,33
00:02,   0,  0.0,  85,  0.4,  0.5,  47,35
00:03,  62,  0.7,  83,  0.4,  0.7,  81,44
00:04,  66,  1.0,  77,  0.4,  1.2,  46,34
00:05,  94,  0.8,  72,  0.4,  1.0,  66, 0
00:06,  61,  0.9,  68,  0.4,  1.1,  79,33
00:07,  67,  0.5,  65,  0.4,  0.9,  61, 0
00:08,  74,  0.8,  63,  0.5,  1.0,  46, 9
00:09,  51,  1.0,  62,  0.5,  1.2,  72,41
00:10,  64,  0.5,  61,  0.6,  1.3,  46,12
00:11,  51,  0.9,  59,  0.6,  1.3,  34,55
00:12,  51,  0.8,  58,  0.7,  0.9,  51, 0
00:13,  36,  0.7,  57,  0.7,  1.1,  50,30
00:14,  46,  0.7,  55,  0.7,  1.1,  65,11
00:15,  52,  0.8,  54,  0.8,  1.4,  51,12
00:16,  54,  1.3,  54,  0.8,  1.9,  49,18
00:17,  59,  1.4,  54,  0.9,  1.4,  55,58
00:18,  54,  1.1,  55,  0.9,  1.5,  59, 2
00:19,  74,  0.6,  55,  0.9,  1.1,  54, 0
00:20,  58,  0.9,  56,  0.9,  1.3,  69,19
00:21,  64,  1.3,  55,  1.0,  1.5,  44,10
00:22,  93,  1.0,  57,  1.0,  1.4,  75,17
00:23,  61,  1.2,  58,  1.0,  2.0,  45,33
00:24,  49,  0.7,  60,  1.0,  1.3,  67,35
00:25,  48,  0.8,  63,  1.0,  0.8,  56, 2
00:26,  68,  0.8,  64,  1.0,  1.7,  70,20
00:27,  72,  1.0,  66,  0.9,  1.2,  65,44
00:28,  43,  0.6,  66,  0.9,  1.0,  90,10
00:29,  57,  1.6,  67,  0.9,  1.7,  47,56
00:30,  81,  0.5,  68,  0.9,  1.9,  51, 2
00:31,  92,  1.5,  68,  0.9,  1.5,  94,59
00:32,  89,  0.6,  69,  0.9,  1.6,  89, 5
00:33,  52,  0.7,  69,  0.8,  1.2,  46,34
00:34,  68,  1.2,  68,  0.9,  1.7,  54,14
00:35,  66,  1.5,  67,  0.9,  1.5,  50,58
00:36,  76,  0.7,  65,  0.9,  1.6,  74,11
00:37,  42,  1.4,  62,  1.0,  1.5,  52,47
00:38,  54,  1.5,  61,  1.0,  1.6,  41,16
00:39,  51,  1.7,  60,  1.1,  1.7,  51,59
00:40,  69,  1.3,  59,  1.1,  1.9,  46,33
00:41,  91,  0.9,  59,  1.2,  1.5,  49, 7
00:42, 105,  0.8,  58,  1.2,  1.7,  52,15
00:43,  73,  1.4,  58,  1.2,  1.7,  55, 6
00:44,  76,  1.2,  59,  1.2,  1.8,  78,24
00:45,  53,  0.8,  60,  1.2,  1.2,  50,36
00:46,  49,  0.7,  61,  1.2,  1.4,  78,49
00:47,  66,  0.8,  63,  1.2,  1.5,  72,24
00:48,  46,  1.4,  63,  1.2,  1.8,  44,53
00:49,  38,  1.4,  62,  1.2,  1.9,  42,51
00:50,  47,  1.3,  61,  1.2,  2.2,  45,10
00:51,  41,  0.9,  59,  1.2,  1.7,  51,24
00:52,  48,  1.4,  56,  1.2,  1.7,  45, 7
00:53,  56,  1.9,  54,  1.3,  2.1,  42,45
00:54,  52,  2.5,  52,  1.3,  2.5,  53,58
00:55,  58,  2.1,  50,  1.5,  2.5,  52, 0
00:56,  63,  2.5,  49,  1.6,  2.7,  58,38
00:57,  65,  1.9,  49,  1.7,  2.5,  61,42
00:58,  58,  1.7,  49,  1.7,  2.1,  64, 1
00:59,  51,  1.0,  52,  1.7,  2.3,  68,27
01:00,  81,  1.1,  55,  1.7,  1.5,  69,38
01:01,  77,  0.9,  59,  1.7,  1.8,  75,28
01:02,  64,  1.1,  62,  1.6,  1.9,  83, 8
01:03,  63,  1.3,  65,  1.6,  2.1,  79,35
01:04,  57,  1.4,  66,  1.5,  1.5,  61,44
01:05,  50,  1.2,  67,  1.4,  1.4,  56,17
01:06,  48,  1.1,  68,  1.3,  1.5,  47,11
01:07,  52,  0.8,  68,  1.2,  1.3,  67,30
01:08,  62,  0.8,  68,  1.1,  1.5,  52,11
01:09,  54,  1.4,  66,  1.1,  1.6,  55,54
01:10,  82,  0.8,  65,  1.1,  1.4,  54, 0
01:11,  73,  0.6,  65,  1.0,  1.0,  70,51
01:12,  80,  0.5,  66,  1.0,  1.0,  94, 9
01:13, 110,  0.4,  68,  0.9,  1.1,  76,31
01:14,  36,  0.8,  69,  0.9,  1.3,  72,39
01:15,  65,  0.8,  71,  0.9,  1.7,  84,47
01:16,  90,  0.5,  72,  0.8,  1.0,  61, 6
01:17,  92,  0.6,  74,  0.8,  1.0,  85,35
01:18, 104,  0.2,  75,  0.8,  0.6,  92, 0
01:19,  90,  0.8,  78,  0.7,  0.9,  97,58
01:20,  84,  1.1,  80,  0.6,  1.0,  81,59
01:21,  68,  0.2,  79,  0.6,  1.1,  84, 0
01:22,  53,  0.4,  77,  0.6,  0.7,  75, 7
01:23,  67,  0.8,  75,  0.5,  1.0,  59,56
01:24,  48,  1.2,  74,  0.6,  1.3,  55,55
01:25,  48,  0.6,  71,  0.6,  1.3,  49, 0
01:26,  46,  1.0,  66,  0.6,  1.0,  43,52
01:27,  47,  1.0,  63,  0.6,  1.2,  53,21
01:28,  40,  1.0,  59,  0.7,  1.4,  47,10
01:29,  56,  0.9,  55,  0.7,  1.3,  54,17
01:30,  36,  0.8,  51,  0.8,  1.2,  44,27
01:31,  59,  0.7,  49,  0.8,  1.4,  61,13
01:32,  47,  0.3,  49,  0.8,  0.7,  59, 0
01:33,   0,  0.0,  47,  0.8,  0.5,  45,12
01:34,  78,  0.7,  47,  0.7,  0.9,  54,42
01:35,  79,  0.5,  47,  0.7,  0.8,  61,43
01:36,  72,  0.6,  51,  0.7,  0.8,  59,41
01:37,  57,  1.0,  52,  0.7,  1.0,  57,58
01:38,  45,  0.4,  55,  0.6,  1.0,  57, 0
01:39,   0,  0.0,  56,  0.5,  0.4,  46, 5
01:40,   0,  0.0,  58,  0.4,  0.2,  54, 9
01:41,   0,  0.0,  58,  0.4,  0.4,  37,33
01:42,   0,  0.0,  57,  0.3,  0.2,  57,27
01:43,   0,  0.0,  58,  0.3,  0.0,   0, 0
01:44,   0,  0.0,  58,  0.3,  0.0,   0, 0
01:45,   0,  0.0,  58,  0.2,  0.0,   0, 0
01:46,   0,  0.0,  55,  0.2,  0.0,   0, 0
01:47,   0,  0.0,  53,  0.1,  0.0,   0, 0
01:48,   0,  0.0,  46,  0.0,  0.0,   0, 0
01:49, 149,  0.2,  53,  0.0,  0.2, 148, 0
01:50,   0,  0.0, 105,  0.0,  0.4, 164,20
01:51,   0,  0.0, 149,  0.0,  0.0,   0, 0
01:52, 172,  0.4, 170,  0.0,  0.7, 184,28
01:53, 169,  0.2, 170,  0.1,  0.5, 172, 6
01:54,   0,  0.0, 170,  0.1,  0.2, 169, 0
01:55,   0,  0.0, 170,  0.1,  0.0,   0, 0
01:56,   0,  0.0, 170,  0.1,  0.0,   0, 0
01:57,   0,  0.0, 170,  0.1,  0.0,   0, 0
01:58,   0,  0.0, 170,  0.1,  0.0,   0, 0
01:59,   0,  0.0, 170,  0.1,  0.0,   0, 0
02:00,   0,  0.0, 174,  0.1,  0.0,   0, 0
02:01,   0,  0.0, 174,  0.1,  0.1, 167, 8
02:02,   0,  0.0, 169,  0.0,  0.0,   0, 0
02:03,   0,  0.0, 168,  0.0,  0.0,   0, 0
02:04,   0,  0.0, 167,  0.0,  0.0,   0, 0
02:05,   0,  0.0, 167,  0.0,  0.0,   0, 0
02:06,   0,  0.0, 167,  0.0,  0.0,   0, 0
02:07,   0,  0.0, 167,  0.0,  0.0,   0, 0
02:08,   0,  0.0, 167,  0.0,  0.0,   0, 0
02:09,   0,  0.0, 167,  0.0,  0.0,   0, 0
02:10,   0,  0.0, 167,  0.0,  0.0,   0, 0
02:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:18,  91,  0.3,  90,  0.0,  0.5,  90,13
02:19,  91,  0.5,  90,  0.1,  0.5,  91,59
02:20,  99,  0.5,  91,  0.1,  0.6,  91,53
02:21, 107,  0.6,  96,  0.2,  0.7, 107,48
02:22, 107,  0.4,  98,  0.2,  0.6, 107, 7
02:23,   0,  0.0,  98,  0.2,  0.5,  95,19
02:24,   0,  0.0,  98,  0.2,  0.0,   0, 0
02:25,   0,  0.0,  98,  0.2,  0.1,  95,31
02:26,   0,  0.0, 100,  0.3,  0.3, 125,21
02:27,   0,  0.0, 100,  0.3,  0.0,   0, 0
02:28,   0,  0.0, 102,  0.2,  0.0,   0, 0
02:29,   0,  0.0, 104,  0.2,  0.0,   0, 0
02:30,   0,  0.0, 109,  0.1,  0.0,   0, 0
02:31,   0,  0.0, 108,  0.1,  0.0,   0, 0
02:32,   0,  0.0, 110,  0.0,  0.0,   0, 0
02:33,   0,  0.0, 124,  0.0,  0.0,   0, 0
02:34,   0,  0.0, 124,  0.0,  0.0,   0, 0
02:35,   0,  0.0, 125,  0.0,  0.0,   0, 0
02:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:40,  89,  0.3,  89,  0.0,  0.5,  89,52
02:41,   0,  0.0,  89,  0.0,  0.3,  89, 0
02:42,   0,  0.0,  89,  0.0,  0.1,  90,33
02:43,   0,  0.0,  89,  0.0,  0.4,  89,28
02:44,   0,  0.0,  89,  0.0,  0.0,   0, 0
02:45,   0,  0.0,  92,  0.0,  0.3, 104,44
02:46,   0,  0.0,  92,  0.0,  0.0,   0, 0
02:47,   0,  0.0,  92,  0.0,  0.0,   0, 0
02:48,   0,  0.0,  90,  0.0,  0.2,  53,45
02:49,   0,  0.0,  81,  0.0,  0.4,  46, 5
02:50,  96,  0.4,  82,  0.1,  0.5,  95,51
02:51,   0,  0.0,  84,  0.1,  0.4,  96, 0
02:52,  30,  0.4,  73,  0.1,  0.5,  30,57
02:53,  90,  0.5,  75,  0.1,  0.9,  59,31
02:54, 103,  0.4,  78,  0.2,  0.8,  58,26
02:55,   0,  0.0,  77,  0.2,  0.8,  82,11
02:56,  47,  0.5,  78,  0.3,  1.0,  90,39
02:57,   0,  0.0,  77,  0.3,  0.5,  72,18
02:58,  75,  0.3,  76,  0.3,  0.5,  58,34
02:59,  89,  0.4,  77,  0.3,  0.5,  89,54
03:00,  87,  0.2,  78,  0.4,  0.8,  87,42
03:01,   0,  0.0,  76,  0.4,  0.5,  61,16
03:02,   0,  0.0,  79,  0.3,  0.2,  92, 3
03:03,  82,  0.6,  79,  0.3,  0.6,  83,57
03:04,  84,  0.6,  77,  0.3,  0.9,  84,19
03:05,  81,  0.7,  77,  0.3,  0.7,  84, 0
03:06,  90,  1.3,  78,  0.4,  1.4,  91,22
03:07,  94,  1.1,  80,  0.5,  1.4,  88,20
03:08,  88,  1.2,  84,  0.5,  1.2,  90,17
03:09,  93,  0.8,  85,  0.6,  1.2,  88, 0
03:10, 122,  0.4,  87,  0.6,  1.0,  94, 4
03:11,  97,  0.5,  91,  0.7,  0.8, 115,22
03:12,  87,  0.7,  91,  0.7,  0.8,  96,55
03:13,  82,  0.7,  91,  0.8,  0.8,  98,10
03:14,  82,  0.5,  92,  0.8,  0.7,  82, 0
03:15,  81,  0.9,  92,  0.8,  0.8,  86,36
03:16,  77,  0.3,  91,  0.7,  0.9,  85,22
03:17,  87,  1.1,  91,  0.7,  1.2,  83,55
03:18,  85,  1.0,  90,  0.7,  1.2,  77,15
03:19,  90,  0.9,  89,  0.7,  1.1,  85,21
03:20,  85,  0.9,  88,  0.8,  1.2,  90,18
03:21,   0,  0.0,  84,  0.8,  1.1,  86, 5
03:22,  67,  0.1,  82,  0.7,  0.7,  67,34
03:23,  56,  0.8,  80,  0.7,  0.8,  57,59
03:24,  80,  0.6,  78,  0.7,  0.8,  56, 0
03:25,  59,  0.3,  77,  0.7,  0.6,  80, 0
03:26,   0,  0.0,  76,  0.6,  0.4,  63,26
03:27,  85,  0.6,  76,  0.5,  0.7,  92,57
03:28,  74,  1.1,  76,  0.5,  1.2,  86,55
03:29,  86,  1.2,  75,  0.5,  1.4,  62,21
03:30, 102,  0.9,  76,  0.5,  1.2,  84,45
03:31, 105,  0.8,  79,  0.6,  1.0,  96,17
03:32, 111,  0.8,  84,  0.6,  0.9, 105, 8
03:33, 111,  0.6,  89,  0.6,  0.8, 111, 0
03:34,  96,  0.2,  94,  0.6,  0.7, 111, 0
03:35, 105,  0.5,  96,  0.6,  0.7,  96,54
03:36,  97,  1.0,  98,  0.7,  1.1,  85,54
03:37, 102,  0.7,  98,  0.8,  1.1,  90,40
03:38, 105,  1.0, 100,  0.8,  1.1, 113,45
03:39, 112,  0.8, 102,  0.7,  1.0, 105, 0
03:40, 117,  0.7, 105,  0.7,  0.9, 112, 2
03:41,  99,  0.7, 106,  0.7,  0.8, 114,24
03:42,  82,  0.8, 105,  0.7,  1.1, 112,16
03:43,  98,  1.2, 104,  0.7,  1.2,  99, 0
03:44,  93,  1.2, 102,  0.8,  1.3,  92,53
03:45,  78,  1.2, 101,  0.8,  1.3,  83,19
03:46,  83,  1.1,  99,  0.9,  1.3,  87,24
03:47,  90,  0.8,  98,  0.9,  1.1,  91,15
03:48,  82,  1.1,  97,  0.9,  1.3,  81,47
03:49,  86,  1.2,  95,  0.9,  1.4,  91,41
03:50,  84,  1.3,  92,  1.0,  1.3,  85,18
03:51,  88,  1.3,  90,  1.1,  1.4,  87, 3
03:52,  96,  0.9,  88,  1.1,  1.3,  88, 0
03:53, 108,  0.9,  89,  1.1,  1.0,  92,10
03:54,  93,  1.1,  89,  1.1,  1.1,  93,59
03:55,  89,  1.0,  90,  1.1,  1.3,  85,30
03:56,  86,  1.2,  90,  1.1,  1.3,  89, 8
03:57,  78,  0.6,  89,  1.1,  1.3,  86, 0
03:58, 101,  0.8,  89,  1.0,  0.8,  99,37
03:59,  86,  0.6,  88,  0.9,  0.8, 102, 1
04:00,  84,  0.6,  87,  0.9,  0.7,  90,30
04:01,  85,  0.8,  87,  0.8,  1.0,  89,33
04:02,  78,  0.2,  85,  0.7,  1.0,  78, 6
04:03,  72,  1.1,  83,  0.7,  1.2,  88,50
04:04,  91,  1.2,  82,  0.8,  1.3,  79,10
04:05,  94,  1.1,  82,  0.8,  1.2,  91, 0
04:06, 108,  0.7,  83,  0.7,  1.1,  95, 1
04:07, 101,  0.3,  87,  0.7,  0.8, 107, 2
04:08, 113,  0.9,  90,  0.7,  0.9, 113,59
04:09, 110,  0.8,  93,  0.7,  0.9, 113, 0
04:10, 122,  0.6,  98,  0.7,  0.8, 110, 0
04:11, 105,  0.8, 101,  0.7,  0.9, 123,15
04:12, 109,  1.1, 104,  0.8,  1.3, 115,37
04:13, 106,  0.8, 106,  0.8,  1.1, 109, 0
04:14, 112,  0.6, 108,  0.7,  1.0, 106, 3
04:15, 104,  0.8, 110,  0.7,  1.0, 103,31
04:16,  99,  0.9, 110,  0.7,  0.9,  98,30
04:17,  93,  1.1, 108,  0.7,  1.1,  94,47
04:18,  90,  1.1, 106,  0.8,  1.2,  91,25
04:19,  93,  1.2, 103,  0.9,  1.3,  88,32
04:20,  95,  1.1, 100,  0.9,  1.2,  93, 9
04:21,  94,  1.0,  99,  0.9,  1.3,  98, 7
04:22, 103,  1.0,  98,  1.0,  1.1,  98,44
04:23,  87,  1.2,  97,  1.0,  1.3,  90,55
04:24,  72,  0.7,  94,  1.0,  1.4,  82, 6
04:25,  75,  0.5,  91,  0.9,  0.7,  72, 0
04:26,  86,  0.7,  88,  0.9,  0.8,  80,13
04:27,  74,  0.5,  87,  0.9,  0.8,  89, 0
04:28,  81,  0.7,  86,  0.8,  0.9, 100,50
04:29,  80,  1.2,  85,  0.8,  1.5,  90,50
04:30,  85,  1.4,  84,  0.8,  1.4,  89,58
04:31,  95,  1.3,  84,  0.8,  1.4,  85, 0
04:32,  87,  1.2,  84,  0.9,  1.4,  95, 8
04:33,  71,  1.2,  83,  0.9,  1.5,  90,21
04:34,  87,  1.2,  83,  0.9,  1.3,  87,48
04:35,  47,  0.5,  84,  1.0,  1.4,  87, 4
04:36,  96,  0.6,  85,  0.9,  0.8, 108, 7
04:37,  71,  0.6,  85,  0.9,  0.8,  77,43
04:38,  80,  0.8,  84,  1.0,  1.1,  86,48
04:39,  92,  1.1,  85,  1.0,  1.2,  87,21
04:40,  97,  0.6,  86,  1.0,  1.2, 101,42
04:41, 112,  0.9,  88,  0.9,  1.2, 118, 7
04:42, 133,  0.6,  89,  0.9,  1.0, 117, 3
04:43,  81,  0.8,  91,  0.8,  0.9, 107,17
04:44,  92,  1.7,  92,  0.8,  1.6,  92, 0
04:45,  86,  1.8,  93,  0.9,  1.9,  91,48
04:46,  84,  1.6,  93,  1.0,  1.8,  86, 0
04:47,  88,  1.3,  93,  1.1,  1.8,  78, 4
04:48,  88,  1.5,  93,  1.1,  1.6,  79,37
04:49,  84,  1.4,  93,  1.2,  1.5,  84,52
04:50,  78,  1.1,  91,  1.2,  1.5,  85,32
04:51,  77,  1.2,  88,  1.2,  1.3,  84,27
04:52,  87,  1.3,  86,  1.3,  1.3,  84,17
04:53,  90,  1.2,  85,  1.3,  1.3,  87, 0
04:54,  93,  1.3,  85,  1.3,  1.3,  88,50
04:55,  87,  1.1,  84,  1.3,  1.3,  93, 0
04:56,  80,  1.3,  84,  1.2,  1.4,  90,37
04:57,  81,  1.0,  84,  1.2,  1.4,  94, 5
04:58,  73,  1.0,  84,  1.2,  1.3,  83,53
04:59,  86,  1.2,  84,  1.2,  1.3,  95, 8
05:00,  95,  0.9,  85,  1.1,  1.2,  78,10
05:01,  84,  1.1,  85,  1.1,  1.2,  84,58
05:02,  90,  1.3,  85,  1.1,  1.3,  90,54
05:03,  84,  0.9,  85,  1.1,  1.4,  84,31
05:04,  83,  1.6,  85,  1.2,  1.6,  83,59
05:05,  89,  1.4,  84,  1.2,  1.6,  83, 0
05:06,  97,  1.1,  85,  1.2,  1.5,  89, 5
05:07,  90,  1.5,  86,  1.2,  1.5,  93,17
05:08,  80,  1.2,  86,  1.2,  1.6,  89, 2
05:09,  86,  1.4,  86,  1.2,  1.4,  85, 4
05:10,  85,  1.4,  86,  1.3,  1.5,  86,57
05:11,  88,  1.5,  86,  1.3,  1.6,  88,49
05:12,  77,  1.2,  86,  1.3,  1.6,  89,35
05:13,  74,  0.8,  88,  1.3,  1.4,  94,11
05:14,  91,  0.7,  90,  1.3,  1.2, 104,26
05:15, 124,  0.5,  91,  1.2,  1.2, 104,16
05:16, 131,  0.4,  93,  1.1,  0.9, 104,30
05:17, 113,  0.9,  96,  1.1,  0.9, 110,49
05:18, 113,  0.5,  98,  1.0,  0.9, 112,44
05:19, 108,  0.8, 101,  0.9,  0.9, 112,26
05:20, 100,  0.5, 103,  0.9,  0.9, 113,25
05:21,  91,  0.5, 104,  0.8,  0.8, 100,47
05:22, 101,  0.8, 105,  0.7,  0.8, 102,58
05:23,  89,  0.9, 105,  0.7,  0.9,  97,15
05:24,  79,  0.5, 103,  0.7,  1.0,  89, 2
05:25, 104,  0.4, 103,  0.7,  0.7, 104,12
05:26,  69,  0.5, 102,  0.7,  0.8, 107,51
05:27, 104,  0.5, 101,  0.6,  0.7,  92, 5
05:28,  89,  1.0,  99,  0.7,  1.0,  90,57
05:29,  72,  0.7,  96,  0.7,  1.0,  89, 0
05:30,  62,  0.5,  93,  0.6,  0.8,  81,12
05:31,  75,  0.7,  90,  0.6,  1.0,  81,11
05:32,  68,  0.6,  88,  0.6,  1.0,  89,55
05:33,  68,  0.5,  86,  0.6,  0.9,  71,47
05:34,  80,  1.0,  85,  0.6,  1.1,  77,40
05:35,  82,  0.9,  82,  0.7,  1.1,  85,10
05:36,  77,  0.5,  81,  0.6,  1.0,  81, 0
05:37,  92,  0.8,  79,  0.6,  0.8,  79,19
05:38,  91,  1.0,  77,  0.6,  1.1,  89,58
05:39,  66,  0.6,  77,  0.6,  1.1,  83, 4
05:40,  81,  0.5,  77,  0.6,  0.7,  61,34
05:41,  79,  0.8,  77,  0.6,  0.8,  75,54
05:42,  86,  0.8,  77,  0.6,  0.9,  94,37
05:43,  86,  0.3,  78,  0.6,  1.0,  79, 3
05:44,  59,  0.8,  78,  0.6,  1.0,  93,33
05:45,  79,  0.3,  79,  0.6,  1.0,  79,17
05:46,  64,  0.5,  78,  0.6,  1.0,  85,48
05:47,  85,  0.8,  77,  0.6,  0.9,  65,18
05:48,  77,  0.8,  76,  0.6,  1.1,  67, 7
05:49,  55,  0.9,  75,  0.7,  1.3,  69, 7
05:50,  56,  1.1,  73,  0.7,  1.2,  53,21
05:51,  61,  0.7,  71,  0.8,  1.1,  56, 0
05:52,  77,  1.1,  72,  0.8,  1.2,  70,49
05:53,  67,  1.2,  71,  0.8,  1.3,  69,27
05:54,  78,  1.1,  70,  0.9,  1.3,  72,51
05:55,  97,  0.8,  69,  0.9,  1.3,  64,13
05:56,  89,  0.6,  69,  0.9,  1.0,  70,23
05:57,  79,  0.4,  70,  0.9,  0.9,  83,14
05:58,  81,  0.9,  71,  0.9,  1.3,  64,54
05:59,  74,  1.2,  71,  0.9,  1.4,  61,43
06:00,  83,  0.6,  73,  0.9,  1.2,  74, 0
06:01,  76,  0.8,  74,  0.9,  1.3,  64,29
06:02,  85,  0.8,  74,  0.8,  1.0,  82,56
06:03,  83,  1.2,  76,  0.8,  1.2,  88,58
06:04,  85,  1.0,  77,  0.8,  1.3,  85,26
06:05,  85,  1.0,  79,  0.9,  1.3,  84,15
06:06,  81,  1.2,  79,  0.9,  1.2,  85,58
06:07, 110,  0.6,  80,  0.9,  1.3,  90,21
06:08,  98,  1.2,  83,  0.9,  1.2,  98, 0
06:09,  81,  1.1,  85,  0.9,  1.3,  88,33
06:10,  88,  1.2,  86,  1.0,  1.3,  85,35
06:11,  97,  0.6,  86,  1.0,  1.6,  78,34
06:12,  70,  0.9,  86,  1.1,  1.2,  74, 7
06:13,  77,  1.0,  85,  1.0,  1.1,  83,23
06:14,  83,  1.5,  85,  1.0,  1.5,  89,58
06:15,  68,  0.9,  84,  1.0,  1.6,  80, 7
06:16,  72,  0.7,  84,  1.0,  1.6,  86,11
06:17,  65,  0.8,  83,  1.1,  1.3,  87,27
06:18,  80,  0.9,  80,  1.0,  1.4,  91,17
06:19,  68,  0.3,  78,  1.0,  1.1,  79, 2
06:20,  63,  0.5,  77,  0.9,  1.0,  76,20
06:21,  78,  0.8,  77,  0.9,  1.0,  74,56
06:22,  61,  0.7,  77,  0.9,  1.2,  81,24
06:23,  68,  0.4,  76,  0.9,  1.1,  84,40
06:24,  77,  0.8,  76,  0.9,  1.0,  76,25
06:25,  65,  0.6,  75,  0.8,  1.2,  82,49
06:26,  79,  1.0,  74,  0.8,  1.2,  82,11
06:27,  87,  1.3,  74,  0.8,  1.4,  80,49
06:28,  78,  1.1,  75,  0.9,  1.4,  84,14
06:29,  77,  0.9,  76,  0.9,  1.4,  71,15
06:30,  84,  0.8,  76,  0.9,  1.1,  62, 6
06:31,  88,  1.2,  76,  0.9,  1.2,  84,32
06:32,  86,  1.1,  76,  0.9,  1.2,  88, 0
06:33,  89,  0.9,  77,  1.0,  1.3,  85,24
06:34,  98,  0.9,  79,  1.0,  1.2,  86, 9
06:35,  91,  1.0,  81,  1.0,  1.1,  91,58
06:36, 115,  0.6,  84,  1.0,  1.1,  91, 0
06:37, 112,  0.8,  87,  0.9,  0.9, 112,57
06:38,  91,  0.9,  88,  0.9,  0.9,  94,51
06:39,  86,  1.1,  89,  0.9,  1.2,  87,45
06:40,  87,  1.0,  90,  0.9,  1.1,  87,26
06:41,  64,  0.9,  90,  0.9,  1.2,  84,50
06:42,  57,  0.8,  89,  0.9,  1.2,  85,55
06:43,  89,  0.7,  89,  0.8,  0.8,  57, 0
06:44,  49,  1.1,  87,  0.8,  1.5,  86,29
06:45,  84,  0.9,  86,  0.8,  1.3,  79,11
06:46,  73,  0.7,  82,  0.8,  1.2,  71, 3
06:47,  67,  1.1,  78,  0.8,  1.6,  87,38
06:48,  90,  0.8,  75,  0.8,  1.3,  58,49
06:49,  75,  0.3,  73,  0.8,  1.6,  60,38
06:50,  48,  0.4,  71,  0.8,  1.1,  64,23
06:51,  58,  0.4,  71,  0.8,  1.0,  87,27
06:52,  79,  0.8,  71,  0.8,  0.8,  78,25
06:53,  66,  1.4,  71,  0.8,  1.3,  63,59
06:54,  62,  0.9,  71,  0.8,  1.6, 101,37
06:55,  72,  1.3,  70,  0.8,  1.5,  75,43
06:56,  60,  1.2,  71,  0.8,  1.3,  72, 0
06:57,  86,  1.3,  70,  0.8,  1.9,  79,51
06:58,  56,  1.4,  70,  0.8,  2.1,  59,50
06:59,  53,  1.1,  70,  0.9,  1.7,  71,21
07:00,  77,  1.0,  70,  0.9,  1.6,  58,46
07:01,  75,  1.2,  70,  1.0,  1.9,  73,31
07:02,  63,  1.5,  69,  1.0,  1.7,  68, 3
07:03,  61,  1.3,  70,  1.0,  2.1,  82,45
07:04,  65,  1.5,  70,  1.1,  1.7,  67,58
07:05,  77,  1.7,  70,  1.1,  2.0,  67,58
07:06,  75,  1.6,  71,  1.1,  1.7,  77, 0
07:07, 112,  1.2,  71,  1.2,  1.9,  75,40
07:08,  65,  1.2,  73,  1.2,  1.7, 102, 4
07:09,  80,  1.3,  73,  1.1,  1.5,  77, 2
07:10,  72,  2.0,  74,  1.1,  2.1,  51,21
07:11,  80,  1.5,  73,  1.2,  2.0,  73, 0
07:12,  78,  1.6,  73,  1.2,  2.3,  45,10
07:13,  68,  1.9,  72,  1.3,  2.3,  85,23
07:14,  49,  2.4,  69,  1.3,  2.7,  47,55
07:15,  61,  1.7,  67,  1.4,  3.1,  55, 6
07:16,  35,  2.5,  66,  1.5,  2.5,  53,48
07:17,  60,  2.8,  63,  1.7,  3.3,  61, 8
07:18,  46,  2.6,  62,  1.8,  3.4,  47,46
07:19,  69,  2.4,  60,  1.9,  3.1,  45,20
07:20,  63,  2.4,  59,  2.0,  3.4,  51,48
07:21,  46,  1.6,  58,  2.1,  3.4,  50,11
07:22,  52,  2.7,  57,  2.2,  3.0,  57,57
07:23,  46,  2.5,  56,  2.3,  3.2,  44,52
07:24,  53,  2.1,  56,  2.3,  2.7,  48,46
07:25,  47,  2.8,  56,  2.3,  3.1,  48,33
07:26,  47,  2.1,  55,  2.4,  3.3,  44, 8
07:27,  37,  1.2,  55,  2.3,  2.9,  31,43
07:28,  52,  2.1,  54,  2.3,  2.2,  49,51
07:29,  56,  2.1,  54,  2.2,  2.7,  65,48
07:30,  41,  2.2,  55,  2.2,  2.6,  61,57
07:31,  41,  2.2,  54,  2.2,  3.1,  46,47
07:32,  54,  1.8,  53,  2.2,  2.9,  51,43
07:33,  49,  2.3,  54,  2.2,  2.9,  53,26
07:34,  52,  2.6,  54,  2.2,  2.5,  52, 0
07:35,  43,  2.4,  53,  2.2,  3.0,  40,26
07:36,  88,  2.3,  53,  2.1,  2.4,  42,24
07:37,  36,  2.0,  53,  2.1,  2.4,  58, 9
07:38,  52,  1.6,  53,  2.1,  2.1,  57, 6
07:39,  54,  2.0,  51,  2.0,  2.1,  27,39
07:40,  39,  1.9,  51,  2.0,  2.0,  42,47
07:41,  50,  1.2,  50,  1.9,  2.0,  57,19
