00:01,  44,  1.6,  45,  1.4,  2.6,  41,29
00:02,  47,  2.2,  48,  1.5,  2.1,  45, 0
00:03,  65,  1.3,  51,  1.5,  2.6,  53, 1
00:04,  62,  1.9,  54,  1.6,  2.3,  66,32
00:05,  88,  1.6,  57,  1.6,  1.9,  64, 0
00:06,  65,  1.4,  60,  1.5,  1.8,  80,36
00:07,  63,  1.8,  60,  1.5,  2.0,  70, 8
00:08,  39,  1.7,  61,  1.5,  2.5,  52,49
00:09,  37,  2.4,  61,  1.6,  3.2,  56,51
00:10,  41,  2.2,  59,  1.6,  2.5,  18,42
00:11,  46,  1.6,  59,  1.5,  2.2,  41, 0
00:12,  39,  1.3,  58,  1.6,  2.3,  49,29
00:13,  33,  1.6,  55,  1.6,  2.3,  38, 9
00:14,  54,  1.9,  53,  1.7,  2.8,  46,24
00:15,  16,  1.3,  49,  1.7,  2.7,  54,32
00:16,  58,  1.1,  46,  1.7,  2.0,  24,11
00:17,  23,  1.5,  43,  1.8,  2.9,  22,33
00:18,  30,  1.6,  40,  1.8,  2.3,  30,28
00:19,  62,  2.1,  40,  1.8,  2.3,  39,28
00:20,  43,  1.3,  40,  1.8,  2.5,  12,46
00:21,  49,  2.3,  39,  1.7,  2.5,  35,52
00:22,  45,  3.2,  39,  1.8,  3.3,  25,53
00:23,  44,  1.9,  38,  1.8,  3.2,  45, 0
00:24,  33,  1.1,  37,  1.8,  2.4,  54, 3
00:25,  37,  1.9,  37,  1.8,  2.6,  23,19
00:26,  36,  2.5,  38,  1.9,  3.4,  40,42
00:27,  41,  2.0,  39,  1.9,  3.0,  40,11
00:28,  35,  2.2,  39,  2.1,  4.2,  49,42
00:29,  42,  1.7,  38,  2.1,  4.1,  39,15
00:30,  47,  3.0,  38,  2.2,  3.5,  25, 6
00:31,  46,  1.2,  39,  2.2,  3.6,  50, 2
00:32,  33,  2.1,  38,  2.1,  2.2,  35, 8
00:33,  29,  2.7,  39,  2.2,  4.0,  70,49
00:34,  49,  2.6,  38,  2.3,  4.3,   1,14
00:35,  53,  2.4,  38,  2.3,  2.8,  34,38
00:36,  23,  2.7,  38,  2.4,  4.3,  37,40
00:37,  35,  1.7,  37,  2.3,  2.7,  49, 3
00:38,  25,  0.9,  36,  2.2,  2.1,  49, 3
00:39,  43,  1.6,  37,  2.1,  1.8,  40,49
00:40,  53,  2.7,  38,  2.0,  3.4,  49,51
00:41,  25,  2.5,  38,  2.1,  2.9,   7,22
00:42,  49,  2.5,  39,  2.1,  2.5,  25, 0
00:43,   5,  1.3,  39,  2.1,  2.8,  43, 9
00:44,  74,  0.7,  41,  2.0,  1.7,  37,15
00:45,  58,  1.1,  44,  1.9,  2.5,  67,40
00:46,  98,  2.1,  47,  1.7,  2.1,  99,59
00:47,  87,  2.5,  51,  1.7,  2.8,  82,57
00:48,  77,  2.0,  56,  1.7,  2.5,  87, 0
00:49,  96,  1.3,  59,  1.7,  2.0,  75, 3
00:50,  82,  1.3,  63,  1.6,  1.4,  62,58
00:51,  54,  0.6,  66,  1.4,  1.7,  93,11
00:52,  38,  0.7,  67,  1.4,  1.2,  61,31
00:53,  65,  1.5,  71,  1.3,  1.7,  94,26
00:54,  72,  1.8,  74,  1.3,  2.0,  74,54
00:55,  98,  1.2,  76,  1.3,  1.8,  72, 0
00:56,  55,  1.4,  78,  1.3,  2.2,  97,52
00:57,  72,  1.5,  79,  1.2,  1.7,  91,12
00:58,  81,  1.5,  80,  1.3,  1.6,  70,46
00:59,  92,  1.3,  81,  1.3,  2.0,  91,32
01:00, 105,  0.9,  84,  1.3,  1.7, 107,37
01:01,  83,  0.8,  87,  1.2,  1.5,  91,28
01:02, 123,  0.9,  91,  1.2,  1.1,  80,54
01:03,  74,  0.9,  93,  1.2,  1.1,  91,50
01:04,  96,  1.0,  94,  1.2,  1.3,  61,17
01:05,  77,  0.9,  95,  1.2,  1.7,  85,19
01:06,  87,  1.5,  95,  1.2,  1.9,  85,28
01:07, 100,  1.0,  95,  1.2,  1.9,  95, 9
01:08,  77,  1.2,  95,  1.2,  2.0,  88,34
01:09,  94,  1.3,  94,  1.1,  1.4,  74,12
01:10,  73,  0.9,  89,  1.1,  1.8,  42,42
01:11,  29,  0.7,  85,  1.2,  1.8,  59, 9
01:12,  59,  1.5,  80,  1.3,  2.3,  51,36
01:13,  68,  1.0,  76,  1.3,  2.3,  52,26
01:14,  71,  1.0,  72,  1.4,  2.5,  45,44
01:15,  58,  2.2,  69,  1.4,  2.3,  54,53
01:16,  38,  1.7,  66,  1.5,  2.4,  58,14
01:17,  44,  1.0,  62,  1.4,  1.7,  38, 0
01:18,  36,  1.2,  58,  1.4,  2.2,  40,16
01:19,  39,  2.4,  56,  1.5,  2.7,  46,57
01:20,  49,  2.1,  55,  1.6,  2.4,  39, 0
01:21,  43,  2.1,  55,  1.7,  2.9,  59, 9
01:22,  34,  1.1,  55,  1.7,  2.3,  41, 2
01:23,  63,  1.6,  55,  1.7,  2.5,  56,16
01:24,  63,  1.6,  56,  1.7,  1.9,  62, 7
01:25,  47,  1.3,  55,  1.7,  2.3,  57, 5
01:26,  67,  1.3,  56,  1.6,  1.6,  43,22
01:27,  93,  1.1,  57,  1.6,  1.9,  52, 8
01:28,  81,  1.2,  60,  1.6,  1.6,  87,41
01:29,  84,  1.4,  63,  1.5,  1.5,  79,57
01:30, 111,  1.5,  68,  1.5,  1.5,  91, 6
01:31, 132,  1.2,  73,  1.3,  1.6, 110, 1
01:32, 116,  0.9,  78,  1.2,  1.8, 111,27
01:33, 105,  1.4,  83,  1.2,  1.7, 103,33
01:34, 167,  0.7,  88,  1.2,  1.4, 105, 0
01:35, 111,  0.7,  95,  1.1,  1.2,  98,17
01:36,  89,  1.5,  98,  1.1,  1.4,  84,16
01:37,  91,  1.3, 100,  1.1,  2.0,  91,18
01:38,  89,  0.8,  99,  1.0,  1.3, 102,11
01:39,  59,  1.0,  98,  1.1,  1.6,  73,27
01:40,  66,  1.3,  93,  1.1,  1.5,  58,53
01:41,  47,  1.9,  87,  1.1,  2.0,  52,28
01:42,  36,  1.4,  81,  1.2,  2.1,  55,18
01:43,  79,  0.9,  74,  1.2,  1.7,  48,13
01:44,  47,  2.0,  67,  1.2,  2.1,  44,58
01:45,  53,  1.7,  59,  1.3,  2.0,  47, 0
01:46,  14,  1.7,  51,  1.3,  1.9,  21,45
01:47,  17,  1.3,  46,  1.3,  2.1,  16,16
01:48,  27,  2.4,  42,  1.4,  2.6,  42,17
01:49,  21,  1.5,  39,  1.5,  2.7,  36, 2
01:50,  40,  2.3,  36,  1.5,  2.6,  20,43
01:51,  39,  2.0,  34,  1.5,  2.3,  40, 0
01:52,  27,  0.8,  32,  1.5,  3.4,  20,16
01:53,  54,  2.0,  33,  1.6,  3.1,  26,43
01:54,  38,  1.6,  33,  1.7,  2.6,  59,47
01:55,  33,  2.4,  35,  1.8,  2.6,  49,29
01:56,  35,  2.3,  37,  1.8,  2.4,  31,58
01:57,  46,  1.8,  38,  1.8,  2.3,  35, 0
01:58,  31,  1.3,  38,  1.7,  2.4,  19, 4
01:59,   1,  1.5,  38,  1.8,  2.6,  42,46
02:00,  36,  2.6,  37,  1.7,  2.7,  39,58
02:01,  52,  2.9,  38,  1.7,  3.1,  44,58
02:02,  50,  2.1,  39,  1.8,  3.6,  51,27
02:03,  69,  1.8,  38,  1.7,  2.5,  30, 4
02:04,  14,  0.9,  38,  1.8,  2.7,  53,22
02:05,  39,  2.1,  38,  1.7,  2.7,  22,28
02:06,  43,  1.2,  38,  1.7,  2.3,  46, 1
02:07,  47,  1.5,  40,  1.7,  2.2,  34,12
02:08,  44,  1.8,  41,  1.8,  2.5,  11,43
02:09,  24,  0.9,  42,  1.8,  3.2,  32, 9
02:10,  59,  2.0,  45,  1.9,  3.0,  51,36
02:11,  32,  2.7,  45,  2.0,  4.0,  45,54
02:12,  38,  1.5,  44,  1.9,  4.2,  13,20
02:13,  29,  2.4,  44,  2.0,  3.5,  58,18
02:14,  28,  1.4,  43,  1.9,  2.4,  29, 0
02:15,  22,  2.0,  41,  1.9,  2.7,  32,56
02:16,  29,  1.9,  40,  1.9,  2.8,  25, 9
02:17,  33,  1.1,  39,  1.9,  2.1,  51, 7
02:18,  46,  1.3,  38,  1.9,  2.1,  23,17
02:19,  40,  2.6,  38,  1.8,  2.8,  26,56
02:20,  47,  2.3,  37,  1.9,  3.4,  31, 3
02:21,  29,  2.1,  36,  1.8,  2.7,  42,29
02:22,  67,  1.1,  36,  1.9,  3.4,  32,35
02:23,  43,  2.0,  37,  1.9,  4.0,  50,24
02:24,  25,  2.7,  39,  2.0,  3.7,  48,32
02:25,  31,  2.9,  40,  2.1,  3.8,  45,50
02:26,  54,  0.8,  41,  2.2,  2.9,  31, 0
02:27,  61,  3.2,  41,  2.2,  3.2,  60, 0
02:28,  31,  1.8,  43,  2.3,  3.2,  61, 0
02:29,  60,  2.5,  41,  2.4,  2.7,  31,35
02:30,  38,  2.2,  41,  2.4,  3.0,  49,14
02:31,  44,  2.6,  43,  2.4,  3.1,  54,31
02:32,  57,  1.9,  44,  2.4,  2.6,  44, 0
02:33,  79,  1.1,  46,  2.3,  2.6,  71,39
02:34, 101,  0.8,  49,  2.1,  1.7,  53,46
02:35,  63,  1.0,  52,  1.9,  1.5,  59,21
02:36,  42,  2.5,  52,  1.9,  2.6,  44,57
02:37,  80,  1.9,  55,  1.9,  2.5,  42, 0
02:38,  56,  0.5,  57,  1.8,  1.9,  81, 0
02:39,  81,  1.3,  61,  1.7,  2.3,  78,33
02:40,  50,  1.9,  62,  1.7,  3.2,  52,34
02:41,  95,  0.8,  64,  1.5,  1.9,  50, 0
02:42,  90,  1.2,  67,  1.4,  1.2,  90, 0
02:43, 108,  0.5,  71,  1.3,  1.7,  78, 7
02:44,  99,  0.8,  74,  1.3,  1.3, 114,28
02:45, 108,  0.8,  77,  1.3,  1.4,  75,52
02:46, 104,  0.9,  79,  1.2,  2.1,  62,31
02:47,  87,  0.9,  81,  1.2,  2.8,  79,21
02:48,  89,  1.2,  82,  1.2,  1.4,  46,13
02:49, 104,  1.1,  84,  1.2,  1.3,  86, 1
02:50,  88,  1.2,  87,  1.1,  1.4,  86,35
02:51,  83,  1.1,  89,  1.1,  1.2,  88, 0
02:52,  97,  0.3,  89,  1.1,  1.2,  85, 1
02:53,  59,  0.8,  85,  1.0,  0.8,  60,59
02:54,  49,  1.2,  81,  1.0,  1.2,  47,59
02:55,  38,  0.9,  76,  1.0,  1.5,  58,28
02:56,  53,  0.8,  73,  0.9,  1.1,  34, 2
02:57,  50,  1.3,  70,  0.9,  1.5,  46,48
02:58,  39,  1.6,  66,  0.9,  1.6,  42,59
02:59,  41,  1.2,  60,  0.9,  1.6,  39, 0
03:00,  43,  2.3,  55,  1.0,  2.4,  38,47
03:01,  37,  1.9,  51,  1.1,  2.7,  37, 2
03:02,  48,  0.9,  47,  1.1,  1.9,  37, 0
03:03,  46,  0.5,  45,  1.2,  1.4,  55,35
03:04,  32,  0.8,  43,  1.2,  1.3,  42,31
03:05,  47,  1.5,  42,  1.2,  1.5,  37,46
03:06,  18,  1.9,  41,  1.3,  1.9,  22,49
03:07,  23,  0.9,  39,  1.3,  2.0,  19, 1
03:08,  41,  1.2,  38,  1.2,  1.3,  47,45
03:09,  14,  1.2,  38,  1.3,  1.6,  40,13
03:10,  13,  1.1,  36,  1.2,  1.6,  23, 9
03:11,  29,  1.5,  35,  1.1,  1.5,  24,58
03:12,  20,  1.5,  33,  1.1,  1.9,  20,30
03:13,  25,  1.1,  31,  1.1,  1.5,  20, 0
03:14, 354,  1.4,  29,  1.2,  1.6,  41,16
03:15,  37,  1.6,  29,  1.2,  2.2,  49,25
03:16,  18,  1.8,  27,  1.3,  2.8,  17,19
03:17,  33,  1.3,  27,  1.3,  2.2,   2,10
03:18,  41,  0.9,  24,  1.3,  1.5,   5,19
03:19,   1,  1.7,  22,  1.4,  3.3,  16,38
03:20,  23,  0.9,  22,  1.4,  2.4,  21,16
03:21,  32,  1.2,  21,  1.5,  2.9,  12,46
03:22,  24,  1.8,  20,  1.5,  2.6,   4,14
03:23,  48,  2.7,  20,  1.6,  3.3,  17,26
03:24,  29,  2.5,  19,  1.8,  3.5,  18, 5
03:25,  30,  3.0,  18,  1.9,  3.4,  11,16
03:26,  30,  2.5,  17,  1.9,  3.0,  30, 0
03:27,  27,  2.8,  17,  1.9,  2.9,  20,38
03:28,   7,  1.7,  19,  2.1,  3.1,  28, 2
03:29,  52,  1.9,  20,  2.1,  3.3,  19,57
03:30,  19,  3.1,  21,  2.1,  3.2,  16,59
03:31,  47,  3.2,  23,  2.1,  3.2,  18,53
03:32,  47,  1.8,  25,  2.2,  3.5,  39, 2
03:33,  57,  1.3,  26,  2.1,  2.6,  28, 5
03:34,  12,  1.1,  27,  2.1,  2.4,   1,15
03:35,  34,  1.7,  29,  2.0,  2.6,  33,14
03:36,  29,  1.7,  31,  1.9,  2.2,  34,27
03:37,  14,  1.7,  31,  1.9,  2.2,  26, 3
03:38,  15,  1.3,  31,  1.8,  2.4,  27,18
03:39,  35,  2.0,  32,  1.8,  3.0,  39,46
03:40,  25,  1.7,  32,  1.8,  3.5,  43,20
03:41,  22,  3.1,  32,  1.9,  3.4,  50,32
03:42,  16,  2.9,  30,  1.9,  3.9,   4,41
03:43,  37,  4.2,  29,  2.0,  4.1,  38, 0
03:44,  45,  3.1,  30,  2.2,  4.7,  35, 2
03:45,  10,  1.7,  30,  2.2,  3.5,  26,45
03:46,  19,  1.8,  29,  2.2,  2.5,  11,33
03:47,  54,  0.7,  29,  2.3,  3.5,  30,12
03:48,  42,  2.5,  30,  2.4,  5.1,  45,11
03:49,  48,  2.8,  30,  2.5,  4.3,  31, 3
03:50,  32,  2.1,  30,  2.6,  4.7,  27, 5
03:51,  52,  2.2,  30,  2.6,  3.0,  50,24
03:52, 342,  1.1,  31,  2.5,  3.0,  45,33
03:53,  49,  2.6,  34,  2.5,  2.7,  49,29
03:54,  55,  3.4,  35,  2.4,  3.4,  54,55
03:55,  39,  3.0,  37,  2.5,  4.0,  60,17
03:56,  33,  2.5,  39,  2.6,  3.4,  38,21
03:57,  49,  4.0,  41,  2.6,  4.4,  53,27
03:58,  52,  4.1,  42,  2.6,  4.1,  54,59
03:59,  46,  3.5,  45,  2.6,  4.1,  52, 0
04:00,  41,  2.8,  47,  2.7,  3.7,  43, 1
04:01,  49,  3.5,  48,  2.7,  4.6,  46,43
04:02,  57,  2.4,  49,  2.7,  3.7,  46, 2
04:03,  84,  2.0,  50,  2.7,  2.4,  57, 0
04:04,  72,  1.4,  52,  2.6,  2.8,  71,19
04:05,  65,  2.0,  55,  2.5,  2.8,  58,17
04:06,  87,  1.2,  58,  2.4,  2.4,  80,37
04:07,  57,  2.8,  61,  2.3,  2.8,  61,59
04:08,  70,  2.0,  64,  2.2,  3.2,  53, 3
04:09,  75,  1.5,  66,  2.1,  2.3,  94,34
04:10,  83,  2.6,  70,  2.0,  3.0,  78,48
04:11,  87,  1.9,  73,  1.9,  2.6,  83, 0
04:12,  91,  1.9,  77,  1.8,  2.6,  82, 7
04:13,  69,  1.8,  79,  1.8,  2.5,  83,36
04:14,  93,  2.2,  79,  1.8,  2.6,  69,48
04:15,  40,  1.5,  78,  1.8,  2.2,  93, 0
04:16,  43,  2.5,  77,  1.8,  2.6,  44,59
04:17,  59,  2.0,  74,  1.9,  2.9,  44,27
04:18,  59,  2.3,  72,  2.0,  3.4,  50,27
04:19,  56,  2.0,  69,  2.1,  3.3,  50,21
04:20,  48,  3.5,  65,  2.2,  3.8,  50,40
04:21,  35,  2.2,  61,  2.3,  3.5,  48, 0
04:22,  52,  2.7,  57,  2.3,  3.2,  33,42
04:23,  68,  1.6,  54,  2.4,  3.2,  26,55
04:24,  38,  2.2,  51,  2.4,  3.5,  42, 3
04:25,  43,  2.8,  49,  2.6,  3.9,  64,29
04:26,  53,  2.2,  48,  2.6,  3.3,  55,35
04:27,  53,  2.2,  48,  2.6,  2.8,  43,20
04:28,  41,  1.8,  47,  2.6,  2.7,  43,11
04:29,  37,  2.4,  46,  2.6,  3.6,  42,17
04:30,  22,  3.1,  45,  2.5,  3.0,  22, 0
04:31,  30,  2.3,  44,  2.5,  4.2,  36,24
04:32,  48,  2.4,  44,  2.5,  3.1,  41,27
04:33,  71,  2.0,  44,  2.5,  3.0,  43,24
04:34,  49,  2.7,  45,  2.5,  3.9,  40,24
04:35,  60,  2.9,  45,  2.5,  3.9,  44,44
04:36,  50,  2.6,  46,  2.4,  2.9,  60, 0
04:37,  48,  3.8,  47,  2.4,  3.6,  44, 0
04:38,  28,  2.5,  48,  2.4,  4.3,  57, 1
04:39,  61,  1.8,  49,  2.4,  2.7,  34, 8
04:40,  62,  1.1,  51,  2.3,  2.5,  52,32
04:41,  43,  2.7,  54,  2.2,  2.7,  43, 0
04:42,  59,  1.5,  55,  2.2,  2.8,  43, 0
04:43,  64,  2.3,  55,  2.2,  2.8,  71,26
04:44,  68,  2.0,  56,  2.1,  2.4,  48,15
04:45,  47,  2.2,  56,  2.0,  2.8,  52,21
04:46,  55,  1.6,  57,  2.1,  2.8,  68, 8
04:47,  49,  3.1,  56,  2.1,  3.0,  50, 0
04:48,  40,  1.2,  55,  2.0,  3.2,  51, 1
04:49,  55,  1.8,  55,  2.0,  2.3,  62, 9
04:50,  36,  2.2,  54,  2.0,  2.3,  46,30
04:51,  52,  2.5,  54,  2.0,  3.2,  53,56
04:52,  57,  2.2,  54,  2.1,  3.0,  38,15
04:53,  47,  2.1,  53,  2.2,  3.3,  56,33
04:54,  45,  2.8,  52,  2.2,  3.2,  50,56
04:55,  47,  3.0,  51,  2.2,  3.0,  43,11
04:56,  42,  2.4,  49,  2.2,  3.4,  51, 2
04:57,  23,  2.0,  49,  2.2,  2.6,  49,11
04:58,  38,  2.6,  47,  2.2,  2.5,  38, 0
04:59,  16,  2.2,  45,  2.2,  3.0,  32, 4
05:00,  30,  1.3,  44,  2.2,  2.8,  51,23
05:01,  47,  2.4,  43,  2.2,  2.6,  47,55
05:02,  11,  1.5,  41,  2.1,  2.4,  47, 0
05:03, 350,  0.6,  40,  2.0,  2.2,  37,40
05:04,  39,  1.4,  39,  1.9,  2.5,  18, 8
05:05,  30,  2.0,  39,  1.8,  2.8,  42, 5
05:06,  35,  2.5,  38,  1.8,  2.4,  34,59
05:07,  42,  3.2,  38,  1.8,  3.6,  46,58
05:08,  35,  1.7,  37,  1.9,  3.2,  42, 0
05:09,  35,  2.2,  38,  1.9,  2.5,  35,18
05:10,  33,  2.4,  37,  1.9,  3.2,  18,32
05:11,  76,  1.8,  38,  1.9,  2.5,  49, 3
05:12,  53,  2.3,  37,  2.0,  3.4,  41,16
05:13,  56,  3.1,  38,  2.1,  3.9,  32,43
05:14,  42,  2.5,  39,  2.4,  4.5,  39,46
05:15,   7,  2.7,  38,  2.5,  4.8,  46, 7
05:16,  50,  1.2,  39,  2.5,  3.1,  27,29
05:17,  50,  2.4,  38,  2.5,  3.7,  43,48
05:18,  52,  2.4,  39,  2.5,  2.9,  38, 4
05:19,  62,  4.0,  40,  2.6,  4.6,  46,53
05:20,  39,  2.3,  41,  2.7,  4.1,  58, 1
05:21,  49,  2.9,  41,  2.9,  4.8,  66,14
05:22,  72,  2.4,  43,  3.0,  4.6,  53,15
05:23,  34,  3.2,  44,  3.0,  3.8,  44,12
05:24,  38,  2.7,  44,  2.9,  3.8,  52,47
05:25,  36,  2.9,  45,  2.9,  3.9,  25,53
05:26, 104,  1.3,  46,  2.9,  3.0,  44, 1
05:27,  55,  1.8,  48,  2.9,  3.0,  64, 6
05:28,  73,  2.5,  51,  2.9,  3.7,  77,28
05:29,  73,  2.8,  51,  2.8,  3.4,  57,47
05:30,  35,  2.0,  52,  2.6,  3.0,  68, 1
05:31,  52,  3.9,  53,  2.6,  3.9,  50, 0
05:32,  45,  2.3,  52,  2.4,  4.0,  57, 1
05:33,  48,  3.0,  51,  2.4,  4.4,  47,14
05:34,  31,  1.4,  51,  2.4,  3.1,  35, 8
05:35,  13,  0.8,  50,  2.3,  2.5,  55,15
05:36,  31,  2.2,  48,  2.2,  2.1,  23,36
05:37,  13,  2.2,  46,  2.1,  2.8,  57,37
05:38,  25,  1.7,  43,  2.1,  3.5,  35,11
05:39,  34,  2.5,  41,  2.2,  3.6,  32,15
05:40,  44,  2.3,  39,  2.2,  2.9,  44, 5
05:41,  54,  1.6,  38,  2.1,  3.1,  52,29
05:42,  47,  2.2,  37,  2.1,  2.9,  40,52
05:43,  71,  2.2,  37,  2.0,  2.5,  61,45
05:44,  46,  1.3,  38,  2.0,  2.9,  58,10
05:45,  63,  2.2,  37,  2.1,  3.4,  21,34
05:46,  70,  1.7,  41,  2.1,  2.2,  63, 0
05:47,  47,  1.7,  43,  2.1,  2.4,  88, 4
05:48,  11,  1.1,  45,  2.0,  1.8,  52, 3
05:49,  12,  1.5,  45,  1.9,  2.5,  36,47
05:50,  52,  2.8,  46,  1.9,  3.5,  55,44
05:51,  50,  0.6,  46,  1.9,  2.9,  43,28
05:52,  35,  1.8,  46,  1.9,  2.4,  33,39
05:53,  28,  2.3,  46,  1.9,  2.6,  12,58
05:54,  47,  1.6,  46,  1.8,  2.3,  28, 0
05:55, 354,  1.7,  46,  1.9,  5.0,  26,24
05:56,  36,  2.8,  42,  1.9,  2.8,  38, 0
05:57,  27,  2.8,  39,  2.0,  4.4,  21,49
05:58,  31,  2.5,  37,  2.1,  3.5,  47,22
05:59,  40,  2.6,  37,  2.2,  3.3,  53,54
06:00,  34,  2.2,  36,  2.2,  4.5,  13,23
06:01,  43,  1.7,  36,  2.2,  3.2,  15,13
06:02,  41,  3.5,  35,  2.3,  4.3,  51,39
06:03,  51,  3.0,  36,  2.5,  4.2,  52,16
06:04,  44,  3.3,  35,  2.6,  4.5,  20,15
06:05,  38,  2.0,  35,  2.6,  4.0,  45, 7
06:06,  53,  2.1,  37,  2.6,  3.7,  43,25
06:07,  29,  2.2,  36,  2.6,  2.7,  21,31
06:08,  26,  2.1,  35,  2.5,  3.2,  56,39
06:09,  50,  1.3,  36,  2.5,  2.7,  46,22
06:10,  42,  2.8,  36,  2.4,  3.5,  22,56
06:11,  40,  2.3,  36,  2.5,  4.1,  20, 7
06:12,  35,  2.2,  35,  2.5,  3.7,  15,22
06:13,  35,  2.8,  33,  2.4,  4.5,  14,32
06:14,  31,  3.6,  33,  2.5,  4.7,  56,17
06:15,  37,  4.3,  33,  2.6,  5.3,  38,32
06:16,  57,  1.5,  32,  2.6,  4.4,  36,26
06:17,  31,  3.9,  33,  2.7,  4.5,  26,56
06:18,  23,  3.1,  33,  2.8,  3.9,  30, 0
06:19,  52,  2.4,  32,  2.9,  3.4,  18, 7
06:20,  36,  2.4,  32,  2.9,  3.6,  20,22
06:21,  38,  3.1,  32,  3.0,  4.7,  17,56
06:22,  32,  3.7,  33,  2.9,  3.9,  38,59
06:23,  36,  4.3,  34,  3.0,  4.3,  35,59
06:24, 338,  1.5,  33,  3.0,  4.3,  36, 0
06:25,  38,  2.5,  33,  2.8,  3.9,  43,54
06:26,  26,  2.4,  33,  2.8,  4.2,  25,29
06:27,  35,  2.0,  33,  2.8,  3.4,  45,43
06:28,  11,  3.4,  32,  2.7,  3.7,  39, 7
06:29,  26,  2.5,  31,  2.7,  4.1,  27,26
06:30,  73,  1.9,  31,  2.7,  3.5,  30,55
06:31,  16,  2.1,  30,  2.6,  4.7,  21,19
06:32,  39,  1.9,  30,  2.6,  3.8,  27,27
06:33,  37,  1.1,  28,  2.5,  4.1,  20,20
06:34,  24,  3.3,  27,  2.4,  3.7,  24,57
06:35,  10,  2.8,  27,  2.4,  3.4,  41,16
06:36,  30,  3.2,  26,  2.3,  4.4,   3,47
06:37, 353,  2.2,  24,  2.4,  4.0,  13,43
06:38,  32,  2.6,  24,  2.3,  3.2,  24,49
06:39,  20,  2.2,  25,  2.3,  4.3,  54,11
06:40,  52,  2.3,  24,  2.4,  3.9,  16,16
06:41,  15,  3.2,  24,  2.4,  3.5,  21,17
06:42,  18,  2.0,  23,  2.4,  3.6,  16, 7
06:43,  32,  2.1,  24,  2.3,  2.6, 355, 1
06:44,  17,  2.3,  24,  2.4,  3.3,   6,52
06:45,  21,  3.8,  24,  2.4,  4.0,  39,56
06:46,  37,  2.0,  24,  2.4,  3.8,  21, 0
06:47,  14,  1.8,  26,  2.3,  3.2,  17,56
06:48,  23,  2.7,  26,  2.4,  3.7,  35,32
06:49,  10,  2.8,  26,  2.3,  3.3,  29,47
06:50,  35,  2.7,  27,  2.3,  3.1,  35,41
06:51,  45,  2.4,  28,  2.3,  3.5,  45,56
06:52,  33,  3.6,  28,  2.3,  4.4,  16,26
06:53,  27,  1.9,  29,  2.4,  3.6,  41, 2
06:54,  29,  2.5,  30,  2.3,  3.1,  28,22
06:55,  46,  2.7,  32,  2.3,  4.3,  46,43
06:56,  45,  3.4,  33,  2.5,  5.1,  47,43
06:57,  40,  2.9,  35,  2.7,  4.6,  54,21
06:58,  30,  2.4,  35,  2.6,  3.6,  42, 2
06:59,  50,  2.9,  37,  2.6,  2.9,  50, 0
07:00,  48,  2.4,  38,  2.7,  4.1,  45, 9
07:01,  42,  2.9,  39,  2.7,  3.7,  18, 4
07:02,  44,  2.2,  39,  2.6,  3.5,  37,33
07:03,  45,  1.6,  40,  2.6,  3.0,  49, 5
07:04,  42,  2.8,  41,  2.7,  3.0,  54,24
07:05,  48,  2.4,  40,  2.6,  3.5,  46, 2
07:06,  30,  1.6,  41,  2.5,  3.6,  53,21
07:07,  31,  2.0,  39,  2.4,  3.6,  22,44
07:08,  50,  3.6,  40,  2.4,  3.8,  55,59
07:09,  50,  3.0,  40,  2.4,  3.9,  62, 7
07:10,  28,  2.3,  41,  2.4,  3.8,  50,17
07:11,  37,  2.7,  40,  2.4,  3.5,  37,21
07:12,  34,  2.7,  40,  2.4,  3.5,  19,11
07:13,  39,  2.3,  40,  2.5,  3.1,  25, 2
07:14,  32,  1.5,  40,  2.5,  3.8,  42,27
07:15,  66,  1.8,  42,  2.5,  3.4,  59,26
07:16,  44,  2.5,  44,  2.5,  3.9,  66,10
07:17,  55,  2.7,  46,  2.6,  3.0,  53,48
07:18,  49,  2.4,  45,  2.5,  3.0,  39, 7
07:19,  50,  2.3,  44,  2.5,  3.1,  57, 4
07:20,  41,  2.8,  45,  2.5,  3.9,  46,49
07:21,  34,  3.4,  46,  2.5,  3.4,  53,26
07:22,  41,  1.6,  45,  2.5,  3.4,  34, 0
07:23,  25,  0.8,  45,  2.4,  2.8,  62,20
07:24,  21,  3.5,  44,  2.4,  4.4,  59,48
07:25,  42,  3.5,  42,  2.5,  4.2,  37, 8
07:26,  55,  2.2,  40,  2.5,  4.0,  27, 2
07:27,  55,  1.8,  39,  2.5,  3.4,  49,34
07:28,  55,  3.5,  41,  2.5,  3.8,  49,49
07:29,  72,  3.0,  42,  2.6,  4.4,  48,34
07:30,  53,  3.9,  42,  2.6,  4.2,  53,34
07:31,  42,  2.5,  42,  2.7,  4.4,  44,17
07:32,  47,  3.1,  44,  2.8,  4.0,  43,34
07:33,  54,  3.9,  45,  3.0,  3.8,  55, 0
07:34,  47,  3.5,  47,  3.1,  5.0,  46, 7
07:35,  50,  3.3,  48,  3.2,  4.7,  58,35
07:36,  40,  2.8,  49,  3.2,  3.4,  37,41
07:37,  52,  1.1,  49,  3.2,  2.9,  44,18
07:38,  69,  2.5,  49,  3.1,  2.8,  46,53
07:39,  34,  2.4,  49,  3.0,  3.5,  68,44
07:40,  48,  4.2,  48,  3.0,  4.6,  46,32
07:41, 357,  1.8,  46,  3.0,  5.2,  49, 7
