00:01,  15,  2.5,  30,  3.5,  5.2,  38,18
00:02,  28,  3.4,  28,  3.5,  7.5,   3,31
00:03, 320,  1.5,  27,  3.3,  4.0,  20,54
00:04,  32,  1.5,  27,  3.1,  3.9,   8,43
00:05,  31,  4.8,  27,  3.1,  4.7,  36,59
00:06,  26,  4.3,  26,  3.3,  7.0,  17,19
00:07,  42,  4.0,  27,  3.4,  5.3,  43,42
00:08,  21,  2.6,  26,  3.4,  5.1,  18,53
00:09,  49,  4.1,  24,  3.6,  6.1,  17,18
00:10,  33,  3.2,  24,  3.5,  7.4,  20, 5
00:11,  15,  3.7,  24,  3.5,  6.7,  26,48
00:12,  32,  3.9,  25,  3.4,  5.3,  29,54
00:13,  21,  6.0,  26,  3.7,  7.0,  17,22
00:14,   1,  4.9,  25,  3.9,  6.7,   8,23
00:15,   9,  4.8,  24,  4.0,  6.0,  11,11
00:16,  21,  4.6,  24,  3.8,  6.0,  21,44
00:17,  19,  5.1,  22,  3.8,  5.8,  16,35
00:18, 341,  2.8,  22,  3.8,  5.1,  19, 0
00:19,  39,  3.2,  21,  3.7,  6.3,  14,52
00:20,  24,  2.1,  20,  3.5,  6.3,  18,39
00:21,   7,  4.0,  19,  3.6,  6.6,  22, 6
00:22,   9,  2.1,  18,  3.6,  4.7,  16, 3
00:23,  17,  6.2,  17,  3.6,  6.9,  10,11
00:24,  53,  3.5,  19,  3.5,  6.6,  21, 1
00:25,  41,  3.1,  21,  3.6,  6.5,  33,26
00:26,  25,  3.7,  20,  3.6,  3.9,  45,41
00:27,  51,  2.7,  21,  3.6,  6.3, 357,23
00:28,  34,  3.5,  20,  3.7,  6.4,  22,39
00:29, 351,  2.7,  20,  3.6,  5.4,   7,13
00:30,  14,  3.3,  21,  3.6,  5.7,  52,36
00:31,  33,  3.9,  22,  3.6,  6.4,  35,36
00:32,  17,  3.3,  24,  3.7,  4.9,  26,24
00:33,  45,  4.1,  26,  3.6,  5.6,  34,17
00:34,  17,  4.2,  25,  3.6,  5.3,  31, 4
00:35,  46,  3.1,  24,  3.5,  5.0,  15,44
00:36,  21,  3.8,  26,  3.6,  6.5,  25,52
00:37,  35,  3.5,  26,  3.5,  4.6,  16,12
00:38,  18,  4.6,  26,  3.6,  6.2,  18,48
00:39, 107,  0.4,  24,  3.6,  5.6,  22,31
00:40,Q 17,  3.3,Q 25,  3.7,  5.6,Q 28,10
00:41,  13,  2.1,  24,  3.8,  5.1,  25,18
00:42,  18,  2.1,  22,  3.6,  4.8,  27,20
00:43,  22,  3.7,  21,  3.4,  3.9,  21,57
00:44,  12,  3.7,  20,  3.3,  5.4,  14,56
00:45,  14,  3.0,  20,  3.2,  3.7,  12, 0
00:46, 360,  1.4,  18,  3.2,  5.4,  24,36
00:47,   9,  3.3,  18,  3.2,  5.4,   8,28
00:48,   9,  5.2,  18,  3.2,  5.1,  12, 0
00:49,  27,  4.6,  19,  3.3,  6.3,  10,38
00:50,  53,  3.7,  19,  3.3,  5.6,   2,29
00:51,  29,  3.7,  20,  3.3,  5.2,  19,41
00:52,  26,  4.2,  22,  3.4,  4.9,  43,10
00:53,  59,  2.4,  22,  3.5,  5.5,  27,35
00:54,  31,  3.3,  22,  3.6,  4.8,  39,55
00:55,  39,  4.7,  24,  3.8,  6.2,  46,12
00:56,  36,  4.2,  26,  3.9,  6.1,  38,54
00:57,  50,  3.1,  28,  4.0,  6.6,  53,48
00:58,  39,  3.4,  30,  4.0,  5.6,  42, 6
00:59,  28,  6.7,  30,  3.9,  6.7,  28, 0
01:00,  48,  4.1,  32,  3.9,  6.7,  28, 0
01:01,   9,  6.1,  32,  4.0,  6.7,  24,57
01:02,Q 38,  2.8,Q 31,  3.9,  6.1,Q  9, 0
01:03,  66,  2.1,  30,  3.9,  6.2,  39, 4
01:04,  10,  1.8,  29,  3.8,  5.3,  31,23
01:05,  28,  2.3,  28,  3.5,  3.6,  16,47
01:06,  33,  6.4,  29,  3.4,  6.1,  35, 0
01:07,  12,  2.4,  28,  3.5,  6.7,  25, 1
01:08,  45,  3.9,  27,  3.5,  5.8,  26,56
01:09,   3,  4.0,  27,  3.6,  6.6,  13,10
01:10,  29,  3.8,  25,  3.6,  6.9,  15,20
01:11,  43,  3.3,  24,  3.5,  5.2,   6,23
01:12,  16,  4.8,  26,  3.6,  5.7,  41, 7
01:13,  31,  3.7,  28,  3.7,  5.8,  49,36
01:14,  53,  3.0,  30,  3.7,  4.8, 353,42
01:15,  32,  2.5,  30,  3.9,  5.2,  27,27
01:16, 359,  0.7,  29,  3.7,  3.3,  11,32
01:17,  31,  4.6,  30,  3.7,  5.3,  51, 9
01:18,  40,  6.1,  30,  3.7,  7.4,  42,57
01:19,  19,  2.7,  30,  3.6,  6.3,  43, 1
01:20,  29,  2.9,  31,  3.5,  5.4,  13, 9
01:21,  37,  2.8,  33,  3.6,  5.7,  57,32
01:22,  12,  4.4,  31,  3.5,  5.2,  10,27
01:23,  42,  1.2,  31,  3.5,  6.0,  51,35
01:24,Q351,  2.8,Q 31,  3.5,  5.1,Q 11,46
01:25,  38,  4.1,  31,  3.6,  5.8,  38,33
01:26,  48,  3.5,  34,  3.8,  5.2,  46, 6
01:27,  56,  7.2,  35,  3.9,  7.1,  57, 0
01:28,  55,  6.2,  37,  4.1,  8.2,  53,23
01:29,  50,  4.1,  40,  4.3,  6.3,  52,14
01:30,  60,  6.5,  43,  4.4,  7.3,  62,58
01:31,  49,  5.8,  44,  4.5,  6.5,  52, 6
01:32,  55,  3.4,  47,  4.5,  5.8,  47, 2
01:33,  32,  2.2,  47,  4.4,  4.6,  45,34
01:34,  32,  1.0,  48,  4.5,  5.1,  47,22
01:35,  18,  4.0,  49,  4.5,  5.9,  24,51
01:36,  31,  4.2,  47,  4.5,  6.9,  37,29
01:37,  21,  2.9,  45,  4.3,  5.6,  35, 7
01:38,  41,  2.5,  43,  3.9,  4.2,  48,47
01:39,  48,  3.0,  41,  3.7,  4.3,  64,54
01:40,  31,  3.7,  40,  3.5,  4.9,  45,27
01:41,  33,  2.9,  38,  3.4,  3.9,  41,36
01:42,  15,  4.4,  34,  3.2,  4.7,  22,57
01:43,  13,  3.3,  32,  3.2,  5.4,  18, 8
01:44,  32,  5.0,  31,  3.3,  6.1,  18,32
01:45,  36,  1.8,  29,  3.2,  5.2,  28, 5
01:46,  16,  3.6,  29,  3.2,  5.3,  33,23
01:47,  62,  1.7,  30,  3.2,  4.7,  36,36
01:48,  29,  4.4,  30,  3.3,  5.3,  42,32
01:49,  35,  3.9,  31,  3.5,  5.2,  32,16
01:50,  38,  4.8,  29,  3.5,  5.6,  35,55
01:51,  39,  4.1,  29,  3.7,  6.9,  30,10
01:52,  17,  4.0,  29,  3.9,  6.4,  11,47
01:53,  39,  4.2,  30,  4.0,  6.4,  40,42
01:54, 356,  4.6,  30,  3.9,  4.8,   2,59
01:55,  15,  4.8,  30,  3.8,  5.0,  19,59
01:56,  45,  2.2,  31,  3.7,  4.9,  43,49
01:57,  11,  3.9,  30,  3.7,  5.4,  11,41
01:58,  11,  4.9,  27,  3.8,  6.4,  28, 6
01:59,  30,  4.1,  26,  3.8,  6.3,  18,54
02:00,  10,  2.0,  26,  3.7,  4.8,  37, 4
02:01,Q  2,  4.9,Q 23,  3.6,  5.2,Q  9,58
02:02,  39,  5.2,  23,  3.4,  4.9,   2, 0
02:03, 326,  2.4,  22,  3.3,  5.6,  39, 1
02:04,   0,  2.0,  22,  3.3,  6.5,   7,17
02:05,  21,  3.0,  22,  3.4,  5.6,  36,17
02:06,  50,  3.7,  22,  3.5,  6.7,  51,13
02:07,  53,  4.3,  24,  3.5,  4.5,  48,58
02:08,  42,  3.6,  28,  3.4,  4.3,  53, 0
02:09,  19,  3.2,  29,  3.4,  7.1,  44,36
02:10,  29,  3.7,  31,  3.5,  5.5,  14, 9
02:11,  26,  5.4,  33,  3.5,  5.7,  46,41
02:12,  25,  3.4,  34,  3.5,  5.6,  26, 1
02:13, 358,  2.0,  35,  3.5,  4.1,  47,33
02:14,  43,  4.3,  36,  3.5,  4.3,  39,59
02:15,  10,  4.0,  38,  3.6,  5.4,  44,30
02:16,  25,  4.3,  37,  3.5,  4.8,  30,28
02:17,  29,  3.4,  36,  3.5,  5.4,  50,43
02:18,  24,  5.0,  35,  3.5,  5.2,  25,59
02:19,  48,  3.4,  34,  3.4,  5.0,  11, 9
02:20,  55,  4.0,  35,  3.4,  6.0,  23,46
02:21,  42,  2.9,  36,  3.5,  5.3,  60,36
02:22,  49,  5.8,  38,  3.6,  5.8,  51,59
02:23,   3,  1.6,  39,  3.7,  6.2,  54,10
02:24,  47,  3.3,  40,  3.7,  4.9,  46,23
02:25,  43,  4.6,  40,  3.7,  7.3,  44,46
02:26,  53,  3.0,  41,  3.9,  6.9,  17,50
02:27,   3,  3.7,  40,  3.9,  5.7,  50, 9
02:28,  59,  3.5,  43,  3.9,  4.0,  34, 6
02:29,  39,  1.0,  47,  3.8,  4.0,  58, 3
02:30,  47,  3.5,  49,  3.7,  4.3,  48,54
02:31,  67,  1.5,  51,  3.5,  3.8,  60, 3
02:32,  70,  1.4,  52,  3.4,  3.5,  48,23
02:33,  65,  3.6,  54,  3.2,  3.7,  56,58
02:34,  36,  4.6,  55,  3.3,  5.7,  54,52
02:35,  61,  3.8,  56,  3.2,  5.2,  56,44
02:36,  35,  6.0,  58,  3.2,  6.4,  49,51
02:37,  58,  4.2,  59,  3.2,  6.0,  35, 0
02:38,  55,  2.5,  59,  3.2,  4.4,  56, 1
02:39,  43,  2.1,  59,  3.2,  3.8,  64,28
02:40, 107,  3.1,  59,  3.2,  3.8,  81,54
02:41,  91,  4.0,  60,  3.2,  4.0,  90,59
02:42,  81,  2.5,  62,  3.2,  4.0,  91, 0
02:43,  67,  2.3,  62,  3.2,  3.5,  53,49
02:44,  82,  1.0,  63,  3.0,  2.4,  75, 1
02:45,  54,  2.3,  66,  2.8,  3.5,  65,38
02:46,  40,  2.4,  64,  2.7,  3.5,  49,15
02:47,  39,  2.5,  64,  2.4,  2.7,  56,29
02:48,  48,  2.1,  63,  2.3,  2.6,  39, 1
02:49,  97,  2.2,  64,  2.2,  3.0,  65,41
02:50,  58,  1.8,  61,  2.2,  2.8,  46,28
02:51, 100,  1.2,  60,  2.0,  1.8,  48, 1
02:52,  75,  1.8,  61,  1.9,  2.5,  88,53
02:53,  79,  1.9,  62,  1.8,  2.7,  80,52
02:54,  82,  1.5,  64,  1.8,  2.1,  73,43
02:55,  69,  1.3,  64,  1.8,  2.4,  85,37
02:56,  61,  2.2,  66,  1.7,  2.2,  59, 0
02:57,  42,  1.5,  67,  1.6,  2.3,  64, 0
02:58,  52,  2.4,  68,  1.6,  3.8,  69,43
02:59,  45,  1.4,  66,  1.6,  3.1,  44,21
03:00,  14,  1.0,  63,  1.6,  1.9,  24,53
03:01,  49,  1.1,  61,  1.6,  1.5,  40,31
03:02,  54,  1.9,  57,  1.6,  2.2,  46,54
03:03, 111,  1.0,  55,  1.6,  2.0,  51,26
03:04,  67,  1.4,  55,  1.6,  2.1,  73,35
03:05,  57,  3.3,  55,  1.6,  3.7,  59,56
03:06,  39,  2.5,  52,  1.8,  3.6,  51, 5
03:07,  63,  1.4,  52,  1.8,  2.6,  38, 0
03:08,  65,  1.4,  53,  1.7,  2.3,  64,30
03:09, 110,  1.5,  55,  1.7,  3.1,  71,29
03:10,  56,  1.7,  60,  1.7,  2.3,  72,13
03:11,  33,  3.1,  62,  1.9,  3.3,  53,43
03:12,  29,  1.2,  61,  2.0,  4.1,  55,35
03:13,  82,  2.2,  63,  1.9,  2.6,  74,13
03:14, 104,  1.1,  64,  2.0,  2.4,  84,11
03:15,  66,  1.6,  63,  2.0,  3.8,  58,40
03:16,  24,  2.5,  63,  2.0,  3.4,  60,19
03:17,  43,  1.7,  60,  2.0,  2.9,   5, 3
03:18,  60,  2.1,  59,  2.0,  2.2,  49,57
03:19,  37,  2.0,  57,  2.1,  3.1,  37,48
03:20,  48,  1.4,  54,  2.1,  3.7,  48, 6
03:21,  60,  0.8,  54,  2.1,  2.2,  58, 8
03:22,  85,  2.8,  59,  2.0,  2.9,  85,49
03:23,  45,  2.5,  57,  2.0,  3.1,  66,48
03:24,  98,  3.3,  58,  2.1,  3.3,  77,28
03:25,  89,  1.7,  61,  2.2,  3.5, 100, 1
03:26, 104,  2.3,  65,  2.0,  2.5,  97,58
03:27,  63,  3.8,  69,  2.1,  3.9,  63,59
03:28,  92,  3.4,  70,  2.2,  4.0,  64, 4
03:29,  54,  2.0,  72,  2.2,  3.8,  65,15
03:30,  67,  2.2,  76,  2.2,  3.0,  90,10
03:31,  85,  1.8,  76,  2.2,  3.0,  55,26
03:32,  69,  1.7,  76,  2.3,  3.6,  69,37
03:33,  61,  0.9,  76,  2.3,  2.4,  71,16
03:34, 101,  1.9,  76,  2.2,  3.1,  87,38
03:35,  92,  1.8,  73,  2.2,  3.2,  62,39
03:36,  74,  2.8,  73,  2.3,  3.6,  79,47
03:37,  92,  1.4,  75,  2.3,  3.7,  87, 9
03:38,  91,  1.6,  76,  2.3,  3.5,  86, 9
03:39,  78,  1.1,  75,  2.2,  3.0,  57,14
03:40,  69,  1.5,  74,  2.2,  2.2,  93,55
03:41,  92,  1.8,  74,  2.2,  2.5,  72,18
03:42,  63,  2.4,  74,  2.1,  2.6,  67,10
03:43,  63,  2.2,  73,  2.2,  3.9,  55,23
03:44,  58,  3.0,  70,  2.3,  3.8,  53,12
03:45,  63,  1.2,  69,  2.3,  3.4,  56,15
03:46,  55,  3.1,  68,  2.2,  3.2,  56,58
03:47,  84,  2.0,  66,  2.3,  4.0,  77,53
03:48,  72,  2.0,  66,  2.3,  3.0,  73,45
03:49,  94,  2.3,  69,  2.3,  3.7,  92,32
03:50,  58,  1.4,  69,  2.4,  2.9,  87, 4
03:51,  73,  1.6,  71,  2.4,  2.8,  89,51
03:52,  66,  2.4,  70,  2.5,  4.4,  48,34
03:53,  98,  2.3,  72,  2.4,  2.9,  77, 7
03:54,  97,  2.1,  75,  2.3,  3.1,  89,38
03:55,  68,  1.2,  74,  2.3,  2.9,  51,13
03:56,  76,  1.9,  75,  2.3,  2.6,  60,16
03:57,  70,  1.8,  75,  2.1,  2.3,  81,26
03:58,  65,  2.4,  74,  2.1,  3.2,  73,16
03:59,  71,  2.9,  71,  2.0,  2.9,  52,54
04:00,  69,  2.7,  71,  2.1,  3.3,  61,49
04:01,  50,  2.1,  70,  2.1,  2.8,  44,49
04:02,  88,  3.2,  71,  2.0,  3.2,  87,59
04:03,  75,  1.7,  72,  2.0,  3.5,  88, 3
04:04,  77,  1.1,  71,  2.0,  3.0,  78,13
04:05,  33,  1.2,  69,  1.9,  2.0,  48,47
04:06,  60,  0.8,  69,  1.9,  2.7,  60,41
04:07,  57,  3.4,  68,  2.0,  3.5,  45,55
04:08,  98,  3.5,  68,  2.0,  3.7,  93,58
04:09,  67,  3.1,  71,  2.1,  4.3,  84,20
04:10,  41,  4.9,  68,  2.1,  4.9,  41, 0
04:11,  47,  1.5,  66,  2.1,  5.0,  44, 0
04:12,  56,  2.6,  66,  2.1,  2.8,  85,39
04:13,  56,  2.4,  63,  2.1,  2.9,  70,55
04:14,  88,  2.1,  62,  2.1,  2.9,  58,14
04:15,  89,  1.4,  65,  2.1,  2.2,  67,22
04:16,  87,  2.3,  65,  2.2,  3.4,  58,18
04:17,  91,  1.4,  65,  2.1,  2.7,  74,11
04:18,  72,  3.1,  64,  2.1,  3.1,  72, 0
04:19,  51,  2.2,  62,  2.0,  3.2,  72, 0
04:20,  57,  2.4,  64,  2.0,  3.2,  55,48
04:21,  78,  2.0,  66,  1.9,  2.8,  67,55
04:22,  72,  2.7,  66,  1.9,  2.9,  83,22
04:23, 124,  1.1,  70,  1.9,  2.8,  74, 1
04:24,  67,  1.7,  70,  1.9,  2.5,  67,30
04:25,  43,  2.2,  70,  1.9,  2.8,  62,51
04:26,  43,  0.9,  67,  1.9,  2.7,  42,23
04:27,  49,  2.0,  65,  2.0,  2.6,  64,23
04:28,  42,  1.9,  65,  2.0,  3.4,  92,38
04:29,  51,  4.4,  63,  2.1,  4.7,  48,58
04:30,  32,  4.4,  61,  2.2,  5.2,  45, 5
04:31,  77,  1.0,  58,  2.2,  4.7,  38, 2
04:32,  17,  2.1,  55,  2.3,  4.1,  18,47
04:33,  75,  1.2,  51,  2.3,  3.3,  61,32
04:34,  74,  1.2,  51,  2.3,  3.2,  55,27
04:35,  60,  1.8,  51,  2.4,  4.6,  75,31
04:36,  55,  3.2,  52,  2.5,  4.9,  71,25
04:37,  20,  1.6,  50,  2.5,  3.2,  55, 0
04:38,Q 41,  1.5,Q 48,  2.4,  2.6,Q 15,47
04:39,  25,  5.0,  46,  2.4,  5.3,  22,58
04:40,  23,  4.7,  43,  2.5,  7.1,  18,21
04:41,  26,  4.4,  40,  2.8,  8.6,  19,29
04:42,  43,  6.5,  39,  3.0,  7.3,  17,23
04:43,  24,  4.2,  36,  3.2,  6.5,  43, 0
04:44,  45,  4.3,  33,  3.5,  5.9,  41,36
04:45, 353,  4.3,  28,  3.4,  4.5,  43, 0
04:46,  22,  2.6,  25,  3.4,  4.5, 346, 1
04:47,  25,  2.0,  25,  3.4,  4.0,   9,24
04:48,  42,  3.7,  26,  3.6,  5.6,  38,50
04:49, 357,  4.0,  27,  3.7,  5.0,  12,38
04:50,  12,  4.2,  27,  3.5,  5.3,  16,43
04:51,  31,  5.5,  29,  3.4,  6.4,  40,34
04:52,  12,  4.1,  29,  3.5,  8.0,  34, 5
04:53,  32,  3.0,  30,  3.4,  6.5,  22,37
04:54,  43,  7.4,  30,  3.4,  7.4,  45, 0
04:55,  53,  5.4,  32,  3.7,  7.5,  44, 0
04:56,  59,  3.5,  33,  3.9,  5.8,  48, 2
04:57,  35,  3.4,  33,  4.0,  4.7,  24,29
04:58,  25,  2.3,  32,  3.9,  4.4,  43,24
04:59,  25,  6.0,  32,  4.0,  6.1,  30,50
05:00,  45,  5.4,  33,  4.1,  6.5,  22, 1
05:01,  29,  0.9,  32,  4.1,  6.7,  25,16
05:02,  15,  4.9,  33,  3.8,  5.0,  17,54
05:03,  17,  3.9,  32,  3.8,  6.2,  27,53
05:04,  19,  3.7,  30,  3.7,  5.2,  17,56
05:05,Q 22,  7.7,Q 28,  3.7,  7.8,Q 22, 0
05:06,  35,  5.8,  27,  3.8,  7.7,  22, 0
05:07,  41,  3.1,  26,  3.8,  6.0,  35, 2
05:08,  36,  5.4,  25,  3.9,  5.8,  35,37
05:09,  15,  2.3,  24,  3.8,  5.6,  38, 1
05:10,  29,  5.8,  24,  3.8,  5.8,  27, 0
05:11,  38,  5.7,  23,  3.8,  7.1,   6,13
05:12,Q 44,  2.8,Q 21,  3.9,  5.9,Q  7,39
05:13,   7,  3.4,  20,  3.8,  6.6,  26,33
05:14,  18,  1.6,  18,  3.7,  5.8,  16,27
05:15,  43,  1.7,  17,  3.5,  6.2, 357,20
05:16,  43,  4.5,  16,  3.4,  6.1,   3,39
05:17, 354,  1.8,  17,  3.6,  6.4,  19,28
05:18,Q 32,  5.3,Q 16,  3.5,  5.6,Q 18,50
05:19,  13,  6.0,  15,  3.6,  6.0,  19,59
05:20,   7,  3.5,  14,  3.6,  6.8,   3, 2
05:21,  42,  3.1,  16,  3.5,  5.8,  29,52
05:22, 359,  4.0,  16,  3.5,  6.0,  22,27
05:23,  22,  4.3,  15,  3.5,  5.5, 356,40
05:24,  11,  4.9,  16,  3.6,  7.1,  23,11
05:25,  18,  3.9,  15,  3.6,  6.1,   6, 4
05:26,   8,  5.4,  15,  3.6,  5.8,  33,23
05:27, 357,  2.5,  14,  3.4,  6.5,   9, 2
05:28,  29,  3.3,  13,  3.5,  5.9,  27,31
05:29,  42,  3.8,  13,  3.4,  5.9,  32, 7
05:30, 334,  1.6,  14,  3.4,  6.4,  22,19
05:31,  19,  5.6,  14,  3.5,  6.0,  22,58
05:32,  14,  5.3,  13,  3.3,  5.6,  19, 0
05:33,  21,  2.6,  14,  3.3,  5.4,  12, 0
05:34,  13,  3.4,  16,  3.3,  6.1, 360,21
05:35,   3,  5.0,  17,  3.3,  6.1,   5, 4
05:36, 349,  3.2,  17,  3.4,  7.2,  19,29
05:37,  30,  3.3,  18,  3.6,  6.3,   1,45
05:38,  40,  4.4,  22,  3.7,  5.9,  39,27
05:39,   7,  4.9,  23,  3.6,  4.8,   9, 0
05:40,  20,  3.6,  24,  3.7,  6.7,  40,21
05:41,  28,  4.7,  25,  3.8,  6.7,  20,18
05:42,   7,  4.1,  26,  4.0,  6.5,  29,31
05:43,  31,  5.4,  26,  4.1,  6.0,   6,29
05:44,  50,  3.1,  25,  4.1,  5.8,  42,25
05:45,  31,  4.9,  24,  4.1,  5.7,   8,48
05:46,  43,  3.6,  26,  4.0,  5.8,  27,36
05:47,  24,  4.0,  27,  4.0,  5.0,  37,19
05:48,  14,  4.3,  25,  3.9,  7.1,  24, 9
05:49,  25,  5.5,  23,  3.9,  5.3,  24, 0
05:50,  39,  6.4,  23,  3.9,  7.3,  32,45
05:51,  40,  3.1,  23,  3.9,  6.4,  39, 0
05:52,  43,  4.0,  24,  3.8,  5.6,  26,38
05:53,  35,  5.2,  26,  3.9,  6.7,  31,57
05:54,  27,  3.2,  25,  3.8,  7.5,   8, 9
05:55, 328,  0.6,  26,  3.7,  5.1,  28,14
05:56, 354,  4.4,  25,  3.7,  6.0,   6,38
05:57,  16,  4.8,  23,  3.8,  5.9,  36,34
05:58,  32,  3.7,  23,  3.8,  4.9,  21,47
05:59,   6,  3.5,  23,  3.8,  6.0,  17,51
06:00,   3,  3.9,  21,  3.7,  5.5,  17,17
06:01,  22,  3.8,  21,  3.7,  5.5,  24,46
06:02,  54,  3.1,  20,  3.8,  7.2,  27,30
06:03, 350,  2.2,  19,  3.6,  5.2,  25,53
06:04,  16,  2.7,  20,  3.6,  4.9,  30,43
06:05,  14,  2.9,  21,  3.8,  7.4,  22,25
06:06,  20,  4.2,  21,  3.7,  4.8,  37,51
06:07,  25,  4.9,  22,  3.8,  7.3,  23,50
06:08,  24,  3.0,  22,  3.8,  5.7, 342,13
06:09,Q  5,  2.8,Q 21,  3.7,  4.9,Q359,30
06:10,  35,  2.5,  23,  3.6,  5.5,  24,37
06:11,  37,  3.8,  23,  3.6,  5.8,  23,36
06:12,  31,  2.7,  24,  3.5,  4.1,  41,48
06:13,  34,  3.4,  24,  3.4,  4.3,  40,28
06:14,  13,  3.2,  24,  3.4,  4.9,  28,28
06:15,  20,  3.9,  23,  3.3,  3.9,  23,59
06:16, 343,  1.9,  24,  3.3,  5.6,  13,23
06:17,  20,  5.4,  23,  3.1,  5.8,  14,47
06:18, 355,  3.4,  22,  3.1,  6.0,  25,15
06:19,   7,  3.3,  23,  3.2,  4.9,   7,53
06:20,  70,  1.7,  24,  3.1,  4.4,  24,50
06:21,   5,  3.2,  23,  3.1,  5.5,  34,21
06:22,  23,  4.1,  24,  3.1,  4.1,  24,45
06:23,  17,  1.7,  24,  3.0,  4.5,  27,16
06:24,  18,  2.3,  24,  3.1,  6.9,  24,36
06:25,  53,  4.6,  25,  3.2,  6.4,  32,44
06:26,  21,  4.0,  27,  3.3,  5.2,  53, 5
06:27,  16,  3.8,  26,  3.2,  4.3,  25, 1
06:28,  27,  2.9,  27,  3.1,  4.3,  33,23
06:29, 359,  4.4,  26,  3.1,  5.5,  13,56
06:30,  27,  4.2,  26,  3.3,  5.3,  41,49
06:31,  31,  3.8,  27,  3.2,  4.2,  27, 0
06:32,  16,  3.4,  27,  3.3,  5.1,   9,25
06:33,  16,  2.9,  26,  3.4,  6.5,  11,45
06:34,  38,  5.7,  27,  3.4,  6.0,  38,43
06:35,  35,  5.4,  28,  3.7,  7.6,  42,20
06:36,  44,  4.5,  29,  3.7,  6.7,  60,22
06:37,  28,  3.2,  29,  3.9,  5.5,  14,39
06:38,  13,  2.9,  29,  3.9,  5.5,   4,25
06:39, 139,  0.5,  30,  3.9,  5.2,  19,40
06:40,  28,  3.0,  29,  3.7,  4.3,  11,27
06:41,  15,  2.8,  27,  3.7,  5.8,  15,51
06:42,   7,  2.2,  26,  3.7,  5.5,  15,49
06:43, 339,  3.3,  26,  3.6,  4.3, 346,42
06:44,  17,  5.6,  24,  3.5,  7.2,  18,44
06:45,  58,  2.6,  22,  3.4,  6.0,  14, 1
06:46,  35,  4.4,  21,  3.4,  7.0,  36,36
06:47, 315,  1.1,  19,  3.3,  6.1,   8,17
06:48,   3,  3.3,  18,  3.3,  7.9, 359,43
06:49,  19,  4.5,  18,  3.4,  5.9,   7,10
06:50,   8,  4.1,  18,  3.6,  7.2,  28,12
06:51, 250,  0.9,  19,  3.8,  7.0,  21,12
06:52, 359,  4.0,  19,  3.8,  6.3,  25,50
06:53,   4,  2.5,  19,  4.0,  7.0,  25,40
06:54,  37,  4.7,  20,  3.9,  5.9,  33,34
06:55,  16,  2.8,  20,  4.0,  7.2,  19,24
06:56,  29,  4.2,  19,  3.8,  6.0,  33,47
06:57,  28,  4.6,  21,  4.1,  7.8,  15, 9
06:58,  47,  2.5,  23,  4.1,  7.1,  15,39
06:59,  28,  6.7,  23,  4.2,  6.4,  29, 0
07:00,  16,  2.3,  23,  4.1,  7.0,  26, 1
07:01, 338,  1.8,  23,  4.0,  5.9,  28,34
07:02,  36,  4.8,  24,  4.1,  7.3,  25,44
07:03,  28,  2.5,  24,  4.1,  6.2,   9,45
07:04,  10,  6.4,  25,  4.1,  6.6,  32,36
07:05,Q 45,  3.5,Q 24,  4.2,  7.1,Q 12, 2
07:06,  15,  3.2,  24,  4.3,  8.4,  14,36
07:07,  58,  3.5,  24,  4.4,  7.4,  42,35
07:08,  34,  5.5,  25,  4.3,  6.4,  47,56
07:09,  17,  5.9,  26,  4.3,  6.2,   6,59
07:10,  25,  4.6,  25,  4.2,  6.5,  19,23
07:11,  62,  2.5,  26,  4.2,  5.2,  27,29
07:12,  20,  6.1,  26,  4.2,  6.3,  28,31
07:13,  20,  5.8,  26,  4.3,  7.0,  12,37
07:14,  19,  4.8,  24,  4.3,  6.0,  16, 9
07:15,  42,  2.6,  23,  4.0,  5.6,   2,49
07:16,  42,  4.5,  24,  4.0,  6.4,   7,35
07:17,  24,  5.4,  25,  4.0,  8.4,  40,22
07:18, 347,  2.8,  24,  4.1,  6.7,  25, 3
07:19,  48,  5.0,  25,  4.2,  8.0,  25,21
07:20,  31,  2.2,  26,  4.2,  5.6,  22,20
07:21,  18,  2.5,  24,  4.1,  4.1,   7,36
07:22,   4,  2.5,  22,  4.0,  7.3,  12,50
07:23,  13,  5.1,  21,  3.9,  5.1,  24,40
07:24,Q 56,  3.9,Q 24,  3.8,  5.1,Q 13, 0
07:25,  28,  4.3,  26,  4.0,  6.6,  43,42
07:26,  32,  5.3,  26,  4.0,  6.0,  17,30
07:27,  22,  1.5,  26,  3.8,  5.3,  32, 0
07:28,  28,  3.0,  26,  3.6,  5.4,  27,32
07:29,  18,  1.4,  26,  3.4,  4.7,  36,19
07:30,  23,  2.2,  25,  3.3,  5.1,  10,53
07:31,  27,  4.9,  26,  3.5,  6.0,  26,57
07:32,  38,  3.9,  27,  3.5,  5.4,  37,51
07:33,  31,  3.8,  28,  3.6,  6.6,  17,19
07:34,   9,  3.9,  27,  3.7,  6.4,  10,26
07:35,   9,  4.0,  25,  3.7,  6.7,  13,18
07:36, 358,  5.2,  24,  3.6,  6.2,   2,58
07:37,  26,  5.4,  23,  3.6,  6.9,  17,56
07:38,  31,  3.8,  22,  3.8,  6.8,  21,54
07:39,   8,  3.4,  21,  3.8,  5.8,  34,50
07:40,  20,  6.1,  22,  4.1,  8.8,  28,43
07:41,  21,  5.5,  22,  4.2,  8.3,  25, 5
