00:01, +15.5,  69.6
00:02, +15.6,  69.1
00:03, +15.6,  69.2
00:04, +15.6,  68.2
00:05, +15.7,  67.2
00:06, +15.7,  68.2
00:07, +15.6,  68.3
00:08, +15.6,  68.2
00:09, +15.5,  68.4
00:10, +15.6,  68.2
00:11, +15.6,  67.8
00:12, +15.6,  67.8
00:13, +15.5,  68.1
00:14, +15.6,  68.4
00:15, +15.5,  68.1
00:16, +15.5,  68.3
00:17, +15.5,  67.8
00:18, +15.6,  67.6
00:19, +15.5,  68.1
00:20, +15.5,  68.1
00:21, +15.4,  68.5
00:22, +15.4,  68.4
00:23, +15.5,  68.0
00:24, +15.5,  68.2
00:25, +15.4,  68.8
00:26, +15.4,  68.7
00:27, +15.4,  68.3
00:28, +15.4,  69.0
00:29, +15.4,  68.9
00:30, +15.4,  69.1
00:31, +15.3,  69.4
00:32, +15.3,  69.6
00:33, +15.3,  69.3
00:34, +15.3,  68.9
00:35, +15.4,  68.0
00:36, +15.4,  68.3
00:37, +15.4,  68.6
00:38, +15.3,  68.8
00:39, +15.3,  68.7
00:40, +15.3,  68.8
00:41, +15.3,  69.5
00:42, +15.3,  69.0
00:43, +15.3,  68.9
00:44, +15.3,  69.1
00:45, +15.2,  69.4
00:46, +15.2,  69.5
00:47, +15.2,  69.4
00:48, +15.2,  69.6
00:49, +15.2,  69.7
00:50, +15.2,  69.8
00:51, +15.2,  70.0
00:52, +15.2,  70.1
00:53, +15.2,  69.9
00:54, +15.2,  69.8
00:55, +15.2,  69.5
00:56, +15.2,  69.7
00:57, +15.2,  70.1
00:58, +15.2,  69.8
00:59, +15.2,  69.6
01:00, +15.2,  69.6
01:01, +15.2,  70.1
01:02, +15.2,  70.3
01:03, +15.1,  70.6
01:04, +15.1,  70.7
01:05, +15.1,  70.8
01:06, +15.1,  70.8
01:07, +15.1,  70.6
01:08, +15.1,  70.4
01:09, +15.2,  69.9
01:10, +15.2,  70.3
01:11, +15.2,  70.4
01:12, +15.2,  70.0
01:13, +15.2,  69.4
01:14, +15.3,  69.9
01:15, +15.2,  70.1
01:16, +15.2,  69.6
01:17, +15.3,  69.3
01:18, +15.4,  68.3
01:19, +15.4,  69.0
01:20, +15.4,  69.4
01:21, +15.4,  68.8
01:22, +15.4,  68.0
01:23, +15.5,  67.2
01:24, +15.5,  67.5
01:25, +15.5,  67.6
01:26, +15.5,  67.0
01:27, +15.8,  65.2
01:28, +15.9,  64.6
01:29, +15.9,  64.5
01:30, +16.0,  64.9
01:31, +16.1,  64.4
01:32, +16.2,  64.1
01:33, +16.2,  63.8
01:34, +16.2,  64.1
01:35, +16.2,  64.3
01:36, +16.2,  64.1
01:37, +16.2,  63.8
01:38, +16.3,  63.6
01:39, +16.3,  63.6
01:40, +16.3,  63.4
01:41, +16.3,  63.6
01:42, +16.2,  64.3
01:43, +16.0,  65.4
01:44, +15.8,  66.5
01:45, +15.6,  67.6
01:46, +15.5,  68.6
01:47, +15.4,  69.0
01:48, +15.3,  69.3
01:49, +15.2,  69.6
01:50, +15.2,  69.6
01:51, +15.2,  69.9
01:52, +15.2,  70.1
01:53, +15.2,  69.6
01:54, +15.3,  69.1
01:55, +15.4,  68.9
01:56, +15.4,  68.3
01:57, +15.5,  67.5
01:58, +15.6,  66.3
01:59, +15.7,  65.8
02:00, +15.7,  65.3
02:01, +15.7,  65.0
02:02, +15.7,  65.1
02:03, +15.7,  65.7
02:04, +15.6,  65.7
02:05, +15.6,  66.1
02:06, +15.5,  66.2
02:07, +15.5,  66.4
02:08, +15.5,  66.6
02:09, +15.5,  67.0
02:10, +15.4,  68.0
02:11, +15.2,  69.1
02:12, +15.2,  69.3
02:13, +15.1,  69.6
02:14, +15.0,  70.0
02:15, +15.0,  70.5
02:16, +14.9,  70.9
02:17, +14.9,  71.0
02:18, +14.9,  71.3
02:19, +14.9,  71.4
02:20, +14.9,  71.6
02:21, +14.9,  71.5
02:22, +14.9,  71.5
02:23, +14.9,  71.8
02:24, +15.0,  71.1
02:25, +15.0,  70.7
02:26, +15.1,  70.4
02:27, +15.1,  70.2
02:28, +15.2,  70.1
02:29, +15.2,  70.0
02:30, +15.1,  70.4
02:31, +15.2,  70.3
02:32, +15.2,  70.2
02:33, +15.2,  70.0
02:34, +15.3,  69.7
02:35, +15.3,  69.7
02:36, +15.4,  69.5
02:37, +15.4,  68.9
02:38, +15.5,  68.7
02:39, +15.5,  68.2
02:40, +15.5,  68.0
02:41, +15.6,  68.0
02:42, +15.5,  68.0
02:43, +15.5,  68.2
02:44, +15.5,  68.7
02:45, +15.4,  69.3
02:46, +15.4,  69.9
02:47, +15.4,  69.7
02:48, +15.3,  69.9
02:49, +15.2,  70.5
02:50, +15.2,  70.9
02:51, +15.2,  71.0
02:52, +15.2,  70.8
02:53, +15.2,  70.8
02:54, +15.2,  70.9
02:55, +15.2,  70.6
02:56, +15.2,  70.0
02:57, +15.3,  69.7
02:58, +15.3,  69.6
02:59, +15.3,  69.7
03:00, +15.3,  70.0
03:01, +15.3,  70.0
03:02, +15.3,  70.2
03:03, +15.3,  70.1
03:04, +15.3,  70.3
03:05, +15.3,  70.1
03:06, +15.3,  70.5
03:07, +15.3,  70.5
03:08, +15.3,  70.2
03:09, +15.4,  70.1
03:10, +15.5,  69.6
03:11, +15.5,  69.3
03:12, +15.5,  69.1
03:13, +15.6,  69.1
03:14, +15.6,  69.2
03:15, +15.5,  69.6
03:16, +15.5,  69.9
03:17, +15.4,  70.1
03:18, +15.4,  70.0
03:19, +15.4,  70.0
03:20, +15.4,  70.1
03:21, +15.5,  69.9
03:22, +15.5,  69.7
03:23, +15.5,  69.6
03:24, +15.5,  69.4
03:25, +15.6,  69.2
03:26, +15.6,  69.1
03:27, +15.6,  68.7
03:28, +15.6,  68.7
03:29, +15.6,  68.6
03:30, +15.7,  68.4
03:31, +15.7,  68.0
03:32, +15.7,  67.8
03:33, +15.8,  67.4
03:34, +15.8,  67.0
03:35, +15.8,  66.7
03:36, +15.8,  66.7
03:37, +15.8,  66.6
03:38, +15.9,  66.5
03:39, +15.9,  66.2
03:40, +15.9,  65.9
03:41, +15.9,  65.8
03:42, +16.0,  65.3
03:43, +15.9,  65.1
03:44, +15.9,  65.1
03:45, +15.9,  65.2
03:46, +15.9,  65.2
03:47, +15.9,  65.3
03:48, +15.9,  65.0
03:49, +15.9,  65.1
03:50, +15.9,  65.5
03:51, +15.9,  65.7
03:52, +15.8,  66.1
03:53, +15.8,  66.3
03:54, +15.7,  66.8
03:55, +15.7,  67.2
03:56, +15.7,  67.0
03:57, +15.7,  67.0
03:58, +15.7,  67.5
03:59, +15.7,  67.3
04:00, +15.7,  67.4
04:01, +15.6,  67.7
04:02, +15.7,  67.2
04:03, +15.7,  67.3
04:04, +15.6,  67.5
04:05, +15.6,  68.0
04:06, +15.5,  68.4
04:07, +15.6,  67.7
04:08, +15.6,  67.4
04:09, +15.6,  67.2
04:10, +15.7,  67.3
04:11, +15.6,  67.7
04:12, +15.6,  68.3
04:13, +15.5,  68.4
04:14, +15.5,  68.7
04:15, +15.5,  68.9
04:16, +15.4,  69.2
04:17, +15.4,  69.5
04:18, +15.4,  69.3
04:19, +15.4,  69.1
04:20, +15.5,  68.9
04:21, +15.5,  69.3
04:22, +15.5,  69.0
04:23, +15.5,  68.5
04:24, +15.5,  68.4
04:25, +15.5,  68.5
04:26, +15.5,  68.2
04:27, +15.6,  68.2
04:28, +15.5,  69.0
04:29, +15.5,  69.6
04:30, +15.5,  69.9
04:31, +15.4,  70.1
04:32, +15.4,  70.1
04:33, +15.4,  70.5
04:34, +15.3,  71.3
04:35, +15.3,  71.3
04:36, +15.3,  71.4
04:37, +15.3,  71.5
04:38, +15.3,  70.9
04:39, +15.4,  70.6
04:40, +15.4,  70.7
04:41, +15.4,  70.6
04:42, +15.4,  70.5
04:43, +15.4,  70.6
04:44, +15.4,  70.6
04:45, +15.4,  70.3
04:46, +15.4,  70.4
04:47, +15.4,  70.6
04:48, +15.4,  71.5
04:49, +15.3,  71.8
04:50, +15.3,  71.9
04:51, +15.3,  71.2
04:52, +15.4,  70.6
04:53, +15.5,  69.6
04:54, +15.7,  68.3
04:55, +15.8,  67.9
04:56, +15.8,  67.3
04:57, +15.9,  66.8
04:58, +15.9,  66.7
04:59, +15.9,  66.4
05:00, +16.0,  66.1
05:01, +16.0,  65.9
05:02, +16.0,  66.6
05:03, +16.1,  65.3
05:04, +16.1,  65.0
05:05, +16.1,  65.4
05:06, +15.9,  67.7
05:07, +15.8,  67.4
05:08, +15.8,  68.0
05:09, +15.7,  68.9
05:10, +15.6,  70.3
05:11, +15.6,  70.0
05:12, +15.6,  69.7
05:13, +15.6,  70.3
05:14, +15.6,  70.7
05:15, +15.5,  70.6
05:16, +15.5,  70.6
05:17, +15.5,  71.0
05:18, +15.5,  71.5
05:19, +15.5,  71.5
05:20, +15.5,  71.2
05:21, +15.5,  70.9
05:22, +15.5,  70.7
05:23, +15.6,  70.8
05:24, +15.6,  71.0
05:25, +15.7,  70.8
05:26, +15.7,  70.8
05:27, +15.7,  70.9
05:28, +15.7,  70.8
05:29, +15.7,  70.7
05:30, +15.7,  70.4
05:31, +15.8,  70.2
05:32, +15.8,  69.4
05:33, +15.9,  68.9
05:34, +16.0,  68.4
05:35, +16.0,  68.2
05:36, +16.1,  68.2
05:37, +16.2,  68.4
05:38, +16.2,  68.3
05:39, +16.1,  68.2
05:40, +16.1,  68.1
05:41, +16.1,  68.0
05:42, +16.2,  68.0
05:43, +16.2,  68.0
05:44, +16.2,  67.8
05:45, +16.3,  67.2
05:46, +16.3,  67.1
05:47, +16.3,  67.2
05:48, +16.3,  67.2
05:49, +16.3,  67.2
05:50, +16.3,  67.3
05:51, +16.3,  67.5
05:52, +16.3,  67.8
05:53, +16.3,  68.0
05:54, +16.4,  68.4
05:55, +16.5,  68.1
05:56, +16.6,  67.9
05:57, +16.6,  67.7
05:58, +16.6,  67.5
05:59, +16.7,  67.5
06:00, +16.6,  67.4
06:01, +16.5,  67.7
06:02, +16.4,  68.4
06:03, +16.2,  69.0
06:04, +16.1,  69.4
06:05, +16.0,  69.4
06:06, +16.0,  69.5
06:07, +16.0,  69.4
06:08, +16.0,  69.3
06:09, +16.0,  69.7
06:10, +15.9,  70.2
06:11, +15.8,  70.5
06:12, +15.8,  70.5
06:13, +15.8,  70.7
06:14, +15.9,  70.3
06:15, +15.9,  70.0
06:16, +15.9,  70.3
06:17, +15.9,  70.5
06:18, +15.8,  70.7
06:19, +15.8,  70.7
06:20, +15.8,  70.7
06:21, +15.9,  70.5
06:22, +15.9,  70.3
06:23, +15.9,  70.5
06:24, +15.8,  70.6
06:25, +15.8,  70.6
06:26, +15.9,  70.3
06:27, +15.9,  70.2
06:28, +15.8,  70.3
06:29, +15.8,  70.1
06:30, +15.8,  70.1
06:31, +15.8,  69.9
06:32, +15.8,  69.9
06:33, +15.9,  69.8
06:34, +15.9,  69.7
06:35, +15.9,  69.7
06:36, +15.9,  69.3
06:37, +15.9,  69.3
06:38, +15.9,  69.1
06:39, +15.9,  68.9
06:40, +15.9,  68.8
06:41, +15.9,  68.8
06:42, +15.9,  68.8
06:43, +15.9,  69.0
06:44, +15.9,  69.1
06:45, +15.9,  69.3
06:46, +15.9,  69.6
06:47, +16.0,  69.6
06:48, +16.0,  69.5
06:49, +16.0,  69.6
06:50, +16.1,  69.6
06:51, +16.1,  69.5
06:52, +16.1,  69.4
06:53, +16.1,  69.1
06:54, +16.1,  69.1
06:55, +16.1,  69.2
06:56, +16.1,  69.0
06:57, +16.1,  69.1
06:58, +16.1,  69.0
06:59, +16.1,  69.0
07:00, +16.1,  69.3
07:01, +16.1,  69.3
07:02, +16.0,  69.5
07:03, +16.0,  69.6
07:04, +16.1,  69.3
07:05, +16.1,  69.2
07:06, +16.1,  69.1
07:07, +16.1,  69.2
07:08, +16.1,  69.3
07:09, +16.0,  69.7
07:10, +16.0,  70.1
07:11, +16.0,  70.5
07:12, +16.0,  70.3
07:13, +16.0,  70.1
07:14, +16.1,  70.2
07:15, +16.1,  70.0
07:16, +16.1,  69.9
07:17, +16.1,  69.9
07:18, +16.1,  70.1
07:19, +16.1,  70.2
07:20, +16.0,  70.3
07:21, +16.0,  70.6
07:22, +15.9,  70.6
07:23, +16.0,  70.6
07:24, +15.9,  70.7
07:25, +15.8,  71.0
07:26, +15.8,  71.2
07:27, +15.8,  71.3
07:28, +15.7,  71.8
07:29, +15.7,  72.2
07:30, +15.8,  71.8
07:31, +15.8,  71.5
07:32, +15.7,  71.7
07:33, +15.7,  71.8
07:34, +15.7,  71.8
07:35, +15.7,  71.9
07:36, +15.8,  71.5
07:37, +15.8,  71.2
07:38, +15.7,  71.3
07:39, +15.7,  71.6
07:40, +15.6,  72.1
07:41, +15.5,  72.5
07:42, +15.5,  72.8
07:43, +15.4,  73.1
07:44, +15.3,  73.6
07:45, +15.2,  74.0
07:46, +15.2,  74.2
07:47, +15.2,  74.3
07:48, +15.2,  74.5
07:49, +15.2,  74.3
07:50, +15.2,  74.2
07:51, +15.2,  74.0
07:52, +15.3,  73.7
07:53, +15.3,  73.5
07:54, +15.3,  73.4
07:55, +15.4,  73.3
07:56, +15.5,  72.9
07:57, +15.5,  72.7
07:58, +15.5,  72.6
07:59, +15.5,  72.3
08:00, +15.5,  72.2
08:01, +15.6,  72.2
08:02, +15.6,  72.5
08:03, +15.6,  72.4
08:04, +15.5,  72.6
08:05, +15.5,  73.2
08:06, +15.5,  73.4
08:07, +15.5,  73.7
08:08, +15.5,  73.9
08:09, +15.5,  73.7
08:10, +15.5,  73.8
08:11, +15.5,  74.0
08:12, +15.5,  74.2
08:13, +15.5,  74.1
08:14, +15.6,  74.2
08:15, +15.6,  73.8
08:16, +15.7,  73.8
08:17, +15.7,  73.4
08:18, +15.7,  73.0
08:19, +15.8,  72.7
08:20, +15.9,  72.6
08:21, +15.9,  72.6
08:22, +16.1,  72.6
08:23, +16.1,  72.4
08:24, +16.1,  71.6
08:25, +16.2,  71.0
08:26, +16.3,  71.2
08:27, +16.3,  70.8
08:28, +16.3,  70.1
08:29, +16.4,  69.2
08:30, +16.5,  69.6
08:31, +16.5,  69.6
08:32, +16.6,  69.1
08:33, +16.6,  68.2
08:34, +16.7,  67.8
08:35, +16.7,  68.0
08:36, +16.7,  67.8
08:37, +16.7,  67.7
08:38, +16.8,  67.9
08:39, +16.8,  67.2
