00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.01,  0.01
02:00, 0.01,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.02
03:23, 0.01,  0.02
03:24, 0.01,  0.02
03:25, 0.01,  0.02
03:26, 0.01,  0.02
03:27, 0.01,  0.02
03:28, 0.01,  0.02
03:29, 0.01,  0.02
03:30, 0.01,  0.02
03:31, 0.01,  0.02
03:32, 0.01,  0.02
03:33, 0.01,  0.02
03:34, 0.01,  0.02
03:35, 0.01,  0.02
03:36, 0.01,  0.02
03:37, 0.01,  0.02
03:38, 0.01,  0.02
03:39, 0.01,  0.02
03:40, 0.01,  0.02
03:41, 0.01,  0.02
03:42, 0.01,  0.02
03:43, 0.01,  0.02
03:44, 0.01,  0.02
03:45, 0.01,  0.02
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.01,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.00,  0.03
04:44, 0.00,  0.03
04:45, 0.00,  0.03
04:46, 0.00,  0.03
04:47, 0.00,  0.03
04:48, 0.00,  0.03
04:49, 0.00,  0.03
04:50, 0.00,  0.03
04:51, 0.00,  0.03
04:52, 0.01,  0.03
04:53, 0.01,  0.03
04:54, 0.01,  0.03
04:55, 0.01,  0.03
04:56, 0.01,  0.03
04:57, 0.01,  0.03
04:58, 0.01,  0.03
04:59, 0.01,  0.03
05:00, 0.01,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.01,  0.04
05:12, 0.01,  0.04
05:13, 0.01,  0.04
05:14, 0.01,  0.04
05:15, 0.01,  0.04
05:16, 0.01,  0.04
05:17, 0.01,  0.04
05:18, 0.01,  0.05
05:19, 0.01,  0.05
05:20, 0.02,  0.05
05:21, 0.02,  0.05
05:22, 0.02,  0.05
05:23, 0.02,  0.05
05:24, 0.02,  0.05
05:25, 0.02,  0.05
05:26, 0.02,  0.05
05:27, 0.02,  0.05
05:28, 0.02,  0.05
05:29, 0.02,  0.05
05:30, 0.02,  0.05
05:31, 0.02,  0.05
05:32, 0.02,  0.05
05:33, 0.02,  0.05
05:34, 0.02,  0.05
05:35, 0.02,  0.05
05:36, 0.02,  0.05
05:37, 0.02,  0.05
05:38, 0.02,  0.05
05:39, 0.02,  0.05
05:40, 0.02,  0.05
05:41, 0.02,  0.05
05:42, 0.02,  0.05
05:43, 0.02,  0.05
05:44, 0.02,  0.05
05:45, 0.02,  0.05
05:46, 0.02,  0.05
05:47, 0.02,  0.05
05:48, 0.02,  0.05
05:49, 0.02,  0.05
05:50, 0.02,  0.05
05:51, 0.02,  0.05
05:52, 0.02,  0.05
05:53, 0.02,  0.05
05:54, 0.02,  0.05
05:55, 0.02,  0.05
05:56, 0.02,  0.05
05:57, 0.02,  0.05
05:58, 0.02,  0.05
05:59, 0.02,  0.05
06:00, 0.02,  0.05
06:01, 0.00,  0.05
06:02, 0.00,  0.05
06:03, 0.00,  0.05
06:04, 0.00,  0.05
06:05, 0.00,  0.05
06:06, 0.00,  0.05
06:07, 0.00,  0.05
06:08, 0.00,  0.05
06:09, 0.00,  0.05
06:10, 0.00,  0.05
06:11, 0.00,  0.05
06:12, 0.00,  0.05
06:13, 0.00,  0.05
06:14, 0.00,  0.05
06:15, 0.00,  0.05
06:16, 0.00,  0.05
06:17, 0.00,  0.05
06:18, 0.00,  0.05
06:19, 0.00,  0.05
06:20, 0.00,  0.05
06:21, 0.00,  0.05
06:22, 0.00,  0.05
06:23, 0.00,  0.05
06:24, 0.00,  0.05
06:25, 0.00,  0.05
06:26, 0.00,  0.05
06:27, 0.00,  0.05
06:28, 0.00,  0.05
06:29, 0.00,  0.05
06:30, 0.00,  0.05
06:31, 0.00,  0.05
06:32, 0.00,  0.05
06:33, 0.00,  0.05
06:34, 0.00,  0.05
06:35, 0.00,  0.05
06:36, 0.00,  0.05
06:37, 0.00,  0.05
06:38, 0.00,  0.06
06:39, 0.00,  0.06
06:40, 0.00,  0.06
06:41, 0.00,  0.06
06:42, 0.01,  0.06
06:43, 0.01,  0.06
06:44, 0.01,  0.06
06:45, 0.01,  0.06
06:46, 0.01,  0.06
06:47, 0.01,  0.06
06:48, 0.01,  0.07
06:49, 0.02,  0.07
06:50, 0.02,  0.07
06:51, 0.02,  0.07
06:52, 0.02,  0.07
06:53, 0.02,  0.07
06:54, 0.02,  0.07
06:55, 0.02,  0.08
06:56, 0.03,  0.08
06:57, 0.03,  0.08
06:58, 0.03,  0.08
06:59, 0.03,  0.08
07:00, 0.03,  0.08
07:01, 0.00,  0.08
07:02, 0.00,  0.08
07:03, 0.00,  0.09
07:04, 0.00,  0.09
07:05, 0.01,  0.09
07:06, 0.01,  0.09
07:07, 0.01,  0.09
07:08, 0.01,  0.09
07:09, 0.01,  0.09
07:10, 0.01,  0.09
07:11, 0.01,  0.10
07:12, 0.01,  0.10
07:13, 0.02,  0.10
07:14, 0.02,  0.10
07:15, 0.02,  0.10
07:16, 0.02,  0.10
07:17, 0.02,  0.10
07:18, 0.02,  0.10
07:19, 0.02,  0.11
07:20, 0.03,  0.11
07:21, 0.03,  0.11
07:22, 0.03,  0.11
07:23, 0.03,  0.11
07:24, 0.03,  0.12
07:25, 0.04,  0.12
07:26, 0.04,  0.12
07:27, 0.04,  0.12
07:28, 0.04,  0.12
07:29, 0.04,  0.13
07:30, 0.05,  0.13
07:31, 0.05,  0.13
07:32, 0.05,  0.14
07:33, 0.06,  0.14
07:34, 0.06,  0.14
07:35, 0.06,  0.14
07:36, 0.06,  0.15
07:37, 0.07,  0.15
07:38, 0.07,  0.15
07:39, 0.07,  0.16
07:40, 0.08,  0.16
07:41, 0.08,  0.16
07:42, 0.08,  0.16
07:43, 0.09,  0.17
07:44, 0.09,  0.17
07:45, 0.09,  0.17
07:46, 0.10,  0.18
07:47, 0.10,  0.18
07:48, 0.10,  0.18
07:49, 0.10,  0.19
07:50, 0.11,  0.19
07:51, 0.11,  0.19
07:52, 0.11,  0.20
07:53, 0.12,  0.20
07:54, 0.12,  0.20
07:55, 0.12,  0.20
07:56, 0.13,  0.21
07:57, 0.13,  0.21
07:58, 0.13,  0.21
07:59, 0.14,  0.22
08:00, 0.14,  0.23
08:01, 0.00,  0.23
08:02, 0.01,  0.24
08:03, 0.02,  0.24
08:04, 0.02,  0.25
08:05, 0.03,  0.26
08:06, 0.04,  0.26
08:07, 0.05,  0.27
08:08, 0.05,  0.28
08:09, 0.06,  0.29
08:10, 0.07,  0.30
08:11, 0.08,  0.31
08:12, 0.09,  0.32
08:13, 0.10,  0.33
08:14, 0.11,  0.33
08:15, 0.12,  0.34
08:16, 0.12,  0.35
08:17, 0.13,  0.36
08:18, 0.14,  0.36
08:19, 0.14,  0.37
08:20, 0.14,  0.37
08:21, 0.15,  0.37
08:22, 0.15,  0.38
08:23, 0.16,  0.38
08:24, 0.16,  0.38
08:25, 0.16,  0.39
08:26, 0.16,  0.39
08:27, 0.17,  0.40
08:28, 0.17,  0.40
08:29, 0.18,  0.40
08:30, 0.18,  0.41
08:31, 0.18,  0.41
08:32, 0.19,  0.41
08:33, 0.19,  0.42
08:34, 0.19,  0.42
08:35, 0.20,  0.43
08:36, 0.20,  0.43
08:37, 0.21,  0.43
08:38, 0.21,  0.44
08:39, 0.22,  0.45
08:40, 0.23,  0.45
08:41, 0.23,  0.46
08:42, 0.24,  0.47
08:43, 0.25,  0.47
08:44, 0.25,  0.48
08:45, 0.26,  0.49
08:46, 0.26,  0.49
08:47, 0.27,  0.50
08:48, 0.28,  0.51
08:49, 0.29,  0.51
08:50, 0.29,  0.52
08:51, 0.30,  0.52
08:52, 0.30,  0.53
08:53, 0.31,  0.54
08:54, 0.32,  0.54
08:55, 0.32,  0.55
08:56, 0.33,  0.55
08:57, 0.33,  0.56
08:58, 0.34,  0.57
08:59, 0.34,  0.57
09:00, 0.35,  0.58
09:01, 0.00,  0.58
09:02, 0.01,  0.59
09:03, 0.02,  0.59
09:04, 0.02,  0.60
09:05, 0.03,  0.60
09:06, 0.03,  0.61
09:07, 0.04,  0.62
09:08, 0.05,  0.63
09:09, 0.06,  0.63
09:10, 0.06,  0.64
09:11, 0.07,  0.65
09:12, 0.08,  0.66
09:13, 0.09,  0.66
09:14, 0.10,  0.67
09:15, 0.10,  0.68
09:16, 0.11,  0.69
09:17, 0.11,  0.69
09:18, 0.12,  0.70
09:19, 0.13,  0.71
09:20, 0.14,  0.72
09:21, 0.15,  0.73
09:22, 0.16,  0.74
09:23, 0.17,  0.75
09:24, 0.19,  0.77
09:25, 0.20,  0.78
09:26, 0.21,  0.79
09:27, 0.23,  0.81
09:28, 0.24,  0.82
09:29, 0.26,  0.84
09:30, 0.27,  0.85
09:31, 0.29,  0.87
09:32, 0.31,  0.89
09:33, 0.33,  0.91
09:34, 0.35,  0.93
09:35, 0.38,  0.96
09:36, 0.41,  0.99
09:37, 0.45,  1.03
09:38, 0.47,  1.05
09:39, 0.50,  1.08
09:40, 0.53,  1.10
09:41, 0.55,  1.13
09:42, 0.58,  1.16
09:43, 0.60,  1.18
09:44, 0.62,  1.20
09:45, 0.64,  1.22
09:46, 0.66,  1.24
09:47, 0.68,  1.26
09:48, 0.69,  1.27
09:49, 0.71,  1.28
09:50, 0.72,  1.30
09:51, 0.73,  1.31
09:52, 0.75,  1.32
09:53, 0.76,  1.34
09:54, 0.77,  1.35
09:55, 0.79,  1.37
09:56, 0.80,  1.38
09:57, 0.82,  1.39
09:58, 0.83,  1.41
09:59, 0.84,  1.42
10:00, 0.85,  1.43
10:01, 0.01,  1.44
10:02, 0.03,  1.46
10:03, 0.04,  1.47
10:04, 0.06,  1.49
10:05, 0.07,  1.50
10:06, 0.09,  1.52
10:07, 0.10,  1.53
10:08, 0.12,  1.55
10:09, 0.14,  1.57
10:10, 0.16,  1.59
10:11, 0.17,  1.61
10:12, 0.19,  1.62
10:13, 0.20,  1.64
10:14, 0.22,  1.65
10:15, 0.23,  1.66
10:16, 0.24,  1.67
10:17, 0.25,  1.68
10:18, 0.26,  1.69
10:19, 0.27,  1.70
10:20, 0.28,  1.71
10:21, 0.29,  1.72
10:22, 0.31,  1.74
10:23, 0.32,  1.75
10:24, 0.34,  1.77
10:25, 0.35,  1.78
10:26, 0.37,  1.80
10:27, 0.39,  1.82
10:28, 0.40,  1.83
10:29, 0.41,  1.85
10:30, 0.43,  1.86
10:31, 0.44,  1.87
10:32, 0.45,  1.88
10:33, 0.46,  1.89
10:34, 0.47,  1.90
10:35, 0.48,  1.91
10:36, 0.50,  1.93
10:37, 0.51,  1.94
10:38, 0.53,  1.96
10:39, 0.54,  1.97
10:40, 0.55,  1.98
10:41, 0.56,  2.00
10:42, 0.58,  2.01
10:43, 0.59,  2.02
10:44, 0.60,  2.03
10:45, 0.61,  2.04
10:46, 0.62,  2.05
10:47, 0.63,  2.06
10:48, 0.64,  2.07
10:49, 0.65,  2.08
10:50, 0.66,  2.09
10:51, 0.66,  2.09
10:52, 0.67,  2.10
10:53, 0.68,  2.11
10:54, 0.68,  2.11
10:55, 0.69,  2.12
10:56, 0.69,  2.12
10:57, 0.70,  2.13
10:58, 0.70,  2.13
10:59, 0.71,  2.14
11:00, 0.72,  2.15
11:01, 0.01,  2.15
11:02, 0.01,  2.16
11:03, 0.02,  2.16
11:04, 0.02,  2.17
11:05, 0.03,  2.18
11:06, 0.04,  2.18
11:07, 0.04,  2.19
11:08, 0.05,  2.20
11:09, 0.05,  2.20
11:10, 0.06,  2.21
11:11, 0.07,  2.21
11:12, 0.07,  2.22
11:13, 0.08,  2.23
11:14, 0.09,  2.23
11:15, 0.09,  2.24
11:16, 0.10,  2.25
11:17, 0.11,  2.25
11:18, 0.11,  2.26
11:19, 0.12,  2.27
11:20, 0.13,  2.27
11:21, 0.14,  2.28
11:22, 0.14,  2.29
11:23, 0.15,  2.30
11:24, 0.16,  2.31
11:25, 0.17,  2.32
11:26, 0.18,  2.32
11:27, 0.19,  2.33
11:28, 0.20,  2.34
11:29, 0.20,  2.35
11:30, 0.21,  2.35
11:31, 0.21,  2.36
11:32, 0.22,  2.37
11:33, 0.23,  2.37
11:34, 0.23,  2.38
11:35, 0.24,  2.39
11:36, 0.25,  2.39
11:37, 0.25,  2.40
11:38, 0.26,  2.40
11:39, 0.26,  2.41
11:40, 0.27,  2.42
11:41, 0.28,  2.43
11:42, 0.29,  2.43
11:43, 0.29,  2.44
11:44, 0.30,  2.45
11:45, 0.30,  2.45
11:46, 0.31,  2.45
11:47, 0.31,  2.46
11:48, 0.32,  2.47
11:49, 0.33,  2.47
11:50, 0.33,  2.48
11:51, 0.34,  2.49
11:52, 0.35,  2.49
11:53, 0.35,  2.50
11:54, 0.36,  2.50
11:55, 0.36,  2.51
11:56, 0.37,  2.52
11:57, 0.37,  2.52
11:58, 0.38,  2.53
11:59, 0.39,  2.53
12:00, 0.39,  2.54
12:01, 0.01,  2.54
12:02, 0.01,  2.55
12:03, 0.02,  2.56
12:04, 0.03,  2.56
12:05, 0.03,  2.57
12:06, 0.04,  2.58
12:07, 0.05,  2.58
12:08, 0.05,  2.59
12:09, 0.05,  2.59
12:10, 0.06,  2.60
12:11, 0.06,  2.60
12:12, 0.07,  2.61
12:13, 0.08,  2.61
12:14, 0.08,  2.62
12:15, 0.09,  2.63
12:16, 0.10,  2.63
12:17, 0.10,  2.64
12:18, 0.11,  2.65
12:19, 0.12,  2.65
12:20, 0.13,  2.66
12:21, 0.14,  2.67
12:22, 0.14,  2.68
12:23, 0.15,  2.69
12:24, 0.16,  2.70
12:25, 0.17,  2.71
12:26, 0.18,  2.72
12:27, 0.19,  2.73
12:28, 0.20,  2.74
12:29, 0.21,  2.75
12:30, 0.22,  2.76
12:31, 0.24,  2.77
12:32, 0.24,  2.78
12:33, 0.26,  2.79
12:34, 0.27,  2.80
12:35, 0.28,  2.81
12:36, 0.29,  2.83
12:37, 0.30,  2.83
12:38, 0.30,  2.84
12:39, 0.31,  2.85
12:40, 0.32,  2.86
12:41, 0.33,  2.87
12:42, 0.34,  2.88
12:43, 0.35,  2.89
12:44, 0.36,  2.89
12:45, 0.37,  2.90
12:46, 0.38,  2.91
12:47, 0.38,  2.92
12:48, 0.40,  2.93
12:49, 0.41,  2.95
12:50, 0.42,  2.95
12:51, 0.43,  2.97
12:52, 0.44,  2.98
12:53, 0.46,  2.99
12:54, 0.47,  3.01
12:55, 0.48,  3.02
12:56, 0.50,  3.03
12:57, 0.51,  3.04
12:58, 0.52,  3.06
12:59, 0.53,  3.07
13:00, 0.55,  3.09
13:01, 0.01,  3.10
13:02, 0.03,  3.11
13:03, 0.04,  3.12
13:04, 0.05,  3.13
13:05, 0.06,  3.14
13:06, 0.07,  3.15
13:07, 0.08,  3.16
13:08, 0.09,  3.17
13:09, 0.10,  3.18
13:10, 0.11,  3.20
13:11, 0.12,  3.21
13:12, 0.13,  3.22
13:13, 0.14,  3.23
13:14, 0.16,  3.24
13:15, 0.17,  3.26
13:16, 0.19,  3.27
13:17, 0.20,  3.29
13:18, 0.22,  3.30
13:19, 0.23,  3.32
13:20, 0.25,  3.33
13:21, 0.26,  3.35
13:22, 0.28,  3.36
13:23, 0.29,  3.38
13:24, 0.31,  3.39
13:25, 0.33,  3.41
13:26, 0.34,  3.43
13:27, 0.36,  3.44
13:28, 0.37,  3.46
13:29, 0.39,  3.48
13:30, 0.41,  3.49
13:31, 0.42,  3.51
13:32, 0.44,  3.52
13:33, 0.46,  3.54
13:34, 0.47,  3.56
13:35, 0.49,  3.58
13:36, 0.51,  3.59
13:37, 0.53,  3.61
13:38, 0.54,  3.63
13:39, 0.56,  3.64
13:40, 0.57,  3.66
13:41, 0.59,  3.67
13:42, 0.60,  3.69
13:43, 0.62,  3.70
13:44, 0.63,  3.71
13:45, 0.64,  3.73
13:46, 0.66,  3.74
13:47, 0.67,  3.76
13:48, 0.68,  3.77
13:49, 0.70,  3.78
13:50, 0.71,  3.80
13:51, 0.72,  3.81
13:52, 0.74,  3.82
13:53, 0.75,  3.84
13:54, 0.76,  3.85
13:55, 0.78,  3.86
13:56, 0.79,  3.88
13:57, 0.80,  3.89
13:58, 0.81,  3.90
13:59, 0.83,  3.91
14:00, 0.84,  3.93
14:01, 0.01,  3.94
14:02, 0.02,  3.95
14:03, 0.04,  3.96
14:04, 0.05,  3.98
14:05, 0.06,  3.99
14:06, 0.07,  4.00
14:07, 0.08,  4.01
14:08, 0.09,  4.02
14:09, 0.10,  4.03
14:10, 0.11,  4.04
14:11, 0.12,  4.05
14:12, 0.13,  4.06
14:13, 0.14,  4.07
14:14, 0.15,  4.07
14:15, 0.16,  4.09
14:16, 0.17,  4.10
14:17, 0.18,  4.11
14:18, 0.19,  4.12
14:19, 0.20,  4.13
14:20, 0.21,  4.14
14:21, 0.22,  4.15
14:22, 0.23,  4.16
14:23, 0.24,  4.17
14:24, 0.25,  4.18
14:25, 0.26,  4.19
14:26, 0.26,  4.19
14:27, 0.27,  4.20
14:28, 0.28,  4.21
14:29, 0.28,  4.21
14:30, 0.29,  4.22
14:31, 0.30,  4.22
14:32, 0.30,  4.23
14:33, 0.31,  4.24
14:34, 0.32,  4.24
14:35, 0.32,  4.25
14:36, 0.33,  4.26
14:37, 0.33,  4.26
14:38, 0.34,  4.27
14:39, 0.35,  4.27
14:40, 0.35,  4.28
14:41, 0.36,  4.29
14:42, 0.37,  4.30
14:43, 0.38,  4.31
14:44, 0.38,  4.31
14:45, 0.39,  4.32
14:46, 0.40,  4.33
14:47, 0.41,  4.34
14:48, 0.42,  4.35
14:49, 0.43,  4.35
14:50, 0.44,  4.36
14:51, 0.45,  4.37
14:52, 0.45,  4.38
14:53, 0.46,  4.39
14:54, 0.47,  4.40
14:55, 0.48,  4.41
14:56, 0.49,  4.41
14:57, 0.49,  4.42
14:58, 0.50,  4.43
14:59, 0.51,  4.44
15:00, 0.52,  4.45
15:01, 0.01,  4.46
15:02, 0.02,  4.47
15:03, 0.03,  4.47
15:04, 0.04,  4.48
15:05, 0.04,  4.49
15:06, 0.05,  4.50
15:07, 0.06,  4.50
15:08, 0.06,  4.51
15:09, 0.07,  4.51
15:10, 0.07,  4.52
15:11, 0.08,  4.53
15:12, 0.09,  4.53
15:13, 0.09,  4.54
15:14, 0.10,  4.55
15:15, 0.11,  4.55
15:16, 0.11,  4.56
15:17, 0.12,  4.56
15:18, 0.12,  4.57
15:19, 0.13,  4.57
15:20, 0.13,  4.58
15:21, 0.14,  4.59
15:22, 0.14,  4.59
15:23, 0.15,  4.60
15:24, 0.15,  4.60
15:25, 0.16,  4.61
15:26, 0.16,  4.61
15:27, 0.17,  4.62
15:28, 0.18,  4.62
15:29, 0.18,  4.63
15:30, 0.18,  4.63
15:31, 0.19,  4.64
15:32, 0.20,  4.64
15:33, 0.20,  4.65
15:34, 0.21,  4.66
15:35, 0.21,  4.66
15:36, 0.22,  4.67
15:37, 0.23,  4.67
15:38, 0.23,  4.68
15:39, 0.24,  4.68
15:40, 0.24,  4.69
15:41, 0.25,  4.69
15:42, 0.25,  4.70
15:43, 0.26,  4.70
15:44, 0.26,  4.71
15:45, 0.27,  4.72
15:46, 0.28,  4.72
15:47, 0.28,  4.73
15:48, 0.29,  4.73
15:49, 0.29,  4.74
15:50, 0.30,  4.74
15:51, 0.30,  4.75
15:52, 0.31,  4.75
15:53, 0.31,  4.76
15:54, 0.32,  4.77
15:55, 0.33,  4.77
15:56, 0.33,  4.78
15:57, 0.34,  4.79
15:58, 0.35,  4.79
15:59, 0.35,  4.80
16:00, 0.36,  4.81
16:01, 0.01,  4.82
16:02, 0.02,  4.82
16:03, 0.02,  4.83
16:04, 0.03,  4.84
16:05, 0.04,  4.84
16:06, 0.04,  4.85
16:07, 0.05,  4.86
16:08, 0.06,  4.87
16:09, 0.06,  4.87
16:10, 0.07,  4.88
16:11, 0.08,  4.89
16:12, 0.09,  4.90
16:13, 0.10,  4.90
16:14, 0.10,  4.91
16:15, 0.11,  4.92
16:16, 0.12,  4.92
16:17, 0.12,  4.93
16:18, 0.13,  4.94
16:19, 0.14,  4.95
16:20, 0.15,  4.95
16:21, 0.15,  4.96
16:22, 0.16,  4.97
16:23, 0.17,  4.98
16:24, 0.18,  4.99
16:25, 0.19,  4.99
16:26, 0.20,  5.00
16:27, 0.21,  5.01
16:28, 0.21,  5.02
16:29, 0.22,  5.03
16:30, 0.24,  5.04
16:31, 0.25,  5.05
16:32, 0.25,  5.06
16:33, 0.26,  5.07
16:34, 0.27,  5.08
16:35, 0.28,  5.09
16:36, 0.29,  5.10
16:37, 0.30,  5.11
16:38, 0.31,  5.12
16:39, 0.33,  5.13
16:40, 0.33,  5.14
