00:01,   0,  0.0, 137,  0.1,  0.0,   0, 0
00:02,   0,  0.0, 137,  0.1,  0.0,   0, 0
00:03,   0,  0.0, 137,  0.1,  0.0,   0, 0
00:04,   0,  0.0, 137,  0.1,  0.0,   0, 0
00:05, 106,  0.4, 135,  0.1,  0.3, 105,59
00:06, 111,  0.5, 122,  0.1,  0.5, 109,39
00:07, 115,  0.1, 115,  0.1,  0.6, 113,16
00:08, 103,  0.0, 113,  0.1,  0.4, 111,32
00:09, 135,  0.1, 106,  0.1,  0.1, 135,59
00:10, 117,  0.1, 109,  0.1,  0.6, 115,26
00:11,   0,  0.0, 110,  0.1,  0.6, 106, 7
00:12,   0,  0.0, 111,  0.1,  0.2, 130,45
00:13,   0,  0.0, 110,  0.1,  0.3, 114,28
00:14,  94,  0.5, 109,  0.2,  0.5, 100,28
00:15,  83,  0.5, 105,  0.2,  0.6,  92,35
00:16,  86,  0.3, 101,  0.2,  0.5,  83, 8
00:17,  81,  0.3,  98,  0.2,  0.4,  86,48
00:18,   0,  0.0,  97,  0.2,  0.3,  81, 0
00:19,   0,  0.0,  96,  0.2,  0.2,  52,30
00:20,   0,  0.0,  92,  0.2,  0.2,  52, 6
00:21,   0,  0.0,  90,  0.1,  0.0,   0, 0
00:22,   0,  0.0,  88,  0.1,  0.0,   0, 0
00:23,   0,  0.0,  87,  0.1,  0.0,   0, 0
00:24,   0,  0.0,  84,  0.1,  0.0,   0, 0
00:25,   0,  0.0,  81,  0.1,  0.0,   0, 0
00:26,   0,  0.0,  82,  0.0,  0.0,   0, 0
00:27,   0,  0.0,  67,  0.0,  0.2,  82,37
00:28,   0,  0.0,  80,  0.0,  0.4,  88,31
00:29,   0,  0.0,  85,  0.0,  0.3,  90,51
00:30,   0,  0.0,  88,  0.0,  0.0,   0, 0
00:31,   0,  0.0,  88,  0.0,  0.0,   0, 0
00:32,   0,  0.0,  88,  0.0,  0.0,   0, 0
00:33,   0,  0.0,  88,  0.0,  0.0,   0, 0
00:34,   0,  0.0,  88,  0.0,  0.0,   0, 0
00:35,   0,  0.0,  88,  0.0,  0.0,   0, 0
00:36,   0,  0.0,  88,  0.0,  0.0,   0, 0
00:37,   0,  0.0,  89,  0.0,  0.0,   0, 0
00:38,   0,  0.0,  90,  0.0,  0.0,   0, 0
00:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:46,  61,  0.1,  61,  0.0,  0.1,  61, 0
00:47,   0,  0.0,  62,  0.0,  0.2,  61, 2
00:48,   0,  0.0,  62,  0.0,  0.0,   0, 0
00:49,   0,  0.0,  60,  0.0,  0.3,  58,13
00:50,   0,  0.0,  62,  0.0,  0.1,  92,55
00:51,  90,  0.6,  84,  0.0,  0.8,  78,52
00:52, 100,  0.4,  90,  0.1,  0.8,  90,24
00:53, 111,  0.2,  97,  0.1,  0.6,  96,41
00:54, 119,  0.7, 100,  0.1,  0.7, 120,59
00:55, 111,  0.9, 102,  0.2,  1.0, 101,39
00:56,  85,  0.2, 102,  0.3,  1.0, 118, 7
00:57, 100,  0.7, 102,  0.3,  0.7, 100, 0
00:58,  98,  0.9, 102,  0.4,  1.0,  91,23
00:59, 116,  0.3, 103,  0.4,  0.9,  95,12
01:00,  99,  0.4, 102,  0.5,  0.7,  91,25
01:01,  96,  0.4, 102,  0.5,  0.5,  96,38
01:02,   0,  0.0, 103,  0.4,  0.4,  96, 0
01:03,   0,  0.0, 102,  0.4,  0.0,   0, 0
01:04,   0,  0.0, 101,  0.4,  0.0,   0, 0
01:05,   0,  0.0, 100,  0.3,  0.0,   0, 0
01:06,   0,  0.0, 100,  0.3,  0.0,   0, 0
01:07,   0,  0.0,  99,  0.2,  0.0,   0, 0
01:08,   0,  0.0,  95,  0.2,  0.6,  68,26
01:09,   0,  0.0,  91,  0.1,  0.0,   0, 0
01:10,   0,  0.0,  88,  0.1,  0.0,   0, 0
01:11,   0,  0.0,  81,  0.0,  0.0,   0, 0
01:12,  42,  0.3,  53,  0.1,  0.4,  38,21
01:13,   0,  0.0,  52,  0.1,  0.3,  42, 0
01:14,   0,  0.0,  52,  0.1,  0.0,   0, 0
01:15,   0,  0.0,  52,  0.1,  0.0,   0, 0
01:16,   0,  0.0,  52,  0.1,  0.0,   0, 0
01:17,   0,  0.0,  52,  0.1,  0.1,  85,33
01:18,   0,  0.0,  42,  0.0,  0.0,   0, 0
01:19,   0,  0.0,  43,  0.0,  0.2,  80,44
01:20,   0,  0.0,  43,  0.0,  0.0,   0, 0
01:21,  50,  0.5,  45,  0.0,  0.5,  51,57
01:22,  43,  0.6,  51,  0.0,  0.6,  47,49
01:23,  43,  0.5,  47,  0.1,  0.7,  43,14
01:24,  53,  0.5,  46,  0.2,  0.7,  45,48
01:25,   0,  0.0,  47,  0.2,  0.7,  54,17
01:26,   0,  0.0,  47,  0.2,  0.0,   0, 0
01:27,  92,  0.8,  54,  0.2,  0.9,  89,49
01:28, 110,  0.5,  62,  0.3,  0.9,  95,10
01:29,  89,  0.9,  67,  0.4,  1.0,  89,41
01:30,  94,  0.9,  71,  0.5,  1.0,  88, 9
01:31, 100,  0.6,  75,  0.5,  0.9,  94, 0
01:32,  91,  1.0,  79,  0.6,  1.0,  90,12
01:33,  88,  0.9,  84,  0.7,  1.1,  88, 5
01:34,  81,  0.9,  89,  0.7,  1.0,  91, 5
01:35,  91,  0.6,  91,  0.7,  0.9,  84,11
01:36,  79,  0.3,  91,  0.8,  0.8,  89,35
01:37,  77,  0.2,  90,  0.8,  0.6,  77,41
01:38,   0,  0.0,  89,  0.7,  0.3,  84,10
01:39,   0,  0.0,  89,  0.6,  0.2,  92,51
01:40,   0,  0.0,  88,  0.5,  0.3,  90,48
01:41,   0,  0.0,  87,  0.5,  0.0,   0, 0
01:42,   0,  0.0,  86,  0.4,  0.0,   0, 0
01:43,   0,  0.0,  85,  0.3,  0.0,   0, 0
01:44,   0,  0.0,  84,  0.2,  0.0,   0, 0
01:45,   0,  0.0,  84,  0.1,  0.0,   0, 0
01:46,   0,  0.0,  80,  0.1,  0.0,   0, 0
01:47,   0,  0.0,  86,  0.0,  0.0,   0, 0
01:48,   0,  0.0,  90,  0.0,  0.0,   0, 0
01:49,   0,  0.0,  90,  0.0,  0.0,   0, 0
01:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:00,  97,  0.6,  94,  0.1,  0.7,  93,20
02:01, 104,  0.3,  97,  0.1,  0.7,  97, 8
02:02, 102,  0.3,  98,  0.1,  0.5,  89,38
02:03,   0,  0.0,  98,  0.1,  0.4, 102,15
02:04,   0,  0.0,  98,  0.1,  0.0,   0, 0
02:05,   0,  0.0,  98,  0.1,  0.0,   0, 0
02:06,   0,  0.0,  98,  0.1,  0.0,   0, 0
02:07,   0,  0.0,  98,  0.1,  0.0,   0, 0
02:08,   0,  0.0,  98,  0.1,  0.0,   0, 0
02:09, 108,  0.4, 100,  0.2,  0.6, 113,49
02:10,   0,  0.0, 103,  0.1,  0.6, 111,19
02:11,   0,  0.0, 105,  0.1,  0.0,   0, 0
02:12,   0,  0.0, 107,  0.1,  0.0,   0, 0
02:13,   0,  0.0, 110,  0.0,  0.0,   0, 0
02:14,   0,  0.0, 118,  0.1,  0.5, 149,18
02:15,   0,  0.0, 118,  0.1,  0.0,   0, 0
02:16,   0,  0.0, 118,  0.1,  0.0,   0, 0
02:17,   0,  0.0, 118,  0.1,  0.0,   0, 0
02:18,   0,  0.0, 120,  0.1,  0.2, 173,49
02:19,   0,  0.0, 123,  0.0,  0.0,   0, 0
02:20,   0,  0.0, 151,  0.0,  0.0,   0, 0
02:21,   0,  0.0, 151,  0.0,  0.0,   0, 0
02:22,   0,  0.0, 151,  0.0,  0.0,   0, 0
02:23,   0,  0.0, 151,  0.0,  0.0,   0, 0
02:24,   0,  0.0, 173,  0.0,  0.0,   0, 0
02:25,   0,  0.0, 173,  0.0,  0.0,   0, 0
02:26,   0,  0.0, 173,  0.0,  0.0,   0, 0
02:27,  45,  0.6,  49,  0.0,  0.7,  45,56
02:28,  53,  0.8,  47,  0.1,  0.9,  46,52
02:29,  56,  0.9,  49,  0.2,  1.0,  56,53
02:30,  66,  0.5,  53,  0.3,  1.0,  55,16
02:31,  89,  0.9,  56,  0.3,  0.9,  79,57
02:32,  87,  1.0,  61,  0.4,  1.1,  91,50
02:33,  98,  1.1,  66,  0.5,  1.2,  94,17
02:34, 122,  0.8,  72,  0.6,  1.1,  98, 0
02:35,   0,  0.0,  76,  0.6,  0.8, 122, 0
02:36, 126,  0.7,  78,  0.6,  1.3, 113,46
02:37, 100,  0.4,  82,  0.7,  1.1, 109,11
02:38,  91,  0.8,  88,  0.7,  1.1, 100,52
02:39,  99,  0.6,  94,  0.6,  1.0, 106,39
02:40, 126,  0.6, 101,  0.6,  0.8, 101, 3
02:41,   0,  0.0, 103,  0.6,  0.6, 126, 0
02:42,   0,  0.0, 105,  0.5,  0.0,   0, 0
02:43,   0,  0.0, 108,  0.4,  0.0,   0, 0
02:44,   0,  0.0, 109,  0.3,  0.0,   0, 0
02:45,   0,  0.0, 109,  0.3,  0.0,   0, 0
02:46,  49,  0.3, 104,  0.3,  0.5,  51,44
02:47,  48,  0.8,  94,  0.3,  0.8,  48, 0
02:48,  60,  0.1,  82,  0.3,  0.8,  48, 0
02:49,  46,  0.1,  74,  0.2,  0.1,  46,59
02:50,   0,  0.0,  57,  0.1,  0.3,  51, 9
02:51,  54,  0.5,  53,  0.2,  0.7,  52,54
02:52,  62,  0.3,  55,  0.2,  0.7,  61,24
02:53,   0,  0.0,  55,  0.2,  0.4,  58,29
02:54,   0,  0.0,  56,  0.2,  0.3,  74,31
02:55,  87,  0.7,  59,  0.3,  0.7,  87,34
02:56, 130,  0.1,  64,  0.3,  0.7,  87, 2
02:57,   0,  0.0,  71,  0.3,  0.6, 106,11
02:58,   0,  0.0,  75,  0.2,  0.0,   0, 0
02:59,   0,  0.0,  75,  0.2,  0.0,   0, 0
03:00,   0,  0.0,  77,  0.2,  0.0,   0, 0
03:01,   0,  0.0,  82,  0.2,  0.7,  97,23
03:02,   0,  0.0,  91,  0.1,  0.0,   0, 0
03:03,   0,  0.0,  95,  0.1,  0.0,   0, 0
03:04,   0,  0.0,  96,  0.1,  0.0,   0, 0
03:05,   0,  0.0, 100,  0.1,  0.0,   0, 0
03:06,   0,  0.0, 108,  0.0,  0.0,   0, 0
03:07,   0,  0.0, 105,  0.0,  0.0,   0, 0
03:08,   0,  0.0, 105,  0.0,  0.0,   0, 0
03:09,   0,  0.0, 105,  0.0,  0.0,   0, 0
03:10,   0,  0.0, 105,  0.0,  0.0,   0, 0
03:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:27,  93,  0.7,  91,  0.0,  0.8,  91,54
03:28,   0,  0.0,  94,  0.0,  0.7,  93, 0
03:29,   0,  0.0,  95,  0.0,  0.1, 136,43
03:30,   0,  0.0,  95,  0.0,  0.0,   0, 0
03:31,   0,  0.0,  98,  0.0,  0.4, 105,38
03:32,   0,  0.0, 101,  0.0,  0.4, 126, 8
03:33,   0,  0.0, 103,  0.1,  0.6, 115,40
03:34,  98,  0.5, 103,  0.1,  0.5,  98,59
03:35,   0,  0.0, 100,  0.1,  0.6,  87,11
03:36,   0,  0.0, 100,  0.1,  0.0,   0, 0
03:37,   0,  0.0, 101,  0.1,  0.0,   0, 0
03:38,   0,  0.0, 102,  0.1,  0.0,   0, 0
03:39,   0,  0.0, 102,  0.1,  0.0,   0, 0
03:40,   0,  0.0, 102,  0.1,  0.0,   0, 0
03:41,   0,  0.0, 100,  0.1,  0.0,   0, 0
03:42,   0,  0.0,  98,  0.1,  0.0,   0, 0
03:43,   0,  0.0,  94,  0.0,  0.0,   0, 0
03:44,   0,  0.0,  94,  0.0,  0.0,   0, 0
03:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:10, 203,  0.7, 203,  0.0,  0.7, 198,46
04:11, 201,  0.2, 204,  0.1,  0.8, 203, 6
04:12, 190,  0.5, 204,  0.1,  1.0, 210,12
04:13, 200,  0.7, 204,  0.2,  0.8, 196,55
04:14, 179,  0.3, 200,  0.2,  0.8, 202, 0
04:15, 183,  0.3, 200,  0.3,  0.6, 203,18
04:16, 201,  0.8, 200,  0.3,  1.0, 194,29
04:17, 176,  0.2, 199,  0.4,  0.9, 182,39
04:18, 195,  0.5, 199,  0.5,  1.1, 198,20
04:19, 171,  0.7, 197,  0.5,  1.2, 183,23
04:20, 193,  0.8, 197,  0.6,  1.2, 193,46
04:21, 200,  0.8, 196,  0.6,  1.1, 191,45
04:22, 191,  0.5, 195,  0.6,  0.9, 191,22
04:23, 231,  0.6, 196,  0.6,  0.6, 215,53
04:24, 239,  0.6, 201,  0.6,  0.7, 237,15
04:25, 252,  0.6, 205,  0.6,  0.9, 237,23
04:26, 254,  0.8, 211,  0.6,  0.9, 254,52
04:27, 244,  0.1, 217,  0.7,  0.9, 263,47
04:28,   0,  0.0, 221,  0.6,  0.3, 291,28
04:29,   0,  0.0, 227,  0.5,  0.7, 286,49
04:30,   0,  0.0, 231,  0.4,  0.0,   0, 0
04:31,   0,  0.0, 237,  0.4,  0.0,   0, 0
04:32,   0,  0.0, 245,  0.3,  0.0,   0, 0
04:33, 307,  0.7, 254,  0.3,  0.8, 293,56
04:34,   0,  0.0, 263,  0.3,  0.7, 307, 0
04:35,   0,  0.0, 270,  0.2,  0.0,   0, 0
04:36,   0,  0.0, 281,  0.1,  0.0,   0, 0
04:37, 291,  0.1, 299,  0.1,  0.8, 320,38
04:38,   0,  0.0, 308,  0.1,  1.1, 312,39
04:39,   0,  0.0, 310,  0.1,  0.8, 306,14
04:40, 314,  1.6, 311,  0.2,  1.7, 309,55
04:41, 290,  1.8, 311,  0.4,  1.7, 319,45
04:42, 303,  0.9, 311,  0.5,  1.8, 308,11
04:43, 324,  0.9, 315,  0.6,  1.4, 324,32
04:44, 324,  1.8, 315,  0.6,  1.8, 324, 0
04:45, 323,  2.1, 316,  0.7,  2.2, 329,59
04:46, 311,  0.6, 315,  0.8,  2.1, 323, 0
04:47, 340,  1.2, 316,  0.9,  1.5, 353,58
04:48, 297,  1.1, 315,  0.9,  1.2, 340, 0
04:49, 289,  1.0, 315,  0.9,  1.5, 326,26
04:50, 303,  1.5, 314,  0.9,  1.5, 303,59
04:51, 320,  1.2, 315,  0.9,  1.8, 327,44
04:52, 332,  0.9, 314,  0.9,  1.3, 297,26
04:53, 293,  0.7, 311,  0.9,  1.0, 303,47
04:54, 315,  1.8, 310,  1.0,  2.4, 285,23
04:55, 303,  1.2, 309,  1.0,  2.5, 311,29
04:56, 304,  2.0, 308,  1.0,  2.7, 307,53
04:57, 346,  0.3, 306,  1.1,  2.0, 304, 0
04:58, 304,  0.5, 305,  1.2,  2.1, 302,10
04:59,   0,  0.0, 305,  1.1,  0.8, 292,19
05:00, 321,  0.7, 304,  1.1,  1.8, 307,22
05:01, 269,  0.6, 302,  1.0,  1.4, 324,43
05:02, 226,  0.6, 302,  1.0,  1.6, 306,12
05:03, 297,  0.7, 302,  1.0,  0.7, 288,50
05:04, 301,  0.5, 303,  0.9,  1.8, 308,36
05:05, 350,  0.7, 303,  0.8,  2.1, 305,10
05:06, 301,  1.8, 304,  0.8,  2.5, 295,25
05:07, 319,  3.6, 305,  0.9,  3.6, 314,59
05:08, 293,  2.8, 305,  1.1,  4.3, 305,52
05:09, 303,  3.0, 305,  1.3,  4.4, 302, 6
05:10, 292,  2.9, 306,  1.5,  4.2, 303,56
05:11, 304,  2.8, 306,  1.8,  3.9, 302,10
05:12, 295,  4.2, 306,  2.0,  4.2, 294, 0
05:13, 323,  2.5, 307,  2.3,  4.4, 311, 4
05:14, 303,  4.6, 306,  2.6,  5.2, 302,13
05:15, 286,  2.2, 305,  2.8,  4.9, 309,30
05:16, 307,  3.9, 305,  3.0,  4.4, 299,32
05:17, 304,  1.5, 305,  3.0,  4.6, 302, 2
05:18, 288,  2.8, 304,  3.0,  4.7, 301,49
05:19, 284,  2.6, 303,  3.0,  3.4, 297,10
05:20, 296,  2.5, 302,  3.0,  4.8, 296,11
05:21, 310,  3.0, 301,  3.0,  5.4, 317,48
05:22, 303,  3.4, 301,  3.1,  5.1, 303, 9
05:23, 294,  3.0, 300,  3.2,  5.3, 300, 9
05:24, 221,  0.4, 299,  3.1,  4.8, 305,27
05:25, 294,  2.8, 299,  3.1,  5.0, 305,18
05:26, 304,  2.9, 298,  3.1,  4.9, 303, 5
05:27, 298,  3.0, 299,  3.2,  4.1, 307,45
05:28, 228,  1.7, 298,  3.1,  4.4, 301,54
05:29, 297,  3.0, 298,  3.2,  4.3, 304,41
05:30, 348,  2.0, 299,  3.1,  3.8, 300,30
05:31, 302,  4.1, 301,  3.1,  4.1, 300, 0
05:32, 301,  2.9, 301,  2.9,  4.2, 315, 4
05:33, 329,  2.6, 302,  2.8,  4.1, 299,17
05:34, 304,  2.7, 304,  2.8,  4.9, 294,27
05:35, 316,  3.5, 306,  2.8,  4.0, 325,35
05:36, 320,  3.4, 309,  2.7,  3.7, 299,39
05:37, 327,  3.8, 310,  2.7,  4.0, 301, 5
05:38, 298,  1.3, 313,  2.5,  3.9, 329, 0
05:39, 358,  1.1, 316,  2.4,  2.8, 325,41
05:40, 338,  1.6, 318,  2.3,  2.7, 317,45
05:41, 352,  0.6, 318,  2.2,  2.4, 352,21
05:42, 317,  1.3, 320,  2.1,  3.9, 320,17
05:43, 339,  1.9, 322,  1.9,  2.6, 349,43
05:44, 344,  1.2, 324,  1.8,  2.6, 336,37
05:45, 330,  0.8, 325,  1.7,  2.9, 309,18
05:46, 320,  3.3, 325,  1.6,  3.6, 319,54
05:47, 307,  1.7, 327,  1.5,  3.4, 320, 0
05:48,  53,  0.4, 326,  1.5,  2.7, 297,14
05:49, 316,  2.0, 325,  1.6,  3.9, 317,11
05:50, 353,  0.7, 326,  1.6,  4.2, 321, 8
05:51, 337,  3.2, 328,  1.7,  3.2, 337, 0
05:52, 341,  0.5, 330,  1.7,  3.6, 337, 7
05:53, 311,  1.7, 330,  1.7,  3.3, 350,14
05:54, 343,  1.6, 330,  1.6,  1.9, 328,27
05:55, 320,  0.6, 330,  1.6,  2.4, 316,41
05:56, 343,  2.2, 330,  1.6,  2.5, 335,34
05:57, 342,  1.4, 330,  1.6,  2.5, 330,34
05:58, 326,  2.4, 329,  1.5,  2.5, 305,50
05:59, 303,  3.0, 328,  1.5,  3.0, 302, 0
06:00, 328,  1.4, 327,  1.5,  3.1, 306, 1
06:01,   0,  0.0, 327,  1.4,  2.0, 337,41
06:02, 340,  1.6, 326,  1.3,  2.7, 326,34
06:03, 336,  1.6, 327,  1.3,  2.8, 353,46
06:04, 321,  1.3, 326,  1.4,  2.8, 314,25
06:05, 322,  1.4, 327,  1.4,  2.6, 321,18
06:06, 347,  1.9, 328,  1.4,  2.7, 322,32
06:07, 353,  2.6, 329,  1.4,  3.2, 347,57
06:08, 304,  1.1, 332,  1.4,  2.6, 353, 0
06:09, 359,  1.0, 333,  1.3,  2.0, 344,32
06:10, 322,  3.0, 335,  1.4,  2.9, 322, 0
06:11, 243,  0.3, 334,  1.4,  3.2, 320, 0
06:12,  16,  1.2, 333,  1.4,  3.3, 345,39
06:13, 183,  0.1, 332,  1.4,  3.2, 340,34
06:14, 302,  1.6, 334,  1.4,  2.9, 325,51
06:15, 360,  1.3, 334,  1.4,  2.9, 349,18
06:16, 333,  1.3, 334,  1.4,  2.5, 337,27
06:17, 353,  2.0, 334,  1.4,  3.4, 342,10
06:18, 334,  0.8, 334,  1.4,  2.1, 322,20
06:19, 339,  0.5, 336,  1.5,  3.0, 348,10
06:20, 297,  1.1, 336,  1.4,  2.6, 346,18
06:21, 333,  2.5, 336,  1.4,  2.6, 339,15
06:22, 342,  1.0, 335,  1.5,  3.2, 337,22
06:23, 325,  2.0, 334,  1.5,  2.7, 323,39
06:24, 347,  1.0, 334,  1.4,  2.1, 325, 2
06:25, 356,  0.8, 335,  1.3,  1.9, 338,10
06:26, 320,  2.2, 335,  1.4,  3.4, 331,25
06:27, 344,  1.0, 335,  1.4,  2.5, 348,37
06:28, 341,  1.8, 335,  1.5,  2.9, 342,46
06:29, 351,  1.4, 332,  1.4,  2.5, 330,13
06:30, 326,  1.7, 333,  1.4,  1.9, 324, 4
06:31,   8,  1.4, 334,  1.4,  2.0, 326, 3
06:32, 353,  0.9, 336,  1.3,  1.4,   8, 0
06:33,   1,  0.1, 338,  1.2,  1.1, 307, 2
06:34,   8,  0.2, 340,  1.2,  2.8, 350,20
06:35, 353,  2.1, 340,  1.2,  2.3, 356,55
06:36,   8,  0.7, 343,  1.1,  2.2, 347,35
06:37, 303,  0.6, 345,  1.1,  2.1, 353,51
06:38, 352,  1.0, 347,  1.0,  2.1, 357,27
06:39,   0,  0.0, 351,  1.0,  2.3, 349,17
06:40,  19,  1.1, 354,  1.0,  1.3,   8,14
06:41,  14,  1.8, 358,  1.0,  1.9,  14,59
06:42,  19,  1.8,   1,  1.0,  2.1,  14,12
06:43,  22,  1.2,   6,  1.1,  2.0,  28,39
06:44,  18,  1.0,   7,  1.1,  1.4,  23, 3
06:45,  38,  1.1,  10,  1.1,  1.6,  45,27
06:46,  62,  0.6,  13,  1.1,  1.4,  43,51
06:47,  34,  1.2,  18,  1.1,  1.5,  37,51
06:48,  32,  1.4,  22,  1.1,  1.7,  38,52
06:49,  34,  1.5,  26,  1.1,  1.9,  44,42
06:50,  44,  0.8,  29,  1.2,  1.6,  49, 6
06:51,  52,  1.4,  32,  1.2,  1.7,  38,55
06:52,  52,  1.4,  36,  1.2,  1.6,  38,48
06:53,  58,  1.3,  38,  1.2,  1.9,  54,48
06:54,  62,  1.4,  43,  1.2,  2.1,  59,12
06:55,  75,  0.7,  46,  1.3,  2.0,  65,39
06:56,  97,  0.9,  50,  1.3,  1.1,  91,58
06:57,  80,  1.2,  53,  1.2,  1.2,  76,17
06:58,  90,  1.3,  57,  1.2,  2.0,  74, 4
06:59,  81,  0.6,  60,  1.3,  2.3,  78,16
07:00,  69,  2.3,  62,  1.3,  2.3,  69, 0
07:01,  49,  3.0,  64,  1.4,  2.9,  49,59
07:02,  42,  2.0,  64,  1.5,  3.4,  52,21
07:03,  35,  1.9,  62,  1.5,  2.4,  28,22
07:04,  39,  1.4,  59,  1.6,  2.9,  42, 7
07:05,  18,  2.8,  56,  1.6,  2.9,  23,44
07:06,  13,  1.3,  51,  1.8,  2.8,  18, 0
07:07,  21,  2.4,  48,  1.9,  3.7,  20,57
07:08,  61,  1.6,  44,  1.9,  2.5,  42, 8
07:09,  58,  2.7,  41,  2.0,  3.7,  57, 8
07:10,  12,  1.5,  37,  2.1,  2.9,  28, 3
07:11,  52,  2.1,  36,  2.0,  3.1,  52,36
07:12,  44,  3.5,  36,  2.0,  3.5,  44, 0
07:13,  36,  2.1,  38,  2.0,  3.5,  45, 0
07:14,  70,  1.9,  40,  2.0,  2.6,  56,26
07:15,  48,  1.3,  40,  2.0,  2.7,  50, 9
07:16,  46,  2.5,  41,  2.0,  2.5,  44,52
07:17,  55,  2.0,  43,  2.1,  2.8,  50, 1
07:18,  43,  2.3,  45,  2.1,  2.8,  48,45
07:19,  32,  1.8,  44,  2.0,  2.8,  52,13
07:20,  36,  1.6,  45,  2.0,  2.4,  46, 6
07:21,  63,  0.7,  42,  1.9,  1.8,  32,13
07:22,  42,  1.6,  41,  1.8,  1.5,  41, 0
07:23,  46,  0.3,  40,  1.7,  2.2,  22,32
07:24,  55,  1.1,  38,  1.6,  1.8,  35,13
07:25,  36,  1.2,  40,  1.5,  1.7,  56,13
07:26,  86,  0.7,  40,  1.5,  1.8,  40,33
07:27,   0,  0.0,  41,  1.2,  0.7,  86, 0
07:28,  94,  1.1,  45,  1.1,  1.1,  95,58
07:29, 108,  0.3,  51,  1.0,  1.1,  94, 0
07:30,   0,  0.0,  55,  0.9,  0.4, 109,20
07:31,   0,  0.0,  59,  0.7,  0.0,   0, 0
07:32, 111,  0.3,  64,  0.6,  0.4, 114,55
07:33,   0,  0.0,  71,  0.5,  0.4, 158,19
07:34, 153,  0.2,  80,  0.4,  0.2, 154,59
07:35,   0,  0.0,  92,  0.3,  0.4, 139, 6
07:36,   0,  0.0, 107,  0.2,  0.5, 158,36
07:37,   0,  0.0, 109,  0.2,  0.0,   0, 0
07:38,   0,  0.0, 119,  0.1,  0.0,   0, 0
07:39,   0,  0.0, 134,  0.1,  0.0,   0, 0
