00:01, 139,  3.5, 147,  3.5,  6.2, 155,25
00:02, 145,  5.0, 147,  3.5,  4.7, 146, 0
00:03, 129,  4.0, 147,  3.5,  7.7, 135, 3
00:04, 137,  2.7, 148,  3.5,  5.1, 161,33
00:05, 154,  4.1, 147,  3.2,  4.9, 153,37
00:06, 139,  2.9, 146,  3.2,  6.5, 154, 9
00:07, 121,  3.0, 144,  3.3,  6.2, 134,21
00:08, 153,  3.0, 144,  3.1,  4.1, 138,38
00:09, 154,  2.2, 145,  3.1,  4.7, 141,12
00:10, 148,  2.7, 145,  3.0,  4.0, 115,52
00:11, 134,  3.6, 143,  3.1,  5.6, 143,28
00:12, 122,  4.1, 143,  3.1,  4.9, 160, 7
00:13,  97,  2.1, 142,  3.1,  6.3, 155,27
00:14, 160,  2.6, 141,  3.1,  6.7, 137, 7
00:15, 141,  2.4, 142,  3.2,  4.5, 139,12
00:16, 139,  4.1, 143,  3.2,  5.8, 160,22
00:17, 146,  4.5, 145,  3.1,  5.4, 135,11
00:18, 140,  2.5, 145,  3.2,  5.0, 151, 2
00:19, 140,  4.1, 146,  3.2,  4.9, 139,17
00:20, 141,  2.9, 146,  3.4,  6.2, 140,21
00:21, 132,  4.9, 146,  3.3,  4.9, 132, 0
00:22, 105,  3.1, 146,  3.4,  4.9, 132, 0
00:23, 151,  3.6, 145,  3.2,  3.8, 149,59
00:24, 160,  4.1, 145,  3.3,  5.5, 129,18
00:25, 173,  3.9, 146,  3.3,  4.8, 154, 1
00:26, 187,  1.7, 146,  3.2,  4.6, 153,38
00:27, 144,  3.3, 145,  3.2,  6.8, 148,32
00:28, 137,  3.8, 143,  3.3,  5.1, 122,26
00:29, 135,  3.8, 143,  3.2,  7.0, 157,54
00:30, 193,  1.2, 143,  3.1,  5.5, 137,27
00:31, 167,  3.9, 143,  3.2,  4.9, 152,31
00:32, 186,  1.5, 143,  3.2,  5.9, 162, 7
00:33, 141,  3.7, 143,  3.3,  5.7, 151,31
00:34, 154,  2.9, 144,  3.2,  3.7, 143, 0
00:35, 122,  4.1, 143,  3.2,  5.5, 153,40
00:36, 154,  1.4, 142,  3.3,  5.9, 159,38
00:37, 135,  3.1, 143,  3.2,  4.1, 168,23
00:38,  99,  1.3, 145,  3.1,  4.1, 142,16
00:39, 176,  1.3, 145,  2.9,  3.1, 168, 8
00:40, 149,  3.2, 146,  2.9,  5.0, 167,41
00:41, 172,  3.1, 148,  2.9,  6.0, 151,24
00:42, 141,  1.5, 150,  2.8,  4.6, 165,46
00:43, 133,  0.8, 152,  2.8,  6.2, 162, 5
00:44, 172,  3.8, 152,  2.9,  4.5, 158,56
00:45, 150,  3.2, 153,  2.8,  3.8, 172, 0
00:46, 142,  3.7, 154,  2.9,  5.1, 129,55
00:47, 168,  4.5, 152,  3.0,  7.1, 159,15
00:48, 117,  2.7, 151,  3.0,  4.8, 168, 1
00:49,  90,  1.0, 150,  3.1,  4.5, 143,13
00:50, 115,  3.7, 148,  3.1,  4.6, 165,43
00:51, 151,  2.3, 148,  3.1,  4.9, 157,34
00:52, 182,  3.4, 146,  3.1,  3.9, 180,58
00:53, 138,  2.8, 145,  3.1,  4.8, 138,30
00:54, 135,  1.9, 144,  3.1,  5.6, 151,42
00:55, 167,  3.1, 145,  3.2,  6.5, 142,11
00:56, 136,  2.2, 147,  3.0,  3.9, 187,56
00:57, 167,  1.8, 148,  2.9,  3.8, 153,47
00:58, 174,  2.6, 149,  2.7,  3.1, 166, 6
00:59, 171,  1.9, 150,  2.8,  3.5, 139,24
01:00, 162,  2.3, 150,  2.8,  4.7, 138,27
01:01, 189,  1.9, 151,  2.6,  2.9, 148, 8
01:02, 158,  2.5, 152,  2.6,  3.3, 149,19
01:03, 142,  2.1, 153,  2.4,  2.5, 158, 0
01:04, 149,  3.9, 153,  2.4,  3.9, 146,59
01:05, 227,  1.6, 153,  2.3,  4.2, 145,22
01:06, 155,  0.7, 150,  2.3,  3.4, 150,43
01:07, 156,  4.6, 150,  2.3,  5.2, 148,42
01:08, 137,  2.7, 151,  2.3,  4.6, 157, 0
01:09, 128,  2.6, 150,  2.3,  4.7, 142,15
01:10, 152,  2.8, 151,  2.3,  3.7, 166,53
01:11, 149,  3.7, 150,  2.4,  3.7, 153,59
01:12, 170,  2.5, 151,  2.4,  4.1, 160,39
01:13, 120,  2.0, 151,  2.5,  3.2, 143,19
01:14, 186,  1.2, 149,  2.3,  2.6, 156,47
01:15, 154,  2.7, 149,  2.3,  4.0, 150,55
01:16, 159,  3.2, 151,  2.4,  3.6, 146, 2
01:17, 155,  2.9, 152,  2.4,  3.7, 164,10
01:18, 136,  1.6, 152,  2.5,  4.3, 166,11
01:19, 167,  1.7, 153,  2.4,  3.6, 159,41
01:20, 184,  2.3, 156,  2.4,  3.6, 177,40
01:21, 140,  3.4, 158,  2.4,  4.5, 145,53
01:22, 136,  2.7, 158,  2.5,  5.6, 159,52
01:23, 156,  3.2, 159,  2.6,  4.9, 163,32
01:24, 148,  4.5, 159,  2.8,  5.4, 150,47
01:25,  66,  1.9, 158,  2.9,  5.1, 150, 2
01:26, 145,  2.8, 158,  2.9,  4.1, 171,15
01:27, 148,  3.9, 157,  3.0,  5.6, 146,46
01:28, 131,  2.1, 155,  3.0,  5.0, 150,50
01:29, 164,  2.3, 153,  3.1,  4.1, 136,17
01:30, 139,  2.7, 151,  3.2,  4.5, 129,25
01:31, 110,  1.7, 147,  3.2,  4.1, 144, 5
01:32, 135,  2.2, 147,  3.1,  4.4, 148,13
01:33, 131,  2.0, 146,  3.0,  2.5, 149,20
01:34, 136,  3.4, 145,  2.8,  3.5, 144,42
01:35, 141,  4.1, 146,  2.9,  4.7, 145, 6
01:36, 144,  4.9, 144,  3.0,  4.9, 132,35
01:37, 143,  2.3, 143,  2.9,  5.0, 149, 1
01:38, 154,  1.7, 143,  2.9,  4.7, 138,13
01:39, 144,  5.3, 142,  2.9,  5.4, 123,57
01:40, 125,  3.5, 141,  2.9,  5.4, 146, 4
01:41, 166,  2.3, 144,  2.9,  3.8, 169,17
01:42, 153,  3.5, 142,  2.8,  4.9, 125,51
01:43, 165,  2.2, 143,  2.9,  4.9, 154,24
01:44, 143,  3.2, 142,  3.0,  4.6, 127,54
01:45, 151,  4.0, 142,  2.8,  5.2, 141,29
01:46, 150,  2.6, 143,  2.8,  4.8, 137,38
01:47,  75,  0.5, 142,  2.8,  4.1, 143,14
01:48, 115,  0.5, 144,  2.7,  3.4, 125,17
01:49, 112,  2.2, 146,  2.6,  3.5, 155,29
01:50, 155,  2.9, 147,  2.6,  5.5, 132,38
01:51, 138,  1.9, 145,  2.7,  3.3, 132, 8
01:52, 153,  1.8, 146,  2.7,  4.6, 147,45
01:53, 159,  3.7, 144,  2.7,  4.0, 113,19
01:54, 163,  2.7, 146,  2.7,  4.2, 135,44
01:55, 157,  2.4, 146,  2.7,  3.7, 140,45
01:56, 186,  1.2, 148,  2.6,  4.5, 176, 3
01:57, 151,  4.6, 148,  2.7,  7.4, 141,49
01:58, 139,  3.7, 147,  3.0,  6.4, 151,52
01:59, 163,  2.9, 149,  3.1,  4.6, 176,33
02:00, 152,  4.3, 150,  3.1,  5.2, 168,11
02:01, 169,  2.8, 152,  3.1,  4.4, 151, 0
02:02, 158,  3.6, 154,  3.2,  5.5, 168,41
02:03, 175,  2.7, 157,  3.1,  3.6, 158, 0
02:04, 164,  3.8, 158,  3.2,  4.8, 175,17
02:05, 185,  3.0, 159,  3.3,  5.8, 169,40
02:06, 150,  2.2, 160,  3.3,  4.6, 173, 9
02:07, 170,  2.0, 161,  3.4,  7.9, 151,36
02:08, 172,  3.5, 162,  3.2,  4.2, 158,55
02:09, 145,  4.3, 161,  3.3,  5.1, 137,50
02:10, 122,  1.5, 161,  3.2,  4.4, 176,12
02:11, 145,  4.8, 160,  3.2,  5.5, 134,49
02:12, 171,  2.1, 158,  3.0,  4.8, 145, 0
02:13, 171,  2.8, 157,  3.0,  3.0, 156,25
02:14, 173,  1.0, 157,  2.9,  3.2, 168,49
02:15, 128,  1.7, 156,  2.7,  3.4, 126,51
02:16, 170,  3.3, 154,  2.7,  4.1, 161,57
02:17, 141,  1.4, 154,  2.5,  4.3, 169,31
02:18, 141,  4.1, 153,  2.4,  4.1, 142, 0
02:19, 159,  2.9, 153,  2.3,  4.1, 141, 0
02:20,  99,  0.7, 152,  2.3,  3.0, 148,39
02:21, 144,  2.6, 152,  2.1,  4.3, 161,46
02:22, 198,  1.7, 154,  2.1,  3.4, 148, 4
02:23, 152,  2.7, 153,  2.2,  3.7, 130,55
02:24, 144,  2.4, 153,  2.2,  3.6, 169,18
02:25, 122,  1.3, 152,  2.2,  2.4, 144, 0
02:26, 146,  2.3, 150,  2.2,  2.7, 126, 6
02:27, 171,  1.6, 150,  2.2,  4.4, 145,24
02:28, 135,  2.0, 151,  2.2,  2.1, 129,32
02:29, 165,  2.6, 150,  2.1,  3.8, 141,53
02:30, 142,  4.1, 149,  2.3,  4.4, 136,22
02:31, 138,  1.6, 148,  2.3,  4.1, 142, 0
02:32, 140,  2.8, 148,  2.4,  4.3, 155,49
02:33, 153,  3.9, 147,  2.4,  3.9, 150,59
02:34, 162,  4.1, 146,  2.4,  4.9, 166,38
02:35, 129,  2.2, 146,  2.6,  5.6, 130,15
02:36, 161,  1.7, 148,  2.7,  5.5, 149,37
02:37, 154,  1.9, 146,  2.8,  5.4, 148,43
02:38, 132,  2.2, 145,  2.9,  2.8, 132,20
02:39, 112,  3.4, 144,  2.8,  3.4, 159,14
02:40, 153,  2.5, 145,  2.7,  3.4, 112, 0
02:41, 130,  2.5, 144,  2.7,  3.5, 139,31
02:42,  92,  3.3, 142,  2.7,  3.9, 119,30
02:43, 170,  2.2, 141,  2.6,  3.3,  92, 0
02:44, 119,  4.3, 139,  2.6,  4.3, 151,26
02:45, 137,  5.3, 138,  2.7,  6.2, 126, 4
02:46, 122,  3.8, 136,  2.8,  5.5, 137, 1
02:47, 135,  3.3, 136,  2.7,  5.3, 139,47
02:48, 130,  2.6, 136,  2.9,  4.9, 163,54
02:49, 136,  3.5, 137,  3.0,  4.8, 144, 4
02:50, 120,  3.7, 136,  3.2,  6.0, 146,33
02:51, 116,  2.7, 136,  3.2,  4.1, 152, 7
02:52, 106,  2.7, 136,  3.4,  5.0, 138,29
02:53, 148,  2.8, 137,  3.5,  6.0, 138,31
02:54, 127,  4.1, 137,  3.5,  5.9, 135,36
02:55, 134,  3.6, 137,  3.5,  6.0, 135, 9
02:56, 185,  4.1, 139,  3.5,  5.6, 148,43
02:57, 173,  2.4, 141,  3.4,  6.2, 171,44
02:58, 117,  2.2, 144,  3.3,  4.2, 146,46
02:59, 155,  2.8, 145,  3.2,  2.8, 175,44
03:00, 134,  1.0, 146,  2.9,  3.6, 163, 9
03:01, 201,  1.3, 148,  2.9,  4.2, 151,14
03:02, 216,  1.8, 152,  2.9,  5.9, 185,44
03:03, 211,  2.5, 155,  2.8,  5.3, 177,56
03:04, 197,  1.3, 160,  2.8,  5.8, 180,12
03:05, 182,  3.0, 165,  2.7,  5.9, 176,41
03:06, 207,  1.9, 169,  2.6,  5.5, 180,44
03:07, 181,  2.0, 169,  2.5,  4.4, 186, 4
03:08, 189,  3.6, 171,  2.4,  3.9, 167, 7
03:09, 208,  3.5, 173,  2.5,  4.4, 193,25
03:10, 174,  3.3, 176,  2.5,  3.8, 173,50
03:11, 145,  2.6, 175,  2.6,  4.3, 174,14
03:12, 139,  2.0, 173,  2.6,  4.5, 145,19
03:13, 174,  0.9, 173,  2.6,  3.8, 147, 3
03:14, 202,  2.5, 173,  2.4,  3.6, 192,44
03:15, 182,  2.7, 173,  2.3,  3.7, 178,24
03:16, 171,  2.8, 172,  2.3,  7.1, 184,49
03:17, 154,  1.6, 174,  2.5,  5.5, 194,31
03:18, 172,  3.6, 174,  2.6,  5.5, 187,48
03:19, 199,  0.9, 175,  2.7,  5.3, 176,23
03:20, 181,  4.7, 177,  2.8,  6.2, 165,15
03:21, 168,  1.4, 178,  2.9,  8.0, 189,39
03:22, 181,  5.5, 182,  3.0,  5.7, 171,56
03:23, 183,  5.7, 183,  3.2,  8.0, 184,43
03:24, 155,  1.7, 183,  3.4,  6.7, 172,47
03:25, 201,  4.1, 183,  3.6,  7.1, 192,28
03:26, 168,  5.4, 182,  3.9, 10.0, 182,50
03:27, 173,  6.1, 182,  4.0,  8.2, 179,47
03:28, 183,  5.0, 182,  4.2,  9.2, 172, 2
03:29, 156,  3.1, 180,  4.0,  6.3, 183, 3
03:30, 138,  2.3, 179,  4.1,  6.3, 190,45
03:31, 214,  3.0, 180,  4.1,  6.4, 172,24
03:32, 195,  4.8, 180,  4.1,  9.4, 188, 4
03:33, 175,  2.3, 180,  4.1,  6.8, 178,53
03:34, 175,  3.7, 180,  4.1,  6.0, 175,46
03:35, 168,  5.4, 180,  4.1,  5.7, 183,10
03:36, 160,  2.1, 180,  3.8,  5.9, 169,33
03:37, 135,  0.9, 179,  3.7,  5.3, 174,27
03:38, 188,  2.4, 179,  3.5,  5.4, 196,26
03:39, 159,  3.9, 180,  3.6,  6.0, 171,11
03:40, 179,  7.2, 181,  3.6,  7.2, 178, 0
03:41, 230,  0.5, 182,  3.6,  7.3, 181, 1
03:42, 213,  3.5, 181,  3.6,  5.8, 174,38
03:43, 319,  0.9, 182,  3.4,  4.3, 187,47
03:44, 149,  2.1, 181,  3.3,  6.2, 182,36
03:45, 206,  2.3, 181,  3.1,  4.1, 170,50
03:46, 191,  1.5, 181,  3.1,  4.9, 178,16
03:47, 127,  1.0, 182,  2.9,  4.3, 190,39
03:48, 158,  2.2, 183,  2.9,  3.2, 177, 6
03:49, 167,  2.5, 184,  2.7,  3.4, 192,41
03:50, 161,  3.4, 182,  2.6,  4.5, 161,56
03:51, 179,  4.0, 180,  2.6,  4.6, 172,30
03:52, 177,  1.3, 180,  2.4,  4.0, 179, 0
03:53, 258,  0.5, 180,  2.3,  4.1, 175, 4
03:54, 173,  1.7, 180,  2.3,  3.7, 180,20
03:55, 217,  1.8, 179,  2.2,  2.4, 161,50
03:56, 175,  2.2, 179,  2.1,  2.9, 174,11
03:57, 184,  2.4, 179,  2.1,  3.6, 183,20
03:58, 171,  1.6, 178,  2.0,  2.9, 176,26
03:59, 174,  1.6, 177,  2.0,  2.2, 180,45
04:00, 176,  1.6, 178,  1.8,  1.9, 173, 2
04:01, 199,  1.7, 178,  1.7,  2.4, 180,52
04:02, 199,  1.5, 180,  1.6,  2.8, 176,43
04:03, 181,  2.1, 179,  1.6,  2.3, 169,27
04:04, 144,  1.4, 179,  1.5,  2.8, 186,13
04:05, 170,  1.3, 179,  1.5,  2.4, 181,34
04:06, 186,  2.0, 178,  1.5,  2.6, 182, 3
04:07, 189,  1.8, 177,  1.5,  2.2, 175,29
04:08, 155,  1.3, 178,  1.4,  1.8, 189, 0
04:09, 174,  1.9, 177,  1.4,  2.1, 161,16
04:10, 172,  2.2, 177,  1.5,  2.7, 179,16
04:11, 177,  2.6, 177,  1.6,  3.2, 150,42
04:12, 186,  2.4, 176,  1.6,  3.1, 174,35
04:13, 159,  2.1, 176,  1.7,  3.7, 179,18
04:14, 205,  0.6, 176,  1.7,  2.9, 182,43
04:15, 199,  1.9, 177,  1.8,  3.5, 179,13
04:16, 167,  1.5, 178,  1.8,  2.6, 162,54
04:17, 172,  2.3, 177,  1.9,  3.2, 166,24
04:18, 176,  1.7, 176,  1.9,  2.4, 163, 1
04:19, 176,  1.8, 176,  2.0,  2.3, 162,22
04:20, 142,  2.0, 174,  1.9,  1.8, 143, 0
04:21, 141,  1.6, 172,  1.9,  2.7, 152,41
04:22,  56,  0.1, 172,  1.8,  2.7, 158,10
04:23, 215,  0.4, 172,  1.7,  1.9, 189, 7
04:24, 166,  2.1, 171,  1.6,  2.2, 174,36
04:25, 172,  2.9, 171,  1.6,  2.9, 172, 0
04:26, 184,  1.3, 172,  1.6,  3.0, 173, 0
04:27, 169,  2.0, 173,  1.5,  2.0, 171, 0
04:28, 191,  1.3, 174,  1.4,  2.1, 167, 0
04:29, 142,  0.8, 174,  1.4,  2.8, 171, 9
04:30, 199,  1.6, 175,  1.5,  3.0, 158,12
04:31, 161,  2.3, 177,  1.4,  2.5, 156, 9
04:32, 168,  1.8, 179,  1.4,  2.4, 180, 3
04:33, 201,  1.2, 179,  1.4,  3.7, 163,54
04:34, 170,  2.7, 179,  1.5,  4.4, 164,53
04:35, 160,  4.0, 177,  1.7,  4.1, 162,57
04:36, 176,  1.0, 176,  1.7,  4.1, 158, 0
04:37, 160,  3.6, 173,  1.9,  4.3, 162,45
04:38, 155,  1.2, 172,  2.0,  3.6, 160, 0
04:39, 161,  3.7, 171,  2.0,  3.8, 168,58
04:40, 203,  1.0, 170,  1.9,  3.8, 165, 2
04:41, 187,  3.2, 170,  2.0,  3.6, 156,54
04:42, 172,  2.8, 169,  2.2,  4.6, 165, 9
04:43, 166,  3.8, 168,  2.3,  3.7, 165, 0
04:44, 167,  0.9, 167,  2.2,  4.0, 164, 1
04:45, 175,  3.9, 168,  2.2,  4.4, 159, 4
04:46, 179,  2.9, 169,  2.2,  3.9, 175, 0
04:47, 189,  0.2, 172,  2.0,  2.9, 179, 0
04:48, 177,  1.8, 172,  2.0,  3.5, 178,50
04:49, 152,  3.1, 174,  2.0,  3.9, 162,57
04:50, 169,  3.7, 174,  2.2,  4.3, 152,16
04:51, 171,  2.9, 171,  2.2,  4.2, 167,52
04:52, 172,  3.6, 171,  2.2,  3.8, 181, 2
04:53, 140,  2.4, 171,  2.1,  3.7, 188, 3
04:54, 147,  1.8, 171,  2.1,  3.6, 162, 5
04:55, 189,  1.2, 172,  2.0,  3.1, 182,20
04:56, 168,  2.3, 171,  2.0,  3.9, 165,39
04:57, 145,  3.8, 170,  2.1,  4.0, 186,34
04:58, 188,  0.3, 171,  2.1,  3.8, 145, 0
04:59, 181,  2.0, 170,  2.2,  4.1, 144,18
05:00, 178,  4.0, 171,  2.1,  4.2, 171,59
05:01,  83,  1.0, 172,  2.1,  4.1, 160,10
05:02, 181,  3.7, 173,  2.1,  4.2, 175,53
05:03, 207,  1.5, 174,  2.1,  3.8, 179, 0
05:04, 185,  1.0, 175,  2.1,  3.2, 176,36
05:05, 202,  1.3, 175,  2.2,  3.5, 146,43
05:06, 163,  1.6, 175,  2.2,  3.1, 173,13
05:07, 170,  2.1, 176,  2.1,  2.9, 174,31
05:08, 164,  1.2, 176,  2.2,  3.2, 178, 5
05:09, 165,  2.5, 177,  2.2,  2.8, 169,45
05:10, 169,  2.9, 177,  2.1,  4.0, 156,37
05:11, 174,  0.9, 177,  2.1,  2.9, 169, 0
05:12, 205,  2.9, 176,  2.1,  3.6, 186,25
05:13, 173,  2.6, 176,  2.1,  4.1, 171, 7
05:14, 166,  4.2, 175,  2.2,  4.3, 170,59
05:15, 189,  3.3, 176,  2.2,  4.2, 166, 0
05:16, 181,  1.5, 176,  2.2,  3.3, 191, 0
05:17, 153,  2.4, 175,  2.3,  3.4, 170,36
05:18, 177,  2.6, 175,  2.3,  4.5, 157,50
05:19, 154,  4.3, 174,  2.3,  4.5, 161,59
05:20, 174,  2.9, 173,  2.3,  4.3, 154, 0
05:21, 152,  3.1, 172,  2.4,  3.9, 158, 9
05:22, 184,  2.4, 171,  2.3,  3.1, 152, 0
05:23, 209,  1.5, 170,  2.3,  3.6, 162,23
05:24, 209,  1.2, 172,  2.2,  2.6, 183, 9
05:25, 184,  0.7, 172,  2.1,  2.7, 163,13
05:26, 170,  2.1, 171,  2.1,  3.6, 165,42
05:27, 196,  1.7, 171,  2.1,  3.4, 152, 7
05:28, 164,  1.1, 172,  2.0,  3.1, 173,40
05:29, 174,  2.1, 172,  2.0,  3.4, 162, 6
05:30, 192,  0.7, 172,  1.9,  3.0, 171,18
05:31, 165,  3.5, 173,  1.9,  4.3, 154,55
05:32, 154,  3.2, 172,  2.0,  4.1, 158,10
05:33, 168,  2.7, 171,  2.1,  4.1, 166,46
05:34, 153,  1.9, 168,  2.2,  3.2, 161,14
05:35, 182,  2.1, 166,  2.2,  3.6, 157,18
05:36, 168,  3.5, 166,  2.2,  4.1, 158,53
05:37, 156,  1.9, 166,  2.2,  3.5, 172,26
05:38, 161,  2.3, 166,  2.2,  2.8, 173, 4
05:39, 168,  2.5, 166,  2.2,  3.3, 175,54
05:40, 147,  3.1, 167,  2.3,  3.3, 169,52
05:41, 156,  0.5, 168,  2.2,  3.4, 154,29
05:42, 166,  2.3, 168,  2.1,  3.2, 153,40
05:43, 138,  2.1, 169,  2.0,  2.7, 187,14
05:44, 149,  1.3, 169,  1.9,  2.5, 167,48
05:45, 156,  0.6, 170,  1.9,  2.7, 163,25
05:46, 165,  2.2, 171,  1.8,  2.9, 162,48
05:47, 181,  2.1, 171,  1.8,  2.8, 167,53
05:48, 160,  1.6, 171,  1.8,  3.1, 168,35
05:49, 195,  1.7, 171,  1.7,  2.4, 155,54
05:50, 164,  1.7, 172,  1.7,  2.5, 175,10
05:51, 192,  0.9, 173,  1.7,  2.1, 175,18
05:52, 181,  1.7, 174,  1.6,  2.3, 184,20
05:53, 155,  0.6, 176,  1.6,  3.5, 175,42
05:54, 189,  1.7, 176,  1.7,  2.9, 163,42
05:55, 190,  2.4, 177,  1.7,  2.9, 170,17
05:56, 178,  0.5, 178,  1.7,  2.8, 171, 3
05:57, 207,  1.2, 178,  1.7,  2.9, 186,25
05:58, 172,  2.0, 178,  1.6,  2.5, 162,36
05:59, 202,  1.2, 178,  1.6,  2.2, 174,29
06:00, 156,  0.8, 177,  1.6,  2.9, 166,33
06:01, 162,  1.9, 176,  1.6,  2.5, 178,39
06:02, 169,  1.4, 175,  1.6,  2.1, 166,40
06:03, 182,  1.8, 175,  1.6,  2.1, 170,31
06:04, 170,  1.9, 177,  1.5,  1.9, 174, 3
06:05, 191,  1.4, 175,  1.5,  2.6, 165,54
06:06, 173,  2.3, 174,  1.6,  2.6, 169,13
06:07, 167,  2.0, 174,  1.6,  2.5, 161,53
06:08, 177,  1.5, 172,  1.6,  2.1, 169,38
06:09, 139,  0.1, 172,  1.5,  1.8, 171,12
06:10, 177,  0.8, 173,  1.5,  1.7, 159,45
06:11, 186,  1.3, 175,  1.5,  2.0, 190,22
06:12, 176,  1.4, 175,  1.5,  1.8, 165,42
06:13, 166,  0.6, 175,  1.4,  1.7, 162,33
06:14, 159,  1.2, 175,  1.4,  1.7, 178,39
06:15, 153,  1.3, 173,  1.3,  1.6, 146,57
06:16, 192,  1.2, 173,  1.2,  1.3, 153, 0
06:17, 232,  0.3, 174,  1.1,  1.8, 187,27
06:18, 170,  1.5, 174,  1.1,  2.0, 169,31
06:19, 186,  1.3, 173,  1.2,  2.2, 173,36
06:20, 170,  2.2, 172,  1.2,  2.5, 162,48
06:21, 174,  1.1, 169,  1.3,  2.8, 146,41
06:22, 161,  2.2, 169,  1.4,  3.0, 165,58
06:23, 146,  2.3, 167,  1.5,  3.2, 168,14
06:24, 177,  1.9, 168,  1.5,  2.4, 159,32
06:25, 154,  2.7, 170,  1.6,  2.8, 157,24
06:26, 150,  1.7, 170,  1.7,  2.7, 154, 0
06:27, 182,  0.3, 168,  1.7,  2.3, 161, 4
06:28, 177,  1.5, 169,  1.7,  2.3, 192,46
06:29, 175,  1.1, 171,  1.7,  2.0, 181,34
06:30, 163,  1.9, 173,  1.6,  1.9, 161,59
06:31, 174,  1.5, 175,  1.6,  2.4, 193,18
06:32, 166,  1.6, 175,  1.5,  1.9, 162,58
06:33, 172,  1.8, 176,  1.4,  2.2, 185,54
06:34, 191,  1.4, 176,  1.4,  1.9, 179,54
06:35, 210,  0.5, 176,  1.4,  1.8, 179,11
06:36, 210,  0.9, 178,  1.3,  2.4, 170,44
06:37, 173,  1.3, 179,  1.3,  1.5, 183,47
06:38, 169,  1.2, 178,  1.4,  2.2, 184,44
06:39, 178,  1.1, 177,  1.3,  2.1, 190,16
06:40, 172,  2.0, 177,  1.4,  2.4, 168,28
06:41, 165,  1.8, 176,  1.4,  2.6, 185,10
06:42, 161,  1.7, 176,  1.5,  2.4, 173,17
06:43, 179,  1.6, 176,  1.5,  2.5, 183,25
06:44, 182,  1.7, 176,  1.6,  2.2, 168,11
06:45, 140,  0.8, 175,  1.6,  2.1, 180,32
06:46, 170,  1.6, 175,  1.6,  1.8, 180, 5
06:47, 169,  0.9, 175,  1.6,  1.8, 175, 5
06:48, 176,  1.2, 175,  1.6,  1.8, 175,18
06:49, 167,  1.0, 175,  1.6,  1.8, 174,44
06:50, 176,  1.5, 174,  1.5,  1.7, 169,47
06:51, 168,  2.0, 174,  1.5,  1.9, 169, 0
06:52, 161,  0.9, 174,  1.4,  2.4, 162, 1
06:53, 173,  0.9, 174,  1.4,  2.1, 171,24
06:54, 163,  1.6, 173,  1.4,  1.7, 186,10
06:55, 167,  1.5, 173,  1.3,  1.6, 163, 0
06:56, 173,  1.5, 172,  1.3,  1.8, 168,25
06:57, 174,  1.3, 172,  1.3,  1.8, 177,31
06:58, 175,  1.6, 173,  1.3,  2.2, 181,46
06:59, 195,  1.0, 173,  1.3,  1.8, 196,27
07:00, 148,  1.1, 174,  1.3,  1.8, 184,22
07:01, 158,  1.0, 174,  1.3,  1.8, 171,22
07:02, 180,  1.6, 175,  1.3,  1.7, 174,54
07:03, 152,  0.7, 175,  1.3,  1.6, 180, 0
07:04, 170,  1.2, 175,  1.2,  1.4, 171,20
07:05, 170,  0.9, 175,  1.2,  1.3, 165, 5
07:06, 165,  1.4, 175,  1.2,  1.4, 162,59
07:07, 169,  1.3, 174,  1.1,  1.5, 172, 1
07:08, 183,  0.8, 173,  1.1,  1.7, 171,20
07:09, 187,  0.9, 172,  1.1,  1.6, 154,42
07:10, 175,  1.2, 171,  1.1,  1.6, 170,52
07:11, 169,  1.6, 170,  1.1,  1.8, 169,55
07:12, 158,  1.7, 169,  1.1,  1.8, 156,58
07:13, 160,  1.5, 167,  1.1,  1.8, 162, 7
07:14, 154,  0.9, 166,  1.2,  2.0, 171,37
07:15, 185,  0.8, 165,  1.2,  1.7, 157,26
07:16, 151,  1.1, 164,  1.2,  1.6, 147,29
07:17, 166,  1.3, 163,  1.2,  1.9, 160, 6
07:18, 172,  1.4, 162,  1.2,  1.8, 156,23
07:19, 169,  0.9, 162,  1.2,  1.4, 172, 0
07:20, 179,  1.3, 163,  1.1,  1.5, 182,48
07:21, 168,  1.7, 164,  1.2,  2.2, 162,19
07:22, 164,  1.0, 165,  1.1,  1.9, 176,43
07:23, 183,  0.8, 166,  1.2,  2.3, 173,34
07:24, 163,  1.9, 167,  1.2,  2.0, 172,43
07:25, 159,  1.2, 170,  1.2,  2.2, 173,25
07:26, 178,  2.1, 170,  1.3,  2.3, 178,58
07:27, 184,  1.9, 171,  1.3,  2.1, 178, 0
07:28, 206,  1.7, 174,  1.3,  2.0, 185,57
07:29, 189,  1.8, 174,  1.3,  2.2, 162,33
07:30, 156,  0.8, 175,  1.4,  2.4, 184, 4
07:31, 163,  1.8, 176,  1.4,  2.2, 170,19
07:32, 176,  0.8, 176,  1.4,  2.1, 164, 3
07:33, 152,  0.6, 176,  1.4,  1.7, 179,38
07:34, 182,  0.8, 176,  1.3,  1.5, 167,11
07:35, 207,  0.8, 176,  1.3,  1.6, 181,35
07:36, 185,  1.5, 177,  1.3,  2.5, 171,31
07:37, 165,  1.3, 177,  1.3,  2.0, 193, 3
07:38, 178,  1.8, 176,  1.3,  2.1, 160,33
07:39, 169,  1.0, 176,  1.3,  2.1, 173, 8
07:40, 175,  2.5, 175,  1.4,  2.6, 173,57
07:41, 176,  1.1, 175,  1.4,  2.5, 176, 0
07:42, 185,  1.7, 175,  1.4,  2.1, 174,29
