00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.02
01:10, 0.01,  0.02
01:11, 0.01,  0.02
01:12, 0.01,  0.02
01:13, 0.01,  0.02
01:14, 0.01,  0.02
01:15, 0.01,  0.02
01:16, 0.02,  0.03
01:17, 0.02,  0.03
01:18, 0.02,  0.03
01:19, 0.02,  0.03
01:20, 0.02,  0.03
01:21, 0.02,  0.03
01:22, 0.02,  0.03
01:23, 0.02,  0.03
01:24, 0.02,  0.03
01:25, 0.02,  0.03
01:26, 0.02,  0.03
01:27, 0.02,  0.03
01:28, 0.02,  0.03
01:29, 0.02,  0.03
01:30, 0.02,  0.03
01:31, 0.02,  0.03
01:32, 0.02,  0.03
01:33, 0.02,  0.03
01:34, 0.02,  0.03
01:35, 0.02,  0.03
01:36, 0.02,  0.04
01:37, 0.03,  0.04
01:38, 0.03,  0.04
01:39, 0.03,  0.04
01:40, 0.03,  0.04
01:41, 0.03,  0.04
01:42, 0.03,  0.04
01:43, 0.03,  0.04
01:44, 0.03,  0.04
01:45, 0.03,  0.04
01:46, 0.03,  0.04
01:47, 0.03,  0.04
01:48, 0.03,  0.04
01:49, 0.03,  0.04
01:50, 0.03,  0.04
01:51, 0.03,  0.04
01:52, 0.03,  0.04
01:53, 0.03,  0.04
01:54, 0.03,  0.04
01:55, 0.03,  0.04
01:56, 0.03,  0.04
01:57, 0.03,  0.04
01:58, 0.03,  0.04
01:59, 0.03,  0.04
02:00, 0.03,  0.04
02:01, 0.00,  0.04
02:02, 0.00,  0.04
02:03, 0.00,  0.04
02:04, 0.00,  0.04
02:05, 0.00,  0.04
02:06, 0.00,  0.04
02:07, 0.00,  0.04
02:08, 0.00,  0.04
02:09, 0.00,  0.04
02:10, 0.00,  0.04
02:11, 0.00,  0.04
02:12, 0.00,  0.04
02:13, 0.00,  0.04
02:14, 0.00,  0.04
02:15, 0.00,  0.04
02:16, 0.00,  0.04
02:17, 0.00,  0.04
02:18, 0.00,  0.04
02:19, 0.00,  0.04
02:20, 0.00,  0.04
02:21, 0.00,  0.04
02:22, 0.00,  0.04
02:23, 0.00,  0.04
02:24, 0.00,  0.04
02:25, 0.00,  0.04
02:26, 0.00,  0.04
02:27, 0.00,  0.04
02:28, 0.00,  0.04
02:29, 0.00,  0.04
02:30, 0.00,  0.04
02:31, 0.00,  0.04
02:32, 0.00,  0.04
02:33, 0.00,  0.04
02:34, 0.00,  0.04
02:35, 0.00,  0.04
02:36, 0.00,  0.04
02:37, 0.00,  0.04
02:38, 0.00,  0.04
02:39, 0.00,  0.04
02:40, 0.00,  0.04
02:41, 0.00,  0.04
02:42, 0.00,  0.04
02:43, 0.00,  0.04
02:44, 0.00,  0.04
02:45, 0.00,  0.04
02:46, 0.00,  0.04
02:47, 0.00,  0.04
02:48, 0.00,  0.04
02:49, 0.00,  0.04
02:50, 0.00,  0.04
02:51, 0.00,  0.04
02:52, 0.00,  0.04
02:53, 0.00,  0.04
02:54, 0.00,  0.04
02:55, 0.00,  0.04
02:56, 0.00,  0.04
02:57, 0.00,  0.04
02:58, 0.00,  0.04
02:59, 0.00,  0.04
03:00, 0.00,  0.04
03:01, 0.00,  0.04
03:02, 0.00,  0.04
03:03, 0.00,  0.04
03:04, 0.00,  0.04
03:05, 0.00,  0.04
03:06, 0.00,  0.04
03:07, 0.00,  0.04
03:08, 0.00,  0.04
03:09, 0.00,  0.04
03:10, 0.00,  0.04
03:11, 0.00,  0.04
03:12, 0.00,  0.04
03:13, 0.00,  0.04
03:14, 0.00,  0.04
03:15, 0.00,  0.04
03:16, 0.00,  0.04
03:17, 0.00,  0.04
03:18, 0.00,  0.04
03:19, 0.00,  0.04
03:20, 0.00,  0.04
03:21, 0.00,  0.04
03:22, 0.00,  0.04
03:23, 0.00,  0.04
03:24, 0.01,  0.04
03:25, 0.01,  0.05
03:26, 0.01,  0.05
03:27, 0.01,  0.05
03:28, 0.01,  0.05
03:29, 0.01,  0.05
03:30, 0.01,  0.05
03:31, 0.01,  0.05
03:32, 0.01,  0.05
03:33, 0.01,  0.05
03:34, 0.01,  0.05
03:35, 0.01,  0.05
03:36, 0.01,  0.05
03:37, 0.01,  0.05
03:38, 0.01,  0.05
03:39, 0.01,  0.05
03:40, 0.01,  0.05
03:41, 0.01,  0.05
03:42, 0.01,  0.05
03:43, 0.01,  0.05
03:44, 0.01,  0.05
03:45, 0.01,  0.05
03:46, 0.01,  0.05
03:47, 0.01,  0.05
03:48, 0.01,  0.05
03:49, 0.01,  0.05
03:50, 0.01,  0.05
03:51, 0.01,  0.05
03:52, 0.01,  0.05
03:53, 0.01,  0.05
03:54, 0.01,  0.05
03:55, 0.01,  0.05
03:56, 0.01,  0.05
03:57, 0.01,  0.05
03:58, 0.01,  0.05
03:59, 0.01,  0.05
04:00, 0.02,  0.05
04:01, 0.00,  0.05
04:02, 0.00,  0.05
04:03, 0.00,  0.05
04:04, 0.00,  0.05
04:05, 0.00,  0.05
04:06, 0.00,  0.05
04:07, 0.00,  0.05
04:08, 0.00,  0.05
04:09, 0.00,  0.05
04:10, 0.00,  0.05
04:11, 0.00,  0.05
04:12, 0.00,  0.05
04:13, 0.00,  0.05
04:14, 0.00,  0.05
04:15, 0.00,  0.05
04:16, 0.00,  0.05
04:17, 0.00,  0.05
04:18, 0.00,  0.05
04:19, 0.00,  0.05
04:20, 0.00,  0.05
04:21, 0.00,  0.05
04:22, 0.00,  0.05
04:23, 0.00,  0.05
04:24, 0.00,  0.05
04:25, 0.00,  0.05
04:26, 0.00,  0.05
04:27, 0.00,  0.05
04:28, 0.00,  0.05
04:29, 0.00,  0.06
04:30, 0.00,  0.06
04:31, 0.00,  0.06
04:32, 0.01,  0.06
04:33, 0.01,  0.06
04:34, 0.01,  0.06
04:35, 0.01,  0.06
04:36, 0.01,  0.06
04:37, 0.01,  0.06
04:38, 0.01,  0.06
04:39, 0.01,  0.06
04:40, 0.01,  0.06
04:41, 0.01,  0.06
04:42, 0.01,  0.06
04:43, 0.01,  0.06
04:44, 0.01,  0.06
04:45, 0.01,  0.06
04:46, 0.01,  0.06
04:47, 0.01,  0.06
04:48, 0.01,  0.06
04:49, 0.01,  0.06
04:50, 0.01,  0.06
04:51, 0.01,  0.06
04:52, 0.01,  0.06
04:53, 0.01,  0.06
04:54, 0.01,  0.06
04:55, 0.01,  0.06
04:56, 0.01,  0.06
04:57, 0.01,  0.06
04:58, 0.01,  0.06
04:59, 0.01,  0.06
05:00, 0.01,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.06
05:03, 0.00,  0.06
05:04, 0.00,  0.06
05:05, 0.00,  0.06
05:06, 0.00,  0.06
05:07, 0.00,  0.06
05:08, 0.00,  0.06
05:09, 0.00,  0.06
05:10, 0.00,  0.06
05:11, 0.00,  0.06
05:12, 0.00,  0.06
05:13, 0.00,  0.06
05:14, 0.00,  0.06
05:15, 0.00,  0.06
05:16, 0.00,  0.06
05:17, 0.00,  0.06
05:18, 0.00,  0.06
05:19, 0.00,  0.06
05:20, 0.00,  0.06
05:21, 0.00,  0.06
05:22, 0.00,  0.06
05:23, 0.00,  0.06
05:24, 0.00,  0.06
05:25, 0.00,  0.06
05:26, 0.00,  0.06
05:27, 0.00,  0.06
05:28, 0.00,  0.06
05:29, 0.00,  0.06
05:30, 0.00,  0.06
05:31, 0.00,  0.06
05:32, 0.00,  0.06
05:33, 0.00,  0.06
05:34, 0.00,  0.06
05:35, 0.00,  0.06
05:36, 0.00,  0.06
05:37, 0.00,  0.06
05:38, 0.00,  0.06
05:39, 0.00,  0.06
05:40, 0.00,  0.06
05:41, 0.00,  0.06
05:42, 0.00,  0.06
05:43, 0.00,  0.06
05:44, 0.00,  0.06
05:45, 0.00,  0.06
05:46, 0.00,  0.06
05:47, 0.00,  0.06
05:48, 0.00,  0.06
05:49, 0.00,  0.06
05:50, 0.00,  0.06
05:51, 0.00,  0.06
05:52, 0.00,  0.06
05:53, 0.00,  0.06
05:54, 0.00,  0.06
05:55, 0.00,  0.06
05:56, 0.00,  0.06
05:57, 0.00,  0.06
05:58, 0.00,  0.06
05:59, 0.00,  0.06
06:00, 0.00,  0.06
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.00,  0.06
06:04, 0.00,  0.06
06:05, 0.00,  0.06
06:06, 0.00,  0.06
06:07, 0.00,  0.06
06:08, 0.00,  0.07
06:09, 0.00,  0.07
06:10, 0.00,  0.07
06:11, 0.00,  0.07
06:12, 0.00,  0.07
06:13, 0.00,  0.07
06:14, 0.00,  0.07
06:15, 0.01,  0.07
06:16, 0.01,  0.07
06:17, 0.01,  0.07
06:18, 0.01,  0.08
06:19, 0.01,  0.08
06:20, 0.02,  0.08
06:21, 0.02,  0.08
06:22, 0.02,  0.08
06:23, 0.02,  0.09
06:24, 0.03,  0.09
06:25, 0.03,  0.09
06:26, 0.03,  0.09
06:27, 0.03,  0.10
06:28, 0.04,  0.10
06:29, 0.04,  0.10
06:30, 0.04,  0.10
06:31, 0.04,  0.11
06:32, 0.05,  0.11
06:33, 0.05,  0.11
06:34, 0.05,  0.11
06:35, 0.05,  0.12
06:36, 0.06,  0.12
06:37, 0.06,  0.12
06:38, 0.06,  0.13
06:39, 0.07,  0.13
06:40, 0.07,  0.14
06:41, 0.08,  0.14
06:42, 0.09,  0.15
06:43, 0.09,  0.15
06:44, 0.09,  0.16
06:45, 0.10,  0.16
06:46, 0.10,  0.17
06:47, 0.11,  0.17
06:48, 0.11,  0.18
06:49, 0.12,  0.18
06:50, 0.13,  0.19
06:51, 0.13,  0.20
06:52, 0.14,  0.20
06:53, 0.14,  0.21
06:54, 0.15,  0.22
06:55, 0.16,  0.22
06:56, 0.17,  0.23
06:57, 0.17,  0.24
06:58, 0.18,  0.24
06:59, 0.19,  0.25
07:00, 0.20,  0.26
07:01, 0.01,  0.27
07:02, 0.02,  0.28
07:03, 0.03,  0.29
07:04, 0.04,  0.30
07:05, 0.04,  0.30
07:06, 0.05,  0.31
07:07, 0.06,  0.32
07:08, 0.07,  0.33
07:09, 0.08,  0.34
07:10, 0.09,  0.35
07:11, 0.10,  0.36
07:12, 0.11,  0.37
07:13, 0.12,  0.37
07:14, 0.13,  0.38
07:15, 0.13,  0.39
07:16, 0.14,  0.40
07:17, 0.15,  0.41
07:18, 0.16,  0.42
07:19, 0.17,  0.43
07:20, 0.18,  0.44
07:21, 0.19,  0.45
07:22, 0.20,  0.46
07:23, 0.21,  0.47
07:24, 0.22,  0.48
07:25, 0.23,  0.49
07:26, 0.25,  0.50
07:27, 0.26,  0.52
07:28, 0.27,  0.53
07:29, 0.28,  0.54
07:30, 0.30,  0.55
07:31, 0.31,  0.57
07:32, 0.32,  0.58
07:33, 0.33,  0.59
07:34, 0.35,  0.60
07:35, 0.36,  0.62
07:36, 0.37,  0.63
07:37, 0.38,  0.64
07:38, 0.40,  0.65
07:39, 0.41,  0.67
07:40, 0.43,  0.69
07:41, 0.44,  0.70
07:42, 0.46,  0.71
07:43, 0.47,  0.73
07:44, 0.49,  0.75
07:45, 0.50,  0.76
07:46, 0.52,  0.78
07:47, 0.54,  0.79
07:48, 0.55,  0.81
07:49, 0.57,  0.83
07:50, 0.59,  0.84
07:51, 0.60,  0.86
07:52, 0.62,  0.88
07:53, 0.63,  0.89
07:54, 0.65,  0.91
07:55, 0.67,  0.93
07:56, 0.69,  0.95
07:57, 0.71,  0.97
07:58, 0.73,  0.98
07:59, 0.74,  1.00
08:00, 0.76,  1.02
08:01, 0.02,  1.04
08:02, 0.04,  1.06
08:03, 0.06,  1.08
08:04, 0.08,  1.10
08:05, 0.10,  1.12
08:06, 0.12,  1.14
08:07, 0.14,  1.16
08:08, 0.16,  1.19
08:09, 0.19,  1.21
08:10, 0.21,  1.23
08:11, 0.23,  1.25
08:12, 0.25,  1.27
08:13, 0.27,  1.29
08:14, 0.30,  1.32
08:15, 0.32,  1.34
08:16, 0.34,  1.36
08:17, 0.37,  1.39
08:18, 0.39,  1.41
08:19, 0.41,  1.44
08:20, 0.44,  1.46
08:21, 0.46,  1.48
08:22, 0.48,  1.51
08:23, 0.51,  1.53
08:24, 0.53,  1.55
08:25, 0.55,  1.58
08:26, 0.58,  1.60
08:27, 0.60,  1.62
08:28, 0.63,  1.65
08:29, 0.66,  1.68
08:30, 0.68,  1.71
08:31, 0.71,  1.73
08:32, 0.74,  1.76
08:33, 0.77,  1.79
08:34, 0.80,  1.82
08:35, 0.82,  1.85
08:36, 0.85,  1.87
08:37, 0.88,  1.90
08:38, 0.90,  1.92
08:39, 0.91,  1.94
08:40, 0.93,  1.95
08:41, 0.95,  1.97
08:42, 0.97,  1.99
08:43, 0.99,  2.01
08:44, 1.01,  2.03
08:45, 1.02,  2.05
08:46, 1.04,  2.06
08:47, 1.06,  2.08
08:48, 1.08,  2.10
08:49, 1.10,  2.12
08:50, 1.12,  2.14
08:51, 1.14,  2.16
08:52, 1.16,  2.18
08:53, 1.18,  2.20
08:54, 1.19,  2.21
08:55, 1.21,  2.23
08:56, 1.22,  2.24
08:57, 1.24,  2.26
08:58, 1.25,  2.27
08:59, 1.26,  2.28
09:00, 1.28,  2.30
09:01, 0.01,  2.31
09:02, 0.02,  2.32
09:03, 0.03,  2.33
09:04, 0.04,  2.34
09:05, 0.06,  2.35
09:06, 0.07,  2.36
09:07, 0.08,  2.37
09:08, 0.09,  2.39
09:09, 0.10,  2.40
09:10, 0.11,  2.41
09:11, 0.12,  2.41
09:12, 0.13,  2.43
09:13, 0.13,  2.43
09:14, 0.14,  2.44
09:15, 0.15,  2.45
09:16, 0.16,  2.46
09:17, 0.17,  2.47
09:18, 0.18,  2.48
09:19, 0.19,  2.49
09:20, 0.20,  2.49
09:21, 0.20,  2.50
09:22, 0.21,  2.51
09:23, 0.23,  2.52
09:24, 0.23,  2.53
09:25, 0.24,  2.54
09:26, 0.25,  2.55
09:27, 0.26,  2.55
09:28, 0.26,  2.56
09:29, 0.27,  2.57
09:30, 0.28,  2.58
09:31, 0.29,  2.59
09:32, 0.30,  2.60
09:33, 0.31,  2.60
09:34, 0.31,  2.61
09:35, 0.32,  2.62
09:36, 0.33,  2.62
09:37, 0.33,  2.63
09:38, 0.34,  2.64
09:39, 0.35,  2.65
09:40, 0.36,  2.66
09:41, 0.37,  2.67
09:42, 0.38,  2.68
09:43, 0.39,  2.69
09:44, 0.40,  2.70
09:45, 0.41,  2.71
09:46, 0.42,  2.72
09:47, 0.44,  2.73
09:48, 0.45,  2.74
09:49, 0.46,  2.76
09:50, 0.47,  2.77
09:51, 0.49,  2.78
09:52, 0.50,  2.80
09:53, 0.52,  2.81
09:54, 0.53,  2.83
09:55, 0.55,  2.85
09:56, 0.57,  2.86
09:57, 0.58,  2.88
09:58, 0.60,  2.90
09:59, 0.62,  2.91
10:00, 0.63,  2.93
10:01, 0.02,  2.95
10:02, 0.04,  2.97
10:03, 0.06,  2.99
10:04, 0.08,  3.01
10:05, 0.09,  3.03
10:06, 0.11,  3.05
10:07, 0.14,  3.07
10:08, 0.16,  3.09
10:09, 0.18,  3.11
10:10, 0.21,  3.14
10:11, 0.23,  3.16
10:12, 0.25,  3.19
10:13, 0.28,  3.21
10:14, 0.30,  3.23
10:15, 0.32,  3.25
10:16, 0.34,  3.27
10:17, 0.36,  3.29
10:18, 0.38,  3.32
10:19, 0.40,  3.34
10:20, 0.43,  3.36
10:21, 0.45,  3.38
10:22, 0.47,  3.40
10:23, 0.49,  3.42
10:24, 0.52,  3.45
10:25, 0.53,  3.47
10:26, 0.56,  3.49
10:27, 0.58,  3.51
10:28, 0.60,  3.53
10:29, 0.62,  3.55
10:30, 0.64,  3.57
10:31, 0.65,  3.59
10:32, 0.67,  3.60
10:33, 0.69,  3.62
10:34, 0.70,  3.64
10:35, 0.72,  3.65
10:36, 0.73,  3.67
10:37, 0.75,  3.68
10:38, 0.77,  3.70
10:39, 0.78,  3.71
10:40, 0.80,  3.73
10:41, 0.81,  3.74
10:42, 0.83,  3.76
10:43, 0.84,  3.77
10:44, 0.86,  3.79
10:45, 0.87,  3.81
10:46, 0.89,  3.82
10:47, 0.91,  3.84
10:48, 0.93,  3.86
10:49, 0.95,  3.88
10:50, 0.96,  3.90
10:51, 0.98,  3.91
10:52, 0.99,  3.93
10:53, 1.01,  3.94
10:54, 1.02,  3.96
10:55, 1.04,  3.98
10:56, 1.06,  3.99
10:57, 1.07,  4.01
10:58, 1.09,  4.02
10:59, 1.10,  4.04
11:00, 1.12,  4.05
11:01, 0.01,  4.07
11:02, 0.03,  4.08
11:03, 0.04,  4.09
11:04, 0.05,  4.11
11:05, 0.07,  4.12
11:06, 0.09,  4.14
11:07, 0.10,  4.15
11:08, 0.11,  4.17
11:09, 0.12,  4.18
11:10, 0.14,  4.19
11:11, 0.15,  4.20
11:12, 0.16,  4.22
11:13, 0.18,  4.23
11:14, 0.19,  4.24
11:15, 0.20,  4.25
11:16, 0.22,  4.27
11:17, 0.23,  4.28
11:18, 0.24,  4.30
11:19, 0.26,  4.31
11:20, 0.27,  4.32
11:21, 0.29,  4.34
11:22, 0.30,  4.35
11:23, 0.31,  4.37
11:24, 0.33,  4.38
11:25, 0.34,  4.40
11:26, 0.36,  4.41
11:27, 0.37,  4.43
11:28, 0.39,  4.44
11:29, 0.40,  4.45
11:30, 0.42,  4.47
11:31, 0.44,  4.49
11:32, 0.45,  4.50
11:33, 0.47,  4.52
11:34, 0.48,  4.53
11:35, 0.49,  4.54
11:36, 0.51,  4.56
11:37, 0.52,  4.58
11:38, 0.54,  4.59
11:39, 0.55,  4.60
11:40, 0.57,  4.62
11:41, 0.58,  4.63
11:42, 0.59,  4.64
11:43, 0.60,  4.65
11:44, 0.61,  4.66
11:45, 0.62,  4.67
11:46, 0.63,  4.68
11:47, 0.64,  4.69
11:48, 0.65,  4.70
11:49, 0.66,  4.72
11:50, 0.68,  4.73
11:51, 0.69,  4.75
11:52, 0.71,  4.76
11:53, 0.72,  4.78
11:54, 0.74,  4.79
11:55, 0.76,  4.81
11:56, 0.77,  4.83
11:57, 0.79,  4.84
11:58, 0.81,  4.86
11:59, 0.83,  4.88
12:00, 0.84,  4.89
12:01, 0.02,  4.91
12:02, 0.03,  4.93
12:03, 0.05,  4.94
12:04, 0.06,  4.96
12:05, 0.08,  4.98
12:06, 0.10,  4.99
12:07, 0.11,  5.01
12:08, 0.13,  5.02
12:09, 0.15,  5.04
12:10, 0.17,  5.06
12:11, 0.19,  5.08
12:12, 0.20,  5.10
12:13, 0.22,  5.11
12:14, 0.24,  5.13
12:15, 0.25,  5.15
12:16, 0.27,  5.17
12:17, 0.29,  5.19
12:18, 0.31,  5.20
12:19, 0.32,  5.22
12:20, 0.34,  5.24
12:21, 0.36,  5.26
12:22, 0.38,  5.27
12:23, 0.40,  5.29
12:24, 0.42,  5.31
12:25, 0.44,  5.33
12:26, 0.46,  5.35
12:27, 0.48,  5.37
12:28, 0.50,  5.40
12:29, 0.53,  5.42
12:30, 0.55,  5.44
12:31, 0.57,  5.46
12:32, 0.59,  5.49
12:33, 0.61,  5.51
12:34, 0.63,  5.53
12:35, 0.66,  5.55
12:36, 0.69,  5.58
12:37, 0.71,  5.61
12:38, 0.74,  5.64
12:39, 0.77,  5.67
12:40, 0.80,  5.69
12:41, 0.82,  5.72
12:42, 0.85,  5.75
12:43, 0.88,  5.77
12:44, 0.90,  5.80
12:45, 0.92,  5.82
12:46, 0.95,  5.84
12:47, 0.96,  5.86
12:48, 0.99,  5.88
12:49, 1.01,  5.91
12:50, 1.03,  5.93
12:51, 1.06,  5.96
12:52, 1.09,  5.99
12:53, 1.13,  6.02
12:54, 1.16,  6.06
12:55, 1.20,  6.10
12:56, 1.24,  6.13
12:57, 1.27,  6.16
12:58, 1.30,  6.20
12:59, 1.34,  6.23
13:00, 1.37,  6.26
13:01, 0.04,  6.30
13:02, 0.07,  6.34
13:03, 0.11,  6.38
13:04, 0.15,  6.42
13:05, 0.19,  6.46
13:06, 0.24,  6.50
13:07, 0.28,  6.54
13:08, 0.32,  6.58
13:09, 0.36,  6.63
13:10, 0.40,  6.67
13:11, 0.45,  6.71
13:12, 0.49,  6.75
13:13, 0.53,  6.80
13:14, 0.57,  6.83
13:15, 0.61,  6.87
13:16, 0.65,  6.91
13:17, 0.68,  6.95
13:18, 0.72,  6.98
13:19, 0.76,  7.02
13:20, 0.80,  7.06
13:21, 0.84,  7.10
13:22, 0.88,  7.15
13:23, 0.94,  7.20
13:24, 1.00,  7.27
13:25, 1.07,  7.33
13:26, 1.13,  7.39
13:27, 1.19,  7.45
13:28, 1.24,  7.50
13:29, 1.28,  7.55
13:30, 1.32,  7.59
13:31, 1.36,  7.62
13:32, 1.39,  7.66
13:33, 1.43,  7.70
13:34, 1.48,  7.74
13:35, 1.54,  7.80
13:36, 1.58,  7.85
13:37, 1.63,  7.89
13:38, 1.67,  7.93
13:39, 1.71,  7.97
13:40, 1.75,  8.01
13:41, 1.80,  8.06
13:42, 1.84,  8.10
13:43, 1.88,  8.14
13:44, 1.92,  8.19
13:45, 1.97,  8.24
13:46, 2.02,  8.29
13:47, 2.07,  8.34
13:48, 2.13,  8.39
13:49, 2.18,  8.44
13:50, 2.22,  8.49
13:51, 2.28,  8.54
13:52, 2.32,  8.59
13:53, 2.37,  8.63
13:54, 2.41,  8.68
13:55, 2.46,  8.72
13:56, 2.51,  8.77
13:57, 2.54,  8.81
13:58, 2.59,  8.85
13:59, 2.62,  8.89
14:00, 2.67,  8.93
14:01, 0.05,  8.98
14:02, 0.10,  9.03
14:03, 0.14,  9.08
14:04, 0.19,  9.12
14:05, 0.23,  9.16
14:06, 0.27,  9.20
14:07, 0.31,  9.24
14:08, 0.35,  9.29
14:09, 0.39,  9.33
14:10, 0.43,  9.37
14:11, 0.48,  9.41
14:12, 0.52,  9.45
14:13, 0.56,  9.50
14:14, 0.61,  9.54
14:15, 0.65,  9.58
14:16, 0.69,  9.63
14:17, 0.73,  9.67
14:18, 0.78,  9.71
14:19, 0.82,  9.75
14:20, 0.86,  9.79
14:21, 0.90,  9.83
14:22, 0.95,  9.88
14:23, 0.99,  9.92
14:24, 1.03,  9.96
14:25, 1.07, 10.01
14:26, 1.12, 10.05
14:27, 1.17, 10.10
14:28, 1.21, 10.14
14:29, 1.24, 10.18
14:30, 1.27, 10.20
14:31, 1.30, 10.23
14:32, 1.32, 10.26
14:33, 1.35, 10.28
14:34, 1.37, 10.30
14:35, 1.40, 10.33
14:36, 1.42, 10.36
14:37, 1.45, 10.38
14:38, 1.48, 10.41
14:39, 1.50, 10.43
14:40, 1.52, 10.45
14:41, 1.54, 10.47
14:42, 1.55, 10.49
14:43, 1.57, 10.50
14:44, 1.58, 10.51
14:45, 1.60, 10.53
14:46, 1.61, 10.54
14:47, 1.62, 10.55
14:48, 1.63, 10.56
14:49, 1.64, 10.57
14:50, 1.65, 10.59
14:51, 1.66, 10.60
14:52, 1.67, 10.60
14:53, 1.68, 10.61
14:54, 1.69, 10.62
14:55, 1.69, 10.63
14:56, 1.70, 10.63
14:57, 1.71, 10.64
14:58, 1.71, 10.65
14:59, 1.72, 10.65
15:00, 1.73, 10.66
15:01, 0.00, 10.67
15:02, 0.01, 10.67
15:03, 0.02, 10.68
15:04, 0.02, 10.69
15:05, 0.03, 10.69
15:06, 0.04, 10.70
15:07, 0.04, 10.70
15:08, 0.05, 10.71
15:09, 0.06, 10.72
15:10, 0.07, 10.73
15:11, 0.07, 10.73
15:12, 0.08, 10.74
15:13, 0.08, 10.75
15:14, 0.09, 10.75
15:15, 0.09, 10.75
15:16, 0.10, 10.76
15:17, 0.10, 10.76
15:18, 0.11, 10.77
15:19, 0.11, 10.77
15:20, 0.11, 10.78
15:21, 0.12, 10.78
15:22, 0.12, 10.78
15:23, 0.13, 10.79
15:24, 0.13, 10.79
15:25, 0.14, 10.80
15:26, 0.14, 10.80
15:27, 0.14, 10.80
15:28, 0.15, 10.81
15:29, 0.15, 10.81
15:30, 0.15, 10.81
15:31, 0.16, 10.82
15:32, 0.16, 10.82
15:33, 0.16, 10.83
15:34, 0.17, 10.83
15:35, 0.17, 10.83
15:36, 0.18, 10.84
15:37, 0.18, 10.84
15:38, 0.19, 10.85
15:39, 0.19, 10.85
15:40, 0.20, 10.86
15:41, 0.20, 10.86
15:42, 0.20, 10.86
15:43, 0.21, 10.87
15:44, 0.21, 10.87
15:45, 0.21, 10.88
15:46, 0.22, 10.88
15:47, 0.22, 10.88
15:48, 0.23, 10.89
15:49, 0.23, 10.89
15:50, 0.23, 10.89
15:51, 0.24, 10.90
15:52, 0.24, 10.90
15:53, 0.24, 10.91
15:54, 0.25, 10.91
15:55, 0.25, 10.91
15:56, 0.25, 10.91
15:57, 0.26, 10.92
15:58, 0.26, 10.93
15:59, 0.27, 10.93
16:00, 0.27, 10.93
16:01, 0.01, 10.94
16:02, 0.01, 10.95
16:03, 0.02, 10.95
16:04, 0.02, 10.95
16:05, 0.03, 10.96
16:06, 0.03, 10.96
16:07, 0.04, 10.97
16:08, 0.04, 10.97
16:09, 0.04, 10.98
16:10, 0.05, 10.98
16:11, 0.06, 10.99
16:12, 0.06, 11.00
16:13, 0.07, 11.00
16:14, 0.08, 11.01
16:15, 0.08, 11.02
16:16, 0.09, 11.02
16:17, 0.10, 11.03
16:18, 0.10, 11.04
16:19, 0.11, 11.05
16:20, 0.12, 11.05
16:21, 0.13, 11.06
16:22, 0.13, 11.06
16:23, 0.14, 11.07
16:24, 0.14, 11.07
16:25, 0.14, 11.08
16:26, 0.15, 11.08
16:27, 0.15, 11.08
16:28, 0.16, 11.09
16:29, 0.16, 11.09
16:30, 0.17, 11.10
16:31, 0.17, 11.11
16:32, 0.18, 11.11
16:33, 0.18, 11.11
16:34, 0.18, 11.12
16:35, 0.19, 11.12
16:36, 0.19, 11.13
16:37, 0.20, 11.13
16:38, 0.21, 11.14
16:39, 0.21, 11.14
16:40, 0.21, 11.15
