00:01,  90,  1.5,  72,  1.1,  1.7,  88,54
00:02,  86,  1.5,  73,  1.1,  1.7,  88,38
00:03,  80,  1.5,  74,  1.2,  1.6,  81, 3
00:04,  76,  1.0,  75,  1.2,  1.5,  80, 0
00:05,  90,  1.5,  77,  1.2,  1.5,  90,52
00:06,  75,  1.0,  78,  1.2,  1.6,  92, 1
00:07,  86,  1.3,  79,  1.2,  1.4,  80,57
00:08,  54,  0.9,  80,  1.2,  1.3,  86, 0
00:09,  74,  0.4,  82,  1.2,  1.3,  82,26
00:10,  64,  1.4,  81,  1.2,  1.6,  81,50
00:11,  80,  1.0,  81,  1.2,  1.6,  78,46
00:12,  73,  1.1,  81,  1.1,  1.5,  88,36
00:13,  98,  1.4,  81,  1.1,  1.5,  94,41
00:14,  83,  1.2,  81,  1.1,  1.7,  81,17
00:15, 104,  0.9,  82,  1.1,  1.6,  87,21
00:16,  94,  0.8,  84,  1.1,  1.1, 104,13
00:17, 100,  1.3,  86,  1.1,  1.4, 100,27
00:18,  94,  1.4,  89,  1.1,  1.6,  95,34
00:19, 101,  1.1,  90,  1.2,  1.5,  99, 9
00:20, 106,  1.2,  92,  1.1,  1.3,  95,15
00:21,  97,  0.3,  94,  1.1,  1.5,  91,25
00:22, 100,  0.6,  94,  1.1,  0.9,  74,13
00:23, 122,  0.9,  95,  1.0,  1.4,  84,42
00:24,  94,  1.1,  96,  1.0,  1.5, 104,35
00:25,  99,  0.6,  97,  1.0,  1.4,  93,13
00:26, 118,  1.0,  97,  1.0,  1.1, 116,12
00:27, 145,  0.8,  97,  1.0,  1.2, 107, 7
00:28,  87,  1.4,  98,  1.0,  1.5, 112,54
00:29, 109,  0.9,  98,  1.0,  1.7, 100,40
00:30, 100,  1.6,  98,  1.0,  1.7, 108,58
00:31,  92,  1.8,  99,  1.0,  1.8,  93,58
00:32,  90,  1.7,  99,  1.1,  1.8,  92, 0
00:33,  89,  1.4,  99,  1.2,  1.8, 106,32
00:34,  84,  1.3,  99,  1.2,  1.8, 104,25
00:35, 104,  1.2,  99,  1.3,  1.9,  94,17
00:36, 115,  1.3,  99,  1.3,  1.7,  99,29
00:37, 113,  1.2,  99,  1.3,  1.6,  99,41
00:38, 106,  1.0,  99,  1.4,  1.5, 109,28
00:39, 109,  1.4, 100,  1.4,  1.8, 107, 4
00:40, 111,  1.5, 100,  1.4,  1.7, 105, 9
00:41,  82,  1.3, 100,  1.3,  1.6, 111, 2
00:42, 103,  1.0, 101,  1.3,  1.4, 105,35
00:43,  93,  1.2, 101,  1.3,  1.4, 100,40
00:44,  91,  1.4, 101,  1.2,  1.4,  94,59
00:45,  92,  1.3, 100,  1.2,  1.5,  89, 0
00:46,  90,  1.1,  98,  1.2,  1.3,  89,39
00:47,  93,  1.1,  97,  1.2,  1.2,  90, 3
00:48,  83,  1.2,  95,  1.1,  1.2,  88,54
00:49,  80,  1.3,  92,  1.1,  1.5,  89,50
00:50,  79,  1.1,  90,  1.2,  1.3,  80, 0
00:51,  88,  1.4,  89,  1.2,  1.6,  90,21
00:52,  94,  1.4,  88,  1.2,  1.5,  88, 4
00:53,  88,  1.6,  87,  1.2,  1.8,  93,37
00:54, 101,  1.1,  87,  1.3,  1.7,  86, 1
00:55,  73,  1.5,  87,  1.3,  1.9,  83,42
00:56,  91,  0.7,  86,  1.3,  1.7,  86,35
00:57,  85,  1.3,  85,  1.3,  1.7,  83,27
00:58,  73,  1.3,  85,  1.4,  1.7,  81,13
00:59,  55,  1.0,  84,  1.3,  1.4,  77,53
01:00,  83,  1.4,  83,  1.3,  1.5,  75, 4
01:01,  73,  0.9,  83,  1.3,  1.6,  91,43
01:02,  70,  0.8,  81,  1.3,  1.5,  64,16
01:03,  72,  0.5,  80,  1.2,  1.4,  83,21
01:04,  79,  1.1,  78,  1.1,  1.1,  69,10
01:05,  80,  0.9,  77,  1.1,  1.2,  73, 2
01:06,  70,  1.1,  75,  1.0,  1.3,  71, 5
01:07,  82,  1.0,  75,  1.0,  1.2,  70,46
01:08,  92,  1.5,  76,  1.0,  1.5,  86,58
01:09,  89,  0.9,  78,  1.0,  1.5,  92, 0
01:10,  97,  1.2,  80,  1.0,  1.6, 109,52
01:11, 103,  1.7,  81,  1.0,  2.0,  93,48
01:12, 103,  1.1,  83,  1.1,  2.0,  94,26
01:13,  88,  1.7,  85,  1.2,  2.0,  94, 7
01:14,  90,  2.0,  87,  1.3,  2.2,  84,46
01:15,  76,  1.6,  88,  1.4,  2.1,  90,18
01:16,  85,  1.7,  90,  1.4,  2.0,  86, 8
01:17, 113,  1.2,  91,  1.5,  2.0,  88, 5
01:18, 107,  1.4,  93,  1.5,  1.5,  99,58
01:19, 109,  0.9,  94,  1.5,  1.5,  97, 6
01:20, 115,  1.0,  95,  1.5,  1.1, 106,54
01:21, 104,  1.1,  95,  1.4,  1.3,  98,25
01:22, 111,  1.1,  96,  1.4,  1.6,  95, 4
01:23,  93,  1.5,  96,  1.4,  1.8, 100,40
01:24,  92,  1.4,  97,  1.3,  1.7,  98, 6
01:25,  97,  1.3,  98,  1.3,  1.7,  94,18
01:26,  91,  1.6,  99,  1.2,  1.7,  90,30
01:27,  82,  1.3,  98,  1.2,  1.7,  84, 2
01:28,  70,  0.6,  96,  1.2,  1.4,  86, 9
01:29,  77,  0.8,  93,  1.2,  1.2,  64,14
01:30,  66,  1.0,  90,  1.2,  1.6,  90,48
01:31,  87,  1.6,  89,  1.2,  1.7,  81,34
01:32,  92,  1.3,  87,  1.3,  1.7,  87, 1
01:33,  88,  1.6,  85,  1.3,  1.8,  86,50
01:34,  84,  1.4,  84,  1.3,  1.6,  87, 1
01:35,  91,  1.4,  83,  1.3,  1.6,  85,25
01:36,  92,  1.1,  83,  1.3,  1.5, 104,53
01:37,  80,  1.1,  84,  1.2,  1.4,  90,18
01:38, 106,  1.0,  85,  1.2,  1.3,  90,11
01:39,  82,  1.3,  87,  1.3,  1.3,  85,59
01:40,  74,  1.3,  87,  1.3,  1.5,  82,25
01:41,  60,  0.8,  87,  1.3,  1.4,  91,24
01:42,  83,  1.1,  87,  1.2,  1.2,  82,49
01:43,  60,  0.6,  87,  1.2,  1.3,  90,12
01:44,  98,  0.8,  88,  1.1,  1.3,  81,20
01:45,  97,  1.1,  88,  1.1,  1.2,  85,48
01:46,  88,  1.1,  87,  1.1,  1.2,  88,49
01:47, 106,  0.6,  88,  1.1,  1.1,  88, 0
01:48,  69,  0.4,  89,  1.0,  1.0, 101,48
01:49,   0,  0.0,  90,  0.9,  0.8, 111,33
01:50,  85,  0.8,  90,  0.9,  0.9, 103,39
01:51,  88,  1.1,  92,  0.9,  1.1,  88,21
01:52,  71,  0.7,  92,  0.9,  1.4,  88,29
01:53,  70,  0.8,  91,  0.9,  1.0,  84,37
01:54,  63,  1.1,  89,  0.8,  1.1,  64,58
01:55,  63,  1.0,  86,  0.8,  1.1,  63, 0
01:56,  75,  0.9,  85,  0.8,  1.1,  68, 3
01:57,  80,  0.9,  82,  0.8,  1.0,  70, 2
01:58, 105,  0.8,  81,  0.8,  1.1,  76,12
01:59,  88,  1.3,  80,  0.9,  1.4,  81,26
02:00,  80,  0.9,  80,  0.9,  1.4,  86, 4
02:01,  81,  0.9,  78,  0.9,  1.1,  77,54
02:02,  81,  0.4,  77,  0.9,  1.1,  76, 7
02:03,  78,  1.0,  78,  0.9,  1.1,  79,59
02:04,  88,  0.4,  78,  0.9,  1.2,  79, 6
02:05, 104,  0.7,  80,  0.9,  1.2,  89,31
02:06,  70,  0.6,  80,  0.8,  0.8,  82,23
02:07,  94,  0.5,  81,  0.9,  1.0,  77,38
02:08,  92,  0.4,  80,  0.8,  0.8,  68, 8
02:09,  68,  0.4,  78,  0.8,  0.9,  37,23
02:10,  79,  0.4,  78,  0.7,  0.9,  81,11
02:11,  56,  0.6,  78,  0.7,  0.8,  72,24
02:12,  72,  0.6,  77,  0.7,  0.9,  77,38
02:13,  87,  0.7,  76,  0.7,  1.1,  64,22
02:14,  81,  0.5,  77,  0.6,  0.9,  86, 5
02:15,  75,  0.9,  76,  0.6,  0.9,  75,57
02:16,  90,  1.0,  76,  0.7,  1.3,  76,39
02:17,  93,  0.9,  77,  0.7,  1.3,  83,29
02:18,  92,  1.1,  77,  0.7,  1.4,  86,16
02:19,  88,  1.4,  79,  0.8,  1.4,  86,58
02:20, 117,  0.7,  80,  0.9,  1.4,  91, 2
02:21, 109,  0.6,  83,  0.9,  1.1, 104,12
02:22,  89,  1.0,  85,  0.9,  1.4, 100,53
02:23,  99,  1.0,  88,  0.9,  1.6, 101, 4
02:24,  73,  1.1,  90,  1.0,  1.2,  98, 7
02:25,  81,  1.1,  90,  1.0,  1.2,  71,21
02:26,  90,  1.1,  91,  1.0,  1.2,  85, 8
02:27,  83,  1.0,  90,  1.0,  1.2,  84,48
02:28,  73,  0.8,  90,  1.0,  1.3,  83, 7
02:29,  83,  1.2,  90,  1.0,  1.3,  85,52
02:30,  79,  1.1,  89,  1.0,  1.3,  87, 5
02:31,  79,  0.8,  87,  1.0,  1.2,  84, 8
02:32,  85,  1.2,  86,  1.1,  1.4,  83,39
02:33,  81,  1.4,  84,  1.1,  1.5,  83,32
02:34,  63,  0.5,  81,  1.1,  1.4,  81, 0
02:35,  54,  0.5,  81,  1.1,  1.4,  77,36
02:36,  83,  0.6,  81,  1.0,  1.1,  71,34
02:37,  71,  0.8,  81,  1.0,  0.9,  84,19
02:38,  85,  1.0,  81,  1.0,  1.4,  94,10
02:39,  85,  1.3,  80,  1.0,  1.5,  88,31
02:40,  78,  1.1,  80,  1.0,  1.3,  87, 5
02:41,  75,  1.1,  80,  1.0,  1.4,  83,56
02:42,  75,  1.0,  80,  1.0,  1.5,  81,16
02:43,  68,  0.5,  79,  1.0,  1.2,  75,46
02:44,  85,  1.0,  80,  1.0,  1.0,  83,59
02:45,  85,  0.9,  81,  1.0,  1.4,  84,18
02:46,  64,  1.0,  81,  1.0,  1.3,  81,41
02:47,  87,  1.2,  82,  1.1,  1.5,  87,18
02:48,  86,  1.3,  82,  1.1,  1.5,  79,51
02:49,  78,  1.9,  82,  1.1,  1.9,  79, 0
02:50,  84,  1.7,  82,  1.2,  2.0,  81, 7
02:51,  86,  1.4,  83,  1.2,  1.9,  85, 8
02:52,  92,  1.5,  84,  1.2,  1.7,  89,27
02:53,  94,  1.3,  86,  1.3,  1.6,  94,28
02:54,  94,  0.8,  88,  1.3,  1.4,  90, 3
02:55, 108,  1.1,  90,  1.3,  1.3,  85,34
02:56, 104,  1.0,  93,  1.3,  1.2, 112, 1
02:57, 101,  1.0,  95,  1.3,  1.4, 112,32
02:58,  68,  0.6,  97,  1.2,  1.5, 112,47
02:59,  96,  1.0,  99,  1.2,  1.6, 106,32
03:00, 110,  1.0, 101,  1.1,  1.6,  96,33
03:01,  93,  1.4, 102,  1.1,  1.5,  98,23
03:02,  81,  0.8, 103,  1.0,  1.4,  93, 0
03:03, 105,  1.2, 103,  1.0,  1.5,  97,18
03:04,  89,  1.6, 103,  1.1,  1.6,  95,45
03:05, 102,  1.1, 102,  1.1,  1.8,  94, 4
03:06, 118,  1.2, 102,  1.1,  1.2, 101,38
03:07, 119,  1.2, 102,  1.1,  1.4, 106, 8
03:08,  94,  1.1, 102,  1.1,  1.4, 112,13
03:09,  52,  0.7, 102,  1.2,  1.8, 109,50
03:10, 101,  1.4, 101,  1.1,  1.4, 110, 9
03:11, 109,  1.6, 102,  1.1,  1.6, 105,27
03:12,  89,  1.6, 101,  1.1,  1.6, 109, 2
03:13,  92,  1.4, 101,  1.2,  1.7,  88,15
03:14,  74,  1.4,  99,  1.2,  1.5,  94,14
03:15,  71,  0.7,  97,  1.2,  1.8,  86,36
03:16,  80,  1.1,  94,  1.2,  1.5,  88, 7
03:17,  51,  0.6,  91,  1.2,  1.3,  86,11
03:18,  70,  1.3,  89,  1.2,  1.4,  84,55
03:19,  71,  0.8,  86,  1.2,  1.4,  85,37
03:20,  75,  1.2,  84,  1.2,  1.6,  76,56
03:21,  68,  0.9,  81,  1.2,  1.2,  75, 0
03:22,  70,  1.1,  78,  1.1,  1.2,  75,31
03:23,  73,  1.0,  75,  1.1,  1.3,  49,35
03:24,  79,  1.1,  73,  1.1,  1.4,  56,41
03:25,  68,  0.8,  72,  1.0,  1.5,  73,33
03:26,  58,  1.6,  70,  1.1,  1.7,  64,52
03:27,  69,  1.2,  70,  1.1,  1.6,  59, 1
03:28,  80,  0.8,  69,  1.1,  1.3,  69, 0
03:29,  69,  0.8,  69,  1.0,  1.3,  69, 5
03:30,  66,  0.7,  68,  1.0,  0.9,  78,53
03:31,  68,  0.5,  68,  1.0,  1.5,  68,17
03:32,  77,  0.9,  68,  1.0,  1.3,  82,15
03:33,  92,  0.6,  69,  1.0,  0.9,  49,31
03:34,  50,  0.5,  71,  0.9,  1.2,  82,26
03:35,  67,  0.7,  71,  0.9,  1.0,  82,43
03:36,  92,  0.7,  71,  0.8,  1.3,  71,46
03:37,  81,  1.0,  73,  0.8,  1.0,  99,57
03:38,  85,  1.0,  73,  0.8,  1.3,  85,24
03:39,  73,  1.2,  74,  0.8,  1.2,  84,20
03:40,  83,  1.5,  75,  0.9,  1.5,  86, 9
03:41,  82,  1.6,  75,  0.9,  1.7,  86,13
03:42,  86,  1.4,  76,  1.0,  1.6,  80, 3
03:43,  86,  1.3,  77,  1.0,  1.5,  84,21
03:44,  81,  0.7,  77,  1.0,  1.5,  80,12
03:45,  79,  0.8,  77,  1.1,  1.4,  76,14
03:46,  77,  1.3,  78,  1.1,  1.6,  77,52
03:47,  90,  1.6,  79,  1.2,  1.7,  82,44
03:48,  82,  1.8,  79,  1.2,  1.8,  82,59
03:49,  90,  1.1,  80,  1.3,  1.8,  83, 0
03:50,  84,  1.8,  82,  1.4,  1.8,  89,43
03:51,  91,  1.6,  83,  1.4,  1.8,  87,10
03:52,  87,  1.8,  83,  1.4,  1.9,  90,10
03:53,  97,  1.6,  84,  1.4,  1.9,  86, 4
03:54,  94,  1.6,  86,  1.5,  1.9,  93,11
03:55,  89,  2.0,  88,  1.6,  2.1,  92,43
03:56,  90,  1.7,  90,  1.6,  2.0,  92,29
03:57,  94,  2.0,  92,  1.7,  2.0,  96,59
03:58,  94,  1.8,  93,  1.7,  2.2,  91,28
03:59,  92,  1.8,  93,  1.7,  2.0,  90,52
04:00,  90,  1.7,  93,  1.7,  2.0,  91,18
04:01,  94,  1.7,  94,  1.7,  1.9,  96,36
04:02,  98,  2.0,  94,  1.8,  2.3,  90,32
04:03,  93,  2.0,  94,  1.8,  2.2,  96,13
04:04,  96,  1.9,  94,  1.8,  2.1,  93,26
04:05,  94,  1.9,  94,  1.8,  2.1,  94, 4
04:06,  86,  1.8,  94,  1.8,  1.9,  94,24
04:07,  86,  1.5,  93,  1.8,  1.9,  90, 2
04:08,  59,  0.9,  91,  1.8,  1.7,  89, 2
04:09,  79,  1.3,  90,  1.7,  1.4,  90,42
04:10,  85,  1.8,  89,  1.7,  1.9,  87,46
04:11,  87,  2.0,  88,  1.7,  2.0,  92,56
04:12,  92,  1.9,  88,  1.7,  2.1,  93,11
04:13,  93,  1.8,  88,  1.7,  2.1,  96,25
04:14,  82,  1.5,  87,  1.6,  1.8,  93, 0
04:15,  84,  1.9,  86,  1.6,  1.9,  82,53
04:16,  76,  1.6,  85,  1.6,  1.9,  84, 0
04:17,  86,  1.2,  84,  1.6,  1.7,  87,10
04:18,  89,  0.4,  83,  1.5,  1.6,  81,10
04:19,  47,  0.8,  82,  1.5,  1.5,  77,15
04:20,  70,  1.3,  81,  1.5,  1.5,  77, 6
04:21,  63,  1.0,  79,  1.4,  1.5,  65,28
04:22,  58,  0.8,  77,  1.3,  1.2,  67,47
04:23,  70,  0.8,  75,  1.2,  1.3,  67,15
04:24,  75,  1.2,  73,  1.1,  1.3,  76,57
04:25,  69,  0.9,  71,  1.1,  1.7,  60,45
04:26,  69,  0.9,  70,  1.0,  1.5,  69,19
04:27,  81,  1.0,  69,  1.0,  1.4,  71,47
04:28,  76,  0.8,  68,  1.0,  1.3,  53,54
04:29,  66,  1.0,  68,  1.0,  1.2,  90,56
04:30,  92,  1.0,  69,  1.0,  1.4,  77,17
04:31,  79,  1.3,  70,  1.0,  1.4,  79,47
04:32,  75,  1.7,  71,  1.0,  1.7,  74,58
04:33,  86,  1.5,  72,  1.0,  1.7,  75, 0
04:34,  94,  1.3,  74,  1.1,  1.6,  84, 8
04:35,  92,  1.5,  77,  1.1,  1.6,  86,57
04:36,  97,  1.1,  81,  1.1,  1.5,  92, 0
04:37, 100,  1.0,  84,  1.1,  1.4,  96,19
04:38,  98,  1.5,  87,  1.1,  1.6, 100,57
04:39, 108,  1.5,  90,  1.1,  1.7, 106,54
04:40, 105,  1.2,  93,  1.1,  1.8, 101, 4
04:41,  99,  0.9,  96,  1.1,  1.2, 105, 0
04:42, 104,  0.6,  99,  1.1,  1.2, 116,17
04:43, 118,  1.1, 102,  1.0,  1.3, 113, 5
04:44, 119,  1.0, 105,  1.0,  1.3, 111,24
04:45, 115,  1.2, 107,  1.0,  1.2, 122,13
04:46, 114,  1.0, 108,  1.0,  1.4, 108,37
04:47,  89,  0.5, 109,  1.0,  1.1, 112,48
04:48, 109,  0.8, 110,  1.0,  1.4, 114,15
04:49, 111,  0.8, 110,  0.9,  1.1, 108,33
04:50,  86,  0.7, 110,  0.9,  1.1, 105,47
04:51, 112,  0.9, 110,  0.9,  1.1,  99,15
04:52, 103,  0.9, 108,  0.9,  1.1,  97,19
04:53, 116,  0.8, 107,  0.9,  1.2,  94, 8
04:54,  96,  0.8, 106,  0.9,  1.3, 110,30
04:55,  94,  0.8, 104,  0.9,  1.3, 104, 8
04:56,  96,  1.3, 103,  0.9,  1.5,  93,53
04:57,  90,  1.5, 101,  1.0,  1.7,  94,53
04:58,  91,  1.7,  99,  1.0,  1.7,  92,54
04:59,  78,  1.7,  97,  1.1,  1.8,  88,58
05:00,  82,  1.3,  96,  1.2,  1.9,  88,35
05:01,  85,  1.6,  94,  1.3,  2.0,  90,10
05:02,  89,  1.3,  93,  1.3,  2.0,  93, 6
05:03,  90,  1.5,  91,  1.4,  2.0,  85,14
05:04,  94,  1.4,  89,  1.5,  1.9,  90,10
05:05,  87,  1.8,  88,  1.6,  1.8,  80,17
05:06,  87,  1.7,  87,  1.6,  1.8,  87, 0
05:07,  92,  1.7,  86,  1.6,  1.8,  87, 5
05:08,  81,  1.0,  85,  1.6,  1.7,  92, 0
05:09,  85,  1.4,  84,  1.6,  1.6,  83,38
05:10,  76,  1.1,  84,  1.5,  1.7,  89,38
05:11,  96,  1.1,  84,  1.5,  1.5,  81, 8
05:12,  82,  1.6,  84,  1.4,  1.6,  84,56
05:13,  85,  1.7,  84,  1.4,  1.7,  89,58
05:14,  84,  2.0,  84,  1.4,  2.1,  86,57
05:15,  92,  2.0,  84,  1.4,  2.2,  85,29
05:16,  83,  1.9,  84,  1.5,  2.4,  82,36
05:17,  79,  2.0,  83,  1.5,  2.2,  92,20
05:18,  79,  1.8,  83,  1.6,  2.0,  88,52
05:19,  82,  1.6,  83,  1.6,  2.0,  87,22
05:20,  90,  1.9,  84,  1.7,  2.1,  86,18
05:21,  88,  1.7,  84,  1.8,  2.0,  87,11
05:22,  97,  1.8,  85,  1.8,  1.9,  94,29
05:23,  88,  2.0,  86,  1.8,  2.0,  88,59
05:24,  91,  2.0,  87,  1.9,  2.1,  90, 6
05:25,  87,  2.0,  87,  1.8,  2.1,  87,14
05:26,  93,  1.8,  87,  1.8,  2.2,  88,25
05:27,  79,  1.8,  88,  1.8,  2.1,  84,19
05:28,  89,  1.8,  88,  1.8,  2.1,  89,43
05:29,  93,  1.9,  89,  1.8,  2.1,  88,49
05:30,  76,  1.7,  89,  1.9,  2.3,  88,31
05:31,  85,  2.1,  89,  1.9,  2.4,  88, 7
05:32,  89,  2.0,  88,  1.9,  2.1,  85, 0
05:33,  86,  2.0,  87,  1.9,  2.2,  86,37
05:34,  76,  1.8,  87,  1.9,  2.1,  83,11
05:35,  81,  1.4,  86,  1.9,  2.0,  85,50
05:36,  73,  1.6,  85,  1.9,  2.1,  84,18
05:37,  65,  1.2,  84,  1.8,  1.8,  85, 5
05:38,  62,  0.8,  82,  1.7,  1.3,  78,45
05:39,  62,  0.9,  80,  1.6,  1.2,  74,32
05:40,  63,  0.9,  78,  1.5,  1.1,  66,13
05:41,  82,  0.7,  77,  1.3,  1.0,  65, 5
05:42,  83,  0.8,  76,  1.2,  0.9,  80, 7
05:43,  70,  0.9,  75,  1.1,  1.2,  88,28
05:44,  84,  1.6,  75,  1.1,  1.7,  86,56
05:45,  83,  1.5,  75,  1.1,  1.6,  84, 0
05:46,  89,  1.4,  76,  1.0,  1.5,  83, 0
05:47,  92,  1.3,  78,  1.0,  1.5,  88, 7
05:48,  96,  1.3,  81,  1.0,  1.3,  94,58
05:49, 102,  1.5,  85,  1.0,  1.6,  96,35
05:50,  72,  1.4,  87,  1.1,  2.2,  87,47
05:51,  86,  2.0,  88,  1.3,  2.2,  88,54
05:52,  83,  2.0,  89,  1.4,  2.2,  87, 9
05:53,  79,  1.8,  89,  1.5,  2.1,  84,18
05:54,  83,  2.0,  90,  1.5,  2.2,  86,39
05:55,  78,  1.7,  90,  1.6,  2.1,  87,15
05:56,  75,  1.3,  89,  1.6,  1.8,  83,15
05:57,  75,  1.3,  87,  1.6,  1.6,  88,34
05:58,  92,  1.5,  86,  1.6,  1.9,  88,49
05:59,  83,  1.2,  84,  1.7,  1.9,  87,40
06:00, 100,  1.6,  84,  1.7,  1.9,  91,44
06:01,  91,  1.7,  84,  1.7,  1.8,  92,46
06:02,  85,  1.6,  85,  1.6,  1.8,  88,27
06:03,  95,  1.3,  85,  1.6,  1.7,  86, 2
06:04,  94,  1.3,  85,  1.5,  1.4,  90,36
06:05,  90,  0.7,  87,  1.5,  1.5,  94, 9
06:06,  93,  1.3,  88,  1.4,  1.4,  99,23
06:07,  97,  1.4,  91,  1.4,  1.4, 103,58
06:08,  89,  1.1,  91,  1.4,  1.4,  97, 0
06:09,  76,  1.2,  91,  1.3,  1.4,  89,54
06:10,  66,  0.7,  90,  1.3,  1.4,  91, 6
06:11,  90,  1.1,  89,  1.2,  1.3,  69,46
06:12,  77,  0.8,  87,  1.1,  1.2,  76,18
06:13,  75,  1.1,  87,  1.1,  1.1,  93,42
06:14,  69,  0.6,  85,  1.1,  1.3,  70,52
06:15,  96,  0.8,  83,  1.0,  1.0,  62,43
06:16,  72,  0.9,  81,  1.0,  1.2,  99,28
06:17,  78,  1.3,  79,  1.0,  1.5,  95,49
06:18,  92,  1.3,  79,  1.0,  1.6,  90,12
06:19,  80,  0.8,  79,  1.0,  1.4,  90,11
06:20,  93,  1.2,  80,  1.0,  1.5,  88,51
06:21,  77,  0.9,  80,  1.0,  1.5,  89,20
06:22,  89,  1.5,  82,  1.0,  1.6,  85,41
06:23,  74,  0.8,  83,  1.1,  1.7,  92,17
06:24,  69,  1.0,  83,  1.1,  1.2,  83,20
06:25,  65,  0.9,  83,  1.1,  1.4,  72, 8
06:26,  69,  1.0,  81,  1.2,  1.1,  73, 6
06:27,  70,  1.2,  80,  1.1,  1.2,  68,22
06:28,  70,  1.0,  78,  1.1,  1.2,  70, 0
06:29,  66,  0.5,  77,  1.1,  1.2,  70,37
06:30,  55,  0.8,  74,  1.1,  1.1,  64,11
06:31,  55,  0.6,  72,  1.0,  0.9,  64,28
06:32,  75,  0.7,  70,  0.9,  0.7,  71,47
06:33,  73,  0.3,  69,  0.8,  0.7,  75, 0
06:34,  44,  0.5,  68,  0.8,  0.8,  63,53
06:35,  88,  0.5,  68,  0.7,  0.8,  69,20
06:36,  83,  0.7,  70,  0.7,  1.0,  90,43
06:37,  87,  1.1,  72,  0.7,  1.1,  93,56
06:38,  94,  0.9,  74,  0.7,  1.1,  87, 0
06:39,  97,  0.9,  77,  0.7,  0.9,  94, 0
06:40, 122,  0.6,  82,  0.7,  0.9,  97, 0
06:41, 112,  0.8,  87,  0.7,  0.9, 117,36
06:42, 110,  0.8,  92,  0.7,  1.0, 127, 7
06:43, 108,  0.8,  94,  0.7,  1.0, 117, 7
06:44, 117,  0.5,  97,  0.7,  0.8, 107, 0
06:45, 107,  0.4, 101,  0.7,  0.6, 112,46
06:46, 104,  0.2, 102,  0.7,  0.7, 110,27
06:47, 122,  0.7, 105,  0.6,  0.8, 122,59
06:48, 126,  0.9, 108,  0.6,  1.0, 121,12
06:49, 139,  0.7, 110,  0.6,  0.9, 114,28
06:50, 110,  0.2, 109,  0.6,  0.8, 113,31
06:51, 112,  0.3, 109,  0.5,  0.9, 108,36
06:52,  79,  0.5, 109,  0.5,  0.6, 114,12
06:53,  68,  0.4, 107,  0.5,  0.9,  96,31
06:54,  81,  0.2, 106,  0.5,  0.4,  68, 0
06:55,  63,  0.6, 102,  0.5,  0.7,  81,39
06:56,  68,  0.1,  99,  0.5,  0.9,  73,22
06:57,  76,  0.2,  96,  0.5,  0.5,  77,40
06:58,  71,  0.2,  91,  0.4,  0.4,  73,28
06:59,   0,  0.0,  87,  0.3,  0.3,  85, 8
07:00,   0,  0.0,  85,  0.3,  0.3,  67,49
07:01,   0,  0.0,  80,  0.3,  0.0,   0, 0
07:02,   0,  0.0,  75,  0.2,  0.0,   0, 0
07:03,  27,  0.2,  69,  0.2,  0.6,  56,42
07:04,   0,  0.0,  66,  0.2,  0.3,  46,22
07:05,   0,  0.0,  66,  0.2,  0.0,   0, 0
07:06,   0,  0.0,  62,  0.1,  0.0,   0, 0
07:07, 319,  0.4,  47,  0.1,  0.4, 318,57
07:08,   0,  0.0,  33,  0.1,  0.4, 319, 0
07:09,   0,  0.0,  22,  0.1,  0.0,   0, 0
07:10, 343,  0.2,  17,  0.1,  0.2, 343,59
07:11,   0,  0.0,  13,  0.1,  0.3, 351, 9
07:12,   0,  0.0,  11,  0.1,  0.2, 323,40
07:13, 354,  0.7, 353,  0.1,  0.7, 354,59
07:14,   0,  0.0, 358,  0.1,  0.7, 354, 0
07:15,  16,  0.8,   1,  0.1,  0.9,  20,57
07:16,   0,  0.0,   2,  0.1,  0.8,  16, 0
07:17,  29,  0.2,   5,  0.1,  0.3, 263,33
07:18,   0,  0.0,   9,  0.1,  0.2,  29, 0
07:19, 352,  0.8,   8,  0.2,  1.1,   8,45
07:20,  13,  0.3,   9,  0.2,  0.8, 351, 0
07:21, 358,  0.5,   8,  0.2,  1.3, 359,27
07:22,  29,  0.7,  11,  0.3,  0.9,   5,13
07:23,   0,  0.0,  11,  0.3,  0.7, 333,39
07:24,  29,  0.2,   9,  0.3,  0.4, 331,21
07:25,  36,  0.8,  13,  0.3,  1.1,  25,50
07:26,  43,  1.0,  20,  0.4,  1.2,  41,47
07:27,  41,  1.0,  24,  0.5,  1.3,  35,29
07:28,  39,  1.6,  27,  0.6,  1.8,  50,39
07:29,  50,  1.6,  31,  0.7,  2.2,  57,19
07:30,  26,  0.8,  35,  0.8,  1.8,  44,27
07:31,  43,  1.3,  38,  0.9,  1.5,  39,48
07:32,  82,  0.4,  43,  0.9,  1.5,  27, 3
07:33,  61,  1.1,  47,  1.0,  1.2,  36,30
07:34,  72,  0.6,  47,  1.0,  1.3,  23,17
07:35,  31,  0.5,  48,  1.0,  0.9,  43,42
07:36,  60,  0.6,  49,  1.0,  1.4,  56,41
07:37,  37,  1.4,  51,  1.0,  1.5,  66,33
07:38,   9,  1.9,  49,  1.1,  2.3,  15,46
07:39,  52,  0.5,  50,  1.0,  1.9,   9, 0
07:40,  81,  0.8,  52,  0.9,  1.5,  56,17
07:41,  26,  1.7,  52,  1.0,  1.8,  23,53
07:42,  61,  1.0,  49,  1.0,  2.1,  36,23
