00:01, 158,  8.0, 151,  4.5,  9.0, 144,13
00:02, 154,  5.3, 152,  4.5,  8.0, 158, 0
00:03, 144,  2.5, 152,  4.4,  5.3, 154, 0
00:04, 148,  5.0, 152,  4.4,  6.3, 165,36
00:05, 165,  6.9, 151,  4.5,  6.7, 167, 0
00:06, 151,  4.5, 152,  4.5,  8.7, 168, 3
00:07, 156,  3.4, 152,  4.5,  7.9, 145,48
00:08, 165,  4.1, 154,  4.5,  6.7, 167, 9
00:09, 149,  5.8, 153,  4.4,  7.6, 161,25
00:10, 117,  2.5, 154,  4.4,  5.8, 149, 0
00:11, 165,  3.6, 154,  4.1,  6.4, 168,15
00:12, 158,  4.8, 152,  4.0,  5.5, 146,44
00:13, 145,  2.6, 152,  4.1,  6.5, 167,19
00:14, 155,  4.1, 152,  4.0,  5.7, 164,45
00:15, 138,  4.1, 152,  4.0,  7.1, 151,44
00:16, 140,  6.4, 151,  4.1,  7.8, 161,41
00:17, 160,  5.4, 152,  4.0,  6.4, 140, 0
00:18, 172,  2.6, 152,  4.1,  7.1, 161,27
00:19, 174,  5.2, 153,  4.0,  6.6, 133,34
00:20, 145,  2.6, 151,  4.2,  8.0, 158,22
00:21, 143,  4.9, 151,  4.3,  9.9, 143,52
00:22, 127,  2.8, 151,  4.5,  8.4, 143, 4
00:23, 156,  4.8, 151,  4.5,  6.0, 157,56
00:24, 139,  4.5, 150,  4.4,  5.8, 148, 5
00:25, 170,  5.8, 152,  4.4,  6.9, 151,57
00:26, 153,  3.8, 153,  4.2,  6.8, 157,39
00:27, 170,  3.4, 154,  4.1,  6.5, 156,53
00:28, 144,  5.8, 154,  4.3,  9.2, 169,17
00:29, 165,  7.7, 154,  4.5,  9.1, 156,15
00:30, 120,  2.3, 155,  4.6,  8.3, 148,47
00:31, 170,  4.9, 154,  4.6,  6.3, 121,23
00:32, 153,  2.3, 155,  4.4,  8.2, 150,25
00:33, 161,  4.7, 155,  4.4,  5.9, 149,40
00:34, 189,  1.9, 156,  4.5,  7.5, 155,11
00:35, 172,  3.9, 155,  4.5,  5.7, 127,37
00:36, 170,  3.7, 154,  4.6,  6.9, 133,41
00:37, 169,  7.0, 155,  4.6, 11.1, 168,52
00:38, 152,  2.5, 158,  4.4,  8.1, 181,21
00:39, 198,  7.4, 160,  4.4,  9.9, 186,40
00:40, 185,  8.0, 164,  4.4,  8.9, 193,43
00:41, 169,  5.2, 168,  4.5,  8.8, 184, 8
00:42, 187,  4.0, 170,  4.7,  8.5, 172,43
00:43, 174,  4.3, 172,  4.7,  7.8, 185,29
00:44, 170,  7.3, 173,  4.8,  7.8, 152,45
00:45, 169,  4.9, 175,  5.0,  8.8, 168, 4
00:46, 165,  3.4, 178,  4.8,  4.9, 169, 0
00:47, 188,  4.7, 177,  4.7,  5.6, 154,35
00:48, 182,  4.2, 176,  4.7,  7.1, 185, 8
00:49, 154,  4.3, 176,  4.5,  6.5, 180,42
00:50, 151,  3.8, 174,  4.3,  5.0, 182,11
00:51, 167,  2.3, 173,  4.1,  5.5, 161,35
00:52, 176,  3.9, 172,  4.0,  6.8, 172,44
00:53, 134,  1.5, 172,  3.8,  4.2, 165,21
00:54, 169,  3.2, 172,  3.6,  4.8, 155,19
00:55, 162,  4.2, 172,  3.3,  5.8, 165,48
00:56, 161,  2.6, 171,  3.4,  5.9, 163,44
00:57, 153,  4.6, 170,  3.3,  4.5, 153, 0
00:58, 150,  3.7, 168,  3.4,  6.2, 156,25
00:59, 161,  4.0, 165,  3.3,  4.7, 174, 8
01:00, 153,  1.2, 166,  3.2,  4.1, 160, 1
01:01, 174,  2.5, 165,  3.1,  4.4, 150,15
01:02, 144,  1.6, 163,  3.0,  4.8, 168,26
01:03, 151,  4.3, 160,  3.0,  4.3, 154,59
01:04, 148,  4.9, 160,  3.1,  5.4, 156,54
01:05, 158,  3.1, 160,  3.2,  5.7, 175,51
01:06, 215,  2.4, 159,  3.2,  4.4, 180, 4
01:07, 181,  2.6, 160,  3.1,  5.8, 157,11
01:08, 178,  3.6, 162,  3.1,  7.6, 182,47
01:09, 220,  2.5, 165,  3.1,  5.0, 168,17
01:10, 171,  4.7, 165,  3.4,  6.4, 171,42
01:11, 150,  3.5, 165,  3.6,  7.1, 153,24
01:12, 168,  2.5, 165,  3.7,  6.7, 160,27
01:13, 171,  2.6, 167,  3.9,  7.9, 162,41
01:14, 139,  2.6, 167,  3.8,  6.6, 171,14
01:15, 158,  5.0, 167,  3.8,  5.6, 163, 8
01:16, 146,  5.1, 166,  4.0,  6.0, 162,37
01:17, 151,  3.6, 164,  4.1,  5.1, 146, 0
01:18, 153,  2.1, 164,  4.0,  5.5, 171, 9
01:19, 158,  4.2, 162,  3.9,  4.7, 152,44
01:20, 169,  2.5, 160,  3.9,  4.9, 154,50
01:21, 161,  4.1, 160,  3.7,  5.8, 177,48
01:22, 179,  2.5, 160,  3.6,  7.1, 148, 4
01:23,   0,  0.0, 162,  3.4,  3.6, 143,42
01:24, 148,  2.6, 161,  3.3,  4.9, 156,52
01:25, 137,  2.5, 161,  3.2,  3.8, 144,22
01:26, 150,  5.1, 162,  3.0,  5.6, 162,56
01:27, 167,  3.1, 162,  3.0,  6.2, 153, 5
01:28, 163,  2.7, 160,  2.9,  3.6, 157, 8
01:29, 138,  2.7, 160,  3.0,  4.8, 153,52
01:30, 163,  3.2, 160,  3.0,  5.7, 156,24
01:31, 152,  1.9, 159,  2.9,  4.2, 164,24
01:32, 163,  3.2, 158,  2.7,  3.3, 161,14
01:33, 152,  2.1, 157,  2.9,  5.3, 159,17
01:34, 159,  1.7, 154,  2.8,  2.9, 141,24
01:35, 144,  2.9, 154,  2.9,  5.1, 152,21
01:36, 167,  1.7, 153,  2.9,  3.4, 139,15
01:37, 146,  2.0, 152,  2.6,  2.6, 169,41
01:38, 151,  3.3, 152,  2.6,  3.6, 162,56
01:39, 141,  4.1, 151,  2.5,  4.1, 140, 0
01:40, 147,  2.0, 150,  2.5,  4.2, 142, 1
01:41, 117,  2.2, 149,  2.4,  3.5, 153,48
01:42, 159,  1.6, 149,  2.5,  3.6, 149,21
01:43, 190,  0.7, 145,  2.3,  3.5, 150,14
01:44, 167,  3.9, 148,  2.4,  6.0, 166,43
01:45, 139,  4.7, 149,  2.4,  4.7, 136,59
01:46, 194,  3.3, 149,  2.6,  5.8, 164,29
01:47, 111,  3.3, 149,  2.7,  4.3, 157,26
01:48, 166,  4.9, 148,  2.8,  4.9, 165, 0
01:49, 142,  2.9, 147,  2.8,  4.9, 166, 0
01:50, 133,  3.3, 146,  2.7,  3.4, 135,59
01:51, 135,  2.1, 146,  2.8,  4.2, 160,34
01:52, 165,  3.3, 146,  2.9,  6.7, 149,37
01:53, 162,  3.4, 148,  3.0,  3.6, 171, 2
01:54, 205,  1.3, 148,  2.9,  3.9, 147, 2
01:55, 131,  0.6, 148,  2.7,  3.0, 164, 7
01:56, 133,  3.3, 145,  2.5,  4.1, 137,24
01:57, 161,  3.1, 145,  2.5,  4.3, 144,36
01:58, 128,  3.0, 143,  2.4,  3.3, 130,50
01:59, 161,  1.9, 143,  2.4,  5.2, 141, 9
02:00, 206,  0.4, 145,  2.4,  3.0, 154,42
02:01,  88,  0.8, 145,  2.2,  2.2, 140,34
02:02, 136,  2.5, 145,  2.0,  2.7, 144,45
02:03, 124,  1.4, 144,  2.0,  2.5, 136, 0
02:04, 151,  1.3, 142,  1.9,  2.4, 152,30
02:05, 151,  1.4, 142,  1.9,  2.3, 148,40
02:06, 152,  1.6, 144,  1.8,  2.7, 162,50
02:07, 149,  0.8, 145,  1.6,  2.1, 133,37
02:08, 163,  2.0, 147,  1.7,  2.8, 140,32
02:09, 116,  1.7, 147,  1.5,  2.6, 142,39
02:10, 160,  1.6, 146,  1.7,  4.1, 127,42
02:11, 170,  1.7, 145,  1.7,  2.3, 165,55
02:12, 189,  0.7, 148,  1.7,  2.8, 158, 9
02:13, 144,  4.2, 150,  1.8,  5.3, 134,51
02:14, 131,  2.2, 150,  1.9,  6.1, 156,18
02:15, 131,  1.4, 149,  2.0,  2.8, 155,41
02:16, 168,  2.8, 148,  2.1,  4.7, 129,41
02:17, 156,  0.9, 147,  2.2,  4.4, 152, 7
02:18, 168,  1.7, 150,  2.3,  5.6, 159,44
02:19, 162,  3.5, 150,  2.5,  6.6, 131,14
02:20, 160,  5.2, 152,  2.7,  5.7, 137,40
02:21, 127,  4.8, 153,  2.9,  5.3, 161, 1
02:22, 136,  4.0, 151,  3.1,  5.5, 151,17
02:23, 151,  3.9, 151,  3.2,  4.7, 140,26
02:24, 130,  2.4, 149,  3.2,  5.0, 141, 5
02:25, 137,  1.8, 150,  3.4,  4.7, 148,39
02:26, 126,  2.8, 150,  3.4,  4.2, 148,14
02:27, 167,  2.9, 151,  3.5,  5.4, 168,55
02:28, 129,  2.9, 147,  3.5,  4.9, 118, 9
02:29, 127,  3.7, 146,  3.4,  4.7, 132,13
02:30, 139,  2.4, 145,  3.3,  4.7, 138,49
02:31, 147,  3.0, 143,  3.2,  5.4, 143,20
02:32, 157,  2.9, 142,  3.1,  4.2, 145,17
02:33, 166,  3.3, 143,  3.0,  3.5, 153,57
02:34, 155,  3.0, 145,  2.9,  3.9, 154,10
02:35, 156,  1.7, 146,  2.8,  3.8, 175, 2
02:36, 169,  1.0, 148,  2.7,  2.7, 175,30
02:37, 158,  2.2, 146,  2.6,  3.3, 160, 5
02:38, 160,  2.8, 148,  2.5,  4.3, 148,47
02:39, 152,  3.4, 149,  2.5,  3.8, 150,55
02:40, 146,  0.7, 150,  2.5,  5.0, 165,40
02:41, 141,  3.8, 151,  2.5,  4.8, 121,46
02:42, 144,  2.0, 151,  2.4,  3.8, 141, 0
02:43, 151,  2.7, 150,  2.6,  4.5, 149,13
02:44, 208,  2.1, 151,  2.7,  4.3, 146,26
02:45, 163,  2.8, 151,  2.6,  3.1, 151,39
02:46, 161,  3.5, 151,  2.7,  4.4, 166, 5
02:47, 171,  5.0, 153,  2.8,  5.2, 180,53
02:48, 130,  3.4, 154,  2.9,  6.0, 154,48
02:49, 149,  3.7, 154,  3.0,  6.7, 134,11
02:50, 161,  3.9, 154,  3.1,  4.5, 144,26
02:51, 136,  1.4, 154,  3.1,  5.2, 151, 3
02:52, 147,  3.3, 155,  3.3,  5.8, 154,38
02:53, 148,  4.0, 155,  3.5,  8.2, 154,38
02:54, 166,  4.2, 156,  3.5,  6.3, 155,18
02:55, 156,  3.6, 156,  3.7,  5.5, 156,10
02:56, 180,  3.0, 157,  3.8,  5.6, 171,11
02:57, 159,  6.0, 156,  4.0,  8.8, 164,33
02:58, 160,  3.7, 157,  4.1,  8.6, 147, 9
02:59, 141,  7.7, 157,  4.2,  7.7, 142, 0
03:00, 158,  6.1, 158,  4.3,  7.7, 141, 0
03:01, 176,  5.7, 158,  4.4,  6.5, 133,46
03:02, 160,  2.5, 158,  4.4,  5.7, 176, 0
03:03, 114,  0.8, 159,  4.1,  4.9, 154,27
03:04, 124,  4.0, 156,  4.0,  4.1, 128,59
03:05, 142,  4.8, 155,  3.9,  4.8, 141, 0
03:06, 169,  4.4, 153,  4.0,  7.9, 159,23
03:07, 158,  4.3, 152,  3.9,  4.9, 149, 5
03:08, 148,  2.4, 151,  3.7,  6.3, 156,15
03:09, 139,  3.7, 149,  3.6,  4.4, 152,30
03:10, 164,  1.8, 147,  3.3,  3.8, 144, 1
03:11, 136,  5.1, 146,  3.2,  5.1, 146,57
03:12, 141,  4.1, 144,  3.2,  5.4, 119,37
03:13, 142,  4.4, 143,  3.4,  5.7, 126, 6
03:14, 126,  2.6, 143,  3.5,  4.6, 140, 5
03:15, 155,  4.6, 145,  3.5,  4.9, 152,58
03:16, 147,  4.3, 143,  3.3,  4.6, 155, 0
03:17, 158,  2.4, 142,  3.3,  5.0, 151, 9
03:18, 180,  3.9, 142,  3.3,  5.8, 156,20
03:19, 154,  2.8, 143,  3.4,  6.0, 156,38
03:20, 150,  4.1, 144,  3.5,  5.6, 146,51
03:21, 141,  2.7, 146,  3.5,  5.1, 145,33
03:22, 145,  1.1, 147,  3.4,  6.4, 156,33
03:23, 154,  1.7, 146,  3.3,  4.9, 151,37
03:24, 164,  2.7, 147,  3.2,  4.0, 135,26
03:25, 161,  3.7, 147,  3.4,  6.7, 158,41
03:26, 196,  1.8, 149,  3.4,  6.1, 138, 9
03:27, 170,  3.2, 150,  3.4,  4.3, 116,32
03:28, 164,  4.3, 150,  3.4,  6.9, 150,15
03:29, 148,  5.7, 150,  3.5,  6.6, 156,47
03:30, 156,  2.6, 150,  3.6,  5.7, 148, 0
03:31, 160,  2.8, 151,  3.6,  6.5, 153,39
03:32, 148,  2.4, 151,  3.5,  3.9, 164,43
03:33,   8,  0.0, 153,  3.6,  7.1, 154,28
03:34, 164,  2.7, 153,  3.5,  5.0, 129,53
03:35, 145,  2.1, 152,  3.3,  4.3, 171,16
03:36, 148,  4.2, 152,  3.3,  4.5, 149,58
03:37, 159,  5.1, 152,  3.4,  5.8, 156,57
03:38, 137,  5.3, 152,  3.2,  5.6, 147,56
03:39, 187,  2.6, 154,  3.2,  5.3, 137, 0
03:40, 168,  4.7, 154,  3.2,  5.4, 149,23
03:41, 145,  6.3, 154,  3.2,  6.5, 125,39
03:42, 146,  2.6, 153,  3.4,  6.3, 145, 0
03:43, 184,  2.0, 154,  3.3,  4.0, 171,29
03:44, 139,  2.6, 154,  3.4,  6.5, 142,37
03:45, 146,  3.6, 154,  3.5,  5.6, 153, 4
03:46, 149,  1.5, 154,  3.5,  4.0, 120,14
03:47, 129,  2.5, 155,  3.3,  3.3, 139,55
03:48, 155,  3.0, 155,  3.3,  5.2, 162,16
03:49, 151,  2.3, 154,  3.1,  3.3, 169,25
03:50, 115,  1.5, 155,  3.0,  4.5, 181,38
03:51, 147,  5.7, 154,  3.0,  6.9, 152,51
03:52, 190,  2.5, 154,  3.0,  5.7, 147, 0
03:53, 141,  3.0, 152,  3.0,  5.5, 158,54
03:54, 148,  2.9, 153,  2.9,  5.1, 142,20
03:55, 132,  2.5, 153,  2.9,  6.7, 161,32
03:56, 166,  2.1, 154,  2.9,  2.5, 157,57
03:57, 166,  5.0, 152,  3.0,  7.4, 169,51
03:58, 156,  5.6, 153,  3.2,  7.1, 160,48
03:59, 157,  5.7, 152,  3.5,  6.2, 163, 4
04:00, 144,  4.6, 152,  3.7,  6.1, 137,38
04:01, 162,  4.1, 152,  3.7,  7.7, 149,21
04:02, 150,  4.4, 153,  3.7,  6.2, 153,20
04:03, 114,  0.4, 154,  3.7,  4.9, 173,11
04:04, 164,  3.7, 153,  3.7,  5.3, 161,32
04:05, 156,  2.8, 154,  3.6,  5.9, 169,42
04:06, 145,  2.3, 154,  3.7,  4.3, 131,37
04:07, 187,  2.1, 154,  3.6,  3.8, 169,53
04:08, 169,  3.7, 155,  3.5,  4.6, 163,57
04:09, 154,  6.8, 155,  3.4,  6.9, 153,59
04:10, 170,  3.8, 155,  3.3,  6.9, 155, 3
04:11, 153,  3.9, 156,  3.3,  6.2, 160,13
04:12, 158,  5.6, 156,  3.1,  5.7, 160,59
04:13, 153,  3.7, 156,  3.2,  7.1, 147, 3
04:14, 131,  2.8, 156,  3.2,  4.4, 140,54
04:15, 151,  2.8, 154,  3.3,  5.9, 149,28
04:16, 158,  3.3, 154,  3.4,  4.7, 170, 5
04:17, 169,  5.4, 156,  3.4,  5.4, 171,58
04:18, 177,  1.2, 155,  3.4,  5.4, 169, 0
04:19, 150,  4.3, 155,  3.4,  5.0, 160,41
04:20, 171,  4.4, 155,  3.4,  6.3, 169,46
04:21, 165,  1.4, 155,  3.3,  5.4, 162,21
04:22, 186,  3.7, 154,  3.2,  4.4, 154,55
04:23, 150,  6.0, 152,  3.3,  6.7, 137,53
04:24, 143,  4.0, 153,  3.4,  6.4, 144, 3
04:25,  62,  0.8, 154,  3.3,  4.1, 146, 1
04:26, 114,  3.3, 153,  3.3,  4.7, 139,46
04:27, 165,  2.1, 151,  3.2,  4.8, 136,38
04:28,  91,  1.8, 151,  3.2,  5.5, 154,35
04:29, 146,  4.5, 150,  3.2,  5.1, 165,56
04:30, 147,  4.6, 149,  3.2,  6.2, 159, 4
04:31, 138,  4.4, 149,  3.3,  6.5, 147,17
04:32, 158,  4.2, 149,  3.5,  5.4, 156,36
04:33, 120,  1.8, 149,  3.4,  6.4, 173, 3
04:34, 145,  5.6, 147,  3.5,  6.8, 128,53
04:35, 166,  3.5, 146,  3.6,  8.2, 137, 7
04:36, 153,  4.2, 147,  3.7,  5.4, 165,14
04:37, 192,  4.2, 148,  3.7,  4.4, 156,30
04:38, 208,  1.8, 149,  3.7,  4.6, 134,37
04:39, 140,  3.8, 149,  3.7,  4.3, 169,34
04:40, 159,  3.7, 150,  3.6,  5.1, 161,24
04:41, 154,  5.8, 151,  3.6,  7.0, 161,56
04:42,  63,  1.4, 151,  3.4,  5.8, 154, 0
04:43, 171,  3.3, 152,  3.4,  7.5, 170,37
04:44, 163,  6.2, 155,  3.3,  6.8, 167,59
04:45,  39,  0.9, 157,  3.1,  6.2, 163, 0
04:46, 155,  4.5, 157,  3.0,  5.3, 163,58
04:47, 155,  1.9, 158,  3.0,  4.5, 155, 0
04:48, 149,  6.1, 158,  2.9,  5.6, 151, 0
04:49, 168,  5.7, 159,  3.1,  6.9, 171,58
04:50, 168,  4.7, 159,  3.3,  6.6, 158,38
04:51, 139,  3.8, 159,  3.2,  5.4, 121,49
04:52, 186,  1.2, 157,  3.4,  6.5, 154,26
04:53, 139,  0.1, 158,  3.3,  4.1, 164,45
04:54, 131,  4.5, 157,  3.2,  4.5, 131,59
04:55,  99,  1.0, 156,  3.3,  5.0, 145,26
04:56, 151,  2.1, 156,  3.2,  2.8, 154,24
04:57, 172,  4.9, 156,  3.2,  4.7, 172, 0
04:58, 146,  2.4, 156,  3.4,  5.9, 160, 2
04:59, 144,  2.2, 155,  3.2,  5.1, 155,10
05:00, 132,  3.3, 155,  2.9,  3.6, 152,54
05:01, 188,  2.6, 156,  2.8,  5.0, 132, 7
05:02, 168,  2.9, 158,  2.7,  4.1, 165,37
05:03, 141,  3.1, 155,  2.8,  4.3, 148,54
05:04, 122,  3.3, 154,  2.7,  3.8, 146, 4
05:05, 163,  4.2, 154,  2.7,  5.0, 144,47
05:06, 144,  5.1, 153,  3.0,  7.2, 144,56
05:07, 160,  1.8, 152,  3.0,  5.1, 144, 0
05:08, 143,  1.5, 152,  2.8,  4.5, 151,32
05:09, 149,  5.6, 152,  2.8,  5.5, 149, 0
05:10, 164,  3.0, 151,  3.0,  6.5, 148, 2
05:11, 150,  1.8, 149,  2.9,  4.2, 122,34
05:12, 154,  4.4, 148,  3.2,  7.3, 142,45
05:13, 143,  3.8, 149,  3.3,  5.3, 152,33
05:14, 166,  4.2, 150,  3.3,  5.2, 139,53
05:15, 186,  1.6, 150,  3.4,  5.1, 173,36
05:16, 179,  4.0, 152,  3.4,  5.9, 167,38
05:17, 187,  2.7, 154,  3.4,  4.8, 170, 6
05:18, 183,  6.2, 156,  3.6,  7.5, 170,51
05:19, 182,  4.6, 159,  3.6,  7.2, 171, 6
05:20, 187,  3.8, 162,  3.6,  7.0, 182,23
05:21, 203,  3.0, 166,  3.7,  6.0, 167,39
05:22, 177,  3.0, 169,  3.5,  5.7, 197,56
05:23, 188,  2.3, 173,  3.4,  5.2, 160,43
05:24, 139,  3.1, 173,  3.5,  6.8, 145,42
05:25, 134,  3.1, 171,  3.5,  5.3, 139,11
05:26, 161,  4.7, 168,  3.4,  4.6, 160, 0
05:27, 143,  2.6, 164,  3.4,  5.2, 167, 2
05:28,  95,  3.7, 158,  3.2,  4.6, 134, 9
05:29, 126,  2.2, 151,  3.1,  4.4, 108, 4
05:30, 103,  0.4, 147,  3.0,  4.0, 128, 3
05:31, 181,  4.1, 147,  2.9,  4.8, 174,54
05:32, 180,  1.5, 147,  2.8,  4.1, 190, 1
05:33, 161,  2.9, 146,  2.7,  3.3, 187,12
05:34, 153,  1.1, 147,  2.5,  3.6, 173, 2
05:35, 163,  1.6, 149,  2.3,  2.3, 176,22
05:36, 158,  2.0, 150,  2.2,  2.1, 136,13
05:37, 157,  1.9, 152,  2.0,  2.2, 144,56
05:38, 161,  2.9, 156,  1.9,  3.8, 156,49
05:39, 123,  2.8, 159,  1.9,  3.6, 146,48
05:40, 154,  4.1, 161,  2.0,  4.7, 149,38
05:41, 145,  1.2, 159,  2.1,  4.4, 158, 6
05:42, 148,  3.2, 157,  2.3,  6.5, 169,41
05:43, 189,  2.5, 156,  2.4,  4.9, 181,37
05:44, 160,  2.9, 155,  2.6,  5.8, 146,19
05:45, 161,  3.4, 155,  2.8,  6.0, 156,40
05:46, 179,  3.5, 157,  2.9,  4.2, 155,51
05:47, 153,  1.2, 160,  3.0,  4.4, 178,46
05:48, 146,  1.0, 160,  3.0,  3.2, 184,35
05:49, 155,  4.2, 161,  3.1,  5.1, 141,54
05:50, 160,  3.5, 162,  3.1,  5.0, 160, 4
05:51, 165,  2.5, 163,  3.1,  4.5, 158,46
05:52, 145,  2.5, 162,  3.0,  4.0, 156,18
05:53, 143,  2.9, 162,  2.9,  3.0, 164,36
05:54, 152,  2.9, 161,  2.8,  2.9, 153, 0
05:55, 168,  2.2, 158,  2.7,  3.4, 153, 3
05:56, 165,  3.4, 159,  2.7,  5.1, 164,13
05:57, 166,  1.5, 157,  2.6,  4.0, 161, 3
05:58, 147,  3.0, 156,  2.7,  3.3, 148,54
05:59, 145,  2.7, 155,  2.5,  3.0, 147, 0
06:00, 142,  2.1, 152,  2.4,  3.2, 142, 8
06:01, 149,  1.6, 151,  2.2,  2.8, 154,36
06:02, 155,  2.7, 151,  2.2,  3.5, 146,45
06:03, 159,  1.5, 150,  2.2,  2.9, 144,25
06:04, 133,  2.8, 150,  2.1,  2.8, 132,58
06:05, 145,  3.6, 151,  2.1,  3.6, 146, 0
06:06, 284,  0.5, 149,  2.0,  4.1, 152,12
06:07, 129,  3.2, 149,  2.1,  4.9, 137,53
06:08, 148,  2.8, 150,  2.2,  3.2, 169,29
06:09, 147,  3.4, 150,  2.2,  3.3, 148, 0
06:10, 146,  2.5, 150,  2.3,  4.6, 140, 4
06:11, 138,  2.3, 150,  2.3,  2.8, 182,13
06:12, 151,  2.5, 150,  2.3,  3.3, 141,15
06:13, 114,  1.7, 149,  2.3,  4.1, 136,11
06:14, 146,  2.3, 149,  2.4,  2.6, 126, 3
06:15, 139,  1.2, 150,  2.4,  4.2, 145,33
06:16, 139,  3.2, 148,  2.4,  3.2, 139,59
06:17, 131,  2.1, 147,  2.4,  3.3, 143, 5
06:18, 125,  3.2, 145,  2.4,  3.2, 130,46
06:19, 155,  3.5, 144,  2.5,  3.5, 156, 0
06:20, 120,  1.6, 144,  2.4,  3.5, 144,28
06:21, 127,  2.4, 142,  2.4,  3.1, 127,28
06:22, 124,  2.6, 140,  2.4,  4.1, 121, 9
06:23, 172,  2.1, 139,  2.4,  3.1, 137,21
06:24, 131,  2.3, 139,  2.5,  4.1, 149,39
06:25, 126,  4.1, 137,  2.5,  4.7, 141,53
06:26, 137,  2.4, 137,  2.6,  4.6, 150,16
06:27, 132,  2.4, 137,  2.6,  4.8, 141,34
06:28, 153,  2.3, 138,  2.7,  6.6, 153,29
06:29, 126,  4.5, 137,  2.8,  5.9, 150,40
06:30, 142,  3.8, 137,  2.9,  5.7, 154,43
06:31, 140,  6.1, 137,  3.1,  6.0, 138, 0
06:32, 111,  2.3, 137,  3.2,  6.3, 145, 0
06:33, 137,  4.3, 138,  3.4,  5.4, 135,12
06:34,  82,  1.2, 135,  3.5,  5.2, 144, 8
06:35, 165,  4.1, 137,  3.6,  5.7, 147,21
06:36, 107,  2.5, 137,  3.7,  6.6, 144,43
06:37, 127,  3.9, 137,  3.8,  4.9, 119,55
06:38, 129,  2.4, 136,  3.7,  4.4, 147,17
06:39, 118,  3.8, 138,  3.7,  5.6, 150,37
06:40, 165,  2.5, 138,  3.6,  4.6, 153,51
06:41, 148,  2.5, 138,  3.4,  4.3, 126,17
06:42, 132,  3.3, 140,  3.4,  5.9, 163, 6
06:43, 150,  4.0, 140,  3.4,  6.0, 108,33
06:44, 120,  3.4, 143,  3.4,  6.3, 136,10
06:45, 151,  2.9, 142,  3.3,  4.9, 152,30
06:46, 162,  4.1, 144,  3.2,  4.6, 178,20
06:47, 174,  3.0, 146,  3.1,  5.5, 137,16
06:48, 133,  2.9, 147,  3.2,  5.5, 142,21
06:49, 125,  3.7, 147,  3.4,  7.7, 129,13
06:50, 149,  4.0, 146,  3.6,  6.0, 132, 2
06:51, 155,  3.5, 148,  3.6,  4.3, 151,13
06:52, 146,  2.9, 147,  3.6,  4.7, 147,20
06:53, 165,  3.9, 149,  3.6,  5.5, 160,55
06:54, 143,  3.1, 149,  3.5,  5.0, 154,23
06:55, 140,  4.3, 149,  3.5,  4.4, 132,59
06:56, 154,  5.5, 147,  3.6,  5.6, 160,59
06:57, 157,  1.9, 147,  3.7,  5.5, 154, 0
06:58, 152,  3.5, 146,  3.6,  4.1, 171,36
06:59, 161,  2.1, 147,  3.4,  3.9, 131, 7
07:00, 122,  2.7, 148,  3.3,  3.9, 161,32
07:01, 147,  3.9, 146,  3.3,  5.1, 128,37
07:02, 156,  3.2, 146,  3.3,  5.6, 133, 3
07:03, 144,  3.8, 145,  3.4,  6.7, 138,51
07:04, 141,  5.5, 144,  3.6,  7.3, 146,42
07:05, 150,  3.2, 144,  3.7,  5.6, 146,26
07:06, 134,  2.9, 144,  3.5,  4.4, 150,32
07:07, 142,  3.4, 144,  3.5,  4.2, 156,21
07:08, 108,  2.3, 143,  3.6,  5.3, 134,27
07:09,  69,  0.9, 142,  3.7,  6.2, 137,48
07:10, 162,  4.9, 142,  3.7,  4.8, 130,19
07:11, 157,  3.5, 143,  3.8,  5.8, 144,30
07:12, 151,  4.1, 143,  3.9,  5.7, 139, 9
07:13, 109,  2.7, 143,  3.8,  5.3, 159,14
07:14, 145,  2.5, 144,  3.6,  5.0, 156,26
07:15, 176,  1.2, 145,  3.4,  3.6, 147,17
07:16, 154,  2.5, 146,  3.4,  4.6, 144, 4
07:17, 160,  5.0, 147,  3.5,  6.2, 144,42
07:18, 168,  4.1, 149,  3.4,  5.0, 160, 0
07:19, 161,  3.6, 151,  3.4,  4.1, 168, 0
07:20, 161,  2.6, 151,  3.4,  5.3, 155,43
07:21, 144,  5.0, 152,  3.3,  5.0, 144, 0
07:22, 157,  4.1, 152,  3.2,  5.0, 144, 0
07:23, 150,  1.5, 153,  3.2,  5.4, 150,16
07:24, 163,  1.9, 152,  3.2,  5.8, 133,13
07:25, 156,  4.0, 153,  3.4,  4.4, 159,37
07:26, 128,  3.7, 151,  3.3,  4.5, 142, 7
07:27, 165,  2.4, 151,  3.2,  5.1, 116,20
07:28, 145,  2.6, 150,  3.1,  3.0, 154,34
07:29, 141,  3.7, 148,  3.2,  4.8, 155,20
07:30,  93,  1.8, 147,  3.1,  5.1, 152,50
07:31, 137,  3.2, 145,  3.0,  5.1, 138,24
07:32, 158,  3.4, 146,  3.1,  4.9, 153,56
07:33, 202,  3.5, 147,  3.0,  6.1, 151,28
07:34, 165,  3.2, 148,  3.0,  5.3, 157,47
07:35, 178,  2.5, 148,  3.0,  5.1, 159,10
07:36, 182,  1.1, 150,  3.1,  4.6, 145,13
07:37, 154,  6.2, 150,  3.2,  6.2, 156,59
07:38,  48,  0.8, 151,  3.3,  6.4, 155, 1
07:39, 163,  4.7, 153,  3.2,  5.2, 136,40
07:40, 160,  2.7, 155,  3.3,  6.2, 161,32
07:41, 147,  6.9, 157,  3.4,  6.7, 150, 0
07:42, 213,  0.9, 157,  3.3,  7.2, 146, 1
