00:01, 305, 11.0, 305,  8.3, 15.3, 306,20
00:03, 308,  9.7, 306,  8.4, 11.5, 306, 5
00:04, 302, 10.9, 308,  8.7, 10.8, 298,59
00:05, 298, 11.5, 308,  8.9, 13.7, 299,56
00:06, 304,  8.4, 307,  8.9, 13.2, 306, 4
00:07, 321,  8.5, 307,  8.8, 13.8, 305,56
00:08, 308, 10.9, 307,  8.8, 13.4, 312,51
00:09, 305,  9.8, 307,  9.1, 12.9, 308, 9
00:10, 317,  5.4, 306,  8.9, 12.9, 304,32
00:11, 298, 10.0, 306,  8.6, 12.7, 303,52
00:12, 306,  7.6, 306,  8.4, 10.2, 300, 0
00:13, 299,  8.7, 306,  8.4, 11.2, 305,12
00:14, 313,  7.5, 306,  8.6, 12.5, 312,17
00:15, 301,  5.5, 306,  8.3, 11.9, 306,23
00:16, 306,  8.0, 306,  8.2, 12.2, 301,45
00:17, 292,  9.9, 305,  8.3, 12.8, 305, 6
00:17, 292,  9.9, 305,  8.3, 12.8, 305, 6
00:18, 295,  9.7, 305,  8.2, 12.3, 301,57
00:17, 292,  9.9, 305,  8.3, 12.8, 305, 6
00:18, 295,  9.7, 305,  8.2, 12.3, 301,57
00:19, 310, 11.3, 305,  8.3, 12.5, 305,43
00:20, 295,  8.2, 306,  8.2, 11.7, 312,11
00:21, 317,  5.8, 308,  8.1, 10.2, 299,15
00:22, 317,  7.6, 307,  8.1, 10.5, 317,16
00:23, 308,  7.1, 307,  7.9, 11.3, 309,15
00:24, 306,  7.0, 307,  7.8, 12.2, 310,56
00:25, 314,  7.7, 307,  7.8, 12.1, 302,53
00:25, 314,  7.7, 307,  7.8, 12.1, 302,53
00:26, 311,  9.8, 307,  7.9, 12.5, 304,49
00:27, 327,  7.4, 308,  7.8, 11.4, 315, 7
00:28, 323,  9.5, 308,  7.9, 13.5, 304,17
00:29, 315,  4.5, 309,  7.5, 10.0, 306,15
00:30, 336,  6.3, 308,  7.7, 10.9, 303,44
00:31, 302,  8.5, 308,  7.8, 13.8, 304,50
00:32, 311, 11.8, 308,  8.2, 13.8, 309,23
00:33, 332,  8.1, 308,  8.3, 11.8, 311, 0
00:34, 316,  8.5, 309,  8.2, 10.0, 299,32
00:35, 309,  8.1, 310,  8.1, 10.7, 310,40
00:36, 311, 11.2, 309,  7.8, 11.5, 302,52
00:37, 307, 10.9, 308,  7.8, 13.0, 299,34
00:38, 304,  8.9, 308,  7.9, 12.2, 312,36
00:39, 280,  4.8, 306,  8.0, 10.1, 304,15
00:40, 308,  5.4, 306,  7.9, 10.8, 300,35
00:41, 312,  3.0, 305,  7.7, 12.2, 300,36
00:42, 297,  6.2, 305,  7.4, 11.1, 306,25
00:43, 298,  8.4, 305,  7.3, 11.3, 303,54
00:44, 303,  9.5, 303,  7.3, 10.7, 303,17
00:45, 311,  7.8, 303,  7.2, 11.7, 311,32
00:46, 311,  5.5, 303,  7.5, 11.9, 307,34
00:47, 292, 10.1, 303,  7.5, 10.6, 299,13
00:48, 293,  8.3, 304,  7.2, 11.1, 322,27
00:49, 309,  7.5, 304,  7.1, 10.4, 306,38
00:50, 299,  9.4, 304,  7.3, 13.2, 303,44
00:51, 293,  6.7, 304,  7.5, 12.4, 304,55
00:52, 266,  3.1, 303,  7.6, 11.8, 300,11
00:53, 322,  8.4, 302,  7.8, 13.2, 306,21
00:54, 312,  9.2, 303,  8.1, 13.5, 308, 9
00:55, 305,  9.2, 303,  8.2, 12.7, 302,34
00:56, 310,  5.7, 304,  8.0, 12.0, 303, 2
00:57, 303,  6.7, 305,  7.9, 10.6, 316,16
00:58, 305, 10.4, 306,  7.9, 11.1, 308,10
00:59, 305,  6.0, 307,  8.3, 13.8, 305,54
01:00, 307,  7.9, 307,  8.4, 13.6, 301,25
01:01, 304, 10.4, 308,  8.4, 11.8, 307,23
01:02, 307, 10.3, 308,  8.4, 14.3, 302,50
01:03, 307, 10.5, 308,  8.4, 12.3, 303, 9
01:04, 299,  8.8, 309,  8.4, 12.3, 301,15
01:05, 324,  7.4, 310,  8.4,  9.9, 314,25
01:06, 303,  1.9, 309,  8.3, 10.0, 304,29
01:07, 302, 10.6, 308,  8.6, 12.3, 295,13
01:08, 309, 12.7, 308,  8.7, 13.1, 305,36
01:09, 304,  6.5, 308,  8.6, 12.9, 306, 1
01:10, 293,  8.0, 307,  8.3, 11.6, 300,20
01:11, 313, 10.3, 308,  8.5, 12.4, 311,23
01:12, 298,  3.4, 308,  8.3, 11.1, 309,43
01:13, 315,  7.5, 307,  8.1, 11.0, 298,31
01:14, 339,  8.5, 307,  8.0, 13.9, 306,41
01:15, 307,  8.3, 306,  8.0, 12.6, 307,18
01:16, 309, 11.4, 306,  8.5, 14.7, 303,12
01:17, 307, 10.5, 306,  8.5, 13.3, 310,26
01:18, 329,  6.9, 306,  8.5, 11.5, 299,14
01:19, 318,  9.0, 306,  8.5, 13.2, 306,20
01:20, 298,  7.3, 307,  8.2,  9.0, 320, 0
01:21, 293,  6.0, 306,  8.0, 10.8, 303,31
01:22, 321,  9.5, 306,  8.1, 12.2, 301,49
01:23, 321,  6.7, 307,  8.4, 14.3, 310,17
01:24, 299, 13.6, 308,  8.4, 13.4, 300, 0
01:25, 305,  7.4, 308,  8.5, 13.6, 300, 0
01:26, 304, 10.8, 308,  8.5, 13.4, 303,41
01:27, 303,  7.2, 306,  8.3, 11.1, 302, 1
01:28, 305,  9.4, 306,  8.2, 11.8, 305,20
01:29, 286,  6.4, 305,  8.3, 13.0, 302, 8
01:30, 313,  7.1, 305,  8.8, 14.1, 309,16
01:31, 325,  2.1, 305,  8.8, 10.9, 311,32
01:32, 294, 11.0, 305,  8.9, 10.9, 296, 0
01:33, 317,  6.5, 304,  8.7, 12.1, 304,17
01:34, 300,  6.8, 304,  8.7, 10.5, 306,56
01:35, 306,  9.0, 304,  8.5, 12.4, 303,46
01:36, 305, 11.4, 305,  8.2, 12.1, 305,58
01:37, 299,  6.2, 305,  8.4, 12.4, 306,33
01:38, 318,  9.5, 305,  8.6, 12.5, 305,27
01:39, 298,  4.7, 306,  8.4, 11.2, 295,46
01:40, 296,  5.2, 306,  8.1, 10.6, 311,53
01:41, 317, 10.1, 305,  8.0, 10.7, 312,41
01:42, 304,  9.5, 305,  8.0, 12.7, 307, 9
01:43, 297,  4.9, 305,  7.9, 11.7, 298,48
01:44, 312,  9.5, 304,  7.8, 10.4, 313,46
01:45, 319,  5.6, 304,  8.0, 12.6, 312,10
01:46, 305,  8.6, 304,  8.1, 12.2, 309,33
01:47, 300, 11.7, 305,  8.1, 13.2, 307,15
01:48, 300,  7.4, 304,  7.8, 13.4, 303, 4
01:49, 303, 12.5, 304,  7.8, 12.6, 309,52
01:50, 302,  9.7, 304,  8.0, 14.1, 307, 4
01:51, 320,  6.1, 304,  8.1, 11.9, 301, 4
01:52, 300,  9.5, 304,  8.2, 13.0, 305,29
01:53, 293,  9.6, 305,  8.3, 12.3, 305,40
01:54, 320,  7.7, 305,  8.6, 12.2, 312,56
01:55, 314,  7.2, 305,  8.5, 11.6, 301,56
01:56, 309, 10.1, 306,  8.6, 12.2, 313, 6
01:57, 308, 11.1, 306,  8.5, 12.5, 309,54
01:58, 343,  6.8, 307,  8.7, 12.4, 304,19
01:59, 304, 11.6, 308,  8.7, 11.8, 305,59
02:00, 306,  7.2, 308,  8.6, 12.4, 311,19
02:01, 304,  9.4, 308,  8.7, 11.0, 314,47
02:02, 282,  2.2, 309,  8.4, 12.6, 302, 7
02:03, 304,  7.9, 308,  8.1,  9.2, 317,56
02:04, 272,  0.3, 308,  7.7,  9.3, 314,18
02:05, 290,  9.2, 307,  7.4, 12.5, 309,24
02:06, 333,  5.2, 306,  7.1,  9.2, 290, 0
02:07, 316,  9.5, 306,  7.0, 10.7, 311,59
02:08, 304,  8.0, 306,  7.0, 11.7, 312,24
02:09, 308,  9.6, 305,  7.0, 11.9, 305,24
02:10, 323,  8.9, 305,  6.9, 13.6, 311,57
02:11, 319,  5.1, 306,  6.8, 11.7, 304,31
02:12, 318,  8.9, 306,  6.7, 10.7, 308,35
02:13, 306,  7.3, 307,  6.9, 10.0, 303, 6
02:14, 310,  5.7, 308,  7.0,  9.7, 300,28
02:15, 316,  8.4, 309,  7.1, 10.4, 308,17
02:16, 304,  8.5, 310,  7.2, 10.8, 300,19
02:17, 314,  8.0, 309,  7.2, 12.2, 309,38
02:18, 297, 10.2, 309,  7.3, 12.1, 301, 8
02:19, 309, 11.4, 309,  7.3, 11.8, 305,11
02:20, 314,  6.4, 310,  7.3, 11.4, 309, 0
02:21, 308,  6.9, 309,  7.4, 11.4, 306,23
02:22, 306, 10.3, 308,  7.5, 10.6, 311,41
02:23, 225,  2.9, 307,  7.6, 11.3, 301,15
02:24, 306,  7.7, 307,  7.7, 10.2, 303,22
02:25, 310,  7.4, 308,  7.6,  8.9, 318,59
02:26, 329,  5.2, 309,  7.4,  8.4, 309, 6
02:27, 305,  6.0, 309,  7.1,  7.3, 310,42
02:28, 308,  4.7, 309,  6.8, 10.4, 307,21
02:29, 299,  9.6, 309,  6.8, 12.0, 303,54
02:30, 307,  4.7, 308,  6.8, 10.0, 295, 0
02:31, 327,  8.0, 307,  6.4,  9.0, 312,45
02:32, 315,  5.6, 309,  6.2, 10.1, 319,12
02:33, 297,  8.4, 310,  6.0,  9.2, 304,59
02:34, 330,  8.1, 311,  5.8,  9.3, 328,22
02:35, 299, 10.3, 309,  6.1, 11.9, 307,39
02:36, 301,  7.0, 309,  6.4, 11.7, 307, 6
02:37, 304,  9.1, 308,  6.8, 13.1, 303,33
02:38, 308, 12.2, 308,  7.2, 13.8, 304,52
02:39, 297,  5.0, 308,  7.2, 12.8, 305, 5
02:40, 304, 12.4, 309,  7.4, 12.8, 299,17
02:41, 318,  6.1, 308,  7.7, 12.6, 307, 1
02:42, 303, 11.0, 307,  8.1, 12.4, 318,19
02:43, 308,  7.3, 307,  8.5, 12.9, 298,14
02:44, 287,  6.9, 306,  8.6, 11.0, 315, 6
02:45, 352,  2.1, 307,  8.5, 12.8, 303,19
02:46, 313,  8.3, 307,  8.5, 11.7, 302,40
02:47, 304,  7.5, 307,  8.3,  9.5, 310,45
02:48, 320,  8.4, 308,  8.1, 12.1, 309,44
02:49, 305, 10.2, 309,  7.9, 11.4, 309,52
02:50, 344,  4.2, 310,  7.6, 10.2, 305, 0
02:51, 317,  9.8, 311,  7.4, 10.2, 316,59
02:52, 312,  4.2, 310,  7.4, 12.1, 299,16
02:53, 305,  8.9, 310,  7.0, 10.8, 319,46
02:54, 299,  7.0, 310,  7.1, 12.7, 301,54
02:55, 304, 10.5, 309,  7.0, 11.7, 300,22
02:56, 308,  9.1, 308,  7.0, 13.1, 308,14
02:57, 314,  4.1, 308,  7.0, 10.6, 310,40
02:58, 332,  8.2, 308,  6.8,  9.5, 322,58
02:59, 311,  4.3, 307,  6.9, 11.4, 309,22
03:00, 316,  5.1, 306,  7.0, 11.1, 305,11
03:01, 313,  6.5, 307,  7.1, 10.2, 304,11
03:02, 311, 10.3, 308,  7.1, 11.2, 309,54
03:03, 303,  7.1, 308,  7.2, 10.4, 305,20
03:04, 309,  9.1, 307,  7.0, 10.7, 303,53
03:05, 312, 12.4, 308,  7.2, 12.3, 311, 0
03:06, 319,  2.9, 309,  7.1, 12.4, 312, 0
03:07, 313,  6.6, 311,  7.0, 12.2, 320,31
03:08, 307, 10.5, 310,  7.4, 12.0, 295,18
03:09, 288,  7.0, 309,  7.6, 12.8, 298,10
03:10, 263,  1.0, 309,  7.7, 12.3, 300,21
03:11, 308,  7.8, 308,  7.6, 11.0, 296,57
03:12, 314,  6.9, 309,  7.4, 10.5, 303, 8
03:13, 248,  2.5, 309,  7.4, 13.1, 318,53
03:14, 310,  9.0, 309,  7.6, 13.4, 307,47
03:15, 307,  4.6, 309,  7.5, 12.1, 309, 8
03:16,  19,  1.5, 308,  7.8, 14.4, 322,52
03:17, 303, 12.0, 306,  8.3, 13.4, 308,54
03:18, 323,  4.3, 307,  8.1, 12.0, 303, 0
03:19, 311,  4.8, 308,  7.9,  9.5, 316, 7
03:20, 350,  4.9, 310,  7.6,  8.9, 329,37
03:21, 319,  7.1, 311,  7.7, 10.4, 313,23
03:22, 320,  5.7, 311,  7.6,  9.8, 316, 7
03:23, 309,  9.8, 312,  7.4, 10.7, 306,42
03:24, 299,  9.1, 313,  7.4, 11.1, 303, 7
03:25, 301,  9.4, 313,  7.4, 13.4, 301,51
03:26, 307, 10.6, 312,  7.4, 11.5, 304,46
03:27, 227,  1.3, 313,  7.0, 11.3, 305, 1
03:28, 211,  1.8, 313,  6.8,  9.1, 343,52
03:29, 293,  2.8, 314,  6.7, 10.0, 341,55
03:30, 314,  5.7, 313,  7.0, 12.1, 309,14
03:31, 296,  6.3, 313,  6.9,  9.5, 322,28
03:32, 321,  6.7, 311,  7.1, 11.3, 304, 9
03:33, 304,  7.1, 310,  7.3, 10.7, 302,27
03:34, 307,  8.2, 309,  7.2, 11.5, 299,29
03:35, 295,  7.8, 309,  7.1, 11.0, 313,14
03:36, 303,  7.1, 310,  6.8,  9.8, 298, 2
03:37, 322,  5.4, 310,  6.7,  9.7, 306,43
03:38, 309,  7.2, 309,  6.9, 10.5, 306,46
03:39, 308,  8.5, 308,  6.8, 10.4, 306,59
03:40, 315,  7.6, 308,  6.7, 11.8, 306,30
03:41, 301,  5.5, 306,  6.8,  9.3, 300,19
03:42, 303,  8.4, 306,  6.6, 10.1, 302,34
03:43, 318,  7.3, 307,  6.7, 10.8, 304, 5
03:44, 327,  7.3, 308,  6.7, 10.7, 309, 7
03:45, 292,  2.5, 309,  6.4,  7.5, 331, 1
03:46, 313,  5.3, 310,  6.3,  7.4, 339,16
03:47, 306,  8.8, 311,  6.1, 11.5, 307,54
03:48, 321,  6.4, 310,  6.2, 11.1, 307, 3
03:49, 308,  8.4, 310,  6.4, 11.9, 303,29
03:50, 302,  7.0, 309,  6.4,  9.2, 299,19
03:51, 299,  5.4, 310,  6.4,  9.9, 313,41
03:52, 327,  7.5, 311,  6.4,  9.9, 327,33
03:53, 285,  0.9, 312,  6.1,  9.7, 314, 3
03:54, 290,  2.9, 313,  5.8,  8.1, 315,33
03:55, 348,  4.9, 315,  5.8,  8.7, 297,52
03:56, 355,  4.7, 314,  6.0, 10.2, 304, 6
03:57, 311,  6.9, 314,  6.0,  8.1, 316,43
03:58, 322,  7.0, 316,  5.9,  8.3, 316,32
03:59, 319,  4.7, 317,  5.6,  8.9, 301,50
04:00, 301,  4.0, 318,  5.4,  6.0, 312,10
04:01, 327,  4.7, 320,  5.2,  8.8, 312,25
04:02, 292,  4.2, 320,  5.1,  9.7, 322,55
04:03, 298,  7.8, 319,  5.1,  9.8, 306,54
04:04, 289,  6.5, 317,  5.6, 11.7, 299,21
04:05, 323,  5.7, 317,  5.6, 10.3, 320,15
04:06, 310,  8.7, 317,  5.7, 10.0, 308,49
04:07, 305,  7.2, 315,  5.9, 10.2, 309,56
04:08, 320,  4.9, 314,  6.2, 11.9, 310,38
04:09, 320,  4.2, 315,  6.3, 10.0, 314,47
04:10, 323,  7.5, 315,  6.5,  9.2, 337,38
04:11, 298,  3.7, 315,  6.3,  7.5, 323, 0
04:12, 311,  4.3, 313,  6.5,  9.5, 315,39
04:13, 323,  6.4, 314,  6.3,  8.7, 337,56
04:14, 314,  6.5, 315,  5.9, 10.6, 317,41
04:15,  17,  1.6, 315,  5.7,  7.1, 333,51
04:16, 304,  5.7, 315,  5.5,  8.0, 311,17
04:17, 307,  2.2, 315,  5.4, 10.1, 307,45
04:18, 304, 10.9, 314,  5.1, 10.7, 303, 0
04:19, 294,  9.6, 312,  5.3, 10.9, 306, 0
04:20, 307, 11.6, 311,  5.5, 11.6, 306,15
04:21, 308,  9.4, 309,  5.8, 11.6, 307, 0
04:22, 344,  4.1, 310,  5.8,  9.9, 311, 1
04:23, 324,  2.9, 312,  5.8,  7.0, 320, 9
04:24, 336,  9.4, 312,  5.7,  9.3, 337, 0
04:25, 311,  4.7, 311,  5.9,  9.4, 336, 0
04:26, 307,  7.9, 311,  6.0, 10.9, 306,42
04:27, 328,  8.0, 313,  6.0,  8.9, 312, 2
04:28, 306,  6.8, 313,  6.0,  9.8, 316,13
04:29, 328,  7.6, 314,  5.9,  9.4, 305,45
04:30, 338,  2.5, 316,  5.7,  8.8, 328,18
04:31, 302,  5.8, 317,  5.5,  9.6, 311,45
04:32, 339,  4.1, 317,  5.6,  9.4, 305, 5
04:33, 330,  7.4, 316,  5.9, 11.0, 305,53
04:34, 278,  4.9, 315,  6.2,  9.9, 338,24
04:35, 326,  7.4, 315,  6.4, 11.2, 307,20
04:36, 316,  5.5, 316,  6.3,  7.8, 318,54
04:37, 327,  9.9, 314,  6.6, 10.8, 304, 5
04:38, 344,  7.2, 315,  6.5, 10.1, 313, 8
04:39, 343,  2.4, 315,  6.3,  7.2, 344, 0
04:40, 312,  7.7, 313,  6.3,  9.2, 298, 7
04:41, 312,  9.5, 313,  6.4, 10.9, 304,56
04:42, 332,  7.2, 311,  6.6, 12.3, 302, 2
04:43, 346,  1.7, 312,  6.4,  8.4, 328,12
04:44, 327,  6.9, 313,  6.2,  9.6, 322,56
04:45, 354,  3.1, 314,  5.7,  7.0, 317,48
04:46, 346,  6.4, 314,  5.7,  9.3, 308,27
04:47, 318,  6.8, 315,  5.5,  9.1, 307,57
04:48, 305,  9.0, 313,  5.6, 11.3, 302,44
04:49, 312,  8.9, 314,  5.9, 11.3, 295, 4
04:50, 230,  0.6, 315,  5.8,  9.5, 307, 6
04:51, 303,  3.7, 317,  5.5,  9.4, 333,14
04:52, 309,  5.5, 318,  5.4, 10.6, 313,35
04:53, 318,  7.3, 318,  5.7, 12.9, 315,33
04:54, 338,  6.7, 318,  5.8,  9.9, 312,57
04:55, 340,  3.6, 318,  6.1,  9.6, 305,32
04:56, 307,  9.0, 318,  6.3,  9.8, 309,53
04:57, 325,  4.8, 318,  6.3, 10.3, 316,11
04:58, 325,  6.5, 319,  6.3,  9.9, 319,26
04:59, 329,  6.6, 320,  6.1,  9.0, 319,35
05:00, 326,  6.1, 320,  6.2,  7.8, 315,38
05:01, 326,  2.8, 320,  6.2,  7.7, 322,15
05:02, 290,  1.8, 320,  5.9,  7.9, 317,33
05:03, 351,  4.7, 321,  5.6,  6.0, 358,23
05:04, 330,  3.7, 321,  5.5,  9.2, 325,36
05:05, 313,  5.8, 320,  5.3,  8.4, 322,24
05:06, 353,  1.3, 321,  5.2,  9.6, 331,28
05:07, 292,  4.7, 321,  5.0,  7.2, 321,51
05:08, 315,  6.0, 321,  4.9,  8.5, 294, 7
05:09, 305,  8.3, 319,  4.8,  8.5, 313, 3
05:10, 323,  4.3, 318,  5.1, 10.9, 302,23
05:11, 297,  8.8, 317,  5.1, 10.3, 311,27
05:12, 323,  6.4, 317,  5.2,  9.4, 315,43
05:13, 337,  8.6, 316,  5.4,  8.8, 332,59
05:14, 341,  8.0, 316,  5.6, 10.1, 304,49
05:15, 309,  4.8, 317,  5.7,  9.0, 325,19
05:16, 323,  5.0, 317,  5.7,  7.9,   4,39
05:17, 307,  9.5, 317,  5.9, 11.9, 307,45
05:18, 297,  5.5, 317,  6.0, 10.2, 308, 2
05:19, 298,  6.7, 317,  5.9,  9.0, 302,55
05:20, 353,  1.7, 317,  5.8, 10.6, 302,14
05:21, 286,  4.3, 316,  6.0, 10.1, 297,36
05:22, 318,  5.9, 316,  6.2, 10.1, 306,26
05:23, 359,  1.5, 316,  6.1,  7.5, 321,21
05:24, 307,  6.8, 315,  6.0,  9.3, 338,32
05:25, 308,  4.2, 315,  6.1, 11.2, 325,52
05:26,  99,  0.7, 314,  6.0,  7.1, 322, 6
05:27, 285,  1.2, 315,  5.7,  8.2, 339,56
05:28, 314,  4.7, 315,  5.6,  8.8, 316,54
05:29, 308,  7.4, 317,  5.5,  8.0, 333, 4
05:30, 335,  4.4, 318,  5.3,  8.6, 306, 1
05:31, 321,  7.0, 319,  5.0,  7.4, 324,52
05:32, 300,  7.7, 318,  4.9,  8.7, 308,38
05:33, 320,  4.0, 318,  4.9,  8.5, 331,20
05:34, 315,  7.3, 319,  4.8,  8.3, 315,52
05:35, 337,  4.2, 320,  4.8, 10.7, 308,50
05:36, 335,  8.9, 319,  5.0,  8.5, 336, 0
05:37, 308,  1.5, 320,  5.0,  9.9, 321,14
05:38, 342,  4.9, 321,  5.0,  8.1, 304,15
05:39,  22,  1.4, 321,  5.0,  7.7, 324,38
05:40, 315,  5.4, 321,  4.9,  9.3, 345,55
05:41, 307,  4.9, 323,  5.0,  7.2, 333,46
05:42, 322,  5.4, 325,  4.9, 10.2, 308,38
05:43, 324,  5.5, 325,  5.0,  7.6, 343,33
05:44, 319,  4.8, 326,  5.0,  7.2, 312,20
05:45, 334,  3.8, 327,  4.8,  9.5, 326,40
05:46, 326,  4.8, 327,  4.6,  6.4, 309,55
05:47, 310,  7.3, 326,  4.7, 10.4, 309,53
05:48, 303,  8.8, 326,  4.8,  9.9, 328,33
05:49, 326,  3.8, 326,  4.9,  9.0, 311,24
05:50, 315,  5.3, 324,  5.1,  7.8, 313,35
05:51, 358,  6.0, 323,  5.1,  7.8, 343,26
05:52, 300,  5.9, 325,  4.8,  6.0, 358, 0
05:53, 344,  7.2, 326,  4.5,  7.1, 346, 0
05:54,   5,  2.7, 327,  4.6, 10.0, 338,37
05:55, 338,  6.1, 328,  4.6,  8.1, 336,22
05:56, 292,  5.1, 327,  4.7,  7.7, 337, 9
05:57, 313,  5.6, 327,  4.8,  7.8, 310,38
05:58, 282,  5.4, 327,  4.6, 11.6, 325,58
05:59, 326,  6.1, 328,  4.4,  8.2, 352,14
06:00, 349,  5.2, 328,  4.3,  7.5, 319, 6
06:01, 341,  5.8, 331,  4.4,  9.8, 333,21
06:02, 339,  7.9, 330,  4.6,  8.9, 336,44
06:03, 332,  7.1, 330,  4.7,  8.6, 338, 1
06:04, 333,  8.3, 331,  4.7,  8.4, 339, 0
06:05, 346,  2.4, 332,  4.7,  8.3, 333, 0
06:06, 345,  6.2, 334,  4.7,  8.6, 329, 8
06:07,   3,  6.3, 336,  4.6,  8.2, 336,41
06:08, 331,  4.8, 338,  4.6,  7.7, 340,37
06:09, 231,  0.4, 339,  4.4,  4.8, 331, 0
06:10, 355,  2.7, 341,  4.2,  5.5, 351,28
06:11, 359,  5.9, 339,  3.9,  6.8, 327,26
06:12, 153,  0.4, 340,  3.9,  7.2, 335, 6
06:13, 357,  5.5, 339,  3.9,  8.2, 347,19
06:14, 324,  3.1, 339,  3.8,  6.8, 345,36
06:15, 282,  3.8, 339,  4.0,  9.5, 339,23
06:16,  32,  4.6, 338,  3.9,  8.7, 334,32
06:17, 351,  7.9, 338,  3.9,  8.4,   7,29
06:18,  45,  2.2, 338,  4.0,  9.4, 347, 1
06:19, 341,  3.8, 338,  4.3,  7.4, 353,56
06:20, 333,  3.7, 338,  4.6,  8.3, 339,14
06:21, 333,  6.2, 339,  4.7,  8.8, 338,40
06:22, 344,  0.7, 339,  4.6,  6.7, 338, 0
06:23, 333,  6.0, 338,  4.5,  7.4, 317,12
06:24, 334,  0.9, 338,  4.5,  7.5, 331, 8
06:25, 345,  6.7, 338,  4.3,  7.3, 351,18
06:26, 313,  4.0, 338,  4.4,  9.6, 336, 7
06:27,   4,  3.8, 338,  4.2,  7.7, 331,35
06:28, 341,  7.1, 339,  4.2,  9.1, 350,18
06:29, 340,  5.5, 338,  4.2,  8.5, 348, 2
06:30, 343,  4.4, 339,  4.2,  9.1, 322,10
06:31, 342,  7.0, 339,  4.2,  8.0, 329,22
06:32, 189,  1.1, 338,  4.2,  7.8, 351, 4
06:33,   3,  6.0, 338,  4.3,  7.2, 324,17
06:34, 325,  2.9, 338,  4.3,  6.7, 338,42
06:35, 338,  6.0, 336,  4.3,  8.0, 328,45
06:36, 328,  4.2, 336,  4.2,  8.0, 345,54
06:37, 348,  4.0, 334,  4.3,  7.0, 314,40
06:38, 332,  6.1, 334,  4.4,  8.1, 329,39
06:39, 326,  4.8, 334,  4.2,  7.9, 354,11
06:40, 317,  0.4, 333,  4.1,  7.4, 344, 7
06:41, 323,  2.4, 333,  4.1,  7.8, 334,45
06:42,   0,  4.6, 332,  4.1,  6.0, 317,31
06:43, 309,  5.9, 332,  4.1,  7.4, 334,54
06:44, 344,  2.1, 331,  4.4,  8.8, 314, 4
06:45, 330,  4.1, 331,  4.3,  7.4, 320,24
06:46, 300,  2.0, 330,  4.3,  6.5, 316,30
06:47, 351,  1.7, 331,  4.2,  7.3, 324,42
06:48, 324,  6.1, 331,  4.2,  9.1, 339,46
06:49, 356,  2.5, 332,  4.3,  8.4, 352,26
06:50, 335,  6.6, 332,  4.4,  8.9, 343,42
06:51, 326,  3.7, 332,  4.4,  8.8, 324,33
06:52, 323,  4.0, 334,  4.6,  8.8, 333,46
06:53, 330,  4.9, 336,  4.6,  7.9, 350,25
06:54, 344,  1.8, 338,  4.4,  8.2, 342, 8
06:55, 335,  4.2, 338,  4.4,  7.8, 330,51
06:56, 306,  5.5, 338,  4.3,  7.3, 336,57
06:57, 351,  5.7, 339,  4.4,  8.4, 342,46
06:58, 266,  0.7, 338,  4.3,  7.1, 338,53
06:59, 332,  5.8, 338,  4.3,  7.2, 344,27
07:00, 330,  2.7, 339,  4.1,  6.1, 327, 1
07:01, 348,  4.4, 338,  4.1,  7.7, 324,20
07:02, 353,  3.6, 338,  4.1,  8.5, 337,36
07:03, 210,  0.9, 338,  3.8,  5.3, 329,43
07:04, 331,  3.3, 337,  3.9,  8.2, 339,43
07:05, 321,  1.7, 338,  3.8,  8.7, 337,26
07:06, 352,  4.3, 340,  3.8,  7.1, 355, 7
07:07, 349,  3.5, 339,  3.8,  7.1, 341,44
07:08, 328,  3.7, 338,  3.9,  9.5, 325,25
07:09, 329,  7.1, 336,  3.9,  7.7, 344,42
07:10, 323,  3.4, 334,  4.0,  8.4, 324, 1
07:11, 290,  0.8, 335,  3.8,  4.8, 346, 2
07:12, 331,  4.8, 334,  3.7,  7.2, 332,19
07:13, 328,  2.2, 335,  3.8,  6.9, 352,55
07:14, 338,  3.4, 335,  3.8,  6.2, 345,35
07:15, 343,  4.1, 334,  3.8,  6.9, 326,57
07:16, 343,  4.6, 334,  3.8,  7.2, 327,12
07:17, 336,  2.7, 335,  3.8,  9.0, 353,40
07:18,  25,  1.4, 335,  3.5,  4.1, 334,11
07:19, 297,  2.1, 335,  3.4,  8.2, 329,41
07:20, 340,  4.2, 334,  3.5,  9.7, 313,39
07:21, 325,  4.5, 332,  3.6,  6.0, 326,56
07:22, 322,  6.2, 330,  3.8,  8.3, 320,42
07:23, 317,  5.7, 329,  3.9,  9.2, 324,48
07:24, 350,  4.4, 328,  3.9,  7.6, 333, 3
07:25, 273,  0.8, 327,  4.0,  6.9, 333,38
07:26, 316,  5.4, 325,  3.9,  5.5, 326,17
07:27,   8,  2.0, 323,  3.8,  7.2, 337, 8
07:28, 293,  4.5, 324,  4.1,  8.6, 341,10
07:29, 242,  1.7, 325,  4.0,  7.0, 346, 8
07:30, 344,  6.7, 326,  3.8,  8.2, 322,38
07:31, 304,  4.6, 326,  4.0,  7.2, 327,27
07:32, 352,  8.8, 326,  3.8,  8.5, 351, 0
07:33, 323,  3.2, 326,  3.9,  8.9, 353, 0
07:34,   8,  2.6, 326,  3.8,  5.6, 311,24
07:35, 311,  1.9, 328,  3.7,  5.4, 355,42
07:36, 329,  4.1, 329,  3.7,  7.1, 327,34
07:37, 293,  2.3, 330,  3.6,  6.2, 343,10
07:38, 312,  3.5, 328,  3.6,  7.0, 330,14
07:39, 341,  5.3, 329,  3.6,  7.1, 337,56
07:40, 359,  6.6, 329,  3.7,  7.9, 335,24
