00:01,  55,  1.4,  77,  1.2,  1.5,  79,31
00:02,  52,  1.1,  76,  1.2,  1.7,  73,40
00:03,  65,  1.2,  75,  1.2,  1.4,  68, 8
00:04,  89,  0.8,  74,  1.2,  1.3,  78, 2
00:05,  68,  0.9,  74,  1.1,  1.5,  67,30
00:06,  69,  0.4,  73,  1.0,  1.0,  68,12
00:07,  86,  0.9,  73,  1.0,  1.2,  83,45
00:08,  90,  1.2,  74,  1.0,  1.3,  88,37
00:09,  88,  1.4,  75,  1.0,  1.5,  86,21
00:10,  91,  1.4,  76,  1.1,  1.5,  88, 8
00:11,  97,  1.4,  79,  1.1,  1.4,  91, 0
00:12, 103,  0.9,  83,  1.1,  1.4,  97, 0
00:13, 108,  1.2,  86,  1.1,  1.2, 110,59
00:14,  94,  0.8,  88,  1.0,  1.3, 108, 1
00:15, 112,  1.1,  91,  1.0,  1.2, 106,35
00:16, 101,  1.2,  94,  1.1,  1.5,  98,48
00:17,  98,  1.3,  96,  1.1,  1.5,  98,43
00:18,  81,  1.1,  96,  1.1,  1.5,  87,22
00:19,  89,  1.2,  95,  1.1,  1.5,  91,52
00:20,  79,  1.2,  95,  1.1,  1.5,  94, 7
00:21,  75,  1.0,  94,  1.1,  1.4,  88,19
00:22,  82,  1.6,  92,  1.1,  1.6,  87,57
00:23,  74,  1.0,  90,  1.1,  1.7,  91,14
00:24,  93,  0.5,  87,  1.1,  1.3,  77,32
00:25,  82,  1.0,  84,  1.1,  1.3,  92,34
00:26,  61,  0.8,  81,  1.1,  1.1,  79,33
00:27,  74,  0.9,  79,  1.1,  1.6,  69,13
00:28,  70,  1.2,  77,  1.0,  1.2,  69,14
00:29,  87,  1.1,  77,  1.0,  1.5,  74, 8
00:30,  87,  1.1,  75,  1.0,  1.3,  73,54
00:31,  93,  1.1,  75,  1.0,  1.2,  72, 2
00:32,  86,  1.3,  75,  1.0,  1.6,  90,38
00:33,  87,  1.2,  76,  1.0,  1.7,  91,34
00:34,  91,  1.6,  78,  1.0,  1.6,  89,56
00:35,  90,  1.7,  79,  1.1,  1.8,  88,55
00:36,  87,  1.4,  81,  1.2,  1.8,  88,14
00:37, 104,  1.3,  84,  1.2,  1.4,  95,40
00:38, 114,  0.9,  86,  1.2,  1.3,  94,28
00:39,  89,  0.8,  89,  1.2,  0.9, 112,40
00:40, 115,  0.7,  91,  1.1,  1.0,  91,53
00:41, 104,  0.8,  93,  1.1,  1.0,  93,14
00:42,  96,  0.7,  95,  1.1,  1.0,  98,48
00:43,  91,  1.2,  95,  1.0,  1.3,  97,31
00:44, 100,  1.2,  96,  1.0,  1.3,  94,29
00:45,  87,  1.1,  96,  1.0,  1.2, 100, 0
00:46,  79,  0.8,  96,  0.9,  1.1,  87, 2
00:47,  83,  0.6,  94,  0.9,  1.2,  86,50
00:48,  97,  1.2,  93,  0.9,  1.3,  85,44
00:49,  87,  1.4,  91,  0.9,  1.4,  90,59
00:50,  93,  1.3,  91,  1.0,  1.4,  87, 0
00:51,  89,  1.2,  90,  1.0,  1.5,  91,29
00:52,  90,  1.2,  89,  1.1,  1.3,  92,12
00:53,  97,  1.3,  89,  1.1,  1.3,  95,58
00:54,  93,  1.0,  88,  1.1,  1.3,  89, 7
00:55,  76,  0.6,  86,  1.1,  1.0,  93, 0
00:56,  89,  1.0,  86,  1.0,  1.1,  95,59
00:57,  82,  0.9,  87,  1.0,  1.0,  89, 0
00:58,  83,  0.3,  86,  1.0,  0.9,  82, 0
00:59,  69,  0.8,  85,  0.9,  0.9,  74,39
01:00,  67,  0.9,  83,  0.9,  1.3,  71,33
01:01,  74,  1.2,  81,  0.8,  1.2,  72,59
01:02,  88,  0.9,  80,  0.8,  1.2,  76, 0
01:03,  70,  1.0,  78,  0.8,  1.2,  67,45
01:04,  74,  1.1,  76,  0.7,  1.3,  74,51
01:05,  79,  0.9,  75,  0.8,  1.2,  76,20
01:06,  80,  1.2,  74,  0.8,  1.2,  80, 0
01:07,  78,  1.1,  73,  0.8,  1.3,  79, 1
01:08,  78,  1.1,  73,  0.9,  1.2,  79,44
01:09,  78,  0.7,  73,  0.9,  1.3,  82,13
01:10,  75,  0.9,  74,  0.9,  1.3,  77,38
01:11,  87,  1.3,  75,  1.0,  1.4,  85,54
01:12,  87,  1.3,  76,  1.0,  1.4,  87,32
01:13,  95,  1.0,  79,  1.1,  1.3,  89,19
01:14, 111,  0.7,  82,  1.1,  1.1, 104,48
01:15,  93,  0.8,  84,  1.1,  1.4,  97,44
01:16, 107,  1.1,  86,  1.1,  1.3, 102, 9
01:17,  92,  0.8,  88,  1.1,  1.1,  99,28
01:18, 101,  0.9,  91,  1.1,  1.1, 102,16
01:19, 100,  1.1,  93,  1.1,  1.2,  98,34
01:20,  93,  1.2,  94,  1.1,  1.2, 100, 3
01:21,  91,  1.0,  95,  1.1,  1.2,  93, 0
01:22,  75,  0.8,  95,  1.0,  1.1,  92, 8
01:23,  88,  1.1,  95,  1.0,  1.3,  91,26
01:24,  93,  1.0,  94,  1.0,  1.3,  89,48
01:25,  93,  1.2,  93,  1.1,  1.4,  92,16
01:26,  94,  1.2,  93,  1.1,  1.3,  98,27
01:27,  92,  1.5,  93,  1.1,  1.5,  92,58
01:28,  96,  1.5,  92,  1.2,  1.5,  92, 0
01:29,  91,  1.3,  92,  1.2,  1.5,  96, 1
01:30,  96,  1.5,  91,  1.2,  1.5,  92,56
01:31,  95,  1.5,  91,  1.3,  1.5,  96, 0
01:32,  86,  1.6,  91,  1.3,  1.7,  92, 4
01:33,  64,  0.8,  92,  1.4,  1.7,  89,30
01:34,  89,  1.4,  91,  1.4,  1.5,  88,19
01:35,  86,  1.1,  90,  1.4,  1.4,  88,25
01:36,  82,  1.0,  89,  1.4,  1.3,  83,37
01:37,  79,  0.8,  87,  1.3,  1.3,  82,43
01:38,  86,  0.5,  86,  1.3,  1.3,  78,49
01:39,  78,  1.0,  85,  1.2,  1.5,  84,20
01:40,  93,  0.9,  83,  1.2,  1.2,  75,13
01:41,  86,  1.1,  82,  1.1,  1.4,  89,54
01:42,  74,  1.2,  81,  1.1,  1.4,  80,28
01:43,  73,  0.9,  81,  1.1,  1.3,  90,30
01:44,  70,  1.1,  80,  1.0,  1.4,  83,35
01:45,  76,  1.0,  79,  1.0,  1.6,  80,17
01:46,  82,  1.5,  79,  1.1,  1.7,  82,10
01:47,  83,  1.6,  80,  1.1,  1.6,  83, 2
01:48,  92,  1.1,  80,  1.1,  1.6,  86,19
01:49,  83,  1.0,  81,  1.1,  1.6,  85,22
01:50,  75,  1.0,  81,  1.2,  1.5,  84,42
01:51,  85,  1.3,  81,  1.2,  1.5,  88, 7
01:52,  81,  1.0,  81,  1.2,  1.3,  80,26
01:53,  77,  1.3,  82,  1.2,  1.6,  85,40
01:54,  82,  1.2,  82,  1.2,  1.5,  93,53
01:55,  81,  1.3,  82,  1.2,  1.5,  82,32
01:56,  74,  1.0,  81,  1.2,  1.5,  81, 3
01:57,  82,  1.0,  80,  1.2,  1.4,  81,21
01:58,  72,  1.3,  80,  1.2,  1.6,  81,45
01:59,  88,  1.7,  80,  1.2,  1.8,  83,19
02:00,  78,  1.6,  80,  1.3,  1.9,  91, 3
02:01,  86,  1.8,  81,  1.3,  1.8,  86,59
02:02,  89,  1.3,  81,  1.3,  1.8,  85, 0
02:03,  86,  1.4,  82,  1.3,  1.5,  85,20
02:04,  79,  1.0,  82,  1.3,  1.4,  86, 0
02:05,  83,  1.1,  82,  1.3,  1.2,  89,17
02:06,  85,  1.1,  83,  1.3,  1.3,  85, 9
02:07,  86,  1.2,  83,  1.3,  1.2,  84,14
02:08,  83,  1.0,  84,  1.3,  1.2,  87, 1
02:09,  91,  1.0,  85,  1.3,  1.1,  96,53
02:10,  94,  1.0,  86,  1.2,  1.0,  91, 0
02:11,  93,  1.1,  87,  1.1,  1.1,  93,59
02:12,  87,  0.4,  88,  1.1,  1.1,  93, 0
02:13,  90,  0.9,  89,  1.0,  1.1,  95,13
02:14,  88,  1.2,  90,  1.0,  1.2,  92,52
02:15,  78,  0.8,  90,  1.0,  1.3,  86, 6
02:16,  81,  0.6,  90,  1.0,  1.2,  93,29
02:17,  91,  1.2,  90,  1.0,  1.5,  87,39
02:18,  86,  1.2,  91,  1.0,  1.6,  95,49
02:19,  92,  1.5,  91,  1.0,  1.7,  91,51
02:20,  99,  1.5,  90,  1.1,  1.8,  93,36
02:21, 102,  1.5,  90,  1.1,  1.7,  91, 4
02:22,  98,  1.3,  91,  1.2,  1.6, 106, 1
02:23, 117,  1.1,  91,  1.2,  1.5,  99,55
02:24,  87,  1.2,  92,  1.2,  1.5,  92, 6
02:25,  89,  1.4,  93,  1.2,  1.4,  95, 7
02:26,  83,  1.4,  93,  1.3,  1.6,  93,35
02:27,  71,  1.1,  93,  1.3,  1.4,  83, 0
02:28,  70,  0.8,  91,  1.2,  1.1,  72, 0
02:29,  62,  0.8,  90,  1.2,  1.2,  83,52
02:30,  92,  0.8,  88,  1.1,  1.1,  75,42
02:31,  59,  0.8,  86,  1.0,  1.1,  89,51
02:32,  87,  1.2,  84,  1.0,  1.3,  87,12
02:33,  82,  1.2,  83,  1.0,  1.5,  95,12
02:34,  83,  1.3,  81,  1.0,  1.4,  90,53
02:35,  92,  1.3,  80,  1.0,  1.4,  83,26
02:36,  79,  1.0,  80,  1.0,  1.5,  86,11
02:37,  84,  1.3,  80,  1.0,  1.5,  85,51
02:38,  85,  1.3,  81,  1.0,  1.4,  90,23
02:39,  83,  1.1,  83,  1.1,  1.3,  92,15
02:40,  76,  0.8,  83,  1.1,  1.2,  90,44
02:41,  67,  0.7,  83,  1.1,  1.1,  77,10
02:42,  93,  1.0,  82,  1.1,  1.2,  77,24
02:43,  85,  1.4,  82,  1.1,  1.6,  77, 4
02:44,  64,  0.8,  82,  1.2,  1.7,  84,25
02:45,  77,  1.2,  82,  1.2,  1.6,  87,48
02:46,  64,  0.9,  81,  1.1,  1.4,  84,22
02:47,  83,  0.8,  80,  1.1,  1.1,  78, 6
02:48,  88,  1.4,  80,  1.1,  1.5,  87,52
02:49, 352,  0.4,  77,  1.0,  1.5,  87, 4
02:50,  96,  0.6,  75,  1.0,  0.9,  71,47
02:51,  72,  1.1,  76,  1.0,  1.2,  82,25
02:52,  60,  1.2,  76,  1.0,  1.4,  88,13
02:53,  86,  1.0,  75,  1.0,  1.3,  60, 0
02:54,  35,  0.7,  74,  0.9,  1.4,  74,22
02:55,  83,  1.1,  74,  0.9,  1.5,  83,35
02:56,  82,  0.9,  74,  0.9,  1.4,  87,48
02:57,  76,  1.0,  75,  0.9,  1.4,  77,16
02:58,  92,  0.8,  74,  0.9,  1.1,  88,14
02:59,  67,  0.8,  74,  0.9,  0.8,  92, 0
03:00,  60,  0.4,  76,  0.9,  1.0,  81,18
03:01,  87,  1.6,  76,  0.9,  1.6,  87, 0
03:02,  89,  1.3,  77,  0.9,  1.6,  87, 0
03:03,  59,  0.4,  77,  0.9,  1.5,  83, 3
03:04,  73,  1.2,  78,  0.9,  1.2,  93,56
03:05,  75,  0.6,  78,  0.9,  1.5,  86,29
03:06,  81,  0.5,  76,  0.9,  1.1,  69,35
03:07,  88,  0.7,  76,  0.8,  1.0,  94, 8
03:08,  14,  0.3,  75,  0.8,  1.1,  63,17
03:09,  49,  0.8,  72,  0.8,  0.8,  48, 0
03:10,  79,  0.8,  72,  0.8,  1.1,  77,19
03:11,  93,  0.9,  72,  0.8,  1.3, 101,51
03:12,  95,  0.7,  73,  0.8,  1.4, 102,12
03:13,  87,  1.1,  75,  0.8,  1.1,  93,48
03:14,  80,  0.9,  76,  0.8,  1.1,  87, 0
03:15,  65,  0.8,  75,  0.8,  1.1,  85,32
03:16,  76,  0.6,  76,  0.8,  1.0,  70,21
03:17,  89,  0.8,  75,  0.8,  1.1,  62,14
03:18,  83,  1.0,  77,  0.9,  1.4,  96,40
03:19,  85,  1.0,  82,  0.9,  1.5,  96,24
03:20,  78,  1.1,  83,  0.9,  1.3,  79,22
03:21, 100,  1.2,  84,  1.0,  1.4,  91,13
03:22,  84,  0.6,  83,  0.9,  1.4, 100, 2
03:23,  67,  0.7,  81,  0.9,  1.1,  91,16
03:24,  84,  0.8,  81,  1.0,  1.1,  81, 7
03:25,  85,  1.1,  82,  1.0,  1.4,  82,11
03:26,  82,  1.1,  83,  1.0,  1.2,  87, 3
03:27,  78,  0.9,  83,  1.0,  1.1,  82, 0
03:28,  72,  0.9,  81,  1.0,  1.4,  88,49
03:29,  87,  1.2,  81,  1.0,  1.5,  91,52
03:30,  91,  1.3,  82,  1.0,  1.7,  92,42
03:31, 101,  1.5,  82,  1.0,  1.6,  94,21
03:32,  97,  1.3,  82,  1.1,  1.6,  92, 5
03:33, 100,  1.4,  83,  1.1,  1.6,  92,31
03:34,  83,  1.2,  85,  1.2,  1.8,  80,54
03:35,  79,  1.6,  85,  1.2,  1.8,  99,24
03:36,  72,  1.0,  86,  1.3,  1.8,  92,35
03:37,  70,  0.8,  86,  1.3,  1.2,  71,16
03:38, 100,  1.0,  87,  1.3,  1.0,  79,46
03:39, 102,  1.2,  87,  1.3,  1.5,  91,49
03:40,  83,  1.0,  88,  1.2,  1.2, 102, 0
03:41,  84,  1.2,  88,  1.2,  1.3,  97,51
03:42,  95,  1.3,  87,  1.2,  1.3,  95,59
03:43,  91,  0.8,  88,  1.1,  1.3,  96, 0
03:44,  93,  1.1,  89,  1.1,  1.2, 103,44
03:45,  84,  0.8,  89,  1.0,  1.3,  97, 3
03:46, 115,  0.5,  88,  0.9,  0.9,  77,12
03:47,  57,  0.6,  87,  0.9,  0.8,  67,29
03:48,  91,  0.9,  87,  0.9,  1.2,  76,36
03:49,  57,  0.6,  85,  0.8,  0.9,  91, 0
03:50,  62,  0.8,  83,  0.8,  1.1,  83,52
03:51,  66,  0.6,  81,  0.8,  0.8,  88,17
03:52,  81,  1.1,  79,  0.8,  1.3,  79,26
03:53,  73,  1.2,  77,  0.8,  1.2,  59,41
03:54,  62,  0.8,  74,  0.8,  1.3,  82, 4
03:55,  89,  1.3,  73,  0.8,  1.4,  90,52
03:56,  67,  0.8,  73,  0.9,  1.4,  82,10
03:57,  93,  1.4,  75,  0.9,  1.6,  89,53
03:58,  98,  1.7,  77,  1.0,  1.8,  95,28
03:59,  82,  1.0,  80,  1.0,  1.7,  98, 0
04:00,  81,  1.4,  81,  1.1,  1.6,  89,57
04:01,  77,  0.7,  83,  1.2,  1.6,  86,14
04:02,  94,  1.5,  84,  1.2,  1.7,  93,51
04:03,  98,  1.4,  86,  1.2,  1.6,  95,16
04:04,  81,  1.4,  88,  1.3,  1.5,  82,59
04:05,  86,  1.3,  89,  1.3,  1.5,  80, 0
04:06,  74,  1.1,  89,  1.3,  1.5,  88,14
04:07,  93,  0.5,  88,  1.2,  1.2,  99, 5
04:08,  91,  0.8,  87,  1.1,  1.0,  79,54
04:09,  44,  0.8,  84,  1.1,  1.0,  94, 3
04:10,  61,  0.7,  82,  1.0,  1.1,  77,41
04:11,  86,  0.8,  80,  1.0,  1.1,  90,16
04:12,  49,  0.8,  78,  0.9,  1.3,  58,23
04:13,  87,  0.8,  75,  0.9,  1.1,  67, 7
04:14,  86,  0.4,  73,  0.8,  1.2,  76,21
04:15,  75,  0.7,  73,  0.8,  1.2,  92,33
04:16,  92,  1.5,  74,  0.8,  1.5,  89,29
04:17,  88,  1.2,  75,  0.9,  1.5,  87,37
04:18,  92,  1.5,  75,  0.9,  1.6,  86,53
04:19,  89,  1.5,  76,  1.0,  1.5,  90,58
04:20,  71,  0.9,  78,  1.0,  1.5,  89, 0
04:21,  65,  0.7,  79,  1.1,  1.4,  81,42
04:22,  88,  1.5,  81,  1.1,  1.5,  87,59
04:23,  87,  1.5,  83,  1.2,  1.7,  91, 4
04:24,  85,  1.5,  84,  1.2,  1.8,  82,49
04:25,  86,  1.5,  85,  1.3,  1.5,  85, 0
04:26,  78,  0.9,  86,  1.3,  1.6,  96,13
04:27,  46,  0.5,  86,  1.2,  1.3,  90, 8
04:28,  80,  0.8,  86,  1.2,  1.2,  93, 7
04:29,  89,  0.9,  86,  1.2,  1.3,  97,37
04:30,  93,  1.4,  87,  1.2,  1.7,  94,20
04:31,  97,  1.1,  88,  1.2,  1.4,  96,38
04:32,  83,  1.0,  88,  1.2,  1.4,  88,15
04:33,  59,  0.7,  86,  1.1,  1.2,  84,30
04:34,  56,  0.7,  86,  1.1,  1.3,  85,19
04:35,  58,  0.6,  85,  1.1,  1.2,  87, 7
04:36,  60,  0.6,  84,  1.0,  1.1,  90,15
04:37,  84,  0.7,  82,  1.0,  1.0,  78,34
04:38,  74,  0.8,  82,  1.0,  0.9,  78,21
04:39,  92,  0.8,  81,  0.9,  1.2,  89,30
04:40,  75,  0.9,  79,  0.9,  1.0,  80,53
04:41,  65,  0.6,  77,  0.8,  1.1,  75,16
04:42,  80,  0.6,  76,  0.8,  1.1,  69,37
04:43,  84,  1.0,  77,  0.8,  1.1,  72,35
04:44,  64,  1.0,  76,  0.8,  1.3,  75,41
04:45,  76,  0.7,  76,  0.8,  1.3,  87, 5
04:46,  71,  1.2,  75,  0.8,  1.3,  79,42
04:47,  81,  0.8,  74,  0.9,  1.3,  74, 1
04:48,  80,  1.2,  74,  0.9,  1.4,  72, 7
04:49,  74,  0.8,  73,  0.9,  1.5,  79, 7
04:50,  57,  1.1,  74,  1.0,  1.4,  89,52
04:51,  69,  1.1,  74,  1.0,  1.2,  73,19
04:52,  76,  1.0,  74,  1.0,  1.2,  79, 4
04:53,  72,  1.0,  73,  1.0,  1.2,  78, 7
04:54,  53,  0.8,  73,  1.0,  1.2,  72, 9
04:55,  74,  1.1,  72,  1.0,  1.2,  70,15
04:56,  70,  1.2,  72,  1.0,  1.2,  63,17
04:57,  85,  1.3,  73,  1.0,  1.4,  67,49
04:58,  77,  1.5,  73,  1.0,  1.6,  76,37
04:59,  56,  1.2,  73,  1.1,  1.5,  77, 0
05:00,  72,  1.2,  73,  1.1,  1.4,  73,57
05:01,  83,  1.4,  73,  1.1,  1.4,  75, 4
05:02,  84,  1.0,  73,  1.1,  1.5,  79, 2
05:03,  56,  0.6,  73,  1.1,  1.5,  78,33
05:04,  78,  1.5,  74,  1.2,  1.7,  84,51
05:05,  91,  0.9,  75,  1.2,  1.6,  82, 9
05:06, 100,  0.8,  76,  1.2,  1.4,  81,14
05:07,  73,  0.8,  77,  1.1,  1.3,  89,46
05:08,  69,  0.8,  77,  1.1,  1.1,  82, 4
05:09,  82,  0.6,  77,  1.0,  1.0,  78, 2
05:10,  57,  0.7,  77,  1.0,  1.0,  76,47
05:11,  70,  0.9,  76,  0.9,  1.2,  81,42
05:12,  48,  0.8,  75,  0.9,  1.2,  63,42
05:13,  74,  0.7,  73,  0.9,  1.3,  48, 6
05:14,  90,  0.9,  71,  0.9,  1.2,  62,20
05:15,  84,  1.2,  71,  0.9,  1.3,  83,27
05:16,  77,  0.8,  70,  0.8,  1.3,  76,16
05:17,  67,  0.9,  69,  0.8,  1.3,  72, 9
05:18,  70,  1.3,  69,  0.9,  1.3,  86,33
05:19,  65,  0.8,  69,  0.9,  1.3,  84,52
05:20,  94,  0.6,  70,  0.9,  1.3,  82,33
05:21,  97,  0.9,  71,  0.9,  1.1,  70,28
05:22,  90,  1.3,  73,  0.9,  1.4,  78,54
05:23,  89,  1.5,  76,  0.9,  1.6,  86, 7
05:24,  94,  1.3,  78,  1.0,  1.5,  89, 0
05:25,  84,  1.3,  80,  1.0,  1.4,  94, 1
05:26,  86,  1.1,  80,  1.0,  1.4,  86, 2
05:27,  68,  1.0,  81,  1.0,  1.4,  87, 4
05:28,  74,  0.5,  79,  1.0,  1.1,  66,22
05:29,  84,  0.5,  80,  1.0,  1.0,  75,12
05:30,  67,  0.8,  79,  1.0,  1.2,  71,38
05:31,  59,  1.0,  78,  1.0,  1.2,  66,54
05:32,  57,  0.8,  76,  0.9,  1.2,  78,20
05:33,  80,  1.1,  74,  0.9,  1.2,  67,56
05:34,  85,  1.2,  73,  0.9,  1.2,  83,59
05:35,  82,  0.9,  72,  0.9,  1.4,  80,32
05:36,  96,  0.8,  72,  0.9,  1.3,  82, 9
05:37,  88,  0.5,  72,  0.9,  1.1,  85, 7
05:38,  54,  0.7,  74,  0.9,  1.3,  85,48
05:39,  81,  1.1,  74,  0.9,  1.2,  97,55
05:40,  70,  0.6,  75,  0.9,  1.2,  90,14
05:41,  85,  1.6,  77,  0.9,  1.6,  91,58
05:42,  81,  1.1,  79,  0.9,  1.6,  85, 0
05:43,  90,  0.8,  80,  0.9,  1.2,  86,35
05:44,  90,  1.3,  81,  0.9,  1.4,  94,29
05:45,  85,  1.3,  82,  0.9,  1.4,  81,56
05:46,  75,  0.3,  82,  0.9,  1.3,  84, 0
05:47,  72,  1.2,  82,  0.9,  1.4,  88,50
05:48,  76,  1.0,  82,  0.9,  1.6,  91,36
05:49,  70,  0.9,  81,  1.0,  1.4,  82,17
05:50,  76,  1.2,  81,  1.0,  1.6,  89,24
05:51,  54,  0.5,  80,  1.0,  1.3,  82, 4
05:52,  78,  1.2,  79,  1.0,  1.3,  79,39
05:53,  76,  0.6,  79,  1.0,  1.2,  79, 0
05:54,  79,  1.1,  79,  1.0,  1.6, 103,39
05:55,  92,  1.3,  78,  1.0,  1.7,  87,44
05:56,  90,  0.8,  78,  1.0,  1.5, 102,15
05:57,  74,  1.6,  78,  1.0,  1.6,  75, 0
05:58,  80,  0.9,  78,  1.0,  1.9,  88,18
05:59,  97,  1.5,  80,  1.1,  1.6,  82,53
06:00,  85,  1.7,  81,  1.1,  1.9,  85,39
06:01,  91,  1.5,  83,  1.2,  1.7,  89,54
06:02,  95,  1.6,  84,  1.3,  1.9,  94,36
06:03,  94,  1.1,  85,  1.3,  1.9,  86, 4
06:04,  92,  1.6,  86,  1.4,  1.9,  89,31
06:05,  83,  1.5,  86,  1.4,  1.9,  87,13
06:06,  76,  1.3,  87,  1.5,  1.8,  87,44
06:07,  70,  0.7,  86,  1.5,  1.8,  83,18
06:08,  77,  1.2,  86,  1.5,  1.7,  75,17
06:09,  62,  0.8,  85,  1.5,  1.3,  83,21
06:10,  56,  0.6,  84,  1.4,  1.4,  67,36
06:11,  82,  1.2,  82,  1.3,  1.3,  72,21
06:12,  74,  1.2,  80,  1.3,  1.6,  73,31
06:13, 103,  0.5,  78,  1.2,  1.3,  69, 4
06:14,  66,  0.5,  77,  1.1,  1.3,  70, 5
06:15,  86,  1.6,  77,  1.1,  1.6,  85,37
06:16,  92,  1.2,  77,  1.1,  1.8,  89,39
06:17,  89,  1.4,  77,  1.1,  1.8,  81,18
06:18,  84,  1.5,  78,  1.1,  1.7,  84, 8
06:19,  93,  1.7,  79,  1.2,  2.0,  88,39
06:20,  86,  1.8,  80,  1.3,  2.1,  80,54
06:21,  93,  1.3,  81,  1.3,  1.8,  86, 0
06:22,  65,  0.7,  82,  1.3,  1.7,  92,35
06:23,  98,  0.8,  83,  1.3,  1.5,  94,20
06:24,  84,  1.6,  83,  1.3,  1.9,  84,55
06:25,  61,  1.4,  83,  1.3,  1.6,  84, 0
06:26,  55,  0.9,  83,  1.3,  1.6,  81,32
06:27,  77,  1.5,  83,  1.2,  1.7,  81,48
06:28,  84,  1.3,  82,  1.2,  1.5,  77, 0
06:29,  68,  0.7,  81,  1.2,  1.5,  77, 9
06:30,  91,  0.9,  80,  1.1,  1.5,  79,43
06:31,  82,  1.0,  80,  1.1,  1.5,  95,11
06:32,  74,  1.3,  80,  1.1,  1.9,  84,38
06:33,  79,  1.4,  79,  1.1,  2.1,  89,10
06:34,  80,  1.8,  79,  1.2,  2.1,  87,25
06:35,  83,  1.3,  79,  1.2,  2.0,  84,14
06:36,  87,  1.9,  80,  1.3,  2.2,  83,46
06:37,  77,  1.8,  80,  1.4,  2.2,  86,55
06:38,  79,  1.4,  80,  1.4,  1.9,  94,31
06:39,  79,  1.5,  81,  1.5,  2.0,  77,54
06:40,  82,  0.7,  81,  1.5,  1.8,  91,14
06:41,  69,  1.1,  81,  1.5,  1.8,  67,16
06:42,  72,  1.2,  80,  1.5,  1.4,  69,14
06:43,  69,  1.1,  80,  1.5,  1.5,  77,18
06:44,  87,  0.7,  79,  1.4,  1.5,  74,31
06:45,  70,  0.4,  78,  1.3,  1.5,  79,32
06:46,  84,  1.3,  77,  1.3,  1.8,  76, 8
06:47,  69,  0.9,  76,  1.2,  1.6,  82, 2
06:48, 100,  1.3,  76,  1.2,  1.6,  89, 6
06:49,  74,  1.1,  75,  1.1,  1.4,  73, 8
06:50,  69,  1.0,  75,  1.1,  1.6,  88, 6
06:51,  77,  1.0,  76,  1.1,  1.6,  79,21
06:52,  77,  1.4,  77,  1.2,  1.8,  88,31
06:53,  67,  1.3,  78,  1.2,  1.7,  81,38
06:54,  88,  1.9,  79,  1.3,  2.0,  85,40
06:55,  78,  1.6,  80,  1.3,  2.0,  83, 4
06:56,  82,  1.0,  81,  1.3,  1.7,  85,48
06:57,  83,  1.6,  81,  1.3,  1.7,  85,43
06:58,  70,  0.6,  82,  1.3,  1.6,  85,38
06:59,  76,  1.0,  81,  1.3,  1.2,  88,19
07:00,  80,  0.8,  80,  1.3,  1.5,  71, 4
07:01,  76,  1.0,  80,  1.3,  1.4,  78,49
07:02,  56,  0.9,  79,  1.2,  1.6,  71,12
07:03,  55,  0.6,  78,  1.2,  1.5,  81,43
07:04,  84,  0.8,  77,  1.1,  1.2,  81,31
07:05,  67,  1.3,  76,  1.1,  1.4,  81,29
07:06,  74,  1.2,  76,  1.0,  1.3,  86,57
07:07,  86,  1.6,  76,  1.0,  1.6,  77,54
07:08,  79,  1.4,  76,  1.0,  1.7,  87,55
07:09,  89,  1.8,  77,  1.1,  2.1,  84,39
07:10,  89,  1.7,  79,  1.2,  2.1,  90,12
07:11,  90,  1.8,  81,  1.3,  1.9,  90,17
07:12,  86,  1.4,  83,  1.3,  1.9,  86,41
07:13,  82,  1.7,  84,  1.4,  2.0,  84,56
07:14,  94,  1.7,  86,  1.5,  2.0,  92,14
07:15, 100,  1.4,  88,  1.6,  1.9,  96,31
07:16,  96,  1.3,  91,  1.6,  1.6, 108, 8
07:17, 114,  0.6,  93,  1.6,  1.6,  95, 2
07:18, 102,  1.0,  95,  1.5,  1.6, 110,45
07:19, 102,  1.3,  96,  1.5,  1.5, 102,28
07:20, 105,  1.2,  98,  1.4,  1.7, 104, 8
07:21, 104,  1.3,  99,  1.4,  1.5, 106,10
07:22, 100,  1.3, 100,  1.4,  1.5, 100,25
07:23,  91,  1.3, 101,  1.3,  1.4, 100,52
07:24,  91,  1.3, 101,  1.3,  1.5,  92,24
07:25,  59,  0.8,  99,  1.2,  1.6,  88,17
07:26,  89,  1.4,  96,  1.2,  1.6,  89,48
07:27,  91,  1.4,  94,  1.2,  1.6,  85,47
07:28,  65,  1.3,  91,  1.3,  1.7,  78,45
07:29,  86,  1.3,  90,  1.3,  1.6,  87, 5
07:30,  82,  1.2,  87,  1.2,  1.7,  85,36
07:31,  89,  0.8,  85,  1.2,  1.6,  83,11
07:32,  69,  1.0,  83,  1.2,  1.4,  88,50
07:33,  83,  1.0,  81,  1.2,  1.6,  84,18
07:34,  74,  1.1,  80,  1.2,  1.6,  80,41
07:35,  78,  1.2,  80,  1.2,  1.5,  82,33
07:36,  77,  1.0,  79,  1.1,  1.5,  83,35
07:37, 109,  0.8,  79,  1.1,  1.5,  67, 6
07:38,  78,  0.8,  79,  1.1,  1.3,  90,23
07:39,  62,  1.3,  77,  1.1,  1.6,  78,46
07:40,  73,  1.4,  77,  1.1,  1.5,  80,39
07:41,  70,  0.8,  76,  1.1,  1.4,  69,39
07:42,  68,  0.8,  75,  1.1,  1.7,  59,26
