00:01,  17,  0.9,  14,  3.1,  4.6, 319,17
00:02,   3,  2.7,  15,  3.1,  5.0,  34,31
00:03,  42,  2.0,  13,  2.9,  4.4,  26,36
00:04,  47,  1.7,  15,  3.0,  6.6,   8,52
00:05, 358,  4.7,  14,  3.0,  5.9,  11,28
00:06,  47,  2.7,  14,  2.9,  5.1, 354, 1
00:07,  54,  2.8,  16,  2.9,  4.4,  17,17
00:08,  34,  5.2,  15,  3.0,  7.4,  17,12
00:09, 348,  1.2,  11,  2.9,  6.6, 359,11
00:10,  88,  1.3,   9,  2.8,  4.1, 339, 6
00:11,   6,  5.3,   9,  3.0,  6.6, 357,25
00:12, 100,  3.2,   9,  3.1,  7.7,   4,39
00:13,  29,  4.3,  12,  3.4,  8.3,  43,11
00:14,  28,  2.2,  14,  3.5,  7.2,  39,28
00:15,  28,  3.2,  17,  3.5,  5.3,  48,20
00:16,   6,  4.0,  19,  3.7,  5.5,  23,35
00:17,  42,  6.0,  20,  3.7,  6.1,  41, 0
00:18,  35,  2.9,  23,  3.8,  6.3,  46,28
00:19,  33,  5.2,  27,  3.9,  5.3,  38,34
00:20,  68,  2.6,  31,  4.1,  6.1,  50,41
00:21,  26,  4.7,  34,  4.3,  7.0,  52,36
00:22,  27,  4.9,  35,  4.3,  6.1,  50,52
00:23,  49,  3.7,  35,  4.0,  5.3, 360,36
00:24,  29,  5.3,  33,  4.1,  7.0,  14,28
00:25,  16,  4.8,  31,  4.1,  5.7,  24,51
00:26,  24,  4.1,  32,  4.2,  6.9,  44,17
00:27,  54,  5.1,  33,  4.4,  6.4,  41,45
00:28,  36,  2.7,  33,  4.3,  5.6,  55,14
00:29,  38,  3.1,  32,  4.2,  5.2,  51,43
00:30,  34,  4.4,  32,  4.2,  7.2,   6,37
00:31,  27,  4.5,  30,  4.1,  6.2,  34,52
00:32,  39,  5.6,  30,  4.2,  7.4,  43,51
00:33,  23,  5.1,  32,  4.4,  7.5,  45,35
00:34,  56,  3.9,  34,  4.3,  6.3,  29,26
00:35,  40,  4.2,  36,  4.5,  6.3,  47,17
00:36,  57,  5.6,  36,  4.4,  5.7,  53,59
00:37,  53,  4.0,  37,  4.3,  6.8,  55,19
00:38,  46,  5.2,  38,  4.4,  5.2,  56,32
00:39,  48,  2.4,  40,  4.3,  5.4,  41, 2
00:40,  45,  3.6,  41,  4.2,  4.3,  46,16
00:41,  56,  3.7,  44,  4.2,  4.7,  54,38
00:42,  32,  2.7,  46,  4.0,  3.8,  61, 2
00:43,  29,  4.1,  46,  3.8,  4.2,  28,59
00:44,  49,  4.2,  48,  3.6,  4.4,  54,54
00:45,  73,  2.7,  50,  3.5,  4.5,  51, 2
00:46,  43,  2.5,  49,  3.3,  3.9,  32,34
00:47,  26,  3.4,  47,  3.2,  4.0,  33,57
00:48,  36,  3.7,  47,  3.1,  6.2,  44, 8
00:49,  49,  5.0,  48,  3.2,  5.0,  49, 0
00:50,  56,  2.3,  48,  3.2,  5.6,  58, 9
00:51,  42,  3.0,  46,  3.1,  3.8,  17,30
00:52,  28,  2.3,  46,  3.1,  4.2,  54,16
00:53,  26,  2.4,  46,  3.1,  3.3,  53,26
00:54,  52,  2.1,  44,  3.0,  2.9,  27, 3
00:55,  19,  2.9,  43,  3.0,  4.0,  40,20
00:56,  32,  2.8,  42,  2.9,  3.3,  43,52
00:57,  24,  3.4,  43,  3.0,  5.2,  53,21
00:58,  43,  5.2,  43,  3.1,  6.7,  40,17
00:59,  49,  3.7,  41,  3.1,  5.2,  43, 0
01:00,  51,  3.2,  42,  3.1,  5.2,  56,19
01:01,  46,  3.5,  43,  3.2,  3.5,  53,15
01:02,  54,  1.8,  44,  3.2,  3.9,  64,24
01:03,  57,  3.6,  44,  3.2,  3.6,  48,38
01:04,  39,  1.9,  46,  3.3,  4.3,  74,17
01:05,  54,  4.2,  47,  3.3,  5.0,  46,45
01:06,  24,  2.9,  49,  3.4,  5.2,  55, 6
01:07,  46,  2.9,  48,  3.3,  2.9,  24, 0
01:08,  47,  2.8,  49,  3.1,  3.9,  42,49
01:09,  34,  2.3,  50,  3.1,  4.0,  50,43
01:10,  45,  2.8,  49,  2.9,  2.9,  42,13
01:11,  45,  4.1,  49,  2.9,  4.2,  43,59
01:12,  76,  2.5,  49,  2.9,  4.2,  51, 3
01:13,  50,  4.4,  50,  3.0,  5.6,  53,53
01:14,  59,  4.5,  50,  3.1,  4.8,  58,44
01:15,  28,  1.9,  49,  3.0,  4.5,  59, 0
01:16,  68,  1.7,  49,  2.9,  3.3,  60,25
01:17,  64,  2.0,  51,  3.0,  4.5,  49,42
01:18,  68,  2.4,  53,  3.0,  3.9,  74,17
01:19,  59,  3.5,  53,  2.9,  3.6,  40,23
01:20,  46,  1.5,  53,  3.0,  3.5,  59, 0
01:21,  21,  2.7,  51,  2.9,  3.0,  23,15
01:22,  36,  2.4,  48,  2.8,  4.3,  24,39
01:23,  49,  2.7,  47,  2.7,  2.8,  41,50
01:24,  40,  1.6,  45,  2.4,  2.9,  47,11
01:25,  45,  2.3,  45,  2.4,  2.7,  61,36
01:26,  26,  2.1,  44,  2.4,  3.7,  58,41
01:27,  19,  2.5,  41,  2.3,  2.8,  51,45
01:28,  62,  0.8,  39,  2.2,  2.5,  21, 0
01:29,  53,  1.8,  39,  2.1,  3.0,  52,44
01:30,  28,  3.0,  39,  2.1,  3.1,  58,47
01:31,  49,  2.8,  40,  2.2,  4.1,  39,16
01:32,  26,  3.8,  40,  2.2,  4.4,  42, 7
01:33,  24,  2.5,  40,  2.3,  3.8,  26, 0
01:34,  28,  2.8,  40,  2.3,  4.0,  27,42
01:35,  43,  3.6,  40,  2.5,  4.8,  57,49
01:36,  42,  2.6,  40,  2.6,  6.3,  53,14
01:37,   7,  3.2,  39,  2.8,  4.1,  17,55
01:38,   8,  2.1,  37,  2.9,  4.0,  13, 4
01:39,  38,  2.7,  35,  2.9,  3.7,  30,25
01:40,  32,  2.6,  34,  2.9,  3.3,  53,55
01:41,  31,  2.6,  35,  2.9,  4.5,  44,29
01:42, 333,  1.1,  33,  2.8,  2.6,  31, 0
01:43,  26,  3.4,  33,  2.8,  4.1,  20,32
01:44,  28,  2.9,  32,  2.7,  3.5,  24, 1
01:45, 359,  1.4,  31,  2.6,  3.9,  28,26
01:46,  25,  5.1,  27,  2.4,  5.4,  17,58
01:47,  22,  2.6,  28,  2.5,  5.8,  25, 2
01:48,  24,  2.8,  29,  2.6,  5.3,  18,35
01:49,  16,  1.6,  28,  2.6,  4.1,  41,17
01:50,  14,  1.4,  27,  2.5,  3.1,  14,33
01:51,  41,  1.1,  23,  2.4,  3.6, 357,39
01:52,   6,  1.9,  22,  2.3,  2.4, 343,45
01:53, 319,  0.7,  18,  2.2,  3.5, 344,48
01:54, 344,  1.8,  14,  2.2,  2.6, 359,54
01:55,   3,  3.0,   9,  2.1,  3.3, 334,16
01:56, 310,  3.2,   7,  2.1,  4.2, 348, 7
01:57,   9,  2.6,   3,  1.9,  3.3, 309, 0
01:58,   6,  1.2,   2,  1.7,  3.7,   6,47
01:59,  37,  4.2,   1,  1.8,  4.7,  26,57
02:00,  39,  3.0,   3,  2.0,  5.4,  26, 9
02:01,  44,  2.9,   7,  2.1,  3.5,  34, 2
02:02,  41,  3.3,  11,  2.3,  4.0,  41,15
02:03,  72,  1.1,  16,  2.4,  3.4,  45, 2
02:04,  13,  1.6,  19,  2.5,  3.0,  26,15
02:05,   9,  3.1,  21,  2.5,  3.3,   2,37
02:06,  39,  2.9,  24,  2.5,  3.8,  35,48
02:07,  23,  3.7,  27,  2.6,  4.4,  24,57
02:08,  34,  3.8,  27,  2.6,  4.1,  40,58
02:09,  95,  1.2,  28,  2.6,  4.3,  25,18
02:10, 356,  1.5,  27,  2.4,  3.3,  16,55
02:11,  31,  1.8,  24,  2.4,  3.0,  15,37
02:12,  19,  1.5,  22,  2.3,  2.4,  18,31
02:13, 308,  1.3,  19,  2.3,  3.6,  21,40
02:14,  36,  3.6,  19,  2.3,  4.7,  33,48
02:15,  24,  3.7,  20,  2.4,  4.6,  18,15
02:16,  30,  2.6,  20,  2.5,  4.3,  46,28
02:17,  18,  4.3,  20,  2.5,  4.5,  25,59
02:18,   5,  2.2,  19,  2.5,  4.4,  22,17
02:19,  29,  0.7,  18,  2.4,  3.4, 356,13
02:20,  15,  1.6,  18,  2.5,  3.6,  21,19
02:21,  20,  1.7,  19,  2.5,  4.1,  20,15
02:22,   3,  1.9,  19,  2.5,  3.3,  29,29
02:23,  25,  3.5,  20,  2.6,  4.1,   8,58
02:24,  16,  3.8,  19,  2.7,  6.3,   2,57
02:25,   2,  2.3,  18,  2.7,  5.9,   8, 4
02:26,  27,  3.9,  17,  2.7,  5.6,   4,22
02:27,  45,  3.3,  18,  2.8,  4.8,  35,33
02:28, 308,  2.1,  17,  2.9,  4.6,   6,29
02:29, 354,  3.2,  15,  3.0,  3.8, 355,59
02:30,  46,  3.4,  14,  2.9,  4.3,  18,58
02:31, 358,  3.1,  13,  2.9,  3.4,  46, 0
02:32,  81,  0.4,  12,  2.9,  3.8,  12, 3
02:33, 349,  2.7,  11,  2.8,  4.8, 353,32
02:34,  40,  7.1,  14,  2.8,  7.0,  40, 0
02:35,  39,  3.1,  16,  3.0,  7.1,  40, 0
02:36,  35,  5.0,  18,  3.1,  6.4,  38,25
02:37,  26,  3.0,  18,  3.1,  5.0,  35, 0
02:38,  11,  4.0,  21,  3.2,  6.3,  55,29
02:39,  50,  4.9,  26,  3.4,  5.7,  32, 7
02:40,  52,  5.2,  31,  3.7,  6.4,  56,12
02:41,  55,  3.9,  34,  3.9,  5.6,  31,21
02:42,  46,  4.2,  38,  4.2,  5.9,  59,18
02:43,  49,  3.3,  41,  4.3,  4.2,  46, 0
02:44,  32,  1.8,  41,  4.2,  4.6,  31,42
02:45,  50,  3.5,  43,  4.0,  4.4,  57,42
02:46,  44,  3.0,  44,  3.8,  4.6,  68,10
02:47,  52,  2.7,  46,  3.8,  3.8,  36,10
02:48,  50,  2.7,  46,  3.6,  3.1,  44,58
02:49,  26,  2.7,  46,  3.4,  3.4,  58,23
02:50,  63,  2.3,  46,  3.2,  3.2,  54,37
02:51,  57,  2.3,  46,  3.0,  3.3,  41,19
02:52,  42,  3.4,  46,  2.8,  3.7,  41,57
02:53,  35,  1.9,  46,  2.7,  3.4,  42, 0
02:54,  42,  2.5,  45,  2.6,  3.2,  42,53
02:55,  23,  2.6,  44,  2.6,  4.5,  25,21
02:56,  47,  1.8,  42,  2.6,  4.6,  14,21
02:57,  49,  1.9,  42,  2.6,  3.9,  50,35
02:58,  58,  2.7,  42,  2.7,  4.3,  54,29
02:59,  47,  3.7,  43,  2.7,  4.1,  47,17
03:00,  36,  2.3,  43,  2.8,  3.8,  75,29
03:01,  53,  2.0,  44,  2.7,  3.0,  62,52
03:02,  46,  2.9,  43,  2.7,  3.0,  43,59
03:03,  51,  2.8,  43,  2.7,  2.9,  46, 0
03:04,  44,  2.7,  45,  2.7,  3.4,  57,41
03:05,  61,  1.0,  46,  2.6,  3.1,  37,32
03:06,  56,  2.3,  49,  2.5,  2.8,  76,45
03:07,  51,  3.5,  50,  2.6,  4.3,  37,54
03:08,  51,  5.0,  50,  2.7,  6.2,  47,38
03:09,  39,  2.4,  50,  2.7,  5.1,  58, 1
03:10,  33,  2.8,  49,  2.8,  5.1,  53,37
03:11,  38,  3.0,  48,  2.8,  3.1,  54,58
03:12,  31,  2.5,  47,  2.9,  4.0,  48,42
03:13,  69,  3.4,  49,  3.0,  4.2,  60,32
03:14,  43,  4.5,  50,  3.0,  4.9,  47,58
03:15,  72,  2.3,  53,  3.0,  4.5,  43, 0
03:16,  97,  1.5,  55,  3.0,  2.8, 106,14
03:17,  54,  1.1,  56,  2.8,  2.4,  93,29
03:18,  37,  1.4,  57,  2.5,  2.5,  52,29
03:19,  33,  1.7,  59,  2.3,  2.2,  65,55
03:20,  61,  1.1,  61,  2.1,  1.7,  33, 0
03:21,  48,  0.9,  64,  2.0,  2.4,  74,34
03:22,  75,  1.4,  65,  1.9,  2.9,  50, 6
03:23,  44,  1.5,  66,  1.7,  2.4,  53,19
03:24,  67,  0.9,  66,  1.6,  2.2,  69,11
03:25,  61,  1.4,  67,  1.5,  1.8,  49,54
03:26,  72,  1.4,  66,  1.4,  2.1,  46, 3
03:27,  43,  1.0,  65,  1.4,  1.9,  57,51
03:28,  63,  1.4,  66,  1.4,  2.0,  68,45
03:29,  63,  1.2,  66,  1.4,  2.0,  74, 3
03:30,  61,  1.2,  66,  1.5,  2.4,  64,47
03:31,  15,  1.5,  61,  1.5,  2.4,  11,10
03:32,  53,  1.9,  58,  1.5,  3.1,  17,19
03:33,  28,  2.1,  56,  1.5,  2.6,  48, 5
03:34,  71,  0.7,  53,  1.5,  2.2,  29, 0
03:35,  82,  1.8,  53,  1.5,  1.8,  84, 0
03:36,  53,  1.5,  51,  1.6,  2.0,  65, 6
03:37,  51,  0.8,  49,  1.6,  2.0,  37,23
03:38,  48,  1.4,  45,  1.6,  1.8,  19,39
03:39,  87,  0.3,  41,  1.6,  2.9,  25,12
03:40,  31,  1.0,  38,  1.5,  1.9,  45,49
03:41,  18,  1.9,  39,  1.5,  3.5,   6,40
03:42,  60,  1.8,  39,  1.6,  3.6,  41,35
03:43,  15,  0.9,  37,  1.5,  2.6,  46, 4
03:44,  35,  1.1,  36,  1.4,  1.6,  47,54
03:45,  30,  2.5,  31,  1.5,  2.6,  19,25
03:46,  19,  0.5,  29,  1.5,  2.6,  52,24
03:47,  14,  1.1,  27,  1.4,  2.4,  21, 9
03:48,  56,  0.7,  24,  1.4,  2.5,   6,17
03:49,   8,  0.3,  24,  1.5,  3.3,  30,24
03:50,  15,  3.6,  23,  1.6,  3.6,  11, 0
03:51, 350,  3.0,  21,  1.6,  4.2,  22,11
03:52,  21,  1.3,  18,  1.6,  3.1, 352, 0
03:53,  35,  3.0,  18,  1.7,  4.5,   3, 9
03:54,  25,  2.5,  18,  1.9,  3.0,  35, 0
03:55,  29,  2.6,  19,  1.9,  4.0,  36, 5
03:56, 271,  0.3,  17,  2.0,  3.6,  40, 7
03:57,  43,  3.5,  18,  2.1,  3.9,  40,51
03:58,  34,  1.5,  21,  2.3,  4.8,  40, 4
03:59,  34,  2.5,  22,  2.4,  3.1,   5, 7
04:00,  36,  2.8,  24,  2.4,  3.8,  26,46
04:01, 351,  3.2,  24,  2.4,  3.3,  33, 5
04:02,  47,  2.4,  26,  2.5,  4.1,  33,32
04:03,  37,  4.3,  27,  2.5,  4.5,  35,58
04:04,  34,  2.8,  27,  2.6,  4.3,  37, 0
04:05,  27,  2.6,  27,  2.7,  4.4,  24, 6
04:06,  21,  4.0,  27,  2.7,  5.2,  26,54
04:07,  29,  3.5,  28,  2.8,  4.6,  32, 6
04:08,   6,  1.1,  28,  2.7,  3.7,  12,27
04:09,  59,  2.3,  27,  2.7,  3.2,   8,14
04:10,  18,  1.7,  27,  2.7,  4.2,   2,25
04:11,  21,  0.9,  27,  2.7,  3.4,  17, 4
04:12,  12,  3.6,  26,  2.7,  4.8,  19, 7
04:13,  19,  3.8,  25,  2.7,  3.9,  13,45
04:14,  13,  2.0,  25,  2.7,  4.3,  30, 3
04:15,  32,  3.4,  25,  2.7,  4.2,  12,37
04:16,  12,  2.6,  24,  2.6,  3.9,   3,51
04:17,  26,  1.9,  24,  2.6,  3.7,  23,14
04:18,   7,  2.2,  24,  2.6,  3.4,   9,56
04:19,  28,  4.6,  26,  2.6,  4.6,  31, 0
04:20,  46,  4.6,  27,  2.7,  4.9,  43,55
04:21,  24,  2.7,  29,  2.8,  5.0,  54,12
04:22,  24,  3.0,  30,  2.8,  3.7,  31,53
04:23,  42,  1.9,  31,  2.7,  3.3,  13,36
04:24,  49,  3.0,  33,  2.7,  3.5,  83,16
04:25,  53,  4.7,  36,  2.8,  4.8,  51,58
04:26,  44,  4.5,  38,  2.8,  4.7,  45,58
04:27,  42,  4.2,  38,  2.9,  4.8,  42, 6
04:28,  40,  1.6,  39,  3.0,  4.9,  57, 8
04:29, 338,  2.1,  37,  3.1,  5.6,  15,36
04:30,  12,  3.6,  36,  3.1,  5.1,  26,17
04:31,  40,  3.0,  35,  3.2,  6.3,  25,24
04:32,  35,  1.8,  35,  3.2,  4.0,  42,23
04:33,  24,  3.2,  34,  3.4,  4.9,  15,28
04:34,  51,  2.9,  32,  3.4,  4.6,  16,12
04:35,  38,  3.2,  30,  3.4,  5.3,  50,12
04:36,   7,  3.3,  29,  3.4,  4.2,  65,30
04:37,  28,  1.3,  29,  3.2,  3.8,  31,14
04:38,  44,  4.4,  29,  3.2,  4.9,  44,58
04:39,  43,  4.1,  31,  3.2,  5.6,  44,12
04:40,  64,  2.7,  32,  3.3,  4.5,  42, 2
04:41,  18,  3.4,  33,  3.2,  4.0,  41,26
04:42,  36,  2.5,  35,  3.3,  5.2,  50,18
04:43,  47,  1.6,  36,  3.2,  3.8,  49, 5
04:44,  28,  2.8,  36,  3.2,  4.5,  22,13
04:45,  16,  2.8,  34,  3.0,  3.5,  30,11
04:46,  28,  3.3,  33,  3.0,  5.0,  19,10
04:47,  38,  4.4,  33,  3.2,  5.8,  23,46
04:48,  11,  3.7,  31,  3.2,  5.3,   4,36
04:49,  29,  2.6,  30,  3.1,  4.1,  45,27
04:50,  24,  3.2,  30,  3.0,  3.7,  48,58
04:51,  16,  1.7,  27,  3.0,  3.7, 347,43
04:52,  57,  0.8,  25,  2.7,  3.7, 344,51
04:53,  48,  3.4,  25,  2.8,  4.3,  19,11
04:54,  61,  3.1,  26,  2.8,  4.9,  35,42
04:55,  46,  3.0,  28,  2.9,  4.5,  24,13
04:56,  41,  3.0,  30,  2.9,  4.4,  57,51
04:57,  27,  3.3,  32,  2.8,  4.2,  47,31
04:58,  38,  2.7,  34,  2.8,  4.2,  47, 6
04:59,  53,  2.7,  34,  2.8,  4.9,  25,18
05:00,  21,  3.2,  34,  2.9,  4.8,  39, 8
05:01,  23,  1.9,  35,  3.0,  3.9,  21,24
05:02,  34,  2.4,  36,  3.0,  3.0,  44, 6
05:03, 109,  1.4,  36,  2.9,  3.6,  37,25
05:04,  89,  2.3,  38,  3.0,  4.1,  48,22
05:05,  49,  3.9,  41,  3.0,  4.4,  43,10
05:06,  63,  3.6,  42,  3.0,  4.3,  61, 5
05:07,  46,  3.1,  44,  3.0,  4.1,  55,44
05:08,  64,  2.0,  45,  3.0,  4.2,  48,35
05:09,  85,  1.0,  47,  2.9,  2.6,  54,18
05:10,  69,  1.9,  50,  2.7,  2.7,  56,29
05:11,  36,  0.8,  53,  2.5,  2.4,  57, 2
05:12,  82,  1.3,  57,  2.5,  2.4,  40, 9
05:13,  76,  2.0,  60,  2.4,  2.7,  91,18
05:14,  90,  2.5,  63,  2.3,  3.2,  98,39
05:15,  48,  1.7,  65,  2.2,  3.1,  98, 6
05:16,  69,  1.6,  67,  2.1,  2.1,  86,55
05:17,  56,  2.3,  68,  1.9,  2.3,  59,58
05:18,  78,  1.3,  70,  1.7,  2.3,  56, 0
05:19,  57,  1.1,  69,  1.7,  2.5,  44,18
05:20, 100,  0.8,  71,  1.5,  1.3,  63, 3
05:21,  64,  0.8,  71,  1.5,  1.4,  47,34
05:22,  44,  1.0,  71,  1.4,  1.6,  82,35
05:23,  96,  0.7,  71,  1.3,  1.2,  46, 4
05:24,  75,  1.2,  72,  1.2,  1.4, 130,21
05:25, 128,  0.7,  75,  1.2,  1.6, 101,21
05:26, 100,  1.4,  78,  1.1,  1.6,  95,51
05:27,  98,  1.2,  81,  1.1,  1.5, 100, 0
05:28,  88,  1.2,  86,  1.1,  1.6,  83, 9
05:29, 106,  0.6,  90,  1.0,  1.4, 111,32
05:30,  60,  1.2,  92,  1.0,  2.0,  92,40
05:31,  71,  1.0,  94,  1.0,  1.6,  75,30
05:32,  83,  1.3,  94,  1.0,  1.3,  82, 0
05:33,  94,  0.6,  93,  1.0,  1.6,  73, 3
05:34,  90,  0.9,  92,  1.0,  1.0,  87,58
05:35, 103,  0.9,  91,  1.0,  1.1,  88,18
05:36,  83,  0.8,  89,  1.0,  1.4,  84,28
05:37,  75,  0.6,  88,  0.9,  0.9,  92,15
05:38,  87,  0.9,  86,  0.9,  1.3,  76,34
05:39,  67,  0.4,  84,  0.9,  1.0,  86, 3
05:40,  86,  1.0,  82,  0.8,  1.1,  82,55
05:41,  56,  1.3,  81,  0.9,  1.5,  54,44
05:42,  62,  0.9,  81,  0.8,  1.3,  51,47
05:43,  37,  0.8,  79,  0.8,  1.1,  55, 6
05:44,   0,  0.0,  75,  0.8,  1.4,  33,10
05:45,  81,  1.4,  68,  0.9,  3.9, 342,45
05:46, 352,  1.7,  61,  1.0,  5.7, 354,55
05:47,  21,  3.7,  53,  1.3,  4.4,  28,54
05:48,  32,  3.0,  47,  1.5,  4.8,  48,50
05:49,  45,  4.5,  42,  1.7,  4.5,  45, 0
05:50,  25,  2.7,  37,  2.0,  4.7,  44,34
05:51,  34,  2.6,  34,  2.1,  3.4,  56,46
05:52,  13,  3.3,  32,  2.3,  3.5,  14,59
05:53, 359,  0.5,  30,  2.4,  3.3,  13, 0
05:54,  45,  4.1,  32,  2.7,  4.3,  49,57
05:55,  19,  2.3,  34,  2.9,  5.2,  40, 7
05:56,  45,  1.0,  35,  2.8,  4.3,  32,28
05:57,  43,  3.3,  38,  2.9,  5.2,  57,46
05:58,  41,  3.8,  40,  2.9,  4.7,  57,53
05:59,  41,  4.1,  40,  3.0,  5.2,  60,50
06:00,  46,  2.2,  39,  3.0,  4.9,  40,17
06:01,  30,  3.4,  39,  3.1,  5.3,  44,28
06:02,  33,  3.5,  39,  3.1,  4.0,  39,51
06:03,  29,  4.4,  39,  3.2,  4.5,  46,31
06:04,  29,  3.5,  38,  3.3,  5.5,  53,20
06:05,  27,  2.4,  36,  3.3,  4.0, 355,54
06:06,  13,  2.7,  36,  3.2,  2.7,  13,59
06:07,  36,  2.5,  35,  3.1,  4.0,  48,47
06:08,  50,  3.9,  35,  3.0,  4.1,  50,58
06:09,  44,  2.7,  36,  2.9,  4.5,  51,10
06:10,  42,  3.7,  37,  2.9,  4.3,  52,36
06:11,  17,  1.6,  37,  2.8,  3.9,  38, 8
06:12,  14,  1.7,  36,  2.8,  3.7,  53,18
06:13,  39,  2.4,  36,  2.7,  4.1,  50,46
06:14,  39,  1.4,  37,  2.5,  3.0,  49, 3
06:15,  23,  0.4,  40,  2.4,  2.6,   8,24
06:16,  24,  1.7,  40,  2.5,  3.3,  15,54
06:17,  24,  2.4,  39,  2.4,  3.9,  36,16
06:18,  31,  2.4,  37,  2.4,  4.9,  10, 7
06:19,  74,  1.2,  38,  2.4,  3.3,  24, 2
06:20,  92,  1.8,  43,  2.2,  2.4,  89,44
06:21,  75,  1.9,  48,  2.2,  2.8,  95,38
06:22,  83,  1.6,  53,  2.0,  2.2,  80,19
06:23,  14,  1.8,  55,  1.9,  2.1,  28,51
06:24,  37,  1.0,  58,  1.9,  2.0,  19, 2
06:25,  38,  1.5,  58,  1.9,  2.3,  18,29
06:26,  82,  1.4,  62,  1.9,  3.8,  55,29
06:27,  46,  4.0,  64,  2.0,  5.0,  46,39
06:28,  21,  2.8,  66,  2.0,  4.4,  68,20
06:29,  64,  2.6,  64,  2.1,  3.8,  44,23
06:30,  76,  1.7,  61,  2.2,  2.9,  56,23
06:31,  61,  3.0,  60,  2.1,  3.1,  84,40
06:32,  52,  4.9,  58,  2.4,  5.9,  57,29
06:33,  43,  3.9,  56,  2.6,  5.6,  35,18
06:34,  11,  2.5,  53,  2.7,  4.6,  38, 8
06:35,  39,  2.8,  49,  2.8,  3.5,  29,23
06:36,  54,  3.4,  48,  2.9,  4.6,  39, 9
06:37,  46,  2.4,  48,  2.8,  3.4,  54, 2
06:38,  69,  0.8,  50,  2.7,  2.6,  37, 6
06:39,  90,  1.8,  55,  2.5,  1.8,  90, 0
06:40,  92,  1.5,  58,  2.4,  2.1,  85, 1
06:41, 113,  1.5,  60,  2.3,  1.5,  92, 0
06:42, 124,  0.7,  65,  2.1,  1.9,  95,20
06:43,  79,  1.4,  71,  1.8,  2.2,  95,25
06:44,  37,  1.8,  75,  1.7,  2.6,  19,47
06:45,  60,  1.8,  77,  1.7,  2.7,  62,36
06:46, 315,  0.1,  77,  1.5,  2.5,  63,32
06:47,  42,  1.5,  79,  1.4,  2.1,  74,25
06:48,  83,  1.3,  84,  1.4,  2.4,  89, 4
06:49,  36,  1.7,  81,  1.5,  2.7,  69,45
06:50,  51,  2.5,  76,  1.6,  4.2,  23,24
06:51,  90,  2.1,  73,  1.7,  3.3,  59, 5
06:52,  88,  0.4,  71,  1.7,  2.4,  83, 5
06:53,  49,  1.9,  69,  1.7,  2.1,  52,46
06:54,  20,  1.1,  68,  1.7,  2.3,  38, 3
06:55,  30,  0.9,  67,  1.6,  2.0,  75,42
06:56,  56,  1.5,  67,  1.6,  2.7,  42,44
06:57,  28,  0.5,  65,  1.7,  2.7,  44,17
06:58,  67,  0.9,  62,  1.7,  2.5, 101,27
06:59,  87,  2.2,  62,  1.6,  2.2,  84,59
07:00,  21,  2.1,  63,  1.6,  2.9,  47,55
07:01, 105,  0.7,  62,  1.5,  2.7,  39, 8
07:02,  88,  1.6,  60,  1.6,  2.5,  40,26
07:03,  48,  2.1,  59,  1.6,  2.5,  35,49
07:04,  89,  1.2,  62,  1.6,  2.1,  48, 0
07:05,  78,  1.4,  65,  1.6,  1.8,  90, 7
07:06,  93,  0.7,  69,  1.5,  1.5,  67,16
07:07,  76,  1.3,  72,  1.5,  2.1,  63,26
07:08,  45,  2.4,  70,  1.6,  3.7,  66,15
07:09,  54,  2.4,  65,  1.7,  4.2,  13,30
07:10,  34,  1.2,  64,  1.6,  2.4,  54, 0
07:11,  94,  1.6,  65,  1.6,  1.7, 114,14
07:12,  86,  1.9,  67,  1.6,  3.1,  97,21
07:13,  36,  1.4,  65,  1.6,  2.3,  71,19
07:14,  45,  1.9,  60,  1.5,  2.9,  20,56
07:15,  26,  3.1,  57,  1.6,  3.6,  28,26
07:16,  41,  2.4,  51,  1.7,  3.3,   3,37
07:17,  25,  2.6,  46,  1.9,  4.6,  33,16
07:18,  10,  2.4,  43,  1.9,  4.3,  51,27
07:19,  21,  2.3,  44,  1.9,  3.9,  17,34
07:20,  13,  2.3,  42,  1.9,  3.6,  46,10
07:21,  45,  3.1,  36,  2.1,  4.5,  14,48
07:22,  43,  1.5,  32,  2.2,  4.8,  36, 4
07:23, 107,  2.1,  36,  2.2,  2.9,  74,33
07:24, 109,  1.6,  43,  2.3,  2.3, 108, 1
07:25,  98,  2.0,  49,  2.3,  2.8,  94,23
07:26,  69,  1.7,  56,  2.2,  2.7, 101,30
07:27,  91,  2.1,  63,  2.1,  2.2,  76,18
07:28,  91,  2.5,  69,  2.0,  2.5,  89,59
07:29,  75,  2.2,  76,  2.0,  3.2,  85,50
07:30,  87,  2.3,  79,  2.0,  3.4,  44,20
07:31,  78,  2.1,  83,  1.9,  2.8,  87,45
07:32,  95,  3.1,  87,  1.9,  4.0,  99,32
07:33, 121,  1.7,  87,  2.0,  3.5,  93, 2
07:34,  99,  1.9,  86,  2.0,  2.8,  82,35
07:35,  96,  1.9,  86,  2.0,  3.0,  76,52
07:36,  96,  2.4,  87,  2.1,  3.1,  97,38
07:37, 100,  2.0,  88,  2.1,  2.5,  92,26
07:38,  84,  2.4,  89,  2.1,  2.6,  84,56
07:39,  80,  1.8,  88,  2.1,  2.6,  87, 4
07:40,  72,  1.7,  90,  2.0,  2.9,  84, 8
07:41,  69,  2.1,  90,  2.1,  2.8,  78,37
07:42,  94,  1.6,  89,  2.0,  2.5,  68, 3
