00:01, 323,  7.0, 324,  6.8, 12.9, 324,52
00:02, 317,  5.3, 322,  6.8, 10.0, 334,54
00:03, 307,  7.0, 322,  6.8, 10.6, 327, 7
00:04, 324,  3.2, 320,  6.8, 12.9, 320,56
00:05, 331,  5.4, 321,  6.8, 10.6, 309, 9
00:06, 326,  6.9, 321,  6.6, 12.4, 330,38
00:07, 329,  2.9, 320,  6.7, 13.8, 314,15
00:08, 327,  8.0, 322,  6.9, 12.0, 353,40
00:09, 323,  8.7, 322,  6.8, 11.2, 321,56
00:10, 319,  6.3, 323,  6.8, 14.1, 322,41
00:11, 305,  9.8, 323,  6.8, 12.5, 322,23
00:12, 232,  1.9, 322,  6.8, 12.0, 333,30
00:13, 328,  5.8, 322,  6.8, 10.5, 323,38
00:14, 306,  2.6, 321,  6.8, 11.9, 334, 9
00:15, 321,  9.2, 322,  6.9, 12.8, 332,29
00:16, 305,  5.3, 322,  6.8, 10.8, 326,42
00:17, 342,  5.8, 321,  6.8, 12.8, 321, 8
00:18, 305,  6.6, 320,  6.8, 12.1, 324,37
00:19, 350,  4.0, 321,  6.7,  8.2, 324,11
00:20, 327,  6.7, 321,  6.5, 11.5, 319,28
00:21, 330,  6.0, 321,  6.4, 11.0, 315,38
00:22, 355,  4.7, 322,  6.2,  7.0, 324, 1
00:23, 325,  6.1, 323,  6.1,  8.0, 327,26
00:24, 347,  6.1, 323,  5.9,  7.1, 313, 3
00:25, 359, 10.8, 323,  5.7, 12.0, 340,49
00:26, 341,  6.1, 325,  5.9, 14.4, 337,11
00:27, 300,  4.8, 324,  5.6, 10.5, 331, 5
00:28, 309,  5.7, 325,  5.3,  9.2, 322,45
00:29, 335,  8.8, 325,  5.4,  9.7, 328,42
00:30, 322,  6.7, 326,  5.5, 11.6, 340,38
00:31, 347,  7.8, 327,  5.6, 12.0, 343, 9
00:32, 337,  8.0, 329,  5.8, 12.0, 332,12
00:33, 355,  6.2, 331,  6.0, 11.0, 339,35
00:34, 321,  6.3, 332,  6.2, 10.9, 336,37
00:35, 316,  7.5, 331,  6.3, 11.8, 315,25
00:36, 341,  6.7, 330,  6.2, 10.1, 320,19
00:37, 339,  9.1, 333,  6.4, 10.5, 330,12
00:38, 326,  3.3, 333,  6.2,  9.1, 339, 0
00:39, 303,  8.6, 332,  6.2,  9.8, 347,20
00:40, 332,  9.7, 332,  6.2, 14.0, 332,36
00:41, 318,  7.4, 332,  6.1, 10.2, 324, 1
00:42, 304,  3.1, 330,  5.9,  7.4, 318, 0
00:43, 331,  8.3, 328,  5.9, 10.4, 305,56
00:44, 326,  5.7, 327,  6.1, 11.2, 313,25
00:45, 332,  8.4, 328,  6.3, 14.1, 339,30
00:46, 341,  9.4, 328,  6.3, 12.1, 329,15
00:47, 321,  7.9, 327,  6.5, 12.7, 339,29
00:48, 347, 10.0, 327,  6.7, 10.4, 343,59
00:49, 349,  6.7, 329,  6.7, 12.6, 343, 3
00:50, 307,  4.8, 329,  6.7, 12.4, 330,52
00:51, 354,  5.3, 327,  6.6, 10.4, 331,11
00:52, 322,  9.4, 328,  6.7, 11.6, 321,58
00:53, 342,  8.6, 329,  6.8, 11.3, 330,29
00:54,   1,  5.1, 330,  6.7, 11.1, 341,46
00:55, 318,  3.9, 330,  6.3, 11.7, 320,43
00:56, 329,  2.4, 330,  6.3, 11.6, 327, 8
00:57, 293,  4.0, 329,  6.2, 12.3, 329,52
00:58, 356,  3.9, 328,  6.4, 12.1, 345,45
00:59, 301,  7.3, 328,  6.3, 10.2, 324,39
01:00, 328,  9.7, 328,  6.5, 12.5, 328, 3
01:01, 308,  6.1, 327,  6.6, 12.0, 321,27
01:02, 349,  1.2, 328,  6.5, 10.6, 326,42
01:03, 348,  3.4, 327,  6.3, 11.6, 329,28
01:04, 316,  2.8, 327,  6.4, 10.8, 337,16
01:05, 319,  9.9, 325,  6.4, 12.8, 316,30
01:06, 325,  7.4, 324,  6.4, 11.4, 327, 2
01:07, 346,  4.1, 325,  6.3, 15.5, 318,26
01:08, 328,  8.1, 322,  6.3, 12.8, 310,32
01:09, 317, 11.6, 321,  6.4, 12.7, 306,50
01:10, 333,  8.3, 320,  6.3, 12.7, 318, 1
01:11, 343,  5.3, 321,  6.2,  9.1, 328,38
01:12, 314,  9.2, 319,  6.3, 10.6, 317, 5
01:13, 356,  2.4, 319,  6.4, 12.5, 329, 2
01:14, 314,  8.5, 318,  6.6, 12.5, 320,38
01:15,   5,  6.7, 319,  6.7, 13.2, 315,16
01:16, 303,  1.7, 320,  6.7, 12.2, 318,27
01:17, 352,  4.9, 320,  6.5,  9.0, 332,30
01:18, 315,  9.1, 321,  6.6, 12.2, 304, 8
01:19, 323,  4.3, 322,  6.6, 14.1, 318,29
01:20, 321,  5.7, 322,  6.6, 10.7, 322,50
01:21, 308,  5.9, 322,  6.9, 15.0, 314,10
01:22, 345, 10.2, 323,  7.0, 11.3, 312,33
01:23, 337, 10.1, 324,  7.0, 13.4, 346, 2
01:24,  11,  3.6, 325,  6.9, 13.4, 318,46
01:25, 339,  7.7, 326,  6.9, 13.2, 329,42
01:26,  12,  2.9, 326,  7.1, 15.2, 331, 6
01:27, 299,  4.0, 327,  7.2, 11.2, 338, 4
01:28, 300,  7.3, 327,  7.0, 14.6, 327,16
01:29, 324,  4.3, 329,  7.0, 13.3, 327,32
01:30, 350,  6.1, 329,  6.9,  9.3, 327,39
01:31, 315,  8.5, 330,  6.6, 10.7, 305,53
01:32, 268,  1.0, 330,  6.7, 12.1, 308, 3
01:33, 302,  7.3, 329,  6.5, 12.6, 325,56
01:34, 299,  5.7, 327,  6.7, 14.8, 309, 4
01:35, 321,  9.3, 325,  6.8, 12.7, 336,20
01:36, 321,  6.9, 323,  6.6, 10.5, 335, 7
01:37, 340,  7.6, 320,  6.7, 12.9, 321,23
01:38, 308,  4.1, 320,  6.9, 15.0, 322,28
01:39, 325,  8.9, 318,  7.1, 16.0, 310,14
01:40, 305, 10.8, 317,  7.4, 14.0, 330,20
01:41, 315,  4.6, 317,  7.6, 14.4, 316, 8
01:42, 298,  4.0, 316,  7.7, 13.9, 329,11
01:43, 334, 11.8, 316,  8.0, 14.7, 329,58
01:44,  33,  2.9, 318,  7.7, 11.9, 329,46
01:45, 280,  4.0, 319,  7.6, 13.5, 316, 6
01:46, 302,  5.7, 320,  7.5, 11.3, 326,10
01:47, 317,  6.3, 322,  7.6, 12.1, 323,21
01:48, 291,  7.8, 322,  7.6, 12.0, 326,36
01:49, 335, 10.9, 324,  7.3, 12.3, 342,13
01:50, 329,  8.4, 325,  7.3, 12.4, 315,41
01:51, 329,  8.6, 326,  7.2, 13.6, 332,28
01:52, 328,  4.6, 327,  7.0, 11.7, 319,49
01:53, 282,  5.3, 328,  6.9, 11.7, 344, 3
01:54, 310,  6.6, 326,  6.9, 14.2, 298,28
01:55, 316,  8.0, 325,  6.9, 10.6, 322,45
01:56, 302,  7.4, 324,  6.9, 11.6, 319,49
01:57, 292,  6.0, 323,  6.8, 12.5, 300,50
01:58, 299,  4.6, 321,  6.7, 12.9, 300,29
01:59, 317,  3.0, 320,  6.6, 12.7, 312,40
02:00, 360,  3.6, 318,  6.6, 12.0, 310,46
02:01, 330, 11.3, 317,  6.6, 12.4, 321,36
02:02, 318,  7.1, 316,  6.9, 12.8, 317,35
02:03, 326,  7.9, 315,  6.9, 14.0, 317, 7
02:04, 314,  9.1, 315,  7.0, 12.1, 315,44
02:05, 297, 11.5, 315,  7.1, 13.2, 311, 8
02:06, 337,  7.4, 316,  7.1, 11.5, 297, 0
02:07, 204,  1.3, 316,  6.9,  9.6, 336, 3
02:08, 146,  1.3, 318,  6.6, 10.0, 321,23
02:09, 324,  2.6, 317,  6.7, 12.2, 308,31
02:10, 316,  8.9, 317,  6.6, 11.3, 324,43
02:11, 330,  7.4, 317,  6.5, 10.7, 309,37
02:12, 306,  6.1, 317,  6.3, 10.9, 321,41
02:13, 307,  4.1, 317,  6.3, 13.6, 319,25
02:14, 319,  6.9, 316,  6.4, 11.9, 314,23
02:15, 332,  9.1, 315,  6.5, 12.1, 321,58
02:16, 324,  8.0, 315,  6.5, 11.2, 335,58
02:17, 316,  9.2, 315,  6.7, 12.9, 326,39
02:18, 311,  8.2, 316,  6.9, 11.2, 324,21
02:19, 348,  4.2, 316,  6.9, 13.0, 311, 4
02:20, 299,  4.3, 316,  7.0, 15.0, 320,46
02:21, 337,  7.2, 316,  6.9, 10.4, 313,38
02:22, 314,  1.8, 317,  6.9,  9.2, 335,33
02:23, 338,  5.8, 317,  6.7, 12.1, 309,30
02:24, 313, 10.6, 318,  6.6, 10.8, 315,59
02:25, 321,  9.0, 319,  6.5, 10.9, 324,18
02:26, 319, 10.0, 318,  6.6, 12.6, 323,54
02:27, 325,  9.9, 319,  6.7, 14.2, 346,54
02:28, 316,  3.1, 319,  6.7, 12.1, 315, 1
02:29, 325,  8.1, 319,  6.6, 10.3, 354,58
02:30, 341,  3.8, 321,  6.5, 11.6, 326,15
02:31, 328,  7.9, 320,  6.4, 12.0, 325,57
02:32, 309,  3.9, 320,  6.5,  9.1, 329,10
02:33, 341,  8.1, 319,  6.8, 12.4, 318,52
02:34, 315,  3.6, 321,  6.7,  9.3, 333, 6
02:35, 354,  4.2, 322,  6.6, 10.8, 314, 3
02:36, 315, 10.1, 323,  6.5,  9.9, 315, 0
02:37, 337,  6.2, 324,  6.3, 10.1, 315, 0
02:38, 340, 12.6, 323,  6.4, 12.3, 338, 0
02:39, 348, 11.0, 324,  6.3, 12.8, 345, 0
02:40, 320,  2.9, 324,  6.2, 12.4, 347, 1
02:41, 318,  4.2, 325,  6.2, 14.1, 320,45
02:42, 306,  8.2, 325,  6.2, 10.6, 310,56
02:43, 351,  5.0, 326,  5.9, 11.0, 332,38
02:44, 340,  7.7, 325,  6.0, 13.5, 316, 5
02:45, 306,  3.9, 326,  5.7,  7.8, 324,23
02:46, 328, 12.0, 325,  5.8, 11.5, 329,16
02:47, 332,  3.4, 324,  6.0, 12.8, 336, 6
02:48, 324, 11.2, 325,  5.9, 14.4, 325,55
02:49, 340,  4.4, 324,  6.1, 14.4, 317,47
02:50, 329,  5.5, 323,  6.3, 13.1, 323,28
02:51, 311,  5.5, 323,  6.4, 10.6, 323,14
02:52, 339,  7.6, 324,  6.6, 13.6, 343,34
02:53, 333,  7.8, 324,  6.4, 11.5, 333, 3
02:54, 319, 10.8, 324,  6.4, 12.1, 313,58
02:55, 324,  9.2, 323,  6.8, 13.8, 324,36
02:56, 302,  5.7, 322,  6.8, 11.9, 319, 3
02:57,  10,  6.2, 323,  6.9, 13.8, 307, 5
02:58,  27,  1.1, 321,  6.8,  9.0, 312,29
02:59, 327,  4.6, 320,  6.7, 10.4, 321,15
03:00, 326,  7.7, 320,  6.5, 11.7, 333,26
03:01, 321,  7.5, 320,  6.5, 14.4, 322,28
03:02, 326, 12.0, 318,  6.6, 13.1, 311,46
03:03, 303,  3.1, 318,  6.6, 12.0, 326, 0
03:04, 334, 11.4, 319,  6.7, 10.8, 334,39
03:05, 341,  4.5, 321,  6.5, 12.6, 334,49
03:06, 331, 10.7, 322,  6.6, 12.4, 330,16
03:07, 299,  3.3, 323,  6.5, 13.1, 337,44
03:08, 341,  7.8, 324,  6.5, 13.8, 334,48
03:09, 338,  8.5, 326,  6.6, 10.5, 347,21
03:10, 321,  7.2, 327,  6.7, 13.4, 326,39
03:11, 327,  9.1, 328,  6.8, 13.5, 309,43
03:12,  46,  2.6, 330,  6.7, 12.8, 329, 2
03:13, 338,  7.3, 331,  6.8, 12.5, 339,49
03:14, 278,  4.4, 330,  6.8, 11.2, 335,53
03:15, 319,  7.3, 328,  6.9, 11.8, 319, 7
03:16, 339,  4.5, 327,  6.9, 11.4, 309,29
03:17, 313,  4.4, 327,  6.8, 10.1, 312,42
03:18, 330,  9.6, 326,  7.0, 13.7, 307,28
03:19, 315, 10.3, 324,  7.0, 10.4, 308,56
03:20, 333,  7.4, 323,  6.9, 13.2, 338,45
03:21, 322,  4.7, 323,  6.7, 13.3, 339,35
03:22, 305,  8.3, 320,  6.8, 15.0, 304,51
03:23, 306, 12.5, 318,  7.1, 13.6, 310,51
03:24, 324,  7.2, 317,  7.2, 12.6, 303, 1
03:25, 298,  4.4, 317,  7.4, 12.7, 310,48
03:26,   6,  1.9, 317,  7.2, 13.9, 317,29
03:27, 297,  7.2, 316,  7.4, 11.5, 323,51
03:28, 297,  8.4, 315,  7.4, 12.8, 324,29
03:29, 299,  9.4, 315,  7.4, 12.9, 325,30
03:30, 291,  4.8, 313,  7.5, 11.5, 304,43
03:31, 297, 10.4, 312,  7.7, 15.8, 297,55
03:32, 337,  9.2, 312,  7.6, 13.2, 300, 4
03:33, 312,  7.7, 313,  7.4,  9.9, 318, 6
03:34, 321,  8.7, 312,  7.4, 12.8, 299,53
03:35, 312,  5.7, 311,  7.2,  8.7, 321, 0
03:36, 312,  1.8, 310,  7.2, 11.8, 308,12
03:37, 331,  5.6, 310,  7.0, 11.5, 313,54
03:38, 334,  4.7, 311,  6.8, 11.5, 330,43
03:39, 329,  7.1, 312,  6.8, 10.7, 308,23
03:40, 350, 10.3, 313,  6.8, 12.1, 321,43
03:41, 313,  7.1, 314,  6.7, 12.6, 303,37
03:42, 297,  2.7, 314,  6.6, 13.1, 305,44
03:43, 331,  5.6, 315,  6.5,  9.4, 322,13
03:44, 338, 11.9, 317,  6.4, 12.5, 330,52
03:45, 334,  7.9, 320,  6.5, 12.9, 335, 1
03:46, 349,  9.8, 322,  6.6, 12.2, 332,36
03:47, 319,  6.0, 324,  6.6, 11.9, 335,27
03:48, 324,  9.5, 324,  6.7, 13.0, 335,52
03:49, 307, 12.4, 325,  6.8, 13.4, 326,56
03:50, 339,  3.1, 326,  6.5, 12.4, 307, 0
03:51, 339,  7.7, 327,  6.6, 11.6, 313,34
03:52, 316, 11.9, 327,  6.7, 13.1, 302,39
03:53, 307,  5.6, 327,  6.7, 12.6, 311, 2
03:54, 351,  7.6, 325,  6.7, 11.3, 296, 9
03:55, 313,  7.9, 322,  6.6, 10.9, 330,14
03:56, 309,  6.6, 321,  6.6, 11.7, 307, 2
03:57, 321,  7.8, 319,  6.7, 11.7, 314,29
03:58,   0,  2.1, 318,  6.8, 15.0, 318,29
03:59, 286,  2.2, 318,  6.8, 14.2, 325,39
04:00, 306, 10.2, 317,  7.0, 11.9, 339,13
04:01, 312,  8.9, 316,  7.0, 12.2, 314,54
04:02, 333,  2.0, 316,  6.9, 10.7, 320, 6
04:03, 318,  4.9, 316,  7.0, 11.4, 307,34
04:04, 318, 10.4, 316,  6.9, 10.7, 318,55
04:05, 348,  6.9, 318,  7.1, 13.7, 332,54
04:06, 322,  9.3, 319,  7.1, 11.2, 337,30
04:07,  67,  4.1, 322,  7.1, 11.9, 319,22
04:08, 309,  6.2, 322,  6.9, 11.9, 313,24
04:09, 324, 10.0, 321,  7.1, 12.4, 314,32
04:10, 301,  2.7, 320,  7.1, 12.1, 319, 4
04:11, 324, 10.4, 320,  7.2, 12.5, 309,27
04:12, 317,  6.8, 321,  7.2, 12.3, 312, 8
04:13,  30,  3.1, 323,  7.1, 13.1, 319,12
04:14, 313,  8.2, 323,  7.2, 14.4, 295,28
04:15, 309,  9.1, 322,  7.1,  9.5, 306,52
04:16, 299,  8.8, 320,  7.2, 13.7, 307, 4
04:17, 300,  3.6, 319,  7.1, 13.7, 313,24
04:18, 314,  6.6, 319,  7.3, 14.3, 309,13
04:19, 339,  7.7, 320,  7.0, 13.0, 335,19
04:20, 319,  7.8, 322,  7.0, 12.0, 316,35
04:21, 319,  9.7, 322,  6.9, 11.9, 315,36
04:22, 315,  6.6, 321,  6.9, 13.0, 320,18
04:23, 298,  5.7, 319,  6.9,  9.6, 327,20
04:24, 300,  7.6, 319,  6.8, 10.6, 320,12
04:25, 303,  8.0, 318,  6.8, 10.9, 298,33
04:26, 304,  5.1, 318,  6.9, 12.5, 303, 9
04:27, 286,  2.6, 318,  6.8, 11.1, 285,22
04:28, 315,  4.9, 318,  6.6, 14.3, 332,51
04:29, 278,  5.6, 317,  6.6,  9.1, 342,30
04:30, 341,  6.5, 317,  6.6, 13.3, 303,15
04:31, 304,  8.9, 318,  6.5, 11.6, 328,22
04:32, 266,  1.2, 318,  6.7, 14.7, 321,47
04:33, 327,  4.9, 319,  6.8, 12.8, 320,46
04:34, 309,  7.8, 320,  6.9, 11.2, 318, 9
04:35, 321,  4.5, 320,  7.0, 12.5, 324,36
04:36, 304,  5.6, 321,  6.8, 10.4, 340,28
04:37, 306,  5.7, 322,  6.8, 11.2, 322, 3
04:38, 324,  9.6, 322,  6.9, 15.4, 340,52
04:39, 325,  0.8, 323,  7.0, 13.8, 332,25
04:40, 315, 14.4, 322,  7.2, 14.6, 323,57
04:41, 328, 10.4, 322,  7.3, 14.5, 322, 1
04:42, 355,  5.4, 323,  7.2, 13.8, 332,51
04:43, 316,  9.9, 325,  7.2, 13.3, 332,45
04:44,  61,  3.5, 326,  7.3, 16.8, 331,19
04:45, 342,  9.5, 329,  7.0, 10.0, 337,44
04:46,  25,  4.1, 328,  7.2, 12.2, 333, 4
04:47, 257,  6.0, 328,  7.4, 14.4, 341,29
04:48, 339,  7.5, 327,  7.3, 12.2, 322,25
04:49, 306,  8.1, 326,  7.3, 12.7, 346, 5
04:50, 284,  3.8, 325,  7.3, 14.1, 334,10
04:51, 308,  9.5, 324,  7.3, 11.9, 304,43
04:52, 316,  5.8, 322,  7.2, 12.1, 309,49
04:53, 332,  7.3, 320,  7.4, 12.0, 329, 7
04:54, 333,  8.8, 319,  7.3, 11.1, 308,14
04:55, 319,  7.5, 317,  7.4, 11.3, 307,53
04:56, 324,  3.9, 316,  7.3, 13.7, 312,50
04:57, 319, 10.2, 316,  7.2, 12.3, 341, 4
04:58, 351,  8.0, 316,  7.3, 11.6, 319,15
04:59, 312,  4.1, 316,  7.2, 10.3, 315,16
05:00, 306,  6.5, 318,  7.0, 12.5, 341,23
05:01, 315, 11.9, 318,  7.1, 15.8, 322,57
05:02, 311,  4.6, 317,  7.0, 11.9, 315, 0
05:03,   2,  7.5, 319,  6.9, 12.8, 325,16
05:04, 304,  7.5, 320,  6.7, 11.4, 327,56
05:05, 315,  5.1, 319,  6.8, 11.0, 300, 5
05:06, 318,  7.3, 319,  6.8, 12.6, 324,34
05:07, 316, 15.3, 318,  7.0, 15.7, 315,59
05:08, 308, 12.1, 317,  7.2, 15.3, 316, 0
05:09, 301,  8.6, 317,  7.2, 12.1, 308, 0
05:10, 315,  6.2, 316,  7.5, 14.9, 300,14
05:11, 329,  4.8, 316,  7.2,  8.8, 329,34
05:12, 309,  7.1, 317,  7.2,  9.4, 311,48
05:13, 339,  8.7, 317,  7.1, 11.9, 324,38
05:14, 334,  6.4, 317,  7.2, 14.5, 348,43
05:15, 308, 12.0, 319,  7.2, 13.8, 321,59
05:16, 307,  8.4, 319,  7.4, 16.1, 317,20
05:17, 331,  7.4, 319,  7.2, 11.9, 319,37
05:18, 338,  7.6, 320,  6.9,  8.7, 341,32
05:19, 348, 11.7, 322,  6.8, 11.6, 326,37
05:20, 322,  4.7, 324,  6.6, 12.6, 329, 5
05:21, 324,  4.5, 324,  6.7, 11.6, 342,15
05:22, 316,  8.9, 326,  6.8, 12.3, 339, 3
05:23, 323,  6.2, 325,  6.7, 10.9, 318,15
05:24, 304,  8.2, 325,  6.5, 10.2, 308, 9
05:25,   2,  7.0, 326,  6.4, 12.0, 344,52
05:26, 337, 11.6, 328,  6.4, 16.6, 319,18
05:27, 313, 12.2, 330,  6.7, 14.7, 347,13
05:28, 318,  7.8, 329,  6.9, 12.3, 314, 0
05:29, 320,  8.9, 326,  6.8, 13.1, 314,34
05:30, 310,  5.8, 326,  6.8, 12.6, 338,21
05:31, 310,  6.2, 325,  6.9, 11.3, 317,31
05:32, 358,  6.5, 325,  6.9, 13.0, 331, 6
05:33, 318,  7.0, 326,  7.0, 11.3, 331,48
05:34, 338,  5.0, 326,  7.3, 14.2, 330,25
05:35, 322,  8.7, 326,  7.4, 11.9, 345,33
05:36, 317,  6.9, 327,  7.2, 10.1, 337, 2
05:37, 322, 11.4, 326,  7.1, 15.4, 312,43
05:38, 301,  5.1, 328,  7.1, 13.4, 314,42
05:39, 324, 11.7, 330,  7.2, 15.2, 327,52
05:40,  25,  4.8, 330,  7.4, 15.4, 332,14
05:41, 358,  8.7, 332,  7.5, 15.3, 321,16
05:42, 331,  6.9, 330,  7.2, 11.2, 318,53
05:43, 351,  7.2, 329,  7.3, 13.7, 314,17
05:44, 305,  8.9, 326,  7.1, 10.9, 303, 4
05:45, 325,  9.3, 326,  7.0, 12.8, 335,16
05:46, 354,  5.4, 326,  7.0, 12.8, 320,10
05:47, 265,  0.4, 326,  6.7, 11.8, 352,23
05:48, 318,  4.1, 324,  6.6, 13.2, 321,43
05:49, 325,  3.6, 323,  6.4, 10.5, 329,17
05:50, 315,  5.4, 321,  6.2, 14.1, 308,23
05:51, 307,  4.2, 320,  6.1, 11.4, 319,37
05:52, 315,  5.1, 320,  6.3, 10.2, 303, 5
05:53, 316,  8.4, 319,  6.4, 12.8, 307,11
05:54, 319,  9.9, 320,  6.5, 11.7, 332,26
05:55, 255,  2.5, 319,  6.5, 14.1, 327,40
05:56, 268,  4.4, 318,  6.5, 11.2, 305,50
05:57, 324,  6.2, 317,  6.5, 10.0, 340,26
05:58, 328,  5.8, 317,  6.8, 14.1, 315,13
05:59, 322,  7.2, 316,  6.9, 13.7, 316,25
06:00, 341, 11.0, 317,  7.0, 12.3, 339,53
06:01, 346,  3.0, 319,  6.9, 11.8, 347,16
06:02, 349, 10.3, 321,  6.9, 10.3, 348, 0
06:03, 317,  9.4, 322,  7.0, 13.9, 326, 7
06:04, 347,  0.9, 322,  7.0, 12.7, 321, 9
06:05, 355,  6.1, 323,  6.8, 10.5, 336,53
06:06, 333,  7.1, 325,  7.1, 14.6, 333, 7
06:07, 325, 12.5, 326,  7.2, 14.0, 318,58
06:08, 308,  8.0, 326,  7.1, 12.5, 325, 0
06:09, 340,  8.4, 328,  7.1, 10.4, 343,39
06:10, 357,  6.1, 327,  6.9,  9.9, 310,31
06:11, 321,  6.4, 327,  6.9, 11.0, 340,45
06:12, 352,  8.4, 327,  6.8, 10.6, 327,16
06:13, 338, 10.0, 329,  6.8, 11.9, 346,54
06:14, 354,  8.3, 330,  6.9, 12.9, 333,20
06:15, 353,  5.5, 331,  7.0, 10.6, 333,35
06:16, 318,  0.6, 329,  6.7, 11.7, 325, 5
06:17,  19,  5.7, 328,  6.8, 12.2, 344,44
06:18, 313,  7.3, 328,  6.6, 11.5, 328,57
06:19,   3,  3.7, 329,  6.5, 10.8, 322,34
06:20, 353,  4.0, 329,  6.4, 14.9, 322,43
06:21, 335,  8.2, 328,  6.4, 13.0, 324,44
06:22, 305,  4.5, 329,  6.4, 11.1, 337,24
06:23, 318,  5.4, 327,  6.3, 13.1, 306,51
06:24, 323, 10.0, 327,  6.1, 11.5, 321, 6
06:25, 308,  7.1, 327,  6.2, 13.3, 326,33
06:26, 313,  8.2, 328,  6.2, 11.5, 330,48
06:27, 309,  5.0, 327,  6.3, 14.3, 326,16
06:28, 327,  7.6, 327,  6.3, 11.9, 304,11
06:29, 322,  9.4, 326,  6.4, 12.2, 327, 2
06:30, 309,  5.9, 325,  6.6, 14.3, 326,41
06:31, 340,  2.9, 324,  6.6, 12.0, 334, 5
06:32, 332,  6.3, 323,  6.9, 13.5, 327,32
06:33, 337, 12.0, 323,  6.8, 11.9, 334, 0
06:34,  14,  3.2, 322,  6.8, 12.6, 347, 1
06:35, 303,  5.6, 321,  6.8, 10.9, 333,11
06:36, 308,  5.6, 320,  7.0, 14.0, 320,25
06:37, 313,  5.2, 322,  6.8, 11.7, 327,23
06:38, 309,  7.7, 323,  6.8, 14.1, 305,52
06:39, 301,  6.9, 321,  6.7, 10.4, 310,45
06:40, 323,  6.5, 321,  6.4,  8.8, 321, 9
06:41, 312,  7.8, 321,  6.4,  9.6, 306,15
06:42, 313,  9.9, 320,  6.4, 12.2, 316,39
06:43, 303, 10.2, 319,  6.6, 13.1, 316,42
06:44, 304,  3.8, 318,  6.5, 10.5, 314,46
06:45, 327,  8.1, 318,  6.5, 12.5, 306,44
06:46, 312,  7.3, 318,  6.7, 13.1, 305,14
06:47, 332,  7.9, 317,  6.9, 12.0, 342,49
06:48, 297,  3.0, 317,  6.7,  8.8, 352,28
06:49, 293,  6.1, 317,  6.8, 13.2, 319,12
06:50, 311, 10.0, 317,  7.2, 13.2, 315,31
06:51, 298,  7.0, 316,  7.3, 10.6, 343, 4
06:52, 286,  1.7, 315,  7.0,  9.5, 301,45
06:53, 315,  4.7, 315,  6.8,  9.0, 307, 4
06:54, 320,  9.2, 315,  7.0, 14.5, 339,26
06:55, 328,  3.2, 316,  6.8, 11.3, 306,40
06:56, 321,  9.8, 316,  6.4,  9.9, 317,39
06:57, 323,  5.8, 316,  6.2, 12.5, 323, 2
06:58, 320,  4.8, 318,  6.3, 11.8, 342,25
06:59, 310,  4.8, 320,  6.2, 11.4, 321,19
07:00, 306,  9.7, 322,  6.1, 12.1, 340,31
07:01, 311, 11.0, 323,  6.3, 11.1, 312, 0
07:02, 272,  1.6, 323,  6.2, 11.0, 311, 0
07:03, 332,  5.9, 326,  6.2, 12.2, 335,42
07:04, 336,  2.7, 326,  6.0, 12.0, 339,26
07:05, 344,  7.2, 327,  6.0,  9.8, 340,25
07:06, 319,  0.8, 328,  5.9,  9.8, 336,31
07:07, 330,  3.5, 330,  6.0, 12.8, 323,26
07:08,  78,  1.6, 329,  5.9,  9.9, 325,19
07:09, 334,  5.8, 328,  5.9, 12.9, 315,23
07:10, 339,  7.2, 327,  5.6, 10.0, 316,25
07:11, 309,  4.1, 327,  5.6, 12.5, 332,13
07:12, 316,  4.4, 328,  5.7, 11.9, 317, 3
07:13, 317,  4.1, 328,  5.8, 10.5, 335,19
07:14, 323,  8.1, 328,  5.7, 10.6, 337,11
07:15, 304,  5.9, 328,  6.0, 13.8, 328,16
07:16, 340,  6.8, 325,  6.2, 11.4, 332,20
07:17, 326,  7.8, 323,  6.4, 14.8, 321,10
07:18, 325, 11.8, 323,  6.6, 13.6, 331,59
07:19, 340,  6.1, 324,  6.7, 14.6, 328,37
07:20, 336,  7.2, 325,  6.9, 14.9, 333,12
07:21, 329,  9.9, 326,  7.0, 11.7, 327,59
07:22, 356,  3.9, 327,  6.9, 11.5, 328, 4
07:23, 324,  8.2, 328,  6.7, 11.3, 340,49
07:24, 317,  7.8, 329,  6.7, 10.0, 330,12
07:25, 340,  4.6, 330,  6.5, 12.3, 338, 2
07:26, 217,  4.0, 332,  6.5, 11.7, 332,49
07:27, 234,  0.8, 333,  6.6, 14.4, 330, 4
07:28, 307,  5.2, 333,  6.5, 12.6, 331, 8
07:29, 322, 13.9, 333,  6.4, 14.0, 327,58
07:30, 342,  7.8, 332,  6.3, 14.1, 328, 1
07:31, 325,  7.4, 331,  6.3, 12.7, 343, 2
07:32, 354,  7.6, 332,  6.5, 12.6, 327,11
07:33, 331,  6.4, 331,  6.6, 11.3, 323,29
07:34, 334,  8.4, 331,  6.8, 12.0, 331,39
07:35, 334,  4.3, 331,  7.0, 14.1, 331,27
07:36,  10,  8.0, 331,  7.2, 11.7, 328,12
07:37, 323,  5.8, 332,  7.0, 12.5, 318, 2
07:38, 319,  5.3, 333,  6.9,  8.1, 314,47
07:39, 310,  7.4, 332,  6.8, 13.0, 323,41
07:40,  19,  6.3, 332,  6.7,  9.0, 311,11
07:41, 297,  7.0, 333,  6.5,  9.2, 344,10
07:42, 290,  2.0, 332,  6.3,  9.1, 318,33
07:43, 323,  9.2, 332,  6.3, 14.0, 338,56
