00:01, +16.2,  59.8
00:02, +16.2,  61.8
00:03, +16.4,  64.0
00:04, +16.6,  68.2
00:05, +16.4,  63.6
00:06, +16.3,  61.9
00:07, +16.3,  61.9
00:08, +16.3,  63.6
00:09, +16.5,  67.0
00:10, +16.3,  62.4
00:11, +16.3,  61.2
00:12, +16.2,  60.1
00:13, +16.3,  61.7
00:14, +16.3,  63.3
00:15, +16.2,  61.4
00:16, +16.2,  60.9
00:17, +16.2,  62.3
00:18, +16.3,  62.3
00:19, +16.5,  65.6
00:20, +16.4,  63.8
00:21, +16.4,  62.3
00:22, +16.3,  60.9
00:23, +16.4,  64.1
00:24, +16.4,  65.9
00:25, +16.4,  66.4
00:26, +16.2,  61.5
00:27, +16.2,  63.6
00:28, +16.3,  65.6
00:29, +16.2,  65.1
00:30, +16.1,  63.7
00:31, +16.1,  63.8
00:32, +16.1,  64.5
00:33, +16.1,  63.0
00:34, +16.1,  61.8
00:35, +16.1,  62.6
00:36, +16.2,  63.2
00:37, +16.1,  63.2
00:38, +16.2,  64.0
00:39, +16.3,  68.2
00:40, +16.2,  66.4
00:41, +16.1,  63.7
00:42, +16.2,  66.8
00:43, +16.2,  68.2
00:44, +16.1,  66.8
00:45, +16.0,  64.2
00:46, +16.0,  65.4
00:47, +15.9,  64.9
00:48, +15.9,  65.3
00:49, +15.9,  66.3
00:50, +16.0,  65.6
00:51, +16.0,  64.8
00:52, +16.0,  63.4
00:53, +16.0,  63.8
00:54, +16.1,  64.3
00:55, +16.1,  64.7
00:56, +16.1,  63.8
00:57, +16.1,  62.3
00:58, +16.1,  60.1
00:59, +16.1,  60.1
01:00, +16.2,  59.8
01:01, +16.2,  59.3
01:02, +16.2,  56.6
01:03, +16.2,  57.1
01:04, +16.2,  59.4
01:05, +16.3,  61.0
01:06, +16.3,  61.1
01:07, +16.4,  61.8
01:08, +16.2,  58.2
01:09, +16.2,  59.1
01:10, +16.2,  59.2
01:11, +16.3,  63.0
01:12, +16.3,  64.3
01:13, +16.3,  62.5
01:14, +16.2,  62.2
01:15, +16.2,  61.6
01:16, +16.1,  62.1
01:17, +16.1,  62.3
01:18, +16.1,  64.6
01:19, +16.1,  64.1
01:20, +16.1,  64.8
01:21, +16.2,  66.9
01:22, +16.1,  67.2
01:23, +15.9,  65.7
01:24, +15.9,  67.1
01:25, +15.9,  68.8
01:26, +15.7,  66.6
01:27, +15.7,  67.0
01:28, +15.8,  69.1
01:29, +15.7,  68.7
01:30, +15.8,  69.8
01:31, +15.8,  70.3
01:32, +15.9,  71.0
01:33, +15.8,  70.0
01:34, +15.7,  70.0
01:35, +15.6,  69.2
01:36, +15.6,  68.6
01:37, +15.7,  69.0
01:38, +15.7,  69.9
01:39, +15.6,  66.8
01:40, +15.6,  67.2
01:41, +15.7,  68.2
01:42, +15.6,  66.8
01:43, +15.7,  68.5
01:44, +15.7,  69.1
01:45, +15.6,  67.3
01:46, +15.8,  69.0
01:47, +15.7,  67.9
01:48, +15.6,  66.2
01:49, +15.6,  67.8
01:50, +15.4,  64.3
01:51, +15.5,  64.8
01:52, +15.7,  69.6
01:53, +15.6,  66.9
01:54, +15.8,  68.1
01:55, +15.7,  65.7
01:56, +15.6,  62.7
01:57, +15.6,  63.9
01:58, +15.6,  64.1
01:59, +15.7,  64.1
02:00, +15.6,  63.6
02:01, +15.5,  61.1
02:02, +15.5,  61.1
02:03, +15.6,  62.7
02:04, +15.6,  64.1
02:05, +15.5,  61.7
02:06, +15.5,  62.0
02:07, +15.6,  65.2
02:08, +15.8,  66.2
02:09, +15.7,  62.2
02:10, +15.7,  61.5
02:11, +15.7,  62.1
02:12, +15.7,  64.4
02:13, +15.6,  63.5
02:14, +15.6,  65.0
02:15, +15.5,  63.5
02:16, +15.4,  61.9
02:17, +15.6,  66.4
02:18, +15.5,  64.3
02:19, +15.4,  63.5
02:20, +15.4,  64.7
02:21, +15.3,  63.6
02:22, +15.5,  67.6
02:23, +15.4,  65.5
02:24, +15.4,  65.2
02:25, +15.3,  64.5
02:26, +15.3,  65.3
02:27, +15.3,  68.7
02:28, +15.1,  63.5
02:29, +15.1,  64.6
02:30, +15.0,  64.2
02:31, +15.2,  67.3
02:32, +15.2,  65.6
02:33, +15.2,  65.4
02:34, +15.2,  64.5
02:35, +15.2,  63.5
02:36, +15.2,  63.7
02:37, +15.1,  61.4
02:38, +15.1,  63.5
02:39, +15.3,  68.6
02:40, +15.3,  67.8
02:41, +15.2,  65.0
02:42, +15.2,  63.7
02:43, +15.1,  62.9
02:44, +15.1,  65.3
02:45, +15.0,  64.3
02:46, +15.2,  67.6
02:47, +15.1,  65.3
02:48, +15.1,  66.3
02:49, +15.2,  68.2
02:50, +15.0,  65.7
02:51, +15.2,  68.4
02:52, +15.2,  67.2
02:53, +15.0,  62.1
02:54, +15.0,  62.7
02:55, +15.0,  65.4
02:56, +15.0,  64.0
02:57, +15.2,  68.0
02:58, +15.2,  68.3
02:59, +15.2,  67.0
03:00, +15.1,  66.0
03:01, +15.2,  68.4
03:02, +15.1,  66.8
03:03, +15.1,  66.3
03:04, +15.1,  67.4
03:05, +15.0,  64.8
03:06, +14.9,  64.6
03:07, +14.8,  64.8
03:08, +14.8,  65.0
03:09, +14.7,  62.9
03:10, +14.9,  67.4
03:11, +14.7,  64.5
03:12, +14.7,  63.6
03:13, +14.9,  67.1
03:14, +14.9,  67.2
03:15, +14.9,  65.9
03:16, +14.9,  66.3
03:17, +15.1,  70.0
03:18, +14.9,  66.3
03:19, +14.8,  65.2
03:20, +14.7,  62.9
03:21, +14.7,  63.1
03:22, +14.9,  66.9
03:23, +14.8,  62.8
03:24, +14.8,  61.5
03:25, +14.8,  62.4
03:26, +14.8,  61.7
03:27, +14.9,  62.8
03:28, +14.8,  61.0
03:29, +14.8,  61.8
03:30, +14.8,  61.3
03:31, +14.9,  62.8
03:32, +14.9,  62.6
03:33, +14.9,  60.4
03:34, +15.0,  60.8
03:35, +15.2,  64.8
03:36, +15.1,  61.3
03:37, +15.2,  64.2
03:38, +14.9,  62.2
03:39, +14.9,  63.3
03:40, +14.9,  65.2
03:41, +14.9,  63.2
03:42, +15.1,  69.3
03:43, +15.0,  67.4
03:44, +14.7,  62.9
03:45, +14.6,  61.4
03:46, +14.7,  65.6
03:47, +14.7,  66.5
03:48, +14.7,  66.9
03:49, +14.6,  66.4
03:50, +14.7,  67.7
03:51, +14.6,  66.8
03:52, +14.7,  68.1
03:53, +14.6,  65.7
03:54, +14.7,  67.4
03:55, +14.8,  66.5
03:56, +14.8,  65.7
03:57, +14.9,  67.5
03:58, +14.8,  65.4
03:59, +14.7,  64.2
04:00, +14.6,  62.7
04:01, +14.7,  65.3
04:02, +14.8,  65.4
04:03, +14.8,  67.9
04:04, +14.7,  65.6
04:05, +14.6,  65.6
04:06, +14.4,  63.6
04:07, +14.3,  63.5
04:08, +14.5,  66.8
04:09, +14.6,  69.4
04:10, +14.5,  64.9
04:11, +14.5,  66.1
04:12, +14.4,  64.8
04:13, +14.3,  62.1
04:14, +14.4,  63.2
04:15, +14.5,  66.7
04:16, +14.5,  66.9
04:17, +14.4,  65.3
04:18, +14.4,  65.8
04:19, +14.4,  66.7
04:20, +14.5,  67.4
04:21, +14.5,  68.6
04:22, +14.6,  67.8
04:23, +14.7,  68.9
04:24, +14.8,  69.2
04:25, +14.7,  65.7
04:26, +14.7,  67.3
04:27, +14.7,  67.3
04:28, +14.6,  66.2
04:29, +14.5,  64.1
04:30, +14.4,  65.0
04:31, +14.4,  65.9
04:32, +14.6,  71.6
04:33, +14.2,  63.9
04:34, +14.3,  63.7
04:35, +14.2,  64.1
04:36, +14.3,  64.4
04:37, +14.4,  68.0
04:38, +14.4,  69.9
04:39, +14.3,  68.0
04:40, +14.2,  66.8
04:41, +14.3,  69.7
04:42, +14.2,  68.3
04:43, +14.0,  65.1
04:44, +14.0,  64.7
04:45, +14.0,  65.9
04:46, +14.1,  68.3
04:47, +14.2,  68.6
04:48, +14.1,  63.1
04:49, +14.1,  61.6
04:50, +14.2,  64.6
04:51, +14.4,  67.0
04:52, +14.5,  67.4
04:53, +14.3,  65.1
04:54, +14.5,  67.9
04:55, +14.8,  73.4
04:56, +14.5,  69.5
04:57, +14.3,  66.0
04:58, +14.3,  65.9
04:59, +14.4,  68.5
05:00, +14.4,  69.2
05:01, +14.3,  65.7
05:02, +14.2,  63.5
05:03, +14.3,  67.5
05:04, +14.2,  67.5
05:05, +14.1,  66.0
05:06, +14.1,  66.3
05:07, +14.2,  67.7
05:08, +14.2,  68.8
05:09, +14.2,  67.4
05:10, +14.2,  67.6
05:11, +14.1,  66.0
05:12, +14.2,  68.8
05:13, +14.0,  65.7
05:14, +14.0,  64.4
05:15, +13.9,  65.0
05:16, +14.0,  67.4
05:17, +14.0,  67.7
05:18, +14.1,  69.5
05:19, +14.2,  70.4
05:20, +13.9,  64.1
05:21, +14.0,  67.2
05:22, +14.1,  67.2
05:23, +13.9,  64.7
05:24, +13.9,  64.3
05:25, +14.0,  67.0
05:26, +13.9,  64.7
05:27, +13.9,  64.9
05:28, +14.0,  68.9
05:29, +14.0,  67.9
05:30, +14.1,  68.0
05:31, +14.2,  69.8
05:32, +14.1,  65.5
05:33, +14.0,  63.7
05:34, +13.9,  62.8
05:35, +13.9,  63.4
05:36, +14.0,  66.4
05:37, +13.9,  65.9
05:38, +14.0,  67.9
05:39, +14.0,  66.4
05:40, +14.0,  66.3
05:41, +14.0,  68.0
05:42, +14.4,  72.6
05:43, +14.3,  70.0
05:44, +14.3,  70.1
05:45, +14.1,  69.5
05:46, +14.1,  70.3
05:47, +14.0,  68.9
05:48, +14.2,  72.8
05:49, +14.2,  71.8
05:50, +14.1,  70.2
05:51, +14.0,  67.6
05:52, +14.1,  68.6
05:53, +14.1,  68.4
05:54, +14.1,  67.3
05:55, +14.1,  66.1
05:56, +14.0,  65.0
05:57, +14.2,  69.1
05:58, +14.1,  68.8
05:59, +13.9,  65.6
06:00, +14.0,  67.6
06:01, +13.8,  64.0
06:02, +13.9,  67.8
06:03, +13.9,  68.2
06:04, +13.7,  66.2
06:05, +13.9,  68.9
06:06, +13.8,  68.7
06:07, +14.0,  69.7
06:08, +13.9,  69.4
06:09, +14.1,  72.2
06:10, +14.2,  74.0
06:11, +14.0,  71.9
06:12, +13.8,  70.2
06:13, +13.9,  72.3
06:14, +13.8,  70.4
06:15, +14.0,  72.8
06:16, +13.9,  69.7
06:17, +14.1,  71.4
06:18, +14.3,  72.4
06:19, +13.9,  66.0
06:20, +14.0,  68.0
06:21, +13.9,  67.3
06:22, +14.2,  72.2
06:23, +14.0,  70.2
06:24, +13.9,  68.3
06:25, +14.0,  69.3
06:26, +14.0,  69.7
06:27, +14.0,  68.0
06:28, +14.1,  69.5
06:29, +14.0,  66.9
06:30, +13.9,  64.1
06:31, +14.1,  69.1
06:32, +14.1,  69.2
06:33, +14.0,  67.4
06:34, +13.9,  65.9
06:35, +14.0,  67.4
06:36, +14.2,  70.9
06:37, +14.2,  71.4
06:38, +14.3,  71.5
06:39, +14.0,  66.4
06:40, +13.9,  65.0
06:41, +14.1,  67.5
06:42, +14.0,  66.6
06:43, +14.0,  64.5
06:44, +14.0,  62.9
06:45, +14.0,  63.3
06:46, +13.9,  61.6
06:47, +13.9,  60.2
06:48, +13.9,  62.3
06:49, +13.9,  62.4
06:50, +13.9,  62.4
06:51, +14.1,  66.9
06:52, +14.1,  66.7
06:53, +14.1,  67.2
06:54, +14.1,  67.5
06:55, +14.0,  64.1
06:56, +13.9,  63.7
06:57, +13.9,  64.5
06:58, +14.0,  68.4
06:59, +13.9,  67.0
07:00, +13.8,  64.7
07:01, +13.8,  65.3
07:02, +13.8,  64.2
07:03, +14.0,  67.1
07:04, +13.9,  65.0
07:05, +13.8,  64.5
07:06, +13.8,  64.3
07:07, +13.8,  63.7
07:08, +13.9,  66.0
07:09, +13.8,  63.7
07:10, +13.9,  65.3
07:11, +13.9,  63.8
07:12, +13.8,  61.7
07:13, +13.9,  63.4
07:14, +14.0,  67.3
07:15, +13.8,  68.5
07:16, +13.7,  67.7
07:17, +13.8,  70.0
07:18, +13.6,  67.1
07:19, +13.6,  67.1
07:20, +13.6,  66.9
07:21, +13.6,  67.4
07:22, +13.5,  65.4
07:23, +13.5,  66.7
07:24, +13.5,  65.6
07:25, +13.5,  64.5
07:26, +13.5,  65.6
07:27, +13.5,  66.2
07:28, +13.3,  62.2
07:29, +13.4,  65.5
07:30, +13.4,  65.7
07:31, +13.4,  65.3
07:32, +13.5,  67.6
07:33, +13.6,  68.6
07:34, +13.6,  67.4
07:35, +13.4,  64.4
07:36, +13.4,  64.6
07:37, +13.6,  67.5
07:38, +14.1,  73.8
07:39, +14.1,  73.5
07:40, +13.8,  67.6
07:41, +14.1,  71.5
07:42, +13.9,  68.6
07:43, +13.7,  64.2
07:44, +13.8,  64.9
07:45, +13.9,  66.5
07:46, +13.9,  67.1
07:47, +14.0,  68.9
07:48, +14.0,  69.4
07:49, +14.0,  68.5
07:50, +13.9,  65.9
07:51, +13.9,  65.9
07:52, +13.9,  64.7
07:53, +13.8,  62.4
07:54, +13.8,  62.8
07:55, +13.9,  63.5
07:56, +13.8,  60.5
07:57, +13.7,  60.4
07:58, +13.7,  63.5
07:59, +13.6,  64.9
08:00, +13.5,  66.0
08:01, +13.4,  65.4
08:02, +13.4,  66.9
08:03, +13.4,  66.4
08:04, +13.4,  67.5
08:05, +13.3,  66.3
08:06, +13.3,  65.9
08:07, +13.5,  68.5
08:08, +13.7,  68.8
08:09, +14.0,  70.6
08:10, +13.9,  69.9
08:11, +13.8,  66.1
08:12, +13.8,  66.8
08:13, +13.8,  66.9
08:14, +13.7,  66.0
08:15, +13.7,  66.2
08:16, +13.6,  65.2
08:17, +13.5,  63.6
08:18, +13.6,  65.6
08:19, +13.7,  68.2
08:20, +13.6,  64.6
08:21, +13.5,  63.2
08:22, +13.5,  63.5
08:23, +13.7,  63.6
08:24, +14.0,  67.8
08:25, +13.7,  63.3
08:26, +13.8,  66.0
08:27, +13.6,  65.6
08:28, +13.8,  68.3
08:29, +13.8,  68.1
08:30, +13.8,  67.9
08:31, +13.7,  68.2
08:32, +13.7,  68.6
08:33, +13.6,  69.0
08:34, +13.5,  68.1
08:35, +13.4,  68.6
08:36, +13.5,  71.5
08:37, +13.4,  69.3
08:38, +13.3,  67.8
08:39, +13.5,  69.5
08:40, +13.4,  67.3
08:41, +13.4,  66.8
08:42, +13.4,  65.5
08:43, +13.5,  66.5
08:44, +13.7,  69.8
08:45, +13.6,  66.8
08:46, +13.5,  66.2
08:47, +13.6,  67.0
08:48, +13.5,  65.9
08:49, +13.5,  66.5
08:50, +13.5,  64.9
08:51, +13.6,  67.1
08:52, +13.6,  68.0
08:53, +13.5,  66.0
08:54, +13.6,  65.6
08:55, +13.9,  69.4
08:56, +14.1,  70.5
08:57, +14.0,  68.1
08:58, +13.8,  64.2
08:59, +14.0,  66.4
09:00, +14.1,  68.7
09:01, +13.9,  66.2
09:02, +13.9,  68.0
09:03, +14.2,  73.3
09:04, +13.8,  66.3
09:05, +13.8,  66.8
09:06, +13.8,  67.6
09:07, +13.6,  63.6
09:08, +13.6,  63.5
09:09, +13.8,  66.5
09:10, +13.8,  67.9
09:11, +13.8,  67.2
09:12, +13.8,  68.0
09:13, +13.7,  67.2
09:14, +13.7,  65.2
09:15, +13.6,  63.1
09:16, +13.6,  64.3
09:17, +13.5,  63.8
09:18, +13.4,  60.5
09:19, +13.4,  62.2
09:20, +13.4,  63.9
09:21, +13.5,  64.7
09:22, +13.5,  66.3
09:23, +13.5,  66.4
09:24, +13.5,  66.7
09:25, +13.6,  68.2
09:26, +13.5,  66.5
09:27, +13.6,  66.3
09:28, +13.7,  67.5
09:29, +13.5,  63.8
09:30, +13.6,  64.5
09:31, +13.6,  65.0
09:32, +13.7,  64.5
09:33, +13.6,  62.7
09:34, +13.6,  64.8
09:35, +13.6,  64.4
09:36, +13.5,  62.6
09:37, +13.6,  63.8
09:38, +13.5,  63.2
09:39, +13.6,  67.1
09:40, +13.6,  66.1
09:41, +13.4,  63.4
09:42, +13.4,  65.5
09:43, +13.5,  67.8
09:44, +13.3,  64.4
09:45, +13.4,  64.4
09:46, +13.5,  67.9
09:47, +13.7,  69.0
09:48, +13.9,  71.0
09:49, +13.8,  70.9
09:50, +13.6,  67.2
09:51, +13.7,  70.5
09:52, +13.5,  66.5
09:53, +13.4,  65.8
09:54, +13.5,  68.9
09:55, +13.3,  65.7
09:56, +13.3,  66.3
09:57, +13.2,  65.6
09:58, +13.2,  65.1
09:59, +13.1,  63.6
10:00, +13.3,  66.6
10:01, +13.3,  67.4
10:02, +13.2,  66.0
10:03, +13.4,  67.3
10:04, +13.5,  69.6
10:05, +13.4,  67.9
10:06, +13.3,  65.8
10:07, +13.3,  66.1
10:08, +13.4,  66.7
10:09, +13.4,  65.5
10:10, +13.4,  64.2
10:11, +13.3,  63.9
10:12, +13.3,  63.5
10:13, +13.5,  66.2
10:14, +13.6,  65.4
10:15, +13.7,  66.0
10:16, +13.8,  66.7
10:17, +13.9,  68.8
10:18, +13.8,  64.4
10:19, +13.9,  63.1
10:20, +13.9,  63.1
10:21, +14.0,  65.2
10:22, +14.1,  64.1
10:23, +14.1,  63.4
10:24, +14.0,  62.0
10:25, +14.0,  62.3
10:26, +14.1,  64.5
10:27, +14.0,  62.1
10:28, +14.1,  65.3
10:29, +14.2,  68.1
10:30, +14.1,  67.2
10:31, +14.1,  69.1
10:32, +13.9,  67.0
10:33, +13.7,  64.3
10:34, +13.8,  66.6
10:35, +13.8,  65.4
10:36, +13.8,  63.7
10:37, +13.8,  66.2
10:38, +13.8,  64.6
10:39, +14.0,  67.3
10:40, +14.0,  66.8
10:41, +13.9,  64.3
10:42, +13.8,  62.7
10:43, +13.9,  67.2
10:44, +13.6,  64.7
10:45, +13.5,  63.0
10:46, +13.4,  64.0
10:47, +13.4,  65.8
10:48, +13.5,  66.5
10:49, +13.3,  67.2
10:50, +13.4,  70.0
10:51, +13.4,  71.7
10:52, +13.4,  70.8
10:53, +13.4,  70.9
10:54, +13.1,  65.2
10:55, +13.1,  64.8
10:56, +13.2,  64.7
10:57, +13.3,  68.5
10:58, +13.3,  68.5
10:59, +13.3,  70.1
11:00, +13.1,  66.7
11:01, +13.1,  67.3
11:02, +13.1,  65.7
11:03, +13.2,  68.1
11:04, +13.2,  67.5
11:05, +13.1,  65.4
11:06, +13.2,  66.3
11:07, +13.3,  67.2
11:08, +13.2,  65.9
11:09, +13.3,  68.4
11:10, +13.4,  68.1
11:11, +13.3,  67.0
11:12, +13.5,  69.3
11:13, +13.5,  70.7
11:15,H+13.3,H 69.0
11:16,H+13.0,H 65.4
11:17,H+13.0,H 67.7
11:18,H+13.0,H 68.1
11:20,H+13.1,H 69.2
11:21,H+13.4,H 71.4
11:22,H+13.3,H 68.6
11:23,H+13.2,H 65.4
11:25,H+13.3,H 65.3
11:26,H+13.4,H 68.5
11:27,H+13.6,H 69.5
11:28,H+13.6,H 68.1
11:29,H+13.5,H 64.9
11:30,H+13.6,H 65.9
11:31, +13.5,  64.1
11:32, +13.5,  62.5
11:33, +13.5,  63.2
11:35,H+13.6,H 62.7
11:36,H+13.7,H 64.3
11:37,H+13.6,H 64.6
11:38,H+13.6,H 64.1
11:39,H+13.5,H 63.4
11:40,H+13.6,H 65.2
11:41, +13.7,  65.6
11:42, +13.7,  64.9
11:43, +13.8,  64.3
11:44, +13.8,  64.6
11:45, +14.0,  66.8
11:46, +14.0,  65.9
11:47, +14.1,  68.3
11:49,H+13.8,H 66.7
11:50,H+13.6,H 64.7
11:51,H+13.8,H 69.6
11:52,H+13.8,H 68.8
11:53,H+13.6,H 64.7
11:54,H+13.6,H 63.4
11:55, +13.7,  65.7
11:56, +13.7,  64.8
11:57, +13.6,  62.3
11:58, +13.6,  63.1
11:59, +13.7,  64.1
12:00, +13.6,  61.8
12:01, +13.7,  63.0
12:02, +13.7,  64.1
12:03, +13.7,  62.1
12:04, +13.8,  64.4
12:05, +13.7,  63.4
12:06, +13.7,  61.8
12:07, +13.7,  61.7
12:08, +13.8,  63.9
12:09, +13.9,  64.9
12:10, +13.6,  58.0
12:11, +13.6,  59.8
12:12, +13.5,  60.2
12:13, +13.5,  60.6
12:14, +13.6,  63.1
12:15, +13.7,  65.4
12:16, +13.7,  60.7
12:17, +13.7,  62.9
12:18, +13.6,  61.8
12:19, +13.5,  59.0
12:20, +13.6,  62.0
12:21, +13.6,  61.7
12:22, +13.5,  60.3
12:23, +13.6,  63.0
12:24, +13.6,  63.4
12:25, +13.8,  65.2
12:26, +13.7,  65.9
12:27, +13.6,  66.7
12:28, +13.5,  66.2
12:29, +13.6,  71.1
12:30, +13.7,  74.9
12:31, +13.5,  73.5
12:32, +13.3,  70.9
12:34,H+13.0,H 66.1
12:35,H+13.0,H 66.3
12:36,H+13.0,H 66.8
12:37,H+12.9,H 66.9
12:38,H+13.0,H 68.0
12:39,H+13.0,H 66.7
12:40, +13.0,  66.0
12:41, +13.1,  66.9
12:42, +13.0,  63.3
12:43, +13.0,  66.1
12:44, +13.1,  66.2
12:45, +13.0,  65.4
12:46, +13.0,  63.8
12:47, +13.1,  63.5
12:48, +13.2,  62.4
12:49, +13.3,  64.0
12:50, +13.3,  64.6
12:51, +13.4,  66.3
12:52, +13.4,  66.3
12:53, +13.5,  67.5
12:54, +13.4,  66.1
12:55, +13.6,  69.3
12:56, +13.6,  68.5
12:57, +13.4,  62.6
12:58, +13.5,  65.9
12:59, +13.5,  65.8
13:00, +13.4,  64.9
13:01, +13.4,  63.4
13:02, +13.4,  65.3
13:03, +13.3,  63.4
13:04, +13.3,  65.6
13:05, +13.3,  63.0
13:06, +13.3,  62.6
13:07, +13.3,  63.0
13:08, +13.2,  62.6
13:09, +13.2,  63.2
13:10, +13.4,  66.3
13:11, +13.3,  63.8
13:12, +13.3,  62.6
13:13, +13.3,  60.6
13:14, +13.3,  60.4
13:15, +13.4,  64.3
13:16, +13.5,  65.7
13:17, +13.4,  63.6
13:18, +13.4,  63.0
13:19, +13.4,  63.8
13:20, +13.3,  63.7
13:21, +13.3,  64.4
13:22, +13.2,  64.1
13:23, +13.2,  64.6
13:24, +13.4,  68.4
13:25, +13.4,  67.1
13:26, +13.5,  68.7
13:27, +13.5,  67.6
13:28, +13.3,  63.7
13:29, +13.3,  62.2
13:30, +13.4,  61.9
13:31, +13.5,  65.0
13:32, +13.5,  62.8
13:33, +13.5,  62.5
13:34, +13.5,  63.3
13:35, +13.5,  62.9
13:36, +13.5,  64.2
13:37, +13.4,  64.7
13:38, +13.3,  61.1
13:39, +13.4,  65.9
13:40, +13.4,  65.4
13:43,H+13.5,H 64.7
13:44,H+13.4,H 63.4
13:46,H+13.4,H 64.6
13:47,H+13.4,H 65.9
13:48,H+13.5,H 69.3
13:49,H+13.4,H 68.2
13:50,H+13.3,H 67.6
13:51, +13.5,  71.0
13:52, +13.4,  67.8
13:53, +13.3,  65.0
13:54, +13.4,  64.6
13:55, +13.4,  64.6
13:56, +13.4,  64.0
13:57, +13.4,  63.8
13:58, +13.4,  64.0
13:59, +13.4,  63.0
14:00, +13.4,  64.2
14:01, +13.6,  66.9
14:02, +13.4,  62.9
14:03, +13.5,  65.1
14:04, +13.4,  63.7
14:05, +13.4,  63.1
14:06, +13.3,  61.3
14:07, +13.3,  60.7
14:08, +13.4,  63.7
14:09, +13.5,  65.5
14:10, +13.3,  64.8
14:11, +13.3,  64.7
14:12, +13.3,  65.5
14:13, +13.5,  66.6
14:14, +13.6,  67.8
14:15, +13.8,  69.3
14:16, +13.7,  67.6
14:17, +13.5,  65.2
14:18, +13.5,  64.2
14:19, +13.5,  61.8
14:20, +13.8,  66.2
14:21, +13.7,  61.4
14:22, +13.7,  60.6
14:23, +13.6,  59.8
14:24, +13.7,  61.2
14:25, +13.7,  62.8
14:26, +13.8,  62.7
14:27, +13.7,  61.7
14:28, +13.8,  64.2
14:29, +13.7,  63.9
14:30, +13.7,  65.3
14:31, +13.6,  63.1
14:32, +13.6,  62.8
14:33, +13.5,  61.6
14:34, +13.5,  62.7
14:35, +13.5,  64.9
14:36, +13.5,  62.5
14:37, +13.5,  64.1
14:38, +13.5,  61.8
14:39, +13.5,  60.4
14:40, +13.6,  60.3
14:41, +13.5,  61.5
14:42, +13.5,  62.0
14:43, +13.5,  63.0
14:45,H+13.7,H 61.1
14:46,H+13.7,H 60.7
14:47,H+13.6,H 61.0
14:48,H+13.6,H 60.7
14:49,H+13.6,H 61.5
14:50,H+13.6,H 60.9
14:51, +13.5,  60.6
14:52, +13.5,  62.0
14:53, +13.5,  59.8
14:54, +13.4,  57.6
14:55, +13.5,  59.6
14:56, +13.6,  63.2
14:57, +13.6,  62.4
14:58, +13.6,  61.9
14:59, +13.6,  61.7
15:00, +13.5,  62.5
15:01, +13.5,  62.1
15:02, +13.5,  61.7
15:03, +13.4,  62.6
15:04, +13.5,  63.6
15:05, +13.5,  65.5
15:06, +13.4,  63.2
15:07, +13.4,  62.2
15:08, +13.5,  62.8
15:09, +13.5,  62.0
15:10, +13.6,  61.5
15:11, +13.6,  63.2
15:12, +13.6,  62.3
15:13, +13.5,  61.1
15:14, +13.6,  62.4
15:15, +13.7,  64.0
15:16, +13.6,  63.0
15:17, +13.6,  61.6
15:18, +13.5,  57.2
15:19, +13.6,  60.8
15:20, +13.6,  62.0
15:21, +13.5,  61.8
15:22, +13.6,  63.9
15:23, +13.6,  65.0
15:24, +13.6,  63.2
15:25, +13.5,  62.8
15:26, +13.5,  62.3
15:27, +13.5,  63.6
15:28, +13.6,  64.3
15:29, +13.6,  63.5
15:30, +13.6,  59.3
15:31, +13.7,  59.5
15:32, +13.7,  59.0
15:33, +13.7,  59.6
15:34, +13.8,  60.4
15:35, +14.0,  63.7
15:36, +14.0,  62.2
15:37, +13.8,  59.1
15:38, +14.0,  63.2
15:39, +13.9,  60.6
15:40, +13.8,  56.9
15:41, +13.7,  56.8
15:42, +13.8,  59.7
15:43, +13.8,  59.6
15:44, +13.9,  60.2
15:45, +13.8,  59.5
15:46, +13.9,  61.9
15:47, +14.0,  63.6
15:48, +13.9,  59.2
15:49, +13.8,  57.8
15:50, +13.7,  56.2
15:51, +13.7,  56.3
15:52, +13.7,  60.0
15:53, +13.6,  57.1
15:54, +13.5,  55.5
15:55, +13.6,  58.0
15:56, +13.7,  59.0
15:57, +13.7,  58.0
15:58, +13.8,  61.9
15:59, +13.8,  61.9
16:00, +13.7,  61.3
16:01, +13.6,  60.7
16:02, +13.7,  63.3
16:03, +13.8,  64.3
16:04, +13.8,  63.6
16:05, +13.8,  62.3
16:06, +13.8,  60.5
16:07, +13.8,  61.2
16:08, +13.7,  60.1
16:09,H+13.7,H 60.6
16:10,H+13.7,H 60.4
16:12,H+13.7,H 63.9
16:13,H+13.7,H 62.7
16:14,H+13.8,H 63.6
16:15,H+14.0,H 65.4
16:16,H+13.9,H 62.6
16:17, +13.8,  62.6
16:18, +13.8,  62.0
16:19, +13.7,  60.2
16:20, +13.8,  62.5
16:21, +13.8,  62.7
16:22, +13.7,  59.3
16:23, +13.7,  59.2
16:24, +13.7,  59.9
16:25, +13.8,  59.6
16:26, +13.7,  58.6
16:27, +13.6,  57.5
16:28, +13.6,  62.1
16:29, +13.6,  62.8
16:30, +13.6,  61.0
16:31, +13.6,  61.6
16:32, +13.6,  62.0
16:33,H+13.7,H 62.8
16:34,H+13.8,H 64.3
16:35,H+13.8,H 60.6
16:37,H+13.8,H 58.5
16:38,H+13.8,H 60.5
16:39,H+13.8,H 62.1
16:40,H+13.7,H 59.8
16:41,H+13.8,H 60.8
16:42, +13.9,  63.8
16:43, +13.9,  64.4
